timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-05-31T17:52:22Z,-59.13946667,47.57453333,2.8,,36.8,
2020-05-31T17:53:22Z,-59.13946667,47.57453333,2.2,,44.8,
2020-05-31T17:54:21Z,-59.13946667,47.57453333,2.9,,25.6,
2020-05-31T17:55:21Z,-59.13946667,47.57453333,3.4,,31.5,0.7
2020-05-31T17:56:21Z,-59.13946667,47.57453333,3.2,,27.9,
2020-05-31T17:57:21Z,-59.13946667,47.57453333,3.7,,27.9,
2020-05-31T17:58:21Z,-59.13946667,47.57453333,2.8,,26.2,0.6
2020-05-31T17:59:21Z,-59.13946667,47.57453333,3.4,,29.4,0.6
2020-05-31T18:00:21Z,-59.13946667,47.57453333,2.6,,35.6,
2020-05-31T18:01:21Z,-59.13946667,47.57453333,1.9,,21.3,
2020-05-31T18:02:21Z,-59.13946667,47.57453333,2.0,,35.3,
2020-05-31T18:03:21Z,-59.13946667,47.57453333,2.4,,36.5,0.6
2020-05-31T18:04:21Z,-59.13946667,47.57453333,2.6,,20.9,
2020-05-31T18:05:21Z,-59.13946667,47.57453333,2.1,,23.8,0.8
2020-05-31T18:06:23Z,-59.13946667,47.57453333,1.8,,45.2,0.6
2020-05-31T18:07:21Z,-59.13946667,47.57453333,2.0,,28.5,
2020-05-31T18:08:21Z,-59.13946667,47.57453333,2.1,,34.1,
2020-05-31T18:09:21Z,-59.13946667,47.57453333,2.1,,33.7,0.7
2020-05-31T18:10:21Z,-59.13946667,47.57453333,1.8,,26.9,
2020-05-31T18:11:21Z,-59.13946667,47.57453333,1.9,,25.3,0.6
2020-05-31T18:12:21Z,-59.13946667,47.57453333,2.5,,13.6,
2020-05-31T18:13:21Z,-59.13946667,47.57453333,3.1,,18.4,0.6
2020-05-31T18:14:21Z,-59.13946667,47.57453333,3.4,,14.5,0.6
2020-05-31T18:15:21Z,-59.13946667,47.57453333,2.8,,23.1,
2020-05-31T18:16:21Z,-59.13946667,47.57453333,2.1,,32.5,
2020-05-31T18:17:21Z,-59.13946667,47.57453333,2.1,,27.6,
2020-05-31T18:18:21Z,-59.13946667,47.57453333,1.7,,33.5,
2020-05-31T18:19:21Z,-59.13946667,47.57453333,2.5,,38.5,0.7
2020-05-31T18:20:22Z,-59.13946667,47.57453333,2.5,,27.8,0.6
2020-05-31T18:21:21Z,-59.13946667,47.57453333,2.2,,22.1,0.6
2020-05-31T18:22:21Z,-59.13946667,47.57453333,1.7,,34.5,0.6
2020-05-31T18:23:21Z,-59.13946667,47.57453333,2.4,,27.0,0.6
2020-05-31T18:24:21Z,-59.13946667,47.57453333,1.7,,31.9,
2020-05-31T18:25:21Z,-59.13946667,47.57453333,2.0,,33.3,0.7
2020-05-31T18:26:21Z,-59.13946667,47.57453333,2.0,,29.9,
2020-05-31T18:27:22Z,-59.13946667,47.57453333,1.2,,28.2,
2020-05-31T18:28:21Z,-59.13946667,47.57453333,1.6,,7.0,0.6
2020-05-31T18:29:21Z,-59.13946667,47.57453333,1.8,,34.2,0.6
2020-05-31T18:30:21Z,-59.13946667,47.57453333,2.3,,43.0,
2020-05-31T18:31:21Z,-59.13946667,47.57453333,2.2,,23.3,0.6
2020-05-31T18:32:21Z,-59.13946667,47.57453333,2.5,,33.8,0.6
2020-05-31T18:33:21Z,-59.13946667,47.57453333,1.9,,39.7,0.6
2020-05-31T18:34:22Z,-59.13946667,47.57453333,1.8,,44.7,0.7
2020-05-31T18:35:21Z,-59.13946667,47.57453333,1.8,,37.9,
2020-05-31T18:36:21Z,-59.13946667,47.57453333,2.0,,50.3,
2020-05-31T18:37:21Z,-59.13946667,47.57453333,2.6,,52.5,0.7
2020-05-31T18:38:21Z,-59.13946667,47.57453333,2.5,,44.0,
2020-05-31T18:39:21Z,-59.13946667,47.57453333,2.4,,30.8,0.6
2020-05-31T18:40:21Z,-59.13946667,47.57453333,,,,0.6
2020-05-31T18:40:22Z,-59.13946667,47.57453333,2.6,,34.2,
2020-05-31T18:41:21Z,-59.13946667,47.57453333,3.0,,28.6,
2020-05-31T18:42:22Z,-59.13946667,47.57453333,2.4,,39.3,0.6
2020-05-31T18:43:21Z,-59.13946667,47.57453333,2.5,,40.1,
2020-05-31T18:44:21Z,-59.13946667,47.57453333,2.4,,33.1,
2020-05-31T18:45:22Z,-59.13946667,47.57453333,2.4,,38.4,0.7
2020-05-31T18:46:21Z,-59.13946667,47.57453333,2.2,,47.3,0.6
2020-05-31T18:47:22Z,-59.13946667,47.57453333,1.5,,34.6,0.6
2020-05-31T18:48:22Z,-59.13946667,47.57453333,1.3,,39.8,0.7
2020-05-31T18:49:21Z,-59.13946667,47.57453333,1.7,,47.5,0.6
2020-05-31T18:50:21Z,-59.13946667,47.57453333,2.3,,52.8,0.6
2020-05-31T18:51:21Z,-59.13946667,47.57453333,2.0,,33.8,0.6
2020-05-31T18:52:22Z,-59.13946667,47.57453333,1.9,,37.4,
2020-05-31T18:53:22Z,-59.13946667,47.57453333,2.8,,45.7,0.7
2020-05-31T18:54:21Z,-59.13946667,47.57453333,2.6,,40.7,
2020-05-31T18:55:21Z,-59.13946667,47.57453333,2.6,,34.6,
2020-05-31T18:56:21Z,-59.13946667,47.57453333,,,,0.6
2020-05-31T18:56:22Z,-59.13946667,47.57453333,2.6,,50.7,
2020-05-31T18:57:22Z,-59.13946667,47.57453333,3.2,,50.7,
2020-05-31T18:58:22Z,-59.13946667,47.57453333,3.0,,48.8,0.6
2020-05-31T18:59:21Z,-59.13946667,47.57453333,3.1,,53.9,0.6
2020-05-31T19:00:21Z,-59.13946667,47.57453333,3.2,,48.1,0.6
2020-05-31T19:01:22Z,-59.13946667,47.57453333,2.9,,49.0,0.6
2020-05-31T19:02:21Z,-59.13946667,47.57453333,2.6,,48.4,
2020-05-31T19:03:22Z,-59.13946667,47.57453333,2.9,,41.2,0.6
2020-05-31T19:04:22Z,-59.13946667,47.57453333,3.3,,45.6,0.6
2020-05-31T19:05:21Z,-59.13946667,47.57453333,2.8,,47.7,0.6
2020-05-31T19:06:21Z,-59.13946667,47.57453333,,,,0.6
2020-05-31T19:06:22Z,-59.13946667,47.57453333,3.4,,46.5,
2020-05-31T19:07:22Z,-59.13946667,47.57453333,2.9,,47.5,
2020-05-31T19:08:22Z,-59.13946667,47.57453333,2.7,,44.9,
2020-05-31T19:09:22Z,-59.13946667,47.57453333,2.7,,41.4,
2020-05-31T19:10:22Z,-59.13946667,47.57453333,3.3,,48.4,
2020-05-31T19:11:22Z,-59.13946667,47.57453333,3.8,,51.7,
2020-05-31T19:12:22Z,-59.13946667,47.57453333,3.3,,51.1,0.6
2020-05-31T19:13:22Z,-59.13946667,47.57453333,3.6,,47.1,0.6
2020-05-31T19:14:22Z,-59.13946667,47.57453333,2.7,,43.9,
2020-05-31T19:15:22Z,-59.13946667,47.57453333,3.6,,45.0,0.6
2020-05-31T19:16:22Z,-59.13946667,47.57453333,2.8,,44.8,0.6
2020-05-31T19:17:22Z,-59.13946667,47.57453333,2.9,,52.8,
2020-05-31T19:18:22Z,-59.13946667,47.57453333,2.9,,54.0,0.6
2020-05-31T19:19:22Z,-59.13946667,47.57453333,2.5,,49.1,0.7
2020-05-31T19:20:22Z,-59.13946667,47.57453333,2.6,,41.5,0.6
2020-05-31T19:21:22Z,-59.13946667,47.57453333,2.7,,43.1,
2020-05-31T19:22:22Z,-59.13946667,47.57453333,3.1,,50.0,
2020-05-31T19:23:22Z,-59.13946667,47.57453333,2.9,,42.8,0.6
2020-05-31T19:24:22Z,-59.13946667,47.57453333,3.3,,38.1,0.6
2020-05-31T19:25:22Z,-59.13946667,47.57453333,3.0,,46.5,0.6
2020-05-31T19:26:22Z,-59.13946667,47.57453333,2.4,,45.0,0.6
2020-05-31T19:27:22Z,-59.13946667,47.57453333,2.3,,42.6,0.6
2020-05-31T19:28:22Z,-59.13946667,47.57453333,2.8,,34.1,0.6
2020-05-31T19:29:22Z,-59.13946667,47.57453333,2.2,,40.6,0.6
2020-05-31T19:30:22Z,-59.13946667,47.57453333,2.6,,40.1,0.6
2020-05-31T19:31:22Z,-59.13946667,47.57453333,2.0,,31.5,0.6
2020-05-31T19:32:22Z,-59.13946667,47.57453333,2.2,,26.0,0.6
2020-05-31T19:33:22Z,-59.13946667,47.57453333,2.5,,31.2,0.7
2020-05-31T19:34:22Z,-59.13946667,47.57453333,2.5,,32.1,0.6
2020-05-31T19:35:22Z,-59.13946667,47.57453333,2.6,,31.4,0.6
2020-05-31T19:36:22Z,-59.13946667,47.57453333,2.6,,42.1,
2020-05-31T19:37:22Z,-59.13946667,47.57453333,1.8,,49.3,
2020-05-31T19:38:22Z,-59.13946667,47.57453333,1.9,,43.0,0.6
2020-05-31T19:39:22Z,-59.13946667,47.57453333,2.1,,43.6,
2020-05-31T19:40:22Z,-59.13946667,47.57453333,1.6,,38.0,0.6
2020-05-31T19:41:22Z,-59.13946667,47.57453333,1.3,,51.1,0.6
2020-05-31T19:42:22Z,-59.13946667,47.57453333,1.6,,43.9,0.6
2020-05-31T19:43:22Z,-59.13946667,47.57453333,1.6,,38.4,0.6
2020-05-31T19:44:22Z,-59.13946667,47.57453333,2.1,,39.0,
2020-05-31T19:45:22Z,-59.13946667,47.57453333,2.7,,37.6,0.6
2020-05-31T19:46:22Z,-59.13946667,47.57453333,3.0,,37.0,0.6
2020-05-31T19:47:22Z,-59.13946667,47.57453333,2.6,,38.4,0.6
2020-05-31T19:48:22Z,-59.13946667,47.57453333,3.2,,28.2,0.7
2020-05-31T19:49:22Z,-59.13946667,47.57453333,3.5,,35.2,0.6
2020-05-31T19:50:22Z,-59.13946667,47.57453333,3.4,,30.0,0.6
2020-05-31T19:51:22Z,-59.13946667,47.57453333,3.0,,28.8,
2020-05-31T19:52:22Z,-59.13946667,47.57453333,2.4,,38.3,0.6
2020-05-31T19:53:22Z,-59.13946667,47.57453333,3.0,,42.3,0.6
2020-05-31T19:54:22Z,-59.13946667,47.57453333,2.3,,48.0,0.6
2020-05-31T19:55:22Z,-59.13946667,47.57453333,2.8,,50.3,
2020-05-31T19:56:22Z,-59.13946667,47.57453333,1.8,,33.2,
2020-05-31T19:57:22Z,-59.13946667,47.57453333,2.0,,37.6,
2020-05-31T19:58:22Z,-59.13946667,47.57453333,2.0,,45.4,
2020-05-31T19:59:22Z,-59.13946667,47.57453333,2.1,,28.4,0.7
2020-05-31T20:00:22Z,-59.13946667,47.57453333,2.5,,31.5,0.6
2020-05-31T20:01:22Z,-59.13946667,47.57453333,3.3,,33.6,
2020-05-31T20:02:22Z,-59.13946667,47.57453333,3.3,,31.9,0.7
2020-05-31T20:03:22Z,-59.13946667,47.57453333,2.6,,44.5,0.6
2020-05-31T20:04:22Z,-59.13946667,47.57453333,3.3,,30.4,0.6
2020-05-31T20:05:22Z,-59.13946667,47.57453333,3.6,,35.0,0.6
2020-05-31T20:06:22Z,-59.13946667,47.57453333,3.4,,37.3,0.6
2020-05-31T20:07:22Z,-59.13946667,47.57453333,3.5,,28.5,0.6
2020-05-31T20:08:22Z,-59.13946667,47.57453333,3.4,,32.3,0.6
2020-05-31T20:09:22Z,-59.13946667,47.57453333,3.3,,28.8,0.6
2020-05-31T20:10:22Z,-59.13946667,47.57453333,3.1,,41.5,0.6
2020-05-31T20:11:22Z,-59.13946667,47.57453333,2.9,,36.9,0.6
2020-05-31T20:12:22Z,-59.13946667,47.57453333,2.3,,34.5,0.6
2020-05-31T20:13:22Z,-59.13946667,47.57453333,2.9,,34.8,0.6
2020-05-31T20:14:22Z,-59.13946667,47.57453333,2.5,,36.3,0.6
2020-05-31T20:15:22Z,-59.13946667,47.57453333,2.4,,36.4,0.8
2020-05-31T20:16:22Z,-59.13946667,47.57453333,2.7,,32.9,0.6
2020-05-31T20:17:22Z,-59.13946667,47.57453333,2.6,,28.6,0.6
2020-05-31T20:18:22Z,-59.13946667,47.57453333,2.9,,33.0,0.6
2020-05-31T20:19:22Z,-59.13946667,47.57453333,2.8,,24.7,
2020-05-31T20:20:22Z,-59.13946667,47.57453333,2.6,,32.7,0.6
2020-05-31T20:21:22Z,-59.13946667,47.57453333,2.2,,33.9,0.6
2020-05-31T20:22:22Z,-59.13946667,47.57453333,2.4,,39.9,
2020-05-31T20:23:22Z,-59.13946667,47.57453333,2.4,,31.7,0.6
2020-05-31T20:24:22Z,-59.13946667,47.57453333,2.2,,25.8,0.6
2020-05-31T20:25:22Z,-59.13946667,47.57453333,2.1,,19.4,0.6
2020-05-31T20:26:22Z,-59.13946667,47.57453333,2.6,,19.0,0.6
2020-05-31T20:27:22Z,-59.13946667,47.57453333,2.5,,19.0,0.6
2020-05-31T20:28:22Z,-59.13946667,47.57453333,2.7,,19.9,0.6
2020-05-31T20:29:22Z,-59.13946667,47.57453333,2.9,,22.8,0.7
2020-05-31T20:30:22Z,-59.13946667,47.57453333,3.2,,20.9,
2020-05-31T20:31:22Z,-59.13946667,47.57453333,2.6,,29.8,0.6
2020-05-31T20:32:22Z,-59.13946667,47.57453333,2.3,,33.2,0.6
2020-05-31T20:33:22Z,-59.13946667,47.57453333,2.2,,43.9,0.6
2020-05-31T20:34:22Z,-59.13946667,47.57453333,2.1,,32.1,0.6
2020-05-31T20:35:22Z,-59.13946667,47.57453333,2.2,,49.2,
2020-05-31T20:36:22Z,-59.13946667,47.57453333,1.8,,47.8,0.6
2020-05-31T20:37:22Z,-59.13946667,47.57453333,2.3,,44.8,0.6
2020-05-31T20:38:22Z,-59.13946667,47.57453333,2.6,,48.1,0.6
2020-05-31T20:39:22Z,-59.13946667,47.57453333,2.4,,42.9,
2020-05-31T20:40:22Z,-59.13946667,47.57453333,2.7,,49.3,0.7
2020-05-31T20:41:22Z,-59.13946667,47.57453333,2.9,,48.8,0.6
2020-05-31T20:42:22Z,-59.13946667,47.57453333,2.6,,43.2,0.6
2020-05-31T20:43:22Z,-59.13946667,47.57453333,2.2,,53.9,0.6
2020-05-31T20:44:22Z,-59.13946667,47.57453333,2.9,,36.6,0.6
2020-05-31T20:45:22Z,-59.13946667,47.57453333,2.9,,43.8,0.8
2020-05-31T20:46:22Z,-59.13946667,47.57453333,3.5,,45.9,0.6
2020-05-31T20:47:22Z,-59.13946667,47.57453333,2.7,,43.3,
2020-05-31T20:48:23Z,-59.13946667,47.57453333,3.8,,46.9,0.6
2020-05-31T20:49:22Z,-59.13946667,47.57453333,3.5,,41.7,0.6
2020-05-31T20:50:22Z,-59.13946667,47.57453333,3.2,,45.5,0.6
2020-05-31T20:51:22Z,-59.13946667,47.57453333,3.6,,52.0,0.6
2020-05-31T20:52:22Z,-59.13946667,47.57453333,3.6,,46.4,0.6
2020-05-31T20:53:22Z,-59.13946667,47.57453333,3.2,,46.2,0.6
2020-05-31T20:54:22Z,-59.13946667,47.57453333,2.8,,43.1,
2020-05-31T20:55:22Z,-59.13946667,47.57453333,3.1,,40.8,0.6
2020-05-31T20:56:22Z,-59.13946667,47.57453333,3.1,,38.6,0.6
2020-05-31T20:57:22Z,-59.13946667,47.57453333,2.8,,43.6,0.7
2020-05-31T20:58:22Z,-59.13946667,47.57453333,3.5,,39.7,
2020-05-31T20:59:22Z,-59.13946667,47.57453333,3.0,,41.1,
2020-05-31T21:00:22Z,-59.13946667,47.57453333,3.3,,34.5,
2020-05-31T21:01:22Z,-59.13946667,47.57453333,2.8,,49.0,
2020-05-31T21:02:22Z,-59.13946667,47.57453333,2.6,,44.2,0.6
2020-05-31T21:03:22Z,-59.13946667,47.57453333,2.5,,46.5,0.6
2020-05-31T21:04:22Z,-59.13946667,47.57453333,3.2,,22.4,0.6
2020-05-31T21:05:22Z,-59.13946667,47.57453333,2.6,,37.4,
2020-05-31T21:06:22Z,-59.13946667,47.57453333,2.4,,40.7,0.6
2020-05-31T21:07:22Z,-59.13946667,47.57453333,2.2,,34.4,0.6
2020-05-31T21:08:22Z,-59.13946667,47.57453333,2.1,,45.6,0.6
2020-05-31T21:09:22Z,-59.13946667,47.57453333,3.0,,47.6,0.6
2020-05-31T21:10:22Z,-59.13946667,47.57453333,2.3,,43.5,0.6
2020-05-31T21:11:22Z,-59.13946667,47.57453333,2.3,,33.7,0.6
2020-05-31T21:12:22Z,-59.13946667,47.57453333,2.0,,38.6,0.6
2020-05-31T21:13:22Z,-59.13946667,47.57453333,2.2,,44.1,0.6
2020-05-31T21:14:22Z,-59.13946667,47.57453333,2.3,,29.2,0.7
2020-05-31T21:15:22Z,-59.13946667,47.57453333,2.4,,36.9,0.7
2020-05-31T21:16:22Z,-59.13946667,47.57453333,2.3,,25.3,
2020-05-31T21:17:22Z,-59.13946667,47.57453333,2.1,,22.8,0.6
2020-05-31T21:18:22Z,-59.13946667,47.57453333,2.0,,34.1,
2020-05-31T21:19:22Z,-59.13946667,47.57453333,1.7,,25.4,0.7
2020-05-31T21:20:22Z,-59.13946667,47.57453333,1.5,,38.3,0.6
2020-05-31T21:21:22Z,-59.13946667,47.57453333,2.0,,28.8,0.9
2020-05-31T21:22:22Z,-59.13946667,47.57453333,2.6,,27.7,0.6
2020-05-31T21:23:22Z,-59.13946667,47.57453333,2.5,,10.5,
2020-05-31T21:24:22Z,-59.13946667,47.57453333,2.0,,27.2,
2020-05-31T21:25:23Z,-59.13946667,47.57453333,1.8,,25.7,
2020-05-31T21:26:22Z,-59.13946667,47.57453333,1.1,,53.6,
2020-05-31T21:27:22Z,-59.13946667,47.57453333,1.3,,13.7,0.6
2020-05-31T21:28:22Z,-59.13946667,47.57453333,2.1,,14.1,0.8
2020-05-31T21:29:22Z,-59.13946667,47.57453333,2.8,,23.0,0.6
2020-05-31T21:30:22Z,-59.13946667,47.57453333,3.0,,23.2,0.6
2020-05-31T21:31:22Z,-59.13946667,47.57453333,3.1,,23.6,
2020-05-31T21:32:22Z,-59.13946667,47.57453333,2.7,,25.4,0.6
2020-05-31T21:33:22Z,-59.13946667,47.57453333,1.8,,39.7,0.8
2020-05-31T21:34:22Z,-59.13946667,47.57453333,2.5,,47.0,0.6
2020-05-31T21:35:22Z,-59.13946667,47.57453333,2.0,,43.7,
2020-05-31T21:36:22Z,-59.13946667,47.57453333,2.0,,16.9,0.6
2020-05-31T21:37:22Z,-59.13946667,47.57453333,2.9,,17.3,0.6
2020-05-31T21:38:22Z,-59.13946667,47.57453333,3.5,,14.3,
2020-05-31T21:39:22Z,-59.13946667,47.57453333,3.6,,14.6,
2020-05-31T21:40:22Z,-59.13946667,47.57453333,3.7,,16.6,
2020-05-31T21:41:22Z,-59.13946667,47.57453333,3.1,,19.7,0.6
2020-05-31T21:42:22Z,-59.13946667,47.57453333,2.8,,37.5,0.6
2020-05-31T21:43:22Z,-59.13946667,47.57453333,3.9,,40.3,
2020-05-31T21:44:22Z,-59.13946667,47.57453333,3.2,,35.4,
2020-05-31T21:45:22Z,-59.13946667,47.57453333,3.5,,39.6,0.6
2020-05-31T21:46:22Z,-59.13946667,47.57453333,2.9,,33.7,
2020-05-31T21:47:22Z,-59.13946667,47.57453333,3.3,,42.7,0.6
2020-05-31T21:48:22Z,-59.13946667,47.57453333,3.0,,33.1,0.6
2020-05-31T21:49:22Z,-59.13946667,47.57453333,3.3,,33.4,0.7
2020-05-31T21:50:22Z,-59.13946667,47.57453333,3.4,,33.5,0.6
2020-05-31T21:51:22Z,-59.13946667,47.57453333,3.6,,31.2,
2020-05-31T21:52:22Z,-59.13946667,47.57453333,3.4,,39.2,0.6
2020-05-31T21:53:22Z,-59.13946667,47.57453333,3.0,,30.1,0.9
2020-05-31T21:54:22Z,-59.13946667,47.57453333,3.8,,36.0,0.9
2020-05-31T21:55:22Z,-59.13946667,47.57453333,4.0,,29.9,0.6
2020-05-31T21:56:22Z,-59.13946667,47.57453333,3.2,,27.2,0.6
2020-05-31T21:57:22Z,-59.13946667,47.57453333,3.9,,24.9,
2020-05-31T21:58:22Z,-59.13946667,47.57453333,3.4,,27.9,0.6
2020-05-31T21:59:22Z,-59.13946667,47.57453333,3.7,,20.3,0.8
2020-05-31T22:00:22Z,-59.13946667,47.57453333,3.5,,30.3,0.6
2020-05-31T22:01:22Z,-59.13946667,47.57453333,3.5,,25.4,0.6
2020-05-31T22:02:22Z,-59.13946667,47.57453333,3.3,,25.1,0.6
2020-05-31T22:03:22Z,-59.13946667,47.57453333,3.0,,23.6,
2020-05-31T22:04:22Z,-59.13946667,47.57453333,2.7,,23.7,0.7
2020-05-31T22:05:22Z,-59.13946667,47.57453333,3.2,,20.4,0.7
2020-05-31T22:06:22Z,-59.13946667,47.57453333,3.2,,21.8,
2020-05-31T22:07:22Z,-59.13946667,47.57453333,2.9,,17.9,
2020-05-31T22:08:22Z,-59.13946667,47.57453333,3.1,,24.4,0.6
2020-05-31T22:09:22Z,-59.13946667,47.57453333,2.8,,31.9,
2020-05-31T22:10:22Z,-59.13946667,47.57453333,2.9,,21.3,
2020-05-31T22:11:22Z,-59.13946667,47.57453333,2.8,,23.2,0.6
2020-05-31T22:12:22Z,-59.13946667,47.57453333,2.7,,25.7,0.7
2020-05-31T22:13:22Z,-59.13946667,47.57453333,2.9,,19.2,
2020-05-31T22:14:22Z,-59.13946667,47.57453333,3.1,,21.7,
2020-05-31T22:15:22Z,-59.13946667,47.57453333,3.8,,12.8,0.6
2020-05-31T22:16:22Z,-59.13946667,47.57453333,3.3,,13.6,
2020-05-31T22:17:22Z,-59.13946667,47.57453333,3.1,,23.3,
2020-05-31T22:18:22Z,-59.13946667,47.57453333,3.1,,17.2,0.6
2020-05-31T22:19:22Z,-59.13946667,47.57453333,2.7,,21.5,0.6
2020-05-31T22:20:22Z,-59.13946667,47.57453333,3.1,,23.9,0.6
2020-05-31T22:21:22Z,-59.13946667,47.57453333,3.2,,18.6,0.7
2020-05-31T22:22:22Z,-59.13946667,47.57453333,2.8,,23.6,
2020-05-31T22:23:22Z,-59.13946667,47.57453333,2.9,,25.2,
2020-05-31T22:24:22Z,-59.13946667,47.57453333,2.8,,19.8,0.6
2020-05-31T22:25:22Z,-59.13946667,47.57453333,2.4,,35.5,0.6
2020-05-31T22:26:22Z,-59.13946667,47.57453333,2.7,,38.5,0.6
2020-05-31T22:27:22Z,-59.13946667,47.57453333,2.9,,33.9,0.6
2020-05-31T22:28:22Z,-59.13946667,47.57453333,3.1,,39.7,0.6
2020-05-31T22:29:22Z,-59.13946667,47.57453333,3.1,,35.1,0.6
2020-05-31T22:30:22Z,-59.13946667,47.57453333,3.0,,31.7,
2020-05-31T22:31:22Z,-59.13946667,47.57453333,3.2,,35.5,
2020-05-31T22:32:22Z,-59.13946667,47.57453333,3.0,,34.9,
2020-05-31T22:33:22Z,-59.13946667,47.57453333,2.8,,40.9,
2020-05-31T22:34:22Z,-59.13946667,47.57453333,1.9,,48.5,
2020-05-31T22:35:23Z,-59.13946667,47.57453333,2.8,,32.3,0.6
2020-05-31T22:36:22Z,-59.13946667,47.57453333,2.0,,33.8,0.6
2020-05-31T22:37:22Z,-59.13946667,47.57453333,3.3,,33.1,
2020-05-31T22:38:22Z,-59.13946667,47.57453333,3.0,,39.7,0.6
2020-05-31T22:39:22Z,-59.13946667,47.57453333,2.6,,32.1,
2020-05-31T22:40:22Z,-59.13946667,47.57453333,3.2,,34.4,0.6
2020-05-31T22:41:22Z,-59.13946667,47.57453333,3.1,,32.5,0.6
2020-05-31T22:42:22Z,-59.13946667,47.57453333,3.8,,32.2,
2020-05-31T22:43:22Z,-59.13946667,47.57453333,2.7,,38.5,
2020-05-31T22:44:22Z,-59.13946667,47.57453333,2.5,,27.2,
2020-05-31T22:45:22Z,-59.13946667,47.57453333,3.0,,33.5,0.6
2020-05-31T22:46:22Z,-59.13946667,47.57453333,3.7,,28.2,
2020-05-31T22:47:22Z,-59.13946667,47.57453333,3.1,,22.1,
2020-05-31T22:48:22Z,-59.13946667,47.57453333,2.6,,41.0,
2020-05-31T22:49:22Z,-59.13946667,47.57453333,3.2,,30.6,0.6
2020-05-31T22:50:22Z,-59.13946667,47.57453333,3.2,,33.4,
2020-05-31T22:51:22Z,-59.13946667,47.57453333,3.7,,30.0,0.6
2020-05-31T22:52:22Z,-59.13946667,47.57453333,3.4,,33.4,0.8
2020-05-31T22:53:22Z,-59.13946667,47.57453333,3.2,,35.1,
2020-05-31T22:54:22Z,-59.13946667,47.57453333,3.7,,25.2,0.6
2020-05-31T22:55:22Z,-59.13946667,47.57453333,3.0,,38.2,0.6
2020-05-31T22:56:22Z,-59.13946667,47.57453333,3.7,,29.3,
2020-05-31T22:57:22Z,-59.13946667,47.57453333,3.5,,38.7,0.6
2020-05-31T22:58:22Z,-59.13946667,47.57453333,3.7,,27.8,
2020-05-31T22:59:22Z,-59.13946667,47.57453333,4.6,,25.3,
2020-05-31T23:00:23Z,-59.13946667,47.57453333,4.6,,27.5,
2020-05-31T23:01:22Z,-59.13946667,47.57453333,4.3,,34.9,
2020-05-31T23:02:22Z,-59.13946667,47.57453333,4.3,,32.2,
2020-05-31T23:03:22Z,-59.13946667,47.57453333,4.4,,29.8,0.7
2020-05-31T23:04:22Z,-59.13946667,47.57453333,4.4,,35.8,
2020-05-31T23:05:22Z,-59.13946667,47.57453333,3.9,,39.0,
2020-05-31T23:06:22Z,-59.13946667,47.57453333,4.0,,35.2,
2020-05-31T23:07:22Z,-59.13946667,47.57453333,4.8,,37.6,
2020-05-31T23:08:22Z,-59.13946667,47.57453333,3.8,,36.8,0.6
2020-05-31T23:09:22Z,-59.13946667,47.57453333,4.0,,35.8,
2020-05-31T23:10:22Z,-59.13946667,47.57453333,4.1,,34.9,
2020-05-31T23:11:22Z,-59.13946667,47.57453333,3.7,,37.5,
2020-05-31T23:12:22Z,-59.13946667,47.57453333,4.0,,39.1,0.6
2020-05-31T23:13:22Z,-59.13946667,47.57453333,3.0,,40.2,
2020-05-31T23:14:22Z,-59.13946667,47.57453333,3.3,,29.0,
2020-05-31T23:15:22Z,-59.13946667,47.57453333,3.7,,19.4,
2020-05-31T23:16:22Z,-59.13946667,47.57453333,3.3,,25.2,
2020-05-31T23:17:22Z,-59.13946667,47.57453333,3.1,,30.2,0.6
2020-05-31T23:18:22Z,-59.13946667,47.57453333,3.0,,22.0,0.6
2020-05-31T23:19:22Z,-59.13946667,47.57453333,3.2,,21.6,
2020-05-31T23:20:22Z,-59.13946667,47.57453333,3.9,,26.2,
2020-05-31T23:21:22Z,-59.13946667,47.57453333,3.3,,25.5,
2020-05-31T23:22:22Z,-59.13946667,47.57453333,3.0,,29.2,0.6
2020-05-31T23:23:22Z,-59.13946667,47.57453333,3.4,,26.2,0.6
2020-05-31T23:24:22Z,-59.13946667,47.57453333,3.2,,36.2,0.6
2020-05-31T23:25:22Z,-59.13946667,47.57453333,2.8,,29.7,0.6
2020-05-31T23:26:22Z,-59.13946667,47.57453333,2.9,,26.4,0.6
2020-05-31T23:27:22Z,-59.13946667,47.57453333,2.8,,41.6,
2020-05-31T23:28:22Z,-59.13946667,47.57453333,2.7,,37.4,
2020-05-31T23:29:22Z,-59.13946667,47.57453333,2.6,,32.3,
2020-05-31T23:30:22Z,-59.13946667,47.57453333,3.6,,25.7,
2020-05-31T23:31:22Z,-59.13946667,47.57453333,3.5,,35.3,0.6
2020-05-31T23:32:22Z,-59.13946667,47.57453333,3.0,,35.5,0.6
2020-05-31T23:33:22Z,-59.13946667,47.57453333,4.1,,39.0,0.6
2020-05-31T23:34:22Z,-59.13946667,47.57453333,3.5,,36.7,
2020-05-31T23:35:22Z,-59.13946667,47.57453333,3.8,,34.6,0.6
2020-05-31T23:36:22Z,-59.13946667,47.57453333,4.0,,39.2,
2020-05-31T23:37:22Z,-59.13946667,47.57453333,4.3,,37.4,0.6
2020-05-31T23:38:22Z,-59.13946667,47.57453333,3.8,,31.6,0.6
