timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-26T18:20:30Z,-59.13946667,47.57453333,0.2,,80.8,
2020-07-26T18:21:29Z,-59.13946667,47.57453333,0.4,,46.5,
2020-07-26T18:22:30Z,-59.13946667,47.57453333,0.2,,98.1,
2020-07-26T18:23:29Z,-59.13946667,47.57453333,0.1,,282.1,
2020-07-26T18:24:29Z,-59.13946667,47.57453333,0.5,,132.2,
2020-07-26T18:25:29Z,-59.13946667,47.57453333,0.4,,148.0,
2020-07-26T18:26:29Z,-59.13946667,47.57453333,0.3,,162.2,
2020-07-26T18:27:29Z,-59.13946667,47.57453333,0.4,,191.7,
2020-07-26T18:28:29Z,-59.13946667,47.57453333,0.4,,247.4,
2020-07-26T18:29:29Z,-59.13946667,47.57453333,0.2,,236.6,
2020-07-26T18:30:29Z,-59.13946667,47.57453333,0.3,,214.7,
2020-07-26T18:31:29Z,-59.13946667,47.57453333,0.3,,181.1,
2020-07-26T18:32:29Z,-59.13946667,47.57453333,0.3,,261.3,
2020-07-26T18:33:29Z,-59.13946667,47.57453333,0.1,,255.2,
2020-07-26T18:34:29Z,-59.13946667,47.57453333,0.3,,233.2,
2020-07-26T18:35:29Z,-59.13946667,47.57453333,0.2,,199.7,
2020-07-26T18:36:29Z,-59.13946667,47.57453333,0.5,,199.4,
2020-07-26T18:37:29Z,-59.13946667,47.57453333,0.4,,194.6,
2020-07-26T18:38:29Z,-59.13946667,47.57453333,0.8,,148.1,
2020-07-26T18:39:29Z,-59.13946667,47.57453333,0.8,,161.5,
2020-07-26T18:40:29Z,-59.13946667,47.57453333,0.6,,130.7,
2020-07-26T18:41:29Z,-59.13946667,47.57453333,0.3,,180.0,
2020-07-26T18:42:29Z,-59.13946667,47.57453333,0.6,,128.5,
2020-07-26T18:43:29Z,-59.13946667,47.57453333,0.4,,124.2,
2020-07-26T18:44:29Z,-59.13946667,47.57453333,0.4,,137.2,
2020-07-26T18:45:29Z,-59.13946667,47.57453333,0.7,,124.3,
2020-07-26T18:46:29Z,-59.13946667,47.57453333,0.4,,142.3,
2020-07-26T18:47:29Z,-59.13946667,47.57453333,0.5,,128.3,
2020-07-26T18:48:29Z,-59.13946667,47.57453333,0.4,,127.9,
2020-07-26T18:49:29Z,-59.13946667,47.57453333,0.3,,132.0,
2020-07-26T18:50:30Z,-59.13946667,47.57453333,0.5,,140.6,
2020-07-26T18:51:29Z,-59.13946667,47.57453333,0.6,,123.2,
2020-07-26T18:52:29Z,-59.13946667,47.57453333,0.4,,129.9,
2020-07-26T18:53:29Z,-59.13946667,47.57453333,0.5,,121.7,
2020-07-26T18:54:29Z,-59.13946667,47.57453333,0.7,,125.3,
2020-07-26T18:55:29Z,-59.13946667,47.57453333,0.6,,138.1,
2020-07-26T18:56:29Z,-59.13946667,47.57453333,0.7,,130.7,
2020-07-26T18:57:29Z,-59.13946667,47.57453333,0.8,,117.8,
2020-07-26T18:58:29Z,-59.13946667,47.57453333,0.5,,135.8,
2020-07-26T18:59:29Z,-59.13946667,47.57453333,0.6,,114.2,
2020-07-26T19:00:29Z,-59.13946667,47.57453333,0.2,,43.2,
2020-07-26T19:01:29Z,-59.13946667,47.57453333,0.4,,35.5,
2020-07-26T19:02:29Z,-59.13946667,47.57453333,0.5,,106.5,
2020-07-26T19:03:29Z,-59.13946667,47.57453333,0.2,,35.8,
2020-07-26T19:04:29Z,-59.13946667,47.57453333,0.6,,126.0,
2020-07-26T19:05:29Z,-59.13946667,47.57453333,0.8,,124.0,
2020-07-26T19:06:29Z,-59.13946667,47.57453333,0.7,,134.9,
2020-07-26T19:07:29Z,-59.13946667,47.57453333,0.8,,128.4,
2020-07-26T19:08:29Z,-59.13946667,47.57453333,0.7,,129.8,
2020-07-26T19:09:29Z,-59.13946667,47.57453333,0.8,,138.9,
2020-07-26T19:10:29Z,-59.13946667,47.57453333,0.7,,141.4,
2020-07-26T19:11:29Z,-59.13946667,47.57453333,0.9,,127.0,
2020-07-26T19:12:29Z,-59.13946667,47.57453333,0.9,,127.7,
2020-07-26T19:13:29Z,-59.13946667,47.57453333,0.9,,109.3,
2020-07-26T19:14:29Z,-59.13946667,47.57453333,1.0,,116.2,
2020-07-26T19:15:29Z,-59.13946667,47.57453333,0.5,,118.1,
2020-07-26T19:16:29Z,-59.13946667,47.57453333,0.6,,144.5,
2020-07-26T19:17:29Z,-59.13946667,47.57453333,0.8,,125.3,
2020-07-26T19:18:29Z,-59.13946667,47.57453333,0.8,,135.3,
2020-07-26T19:19:29Z,-59.13946667,47.57453333,0.8,,125.0,
2020-07-26T19:20:29Z,-59.13946667,47.57453333,1.0,,119.7,
2020-07-26T19:21:29Z,-59.13946667,47.57453333,1.0,,117.7,
2020-07-26T19:22:29Z,-59.13946667,47.57453333,0.8,,125.4,
2020-07-26T19:23:29Z,-59.13946667,47.57453333,1.0,,122.9,
2020-07-26T19:24:29Z,-59.13946667,47.57453333,1.4,,113.0,
2020-07-26T19:25:29Z,-59.13946667,47.57453333,0.6,,115.6,
2020-07-26T19:26:29Z,-59.13946667,47.57453333,1.0,,117.9,
2020-07-26T19:27:29Z,-59.13946667,47.57453333,1.0,,131.2,
2020-07-26T19:28:29Z,-59.13946667,47.57453333,0.3,,65.8,
2020-07-26T19:29:29Z,-59.13946667,47.57453333,0.7,,132.4,
2020-07-26T19:30:29Z,-59.13946667,47.57453333,0.8,,143.8,
2020-07-26T19:31:29Z,-59.13946667,47.57453333,0.4,,180.1,
2020-07-26T19:32:29Z,-59.13946667,47.57453333,0.5,,127.4,
2020-07-26T19:33:29Z,-59.13946667,47.57453333,0.3,,75.4,
2020-07-26T19:34:29Z,-59.13946667,47.57453333,0.5,,169.2,
2020-07-26T19:35:29Z,-59.13946667,47.57453333,1.2,,149.6,
2020-07-26T19:36:29Z,-59.13946667,47.57453333,0.4,,157.1,
2020-07-26T19:37:29Z,-59.13946667,47.57453333,0.7,,159.0,
2020-07-26T19:38:29Z,-59.13946667,47.57453333,0.8,,129.9,
2020-07-26T19:39:29Z,-59.13946667,47.57453333,0.4,,122.3,
2020-07-26T19:40:30Z,-59.13946667,47.57453333,0.9,,147.2,
2020-07-26T19:41:29Z,-59.13946667,47.57453333,1.2,,139.9,
2020-07-26T19:42:29Z,-59.13946667,47.57453333,0.8,,155.3,
2020-07-26T19:43:29Z,-59.13946667,47.57453333,0.8,,135.7,
2020-07-26T19:44:29Z,-59.13946667,47.57453333,0.7,,124.8,
2020-07-26T19:45:29Z,-59.13946667,47.57453333,0.8,,127.1,
2020-07-26T19:46:29Z,-59.13946667,47.57453333,0.6,,133.1,
2020-07-26T19:47:29Z,-59.13946667,47.57453333,0.7,,152.7,
2020-07-26T19:48:29Z,-59.13946667,47.57453333,0.3,,126.6,
2020-07-26T19:49:29Z,-59.13946667,47.57453333,0.5,,131.8,
2020-07-26T19:50:29Z,-59.13946667,47.57453333,0.4,,99.7,
2020-07-26T19:51:29Z,-59.13946667,47.57453333,0.5,,138.2,
2020-07-26T19:52:29Z,-59.13946667,47.57453333,0.3,,51.9,
2020-07-26T19:53:30Z,-59.13946667,47.57453333,0.4,,147.8,
2020-07-26T19:54:30Z,-59.13946667,47.57453333,0.4,,155.8,
2020-07-26T19:55:30Z,-59.13946667,47.57453333,0.6,,143.7,
2020-07-26T19:56:29Z,-59.13946667,47.57453333,0.4,,144.7,
2020-07-26T19:57:29Z,-59.13946667,47.57453333,0.5,,130.8,
2020-07-26T19:58:29Z,-59.13946667,47.57453333,0.5,,126.4,
2020-07-26T19:59:29Z,-59.13946667,47.57453333,0.6,,130.9,
2020-07-26T20:00:29Z,-59.13946667,47.57453333,0.4,,111.7,
2020-07-26T20:01:29Z,-59.13946667,47.57453333,0.4,,339.7,
2020-07-26T20:02:29Z,-59.13946667,47.57453333,0.5,,113.5,
2020-07-26T20:03:29Z,-59.13946667,47.57453333,0.3,,85.1,
2020-07-26T20:04:29Z,-59.13946667,47.57453333,0.7,,146.6,
2020-07-26T20:05:30Z,-59.13946667,47.57453333,0.5,,150.5,
2020-07-26T20:06:29Z,-59.13946667,47.57453333,0.3,,22.4,
2020-07-26T20:07:29Z,-59.13946667,47.57453333,0.7,,18.4,
2020-07-26T20:08:29Z,-59.13946667,47.57453333,0.4,,17.0,
2020-07-26T20:09:29Z,-59.13946667,47.57453333,0.4,,206.4,
2020-07-26T20:10:31Z,-59.13946667,47.57453333,0.6,,156.5,
2020-07-26T20:11:29Z,-59.13946667,47.57453333,0.4,,58.0,
2020-07-26T20:12:29Z,-59.13946667,47.57453333,0.5,,357.6,
2020-07-26T20:13:29Z,-59.13946667,47.57453333,0.4,,349.0,
2020-07-26T20:14:29Z,-59.13946667,47.57453333,0.6,,42.4,
2020-07-26T20:15:29Z,-59.13946667,47.57453333,1.0,,24.8,
2020-07-26T20:16:29Z,-59.13946667,47.57453333,1.2,,34.9,
2020-07-26T20:17:29Z,-59.13946667,47.57453333,1.1,,41.4,
2020-07-26T20:18:29Z,-59.13946667,47.57453333,1.1,,37.4,
2020-07-26T20:19:30Z,-59.13946667,47.57453333,0.8,,28.2,
2020-07-26T20:20:29Z,-59.13946667,47.57453333,0.4,,46.7,
2020-07-26T20:21:29Z,-59.13946667,47.57453333,0.8,,59.7,
2020-07-26T20:22:29Z,-59.13946667,47.57453333,0.9,,36.4,
2020-07-26T20:23:29Z,-59.13946667,47.57453333,1.4,,20.6,
2020-07-26T20:24:29Z,-59.13946667,47.57453333,1.2,,42.4,
2020-07-26T20:25:29Z,-59.13946667,47.57453333,0.6,,117.3,
2020-07-26T20:26:29Z,-59.13946667,47.57453333,0.3,,106.9,
2020-07-26T20:27:29Z,-59.13946667,47.57453333,0.4,,107.3,
2020-07-26T20:28:29Z,-59.13946667,47.57453333,0.5,,100.3,
2020-07-26T20:29:29Z,-59.13946667,47.57453333,0.8,,131.2,
2020-07-26T20:30:29Z,-59.13946667,47.57453333,1.0,,131.2,
2020-07-26T20:31:29Z,-59.13946667,47.57453333,0.8,,137.6,
2020-07-26T20:32:29Z,-59.13946667,47.57453333,0.9,,113.1,
2020-07-26T20:33:29Z,-59.13946667,47.57453333,1.2,,125.5,
2020-07-26T20:34:29Z,-59.13946667,47.57453333,1.1,,139.5,
2020-07-26T20:35:29Z,-59.13946667,47.57453333,1.1,,143.6,
2020-07-26T20:36:29Z,-59.13946667,47.57453333,1.0,,140.9,
2020-07-26T20:37:29Z,-59.13946667,47.57453333,1.3,,117.3,
2020-07-26T20:38:29Z,-59.13946667,47.57453333,1.3,,141.7,
2020-07-26T20:39:29Z,-59.13946667,47.57453333,1.1,,138.7,
2020-07-26T20:40:29Z,-59.13946667,47.57453333,0.8,,137.4,
2020-07-26T20:41:29Z,-59.13946667,47.57453333,0.8,,144.8,
2020-07-26T20:42:29Z,-59.13946667,47.57453333,1.0,,122.7,
2020-07-26T20:43:29Z,-59.13946667,47.57453333,0.8,,136.0,
2020-07-26T20:44:29Z,-59.13946667,47.57453333,1.0,,137.5,
2020-07-26T20:45:29Z,-59.13946667,47.57453333,1.0,,132.2,
2020-07-26T20:46:29Z,-59.13946667,47.57453333,1.2,,138.5,
2020-07-26T20:47:29Z,-59.13946667,47.57453333,0.9,,132.2,
2020-07-26T20:48:30Z,-59.13946667,47.57453333,1.0,,127.8,
2020-07-26T20:49:30Z,-59.13946667,47.57453333,1.1,,143.7,
2020-07-26T20:50:29Z,-59.13946667,47.57453333,0.9,,134.8,
2020-07-26T20:51:29Z,-59.13946667,47.57453333,0.7,,134.0,
2020-07-26T20:52:29Z,-59.13946667,47.57453333,0.5,,144.0,
2020-07-26T20:53:29Z,-59.13946667,47.57453333,1.0,,145.5,
2020-07-26T20:54:29Z,-59.13946667,47.57453333,0.7,,132.9,
2020-07-26T20:55:29Z,-59.13946667,47.57453333,1.1,,126.1,
2020-07-26T20:56:29Z,-59.13946667,47.57453333,0.9,,125.2,
2020-07-26T20:57:29Z,-59.13946667,47.57453333,0.6,,136.6,
2020-07-26T20:58:29Z,-59.13946667,47.57453333,0.8,,141.3,
2020-07-26T20:59:29Z,-59.13946667,47.57453333,0.5,,146.3,
2020-07-26T21:00:29Z,-59.13946667,47.57453333,1.1,,138.3,
2020-07-26T21:01:29Z,-59.13946667,47.57453333,0.7,,139.2,
2020-07-26T21:02:29Z,-59.13946667,47.57453333,0.9,,147.7,
2020-07-26T21:03:29Z,-59.13946667,47.57453333,0.8,,137.1,
2020-07-26T21:04:29Z,-59.13946667,47.57453333,0.6,,153.7,
2020-07-26T21:05:29Z,-59.13946667,47.57453333,1.2,,152.9,
2020-07-26T21:06:29Z,-59.13946667,47.57453333,0.9,,140.9,
2020-07-26T21:07:29Z,-59.13946667,47.57453333,0.7,,157.9,
2020-07-26T21:08:29Z,-59.13946667,47.57453333,0.5,,170.2,
2020-07-26T21:09:29Z,-59.13946667,47.57453333,0.6,,150.4,
2020-07-26T21:10:29Z,-59.13946667,47.57453333,0.8,,170.7,
2020-07-26T21:11:29Z,-59.13946667,47.57453333,0.6,,167.2,
2020-07-26T21:12:29Z,-59.13946667,47.57453333,0.6,,160.6,
2020-07-26T21:13:29Z,-59.13946667,47.57453333,0.6,,130.6,
2020-07-26T21:14:29Z,-59.13946667,47.57453333,0.5,,123.2,
2020-07-26T21:15:29Z,-59.13946667,47.57453333,0.6,,140.3,
2020-07-26T21:16:31Z,-59.13946667,47.57453333,0.6,,154.8,
2020-07-26T21:17:29Z,-59.13946667,47.57453333,0.6,,136.4,
2020-07-26T21:18:29Z,-59.13946667,47.57453333,0.9,,133.2,
2020-07-26T21:19:29Z,-59.13946667,47.57453333,0.9,,131.2,
2020-07-26T21:20:29Z,-59.13946667,47.57453333,0.8,,139.7,
2020-07-26T21:21:29Z,-59.13946667,47.57453333,0.9,,126.9,
2020-07-26T21:22:29Z,-59.13946667,47.57453333,0.8,,145.5,
2020-07-26T21:23:29Z,-59.13946667,47.57453333,0.6,,136.3,
2020-07-26T21:24:29Z,-59.13946667,47.57453333,0.7,,167.5,
2020-07-26T21:25:29Z,-59.13946667,47.57453333,1.0,,169.5,
2020-07-26T21:26:30Z,-59.13946667,47.57453333,0.7,,159.3,
2020-07-26T21:27:30Z,-59.13946667,47.57453333,0.6,,148.3,
2020-07-26T21:28:29Z,-59.13946667,47.57453333,0.8,,163.6,
2020-07-26T21:29:30Z,-59.13946667,47.57453333,1.1,,153.8,
2020-07-26T21:30:29Z,-59.13946667,47.57453333,0.5,,138.2,
2020-07-26T21:31:29Z,-59.13946667,47.57453333,0.5,,160.3,
2020-07-26T21:32:29Z,-59.13946667,47.57453333,0.8,,132.7,
2020-07-26T21:33:29Z,-59.13946667,47.57453333,0.7,,157.3,
2020-07-26T21:34:29Z,-59.13946667,47.57453333,0.7,,154.1,
2020-07-26T21:35:29Z,-59.13946667,47.57453333,0.8,,160.8,
2020-07-26T21:36:29Z,-59.13946667,47.57453333,0.6,,149.5,
2020-07-26T21:37:29Z,-59.13946667,47.57453333,0.6,,133.9,
2020-07-26T21:38:30Z,-59.13946667,47.57453333,0.3,,124.8,
2020-07-26T21:39:29Z,-59.13946667,47.57453333,0.8,,161.3,
2020-07-26T21:40:29Z,-59.13946667,47.57453333,0.8,,162.7,
2020-07-26T21:41:29Z,-59.13946667,47.57453333,0.7,,158.1,
2020-07-26T21:42:29Z,-59.13946667,47.57453333,0.6,,169.4,
2020-07-26T21:43:29Z,-59.13946667,47.57453333,0.7,,170.7,
2020-07-26T21:44:29Z,-59.13946667,47.57453333,0.6,,153.2,
2020-07-26T21:45:29Z,-59.13946667,47.57453333,0.5,,168.8,
2020-07-26T21:46:29Z,-59.13946667,47.57453333,0.7,,141.4,
2020-07-26T21:47:29Z,-59.13946667,47.57453333,0.5,,133.1,
2020-07-26T21:48:29Z,-59.13946667,47.57453333,0.9,,161.1,
2020-07-26T21:49:29Z,-59.13946667,47.57453333,0.7,,160.0,
2020-07-26T21:50:29Z,-59.13946667,47.57453333,0.7,,149.9,
2020-07-26T21:51:29Z,-59.13946667,47.57453333,0.7,,137.3,
2020-07-26T21:52:29Z,-59.13946667,47.57453333,0.7,,150.0,
2020-07-26T21:53:31Z,-59.13946667,47.57453333,0.8,,138.4,0.6
2020-07-26T21:54:29Z,-59.13946667,47.57453333,0.7,,157.7,
2020-07-26T21:55:29Z,-59.13946667,47.57453333,0.8,,164.1,
2020-07-26T21:56:29Z,-59.13946667,47.57453333,0.8,,156.4,
2020-07-26T21:57:30Z,-59.13946667,47.57453333,0.4,,161.6,
2020-07-26T21:58:31Z,-59.13946667,47.57453333,0.6,,145.5,
2020-07-26T21:59:29Z,-59.13946667,47.57453333,0.2,,4.1,
2020-07-26T22:00:29Z,-59.13946667,47.57453333,0.4,,128.6,
2020-07-26T22:01:29Z,-59.13946667,47.57453333,0.3,,163.2,
2020-07-26T22:02:29Z,-59.13946667,47.57453333,0.3,,128.9,
2020-07-26T22:03:29Z,-59.13946667,47.57453333,0.8,,145.6,
2020-07-26T22:04:30Z,-59.13946667,47.57453333,0.5,,150.0,
2020-07-26T22:05:29Z,-59.13946667,47.57453333,0.6,,150.0,
2020-07-26T22:06:29Z,-59.13946667,47.57453333,0.4,,148.0,
2020-07-26T22:07:29Z,-59.13946667,47.57453333,0.4,,145.6,
2020-07-26T22:08:29Z,-59.13946667,47.57453333,0.8,,164.0,
2020-07-26T22:09:29Z,-59.13946667,47.57453333,0.7,,157.8,
2020-07-26T22:10:29Z,-59.13946667,47.57453333,0.3,,165.8,
2020-07-26T22:11:29Z,-59.13946667,47.57453333,0.5,,133.6,
2020-07-26T22:12:29Z,-59.13946667,47.57453333,0.7,,161.7,3.0
2020-07-26T22:13:29Z,-59.13946667,47.57453333,0.7,,140.9,
2020-07-26T22:14:29Z,-59.13946667,47.57453333,0.7,,149.1,
2020-07-26T22:15:30Z,-59.13946667,47.57453333,1.0,,137.3,
2020-07-26T22:16:29Z,-59.13946667,47.57453333,1.1,,146.1,
2020-07-26T22:17:29Z,-59.13946667,47.57453333,0.7,,135.8,
2020-07-26T22:18:29Z,-59.13946667,47.57453333,0.9,,136.2,
2020-07-26T22:19:29Z,-59.13946667,47.57453333,1.0,,142.4,
2020-07-26T22:20:29Z,-59.13946667,47.57453333,1.0,,138.0,
2020-07-26T22:21:29Z,-59.13946667,47.57453333,0.9,,153.8,
2020-07-26T22:22:29Z,-59.13946667,47.57453333,1.2,,145.1,
2020-07-26T22:23:29Z,-59.13946667,47.57453333,1.0,,154.9,
2020-07-26T22:24:30Z,-59.13946667,47.57453333,1.1,,156.8,
2020-07-26T22:25:29Z,-59.13946667,47.57453333,1.0,,153.6,
2020-07-26T22:26:29Z,-59.13946667,47.57453333,1.1,,162.0,
2020-07-26T22:27:29Z,-59.13946667,47.57453333,1.1,,155.7,
2020-07-26T22:28:29Z,-59.13946667,47.57453333,1.0,,151.9,
2020-07-26T22:29:31Z,-59.13946667,47.57453333,1.1,,158.4,
2020-07-26T22:30:29Z,-59.13946667,47.57453333,1.1,,165.8,
2020-07-26T22:31:29Z,-59.13946667,47.57453333,1.0,,158.9,
2020-07-26T22:32:30Z,-59.13946667,47.57453333,0.7,,161.7,
2020-07-26T22:33:29Z,-59.13946667,47.57453333,1.0,,160.2,
2020-07-26T22:34:29Z,-59.13946667,47.57453333,0.4,,147.0,
2020-07-26T22:35:30Z,-59.13946667,47.57453333,0.7,,141.7,
2020-07-26T22:36:29Z,-59.13946667,47.57453333,0.5,,135.8,
2020-07-26T22:37:29Z,-59.13946667,47.57453333,0.6,,130.4,
2020-07-26T22:38:29Z,-59.13946667,47.57453333,0.9,,131.4,
2020-07-26T22:39:29Z,-59.13946667,47.57453333,0.7,,125.4,
2020-07-26T22:40:29Z,-59.13946667,47.57453333,0.7,,132.0,
2020-07-26T22:41:29Z,-59.13946667,47.57453333,0.7,,132.7,
2020-07-26T22:42:29Z,-59.13946667,47.57453333,0.8,,135.6,
2020-07-26T22:43:29Z,-59.13946667,47.57453333,1.0,,134.8,
2020-07-26T22:44:29Z,-59.13946667,47.57453333,0.8,,130.1,
2020-07-26T22:45:30Z,-59.13946667,47.57453333,0.6,,143.9,
2020-07-26T22:46:29Z,-59.13946667,47.57453333,0.8,,143.5,
2020-07-26T22:47:30Z,-59.13946667,47.57453333,0.5,,149.3,
2020-07-26T22:48:30Z,-59.13946667,47.57453333,0.9,,177.8,
2020-07-26T22:49:31Z,-59.13946667,47.57453333,0.8,,160.0,
2020-07-26T22:50:30Z,-59.13946667,47.57453333,1.0,,160.5,
2020-07-26T22:51:30Z,-59.13946667,47.57453333,1.0,,161.7,
2020-07-26T22:52:30Z,-59.13946667,47.57453333,0.7,,146.3,
2020-07-26T22:53:30Z,-59.13946667,47.57453333,0.7,,160.8,
2020-07-26T22:54:30Z,-59.13946667,47.57453333,1.0,,155.4,
2020-07-26T22:55:30Z,-59.13946667,47.57453333,0.9,,143.7,
2020-07-26T22:56:30Z,-59.13946667,47.57453333,1.0,,164.1,
2020-07-26T22:57:30Z,-59.13946667,47.57453333,0.8,,165.6,
2020-07-26T22:58:30Z,-59.13946667,47.57453333,1.2,,168.7,
2020-07-26T22:59:30Z,-59.13946667,47.57453333,1.2,,165.7,
2020-07-26T23:00:30Z,-59.13946667,47.57453333,1.2,,169.7,
2020-07-26T23:01:30Z,-59.13946667,47.57453333,1.0,,170.6,
2020-07-26T23:02:31Z,-59.13946667,47.57453333,1.3,,162.3,
2020-07-26T23:03:30Z,-59.13946667,47.57453333,1.2,,154.0,
2020-07-26T23:04:30Z,-59.13946667,47.57453333,0.8,,156.2,
2020-07-26T23:05:30Z,-59.13946667,47.57453333,1.1,,164.9,
2020-07-26T23:06:30Z,-59.13946667,47.57453333,0.7,,151.8,
2020-07-26T23:07:30Z,-59.13946667,47.57453333,1.1,,145.9,
2020-07-26T23:08:30Z,-59.13946667,47.57453333,1.1,,150.3,
2020-07-26T23:09:30Z,-59.13946667,47.57453333,0.9,,165.9,
2020-07-26T23:10:30Z,-59.13946667,47.57453333,0.9,,175.4,
2020-07-26T23:11:30Z,-59.13946667,47.57453333,1.1,,169.0,
2020-07-26T23:12:30Z,-59.13946667,47.57453333,1.4,,165.3,
2020-07-26T23:13:30Z,-59.13946667,47.57453333,1.3,,164.5,
2020-07-26T23:14:30Z,-59.13946667,47.57453333,1.5,,156.2,
2020-07-26T23:15:30Z,-59.13946667,47.57453333,1.4,,158.7,
2020-07-26T23:16:30Z,-59.13946667,47.57453333,1.5,,152.7,
2020-07-26T23:17:30Z,-59.13946667,47.57453333,1.6,,158.0,
2020-07-26T23:18:30Z,-59.13946667,47.57453333,1.0,,156.0,
2020-07-26T23:19:30Z,-59.13946667,47.57453333,1.1,,167.2,
2020-07-26T23:20:30Z,-59.13946667,47.57453333,1.0,,161.0,
2020-07-26T23:21:30Z,-59.13946667,47.57453333,1.1,,161.6,
2020-07-26T23:22:30Z,-59.13946667,47.57453333,1.1,,153.8,
2020-07-26T23:23:30Z,-59.13946667,47.57453333,1.2,,164.4,
2020-07-26T23:24:30Z,-59.13946667,47.57453333,0.9,,167.2,
2020-07-26T23:25:30Z,-59.13946667,47.57453333,0.8,,160.0,
2020-07-26T23:26:30Z,-59.13946667,47.57453333,1.1,,158.0,
2020-07-26T23:27:30Z,-59.13946667,47.57453333,0.9,,166.7,
2020-07-26T23:28:30Z,-59.13946667,47.57453333,1.1,,156.0,
2020-07-26T23:29:30Z,-59.13946667,47.57453333,1.0,,158.5,
2020-07-26T23:30:30Z,-59.13946667,47.57453333,1.4,,164.0,
2020-07-26T23:31:30Z,-59.13946667,47.57453333,1.2,,156.5,
2020-07-26T23:32:30Z,-59.13946667,47.57453333,1.6,,162.9,
2020-07-26T23:33:30Z,-59.13946667,47.57453333,1.5,,159.2,
2020-07-26T23:34:30Z,-59.13946667,47.57453333,1.7,,156.6,
2020-07-26T23:35:30Z,-59.13946667,47.57453333,1.5,,162.1,
2020-07-26T23:36:30Z,-59.13946667,47.57453333,1.5,,160.9,
2020-07-26T23:37:30Z,-59.13946667,47.57453333,1.4,,163.3,
2020-07-26T23:38:30Z,-59.13946667,47.57453333,1.8,,162.4,
2020-07-26T23:39:30Z,-59.13946667,47.57453333,1.6,,157.6,
2020-07-26T23:40:30Z,-59.13946667,47.57453333,1.5,,156.1,
2020-07-26T23:41:30Z,-59.13946667,47.57453333,1.4,,154.2,
2020-07-26T23:42:30Z,-59.13946667,47.57453333,1.4,,160.5,
2020-07-26T23:43:30Z,-59.13946667,47.57453333,1.1,,161.0,
2020-07-26T23:44:30Z,-59.13946667,47.57453333,1.3,,150.9,
2020-07-26T23:45:30Z,-59.13946667,47.57453333,0.9,,145.1,
2020-07-26T23:46:30Z,-59.13946667,47.57453333,1.2,,157.3,
2020-07-26T23:47:30Z,-59.13946667,47.57453333,1.0,,160.4,
2020-07-26T23:48:30Z,-59.13946667,47.57453333,1.4,,155.2,
2020-07-26T23:49:30Z,-59.13946667,47.57453333,1.3,,158.8,
2020-07-26T23:50:30Z,-59.13946667,47.57453333,1.2,,140.6,
2020-07-26T23:51:30Z,-59.13946667,47.57453333,1.3,,142.3,
2020-07-26T23:52:30Z,-59.13946667,47.57453333,0.8,,152.4,
2020-07-26T23:53:30Z,-59.13946667,47.57453333,0.8,,151.5,
2020-07-26T23:54:30Z,-59.13946667,47.57453333,0.9,,154.0,
2020-07-26T23:55:30Z,-59.13946667,47.57453333,0.6,,141.0,
2020-07-26T23:56:30Z,-59.13946667,47.57453333,0.7,,171.1,
2020-07-26T23:57:30Z,-59.13946667,47.57453333,0.5,,137.8,
2020-07-26T23:58:30Z,-59.13946667,47.57453333,0.3,,139.3,
2020-07-26T23:59:30Z,-59.13946667,47.57453333,0.3,,116.2,
