timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-22T18:14:04Z,-59.13946667,47.57453333,3.9,,34.3,
2020-06-22T18:15:04Z,-59.13946667,47.57453333,4.3,,30.7,
2020-06-22T18:16:04Z,-59.13946667,47.57453333,4.0,,37.6,
2020-06-22T18:17:04Z,-59.13946667,47.57453333,3.8,,39.7,
2020-06-22T18:18:04Z,-59.13946667,47.57453333,4.8,,36.2,
2020-06-22T18:19:04Z,-59.13946667,47.57453333,4.3,,35.9,
2020-06-22T18:20:04Z,-59.13946667,47.57453333,4.3,,33.9,
2020-06-22T18:21:04Z,-59.13946667,47.57453333,4.3,,37.2,
2020-06-22T18:22:04Z,-59.13946667,47.57453333,4.7,,34.1,
2020-06-22T18:23:05Z,-59.13946667,47.57453333,5.1,,34.3,
2020-06-22T18:24:04Z,-59.13946667,47.57453333,5.0,,30.3,
2020-06-22T18:25:04Z,-59.13946667,47.57453333,5.0,,40.7,
2020-06-22T18:26:04Z,-59.13946667,47.57453333,4.9,,35.8,
2020-06-22T18:27:04Z,-59.13946667,47.57453333,4.7,,31.1,
2020-06-22T18:28:04Z,-59.13946667,47.57453333,5.3,,31.7,
2020-06-22T18:29:04Z,-59.13946667,47.57453333,5.0,,36.9,
2020-06-22T18:30:04Z,-59.13946667,47.57453333,4.8,,29.9,
2020-06-22T18:31:04Z,-59.13946667,47.57453333,5.0,,30.5,
2020-06-22T18:32:04Z,-59.13946667,47.57453333,3.8,,24.1,0.6
2020-06-22T18:33:04Z,-59.13946667,47.57453333,3.0,,37.4,
2020-06-22T18:34:04Z,-59.13946667,47.57453333,3.9,,39.2,0.6
2020-06-22T18:35:04Z,-59.13946667,47.57453333,4.0,,29.6,
2020-06-22T18:36:04Z,-59.13946667,47.57453333,3.4,,44.4,
2020-06-22T18:37:04Z,-59.13946667,47.57453333,3.7,,44.0,
2020-06-22T18:38:04Z,-59.13946667,47.57453333,3.5,,38.7,
2020-06-22T18:39:04Z,-59.13946667,47.57453333,3.4,,38.7,
2020-06-22T18:40:05Z,-59.13946667,47.57453333,3.6,,28.4,
2020-06-22T18:41:04Z,-59.13946667,47.57453333,3.7,,34.2,
2020-06-22T18:42:04Z,-59.13946667,47.57453333,3.6,,31.6,
2020-06-22T18:43:04Z,-59.13946667,47.57453333,3.6,,23.4,
2020-06-22T18:44:04Z,-59.13946667,47.57453333,3.6,,35.6,
2020-06-22T18:45:04Z,-59.13946667,47.57453333,4.2,,36.7,
2020-06-22T18:46:04Z,-59.13946667,47.57453333,4.1,,28.8,
2020-06-22T18:47:04Z,-59.13946667,47.57453333,4.2,,34.3,
2020-06-22T18:48:04Z,-59.13946667,47.57453333,3.5,,44.3,
2020-06-22T18:49:04Z,-59.13946667,47.57453333,4.0,,35.8,
2020-06-22T18:50:04Z,-59.13946667,47.57453333,4.0,,40.3,
2020-06-22T18:51:04Z,-59.13946667,47.57453333,3.1,,37.1,
2020-06-22T18:52:04Z,-59.13946667,47.57453333,4.3,,37.4,
2020-06-22T18:53:04Z,-59.13946667,47.57453333,3.6,,35.3,
2020-06-22T18:54:04Z,-59.13946667,47.57453333,4.4,,38.3,
2020-06-22T18:55:04Z,-59.13946667,47.57453333,4.2,,33.4,0.7
2020-06-22T18:56:04Z,-59.13946667,47.57453333,5.1,,33.5,
2020-06-22T18:57:04Z,-59.13946667,47.57453333,4.2,,28.4,
2020-06-22T18:58:04Z,-59.13946667,47.57453333,4.5,,36.5,
2020-06-22T18:59:04Z,-59.13946667,47.57453333,4.4,,34.5,
2020-06-22T19:00:04Z,-59.13946667,47.57453333,4.4,,36.5,
2020-06-22T19:01:04Z,-59.13946667,47.57453333,3.2,,39.2,
2020-06-22T19:02:04Z,-59.13946667,47.57453333,4.1,,28.5,
2020-06-22T19:03:04Z,-59.13946667,47.57453333,3.2,,36.2,
2020-06-22T19:04:04Z,-59.13946667,47.57453333,3.8,,35.4,
2020-06-22T19:05:04Z,-59.13946667,47.57453333,3.5,,37.1,
2020-06-22T19:06:04Z,-59.13946667,47.57453333,4.1,,26.2,
2020-06-22T19:07:04Z,-59.13946667,47.57453333,4.4,,38.3,
2020-06-22T19:08:04Z,-59.13946667,47.57453333,5.0,,31.2,
2020-06-22T19:09:04Z,-59.13946667,47.57453333,4.6,,31.9,
2020-06-22T19:10:04Z,-59.13946667,47.57453333,4.1,,36.0,
2020-06-22T19:11:04Z,-59.13946667,47.57453333,3.7,,39.3,
2020-06-22T19:12:04Z,-59.13946667,47.57453333,4.6,,29.3,
2020-06-22T19:13:04Z,-59.13946667,47.57453333,5.0,,31.6,
2020-06-22T19:14:04Z,-59.13946667,47.57453333,4.4,,31.3,
2020-06-22T19:15:04Z,-59.13946667,47.57453333,4.2,,30.2,
2020-06-22T19:16:04Z,-59.13946667,47.57453333,3.8,,30.4,
2020-06-22T19:17:04Z,-59.13946667,47.57453333,4.0,,30.5,
2020-06-22T19:18:04Z,-59.13946667,47.57453333,3.8,,34.8,0.7
2020-06-22T19:19:04Z,-59.13946667,47.57453333,4.1,,34.8,
2020-06-22T19:20:04Z,-59.13946667,47.57453333,4.2,,35.5,
2020-06-22T19:21:04Z,-59.13946667,47.57453333,3.5,,37.1,
2020-06-22T19:22:04Z,-59.13946667,47.57453333,4.1,,37.9,
2020-06-22T19:23:04Z,-59.13946667,47.57453333,4.0,,32.5,
2020-06-22T19:24:04Z,-59.13946667,47.57453333,4.9,,32.8,
2020-06-22T19:25:04Z,-59.13946667,47.57453333,5.1,,26.5,
2020-06-22T19:26:04Z,-59.13946667,47.57453333,4.7,,36.1,
2020-06-22T19:27:04Z,-59.13946667,47.57453333,4.4,,34.5,
2020-06-22T19:28:04Z,-59.13946667,47.57453333,4.8,,37.4,
2020-06-22T19:31:04Z,-59.13946667,47.57453333,4.6,,33.0,
2020-06-22T19:39:05Z,-59.13946667,47.57453333,5.3,,32.9,
2020-06-22T19:40:04Z,-59.13946667,47.57453333,5.2,,42.9,
2020-06-22T19:41:04Z,-59.13946667,47.57453333,5.1,,33.5,
2020-06-22T19:42:04Z,-59.13946667,47.57453333,5.0,,40.3,
2020-06-22T19:43:06Z,-59.13946667,47.57453333,4.9,,39.0,
2020-06-22T19:44:04Z,-59.13946667,47.57453333,5.3,,34.7,
2020-06-22T19:45:04Z,-59.13946667,47.57453333,5.1,,36.8,
2020-06-22T19:46:04Z,-59.13946667,47.57453333,4.5,,34.7,
2020-06-22T19:47:04Z,-59.13946667,47.57453333,4.6,,34.2,
2020-06-22T19:48:04Z,-59.13946667,47.57453333,4.4,,37.2,0.6
2020-06-22T19:49:04Z,-59.13946667,47.57453333,4.8,,33.7,
2020-06-22T19:50:04Z,-59.13946667,47.57453333,5.2,,29.7,
2020-06-22T19:51:04Z,-59.13946667,47.57453333,5.6,,32.2,
2020-06-22T19:52:05Z,-59.13946667,47.57453333,5.1,,37.0,
2020-06-22T19:53:04Z,-59.13946667,47.57453333,5.2,,34.9,
2020-06-22T19:54:04Z,-59.13946667,47.57453333,5.0,,33.0,0.7
2020-06-22T19:55:04Z,-59.13946667,47.57453333,4.8,,39.7,
2020-06-22T19:56:04Z,-59.13946667,47.57453333,5.2,,35.3,
2020-06-22T19:57:04Z,-59.13946667,47.57453333,5.3,,40.5,
2020-06-22T19:58:04Z,-59.13946667,47.57453333,5.4,,32.7,
2020-06-22T19:59:04Z,-59.13946667,47.57453333,5.6,,30.0,
2020-06-22T20:00:04Z,-59.13946667,47.57453333,5.1,,38.6,
2020-06-22T20:01:04Z,-59.13946667,47.57453333,4.7,,35.8,
2020-06-22T20:02:04Z,-59.13946667,47.57453333,4.7,,33.1,
2020-06-22T20:03:04Z,-59.13946667,47.57453333,4.3,,36.0,
2020-06-22T20:04:04Z,-59.13946667,47.57453333,5.0,,30.9,
2020-06-22T20:05:04Z,-59.13946667,47.57453333,4.9,,31.1,
2020-06-22T20:06:04Z,-59.13946667,47.57453333,4.3,,42.1,
2020-06-22T20:07:04Z,-59.13946667,47.57453333,4.6,,33.9,
2020-06-22T20:08:04Z,-59.13946667,47.57453333,4.3,,34.1,
2020-06-22T20:09:04Z,-59.13946667,47.57453333,4.6,,31.4,
2020-06-22T20:10:04Z,-59.13946667,47.57453333,4.2,,35.2,
2020-06-22T20:11:04Z,-59.13946667,47.57453333,4.6,,38.8,0.6
2020-06-22T20:12:04Z,-59.13946667,47.57453333,4.2,,32.9,
2020-06-22T20:13:04Z,-59.13946667,47.57453333,3.6,,29.0,
2020-06-22T20:14:04Z,-59.13946667,47.57453333,3.5,,32.0,
2020-06-22T20:15:04Z,-59.13946667,47.57453333,3.7,,42.1,
2020-06-22T20:16:04Z,-59.13946667,47.57453333,4.6,,34.7,
2020-06-22T20:17:04Z,-59.13946667,47.57453333,4.8,,34.4,
2020-06-22T20:18:04Z,-59.13946667,47.57453333,4.3,,33.7,
2020-06-22T20:19:04Z,-59.13946667,47.57453333,4.7,,35.3,
2020-06-22T20:20:04Z,-59.13946667,47.57453333,4.3,,31.3,
2020-06-22T20:21:04Z,-59.13946667,47.57453333,4.5,,39.4,
2020-06-22T20:22:04Z,-59.13946667,47.57453333,4.6,,37.6,
2020-06-22T20:23:04Z,-59.13946667,47.57453333,4.4,,35.4,
2020-06-22T20:24:04Z,-59.13946667,47.57453333,3.9,,30.2,
2020-06-22T20:25:04Z,-59.13946667,47.57453333,3.8,,37.0,
2020-06-22T20:26:04Z,-59.13946667,47.57453333,3.3,,37.9,
2020-06-22T20:27:04Z,-59.13946667,47.57453333,4.2,,39.9,
2020-06-22T20:28:04Z,-59.13946667,47.57453333,4.3,,33.5,
2020-06-22T20:29:04Z,-59.13946667,47.57453333,4.4,,31.9,
2020-06-22T20:30:04Z,-59.13946667,47.57453333,4.3,,32.1,
2020-06-22T20:31:04Z,-59.13946667,47.57453333,4.1,,30.2,
2020-06-22T20:32:04Z,-59.13946667,47.57453333,4.7,,37.5,
2020-06-22T20:33:05Z,-59.13946667,47.57453333,4.2,,37.4,
2020-06-22T20:34:04Z,-59.13946667,47.57453333,3.9,,36.7,
2020-06-22T20:35:04Z,-59.13946667,47.57453333,4.0,,33.6,
2020-06-22T20:36:04Z,-59.13946667,47.57453333,4.0,,38.7,
2020-06-22T20:37:04Z,-59.13946667,47.57453333,5.0,,38.8,
2020-06-22T20:38:04Z,-59.13946667,47.57453333,4.7,,39.6,2.4
2020-06-22T20:39:04Z,-59.13946667,47.57453333,5.2,,35.0,
2020-06-22T20:40:04Z,-59.13946667,47.57453333,4.9,,41.6,
2020-06-22T20:41:04Z,-59.13946667,47.57453333,5.2,,34.3,
2020-06-22T20:42:04Z,-59.13946667,47.57453333,5.5,,37.9,
2020-06-22T20:43:04Z,-59.13946667,47.57453333,5.2,,36.1,
2020-06-22T20:44:04Z,-59.13946667,47.57453333,5.0,,37.9,
2020-06-22T20:45:04Z,-59.13946667,47.57453333,5.0,,37.6,
2020-06-22T20:46:04Z,-59.13946667,47.57453333,5.2,,35.8,0.6
2020-06-22T20:47:04Z,-59.13946667,47.57453333,5.5,,35.8,
2020-06-22T20:48:04Z,-59.13946667,47.57453333,5.0,,41.6,
2020-06-22T20:49:04Z,-59.13946667,47.57453333,5.1,,36.4,
2020-06-22T20:50:04Z,-59.13946667,47.57453333,4.9,,40.1,
2020-06-22T20:51:04Z,-59.13946667,47.57453333,4.9,,37.5,
2020-06-22T20:52:04Z,-59.13946667,47.57453333,4.6,,44.4,
2020-06-22T20:53:04Z,-59.13946667,47.57453333,4.2,,32.8,
2020-06-22T20:54:04Z,-59.13946667,47.57453333,4.7,,31.3,
2020-06-22T20:55:04Z,-59.13946667,47.57453333,3.8,,34.0,
2020-06-22T20:56:05Z,-59.13946667,47.57453333,4.7,,36.9,
2020-06-22T20:57:04Z,-59.13946667,47.57453333,4.2,,41.0,
2020-06-22T20:58:04Z,-59.13946667,47.57453333,4.8,,39.5,
2020-06-22T20:59:04Z,-59.13946667,47.57453333,5.1,,35.7,
2020-06-22T21:00:04Z,-59.13946667,47.57453333,5.4,,33.5,
2020-06-22T21:01:05Z,-59.13946667,47.57453333,5.6,,36.0,
2020-06-22T21:02:06Z,-59.13946667,47.57453333,5.3,,38.3,
2020-06-22T21:03:05Z,-59.13946667,47.57453333,5.5,,37.4,
2020-06-22T21:04:04Z,-59.13946667,47.57453333,5.4,,41.9,
2020-06-22T21:05:04Z,-59.13946667,47.57453333,4.8,,37.8,
2020-06-22T21:06:04Z,-59.13946667,47.57453333,4.8,,41.6,
2020-06-22T21:07:04Z,-59.13946667,47.57453333,5.0,,36.3,
2020-06-22T21:08:04Z,-59.13946667,47.57453333,5.1,,34.5,
2020-06-22T21:09:04Z,-59.13946667,47.57453333,4.9,,30.2,
2020-06-22T21:10:04Z,-59.13946667,47.57453333,5.1,,33.1,
2020-06-22T21:11:04Z,-59.13946667,47.57453333,5.0,,33.8,
2020-06-22T21:12:04Z,-59.13946667,47.57453333,4.4,,41.0,
2020-06-22T21:13:04Z,-59.13946667,47.57453333,4.6,,36.7,
2020-06-22T21:14:04Z,-59.13946667,47.57453333,4.4,,37.0,
2020-06-22T21:15:04Z,-59.13946667,47.57453333,4.6,,36.2,
2020-06-22T21:16:04Z,-59.13946667,47.57453333,4.5,,38.7,
2020-06-22T21:17:04Z,-59.13946667,47.57453333,4.7,,33.6,
2020-06-22T21:18:04Z,-59.13946667,47.57453333,4.4,,36.0,
2020-06-22T21:19:04Z,-59.13946667,47.57453333,4.2,,41.6,
2020-06-22T21:20:04Z,-59.13946667,47.57453333,4.2,,39.4,
2020-06-22T21:21:04Z,-59.13946667,47.57453333,3.8,,29.2,
2020-06-22T21:22:04Z,-59.13946667,47.57453333,4.4,,35.4,
2020-06-22T21:23:04Z,-59.13946667,47.57453333,4.3,,41.4,
2020-06-22T21:24:04Z,-59.13946667,47.57453333,4.2,,37.1,
2020-06-22T21:25:04Z,-59.13946667,47.57453333,4.7,,32.5,
2020-06-22T21:26:04Z,-59.13946667,47.57453333,4.7,,34.8,
2020-06-22T21:27:04Z,-59.13946667,47.57453333,4.5,,30.7,
2020-06-22T21:28:04Z,-59.13946667,47.57453333,4.5,,34.8,
2020-06-22T21:29:04Z,-59.13946667,47.57453333,4.5,,32.7,
2020-06-22T21:30:04Z,-59.13946667,47.57453333,4.6,,37.4,
2020-06-22T21:31:04Z,-59.13946667,47.57453333,5.2,,42.4,
2020-06-22T21:32:04Z,-59.13946667,47.57453333,5.0,,35.1,
2020-06-22T21:33:04Z,-59.13946667,47.57453333,4.3,,40.4,
2020-06-22T21:34:04Z,-59.13946667,47.57453333,4.7,,36.4,
2020-06-22T21:35:04Z,-59.13946667,47.57453333,4.9,,39.1,
2020-06-22T21:36:04Z,-59.13946667,47.57453333,4.8,,37.3,
2020-06-22T21:37:04Z,-59.13946667,47.57453333,5.1,,39.6,
2020-06-22T21:38:04Z,-59.13946667,47.57453333,4.8,,35.3,
2020-06-22T21:39:04Z,-59.13946667,47.57453333,4.8,,36.5,
2020-06-22T21:40:04Z,-59.13946667,47.57453333,4.8,,35.4,
2020-06-22T21:41:04Z,-59.13946667,47.57453333,5.0,,44.3,
2020-06-22T21:42:04Z,-59.13946667,47.57453333,5.4,,34.0,
2020-06-22T21:43:04Z,-59.13946667,47.57453333,5.0,,36.9,
2020-06-22T21:44:04Z,-59.13946667,47.57453333,5.1,,37.8,
2020-06-22T21:45:04Z,-59.13946667,47.57453333,4.6,,34.5,
2020-06-22T21:46:04Z,-59.13946667,47.57453333,5.0,,38.1,
2020-06-22T21:47:04Z,-59.13946667,47.57453333,4.7,,37.3,
2020-06-22T21:48:06Z,-59.13946667,47.57453333,4.7,,38.5,
2020-06-22T21:49:04Z,-59.13946667,47.57453333,5.0,,36.3,
2020-06-22T21:50:04Z,-59.13946667,47.57453333,5.2,,34.0,
2020-06-22T21:51:04Z,-59.13946667,47.57453333,4.8,,32.5,
2020-06-22T21:52:04Z,-59.13946667,47.57453333,5.1,,34.3,
2020-06-22T21:53:04Z,-59.13946667,47.57453333,5.1,,30.2,
2020-06-22T21:54:04Z,-59.13946667,47.57453333,5.0,,39.7,
2020-06-22T21:55:04Z,-59.13946667,47.57453333,4.7,,37.9,
2020-06-22T21:56:04Z,-59.13946667,47.57453333,5.0,,32.9,
2020-06-22T21:57:04Z,-59.13946667,47.57453333,4.7,,36.6,
2020-06-22T21:58:04Z,-59.13946667,47.57453333,4.4,,39.6,
2020-06-22T21:59:04Z,-59.13946667,47.57453333,4.8,,33.0,
2020-06-22T22:00:04Z,-59.13946667,47.57453333,5.0,,33.1,
2020-06-22T22:01:04Z,-59.13946667,47.57453333,4.6,,37.0,
2020-06-22T22:02:04Z,-59.13946667,47.57453333,4.8,,31.4,
2020-06-22T22:03:04Z,-59.13946667,47.57453333,4.9,,42.8,
2020-06-22T22:04:04Z,-59.13946667,47.57453333,5.6,,27.1,
2020-06-22T22:05:04Z,-59.13946667,47.57453333,5.2,,33.7,
2020-06-22T22:06:04Z,-59.13946667,47.57453333,5.3,,34.9,
2020-06-22T22:07:04Z,-59.13946667,47.57453333,5.5,,34.1,0.6
2020-06-22T22:08:04Z,-59.13946667,47.57453333,5.1,,34.2,
2020-06-22T22:09:04Z,-59.13946667,47.57453333,5.4,,36.0,
2020-06-22T22:10:04Z,-59.13946667,47.57453333,5.1,,34.5,
2020-06-22T22:11:04Z,-59.13946667,47.57453333,5.5,,35.1,
2020-06-22T22:12:04Z,-59.13946667,47.57453333,4.8,,26.7,
2020-06-22T22:13:05Z,-59.13946667,47.57453333,4.6,,36.9,
2020-06-22T22:14:04Z,-59.13946667,47.57453333,4.6,,41.6,
2020-06-22T22:15:04Z,-59.13946667,47.57453333,4.5,,35.2,
2020-06-22T22:16:04Z,-59.13946667,47.57453333,4.8,,33.3,
2020-06-22T22:17:04Z,-59.13946667,47.57453333,4.9,,32.3,
2020-06-22T22:18:04Z,-59.13946667,47.57453333,4.9,,33.8,
2020-06-22T22:19:04Z,-59.13946667,47.57453333,4.9,,37.8,
2020-06-22T22:20:04Z,-59.13946667,47.57453333,4.6,,32.1,
2020-06-22T22:21:04Z,-59.13946667,47.57453333,4.4,,33.6,
2020-06-22T22:22:04Z,-59.13946667,47.57453333,4.5,,31.1,
2020-06-22T22:23:04Z,-59.13946667,47.57453333,4.5,,37.6,
2020-06-22T22:24:04Z,-59.13946667,47.57453333,4.7,,32.4,
2020-06-22T22:25:04Z,-59.13946667,47.57453333,4.4,,35.4,
2020-06-22T22:26:04Z,-59.13946667,47.57453333,4.3,,28.2,
2020-06-22T22:27:04Z,-59.13946667,47.57453333,4.1,,35.4,
2020-06-22T22:28:04Z,-59.13946667,47.57453333,4.1,,35.1,
2020-06-22T22:29:04Z,-59.13946667,47.57453333,4.5,,32.1,
2020-06-22T22:30:04Z,-59.13946667,47.57453333,5.1,,34.3,
2020-06-22T22:31:04Z,-59.13946667,47.57453333,5.1,,33.1,
2020-06-22T22:32:05Z,-59.13946667,47.57453333,5.3,,31.5,
2020-06-22T22:33:04Z,-59.13946667,47.57453333,4.3,,39.7,
2020-06-22T22:34:04Z,-59.13946667,47.57453333,4.4,,36.4,
2020-06-22T22:35:04Z,-59.13946667,47.57453333,5.1,,33.4,
2020-06-22T22:36:04Z,-59.13946667,47.57453333,4.8,,33.5,
2020-06-22T22:37:04Z,-59.13946667,47.57453333,4.9,,31.5,
2020-06-22T22:38:04Z,-59.13946667,47.57453333,5.3,,33.5,
2020-06-22T22:39:04Z,-59.13946667,47.57453333,4.9,,33.2,
2020-06-22T22:40:04Z,-59.13946667,47.57453333,4.6,,34.9,
2020-06-22T22:41:04Z,-59.13946667,47.57453333,4.4,,35.8,
2020-06-22T22:42:04Z,-59.13946667,47.57453333,4.2,,35.8,
2020-06-22T22:43:04Z,-59.13946667,47.57453333,3.2,,30.7,
2020-06-22T22:44:04Z,-59.13946667,47.57453333,4.0,,30.9,
2020-06-22T22:45:04Z,-59.13946667,47.57453333,4.0,,32.7,
2020-06-22T22:46:04Z,-59.13946667,47.57453333,3.7,,35.1,
2020-06-22T22:47:04Z,-59.13946667,47.57453333,3.7,,28.3,
2020-06-22T22:48:04Z,-59.13946667,47.57453333,4.1,,36.9,
2020-06-22T22:49:04Z,-59.13946667,47.57453333,4.5,,26.6,
2020-06-22T22:50:04Z,-59.13946667,47.57453333,4.3,,34.2,
2020-06-22T22:51:04Z,-59.13946667,47.57453333,4.3,,34.1,
2020-06-22T22:52:04Z,-59.13946667,47.57453333,3.8,,36.2,
2020-06-22T22:53:05Z,-59.13946667,47.57453333,4.0,,37.9,
2020-06-22T22:54:04Z,-59.13946667,47.57453333,3.7,,31.1,
2020-06-22T22:55:04Z,-59.13946667,47.57453333,3.9,,38.3,
2020-06-22T22:56:04Z,-59.13946667,47.57453333,3.8,,39.3,
2020-06-22T22:57:04Z,-59.13946667,47.57453333,4.8,,30.2,
2020-06-22T22:58:05Z,-59.13946667,47.57453333,4.5,,34.3,
2020-06-22T22:59:05Z,-59.13946667,47.57453333,4.5,,33.4,
2020-06-22T23:00:04Z,-59.13946667,47.57453333,4.7,,33.9,
2020-06-22T23:01:04Z,-59.13946667,47.57453333,5.3,,29.5,
2020-06-22T23:02:05Z,-59.13946667,47.57453333,4.7,,35.1,
2020-06-22T23:03:04Z,-59.13946667,47.57453333,5.1,,28.3,
2020-06-22T23:04:04Z,-59.13946667,47.57453333,5.3,,33.6,
2020-06-22T23:05:05Z,-59.13946667,47.57453333,4.3,,32.9,
2020-06-22T23:06:05Z,-59.13946667,47.57453333,4.8,,41.0,
2020-06-22T23:07:04Z,-59.13946667,47.57453333,3.5,,44.8,
2020-06-22T23:08:05Z,-59.13946667,47.57453333,3.7,,37.4,
2020-06-22T23:09:04Z,-59.13946667,47.57453333,3.9,,35.2,
2020-06-22T23:10:04Z,-59.13946667,47.57453333,3.9,,27.0,
2020-06-22T23:11:04Z,-59.13946667,47.57453333,4.2,,31.9,
2020-06-22T23:12:04Z,-59.13946667,47.57453333,3.9,,32.7,
2020-06-22T23:13:04Z,-59.13946667,47.57453333,3.5,,34.3,
2020-06-22T23:14:04Z,-59.13946667,47.57453333,4.0,,30.9,
2020-06-22T23:15:04Z,-59.13946667,47.57453333,3.1,,36.2,
2020-06-22T23:16:04Z,-59.13946667,47.57453333,4.1,,37.9,
2020-06-22T23:17:04Z,-59.13946667,47.57453333,3.5,,25.6,
2020-06-22T23:18:04Z,-59.13946667,47.57453333,3.4,,32.5,
2020-06-22T23:19:04Z,-59.13946667,47.57453333,3.8,,37.1,0.6
2020-06-22T23:20:04Z,-59.13946667,47.57453333,4.0,,32.2,
2020-06-22T23:21:04Z,-59.13946667,47.57453333,3.6,,39.5,
2020-06-22T23:22:04Z,-59.13946667,47.57453333,3.8,,30.7,
2020-06-22T23:23:04Z,-59.13946667,47.57453333,4.2,,34.6,
2020-06-22T23:24:04Z,-59.13946667,47.57453333,3.8,,31.3,
2020-06-22T23:25:04Z,-59.13946667,47.57453333,4.0,,37.0,
2020-06-22T23:26:04Z,-59.13946667,47.57453333,3.7,,31.9,
2020-06-22T23:27:04Z,-59.13946667,47.57453333,3.8,,34.1,
2020-06-22T23:28:04Z,-59.13946667,47.57453333,3.9,,31.4,
2020-06-22T23:29:04Z,-59.13946667,47.57453333,4.1,,29.9,0.6
2020-06-22T23:30:04Z,-59.13946667,47.57453333,4.1,,24.7,
2020-06-22T23:31:04Z,-59.13946667,47.57453333,4.1,,30.8,
2020-06-22T23:32:05Z,-59.13946667,47.57453333,4.9,,33.4,
2020-06-22T23:33:04Z,-59.13946667,47.57453333,4.2,,28.0,
2020-06-22T23:34:04Z,-59.13946667,47.57453333,4.0,,30.1,
2020-06-22T23:35:05Z,-59.13946667,47.57453333,4.2,,30.1,
2020-06-22T23:36:04Z,-59.13946667,47.57453333,4.0,,39.3,
2020-06-22T23:37:04Z,-59.13946667,47.57453333,4.0,,30.6,
2020-06-22T23:38:04Z,-59.13946667,47.57453333,4.2,,33.7,
2020-06-22T23:39:04Z,-59.13946667,47.57453333,3.6,,25.6,
2020-06-22T23:40:04Z,-59.13946667,47.57453333,4.5,,40.1,
2020-06-22T23:41:04Z,-59.13946667,47.57453333,4.8,,37.1,
2020-06-22T23:42:04Z,-59.13946667,47.57453333,4.2,,37.6,
2020-06-22T23:43:04Z,-59.13946667,47.57453333,4.1,,28.6,
2020-06-22T23:44:04Z,-59.13946667,47.57453333,3.9,,37.4,
2020-06-22T23:45:04Z,-59.13946667,47.57453333,4.1,,29.3,
2020-06-22T23:46:04Z,-59.13946667,47.57453333,4.2,,32.3,
2020-06-22T23:47:04Z,-59.13946667,47.57453333,4.4,,30.5,
2020-06-22T23:48:04Z,-59.13946667,47.57453333,4.8,,34.1,
2020-06-22T23:49:05Z,-59.13946667,47.57453333,4.2,,31.9,
2020-06-22T23:50:04Z,-59.13946667,47.57453333,4.9,,40.9,
2020-06-22T23:51:04Z,-59.13946667,47.57453333,4.4,,26.3,
2020-06-22T23:52:04Z,-59.13946667,47.57453333,4.9,,31.9,
2020-06-22T23:53:04Z,-59.13946667,47.57453333,4.6,,28.3,
2020-06-22T23:54:04Z,-59.13946667,47.57453333,5.2,,27.0,
2020-06-22T23:55:04Z,-59.13946667,47.57453333,4.6,,37.5,
2020-06-22T23:56:04Z,-59.13946667,47.57453333,4.2,,28.9,
2020-06-22T23:57:04Z,-59.13946667,47.57453333,5.2,,38.5,
2020-06-22T23:58:04Z,-59.13946667,47.57453333,4.9,,30.0,
2020-06-22T23:59:04Z,-59.13946667,47.57453333,4.7,,37.6,
