timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-01-11T17:03:48Z,-59.13946667,47.57453333,3.0,,169.8,0.6
2020-01-11T17:04:48Z,-59.13946667,47.57453333,3.5,,157.1,0.7
2020-01-11T17:05:48Z,-59.13946667,47.57453333,3.1,,160.0,0.6
2020-01-11T17:06:48Z,-59.13946667,47.57453333,3.5,,161.6,0.7
2020-01-11T17:07:48Z,-59.13946667,47.57453333,3.8,,158.1,0.7
2020-01-11T17:08:48Z,-59.13946667,47.57453333,3.2,,159.5,0.7
2020-01-11T17:09:48Z,-59.13946667,47.57453333,2.3,,161.7,0.6
2020-01-11T17:10:48Z,-59.13946667,47.57453333,2.6,,145.8,0.7
2020-01-11T17:11:48Z,-59.13946667,47.57453333,2.1,,158.9,0.6
2020-01-11T17:12:48Z,-59.13946667,47.57453333,2.4,,152.0,0.7
2020-01-11T17:13:48Z,-59.13946667,47.57453333,2.9,,152.2,0.6
2020-01-11T17:14:48Z,-59.13946667,47.57453333,2.8,,152.5,0.7
2020-01-11T17:15:48Z,-59.13946667,47.57453333,2.5,,158.6,0.7
2020-01-11T17:16:48Z,-59.13946667,47.57453333,2.1,,146.8,0.7
2020-01-11T17:17:48Z,-59.13946667,47.57453333,2.1,,145.9,0.6
2020-01-11T17:18:48Z,-59.13946667,47.57453333,2.2,,158.7,0.7
2020-01-11T17:19:48Z,-59.13946667,47.57453333,1.2,,161.9,0.7
2020-01-11T17:20:48Z,-59.13946667,47.57453333,1.7,,149.0,0.6
2020-01-11T17:21:48Z,-59.13946667,47.57453333,2.3,,156.3,0.7
2020-01-11T17:22:48Z,-59.13946667,47.57453333,1.7,,152.4,0.6
2020-01-11T17:23:48Z,-59.13946667,47.57453333,2.6,,148.3,0.7
2020-01-11T17:24:48Z,-59.13946667,47.57453333,2.0,,150.3,0.7
2020-01-11T17:25:48Z,-59.13946667,47.57453333,1.7,,141.4,0.7
2020-01-11T17:26:48Z,-59.13946667,47.57453333,2.6,,156.7,0.7
2020-01-11T17:27:48Z,-59.13946667,47.57453333,2.2,,151.4,0.7
2020-01-11T17:28:48Z,-59.13946667,47.57453333,1.8,,153.9,0.7
2020-01-11T17:29:48Z,-59.13946667,47.57453333,2.4,,159.5,0.7
2020-01-11T17:30:48Z,-59.13946667,47.57453333,1.9,,145.7,0.6
2020-01-11T17:31:48Z,-59.13946667,47.57453333,1.7,,146.1,0.7
2020-01-11T17:32:48Z,-59.13946667,47.57453333,1.6,,147.0,0.7
2020-01-11T17:33:48Z,-59.13946667,47.57453333,1.9,,140.3,0.6
2020-01-11T17:34:48Z,-59.13946667,47.57453333,1.5,,139.0,0.7
2020-01-11T17:35:48Z,-59.13946667,47.57453333,2.3,,139.0,0.7
2020-01-11T17:36:48Z,-59.13946667,47.57453333,1.9,,132.1,0.6
2020-01-11T17:37:48Z,-59.13946667,47.57453333,2.3,,134.6,0.6
2020-01-11T17:38:48Z,-59.13946667,47.57453333,2.2,,141.2,0.6
2020-01-11T17:39:48Z,-59.13946667,47.57453333,2.4,,137.0,0.7
2020-01-11T17:40:48Z,-59.13946667,47.57453333,2.8,,131.5,0.7
2020-01-11T17:41:48Z,-59.13946667,47.57453333,2.0,,142.5,0.7
2020-01-11T17:42:48Z,-59.13946667,47.57453333,1.8,,135.1,0.7
2020-01-11T17:43:49Z,-59.13946667,47.57453333,1.2,,142.8,0.6
2020-01-11T17:44:48Z,-59.13946667,47.57453333,1.8,,127.1,0.6
2020-01-11T17:45:48Z,-59.13946667,47.57453333,2.4,,131.7,0.6
2020-01-11T17:46:48Z,-59.13946667,47.57453333,1.9,,139.2,0.6
2020-01-11T17:47:48Z,-59.13946667,47.57453333,1.3,,133.6,0.6
2020-01-11T17:48:48Z,-59.13946667,47.57453333,1.3,,140.2,0.7
2020-01-11T17:49:48Z,-59.13946667,47.57453333,1.2,,142.3,0.7
2020-01-11T17:50:48Z,-59.13946667,47.57453333,1.6,,144.7,0.7
2020-01-11T17:51:48Z,-59.13946667,47.57453333,2.0,,147.9,0.7
2020-01-11T17:52:48Z,-59.13946667,47.57453333,2.1,,135.8,0.6
2020-01-11T17:53:48Z,-59.13946667,47.57453333,2.0,,140.0,0.6
2020-01-11T17:54:48Z,-59.13946667,47.57453333,2.2,,139.1,0.6
2020-01-11T17:55:48Z,-59.13946667,47.57453333,1.2,,133.9,0.6
2020-01-11T17:56:48Z,-59.13946667,47.57453333,1.1,,148.0,0.6
2020-01-11T17:57:48Z,-59.13946667,47.57453333,1.5,,149.0,0.6
2020-01-11T17:58:48Z,-59.13946667,47.57453333,1.7,,153.2,0.6
2020-01-11T17:59:48Z,-59.13946667,47.57453333,1.8,,139.2,0.7
2020-01-11T18:00:48Z,-59.13946667,47.57453333,1.3,,131.7,0.6
2020-01-11T18:01:48Z,-59.13946667,47.57453333,1.6,,133.9,0.7
2020-01-11T18:02:48Z,-59.13946667,47.57453333,1.6,,141.3,0.7
2020-01-11T18:03:48Z,-59.13946667,47.57453333,2.5,,133.6,0.6
2020-01-11T18:04:48Z,-59.13946667,47.57453333,2.2,,145.0,0.7
2020-01-11T18:05:48Z,-59.13946667,47.57453333,1.9,,138.9,0.6
2020-01-11T18:06:48Z,-59.13946667,47.57453333,1.6,,139.7,0.7
2020-01-11T18:07:48Z,-59.13946667,47.57453333,1.7,,137.3,0.7
2020-01-11T18:08:48Z,-59.13946667,47.57453333,1.9,,139.5,0.7
2020-01-11T18:09:48Z,-59.13946667,47.57453333,1.5,,141.0,0.6
2020-01-11T18:10:48Z,-59.13946667,47.57453333,2.0,,142.9,0.7
2020-01-11T18:11:48Z,-59.13946667,47.57453333,1.9,,140.8,0.7
2020-01-11T18:12:48Z,-59.13946667,47.57453333,1.6,,141.2,0.7
2020-01-11T18:13:48Z,-59.13946667,47.57453333,1.6,,144.8,0.6
2020-01-11T18:14:48Z,-59.13946667,47.57453333,1.8,,141.4,0.6
2020-01-11T18:15:48Z,-59.13946667,47.57453333,1.7,,134.0,0.6
2020-01-11T18:16:48Z,-59.13946667,47.57453333,1.7,,137.0,0.6
2020-01-11T18:17:48Z,-59.13946667,47.57453333,1.4,,127.4,0.6
2020-01-11T18:18:48Z,-59.13946667,47.57453333,1.4,,130.5,0.6
2020-01-11T18:19:48Z,-59.13946667,47.57453333,1.8,,134.6,0.7
2020-01-11T18:20:48Z,-59.13946667,47.57453333,1.7,,134.2,0.7
2020-01-11T18:21:48Z,-59.13946667,47.57453333,2.0,,134.8,0.7
2020-01-11T18:22:48Z,-59.13946667,47.57453333,1.4,,139.9,0.7
2020-01-11T18:23:48Z,-59.13946667,47.57453333,1.4,,130.2,0.7
2020-01-11T18:24:48Z,-59.13946667,47.57453333,0.8,,107.5,0.7
2020-01-11T18:25:48Z,-59.13946667,47.57453333,1.4,,135.0,0.7
2020-01-11T18:26:48Z,-59.13946667,47.57453333,1.0,,127.7,0.7
2020-01-11T18:27:48Z,-59.13946667,47.57453333,1.5,,133.3,0.6
2020-01-11T18:28:48Z,-59.13946667,47.57453333,1.5,,144.4,0.6
2020-01-11T18:29:48Z,-59.13946667,47.57453333,1.4,,144.5,0.6
2020-01-11T18:30:48Z,-59.13946667,47.57453333,1.3,,137.0,0.6
2020-01-11T18:31:48Z,-59.13946667,47.57453333,1.1,,130.0,0.7
2020-01-11T18:32:49Z,-59.13946667,47.57453333,1.0,,133.2,0.7
2020-01-11T18:33:48Z,-59.13946667,47.57453333,1.3,,121.0,0.7
2020-01-11T18:34:48Z,-59.13946667,47.57453333,0.9,,136.3,0.6
2020-01-11T18:35:48Z,-59.13946667,47.57453333,1.3,,133.6,0.6
2020-01-11T18:36:48Z,-59.13946667,47.57453333,0.8,,142.6,0.7
2020-01-11T18:37:48Z,-59.13946667,47.57453333,1.2,,127.2,0.6
2020-01-11T18:38:48Z,-59.13946667,47.57453333,1.5,,123.8,0.6
2020-01-11T18:39:48Z,-59.13946667,47.57453333,1.0,,122.3,0.7
2020-01-11T18:40:48Z,-59.13946667,47.57453333,1.4,,128.9,0.7
2020-01-11T18:41:49Z,-59.13946667,47.57453333,1.4,,129.3,0.7
2020-01-11T18:42:48Z,-59.13946667,47.57453333,1.9,,121.3,0.7
2020-01-11T18:43:48Z,-59.13946667,47.57453333,1.4,,130.5,0.6
2020-01-11T18:44:49Z,-59.13946667,47.57453333,0.9,,126.6,0.7
2020-01-11T18:45:48Z,-59.13946667,47.57453333,1.2,,141.4,0.7
2020-01-11T18:46:48Z,-59.13946667,47.57453333,1.0,,126.7,0.6
2020-01-11T18:47:48Z,-59.13946667,47.57453333,1.3,,119.6,0.6
2020-01-11T18:48:48Z,-59.13946667,47.57453333,1.2,,125.3,0.7
2020-01-11T18:49:48Z,-59.13946667,47.57453333,1.3,,121.3,0.6
2020-01-11T18:50:49Z,-59.13946667,47.57453333,1.0,,128.1,0.6
2020-01-11T18:51:48Z,-59.13946667,47.57453333,1.0,,132.1,0.6
2020-01-11T18:52:48Z,-59.13946667,47.57453333,1.7,,111.0,0.6
2020-01-11T18:53:48Z,-59.13946667,47.57453333,1.6,,129.6,0.6
2020-01-11T18:54:48Z,-59.13946667,47.57453333,1.2,,127.0,0.6
2020-01-11T18:55:48Z,-59.13946667,47.57453333,1.0,,121.2,0.7
2020-01-11T18:56:49Z,-59.13946667,47.57453333,1.2,,116.3,0.6
2020-01-11T18:57:48Z,-59.13946667,47.57453333,1.2,,132.2,0.6
2020-01-11T18:58:48Z,-59.13946667,47.57453333,1.0,,108.1,0.7
2020-01-11T18:59:48Z,-59.13946667,47.57453333,0.8,,148.2,0.7
2020-01-11T19:00:48Z,-59.13946667,47.57453333,1.6,,116.6,0.6
2020-01-11T19:01:48Z,-59.13946667,47.57453333,1.1,,123.3,0.7
2020-01-11T19:02:48Z,-59.13946667,47.57453333,1.1,,120.0,0.7
2020-01-11T19:03:48Z,-59.13946667,47.57453333,0.9,,122.1,0.7
2020-01-11T19:04:48Z,-59.13946667,47.57453333,1.5,,121.6,0.6
2020-01-11T19:05:48Z,-59.13946667,47.57453333,1.6,,126.4,0.6
2020-01-11T19:06:48Z,-59.13946667,47.57453333,1.2,,124.2,0.7
2020-01-11T19:07:48Z,-59.13946667,47.57453333,0.9,,128.3,0.6
2020-01-11T19:08:48Z,-59.13946667,47.57453333,1.3,,125.1,0.6
2020-01-11T19:09:48Z,-59.13946667,47.57453333,1.1,,138.7,0.6
2020-01-11T19:10:48Z,-59.13946667,47.57453333,1.4,,125.2,0.6
2020-01-11T19:11:48Z,-59.13946667,47.57453333,1.5,,116.6,0.7
2020-01-11T19:12:48Z,-59.13946667,47.57453333,1.3,,120.1,0.6
2020-01-11T19:13:48Z,-59.13946667,47.57453333,1.2,,132.3,0.6
2020-01-11T19:14:48Z,-59.13946667,47.57453333,0.5,,103.8,0.6
2020-01-11T19:15:48Z,-59.13946667,47.57453333,0.7,,104.7,0.7
2020-01-11T19:16:48Z,-59.13946667,47.57453333,0.7,,69.7,0.7
2020-01-11T19:17:48Z,-59.13946667,47.57453333,0.7,,61.8,0.6
2020-01-11T19:18:48Z,-59.13946667,47.57453333,0.9,,61.0,0.7
2020-01-11T19:19:48Z,-59.13946667,47.57453333,0.9,,48.6,0.6
2020-01-11T19:20:49Z,-59.13946667,47.57453333,0.6,,103.6,0.6
2020-01-11T19:21:48Z,-59.13946667,47.57453333,0.9,,62.5,0.7
2020-01-11T19:22:48Z,-59.13946667,47.57453333,1.6,,46.2,0.7
2020-01-11T19:23:48Z,-59.13946667,47.57453333,0.6,,29.5,0.6
2020-01-11T19:24:49Z,-59.13946667,47.57453333,0.2,,322.2,0.7
2020-01-11T19:25:48Z,-59.13946667,47.57453333,0.6,,72.2,0.7
2020-01-11T19:26:48Z,-59.13946667,47.57453333,,,,0.6
2020-01-11T19:26:49Z,-59.13946667,47.57453333,1.8,,51.7,
2020-01-11T19:27:49Z,-59.13946667,47.57453333,1.3,,44.6,0.6
2020-01-11T19:28:48Z,-59.13946667,47.57453333,1.4,,51.9,0.7
2020-01-11T19:29:49Z,-59.13946667,47.57453333,0.7,,45.0,0.7
2020-01-11T19:30:48Z,-59.13946667,47.57453333,0.9,,38.4,0.7
2020-01-11T19:31:48Z,-59.13946667,47.57453333,,,,0.6
2020-01-11T19:31:49Z,-59.13946667,47.57453333,0.9,,40.9,
2020-01-11T19:32:48Z,-59.13946667,47.57453333,1.3,,41.2,0.6
2020-01-11T19:33:49Z,-59.13946667,47.57453333,1.9,,47.7,0.6
2020-01-11T19:34:48Z,-59.13946667,47.57453333,1.8,,26.8,0.7
2020-01-11T19:35:48Z,-59.13946667,47.57453333,2.0,,40.5,0.7
2020-01-11T19:36:48Z,-59.13946667,47.57453333,1.5,,40.1,0.6
2020-01-11T19:37:49Z,-59.13946667,47.57453333,1.4,,44.5,0.6
2020-01-11T19:38:49Z,-59.13946667,47.57453333,1.9,,37.3,0.7
2020-01-11T19:39:48Z,-59.13946667,47.57453333,3.1,,54.4,0.7
2020-01-11T19:40:49Z,-59.13946667,47.57453333,2.2,,40.3,0.6
2020-01-11T19:41:49Z,-59.13946667,47.57453333,2.3,,49.1,0.6
2020-01-11T19:42:49Z,-59.13946667,47.57453333,2.6,,49.8,0.7
2020-01-11T19:43:49Z,-59.13946667,47.57453333,1.9,,39.5,0.6
2020-01-11T19:44:49Z,-59.13946667,47.57453333,2.6,,40.0,0.7
2020-01-11T19:45:48Z,-59.13946667,47.57453333,3.0,,40.8,0.7
2020-01-11T19:46:48Z,-59.13946667,47.57453333,3.1,,45.3,0.7
2020-01-11T19:47:49Z,-59.13946667,47.57453333,3.4,,54.7,0.6
2020-01-11T19:48:48Z,-59.13946667,47.57453333,3.5,,42.9,0.6
2020-01-11T19:49:48Z,-59.13946667,47.57453333,3.1,,46.4,0.6
2020-01-11T19:50:48Z,-59.13946667,47.57453333,3.1,,48.4,0.6
2020-01-11T19:51:49Z,-59.13946667,47.57453333,4.2,,47.7,0.6
2020-01-11T19:52:49Z,-59.13946667,47.57453333,2.6,,40.9,0.7
2020-01-11T19:53:48Z,-59.13946667,47.57453333,3.8,,48.6,0.7
2020-01-11T19:54:49Z,-59.13946667,47.57453333,3.3,,42.2,0.6
2020-01-11T19:55:48Z,-59.13946667,47.57453333,,,,0.6
2020-01-11T19:55:49Z,-59.13946667,47.57453333,2.9,,44.6,
2020-01-11T19:56:48Z,-59.13946667,47.57453333,2.5,,49.7,0.6
2020-01-11T19:57:49Z,-59.13946667,47.57453333,3.0,,30.3,0.6
2020-01-11T19:58:48Z,-59.13946667,47.57453333,3.7,,47.6,0.7
2020-01-11T19:59:49Z,-59.13946667,47.57453333,3.7,,41.5,0.6
2020-01-11T20:00:49Z,-59.13946667,47.57453333,3.2,,41.4,0.6
2020-01-11T20:01:49Z,-59.13946667,47.57453333,3.6,,44.9,0.6
2020-01-11T20:02:49Z,-59.13946667,47.57453333,3.1,,49.4,0.6
2020-01-11T20:03:49Z,-59.13946667,47.57453333,3.5,,42.3,0.6
2020-01-11T20:04:49Z,-59.13946667,47.57453333,4.2,,48.6,0.7
2020-01-11T20:05:49Z,-59.13946667,47.57453333,3.6,,46.4,0.6
2020-01-11T20:06:49Z,-59.13946667,47.57453333,2.6,,46.2,0.6
2020-01-11T20:07:49Z,-59.13946667,47.57453333,3.1,,39.9,0.7
2020-01-11T20:08:49Z,-59.13946667,47.57453333,3.2,,44.0,0.7
2020-01-11T20:09:49Z,-59.13946667,47.57453333,3.5,,41.2,0.7
2020-01-11T20:10:49Z,-59.13946667,47.57453333,3.5,,44.8,0.7
2020-01-11T20:11:49Z,-59.13946667,47.57453333,3.8,,52.5,0.6
2020-01-11T20:12:48Z,-59.13946667,47.57453333,,,,0.7
2020-01-11T20:12:49Z,-59.13946667,47.57453333,3.7,,46.4,
2020-01-11T20:13:49Z,-59.13946667,47.57453333,3.3,,44.0,0.6
2020-01-11T20:14:49Z,-59.13946667,47.57453333,3.1,,43.9,0.7
2020-01-11T20:15:49Z,-59.13946667,47.57453333,3.2,,48.6,0.7
2020-01-11T20:16:49Z,-59.13946667,47.57453333,3.5,,49.8,0.6
2020-01-11T20:17:49Z,-59.13946667,47.57453333,3.6,,44.4,0.6
2020-01-11T20:18:49Z,-59.13946667,47.57453333,3.6,,40.4,0.7
2020-01-11T20:19:49Z,-59.13946667,47.57453333,3.6,,52.2,0.7
2020-01-11T20:20:49Z,-59.13946667,47.57453333,4.0,,50.7,0.6
2020-01-11T20:21:49Z,-59.13946667,47.57453333,3.4,,49.8,0.7
2020-01-11T20:22:49Z,-59.13946667,47.57453333,3.7,,43.3,0.6
2020-01-11T20:23:49Z,-59.13946667,47.57453333,4.3,,49.3,0.6
2020-01-11T20:24:49Z,-59.13946667,47.57453333,3.9,,39.5,0.6
2020-01-11T20:25:49Z,-59.13946667,47.57453333,3.6,,47.1,0.6
2020-01-11T20:26:49Z,-59.13946667,47.57453333,3.2,,42.6,0.6
2020-01-11T20:27:49Z,-59.13946667,47.57453333,3.7,,45.6,0.6
2020-01-11T20:28:49Z,-59.13946667,47.57453333,3.5,,41.0,0.6
2020-01-11T20:29:49Z,-59.13946667,47.57453333,4.2,,45.5,0.6
2020-01-11T20:30:49Z,-59.13946667,47.57453333,2.9,,43.0,0.6
2020-01-11T20:31:49Z,-59.13946667,47.57453333,3.6,,45.8,0.6
2020-01-11T20:32:49Z,-59.13946667,47.57453333,4.8,,43.6,0.7
2020-01-11T20:33:49Z,-59.13946667,47.57453333,4.2,,34.9,0.6
2020-01-11T20:34:49Z,-59.13946667,47.57453333,3.9,,37.7,0.6
2020-01-11T20:35:49Z,-59.13946667,47.57453333,2.4,,40.8,0.6
2020-01-11T20:36:49Z,-59.13946667,47.57453333,2.5,,47.3,0.6
2020-01-11T20:37:49Z,-59.13946667,47.57453333,3.8,,33.3,0.6
2020-01-11T20:38:49Z,-59.13946667,47.57453333,4.3,,39.7,0.6
2020-01-11T20:39:49Z,-59.13946667,47.57453333,4.1,,38.7,0.7
2020-01-11T20:40:49Z,-59.13946667,47.57453333,2.8,,45.0,0.7
2020-01-11T20:41:49Z,-59.13946667,47.57453333,2.3,,38.2,0.6
2020-01-11T20:42:49Z,-59.13946667,47.57453333,2.4,,30.2,0.6
2020-01-11T20:43:49Z,-59.13946667,47.57453333,2.8,,38.3,0.6
2020-01-11T20:44:49Z,-59.13946667,47.57453333,3.3,,35.9,0.7
2020-01-11T20:45:49Z,-59.13946667,47.57453333,2.8,,40.5,0.7
2020-01-11T20:46:49Z,-59.13946667,47.57453333,3.6,,45.1,0.7
2020-01-11T20:47:49Z,-59.13946667,47.57453333,4.1,,42.1,0.6
2020-01-11T20:48:49Z,-59.13946667,47.57453333,4.4,,39.1,0.6
2020-01-11T20:49:49Z,-59.13946667,47.57453333,4.0,,36.8,0.6
2020-01-11T20:50:49Z,-59.13946667,47.57453333,4.1,,40.2,0.6
2020-01-11T20:51:49Z,-59.13946667,47.57453333,3.9,,41.7,0.6
2020-01-11T20:52:49Z,-59.13946667,47.57453333,4.5,,44.7,0.6
2020-01-11T20:53:49Z,-59.13946667,47.57453333,4.9,,36.0,0.6
2020-01-11T20:54:49Z,-59.13946667,47.57453333,4.0,,39.5,0.6
2020-01-11T20:55:49Z,-59.13946667,47.57453333,3.8,,43.8,0.6
2020-01-11T20:56:49Z,-59.13946667,47.57453333,4.4,,47.4,0.6
2020-01-11T20:57:49Z,-59.13946667,47.57453333,4.4,,48.0,0.6
2020-01-11T20:58:49Z,-59.13946667,47.57453333,2.0,,28.0,0.6
2020-01-11T20:59:49Z,-59.13946667,47.57453333,5.2,,46.7,0.6
2020-01-11T21:00:49Z,-59.13946667,47.57453333,3.3,,40.7,0.6
2020-01-11T21:01:49Z,-59.13946667,47.57453333,3.6,,41.2,0.6
2020-01-11T21:02:49Z,-59.13946667,47.57453333,4.7,,29.2,0.7
2020-01-11T21:03:49Z,-59.13946667,47.57453333,4.1,,41.9,0.6
2020-01-11T21:04:49Z,-59.13946667,47.57453333,3.9,,35.8,0.6
2020-01-11T21:05:49Z,-59.13946667,47.57453333,4.4,,33.5,0.6
2020-01-11T21:06:49Z,-59.13946667,47.57453333,3.7,,34.1,0.6
2020-01-11T21:07:49Z,-59.13946667,47.57453333,3.6,,37.2,0.6
2020-01-11T21:08:49Z,-59.13946667,47.57453333,4.3,,40.7,0.6
2020-01-11T21:09:49Z,-59.13946667,47.57453333,3.8,,41.9,0.6
2020-01-11T21:10:49Z,-59.13946667,47.57453333,4.2,,40.3,0.6
2020-01-11T21:11:49Z,-59.13946667,47.57453333,4.1,,37.8,0.6
2020-01-11T21:12:49Z,-59.13946667,47.57453333,5.0,,44.9,0.6
2020-01-11T21:13:49Z,-59.13946667,47.57453333,5.0,,23.4,0.6
2020-01-11T21:14:49Z,-59.13946667,47.57453333,4.0,,40.0,0.6
2020-01-11T21:15:49Z,-59.13946667,47.57453333,4.1,,49.0,0.6
2020-01-11T21:16:49Z,-59.13946667,47.57453333,4.3,,47.4,0.6
2020-01-11T21:17:49Z,-59.13946667,47.57453333,4.6,,45.2,0.6
2020-01-11T21:18:49Z,-59.13946667,47.57453333,4.1,,38.8,0.6
2020-01-11T21:19:49Z,-59.13946667,47.57453333,3.1,,52.7,0.7
2020-01-11T21:20:49Z,-59.13946667,47.57453333,1.2,,37.2,0.6
2020-01-11T21:21:49Z,-59.13946667,47.57453333,3.9,,38.0,0.6
2020-01-11T21:22:49Z,-59.13946667,47.57453333,4.0,,46.7,0.6
2020-01-11T21:23:49Z,-59.13946667,47.57453333,2.7,,51.6,0.6
2020-01-11T21:24:49Z,-59.13946667,47.57453333,3.4,,29.0,0.7
2020-01-11T21:25:49Z,-59.13946667,47.57453333,3.5,,39.5,0.6
2020-01-11T21:26:49Z,-59.13946667,47.57453333,4.3,,48.4,0.6
2020-01-11T21:27:49Z,-59.13946667,47.57453333,2.4,,50.7,0.6
2020-01-11T21:28:49Z,-59.13946667,47.57453333,1.9,,39.5,0.6
2020-01-11T21:29:49Z,-59.13946667,47.57453333,2.9,,33.7,0.6
2020-01-11T21:30:49Z,-59.13946667,47.57453333,3.4,,48.7,0.6
2020-01-11T21:31:49Z,-59.13946667,47.57453333,1.7,,52.8,0.6
2020-01-11T21:32:49Z,-59.13946667,47.57453333,3.9,,52.7,0.7
2020-01-11T21:33:49Z,-59.13946667,47.57453333,3.9,,43.4,0.6
2020-01-11T21:34:49Z,-59.13946667,47.57453333,4.2,,50.3,0.6
2020-01-11T21:35:49Z,-59.13946667,47.57453333,3.4,,48.8,0.6
2020-01-11T21:36:49Z,-59.13946667,47.57453333,2.7,,51.1,0.6
2020-01-11T21:37:49Z,-59.13946667,47.57453333,2.0,,42.5,0.7
2020-01-11T21:38:49Z,-59.13946667,47.57453333,4.2,,32.9,0.7
2020-01-11T21:39:49Z,-59.13946667,47.57453333,3.4,,42.5,0.7
2020-01-11T21:40:49Z,-59.13946667,47.57453333,3.6,,29.8,0.6
2020-01-11T21:41:49Z,-59.13946667,47.57453333,3.4,,48.4,0.6
2020-01-11T21:42:49Z,-59.13946667,47.57453333,3.6,,45.8,0.7
2020-01-11T21:43:49Z,-59.13946667,47.57453333,3.8,,44.5,0.6
2020-01-11T21:44:49Z,-59.13946667,47.57453333,3.9,,38.4,0.7
2020-01-11T21:45:49Z,-59.13946667,47.57453333,3.4,,49.5,0.6
2020-01-11T21:46:49Z,-59.13946667,47.57453333,2.9,,50.7,0.7
2020-01-11T21:47:49Z,-59.13946667,47.57453333,2.8,,42.2,0.6
2020-01-11T21:48:49Z,-59.13946667,47.57453333,2.2,,42.5,0.6
2020-01-11T21:49:49Z,-59.13946667,47.57453333,3.0,,49.0,0.6
2020-01-11T21:50:49Z,-59.13946667,47.57453333,4.1,,45.0,0.6
2020-01-11T21:51:49Z,-59.13946667,47.57453333,2.8,,46.6,0.7
2020-01-11T21:52:49Z,-59.13946667,47.57453333,3.1,,33.2,0.7
2020-01-11T21:53:49Z,-59.13946667,47.57453333,3.3,,39.2,0.6
2020-01-11T21:54:49Z,-59.13946667,47.57453333,3.1,,52.0,0.6
2020-01-11T21:55:49Z,-59.13946667,47.57453333,2.5,,47.0,0.7
2020-01-11T21:56:49Z,-59.13946667,47.57453333,3.0,,45.2,0.6
2020-01-11T21:57:49Z,-59.13946667,47.57453333,3.3,,50.0,0.6
2020-01-11T21:58:49Z,-59.13946667,47.57453333,3.5,,46.6,0.6
2020-01-11T21:59:49Z,-59.13946667,47.57453333,3.6,,48.9,0.7
2020-01-11T22:00:49Z,-59.13946667,47.57453333,2.5,,42.0,0.6
2020-01-11T22:01:49Z,-59.13946667,47.57453333,3.2,,45.1,0.6
2020-01-11T22:02:49Z,-59.13946667,47.57453333,2.5,,43.0,0.7
2020-01-11T22:03:49Z,-59.13946667,47.57453333,2.2,,38.2,0.7
2020-01-11T22:04:49Z,-59.13946667,47.57453333,1.7,,31.2,0.6
2020-01-11T22:05:49Z,-59.13946667,47.57453333,1.3,,45.7,0.7
2020-01-11T22:06:49Z,-59.13946667,47.57453333,2.4,,47.0,0.6
2020-01-11T22:07:49Z,-59.13946667,47.57453333,3.2,,47.6,0.6
2020-01-11T22:08:49Z,-59.13946667,47.57453333,2.5,,37.3,0.6
2020-01-11T22:09:49Z,-59.13946667,47.57453333,2.1,,45.5,0.6
2020-01-11T22:10:49Z,-59.13946667,47.57453333,2.9,,48.7,0.7
2020-01-11T22:11:49Z,-59.13946667,47.57453333,2.5,,41.6,0.6
2020-01-11T22:12:49Z,-59.13946667,47.57453333,3.0,,37.3,0.7
2020-01-11T22:13:49Z,-59.13946667,47.57453333,2.5,,44.5,0.6
2020-01-11T22:14:49Z,-59.13946667,47.57453333,2.2,,48.6,0.6
2020-01-11T22:15:49Z,-59.13946667,47.57453333,2.5,,37.1,0.6
2020-01-11T22:16:49Z,-59.13946667,47.57453333,2.4,,42.0,0.6
2020-01-11T22:17:49Z,-59.13946667,47.57453333,3.0,,33.0,0.7
2020-01-11T22:18:49Z,-59.13946667,47.57453333,3.4,,30.2,0.7
2020-01-11T22:19:49Z,-59.13946667,47.57453333,4.0,,30.3,0.6
2020-01-11T22:20:49Z,-59.13946667,47.57453333,4.1,,29.8,0.6
2020-01-11T22:21:49Z,-59.13946667,47.57453333,2.8,,45.3,0.6
2020-01-11T22:22:49Z,-59.13946667,47.57453333,2.5,,46.0,0.6
2020-01-11T22:23:49Z,-59.13946667,47.57453333,2.0,,23.9,0.6
2020-01-11T22:24:49Z,-59.13946667,47.57453333,1.6,,16.3,0.6
2020-01-11T22:25:49Z,-59.13946667,47.57453333,0.9,,41.6,0.6
2020-01-11T22:26:49Z,-59.13946667,47.57453333,0.6,,359.2,0.6
2020-01-11T22:27:49Z,-59.13946667,47.57453333,0.8,,32.0,0.6
2020-01-11T22:28:49Z,-59.13946667,47.57453333,1.4,,19.2,0.6
2020-01-11T22:29:49Z,-59.13946667,47.57453333,1.0,,17.3,0.7
2020-01-11T22:30:49Z,-59.13946667,47.57453333,0.9,,351.4,0.7
2020-01-11T22:31:49Z,-59.13946667,47.57453333,1.8,,353.6,0.6
2020-01-11T22:32:49Z,-59.13946667,47.57453333,1.7,,316.5,0.6
2020-01-11T22:33:49Z,-59.13946667,47.57453333,1.8,,326.9,0.7
2020-01-11T22:34:49Z,-59.13946667,47.57453333,1.7,,347.7,0.7
2020-01-11T22:35:49Z,-59.13946667,47.57453333,1.3,,5.6,0.6
2020-01-11T22:36:49Z,-59.13946667,47.57453333,2.6,,14.4,0.6
2020-01-11T22:37:49Z,-59.13946667,47.57453333,5.6,,20.7,0.6
2020-01-11T22:38:49Z,-59.13946667,47.57453333,6.5,,18.4,0.6
2020-01-11T22:39:49Z,-59.13946667,47.57453333,6.8,,12.4,0.6
