timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-27T16:57:23Z,-59.13946667,47.57453333,2.2,,46.9,0.6
2020-04-27T16:58:23Z,-59.13946667,47.57453333,3.3,,41.4,0.6
2020-04-27T16:59:23Z,-59.13946667,47.57453333,2.4,,37.5,0.7
2020-04-27T17:00:23Z,-59.13946667,47.57453333,2.0,,45.4,0.6
2020-04-27T17:01:23Z,-59.13946667,47.57453333,1.7,,43.4,0.6
2020-04-27T17:02:23Z,-59.13946667,47.57453333,2.1,,47.5,0.6
2020-04-27T17:03:23Z,-59.13946667,47.57453333,2.5,,40.0,0.6
2020-04-27T17:04:23Z,-59.13946667,47.57453333,2.1,,24.8,0.6
2020-04-27T17:05:23Z,-59.13946667,47.57453333,3.1,,42.4,0.7
2020-04-27T17:06:23Z,-59.13946667,47.57453333,2.6,,48.5,0.7
2020-04-27T17:07:23Z,-59.13946667,47.57453333,2.9,,47.7,0.8
2020-04-27T17:08:23Z,-59.13946667,47.57453333,3.1,,48.3,0.6
2020-04-27T17:09:23Z,-59.13946667,47.57453333,2.7,,44.3,0.6
2020-04-27T17:10:23Z,-59.13946667,47.57453333,1.9,,39.5,0.7
2020-04-27T17:11:23Z,-59.13946667,47.57453333,2.6,,36.0,0.7
2020-04-27T17:12:23Z,-59.13946667,47.57453333,2.5,,23.6,0.6
2020-04-27T17:13:23Z,-59.13946667,47.57453333,2.8,,45.7,0.7
2020-04-27T17:14:23Z,-59.13946667,47.57453333,3.2,,25.4,0.6
2020-04-27T17:15:23Z,-59.13946667,47.57453333,3.0,,32.4,0.6
2020-04-27T17:16:23Z,-59.13946667,47.57453333,2.9,,36.1,0.7
2020-04-27T17:17:23Z,-59.13946667,47.57453333,2.5,,34.0,0.6
2020-04-27T17:18:23Z,-59.13946667,47.57453333,3.2,,41.6,0.6
2020-04-27T17:19:24Z,-59.13946667,47.57453333,3.0,,29.3,0.6
2020-04-27T17:20:23Z,-59.13946667,47.57453333,3.3,,36.5,0.7
2020-04-27T17:21:23Z,-59.13946667,47.57453333,3.0,,31.9,0.6
2020-04-27T17:22:23Z,-59.13946667,47.57453333,3.3,,28.4,0.7
2020-04-27T17:23:23Z,-59.13946667,47.57453333,3.1,,34.0,0.8
2020-04-27T17:24:23Z,-59.13946667,47.57453333,3.4,,37.3,0.6
2020-04-27T17:25:23Z,-59.13946667,47.57453333,3.4,,36.7,0.6
2020-04-27T17:26:23Z,-59.13946667,47.57453333,3.3,,34.4,0.6
2020-04-27T17:27:23Z,-59.13946667,47.57453333,3.2,,35.6,0.7
2020-04-27T17:28:24Z,-59.13946667,47.57453333,3.5,,40.6,0.8
2020-04-27T17:29:23Z,-59.13946667,47.57453333,3.7,,27.1,0.6
2020-04-27T17:30:23Z,-59.13946667,47.57453333,3.4,,32.7,0.6
2020-04-27T17:31:23Z,-59.13946667,47.57453333,3.7,,24.4,0.7
2020-04-27T17:32:23Z,-59.13946667,47.57453333,3.5,,31.7,0.7
2020-04-27T17:33:23Z,-59.13946667,47.57453333,3.4,,36.4,0.6
2020-04-27T17:34:23Z,-59.13946667,47.57453333,3.2,,30.5,0.6
2020-04-27T17:35:23Z,-59.13946667,47.57453333,3.0,,28.9,0.6
2020-04-27T17:36:23Z,-59.13946667,47.57453333,4.0,,24.8,0.6
2020-04-27T17:37:23Z,-59.13946667,47.57453333,3.6,,26.4,0.6
2020-04-27T17:38:23Z,-59.13946667,47.57453333,2.8,,40.6,0.7
2020-04-27T17:39:23Z,-59.13946667,47.57453333,4.1,,24.6,0.6
2020-04-27T17:40:23Z,-59.13946667,47.57453333,3.8,,35.0,0.6
2020-04-27T17:41:23Z,-59.13946667,47.57453333,2.8,,30.3,0.6
2020-04-27T17:42:23Z,-59.13946667,47.57453333,2.9,,26.5,0.6
2020-04-27T17:43:23Z,-59.13946667,47.57453333,2.8,,32.4,0.6
2020-04-27T17:44:23Z,-59.13946667,47.57453333,2.8,,30.2,0.6
2020-04-27T17:45:23Z,-59.13946667,47.57453333,3.0,,33.4,0.6
2020-04-27T17:46:23Z,-59.13946667,47.57453333,3.1,,40.0,0.6
2020-04-27T17:47:23Z,-59.13946667,47.57453333,3.1,,31.8,0.6
2020-04-27T17:48:23Z,-59.13946667,47.57453333,2.3,,38.1,0.7
2020-04-27T17:49:23Z,-59.13946667,47.57453333,2.9,,33.7,0.6
2020-04-27T17:50:23Z,-59.13946667,47.57453333,2.9,,30.5,0.6
2020-04-27T17:51:23Z,-59.13946667,47.57453333,3.1,,30.5,0.6
2020-04-27T17:52:23Z,-59.13946667,47.57453333,3.2,,30.2,0.7
2020-04-27T17:53:23Z,-59.13946667,47.57453333,3.0,,28.2,0.6
2020-04-27T17:54:23Z,-59.13946667,47.57453333,3.1,,29.5,0.7
2020-04-27T17:55:23Z,-59.13946667,47.57453333,3.3,,30.0,0.8
2020-04-27T17:56:23Z,-59.13946667,47.57453333,3.1,,27.1,0.6
2020-04-27T17:57:23Z,-59.13946667,47.57453333,2.8,,29.1,0.7
2020-04-27T17:58:23Z,-59.13946667,47.57453333,2.9,,32.7,0.6
2020-04-27T17:59:23Z,-59.13946667,47.57453333,2.8,,31.3,0.6
2020-04-27T18:00:23Z,-59.13946667,47.57453333,3.5,,26.6,0.6
2020-04-27T18:01:23Z,-59.13946667,47.57453333,2.8,,30.4,0.6
2020-04-27T18:02:23Z,-59.13946667,47.57453333,2.7,,27.4,0.6
2020-04-27T18:03:23Z,-59.13946667,47.57453333,2.7,,25.8,0.6
2020-04-27T18:04:23Z,-59.13946667,47.57453333,3.2,,30.9,0.7
2020-04-27T18:05:23Z,-59.13946667,47.57453333,2.6,,28.3,0.7
2020-04-27T18:06:23Z,-59.13946667,47.57453333,3.0,,24.2,0.6
2020-04-27T18:07:23Z,-59.13946667,47.57453333,3.6,,25.6,0.6
2020-04-27T18:08:23Z,-59.13946667,47.57453333,2.9,,27.8,0.7
2020-04-27T18:09:23Z,-59.13946667,47.57453333,3.1,,28.6,0.6
2020-04-27T18:10:23Z,-59.13946667,47.57453333,3.2,,29.4,0.6
2020-04-27T18:11:23Z,-59.13946667,47.57453333,2.9,,26.8,0.7
2020-04-27T18:12:23Z,-59.13946667,47.57453333,3.0,,26.0,0.6
2020-04-27T18:13:23Z,-59.13946667,47.57453333,2.7,,28.5,0.6
2020-04-27T18:14:23Z,-59.13946667,47.57453333,3.1,,24.5,0.6
2020-04-27T18:15:23Z,-59.13946667,47.57453333,2.8,,21.9,0.6
2020-04-27T18:16:23Z,-59.13946667,47.57453333,2.8,,33.3,0.6
2020-04-27T18:17:23Z,-59.13946667,47.57453333,2.8,,24.7,0.6
2020-04-27T18:18:23Z,-59.13946667,47.57453333,3.5,,28.5,0.7
2020-04-27T18:19:23Z,-59.13946667,47.57453333,3.4,,34.1,0.6
2020-04-27T18:20:23Z,-59.13946667,47.57453333,3.1,,29.6,0.6
2020-04-27T18:21:23Z,-59.13946667,47.57453333,3.8,,23.5,0.6
2020-04-27T18:22:23Z,-59.13946667,47.57453333,3.8,,29.3,0.6
2020-04-27T18:23:23Z,-59.13946667,47.57453333,3.8,,24.8,0.6
2020-04-27T18:24:23Z,-59.13946667,47.57453333,3.3,,31.3,0.6
2020-04-27T18:25:23Z,-59.13946667,47.57453333,3.2,,28.5,0.6
2020-04-27T18:26:23Z,-59.13946667,47.57453333,3.2,,33.9,0.6
2020-04-27T18:27:23Z,-59.13946667,47.57453333,3.6,,37.2,0.6
2020-04-27T18:28:23Z,-59.13946667,47.57453333,2.9,,47.1,0.8
2020-04-27T18:29:23Z,-59.13946667,47.57453333,3.1,,27.1,0.6
2020-04-27T18:30:23Z,-59.13946667,47.57453333,2.9,,29.1,0.7
2020-04-27T18:31:23Z,-59.13946667,47.57453333,2.3,,44.1,0.6
2020-04-27T18:32:23Z,-59.13946667,47.57453333,2.1,,45.7,0.7
2020-04-27T18:33:23Z,-59.13946667,47.57453333,3.1,,41.6,0.6
2020-04-27T18:34:23Z,-59.13946667,47.57453333,3.2,,32.1,0.7
2020-04-27T18:35:23Z,-59.13946667,47.57453333,3.2,,32.7,0.6
2020-04-27T18:36:24Z,-59.13946667,47.57453333,2.9,,32.8,0.8
2020-04-27T18:37:23Z,-59.13946667,47.57453333,2.7,,43.2,0.6
2020-04-27T18:38:23Z,-59.13946667,47.57453333,2.8,,44.8,0.7
2020-04-27T18:39:23Z,-59.13946667,47.57453333,3.0,,44.7,0.7
2020-04-27T18:40:24Z,-59.13946667,47.57453333,3.3,,46.8,0.7
2020-04-27T18:41:23Z,-59.13946667,47.57453333,2.6,,46.9,0.6
2020-04-27T18:42:23Z,-59.13946667,47.57453333,3.5,,50.1,0.6
2020-04-27T18:43:23Z,-59.13946667,47.57453333,3.5,,42.9,0.6
2020-04-27T18:44:23Z,-59.13946667,47.57453333,2.8,,44.6,0.6
2020-04-27T18:45:23Z,-59.13946667,47.57453333,3.3,,37.0,0.6
2020-04-27T18:46:23Z,-59.13946667,47.57453333,3.2,,39.6,0.6
2020-04-27T18:47:23Z,-59.13946667,47.57453333,3.9,,54.1,0.7
2020-04-27T18:48:23Z,-59.13946667,47.57453333,2.9,,41.8,0.6
2020-04-27T18:49:23Z,-59.13946667,47.57453333,3.6,,52.2,0.7
2020-04-27T18:50:23Z,-59.13946667,47.57453333,2.6,,48.5,0.8
2020-04-27T18:51:23Z,-59.13946667,47.57453333,2.7,,33.9,
2020-04-27T18:52:23Z,-59.13946667,47.57453333,3.0,,39.2,0.7
2020-04-27T18:53:23Z,-59.13946667,47.57453333,2.5,,49.3,0.6
2020-04-27T18:54:23Z,-59.13946667,47.57453333,2.2,,34.8,0.6
2020-04-27T18:55:23Z,-59.13946667,47.57453333,3.1,,34.9,0.6
2020-04-27T18:56:23Z,-59.13946667,47.57453333,2.3,,43.0,0.7
2020-04-27T18:57:23Z,-59.13946667,47.57453333,3.7,,53.1,0.6
2020-04-27T18:58:23Z,-59.13946667,47.57453333,2.7,,47.3,0.6
2020-04-27T18:59:23Z,-59.13946667,47.57453333,2.0,,26.0,0.7
2020-04-27T19:00:23Z,-59.13946667,47.57453333,2.2,,37.0,0.6
2020-04-27T19:01:23Z,-59.13946667,47.57453333,2.5,,23.1,0.7
2020-04-27T19:02:23Z,-59.13946667,47.57453333,2.8,,30.2,0.6
2020-04-27T19:03:23Z,-59.13946667,47.57453333,2.9,,22.7,0.6
2020-04-27T19:04:23Z,-59.13946667,47.57453333,2.4,,40.7,0.7
2020-04-27T19:05:23Z,-59.13946667,47.57453333,2.2,,40.6,0.6
2020-04-27T19:06:23Z,-59.13946667,47.57453333,2.3,,45.2,0.6
2020-04-27T19:07:23Z,-59.13946667,47.57453333,2.1,,53.7,0.7
2020-04-27T19:08:23Z,-59.13946667,47.57453333,2.0,,37.0,0.6
2020-04-27T19:09:23Z,-59.13946667,47.57453333,2.5,,29.8,0.7
2020-04-27T19:10:23Z,-59.13946667,47.57453333,2.1,,34.5,0.6
2020-04-27T19:11:23Z,-59.13946667,47.57453333,1.8,,35.6,0.6
2020-04-27T19:12:23Z,-59.13946667,47.57453333,2.5,,23.1,0.6
2020-04-27T19:13:23Z,-59.13946667,47.57453333,1.8,,43.9,0.9
2020-04-27T19:14:23Z,-59.13946667,47.57453333,1.8,,37.7,0.7
2020-04-27T19:15:23Z,-59.13946667,47.57453333,2.4,,41.1,0.6
2020-04-27T19:16:23Z,-59.13946667,47.57453333,3.0,,34.9,0.6
2020-04-27T19:17:23Z,-59.13946667,47.57453333,3.6,,51.2,0.6
2020-04-27T19:18:23Z,-59.13946667,47.57453333,3.7,,49.5,0.6
2020-04-27T19:19:23Z,-59.13946667,47.57453333,3.2,,43.8,0.7
2020-04-27T19:20:23Z,-59.13946667,47.57453333,3.9,,53.8,0.6
2020-04-27T19:21:23Z,-59.13946667,47.57453333,3.0,,45.4,0.6
2020-04-27T19:22:23Z,-59.13946667,47.57453333,2.7,,41.0,0.6
2020-04-27T19:23:23Z,-59.13946667,47.57453333,3.8,,39.5,0.6
2020-04-27T19:24:23Z,-59.13946667,47.57453333,3.1,,44.3,0.8
2020-04-27T19:25:23Z,-59.13946667,47.57453333,3.5,,51.7,0.6
2020-04-27T19:26:23Z,-59.13946667,47.57453333,3.9,,50.9,0.7
2020-04-27T19:27:23Z,-59.13946667,47.57453333,3.0,,42.9,0.7
2020-04-27T19:28:23Z,-59.13946667,47.57453333,3.0,,44.2,0.7
2020-04-27T19:29:23Z,-59.13946667,47.57453333,2.8,,46.3,0.6
2020-04-27T19:30:23Z,-59.13946667,47.57453333,3.2,,48.7,0.7
2020-04-27T19:31:23Z,-59.13946667,47.57453333,3.3,,50.8,0.7
2020-04-27T19:32:23Z,-59.13946667,47.57453333,2.6,,41.7,0.6
2020-04-27T19:33:23Z,-59.13946667,47.57453333,3.4,,44.4,0.6
2020-04-27T19:34:23Z,-59.13946667,47.57453333,2.6,,49.0,0.7
2020-04-27T19:35:23Z,-59.13946667,47.57453333,2.4,,33.6,0.6
2020-04-27T19:36:23Z,-59.13946667,47.57453333,2.3,,44.0,0.6
2020-04-27T19:37:23Z,-59.13946667,47.57453333,1.9,,50.2,0.7
2020-04-27T19:38:23Z,-59.13946667,47.57453333,2.7,,31.7,0.6
2020-04-27T19:39:23Z,-59.13946667,47.57453333,2.8,,27.0,0.6
2020-04-27T19:40:23Z,-59.13946667,47.57453333,2.5,,26.5,0.6
2020-04-27T19:41:23Z,-59.13946667,47.57453333,2.5,,40.1,0.6
2020-04-27T19:42:23Z,-59.13946667,47.57453333,2.7,,35.5,0.7
2020-04-27T19:43:23Z,-59.13946667,47.57453333,2.5,,31.1,0.7
2020-04-27T19:44:23Z,-59.13946667,47.57453333,1.9,,24.6,0.6
2020-04-27T19:45:23Z,-59.13946667,47.57453333,2.2,,25.2,0.6
2020-04-27T19:46:23Z,-59.13946667,47.57453333,2.4,,29.0,0.7
2020-04-27T19:47:23Z,-59.13946667,47.57453333,2.5,,49.0,0.6
2020-04-27T19:48:23Z,-59.13946667,47.57453333,2.7,,33.4,0.7
2020-04-27T19:49:23Z,-59.13946667,47.57453333,2.4,,32.0,0.6
2020-04-27T19:50:23Z,-59.13946667,47.57453333,2.5,,43.2,0.6
2020-04-27T19:51:24Z,-59.13946667,47.57453333,2.5,,33.6,0.7
2020-04-27T19:52:23Z,-59.13946667,47.57453333,2.7,,26.8,0.6
2020-04-27T19:53:23Z,-59.13946667,47.57453333,3.4,,19.1,0.6
2020-04-27T19:54:23Z,-59.13946667,47.57453333,3.3,,27.6,0.7
2020-04-27T19:55:23Z,-59.13946667,47.57453333,3.4,,28.1,0.6
2020-04-27T19:56:23Z,-59.13946667,47.57453333,3.3,,39.9,0.6
2020-04-27T19:57:23Z,-59.13946667,47.57453333,2.9,,26.6,0.6
2020-04-27T19:58:23Z,-59.13946667,47.57453333,2.8,,39.2,0.6
2020-04-27T19:59:24Z,-59.13946667,47.57453333,3.4,,29.1,0.7
2020-04-27T20:00:23Z,-59.13946667,47.57453333,3.1,,29.3,0.6
2020-04-27T20:01:23Z,-59.13946667,47.57453333,3.1,,24.0,0.6
2020-04-27T20:02:23Z,-59.13946667,47.57453333,1.8,,46.2,0.7
2020-04-27T20:03:23Z,-59.13946667,47.57453333,2.5,,30.3,0.7
2020-04-27T20:04:23Z,-59.13946667,47.57453333,3.0,,26.6,0.6
2020-04-27T20:05:23Z,-59.13946667,47.57453333,3.0,,35.8,0.7
2020-04-27T20:06:23Z,-59.13946667,47.57453333,3.6,,26.4,0.6
2020-04-27T20:07:23Z,-59.13946667,47.57453333,3.9,,31.7,0.6
2020-04-27T20:08:23Z,-59.13946667,47.57453333,3.3,,28.0,0.6
2020-04-27T20:09:23Z,-59.13946667,47.57453333,3.1,,32.6,0.6
2020-04-27T20:10:23Z,-59.13946667,47.57453333,3.9,,25.6,0.6
2020-04-27T20:11:23Z,-59.13946667,47.57453333,3.4,,30.3,0.7
2020-04-27T20:12:23Z,-59.13946667,47.57453333,3.0,,38.7,0.6
2020-04-27T20:13:23Z,-59.13946667,47.57453333,2.9,,33.2,0.6
2020-04-27T20:14:23Z,-59.13946667,47.57453333,3.5,,32.2,0.7
2020-04-27T20:15:23Z,-59.13946667,47.57453333,3.3,,35.2,0.7
2020-04-27T20:16:23Z,-59.13946667,47.57453333,2.7,,35.9,0.6
2020-04-27T20:17:23Z,-59.13946667,47.57453333,2.4,,27.8,0.6
2020-04-27T20:18:23Z,-59.13946667,47.57453333,3.4,,42.6,0.7
2020-04-27T20:19:23Z,-59.13946667,47.57453333,3.3,,27.6,0.6
2020-04-27T20:20:23Z,-59.13946667,47.57453333,3.1,,30.7,0.7
2020-04-27T20:21:23Z,-59.13946667,47.57453333,3.2,,32.7,0.7
2020-04-27T20:22:23Z,-59.13946667,47.57453333,2.9,,20.7,0.7
2020-04-27T20:23:23Z,-59.13946667,47.57453333,3.0,,33.4,0.6
2020-04-27T20:24:23Z,-59.13946667,47.57453333,2.6,,30.1,0.7
2020-04-27T20:25:23Z,-59.13946667,47.57453333,3.0,,24.3,0.6
2020-04-27T20:26:23Z,-59.13946667,47.57453333,3.4,,33.4,0.6
2020-04-27T20:27:23Z,-59.13946667,47.57453333,3.4,,36.9,0.6
2020-04-27T20:28:23Z,-59.13946667,47.57453333,3.4,,27.0,0.7
2020-04-27T20:29:23Z,-59.13946667,47.57453333,3.2,,28.3,0.6
2020-04-27T20:30:23Z,-59.13946667,47.57453333,3.5,,35.4,0.6
2020-04-27T20:31:23Z,-59.13946667,47.57453333,3.4,,28.7,0.7
2020-04-27T20:32:23Z,-59.13946667,47.57453333,3.5,,35.0,0.6
2020-04-27T20:33:23Z,-59.13946667,47.57453333,3.2,,30.5,0.6
2020-04-27T20:34:23Z,-59.13946667,47.57453333,3.5,,29.5,0.7
2020-04-27T20:35:23Z,-59.13946667,47.57453333,3.0,,29.4,0.6
2020-04-27T20:36:23Z,-59.13946667,47.57453333,2.7,,31.4,0.6
2020-04-27T20:37:23Z,-59.13946667,47.57453333,3.0,,36.4,0.6
2020-04-27T20:38:23Z,-59.13946667,47.57453333,2.3,,44.6,0.6
2020-04-27T20:39:23Z,-59.13946667,47.57453333,2.2,,31.7,0.6
2020-04-27T20:40:23Z,-59.13946667,47.57453333,2.4,,25.0,0.6
2020-04-27T20:41:23Z,-59.13946667,47.57453333,3.3,,24.5,0.6
2020-04-27T20:42:23Z,-59.13946667,47.57453333,3.1,,23.9,0.6
2020-04-27T20:43:23Z,-59.13946667,47.57453333,3.6,,33.9,0.7
2020-04-27T20:44:23Z,-59.13946667,47.57453333,3.2,,24.3,0.6
2020-04-27T20:45:23Z,-59.13946667,47.57453333,3.5,,28.4,0.6
2020-04-27T20:46:23Z,-59.13946667,47.57453333,3.2,,31.2,0.6
2020-04-27T20:47:23Z,-59.13946667,47.57453333,2.6,,43.1,0.7
2020-04-27T20:48:23Z,-59.13946667,47.57453333,2.3,,39.9,0.6
2020-04-27T20:49:23Z,-59.13946667,47.57453333,3.0,,26.3,0.6
2020-04-27T20:50:23Z,-59.13946667,47.57453333,3.2,,24.4,0.6
2020-04-27T20:51:23Z,-59.13946667,47.57453333,2.9,,37.2,0.6
2020-04-27T20:52:23Z,-59.13946667,47.57453333,3.0,,29.4,0.6
2020-04-27T20:53:23Z,-59.13946667,47.57453333,2.2,,24.8,0.6
2020-04-27T20:54:23Z,-59.13946667,47.57453333,2.4,,29.8,0.6
2020-04-27T20:55:23Z,-59.13946667,47.57453333,3.1,,46.3,0.6
2020-04-27T20:56:23Z,-59.13946667,47.57453333,3.1,,37.0,0.6
2020-04-27T20:57:23Z,-59.13946667,47.57453333,2.4,,33.9,0.6
2020-04-27T20:58:23Z,-59.13946667,47.57453333,3.0,,57.2,0.7
2020-04-27T20:59:23Z,-59.13946667,47.57453333,3.4,,23.0,0.6
2020-04-27T21:00:23Z,-59.13946667,47.57453333,2.8,,39.1,0.7
2020-04-27T21:01:23Z,-59.13946667,47.57453333,3.3,,34.0,0.7
2020-04-27T21:02:23Z,-59.13946667,47.57453333,3.4,,33.7,0.6
2020-04-27T21:03:23Z,-59.13946667,47.57453333,3.2,,40.3,0.7
2020-04-27T21:04:23Z,-59.13946667,47.57453333,3.6,,35.3,0.6
2020-04-27T21:05:23Z,-59.13946667,47.57453333,3.3,,26.7,0.6
2020-04-27T21:06:24Z,-59.13946667,47.57453333,3.1,,24.7,0.6
2020-04-27T21:07:23Z,-59.13946667,47.57453333,2.7,,37.4,0.7
2020-04-27T21:08:23Z,-59.13946667,47.57453333,2.4,,39.9,0.7
2020-04-27T21:09:23Z,-59.13946667,47.57453333,2.5,,47.6,0.6
2020-04-27T21:10:23Z,-59.13946667,47.57453333,2.9,,31.2,0.7
2020-04-27T21:11:23Z,-59.13946667,47.57453333,2.7,,35.5,0.6
2020-04-27T21:12:23Z,-59.13946667,47.57453333,2.6,,28.5,0.6
2020-04-27T21:13:23Z,-59.13946667,47.57453333,2.4,,39.5,0.7
2020-04-27T21:14:23Z,-59.13946667,47.57453333,3.0,,23.7,0.6
2020-04-27T21:15:23Z,-59.13946667,47.57453333,2.7,,34.6,0.6
2020-04-27T21:16:23Z,-59.13946667,47.57453333,2.6,,41.1,0.6
2020-04-27T21:17:23Z,-59.13946667,47.57453333,2.5,,33.5,0.6
2020-04-27T21:18:23Z,-59.13946667,47.57453333,3.2,,32.3,0.6
2020-04-27T21:19:23Z,-59.13946667,47.57453333,3.1,,21.8,0.6
2020-04-27T21:20:23Z,-59.13946667,47.57453333,3.1,,34.5,0.6
2020-04-27T21:21:23Z,-59.13946667,47.57453333,2.8,,27.2,0.6
2020-04-27T21:22:23Z,-59.13946667,47.57453333,3.3,,24.2,0.6
2020-04-27T21:23:23Z,-59.13946667,47.57453333,3.6,,29.7,0.6
2020-04-27T21:24:23Z,-59.13946667,47.57453333,3.2,,34.0,0.7
2020-04-27T21:25:23Z,-59.13946667,47.57453333,3.0,,37.8,0.6
2020-04-27T21:26:23Z,-59.13946667,47.57453333,2.8,,30.7,0.6
2020-04-27T21:27:23Z,-59.13946667,47.57453333,2.8,,43.5,0.6
2020-04-27T21:28:24Z,-59.13946667,47.57453333,3.4,,30.7,0.6
2020-04-27T21:29:23Z,-59.13946667,47.57453333,3.4,,30.7,0.6
2020-04-27T21:30:23Z,-59.13946667,47.57453333,2.8,,33.2,0.6
2020-04-27T21:31:23Z,-59.13946667,47.57453333,3.4,,22.3,0.6
2020-04-27T21:32:23Z,-59.13946667,47.57453333,3.2,,28.7,0.6
2020-04-27T21:33:23Z,-59.13946667,47.57453333,3.4,,28.7,0.7
2020-04-27T21:34:23Z,-59.13946667,47.57453333,3.5,,32.3,0.6
2020-04-27T21:35:23Z,-59.13946667,47.57453333,3.0,,25.6,0.7
2020-04-27T21:36:23Z,-59.13946667,47.57453333,2.9,,27.6,0.6
2020-04-27T21:37:23Z,-59.13946667,47.57453333,3.0,,41.9,0.6
2020-04-27T21:38:24Z,-59.13946667,47.57453333,2.9,,50.4,0.6
2020-04-27T21:39:23Z,-59.13946667,47.57453333,2.5,,33.8,0.7
2020-04-27T21:40:23Z,-59.13946667,47.57453333,2.4,,40.8,0.6
2020-04-27T21:41:23Z,-59.13946667,47.57453333,3.2,,48.2,0.7
2020-04-27T21:42:23Z,-59.13946667,47.57453333,3.0,,40.6,0.6
2020-04-27T21:43:23Z,-59.13946667,47.57453333,2.6,,42.3,0.6
2020-04-27T21:44:23Z,-59.13946667,47.57453333,2.9,,41.0,0.6
2020-04-27T21:45:23Z,-59.13946667,47.57453333,3.5,,49.5,0.7
2020-04-27T21:46:23Z,-59.13946667,47.57453333,3.3,,42.4,0.6
2020-04-27T21:47:23Z,-59.13946667,47.57453333,3.8,,50.6,0.6
2020-04-27T21:48:23Z,-59.13946667,47.57453333,3.2,,48.0,0.6
2020-04-27T21:49:23Z,-59.13946667,47.57453333,3.3,,50.4,0.6
2020-04-27T21:50:23Z,-59.13946667,47.57453333,3.8,,51.6,0.6
2020-04-27T21:51:23Z,-59.13946667,47.57453333,4.1,,52.1,0.6
2020-04-27T21:52:23Z,-59.13946667,47.57453333,3.3,,47.3,0.6
2020-04-27T21:53:23Z,-59.13946667,47.57453333,2.9,,44.2,0.7
2020-04-27T21:54:23Z,-59.13946667,47.57453333,3.2,,54.6,0.7
2020-04-27T21:55:23Z,-59.13946667,47.57453333,2.6,,40.6,0.6
2020-04-27T21:56:23Z,-59.13946667,47.57453333,2.0,,37.3,0.7
2020-04-27T21:57:23Z,-59.13946667,47.57453333,2.8,,41.4,0.6
2020-04-27T21:58:23Z,-59.13946667,47.57453333,3.2,,32.6,0.6
2020-04-27T21:59:23Z,-59.13946667,47.57453333,2.4,,42.7,0.7
2020-04-27T22:00:23Z,-59.13946667,47.57453333,2.1,,43.1,0.7
2020-04-27T22:01:23Z,-59.13946667,47.57453333,2.9,,28.6,0.6
2020-04-27T22:02:23Z,-59.13946667,47.57453333,2.6,,39.3,0.6
2020-04-27T22:03:23Z,-59.13946667,47.57453333,3.0,,27.6,0.6
2020-04-27T22:04:23Z,-59.13946667,47.57453333,3.0,,31.2,0.7
2020-04-27T22:05:23Z,-59.13946667,47.57453333,3.0,,35.2,0.6
2020-04-27T22:06:23Z,-59.13946667,47.57453333,3.5,,28.5,0.6
2020-04-27T22:07:23Z,-59.13946667,47.57453333,3.4,,27.2,0.6
2020-04-27T22:08:23Z,-59.13946667,47.57453333,3.1,,25.7,0.6
2020-04-27T22:09:23Z,-59.13946667,47.57453333,3.5,,26.9,0.6
2020-04-27T22:10:23Z,-59.13946667,47.57453333,3.0,,25.0,0.6
2020-04-27T22:11:23Z,-59.13946667,47.57453333,2.9,,27.9,0.6
2020-04-27T22:12:23Z,-59.13946667,47.57453333,3.5,,27.6,0.7
2020-04-27T22:13:23Z,-59.13946667,47.57453333,2.8,,29.9,0.7
2020-04-27T22:14:23Z,-59.13946667,47.57453333,2.6,,32.9,0.6
2020-04-27T22:15:23Z,-59.13946667,47.57453333,2.6,,31.4,0.6
2020-04-27T22:16:23Z,-59.13946667,47.57453333,2.3,,43.1,0.6
2020-04-27T22:17:23Z,-59.13946667,47.57453333,2.0,,45.9,0.6
2020-04-27T22:18:23Z,-59.13946667,47.57453333,3.0,,21.7,0.6
2020-04-27T22:19:23Z,-59.13946667,47.57453333,2.7,,32.5,0.6
2020-04-27T22:20:23Z,-59.13946667,47.57453333,3.3,,20.4,0.6
2020-04-27T22:21:23Z,-59.13946667,47.57453333,3.1,,32.5,0.6
2020-04-27T22:22:23Z,-59.13946667,47.57453333,3.1,,40.0,0.6
2020-04-27T22:23:23Z,-59.13946667,47.57453333,3.1,,24.1,0.6
2020-04-27T22:24:23Z,-59.13946667,47.57453333,2.9,,24.6,0.6
2020-04-27T22:25:23Z,-59.13946667,47.57453333,2.6,,27.1,0.6
2020-04-27T22:26:23Z,-59.13946667,47.57453333,2.0,,34.8,0.7
2020-04-27T22:27:24Z,-59.13946667,47.57453333,2.9,,25.2,0.6
2020-04-27T22:28:23Z,-59.13946667,47.57453333,2.1,,37.5,0.6
2020-04-27T22:29:23Z,-59.13946667,47.57453333,2.9,,18.8,0.7
2020-04-27T22:30:23Z,-59.13946667,47.57453333,2.1,,36.1,0.6
2020-04-27T22:31:23Z,-59.13946667,47.57453333,2.8,,30.5,0.6
2020-04-27T22:32:23Z,-59.13946667,47.57453333,2.1,,44.4,0.7
2020-04-27T22:33:23Z,-59.13946667,47.57453333,2.3,,45.7,0.6
2020-04-27T22:34:23Z,-59.13946667,47.57453333,2.7,,30.6,0.6
2020-04-27T22:35:23Z,-59.13946667,47.57453333,1.9,,31.2,0.6
2020-04-27T22:36:23Z,-59.13946667,47.57453333,1.8,,34.8,0.6
