timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-12T18:33:35Z,-59.13946667,47.57453333,2.3,,48.7,
2020-07-12T18:34:35Z,-59.13946667,47.57453333,1.0,,63.9,0.7
2020-07-12T18:35:35Z,-59.13946667,47.57453333,1.9,,46.8,
2020-07-12T18:36:38Z,-59.13946667,47.57453333,1.2,,63.3,
2020-07-12T18:37:35Z,-59.13946667,47.57453333,2.1,,57.9,
2020-07-12T18:38:36Z,-59.13946667,47.57453333,2.5,,53.5,
2020-07-12T18:39:39Z,-59.13946667,47.57453333,2.3,,46.4,
2020-07-12T18:40:35Z,-59.13946667,47.57453333,1.6,,52.6,
2020-07-12T18:41:35Z,-59.13946667,47.57453333,1.2,,47.7,
2020-07-12T18:42:35Z,-59.13946667,47.57453333,1.6,,60.8,
2020-07-12T18:43:35Z,-59.13946667,47.57453333,1.2,,52.4,
2020-07-12T18:44:35Z,-59.13946667,47.57453333,3.1,,47.7,
2020-07-12T18:45:35Z,-59.13946667,47.57453333,2.0,,46.6,
2020-07-12T18:46:35Z,-59.13946667,47.57453333,1.4,,50.6,
2020-07-12T18:47:35Z,-59.13946667,47.57453333,2.6,,52.8,
2020-07-12T18:48:35Z,-59.13946667,47.57453333,3.0,,48.8,
2020-07-12T18:49:35Z,-59.13946667,47.57453333,1.7,,41.5,
2020-07-12T18:50:35Z,-59.13946667,47.57453333,3.2,,47.8,
2020-07-12T18:51:35Z,-59.13946667,47.57453333,2.0,,48.7,
2020-07-12T18:52:35Z,-59.13946667,47.57453333,1.7,,35.8,
2020-07-12T18:53:35Z,-59.13946667,47.57453333,2.3,,32.9,
2020-07-12T18:54:39Z,-59.13946667,47.57453333,1.7,,41.5,
2020-07-12T18:55:35Z,-59.13946667,47.57453333,1.8,,33.3,
2020-07-12T18:56:35Z,-59.13946667,47.57453333,2.8,,46.6,
2020-07-12T18:57:35Z,-59.13946667,47.57453333,2.7,,40.4,
2020-07-12T18:58:35Z,-59.13946667,47.57453333,2.2,,28.2,
2020-07-12T18:59:35Z,-59.13946667,47.57453333,2.2,,37.9,
2020-07-12T19:00:35Z,-59.13946667,47.57453333,2.7,,31.9,
2020-07-12T19:01:35Z,-59.13946667,47.57453333,3.1,,27.7,
2020-07-12T19:02:35Z,-59.13946667,47.57453333,2.7,,35.9,
2020-07-12T19:03:35Z,-59.13946667,47.57453333,2.8,,40.7,
2020-07-12T19:04:35Z,-59.13946667,47.57453333,2.5,,50.1,
2020-07-12T19:05:35Z,-59.13946667,47.57453333,2.3,,46.2,
2020-07-12T19:06:35Z,-59.13946667,47.57453333,2.4,,33.8,
2020-07-12T19:07:35Z,-59.13946667,47.57453333,2.9,,36.4,
2020-07-12T19:08:35Z,-59.13946667,47.57453333,2.8,,24.4,
2020-07-12T19:09:35Z,-59.13946667,47.57453333,3.1,,38.1,
2020-07-12T19:10:35Z,-59.13946667,47.57453333,3.0,,25.2,
2020-07-12T19:11:35Z,-59.13946667,47.57453333,3.9,,39.2,
2020-07-12T19:12:36Z,-59.13946667,47.57453333,4.0,,38.2,
2020-07-12T19:13:37Z,-59.13946667,47.57453333,3.3,,36.2,
2020-07-12T19:14:35Z,-59.13946667,47.57453333,3.4,,27.0,
2020-07-12T19:15:35Z,-59.13946667,47.57453333,3.6,,39.5,
2020-07-12T19:16:35Z,-59.13946667,47.57453333,3.1,,32.9,
2020-07-12T19:17:35Z,-59.13946667,47.57453333,3.2,,31.9,
2020-07-12T19:18:35Z,-59.13946667,47.57453333,3.1,,25.9,
2020-07-12T19:19:35Z,-59.13946667,47.57453333,3.3,,36.2,
2020-07-12T19:20:35Z,-59.13946667,47.57453333,3.4,,40.6,
2020-07-12T19:21:35Z,-59.13946667,47.57453333,2.5,,38.3,
2020-07-12T19:22:35Z,-59.13946667,47.57453333,3.0,,38.6,
2020-07-12T19:23:35Z,-59.13946667,47.57453333,2.0,,35.0,
2020-07-12T19:24:35Z,-59.13946667,47.57453333,4.0,,42.7,
2020-07-12T19:25:36Z,-59.13946667,47.57453333,3.6,,36.1,
2020-07-12T19:26:35Z,-59.13946667,47.57453333,3.2,,45.3,
2020-07-12T19:27:36Z,-59.13946667,47.57453333,3.5,,37.0,
2020-07-12T19:28:35Z,-59.13946667,47.57453333,4.7,,32.6,
2020-07-12T19:29:35Z,-59.13946667,47.57453333,4.4,,34.5,
2020-07-12T19:30:35Z,-59.13946667,47.57453333,3.0,,42.4,
2020-07-12T19:31:35Z,-59.13946667,47.57453333,4.1,,34.3,
2020-07-12T19:32:35Z,-59.13946667,47.57453333,3.4,,36.4,
2020-07-12T19:33:35Z,-59.13946667,47.57453333,3.8,,34.0,
2020-07-12T19:34:35Z,-59.13946667,47.57453333,3.5,,40.5,
2020-07-12T19:35:35Z,-59.13946667,47.57453333,2.2,,42.5,
2020-07-12T19:36:36Z,-59.13946667,47.57453333,3.8,,43.1,
2020-07-12T19:37:35Z,-59.13946667,47.57453333,4.3,,31.6,
2020-07-12T19:38:35Z,-59.13946667,47.57453333,3.7,,31.6,
2020-07-12T19:39:35Z,-59.13946667,47.57453333,3.8,,38.5,
2020-07-12T19:40:35Z,-59.13946667,47.57453333,3.2,,42.4,
2020-07-12T19:41:35Z,-59.13946667,47.57453333,4.5,,34.4,
2020-07-12T19:42:35Z,-59.13946667,47.57453333,4.3,,30.5,
2020-07-12T19:43:35Z,-59.13946667,47.57453333,4.1,,30.0,
2020-07-12T19:44:35Z,-59.13946667,47.57453333,2.9,,48.4,
2020-07-12T19:45:35Z,-59.13946667,47.57453333,2.3,,44.7,
2020-07-12T19:46:35Z,-59.13946667,47.57453333,3.9,,33.9,
2020-07-12T19:47:35Z,-59.13946667,47.57453333,3.4,,32.3,
2020-07-12T19:48:35Z,-59.13946667,47.57453333,3.3,,30.9,
2020-07-12T19:49:36Z,-59.13946667,47.57453333,4.5,,34.4,
2020-07-12T19:50:35Z,-59.13946667,47.57453333,4.2,,38.5,
2020-07-12T19:51:35Z,-59.13946667,47.57453333,4.8,,33.4,
2020-07-12T19:52:35Z,-59.13946667,47.57453333,4.2,,39.0,
2020-07-12T19:53:35Z,-59.13946667,47.57453333,3.0,,39.9,
2020-07-12T19:54:35Z,-59.13946667,47.57453333,3.9,,30.8,
2020-07-12T19:55:35Z,-59.13946667,47.57453333,3.8,,31.8,
2020-07-12T19:56:35Z,-59.13946667,47.57453333,4.1,,32.4,
2020-07-12T19:57:35Z,-59.13946667,47.57453333,3.6,,40.6,
2020-07-12T19:58:35Z,-59.13946667,47.57453333,3.9,,33.5,
2020-07-12T19:59:35Z,-59.13946667,47.57453333,2.6,,39.2,
2020-07-12T20:00:35Z,-59.13946667,47.57453333,3.7,,30.0,
2020-07-12T20:01:36Z,-59.13946667,47.57453333,4.2,,34.5,
2020-07-12T20:02:36Z,-59.13946667,47.57453333,3.1,,47.1,
2020-07-12T20:03:35Z,-59.13946667,47.57453333,3.2,,42.7,
2020-07-12T20:04:35Z,-59.13946667,47.57453333,5.0,,30.1,
2020-07-12T20:05:35Z,-59.13946667,47.57453333,4.0,,38.4,
2020-07-12T20:06:35Z,-59.13946667,47.57453333,4.7,,28.1,
2020-07-12T20:07:35Z,-59.13946667,47.57453333,4.6,,43.7,
2020-07-12T20:08:38Z,-59.13946667,47.57453333,3.2,,37.1,
2020-07-12T20:09:35Z,-59.13946667,47.57453333,3.7,,30.4,
2020-07-12T20:10:35Z,-59.13946667,47.57453333,4.6,,26.0,
2020-07-12T20:11:35Z,-59.13946667,47.57453333,4.3,,34.0,
2020-07-12T20:12:35Z,-59.13946667,47.57453333,4.9,,41.3,
2020-07-12T20:13:35Z,-59.13946667,47.57453333,5.2,,34.4,
2020-07-12T20:14:35Z,-59.13946667,47.57453333,4.8,,28.6,
2020-07-12T20:15:35Z,-59.13946667,47.57453333,4.7,,34.4,
2020-07-12T20:16:35Z,-59.13946667,47.57453333,3.8,,37.9,
2020-07-12T20:17:35Z,-59.13946667,47.57453333,4.0,,26.0,
2020-07-12T20:18:35Z,-59.13946667,47.57453333,3.5,,32.4,
2020-07-12T20:19:35Z,-59.13946667,47.57453333,3.3,,32.8,
2020-07-12T20:20:35Z,-59.13946667,47.57453333,4.7,,30.6,
2020-07-12T20:21:36Z,-59.13946667,47.57453333,4.8,,33.7,
2020-07-12T20:22:35Z,-59.13946667,47.57453333,4.4,,32.9,
2020-07-12T20:23:35Z,-59.13946667,47.57453333,5.4,,26.3,
2020-07-12T20:24:35Z,-59.13946667,47.57453333,4.4,,30.7,
2020-07-12T20:25:35Z,-59.13946667,47.57453333,4.1,,34.8,
2020-07-12T20:26:38Z,-59.13946667,47.57453333,4.3,,30.0,
2020-07-12T20:27:35Z,-59.13946667,47.57453333,3.8,,29.6,
2020-07-12T20:28:35Z,-59.13946667,47.57453333,3.7,,32.2,
2020-07-12T20:29:35Z,-59.13946667,47.57453333,4.5,,35.5,
2020-07-12T20:30:35Z,-59.13946667,47.57453333,4.7,,39.8,
2020-07-12T20:31:37Z,-59.13946667,47.57453333,3.9,,37.9,
2020-07-12T20:32:35Z,-59.13946667,47.57453333,3.6,,37.5,
2020-07-12T20:33:35Z,-59.13946667,47.57453333,3.0,,39.6,
2020-07-12T20:34:35Z,-59.13946667,47.57453333,3.5,,41.0,
2020-07-12T20:35:35Z,-59.13946667,47.57453333,3.3,,36.3,
2020-07-12T20:36:35Z,-59.13946667,47.57453333,3.8,,31.6,
2020-07-12T20:37:36Z,-59.13946667,47.57453333,3.0,,47.9,
2020-07-12T20:38:35Z,-59.13946667,47.57453333,3.7,,35.6,
2020-07-12T20:39:35Z,-59.13946667,47.57453333,3.4,,40.4,
2020-07-12T20:40:36Z,-59.13946667,47.57453333,3.2,,28.1,
2020-07-12T20:41:35Z,-59.13946667,47.57453333,3.3,,27.1,
2020-07-12T20:42:35Z,-59.13946667,47.57453333,2.9,,41.3,
2020-07-12T20:43:35Z,-59.13946667,47.57453333,3.5,,26.9,
2020-07-12T20:44:35Z,-59.13946667,47.57453333,3.7,,33.0,
2020-07-12T20:45:35Z,-59.13946667,47.57453333,3.3,,28.4,
2020-07-12T20:46:35Z,-59.13946667,47.57453333,3.2,,39.8,
2020-07-12T20:47:35Z,-59.13946667,47.57453333,2.9,,30.8,
2020-07-12T20:48:35Z,-59.13946667,47.57453333,2.9,,44.7,
2020-07-12T20:49:35Z,-59.13946667,47.57453333,3.6,,29.1,
2020-07-12T20:50:35Z,-59.13946667,47.57453333,2.5,,32.4,
2020-07-12T20:51:35Z,-59.13946667,47.57453333,3.3,,32.1,
2020-07-12T20:52:35Z,-59.13946667,47.57453333,2.9,,44.6,
2020-07-12T20:53:35Z,-59.13946667,47.57453333,3.5,,29.2,
2020-07-12T20:54:35Z,-59.13946667,47.57453333,2.7,,39.3,
2020-07-12T20:55:35Z,-59.13946667,47.57453333,3.2,,31.0,
2020-07-12T20:56:36Z,-59.13946667,47.57453333,3.4,,33.3,
2020-07-12T20:57:35Z,-59.13946667,47.57453333,3.7,,30.6,
2020-07-12T20:58:35Z,-59.13946667,47.57453333,3.7,,28.0,
2020-07-12T20:59:36Z,-59.13946667,47.57453333,3.5,,36.8,
2020-07-12T21:00:35Z,-59.13946667,47.57453333,3.0,,33.5,
2020-07-12T21:01:35Z,-59.13946667,47.57453333,3.5,,32.4,
2020-07-12T21:02:35Z,-59.13946667,47.57453333,3.4,,34.3,
2020-07-12T21:03:36Z,-59.13946667,47.57453333,3.9,,35.3,
2020-07-12T21:04:36Z,-59.13946667,47.57453333,3.8,,31.1,
2020-07-12T21:05:36Z,-59.13946667,47.57453333,3.4,,36.9,
2020-07-12T21:06:36Z,-59.13946667,47.57453333,3.5,,35.1,
2020-07-12T21:07:35Z,-59.13946667,47.57453333,3.9,,27.1,
2020-07-12T21:08:35Z,-59.13946667,47.57453333,3.2,,33.5,
2020-07-12T21:09:35Z,-59.13946667,47.57453333,3.7,,33.8,
2020-07-12T21:10:35Z,-59.13946667,47.57453333,3.5,,38.3,
2020-07-12T21:11:35Z,-59.13946667,47.57453333,3.1,,28.9,
2020-07-12T21:12:35Z,-59.13946667,47.57453333,4.0,,35.9,
2020-07-12T21:13:35Z,-59.13946667,47.57453333,3.5,,36.0,
2020-07-12T21:14:35Z,-59.13946667,47.57453333,3.7,,26.8,
2020-07-12T21:15:35Z,-59.13946667,47.57453333,3.5,,37.5,
2020-07-12T21:16:35Z,-59.13946667,47.57453333,2.3,,41.6,
2020-07-12T21:17:35Z,-59.13946667,47.57453333,3.1,,52.9,
2020-07-12T21:18:35Z,-59.13946667,47.57453333,3.0,,27.6,
2020-07-12T21:19:36Z,-59.13946667,47.57453333,2.3,,45.9,
2020-07-12T21:20:35Z,-59.13946667,47.57453333,2.4,,35.0,
2020-07-12T21:21:35Z,-59.13946667,47.57453333,2.4,,48.7,
2020-07-12T21:22:35Z,-59.13946667,47.57453333,2.7,,45.1,
2020-07-12T21:23:35Z,-59.13946667,47.57453333,3.3,,49.5,
2020-07-12T21:24:35Z,-59.13946667,47.57453333,2.3,,34.1,
2020-07-12T21:25:35Z,-59.13946667,47.57453333,2.7,,43.0,
2020-07-12T21:26:35Z,-59.13946667,47.57453333,3.0,,47.6,
2020-07-12T21:27:35Z,-59.13946667,47.57453333,2.3,,43.9,
2020-07-12T21:28:35Z,-59.13946667,47.57453333,2.6,,49.5,
2020-07-12T21:29:36Z,-59.13946667,47.57453333,3.1,,31.5,
2020-07-12T21:30:35Z,-59.13946667,47.57453333,2.4,,33.8,
2020-07-12T21:31:35Z,-59.13946667,47.57453333,2.5,,44.7,
2020-07-12T21:32:35Z,-59.13946667,47.57453333,2.0,,32.8,
2020-07-12T21:33:35Z,-59.13946667,47.57453333,2.5,,35.2,
2020-07-12T21:34:35Z,-59.13946667,47.57453333,2.8,,34.5,
2020-07-12T21:35:35Z,-59.13946667,47.57453333,2.6,,37.8,
2020-07-12T21:36:35Z,-59.13946667,47.57453333,2.6,,36.3,
2020-07-12T21:37:36Z,-59.13946667,47.57453333,2.2,,30.9,
2020-07-12T21:38:36Z,-59.13946667,47.57453333,2.5,,27.5,
2020-07-12T21:39:35Z,-59.13946667,47.57453333,2.6,,42.1,
2020-07-12T21:40:35Z,-59.13946667,47.57453333,3.0,,37.5,
2020-07-12T21:41:35Z,-59.13946667,47.57453333,3.4,,31.5,
2020-07-12T21:42:35Z,-59.13946667,47.57453333,3.0,,31.3,
2020-07-12T21:43:35Z,-59.13946667,47.57453333,2.6,,40.2,
2020-07-12T21:44:35Z,-59.13946667,47.57453333,2.9,,40.7,
2020-07-12T21:45:35Z,-59.13946667,47.57453333,3.4,,42.5,
2020-07-12T21:46:35Z,-59.13946667,47.57453333,2.8,,44.6,
2020-07-12T21:47:36Z,-59.13946667,47.57453333,3.7,,36.8,
2020-07-12T21:48:35Z,-59.13946667,47.57453333,3.3,,29.0,
2020-07-12T21:49:35Z,-59.13946667,47.57453333,3.3,,38.8,
2020-07-12T21:50:35Z,-59.13946667,47.57453333,3.2,,34.1,
2020-07-12T21:51:35Z,-59.13946667,47.57453333,3.2,,33.5,
2020-07-12T21:52:35Z,-59.13946667,47.57453333,3.0,,43.7,
2020-07-12T21:53:36Z,-59.13946667,47.57453333,2.7,,31.4,
2020-07-12T21:54:35Z,-59.13946667,47.57453333,3.1,,33.6,
2020-07-12T21:55:35Z,-59.13946667,47.57453333,2.9,,35.3,
2020-07-12T21:56:36Z,-59.13946667,47.57453333,3.1,,34.7,
2020-07-12T21:57:35Z,-59.13946667,47.57453333,2.8,,30.9,
2020-07-12T21:58:35Z,-59.13946667,47.57453333,2.6,,47.2,
2020-07-12T21:59:35Z,-59.13946667,47.57453333,2.4,,39.3,
2020-07-12T22:00:35Z,-59.13946667,47.57453333,1.9,,28.4,
2020-07-12T22:01:35Z,-59.13946667,47.57453333,2.5,,23.8,
2020-07-12T22:02:36Z,-59.13946667,47.57453333,2.3,,23.1,
2020-07-12T22:03:35Z,-59.13946667,47.57453333,2.3,,38.9,
2020-07-12T22:04:35Z,-59.13946667,47.57453333,2.2,,39.4,
2020-07-12T22:05:35Z,-59.13946667,47.57453333,2.1,,36.9,
2020-07-12T22:06:35Z,-59.13946667,47.57453333,2.8,,35.9,
2020-07-12T22:07:35Z,-59.13946667,47.57453333,3.0,,33.4,
2020-07-12T22:08:35Z,-59.13946667,47.57453333,2.8,,36.5,
2020-07-12T22:09:35Z,-59.13946667,47.57453333,3.0,,40.6,
2020-07-12T22:10:35Z,-59.13946667,47.57453333,3.1,,37.9,
2020-07-12T22:11:35Z,-59.13946667,47.57453333,3.2,,35.4,
2020-07-12T22:12:35Z,-59.13946667,47.57453333,2.7,,44.3,
2020-07-12T22:13:35Z,-59.13946667,47.57453333,2.5,,39.2,
2020-07-12T22:14:35Z,-59.13946667,47.57453333,2.8,,28.3,
2020-07-12T22:15:35Z,-59.13946667,47.57453333,3.1,,29.2,
2020-07-12T22:16:36Z,-59.13946667,47.57453333,3.3,,32.4,
2020-07-12T22:17:35Z,-59.13946667,47.57453333,2.9,,28.6,
2020-07-12T22:18:35Z,-59.13946667,47.57453333,2.6,,39.3,
2020-07-12T22:19:35Z,-59.13946667,47.57453333,2.2,,38.9,
2020-07-12T22:20:35Z,-59.13946667,47.57453333,1.8,,24.1,
2020-07-12T22:21:35Z,-59.13946667,47.57453333,2.1,,14.8,
2020-07-12T22:22:35Z,-59.13946667,47.57453333,2.4,,28.5,
2020-07-12T22:23:35Z,-59.13946667,47.57453333,2.5,,25.1,
2020-07-12T22:24:35Z,-59.13946667,47.57453333,2.3,,13.5,
2020-07-12T22:25:35Z,-59.13946667,47.57453333,2.8,,10.9,
2020-07-12T22:26:35Z,-59.13946667,47.57453333,3.3,,19.9,
2020-07-12T22:27:35Z,-59.13946667,47.57453333,3.0,,27.9,
2020-07-12T22:28:35Z,-59.13946667,47.57453333,2.3,,20.0,
2020-07-12T22:29:35Z,-59.13946667,47.57453333,2.1,,31.6,
2020-07-12T22:30:35Z,-59.13946667,47.57453333,2.8,,26.8,
2020-07-12T22:31:35Z,-59.13946667,47.57453333,2.9,,40.3,
2020-07-12T22:32:35Z,-59.13946667,47.57453333,4.5,,34.0,
2020-07-12T22:33:36Z,-59.13946667,47.57453333,2.9,,38.1,
2020-07-12T22:34:35Z,-59.13946667,47.57453333,2.5,,24.4,
2020-07-12T22:35:36Z,-59.13946667,47.57453333,1.9,,50.4,
2020-07-12T22:36:35Z,-59.13946667,47.57453333,2.8,,21.9,
2020-07-12T22:37:35Z,-59.13946667,47.57453333,2.7,,41.1,
2020-07-12T22:38:35Z,-59.13946667,47.57453333,1.9,,41.8,
2020-07-12T22:39:35Z,-59.13946667,47.57453333,2.0,,36.0,
2020-07-12T22:40:35Z,-59.13946667,47.57453333,2.6,,37.4,
2020-07-12T22:41:35Z,-59.13946667,47.57453333,3.8,,19.3,
2020-07-12T22:42:35Z,-59.13946667,47.57453333,3.1,,28.9,
2020-07-12T22:43:36Z,-59.13946667,47.57453333,2.8,,35.2,
2020-07-12T22:44:36Z,-59.13946667,47.57453333,3.3,,32.9,
2020-07-12T22:45:35Z,-59.13946667,47.57453333,3.0,,21.1,
2020-07-12T22:46:35Z,-59.13946667,47.57453333,3.4,,31.9,
2020-07-12T22:47:35Z,-59.13946667,47.57453333,3.2,,31.5,
2020-07-12T22:48:35Z,-59.13946667,47.57453333,3.3,,24.4,
2020-07-12T22:49:35Z,-59.13946667,47.57453333,3.0,,30.0,
2020-07-12T22:50:35Z,-59.13946667,47.57453333,2.1,,36.8,
2020-07-12T22:51:35Z,-59.13946667,47.57453333,1.5,,51.3,
2020-07-12T22:52:35Z,-59.13946667,47.57453333,2.5,,45.2,
2020-07-12T22:53:36Z,-59.13946667,47.57453333,1.8,,45.5,
2020-07-12T22:54:35Z,-59.13946667,47.57453333,2.2,,44.2,
2020-07-12T22:55:35Z,-59.13946667,47.57453333,2.5,,41.2,
2020-07-12T22:56:35Z,-59.13946667,47.57453333,3.0,,31.6,
2020-07-12T22:57:35Z,-59.13946667,47.57453333,3.0,,27.1,
2020-07-12T22:58:35Z,-59.13946667,47.57453333,2.9,,32.5,
2020-07-12T22:59:35Z,-59.13946667,47.57453333,2.4,,23.3,
2020-07-12T23:00:35Z,-59.13946667,47.57453333,2.8,,37.1,
2020-07-12T23:01:35Z,-59.13946667,47.57453333,2.6,,41.6,
2020-07-12T23:02:35Z,-59.13946667,47.57453333,2.7,,29.0,
2020-07-12T23:03:35Z,-59.13946667,47.57453333,2.8,,21.2,
2020-07-12T23:04:35Z,-59.13946667,47.57453333,3.3,,28.4,
2020-07-12T23:05:35Z,-59.13946667,47.57453333,2.9,,31.6,
2020-07-12T23:06:36Z,-59.13946667,47.57453333,2.9,,18.4,
2020-07-12T23:07:36Z,-59.13946667,47.57453333,3.1,,15.7,
2020-07-12T23:08:36Z,-59.13946667,47.57453333,3.5,,13.6,
2020-07-12T23:09:35Z,-59.13946667,47.57453333,3.6,,16.8,
2020-07-12T23:10:36Z,-59.13946667,47.57453333,3.0,,21.9,
2020-07-12T23:11:36Z,-59.13946667,47.57453333,3.1,,25.4,
2020-07-12T23:12:36Z,-59.13946667,47.57453333,3.1,,23.3,
2020-07-12T23:13:35Z,-59.13946667,47.57453333,3.2,,35.7,
2020-07-12T23:14:36Z,-59.13946667,47.57453333,3.6,,41.5,
2020-07-12T23:15:35Z,-59.13946667,47.57453333,4.0,,35.0,
2020-07-12T23:16:35Z,-59.13946667,47.57453333,3.5,,39.6,
2020-07-12T23:17:36Z,-59.13946667,47.57453333,3.0,,32.5,
2020-07-12T23:18:35Z,-59.13946667,47.57453333,2.3,,37.5,
2020-07-12T23:19:36Z,-59.13946667,47.57453333,2.6,,38.0,
2020-07-12T23:20:36Z,-59.13946667,47.57453333,3.1,,37.5,
2020-07-12T23:21:36Z,-59.13946667,47.57453333,3.3,,39.9,
2020-07-12T23:22:36Z,-59.13946667,47.57453333,3.3,,38.4,
2020-07-12T23:23:36Z,-59.13946667,47.57453333,3.2,,35.5,
2020-07-12T23:24:36Z,-59.13946667,47.57453333,2.8,,39.6,
2020-07-12T23:25:36Z,-59.13946667,47.57453333,3.3,,45.6,
2020-07-12T23:26:36Z,-59.13946667,47.57453333,3.1,,34.8,
2020-07-12T23:27:36Z,-59.13946667,47.57453333,3.4,,37.1,
2020-07-12T23:28:36Z,-59.13946667,47.57453333,3.0,,35.3,
2020-07-12T23:29:36Z,-59.13946667,47.57453333,3.5,,36.1,
2020-07-12T23:30:36Z,-59.13946667,47.57453333,3.3,,37.4,
2020-07-12T23:31:36Z,-59.13946667,47.57453333,2.8,,41.3,
2020-07-12T23:32:36Z,-59.13946667,47.57453333,3.5,,36.5,
2020-07-12T23:33:36Z,-59.13946667,47.57453333,3.9,,36.7,
2020-07-12T23:34:36Z,-59.13946667,47.57453333,2.9,,40.2,
2020-07-12T23:35:36Z,-59.13946667,47.57453333,3.4,,40.9,
2020-07-12T23:36:36Z,-59.13946667,47.57453333,3.0,,35.1,
2020-07-12T23:37:36Z,-59.13946667,47.57453333,3.8,,39.2,
2020-07-12T23:38:36Z,-59.13946667,47.57453333,3.4,,39.2,
2020-07-12T23:39:36Z,-59.13946667,47.57453333,3.4,,44.3,
2020-07-12T23:40:36Z,-59.13946667,47.57453333,3.4,,40.3,
2020-07-12T23:41:36Z,-59.13946667,47.57453333,3.6,,39.6,
2020-07-12T23:42:36Z,-59.13946667,47.57453333,2.9,,44.5,
2020-07-12T23:43:36Z,-59.13946667,47.57453333,2.6,,43.2,
2020-07-12T23:44:36Z,-59.13946667,47.57453333,2.9,,42.1,
2020-07-12T23:45:36Z,-59.13946667,47.57453333,2.9,,44.5,
2020-07-12T23:46:36Z,-59.13946667,47.57453333,3.0,,45.7,
2020-07-12T23:47:36Z,-59.13946667,47.57453333,2.6,,40.8,
2020-07-12T23:48:36Z,-59.13946667,47.57453333,2.8,,40.7,
2020-07-12T23:49:36Z,-59.13946667,47.57453333,3.4,,49.3,
2020-07-12T23:50:36Z,-59.13946667,47.57453333,2.9,,48.6,
2020-07-12T23:51:36Z,-59.13946667,47.57453333,3.0,,51.7,
2020-07-12T23:52:36Z,-59.13946667,47.57453333,2.9,,47.9,
2020-07-12T23:53:36Z,-59.13946667,47.57453333,2.1,,48.7,
2020-07-12T23:54:36Z,-59.13946667,47.57453333,3.5,,42.2,
2020-07-12T23:55:36Z,-59.13946667,47.57453333,2.5,,46.9,
2020-07-12T23:56:36Z,-59.13946667,47.57453333,2.5,,40.2,
2020-07-12T23:57:36Z,-59.13946667,47.57453333,2.8,,49.9,
2020-07-12T23:58:36Z,-59.13946667,47.57453333,2.4,,37.5,
2020-07-12T23:59:36Z,-59.13946667,47.57453333,3.2,,33.6,
