timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-05-05T17:01:32Z,-59.13946667,47.57453333,8.3,,359.3,0.6
2020-05-05T17:02:32Z,-59.13946667,47.57453333,8.0,,3.1,0.9
2020-05-05T17:03:32Z,-59.13946667,47.57453333,7.4,,1.3,0.7
2020-05-05T17:04:32Z,-59.13946667,47.57453333,9.1,,357.1,0.7
2020-05-05T17:05:32Z,-59.13946667,47.57453333,8.0,,0.2,0.6
2020-05-05T17:06:32Z,-59.13946667,47.57453333,8.2,,357.5,0.6
2020-05-05T17:07:32Z,-59.13946667,47.57453333,8.3,,6.8,0.6
2020-05-05T17:08:32Z,-59.13946667,47.57453333,8.8,,2.0,0.6
2020-05-05T17:09:32Z,-59.13946667,47.57453333,9.5,,9.7,0.6
2020-05-05T17:10:32Z,-59.13946667,47.57453333,8.8,,359.2,0.6
2020-05-05T17:11:32Z,-59.13946667,47.57453333,7.9,,358.4,0.6
2020-05-05T17:12:32Z,-59.13946667,47.57453333,8.3,,5.5,0.6
2020-05-05T17:13:32Z,-59.13946667,47.57453333,8.7,,9.0,0.6
2020-05-05T17:14:32Z,-59.13946667,47.57453333,9.9,,355.1,0.7
2020-05-05T17:15:32Z,-59.13946667,47.57453333,9.3,,1.1,0.6
2020-05-05T17:16:33Z,-59.13946667,47.57453333,9.2,,352.3,0.6
2020-05-05T17:17:32Z,-59.13946667,47.57453333,8.0,,2.0,0.6
2020-05-05T17:18:32Z,-59.13946667,47.57453333,9.4,,357.8,0.7
2020-05-05T17:19:32Z,-59.13946667,47.57453333,8.9,,10.9,0.6
2020-05-05T17:20:32Z,-59.13946667,47.57453333,9.1,,0.2,0.6
2020-05-05T17:21:32Z,-59.13946667,47.57453333,8.1,,4.3,0.6
2020-05-05T17:22:32Z,-59.13946667,47.57453333,10.2,,355.4,0.6
2020-05-05T17:23:32Z,-59.13946667,47.57453333,9.3,,357.4,0.6
2020-05-05T17:24:32Z,-59.13946667,47.57453333,8.2,,353.0,0.6
2020-05-05T17:25:32Z,-59.13946667,47.57453333,9.7,,6.5,0.6
2020-05-05T17:26:32Z,-59.13946667,47.57453333,9.2,,3.0,0.6
2020-05-05T17:27:32Z,-59.13946667,47.57453333,10.7,,9.7,0.7
2020-05-05T17:28:32Z,-59.13946667,47.57453333,10.2,,5.8,0.6
2020-05-05T17:29:32Z,-59.13946667,47.57453333,8.4,,2.2,0.6
2020-05-05T17:30:32Z,-59.13946667,47.57453333,8.8,,0.8,0.6
2020-05-05T17:31:32Z,-59.13946667,47.57453333,8.2,,3.1,0.6
2020-05-05T17:32:32Z,-59.13946667,47.57453333,8.9,,359.4,0.6
2020-05-05T17:33:32Z,-59.13946667,47.57453333,9.3,,8.9,0.6
2020-05-05T17:34:32Z,-59.13946667,47.57453333,7.5,,358.1,0.6
2020-05-05T17:35:33Z,-59.13946667,47.57453333,8.2,,357.4,0.7
2020-05-05T17:36:32Z,-59.13946667,47.57453333,9.0,,357.2,0.6
2020-05-05T17:37:32Z,-59.13946667,47.57453333,9.7,,8.6,0.6
2020-05-05T17:38:32Z,-59.13946667,47.57453333,7.3,,354.8,0.6
2020-05-05T17:39:32Z,-59.13946667,47.57453333,7.3,,356.3,0.6
2020-05-05T17:40:32Z,-59.13946667,47.57453333,8.0,,358.5,0.6
2020-05-05T17:41:32Z,-59.13946667,47.57453333,7.9,,357.0,0.6
2020-05-05T17:42:32Z,-59.13946667,47.57453333,8.8,,1.3,0.6
2020-05-05T17:43:32Z,-59.13946667,47.57453333,8.6,,356.4,0.6
2020-05-05T17:44:32Z,-59.13946667,47.57453333,7.6,,0.4,0.6
2020-05-05T17:45:32Z,-59.13946667,47.57453333,7.7,,359.2,0.6
2020-05-05T17:46:32Z,-59.13946667,47.57453333,7.4,,356.3,0.6
2020-05-05T17:47:32Z,-59.13946667,47.57453333,7.4,,7.7,0.6
2020-05-05T17:48:32Z,-59.13946667,47.57453333,8.9,,11.0,0.6
2020-05-05T17:49:32Z,-59.13946667,47.57453333,6.9,,354.6,0.6
2020-05-05T17:50:32Z,-59.13946667,47.57453333,7.4,,349.0,0.6
2020-05-05T17:51:32Z,-59.13946667,47.57453333,6.7,,4.9,0.6
2020-05-05T17:52:33Z,-59.13946667,47.57453333,6.8,,5.8,0.6
2020-05-05T17:53:32Z,-59.13946667,47.57453333,6.6,,359.5,0.6
2020-05-05T17:54:32Z,-59.13946667,47.57453333,9.8,,1.4,0.7
2020-05-05T17:55:32Z,-59.13946667,47.57453333,9.6,,8.2,0.6
2020-05-05T17:56:32Z,-59.13946667,47.57453333,7.9,,356.1,0.7
2020-05-05T17:57:32Z,-59.13946667,47.57453333,7.3,,8.3,0.6
2020-05-05T17:58:32Z,-59.13946667,47.57453333,8.7,,358.0,0.6
2020-05-05T17:59:32Z,-59.13946667,47.57453333,8.2,,7.0,0.6
2020-05-05T18:00:32Z,-59.13946667,47.57453333,9.2,,9.3,0.6
2020-05-05T18:01:32Z,-59.13946667,47.57453333,8.3,,2.2,0.6
2020-05-05T18:02:33Z,-59.13946667,47.57453333,8.1,,349.3,0.6
2020-05-05T18:03:32Z,-59.13946667,47.57453333,7.2,,3.5,0.6
2020-05-05T18:04:33Z,-59.13946667,47.57453333,7.7,,357.9,0.7
2020-05-05T18:05:32Z,-59.13946667,47.57453333,6.7,,357.8,0.6
2020-05-05T18:06:32Z,-59.13946667,47.57453333,7.9,,357.0,0.7
2020-05-05T18:07:32Z,-59.13946667,47.57453333,7.3,,355.6,0.6
2020-05-05T18:08:33Z,-59.13946667,47.57453333,8.6,,2.2,0.6
2020-05-05T18:09:32Z,-59.13946667,47.57453333,7.0,,347.2,0.6
2020-05-05T18:10:32Z,-59.13946667,47.57453333,7.0,,342.7,0.6
2020-05-05T18:11:32Z,-59.13946667,47.57453333,7.4,,354.4,0.6
2020-05-05T18:12:32Z,-59.13946667,47.57453333,8.0,,350.2,0.6
2020-05-05T18:13:32Z,-59.13946667,47.57453333,7.2,,5.1,0.6
2020-05-05T18:14:32Z,-59.13946667,47.57453333,6.9,,348.7,0.7
2020-05-05T18:15:32Z,-59.13946667,47.57453333,6.0,,4.4,0.6
2020-05-05T18:16:32Z,-59.13946667,47.57453333,5.8,,356.8,0.6
2020-05-05T18:17:32Z,-59.13946667,47.57453333,6.9,,346.0,0.6
2020-05-05T18:18:32Z,-59.13946667,47.57453333,6.1,,360.0,0.6
2020-05-05T18:19:33Z,-59.13946667,47.57453333,7.2,,1.3,0.6
2020-05-05T18:20:32Z,-59.13946667,47.57453333,8.3,,356.3,0.6
2020-05-05T18:21:32Z,-59.13946667,47.57453333,7.6,,357.7,0.6
2020-05-05T18:22:32Z,-59.13946667,47.57453333,6.0,,354.3,0.6
2020-05-05T18:23:32Z,-59.13946667,47.57453333,5.7,,353.2,0.6
2020-05-05T18:24:32Z,-59.13946667,47.57453333,6.7,,354.9,0.6
2020-05-05T18:25:32Z,-59.13946667,47.57453333,8.8,,350.5,0.6
2020-05-05T18:26:32Z,-59.13946667,47.57453333,8.6,,345.2,0.6
2020-05-05T18:27:32Z,-59.13946667,47.57453333,7.2,,354.6,0.7
2020-05-05T18:28:32Z,-59.13946667,47.57453333,7.8,,346.9,0.6
2020-05-05T18:29:32Z,-59.13946667,47.57453333,7.5,,356.8,0.6
2020-05-05T18:30:32Z,-59.13946667,47.57453333,8.7,,350.4,0.6
2020-05-05T18:31:32Z,-59.13946667,47.57453333,9.3,,351.9,0.7
2020-05-05T18:32:32Z,-59.13946667,47.57453333,8.9,,344.4,0.8
2020-05-05T18:33:32Z,-59.13946667,47.57453333,8.2,,349.6,0.6
2020-05-05T18:34:32Z,-59.13946667,47.57453333,6.8,,344.7,0.6
2020-05-05T18:35:32Z,-59.13946667,47.57453333,8.0,,340.5,0.7
2020-05-05T18:36:33Z,-59.13946667,47.57453333,8.0,,347.6,0.6
2020-05-05T18:37:32Z,-59.13946667,47.57453333,8.1,,354.5,0.6
2020-05-05T18:38:32Z,-59.13946667,47.57453333,8.4,,345.5,0.6
2020-05-05T18:39:32Z,-59.13946667,47.57453333,9.4,,357.9,0.6
2020-05-05T18:40:32Z,-59.13946667,47.57453333,7.8,,355.8,0.6
2020-05-05T18:41:32Z,-59.13946667,47.57453333,6.8,,351.6,0.7
2020-05-05T18:42:32Z,-59.13946667,47.57453333,7.3,,353.8,0.6
2020-05-05T18:43:32Z,-59.13946667,47.57453333,6.5,,0.8,0.6
2020-05-05T18:44:32Z,-59.13946667,47.57453333,7.3,,346.1,0.7
2020-05-05T18:45:32Z,-59.13946667,47.57453333,7.7,,349.5,0.6
2020-05-05T18:46:32Z,-59.13946667,47.57453333,8.1,,347.7,0.6
2020-05-05T18:47:33Z,-59.13946667,47.57453333,7.6,,347.5,0.7
2020-05-05T18:48:32Z,-59.13946667,47.57453333,6.2,,348.9,0.7
2020-05-05T18:49:32Z,-59.13946667,47.57453333,6.8,,350.5,0.6
2020-05-05T18:50:32Z,-59.13946667,47.57453333,9.0,,352.0,0.6
2020-05-05T18:51:32Z,-59.13946667,47.57453333,7.1,,340.1,0.7
2020-05-05T18:52:32Z,-59.13946667,47.57453333,6.0,,355.7,0.6
2020-05-05T18:53:32Z,-59.13946667,47.57453333,6.7,,347.2,0.7
2020-05-05T18:54:32Z,-59.13946667,47.57453333,6.1,,344.4,0.6
2020-05-05T18:55:32Z,-59.13946667,47.57453333,6.1,,350.4,0.7
2020-05-05T18:56:32Z,-59.13946667,47.57453333,6.8,,354.8,0.7
2020-05-05T18:57:32Z,-59.13946667,47.57453333,7.5,,351.1,0.7
2020-05-05T18:58:32Z,-59.13946667,47.57453333,6.9,,359.2,0.6
2020-05-05T18:59:32Z,-59.13946667,47.57453333,7.5,,348.3,0.6
2020-05-05T19:00:32Z,-59.13946667,47.57453333,8.6,,355.5,0.6
2020-05-05T19:01:32Z,-59.13946667,47.57453333,7.5,,352.7,0.6
2020-05-05T19:02:32Z,-59.13946667,47.57453333,6.7,,338.0,0.7
2020-05-05T19:03:32Z,-59.13946667,47.57453333,8.3,,346.5,0.6
2020-05-05T19:04:32Z,-59.13946667,47.57453333,7.1,,343.8,0.6
2020-05-05T19:05:32Z,-59.13946667,47.57453333,7.3,,341.4,0.7
2020-05-05T19:06:32Z,-59.13946667,47.57453333,7.9,,352.7,0.6
2020-05-05T19:07:33Z,-59.13946667,47.57453333,8.6,,0.9,0.6
2020-05-05T19:08:32Z,-59.13946667,47.57453333,8.3,,347.7,0.6
2020-05-05T19:09:32Z,-59.13946667,47.57453333,9.8,,342.9,0.7
2020-05-05T19:10:32Z,-59.13946667,47.57453333,9.9,,352.9,0.8
2020-05-05T19:11:32Z,-59.13946667,47.57453333,9.0,,343.4,0.6
2020-05-05T19:12:32Z,-59.13946667,47.57453333,6.5,,345.4,0.7
2020-05-05T19:13:32Z,-59.13946667,47.57453333,7.5,,350.6,0.6
2020-05-05T19:14:32Z,-59.13946667,47.57453333,7.5,,346.1,0.6
2020-05-05T19:15:32Z,-59.13946667,47.57453333,6.7,,340.7,0.6
2020-05-05T19:16:32Z,-59.13946667,47.57453333,8.4,,344.4,0.7
2020-05-05T19:17:32Z,-59.13946667,47.57453333,6.7,,333.7,0.6
2020-05-05T19:18:32Z,-59.13946667,47.57453333,6.0,,328.9,0.7
2020-05-05T19:19:32Z,-59.13946667,47.57453333,8.1,,344.8,0.6
2020-05-05T19:20:32Z,-59.13946667,47.57453333,9.5,,349.8,0.7
2020-05-05T19:21:32Z,-59.13946667,47.57453333,9.3,,357.5,0.6
2020-05-05T19:22:33Z,-59.13946667,47.57453333,7.0,,345.7,0.6
2020-05-05T19:23:33Z,-59.13946667,47.57453333,7.0,,345.9,0.6
2020-05-05T19:24:32Z,-59.13946667,47.57453333,7.3,,340.8,0.6
2020-05-05T19:25:32Z,-59.13946667,47.57453333,8.7,,340.8,0.6
2020-05-05T19:26:32Z,-59.13946667,47.57453333,7.1,,335.1,0.7
2020-05-05T19:27:32Z,-59.13946667,47.57453333,8.6,,348.0,0.7
2020-05-05T19:28:32Z,-59.13946667,47.57453333,7.3,,339.9,0.7
2020-05-05T19:29:32Z,-59.13946667,47.57453333,7.1,,345.0,0.7
2020-05-05T19:30:33Z,-59.13946667,47.57453333,9.0,,353.0,0.7
2020-05-05T19:31:32Z,-59.13946667,47.57453333,5.5,,336.9,0.7
2020-05-05T19:32:33Z,-59.13946667,47.57453333,7.6,,335.8,0.6
2020-05-05T19:33:32Z,-59.13946667,47.57453333,,,,0.7
2020-05-05T19:33:33Z,-59.13946667,47.57453333,7.5,,341.2,
2020-05-05T19:34:32Z,-59.13946667,47.57453333,8.2,,345.4,
2020-05-05T19:35:32Z,-59.13946667,47.57453333,5.1,,341.5,1.2
2020-05-05T19:36:32Z,-59.13946667,47.57453333,6.1,,340.4,0.6
2020-05-05T19:37:33Z,-59.13946667,47.57453333,6.1,,333.4,0.6
2020-05-05T19:38:32Z,-59.13946667,47.57453333,7.1,,337.0,0.6
2020-05-05T19:39:32Z,-59.13946667,47.57453333,7.6,,343.9,0.7
2020-05-05T19:40:32Z,-59.13946667,47.57453333,8.5,,341.3,0.7
2020-05-05T19:41:33Z,-59.13946667,47.57453333,7.8,,344.6,0.6
2020-05-05T19:42:33Z,-59.13946667,47.57453333,7.2,,344.8,0.7
2020-05-05T19:43:32Z,-59.13946667,47.57453333,5.5,,337.2,0.6
2020-05-05T19:44:32Z,-59.13946667,47.57453333,,,,0.7
2020-05-05T19:44:33Z,-59.13946667,47.57453333,7.1,,345.1,
2020-05-05T19:45:32Z,-59.13946667,47.57453333,,,,0.7
2020-05-05T19:45:33Z,-59.13946667,47.57453333,7.8,,337.4,
2020-05-05T19:46:33Z,-59.13946667,47.57453333,5.7,,331.2,0.7
2020-05-05T19:47:32Z,-59.13946667,47.57453333,7.7,,336.6,0.8
2020-05-05T19:48:32Z,-59.13946667,47.57453333,5.7,,332.9,0.6
2020-05-05T19:49:33Z,-59.13946667,47.57453333,7.8,,335.7,0.7
2020-05-05T19:50:33Z,-59.13946667,47.57453333,5.8,,334.9,0.8
2020-05-05T19:51:32Z,-59.13946667,47.57453333,7.4,,337.6,0.7
2020-05-05T19:52:33Z,-59.13946667,47.57453333,6.7,,330.3,0.6
2020-05-05T19:53:33Z,-59.13946667,47.57453333,7.0,,334.0,0.6
2020-05-05T19:54:33Z,-59.13946667,47.57453333,7.7,,349.1,0.7
2020-05-05T19:55:33Z,-59.13946667,47.57453333,8.5,,341.2,0.6
2020-05-05T19:56:33Z,-59.13946667,47.57453333,6.5,,336.6,0.6
2020-05-05T19:57:33Z,-59.13946667,47.57453333,8.3,,340.8,0.7
2020-05-05T19:58:33Z,-59.13946667,47.57453333,6.0,,335.6,0.7
2020-05-05T19:59:33Z,-59.13946667,47.57453333,6.4,,343.3,0.7
2020-05-05T20:00:33Z,-59.13946667,47.57453333,7.2,,340.4,0.7
2020-05-05T20:01:32Z,-59.13946667,47.57453333,5.8,,332.3,0.7
2020-05-05T20:02:33Z,-59.13946667,47.57453333,7.9,,332.6,0.6
2020-05-05T20:03:33Z,-59.13946667,47.57453333,7.5,,327.4,0.6
2020-05-05T20:04:33Z,-59.13946667,47.57453333,7.1,,334.6,0.7
2020-05-05T20:05:33Z,-59.13946667,47.57453333,7.1,,335.9,0.6
2020-05-05T20:06:33Z,-59.13946667,47.57453333,4.8,,325.4,0.7
2020-05-05T20:07:33Z,-59.13946667,47.57453333,7.3,,318.4,0.7
2020-05-05T20:08:33Z,-59.13946667,47.57453333,6.5,,347.2,0.6
2020-05-05T20:09:33Z,-59.13946667,47.57453333,6.5,,325.5,
2020-05-05T20:10:33Z,-59.13946667,47.57453333,7.0,,335.9,0.6
2020-05-05T20:11:33Z,-59.13946667,47.57453333,5.8,,335.6,0.7
2020-05-05T20:12:33Z,-59.13946667,47.57453333,6.2,,328.2,0.6
2020-05-05T20:13:33Z,-59.13946667,47.57453333,7.4,,326.7,0.7
2020-05-05T20:14:33Z,-59.13946667,47.57453333,7.3,,342.4,0.7
2020-05-05T20:15:33Z,-59.13946667,47.57453333,7.2,,341.4,0.7
2020-05-05T20:16:33Z,-59.13946667,47.57453333,5.6,,337.5,0.6
2020-05-05T20:17:33Z,-59.13946667,47.57453333,6.1,,327.8,0.6
2020-05-05T20:18:33Z,-59.13946667,47.57453333,7.1,,331.4,0.7
2020-05-05T20:19:33Z,-59.13946667,47.57453333,6.4,,336.1,0.7
2020-05-05T20:20:33Z,-59.13946667,47.57453333,5.9,,337.3,0.7
2020-05-05T20:21:33Z,-59.13946667,47.57453333,,,,0.7
2020-05-05T20:22:33Z,-59.13946667,47.57453333,8.2,,336.0,0.6
2020-05-05T20:23:33Z,-59.13946667,47.57453333,6.6,,327.3,0.6
2020-05-05T20:24:33Z,-59.13946667,47.57453333,7.2,,328.7,0.7
2020-05-05T20:25:33Z,-59.13946667,47.57453333,5.7,,318.3,0.6
2020-05-05T20:26:33Z,-59.13946667,47.57453333,6.3,,325.2,0.6
2020-05-05T20:27:33Z,-59.13946667,47.57453333,6.8,,330.8,0.6
2020-05-05T20:28:33Z,-59.13946667,47.57453333,6.3,,338.9,0.6
2020-05-05T20:29:33Z,-59.13946667,47.57453333,5.5,,332.0,0.7
2020-05-05T20:30:33Z,-59.13946667,47.57453333,7.6,,338.2,0.7
2020-05-05T20:31:33Z,-59.13946667,47.57453333,6.4,,324.3,0.7
2020-05-05T20:32:33Z,-59.13946667,47.57453333,5.0,,334.8,0.6
2020-05-05T20:33:33Z,-59.13946667,47.57453333,5.9,,333.8,0.6
2020-05-05T20:34:33Z,-59.13946667,47.57453333,6.0,,330.1,0.7
2020-05-05T20:35:33Z,-59.13946667,47.57453333,8.9,,305.4,0.6
2020-05-05T20:36:33Z,-59.13946667,47.57453333,6.8,,334.0,0.7
2020-05-05T20:37:33Z,-59.13946667,47.57453333,6.1,,330.4,0.6
2020-05-05T20:38:33Z,-59.13946667,47.57453333,6.5,,323.1,0.6
2020-05-05T20:39:33Z,-59.13946667,47.57453333,5.3,,322.7,0.6
2020-05-05T20:40:33Z,-59.13946667,47.57453333,6.2,,331.9,0.7
2020-05-05T20:41:33Z,-59.13946667,47.57453333,5.3,,334.0,0.6
2020-05-05T20:42:33Z,-59.13946667,47.57453333,6.6,,330.2,0.6
2020-05-05T20:43:33Z,-59.13946667,47.57453333,5.8,,322.7,0.6
2020-05-05T20:44:33Z,-59.13946667,47.57453333,7.8,,308.5,0.6
2020-05-05T20:45:33Z,-59.13946667,47.57453333,6.6,,322.7,0.6
2020-05-05T20:46:33Z,-59.13946667,47.57453333,5.8,,320.1,0.6
2020-05-05T20:47:33Z,-59.13946667,47.57453333,7.1,,313.3,0.6
2020-05-05T20:48:33Z,-59.13946667,47.57453333,7.0,,315.5,0.7
2020-05-05T20:49:33Z,-59.13946667,47.57453333,5.6,,328.5,0.7
2020-05-05T20:50:33Z,-59.13946667,47.57453333,6.4,,323.0,0.6
2020-05-05T20:51:33Z,-59.13946667,47.57453333,7.4,,315.4,0.6
2020-05-05T20:52:33Z,-59.13946667,47.57453333,6.7,,313.8,0.6
2020-05-05T20:53:33Z,-59.13946667,47.57453333,5.7,,316.3,0.6
2020-05-05T20:54:33Z,-59.13946667,47.57453333,6.0,,324.8,0.6
2020-05-05T20:55:33Z,-59.13946667,47.57453333,5.8,,316.9,0.6
2020-05-05T20:56:33Z,-59.13946667,47.57453333,4.9,,325.0,0.6
2020-05-05T20:57:33Z,-59.13946667,47.57453333,5.4,,332.4,0.6
2020-05-05T20:58:33Z,-59.13946667,47.57453333,5.9,,315.5,0.6
2020-05-05T20:59:33Z,-59.13946667,47.57453333,7.4,,316.3,0.6
2020-05-05T21:00:33Z,-59.13946667,47.57453333,8.1,,311.8,0.6
2020-05-05T21:01:33Z,-59.13946667,47.57453333,6.4,,316.0,0.7
2020-05-05T21:02:33Z,-59.13946667,47.57453333,7.4,,305.3,0.6
2020-05-05T21:03:33Z,-59.13946667,47.57453333,6.8,,316.8,0.6
2020-05-05T21:04:33Z,-59.13946667,47.57453333,6.7,,315.9,0.6
2020-05-05T21:05:33Z,-59.13946667,47.57453333,5.6,,330.6,0.6
2020-05-05T21:06:33Z,-59.13946667,47.57453333,5.2,,321.2,0.6
2020-05-05T21:07:33Z,-59.13946667,47.57453333,5.6,,314.2,0.6
2020-05-05T21:08:33Z,-59.13946667,47.57453333,5.2,,329.8,0.6
2020-05-05T21:09:33Z,-59.13946667,47.57453333,6.0,,328.8,0.6
2020-05-05T21:10:33Z,-59.13946667,47.57453333,6.6,,322.3,0.7
2020-05-05T21:11:33Z,-59.13946667,47.57453333,6.4,,306.8,0.6
2020-05-05T21:12:33Z,-59.13946667,47.57453333,6.2,,322.3,0.7
2020-05-05T21:13:33Z,-59.13946667,47.57453333,6.9,,311.1,0.6
2020-05-05T21:14:33Z,-59.13946667,47.57453333,5.5,,317.6,0.6
2020-05-05T21:15:33Z,-59.13946667,47.57453333,5.6,,322.0,0.7
2020-05-05T21:16:33Z,-59.13946667,47.57453333,5.2,,314.6,0.6
2020-05-05T21:17:33Z,-59.13946667,47.57453333,4.4,,320.2,0.6
2020-05-05T21:18:33Z,-59.13946667,47.57453333,5.6,,330.3,0.6
2020-05-05T21:19:33Z,-59.13946667,47.57453333,5.0,,325.1,0.6
2020-05-05T21:20:33Z,-59.13946667,47.57453333,6.1,,317.2,0.6
2020-05-05T21:21:33Z,-59.13946667,47.57453333,6.4,,324.2,0.6
2020-05-05T21:22:33Z,-59.13946667,47.57453333,6.2,,325.6,0.6
2020-05-05T21:23:33Z,-59.13946667,47.57453333,6.2,,312.4,0.6
2020-05-05T21:24:33Z,-59.13946667,47.57453333,6.4,,308.5,0.6
2020-05-05T21:25:33Z,-59.13946667,47.57453333,6.7,,307.9,0.7
2020-05-05T21:26:33Z,-59.13946667,47.57453333,7.0,,309.9,0.6
2020-05-05T21:27:33Z,-59.13946667,47.57453333,6.1,,312.6,0.7
2020-05-05T21:28:33Z,-59.13946667,47.57453333,5.7,,324.1,0.6
2020-05-05T21:29:33Z,-59.13946667,47.57453333,7.1,,316.6,0.6
2020-05-05T21:30:33Z,-59.13946667,47.57453333,4.8,,318.7,0.7
2020-05-05T21:31:33Z,-59.13946667,47.57453333,7.1,,313.3,0.6
2020-05-05T21:32:33Z,-59.13946667,47.57453333,5.3,,314.6,0.6
2020-05-05T21:33:33Z,-59.13946667,47.57453333,6.4,,326.6,0.6
2020-05-05T21:34:33Z,-59.13946667,47.57453333,6.2,,322.4,0.6
2020-05-05T21:35:33Z,-59.13946667,47.57453333,5.3,,324.9,0.6
2020-05-05T21:36:33Z,-59.13946667,47.57453333,6.8,,332.5,0.7
2020-05-05T21:37:33Z,-59.13946667,47.57453333,5.2,,326.2,0.7
2020-05-05T21:38:33Z,-59.13946667,47.57453333,6.7,,316.5,0.6
2020-05-05T21:39:33Z,-59.13946667,47.57453333,5.8,,322.5,0.6
2020-05-05T21:40:33Z,-59.13946667,47.57453333,5.8,,328.7,0.6
2020-05-05T21:41:33Z,-59.13946667,47.57453333,6.3,,317.8,0.6
2020-05-05T21:42:33Z,-59.13946667,47.57453333,7.5,,309.5,0.6
2020-05-05T21:43:33Z,-59.13946667,47.57453333,6.2,,302.6,0.7
2020-05-05T21:44:33Z,-59.13946667,47.57453333,6.1,,319.0,0.6
2020-05-05T21:45:33Z,-59.13946667,47.57453333,7.1,,308.1,0.8
2020-05-05T21:46:33Z,-59.13946667,47.57453333,4.6,,318.5,0.6
2020-05-05T21:47:33Z,-59.13946667,47.57453333,6.4,,308.9,0.7
2020-05-05T21:48:33Z,-59.13946667,47.57453333,6.4,,313.4,0.6
2020-05-05T21:49:33Z,-59.13946667,47.57453333,5.8,,319.2,0.6
2020-05-05T21:50:33Z,-59.13946667,47.57453333,5.9,,318.9,0.6
2020-05-05T21:51:33Z,-59.13946667,47.57453333,6.2,,310.5,0.6
2020-05-05T21:52:33Z,-59.13946667,47.57453333,6.2,,313.6,0.6
2020-05-05T21:53:33Z,-59.13946667,47.57453333,6.3,,315.7,0.7
2020-05-05T21:54:33Z,-59.13946667,47.57453333,6.8,,311.1,0.7
2020-05-05T21:55:33Z,-59.13946667,47.57453333,5.5,,312.4,0.6
2020-05-05T21:56:33Z,-59.13946667,47.57453333,7.1,,309.1,0.6
2020-05-05T21:57:33Z,-59.13946667,47.57453333,6.3,,309.9,0.7
2020-05-05T21:58:33Z,-59.13946667,47.57453333,7.4,,313.8,0.6
2020-05-05T21:59:33Z,-59.13946667,47.57453333,6.7,,314.2,0.6
2020-05-05T22:00:33Z,-59.13946667,47.57453333,5.1,,319.1,0.6
2020-05-05T22:01:33Z,-59.13946667,47.57453333,6.6,,310.9,0.6
2020-05-05T22:02:33Z,-59.13946667,47.57453333,5.9,,327.3,0.7
2020-05-05T22:03:33Z,-59.13946667,47.57453333,6.0,,335.3,0.6
2020-05-05T22:04:33Z,-59.13946667,47.57453333,5.3,,321.0,0.7
2020-05-05T22:05:33Z,-59.13946667,47.57453333,5.7,,327.1,0.6
2020-05-05T22:06:33Z,-59.13946667,47.57453333,4.8,,317.1,0.6
2020-05-05T22:07:33Z,-59.13946667,47.57453333,5.2,,327.3,0.6
2020-05-05T22:08:33Z,-59.13946667,47.57453333,6.8,,334.4,0.7
2020-05-05T22:09:33Z,-59.13946667,47.57453333,6.2,,324.0,0.6
2020-05-05T22:10:33Z,-59.13946667,47.57453333,6.5,,318.0,0.6
2020-05-05T22:11:33Z,-59.13946667,47.57453333,7.0,,315.9,0.7
2020-05-05T22:12:33Z,-59.13946667,47.57453333,5.5,,319.4,0.7
2020-05-05T22:13:33Z,-59.13946667,47.57453333,5.8,,320.7,0.7
2020-05-05T22:14:33Z,-59.13946667,47.57453333,6.2,,327.7,0.6
2020-05-05T22:15:33Z,-59.13946667,47.57453333,6.0,,322.1,0.8
2020-05-05T22:16:33Z,-59.13946667,47.57453333,6.4,,314.2,0.7
2020-05-05T22:17:33Z,-59.13946667,47.57453333,6.4,,326.4,0.6
2020-05-05T22:18:33Z,-59.13946667,47.57453333,7.3,,311.4,0.6
2020-05-05T22:19:33Z,-59.13946667,47.57453333,5.8,,316.7,0.6
2020-05-05T22:20:33Z,-59.13946667,47.57453333,6.2,,315.3,0.7
2020-05-05T22:21:33Z,-59.13946667,47.57453333,6.6,,329.9,0.7
2020-05-05T22:22:33Z,-59.13946667,47.57453333,5.3,,330.6,0.6
2020-05-05T22:23:33Z,-59.13946667,47.57453333,3.9,,319.8,0.7
2020-05-05T22:24:33Z,-59.13946667,47.57453333,4.5,,317.3,0.6
2020-05-05T22:25:33Z,-59.13946667,47.57453333,5.8,,331.3,0.6
2020-05-05T22:26:33Z,-59.13946667,47.57453333,6.9,,306.0,0.6
2020-05-05T22:27:33Z,-59.13946667,47.57453333,6.8,,312.3,0.6
2020-05-05T22:28:33Z,-59.13946667,47.57453333,6.2,,312.7,0.6
2020-05-05T22:29:33Z,-59.13946667,47.57453333,5.3,,329.0,0.6
2020-05-05T22:30:33Z,-59.13946667,47.57453333,6.0,,316.6,0.7
2020-05-05T22:31:33Z,-59.13946667,47.57453333,7.1,,317.8,0.6
2020-05-05T22:32:33Z,-59.13946667,47.57453333,6.7,,315.2,0.6
2020-05-05T22:33:33Z,-59.13946667,47.57453333,5.7,,315.8,0.6
2020-05-05T22:34:33Z,-59.13946667,47.57453333,7.0,,314.4,0.7
2020-05-05T22:35:33Z,-59.13946667,47.57453333,6.0,,315.9,0.6
2020-05-05T22:36:33Z,-59.13946667,47.57453333,6.8,,308.8,0.7
2020-05-05T22:37:33Z,-59.13946667,47.57453333,4.5,,307.9,0.6
2020-05-05T22:38:33Z,-59.13946667,47.57453333,6.2,,310.7,0.8
