timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-10T16:58:05Z,-59.13946667,47.57453333,6.7,,29.1,0.6
2020-04-10T16:59:05Z,-59.13946667,47.57453333,7.2,,34.0,0.6
2020-04-10T17:00:05Z,-59.13946667,47.57453333,5.9,,27.1,0.6
2020-04-10T17:01:05Z,-59.13946667,47.57453333,6.7,,35.1,0.6
2020-04-10T17:02:05Z,-59.13946667,47.57453333,6.5,,33.7,0.6
2020-04-10T17:03:05Z,-59.13946667,47.57453333,5.8,,34.5,0.6
2020-04-10T17:04:05Z,-59.13946667,47.57453333,5.1,,44.5,0.6
2020-04-10T17:05:05Z,-59.13946667,47.57453333,5.0,,46.4,0.6
2020-04-10T17:06:05Z,-59.13946667,47.57453333,5.8,,38.7,0.6
2020-04-10T17:07:05Z,-59.13946667,47.57453333,6.7,,29.1,0.6
2020-04-10T17:08:05Z,-59.13946667,47.57453333,6.2,,37.5,0.6
2020-04-10T17:09:05Z,-59.13946667,47.57453333,5.5,,39.2,0.6
2020-04-10T17:10:05Z,-59.13946667,47.57453333,5.4,,27.0,0.6
2020-04-10T17:11:05Z,-59.13946667,47.57453333,5.9,,42.6,0.6
2020-04-10T17:12:05Z,-59.13946667,47.57453333,5.4,,36.5,0.6
2020-04-10T17:13:05Z,-59.13946667,47.57453333,6.1,,26.6,0.6
2020-04-10T17:14:05Z,-59.13946667,47.57453333,5.2,,35.9,0.6
2020-04-10T17:15:05Z,-59.13946667,47.57453333,5.0,,47.2,0.6
2020-04-10T17:16:05Z,-59.13946667,47.57453333,5.4,,47.9,0.6
2020-04-10T17:17:05Z,-59.13946667,47.57453333,4.5,,38.2,0.6
2020-04-10T17:18:05Z,-59.13946667,47.57453333,5.4,,46.7,0.6
2020-04-10T17:19:05Z,-59.13946667,47.57453333,6.1,,49.8,0.6
2020-04-10T17:20:05Z,-59.13946667,47.57453333,4.7,,37.3,0.6
2020-04-10T17:21:05Z,-59.13946667,47.57453333,5.6,,26.6,0.6
2020-04-10T17:22:05Z,-59.13946667,47.57453333,6.9,,38.3,0.6
2020-04-10T17:23:05Z,-59.13946667,47.57453333,5.6,,28.8,0.6
2020-04-10T17:24:05Z,-59.13946667,47.57453333,6.3,,29.1,0.6
2020-04-10T17:25:05Z,-59.13946667,47.57453333,4.8,,32.3,0.6
2020-04-10T17:26:05Z,-59.13946667,47.57453333,5.8,,29.5,0.6
2020-04-10T17:27:05Z,-59.13946667,47.57453333,4.9,,32.7,0.6
2020-04-10T17:28:05Z,-59.13946667,47.57453333,5.6,,31.5,0.6
2020-04-10T17:29:05Z,-59.13946667,47.57453333,6.1,,34.4,0.6
2020-04-10T17:30:05Z,-59.13946667,47.57453333,5.9,,38.2,0.6
2020-04-10T17:31:05Z,-59.13946667,47.57453333,5.1,,36.9,0.6
2020-04-10T17:32:05Z,-59.13946667,47.57453333,5.6,,35.0,0.6
2020-04-10T17:33:05Z,-59.13946667,47.57453333,5.4,,37.6,0.6
2020-04-10T17:34:05Z,-59.13946667,47.57453333,5.1,,34.3,0.6
2020-04-10T17:35:05Z,-59.13946667,47.57453333,4.5,,37.3,0.6
2020-04-10T17:36:05Z,-59.13946667,47.57453333,5.0,,37.7,0.6
2020-04-10T17:37:05Z,-59.13946667,47.57453333,5.5,,37.8,0.6
2020-04-10T17:38:05Z,-59.13946667,47.57453333,5.8,,32.2,0.6
2020-04-10T17:39:05Z,-59.13946667,47.57453333,4.6,,28.8,0.6
2020-04-10T17:40:05Z,-59.13946667,47.57453333,5.5,,29.8,0.7
2020-04-10T17:41:05Z,-59.13946667,47.57453333,5.3,,35.8,0.6
2020-04-10T17:42:05Z,-59.13946667,47.57453333,5.3,,36.7,0.6
2020-04-10T17:43:05Z,-59.13946667,47.57453333,4.8,,42.0,0.6
2020-04-10T17:44:05Z,-59.13946667,47.57453333,5.1,,34.8,0.6
2020-04-10T17:45:05Z,-59.13946667,47.57453333,3.4,,35.9,0.6
2020-04-10T17:46:05Z,-59.13946667,47.57453333,5.6,,31.2,0.6
2020-04-10T17:47:05Z,-59.13946667,47.57453333,4.0,,39.4,0.6
2020-04-10T17:48:05Z,-59.13946667,47.57453333,4.7,,43.6,0.6
2020-04-10T17:49:05Z,-59.13946667,47.57453333,4.6,,43.5,0.6
2020-04-10T17:50:05Z,-59.13946667,47.57453333,4.9,,35.4,0.6
2020-04-10T17:51:05Z,-59.13946667,47.57453333,5.5,,37.5,0.6
2020-04-10T17:52:05Z,-59.13946667,47.57453333,5.6,,29.5,0.6
2020-04-10T17:53:05Z,-59.13946667,47.57453333,5.9,,35.9,0.6
2020-04-10T17:54:05Z,-59.13946667,47.57453333,5.7,,26.4,0.6
2020-04-10T17:55:05Z,-59.13946667,47.57453333,6.3,,30.9,0.6
2020-04-10T17:56:05Z,-59.13946667,47.57453333,4.4,,39.7,0.6
2020-04-10T17:57:05Z,-59.13946667,47.57453333,3.5,,41.6,0.6
2020-04-10T17:58:05Z,-59.13946667,47.57453333,4.9,,26.6,0.6
2020-04-10T17:59:05Z,-59.13946667,47.57453333,5.6,,35.3,0.6
2020-04-10T18:00:05Z,-59.13946667,47.57453333,4.5,,36.2,0.6
2020-04-10T18:01:05Z,-59.13946667,47.57453333,4.3,,45.1,0.6
2020-04-10T18:02:05Z,-59.13946667,47.57453333,5.7,,35.1,0.7
2020-04-10T18:03:05Z,-59.13946667,47.57453333,5.4,,23.2,0.6
2020-04-10T18:04:05Z,-59.13946667,47.57453333,4.9,,47.6,0.6
2020-04-10T18:05:05Z,-59.13946667,47.57453333,4.1,,37.6,0.6
2020-04-10T18:06:05Z,-59.13946667,47.57453333,4.1,,43.7,0.6
2020-04-10T18:07:05Z,-59.13946667,47.57453333,4.2,,43.0,0.7
2020-04-10T18:08:05Z,-59.13946667,47.57453333,4.6,,47.1,0.7
2020-04-10T18:09:05Z,-59.13946667,47.57453333,3.8,,44.5,0.6
2020-04-10T18:10:05Z,-59.13946667,47.57453333,3.6,,51.3,0.6
2020-04-10T18:11:05Z,-59.13946667,47.57453333,4.5,,45.7,0.6
2020-04-10T18:12:05Z,-59.13946667,47.57453333,3.7,,43.0,0.6
2020-04-10T18:13:05Z,-59.13946667,47.57453333,4.4,,30.8,0.6
2020-04-10T18:14:05Z,-59.13946667,47.57453333,4.9,,29.9,0.7
2020-04-10T18:15:05Z,-59.13946667,47.57453333,4.8,,36.3,0.6
2020-04-10T18:16:05Z,-59.13946667,47.57453333,5.4,,28.6,0.6
2020-04-10T18:17:05Z,-59.13946667,47.57453333,5.7,,29.8,0.6
2020-04-10T18:18:05Z,-59.13946667,47.57453333,4.9,,36.8,0.7
2020-04-10T18:19:05Z,-59.13946667,47.57453333,5.6,,32.6,0.6
2020-04-10T18:20:05Z,-59.13946667,47.57453333,4.4,,41.0,0.6
2020-04-10T18:21:05Z,-59.13946667,47.57453333,4.5,,43.8,0.7
2020-04-10T18:22:05Z,-59.13946667,47.57453333,3.7,,46.2,0.6
2020-04-10T18:23:05Z,-59.13946667,47.57453333,4.5,,46.4,0.6
2020-04-10T18:24:05Z,-59.13946667,47.57453333,4.5,,45.8,0.7
2020-04-10T18:25:05Z,-59.13946667,47.57453333,4.4,,45.4,0.7
2020-04-10T18:26:05Z,-59.13946667,47.57453333,4.3,,45.9,0.6
2020-04-10T18:27:05Z,-59.13946667,47.57453333,4.2,,32.5,0.7
2020-04-10T18:28:05Z,-59.13946667,47.57453333,3.9,,42.8,0.6
2020-04-10T18:29:05Z,-59.13946667,47.57453333,4.3,,46.4,0.6
2020-04-10T18:30:05Z,-59.13946667,47.57453333,4.2,,48.9,0.7
2020-04-10T18:31:05Z,-59.13946667,47.57453333,4.2,,43.6,0.6
2020-04-10T18:32:05Z,-59.13946667,47.57453333,4.2,,46.4,0.7
2020-04-10T18:33:05Z,-59.13946667,47.57453333,3.2,,47.0,0.6
2020-04-10T18:34:05Z,-59.13946667,47.57453333,2.3,,34.7,0.8
2020-04-10T18:35:05Z,-59.13946667,47.57453333,1.9,,37.6,0.6
2020-04-10T18:36:05Z,-59.13946667,47.57453333,3.9,,38.7,0.6
2020-04-10T18:37:05Z,-59.13946667,47.57453333,4.3,,49.2,0.6
2020-04-10T18:38:05Z,-59.13946667,47.57453333,3.4,,49.2,0.7
2020-04-10T18:39:05Z,-59.13946667,47.57453333,3.1,,38.8,0.6
2020-04-10T18:40:05Z,-59.13946667,47.57453333,4.2,,48.0,0.6
2020-04-10T18:41:05Z,-59.13946667,47.57453333,4.1,,39.4,0.6
2020-04-10T18:42:05Z,-59.13946667,47.57453333,3.6,,41.3,0.6
2020-04-10T18:43:05Z,-59.13946667,47.57453333,2.9,,51.2,0.6
2020-04-10T18:44:05Z,-59.13946667,47.57453333,4.2,,47.5,0.6
2020-04-10T18:45:05Z,-59.13946667,47.57453333,4.8,,47.3,0.7
2020-04-10T18:46:05Z,-59.13946667,47.57453333,3.4,,45.5,0.7
2020-04-10T18:47:05Z,-59.13946667,47.57453333,4.7,,46.2,0.6
2020-04-10T18:48:05Z,-59.13946667,47.57453333,4.7,,36.6,0.6
2020-04-10T18:49:05Z,-59.13946667,47.57453333,4.0,,41.3,0.6
2020-04-10T18:50:05Z,-59.13946667,47.57453333,3.3,,40.9,0.6
2020-04-10T18:51:05Z,-59.13946667,47.57453333,4.6,,43.1,0.6
2020-04-10T18:52:05Z,-59.13946667,47.57453333,2.4,,49.8,0.6
2020-04-10T18:53:05Z,-59.13946667,47.57453333,3.3,,47.2,0.6
2020-04-10T18:54:05Z,-59.13946667,47.57453333,4.3,,46.0,0.6
2020-04-10T18:55:05Z,-59.13946667,47.57453333,4.0,,48.2,0.6
2020-04-10T18:56:05Z,-59.13946667,47.57453333,4.0,,48.9,0.6
2020-04-10T18:57:05Z,-59.13946667,47.57453333,2.0,,50.3,0.6
2020-04-10T18:58:05Z,-59.13946667,47.57453333,3.8,,42.0,0.6
2020-04-10T18:59:05Z,-59.13946667,47.57453333,1.7,,28.5,0.6
2020-04-10T19:00:05Z,-59.13946667,47.57453333,2.3,,46.9,0.6
2020-04-10T19:01:05Z,-59.13946667,47.57453333,3.2,,56.3,0.6
2020-04-10T19:02:05Z,-59.13946667,47.57453333,2.1,,67.9,0.6
2020-04-10T19:03:05Z,-59.13946667,47.57453333,5.5,,51.5,0.6
2020-04-10T19:04:05Z,-59.13946667,47.57453333,4.1,,50.5,0.6
2020-04-10T19:05:05Z,-59.13946667,47.57453333,3.6,,56.2,0.6
2020-04-10T19:06:05Z,-59.13946667,47.57453333,4.4,,47.9,0.6
2020-04-10T19:07:05Z,-59.13946667,47.57453333,2.2,,48.3,0.6
2020-04-10T19:08:05Z,-59.13946667,47.57453333,2.2,,48.3,0.6
2020-04-10T19:09:05Z,-59.13946667,47.57453333,3.6,,47.3,0.6
2020-04-10T19:10:05Z,-59.13946667,47.57453333,4.4,,45.7,0.6
2020-04-10T19:11:05Z,-59.13946667,47.57453333,3.4,,45.3,0.6
2020-04-10T19:12:05Z,-59.13946667,47.57453333,3.2,,46.0,0.6
2020-04-10T19:13:05Z,-59.13946667,47.57453333,4.0,,43.7,0.8
2020-04-10T19:14:05Z,-59.13946667,47.57453333,4.1,,39.7,0.7
2020-04-10T19:15:05Z,-59.13946667,47.57453333,4.3,,36.9,0.7
2020-04-10T19:16:05Z,-59.13946667,47.57453333,3.5,,46.0,0.6
2020-04-10T19:17:05Z,-59.13946667,47.57453333,4.1,,40.8,0.6
2020-04-10T19:18:05Z,-59.13946667,47.57453333,3.2,,37.1,0.6
2020-04-10T19:19:05Z,-59.13946667,47.57453333,3.9,,45.7,0.6
2020-04-10T19:20:05Z,-59.13946667,47.57453333,4.1,,39.9,0.6
2020-04-10T19:21:05Z,-59.13946667,47.57453333,3.3,,32.6,0.6
2020-04-10T19:22:05Z,-59.13946667,47.57453333,5.2,,28.9,0.6
2020-04-10T19:23:05Z,-59.13946667,47.57453333,4.1,,36.0,0.6
2020-04-10T19:24:05Z,-59.13946667,47.57453333,3.8,,38.8,0.6
2020-04-10T19:25:05Z,-59.13946667,47.57453333,5.2,,40.3,0.6
2020-04-10T19:26:05Z,-59.13946667,47.57453333,5.0,,31.9,0.6
2020-04-10T19:27:05Z,-59.13946667,47.57453333,4.5,,43.6,0.6
2020-04-10T19:28:05Z,-59.13946667,47.57453333,4.3,,41.3,0.6
2020-04-10T19:29:05Z,-59.13946667,47.57453333,4.7,,30.9,0.6
2020-04-10T19:30:05Z,-59.13946667,47.57453333,3.9,,27.6,0.6
2020-04-10T19:31:05Z,-59.13946667,47.57453333,4.5,,32.9,0.6
2020-04-10T19:32:05Z,-59.13946667,47.57453333,4.5,,36.1,0.6
2020-04-10T19:33:05Z,-59.13946667,47.57453333,3.7,,36.3,0.6
2020-04-10T19:34:05Z,-59.13946667,47.57453333,3.8,,37.4,0.6
2020-04-10T19:35:05Z,-59.13946667,47.57453333,3.7,,51.6,0.6
2020-04-10T19:36:05Z,-59.13946667,47.57453333,2.6,,41.9,0.6
2020-04-10T19:37:05Z,-59.13946667,47.57453333,2.1,,32.8,0.6
2020-04-10T19:38:05Z,-59.13946667,47.57453333,2.2,,41.6,0.6
2020-04-10T19:39:05Z,-59.13946667,47.57453333,2.8,,46.6,0.7
2020-04-10T19:40:05Z,-59.13946667,47.57453333,3.7,,48.2,0.6
2020-04-10T19:41:05Z,-59.13946667,47.57453333,2.2,,31.8,0.6
2020-04-10T19:42:05Z,-59.13946667,47.57453333,2.6,,43.4,0.6
2020-04-10T19:43:05Z,-59.13946667,47.57453333,3.1,,47.1,0.6
2020-04-10T19:44:05Z,-59.13946667,47.57453333,2.9,,35.9,0.6
2020-04-10T19:45:05Z,-59.13946667,47.57453333,1.6,,53.9,0.6
2020-04-10T19:46:05Z,-59.13946667,47.57453333,3.6,,55.2,0.6
2020-04-10T19:47:05Z,-59.13946667,47.57453333,2.6,,44.2,0.6
2020-04-10T19:48:05Z,-59.13946667,47.57453333,3.6,,43.7,0.6
2020-04-10T19:49:05Z,-59.13946667,47.57453333,4.4,,51.5,0.7
2020-04-10T19:50:05Z,-59.13946667,47.57453333,2.1,,40.9,0.6
2020-04-10T19:51:05Z,-59.13946667,47.57453333,4.4,,45.7,0.6
2020-04-10T19:52:05Z,-59.13946667,47.57453333,2.2,,72.0,0.7
2020-04-10T19:53:05Z,-59.13946667,47.57453333,1.6,,34.8,0.7
2020-04-10T19:54:05Z,-59.13946667,47.57453333,2.6,,47.0,0.6
2020-04-10T19:55:05Z,-59.13946667,47.57453333,2.6,,50.6,0.6
2020-04-10T19:56:05Z,-59.13946667,47.57453333,2.3,,58.8,0.7
2020-04-10T19:57:05Z,-59.13946667,47.57453333,3.5,,49.2,0.6
2020-04-10T19:58:05Z,-59.13946667,47.57453333,3.2,,50.6,0.6
2020-04-10T19:59:05Z,-59.13946667,47.57453333,2.6,,53.0,0.6
2020-04-10T20:00:05Z,-59.13946667,47.57453333,1.6,,59.9,0.6
2020-04-10T20:01:05Z,-59.13946667,47.57453333,2.2,,33.3,0.6
2020-04-10T20:02:05Z,-59.13946667,47.57453333,1.3,,55.3,0.6
2020-04-10T20:03:05Z,-59.13946667,47.57453333,2.4,,49.0,0.6
2020-04-10T20:04:05Z,-59.13946667,47.57453333,3.1,,51.2,0.6
2020-04-10T20:05:05Z,-59.13946667,47.57453333,1.2,,112.3,0.6
2020-04-10T20:06:05Z,-59.13946667,47.57453333,2.0,,46.5,0.6
2020-04-10T20:07:05Z,-59.13946667,47.57453333,2.4,,55.0,0.6
2020-04-10T20:08:05Z,-59.13946667,47.57453333,1.1,,49.6,0.6
2020-04-10T20:09:05Z,-59.13946667,47.57453333,3.0,,46.0,0.6
2020-04-10T20:10:05Z,-59.13946667,47.57453333,2.2,,45.6,0.6
2020-04-10T20:11:05Z,-59.13946667,47.57453333,1.0,,62.1,0.6
2020-04-10T20:12:05Z,-59.13946667,47.57453333,3.7,,57.2,0.7
2020-04-10T20:13:05Z,-59.13946667,47.57453333,2.8,,46.8,0.6
2020-04-10T20:14:05Z,-59.13946667,47.57453333,2.0,,59.5,0.6
2020-04-10T20:15:05Z,-59.13946667,47.57453333,1.3,,56.9,0.6
2020-04-10T20:16:05Z,-59.13946667,47.57453333,2.6,,43.1,0.6
2020-04-10T20:17:05Z,-59.13946667,47.57453333,3.7,,48.7,0.6
2020-04-10T20:18:05Z,-59.13946667,47.57453333,2.6,,50.5,0.6
2020-04-10T20:19:05Z,-59.13946667,47.57453333,2.1,,57.0,0.6
2020-04-10T20:20:05Z,-59.13946667,47.57453333,1.6,,44.4,0.7
2020-04-10T20:21:05Z,-59.13946667,47.57453333,3.0,,46.4,0.6
2020-04-10T20:22:05Z,-59.13946667,47.57453333,1.7,,113.2,0.6
2020-04-10T20:23:05Z,-59.13946667,47.57453333,2.6,,55.4,0.6
2020-04-10T20:24:05Z,-59.13946667,47.57453333,1.0,,359.8,0.6
2020-04-10T20:25:05Z,-59.13946667,47.57453333,1.2,,79.6,0.7
2020-04-10T20:26:05Z,-59.13946667,47.57453333,1.5,,56.2,0.6
2020-04-10T20:27:06Z,-59.13946667,47.57453333,2.1,,50.9,0.6
2020-04-10T20:28:05Z,-59.13946667,47.57453333,1.9,,51.1,0.6
2020-04-10T20:29:05Z,-59.13946667,47.57453333,1.7,,50.3,0.6
2020-04-10T20:30:06Z,-59.13946667,47.57453333,1.6,,129.1,0.6
2020-04-10T20:31:05Z,-59.13946667,47.57453333,1.2,,124.0,0.6
2020-04-10T20:32:05Z,-59.13946667,47.57453333,1.6,,53.6,0.6
2020-04-10T20:33:05Z,-59.13946667,47.57453333,1.9,,50.2,0.6
2020-04-10T20:34:06Z,-59.13946667,47.57453333,1.3,,83.4,0.6
2020-04-10T20:35:05Z,-59.13946667,47.57453333,3.3,,51.1,0.6
2020-04-10T20:36:05Z,-59.13946667,47.57453333,2.3,,66.2,0.6
2020-04-10T20:37:05Z,-59.13946667,47.57453333,3.1,,46.4,0.6
2020-04-10T20:38:05Z,-59.13946667,47.57453333,1.9,,40.2,0.6
2020-04-10T20:39:05Z,-59.13946667,47.57453333,1.7,,56.4,0.6
2020-04-10T20:40:05Z,-59.13946667,47.57453333,1.6,,81.4,0.6
2020-04-10T20:41:05Z,-59.13946667,47.57453333,1.6,,51.0,0.6
2020-04-10T20:42:05Z,-59.13946667,47.57453333,1.5,,99.4,0.6
2020-04-10T20:43:05Z,-59.13946667,47.57453333,1.2,,47.3,0.6
2020-04-10T20:44:05Z,-59.13946667,47.57453333,1.5,,60.4,0.6
2020-04-10T20:45:05Z,-59.13946667,47.57453333,2.1,,58.9,0.6
2020-04-10T20:46:05Z,-59.13946667,47.57453333,1.9,,78.2,0.6
2020-04-10T20:47:05Z,-59.13946667,47.57453333,1.8,,48.7,0.6
2020-04-10T20:48:05Z,-59.13946667,47.57453333,1.5,,121.9,0.6
2020-04-10T20:49:05Z,-59.13946667,47.57453333,1.6,,87.6,0.6
2020-04-10T20:50:05Z,-59.13946667,47.57453333,2.4,,53.3,0.6
2020-04-10T20:51:05Z,-59.13946667,47.57453333,2.0,,65.4,0.6
2020-04-10T20:52:05Z,-59.13946667,47.57453333,3.1,,47.8,0.6
2020-04-10T20:53:05Z,-59.13946667,47.57453333,2.0,,53.2,0.7
2020-04-10T20:54:05Z,-59.13946667,47.57453333,1.1,,55.3,0.6
2020-04-10T20:55:05Z,-59.13946667,47.57453333,2.1,,40.9,0.6
2020-04-10T20:56:05Z,-59.13946667,47.57453333,1.3,,39.6,0.6
2020-04-10T20:57:05Z,-59.13946667,47.57453333,1.8,,43.5,0.6
2020-04-10T20:58:05Z,-59.13946667,47.57453333,1.3,,38.6,0.6
2020-04-10T20:59:05Z,-59.13946667,47.57453333,1.6,,79.9,0.6
2020-04-10T21:00:05Z,-59.13946667,47.57453333,1.0,,61.6,0.6
2020-04-10T21:01:05Z,-59.13946667,47.57453333,1.8,,58.8,0.6
2020-04-10T21:02:05Z,-59.13946667,47.57453333,2.4,,51.3,0.6
2020-04-10T21:03:05Z,-59.13946667,47.57453333,1.5,,86.0,0.6
2020-04-10T21:04:05Z,-59.13946667,47.57453333,2.7,,48.5,0.6
2020-04-10T21:05:05Z,-59.13946667,47.57453333,1.3,,96.3,0.6
2020-04-10T21:06:05Z,-59.13946667,47.57453333,2.3,,54.4,0.6
2020-04-10T21:07:05Z,-59.13946667,47.57453333,2.8,,46.3,0.6
2020-04-10T21:08:05Z,-59.13946667,47.57453333,2.3,,47.3,0.6
2020-04-10T21:09:05Z,-59.13946667,47.57453333,1.3,,25.9,0.6
2020-04-10T21:10:05Z,-59.13946667,47.57453333,2.1,,56.1,0.7
2020-04-10T21:11:05Z,-59.13946667,47.57453333,3.0,,51.9,0.6
2020-04-10T21:12:05Z,-59.13946667,47.57453333,1.6,,49.8,0.6
2020-04-10T21:13:05Z,-59.13946667,47.57453333,1.1,,58.2,0.6
2020-04-10T21:14:05Z,-59.13946667,47.57453333,1.0,,63.4,0.6
2020-04-10T21:15:05Z,-59.13946667,47.57453333,2.2,,38.9,0.6
2020-04-10T21:16:05Z,-59.13946667,47.57453333,2.2,,46.5,0.7
2020-04-10T21:17:05Z,-59.13946667,47.57453333,2.4,,51.9,0.6
2020-04-10T21:18:05Z,-59.13946667,47.57453333,1.0,,48.7,0.6
2020-04-10T21:19:05Z,-59.13946667,47.57453333,2.2,,48.1,0.6
2020-04-10T21:20:05Z,-59.13946667,47.57453333,1.3,,135.0,0.6
2020-04-10T21:21:05Z,-59.13946667,47.57453333,1.1,,38.8,0.7
2020-04-10T21:22:05Z,-59.13946667,47.57453333,1.4,,67.4,0.6
2020-04-10T21:23:05Z,-59.13946667,47.57453333,1.2,,47.3,0.6
2020-04-10T21:24:05Z,-59.13946667,47.57453333,1.1,,24.1,0.6
2020-04-10T21:25:05Z,-59.13946667,47.57453333,1.8,,112.7,0.6
2020-04-10T21:26:05Z,-59.13946667,47.57453333,1.6,,58.6,0.6
2020-04-10T21:27:05Z,-59.13946667,47.57453333,1.2,,116.3,0.6
2020-04-10T21:28:05Z,-59.13946667,47.57453333,1.0,,76.6,0.6
2020-04-10T21:29:05Z,-59.13946667,47.57453333,1.5,,126.3,0.6
2020-04-10T21:30:05Z,-59.13946667,47.57453333,1.9,,105.5,0.6
2020-04-10T21:31:05Z,-59.13946667,47.57453333,1.7,,55.8,0.6
2020-04-10T21:32:05Z,-59.13946667,47.57453333,1.4,,112.2,0.6
2020-04-10T21:33:05Z,-59.13946667,47.57453333,1.7,,111.4,0.6
2020-04-10T21:34:05Z,-59.13946667,47.57453333,1.6,,102.8,0.6
2020-04-10T21:35:05Z,-59.13946667,47.57453333,1.4,,99.6,0.6
2020-04-10T21:36:05Z,-59.13946667,47.57453333,2.8,,120.2,0.6
2020-04-10T21:37:05Z,-59.13946667,47.57453333,1.7,,104.3,0.7
2020-04-10T21:38:05Z,-59.13946667,47.57453333,1.5,,128.5,0.6
2020-04-10T21:39:05Z,-59.13946667,47.57453333,1.6,,97.2,0.6
2020-04-10T21:40:05Z,-59.13946667,47.57453333,1.9,,75.8,0.6
2020-04-10T21:41:05Z,-59.13946667,47.57453333,1.0,,109.1,0.6
2020-04-10T21:42:05Z,-59.13946667,47.57453333,1.1,,88.4,0.6
2020-04-10T21:43:06Z,-59.13946667,47.57453333,1.4,,75.5,0.6
2020-04-10T21:44:05Z,-59.13946667,47.57453333,1.8,,115.7,0.6
2020-04-10T21:45:05Z,-59.13946667,47.57453333,1.5,,123.5,0.6
2020-04-10T21:46:06Z,-59.13946667,47.57453333,1.6,,68.7,0.6
2020-04-10T21:47:05Z,-59.13946667,47.57453333,2.0,,119.8,0.6
2020-04-10T21:48:05Z,-59.13946667,47.57453333,2.3,,117.4,0.6
2020-04-10T21:49:05Z,-59.13946667,47.57453333,2.2,,80.7,0.6
2020-04-10T21:50:05Z,-59.13946667,47.57453333,2.0,,119.3,0.6
2020-04-10T21:51:05Z,-59.13946667,47.57453333,1.7,,116.7,0.6
2020-04-10T21:52:05Z,-59.13946667,47.57453333,2.0,,73.9,0.6
2020-04-10T21:53:05Z,-59.13946667,47.57453333,1.5,,95.2,0.6
2020-04-10T21:54:05Z,-59.13946667,47.57453333,2.8,,123.2,0.6
2020-04-10T21:55:05Z,-59.13946667,47.57453333,2.4,,118.3,0.6
2020-04-10T21:56:05Z,-59.13946667,47.57453333,1.5,,114.8,0.6
2020-04-10T21:57:05Z,-59.13946667,47.57453333,1.2,,107.1,0.6
2020-04-10T21:58:05Z,-59.13946667,47.57453333,1.1,,125.3,0.6
2020-04-10T21:59:05Z,-59.13946667,47.57453333,1.4,,120.6,0.6
2020-04-10T22:00:05Z,-59.13946667,47.57453333,1.6,,81.1,0.6
2020-04-10T22:01:05Z,-59.13946667,47.57453333,2.2,,124.5,0.6
2020-04-10T22:02:05Z,-59.13946667,47.57453333,2.2,,139.3,0.6
2020-04-10T22:03:05Z,-59.13946667,47.57453333,1.7,,117.2,0.6
2020-04-10T22:04:05Z,-59.13946667,47.57453333,1.8,,116.6,0.6
2020-04-10T22:05:05Z,-59.13946667,47.57453333,1.6,,105.1,0.6
2020-04-10T22:06:05Z,-59.13946667,47.57453333,2.0,,125.7,0.6
2020-04-10T22:07:05Z,-59.13946667,47.57453333,1.6,,103.7,0.6
2020-04-10T22:08:05Z,-59.13946667,47.57453333,1.7,,138.3,0.6
2020-04-10T22:09:05Z,-59.13946667,47.57453333,2.1,,118.4,0.6
2020-04-10T22:10:05Z,-59.13946667,47.57453333,3.1,,123.7,0.6
2020-04-10T22:11:05Z,-59.13946667,47.57453333,2.2,,122.4,0.6
2020-04-10T22:12:05Z,-59.13946667,47.57453333,2.9,,121.8,0.6
2020-04-10T22:13:05Z,-59.13946667,47.57453333,3.2,,120.8,0.6
2020-04-10T22:14:05Z,-59.13946667,47.57453333,3.0,,116.2,0.6
2020-04-10T22:15:05Z,-59.13946667,47.57453333,3.2,,123.8,0.7
2020-04-10T22:16:05Z,-59.13946667,47.57453333,2.8,,125.9,0.6
2020-04-10T22:17:05Z,-59.13946667,47.57453333,3.5,,124.6,0.6
2020-04-10T22:18:05Z,-59.13946667,47.57453333,2.4,,112.5,0.6
2020-04-10T22:19:05Z,-59.13946667,47.57453333,3.3,,129.2,0.6
2020-04-10T22:20:05Z,-59.13946667,47.57453333,3.4,,117.8,0.7
2020-04-10T22:21:05Z,-59.13946667,47.57453333,3.9,,120.2,0.6
2020-04-10T22:22:05Z,-59.13946667,47.57453333,3.0,,129.0,0.6
2020-04-10T22:23:05Z,-59.13946667,47.57453333,3.0,,128.0,0.6
2020-04-10T22:24:05Z,-59.13946667,47.57453333,2.7,,136.9,0.6
2020-04-10T22:25:05Z,-59.13946667,47.57453333,3.8,,123.7,0.6
2020-04-10T22:26:05Z,-59.13946667,47.57453333,2.8,,135.3,0.7
2020-04-10T22:27:05Z,-59.13946667,47.57453333,2.6,,131.3,0.6
2020-04-10T22:28:05Z,-59.13946667,47.57453333,2.6,,123.8,0.6
2020-04-10T22:29:05Z,-59.13946667,47.57453333,3.2,,119.4,0.6
2020-04-10T22:30:05Z,-59.13946667,47.57453333,3.8,,121.9,0.6
2020-04-10T22:31:05Z,-59.13946667,47.57453333,3.7,,115.4,0.6
2020-04-10T22:32:05Z,-59.13946667,47.57453333,3.3,,122.4,0.6
2020-04-10T22:33:05Z,-59.13946667,47.57453333,2.3,,139.2,0.6
2020-04-10T22:34:05Z,-59.13946667,47.57453333,2.3,,128.4,0.7
2020-04-10T22:35:05Z,-59.13946667,47.57453333,2.8,,121.2,0.7
2020-04-10T22:36:05Z,-59.13946667,47.57453333,4.1,,121.2,0.6
2020-04-10T22:37:05Z,-59.13946667,47.57453333,3.3,,124.2,0.6
