timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-05-03T17:16:30Z,-59.13946667,47.57453333,4.4,,264.2,1.0
2020-05-03T17:17:30Z,-59.13946667,47.57453333,4.3,,276.4,0.6
2020-05-03T17:18:30Z,-59.13946667,47.57453333,2.7,,265.6,0.6
2020-05-03T17:19:30Z,-59.13946667,47.57453333,4.8,,258.1,0.7
2020-05-03T17:20:31Z,-59.13946667,47.57453333,4.7,,266.1,1.0
2020-05-03T17:21:30Z,-59.13946667,47.57453333,4.5,,281.8,0.7
2020-05-03T17:22:30Z,-59.13946667,47.57453333,4.5,,265.8,
2020-05-03T17:23:30Z,-59.13946667,47.57453333,6.4,,261.6,0.6
2020-05-03T17:24:30Z,-59.13946667,47.57453333,4.8,,244.1,0.6
2020-05-03T17:25:30Z,-59.13946667,47.57453333,5.3,,246.7,0.6
2020-05-03T17:26:30Z,-59.13946667,47.57453333,5.1,,250.3,0.6
2020-05-03T17:27:30Z,-59.13946667,47.57453333,5.1,,270.8,
2020-05-03T17:28:30Z,-59.13946667,47.57453333,4.7,,266.6,
2020-05-03T17:29:31Z,-59.13946667,47.57453333,6.2,,262.9,
2020-05-03T17:30:30Z,-59.13946667,47.57453333,5.9,,267.9,
2020-05-03T17:31:30Z,-59.13946667,47.57453333,5.5,,246.6,0.6
2020-05-03T17:32:30Z,-59.13946667,47.57453333,5.0,,265.4,
2020-05-03T17:33:30Z,-59.13946667,47.57453333,5.2,,271.2,0.6
2020-05-03T17:34:30Z,-59.13946667,47.57453333,5.3,,255.5,0.6
2020-05-03T17:35:30Z,-59.13946667,47.57453333,5.3,,224.5,
2020-05-03T17:36:30Z,-59.13946667,47.57453333,6.5,,233.9,0.6
2020-05-03T17:37:30Z,-59.13946667,47.57453333,5.2,,242.1,0.6
2020-05-03T17:38:30Z,-59.13946667,47.57453333,6.1,,243.7,0.7
2020-05-03T17:39:30Z,-59.13946667,47.57453333,7.3,,246.5,
2020-05-03T17:40:30Z,-59.13946667,47.57453333,5.9,,260.9,
2020-05-03T17:41:30Z,-59.13946667,47.57453333,5.6,,238.5,0.6
2020-05-03T17:42:30Z,-59.13946667,47.57453333,6.1,,229.5,
2020-05-03T17:43:30Z,-59.13946667,47.57453333,5.5,,230.3,
2020-05-03T17:44:30Z,-59.13946667,47.57453333,5.5,,240.0,
2020-05-03T17:45:30Z,-59.13946667,47.57453333,5.2,,234.3,
2020-05-03T17:46:30Z,-59.13946667,47.57453333,6.7,,232.0,
2020-05-03T17:47:30Z,-59.13946667,47.57453333,5.9,,230.3,0.6
2020-05-03T17:48:30Z,-59.13946667,47.57453333,4.8,,256.6,
2020-05-03T17:49:30Z,-59.13946667,47.57453333,5.1,,249.9,
2020-05-03T17:50:30Z,-59.13946667,47.57453333,5.0,,268.6,
2020-05-03T17:51:30Z,-59.13946667,47.57453333,3.6,,248.8,0.6
2020-05-03T17:52:30Z,-59.13946667,47.57453333,6.6,,256.5,
2020-05-03T17:53:30Z,-59.13946667,47.57453333,5.6,,261.1,
2020-05-03T17:54:30Z,-59.13946667,47.57453333,6.8,,258.8,0.6
2020-05-03T17:55:30Z,-59.13946667,47.57453333,4.3,,252.2,0.6
2020-05-03T17:56:30Z,-59.13946667,47.57453333,5.1,,261.0,
2020-05-03T17:57:30Z,-59.13946667,47.57453333,6.9,,251.5,0.6
2020-05-03T17:58:30Z,-59.13946667,47.57453333,5.7,,257.0,
2020-05-03T17:59:30Z,-59.13946667,47.57453333,6.3,,258.7,
2020-05-03T18:00:30Z,-59.13946667,47.57453333,5.9,,263.7,
2020-05-03T18:01:30Z,-59.13946667,47.57453333,6.1,,270.6,
2020-05-03T18:02:30Z,-59.13946667,47.57453333,5.1,,255.8,
2020-05-03T18:03:30Z,-59.13946667,47.57453333,5.3,,261.8,
2020-05-03T18:04:30Z,-59.13946667,47.57453333,6.1,,272.8,0.6
2020-05-03T18:05:30Z,-59.13946667,47.57453333,5.5,,264.9,
2020-05-03T18:06:30Z,-59.13946667,47.57453333,5.9,,274.6,0.6
2020-05-03T18:07:30Z,-59.13946667,47.57453333,5.5,,243.0,0.6
2020-05-03T18:08:30Z,-59.13946667,47.57453333,6.6,,268.3,0.6
2020-05-03T18:09:30Z,-59.13946667,47.57453333,6.4,,257.4,0.6
2020-05-03T18:10:30Z,-59.13946667,47.57453333,6.0,,270.5,
2020-05-03T18:11:30Z,-59.13946667,47.57453333,4.8,,269.7,0.6
2020-05-03T18:12:30Z,-59.13946667,47.57453333,5.3,,239.8,0.6
2020-05-03T18:13:30Z,-59.13946667,47.57453333,6.1,,247.0,0.6
2020-05-03T18:14:30Z,-59.13946667,47.57453333,7.1,,273.8,0.6
2020-05-03T18:15:30Z,-59.13946667,47.57453333,5.3,,271.4,
2020-05-03T18:16:30Z,-59.13946667,47.57453333,6.9,,263.4,
2020-05-03T18:17:30Z,-59.13946667,47.57453333,5.6,,263.6,0.7
2020-05-03T18:18:30Z,-59.13946667,47.57453333,7.7,,254.3,
2020-05-03T18:19:30Z,-59.13946667,47.57453333,6.4,,239.3,
2020-05-03T18:20:30Z,-59.13946667,47.57453333,5.4,,255.3,0.6
2020-05-03T18:21:30Z,-59.13946667,47.57453333,4.7,,265.3,0.8
2020-05-03T18:22:30Z,-59.13946667,47.57453333,4.6,,253.5,
2020-05-03T18:23:30Z,-59.13946667,47.57453333,5.2,,270.8,0.6
2020-05-03T18:24:30Z,-59.13946667,47.57453333,6.8,,283.2,0.7
2020-05-03T18:25:30Z,-59.13946667,47.57453333,5.7,,267.3,0.6
2020-05-03T18:26:30Z,-59.13946667,47.57453333,5.2,,273.5,0.6
2020-05-03T18:27:30Z,-59.13946667,47.57453333,5.4,,270.0,0.8
2020-05-03T18:28:30Z,-59.13946667,47.57453333,6.0,,272.3,
2020-05-03T18:29:30Z,-59.13946667,47.57453333,9.8,,289.8,
2020-05-03T18:30:30Z,-59.13946667,47.57453333,6.9,,275.5,0.8
2020-05-03T18:31:30Z,-59.13946667,47.57453333,5.9,,277.3,
2020-05-03T18:32:30Z,-59.13946667,47.57453333,6.6,,293.3,0.6
2020-05-03T18:33:30Z,-59.13946667,47.57453333,8.1,,298.5,0.6
2020-05-03T18:34:30Z,-59.13946667,47.57453333,8.0,,289.1,0.8
2020-05-03T18:35:30Z,-59.13946667,47.57453333,6.4,,276.4,0.6
2020-05-03T18:36:30Z,-59.13946667,47.57453333,7.0,,276.5,0.6
2020-05-03T18:37:30Z,-59.13946667,47.57453333,6.1,,270.8,1.0
2020-05-03T18:38:30Z,-59.13946667,47.57453333,5.6,,274.3,0.6
2020-05-03T18:39:30Z,-59.13946667,47.57453333,4.3,,268.9,
2020-05-03T18:40:30Z,-59.13946667,47.57453333,4.2,,269.1,
2020-05-03T18:41:30Z,-59.13946667,47.57453333,4.7,,265.7,
2020-05-03T18:42:30Z,-59.13946667,47.57453333,4.1,,272.8,
2020-05-03T18:43:30Z,-59.13946667,47.57453333,6.2,,286.0,0.6
2020-05-03T18:44:30Z,-59.13946667,47.57453333,6.5,,280.0,0.8
2020-05-03T18:45:30Z,-59.13946667,47.57453333,8.4,,285.5,1.1
2020-05-03T18:46:30Z,-59.13946667,47.57453333,7.4,,289.3,0.6
2020-05-03T18:47:30Z,-59.13946667,47.57453333,8.0,,282.2,
2020-05-03T18:48:30Z,-59.13946667,47.57453333,5.8,,282.7,0.6
2020-05-03T18:49:30Z,-59.13946667,47.57453333,6.4,,274.6,
2020-05-03T18:50:30Z,-59.13946667,47.57453333,5.3,,278.1,0.6
2020-05-03T18:51:30Z,-59.13946667,47.57453333,7.7,,285.2,
2020-05-03T18:52:30Z,-59.13946667,47.57453333,6.9,,274.9,0.7
2020-05-03T18:53:30Z,-59.13946667,47.57453333,6.4,,284.2,
2020-05-03T18:54:30Z,-59.13946667,47.57453333,6.7,,274.1,0.6
2020-05-03T18:55:30Z,-59.13946667,47.57453333,8.2,,287.3,0.6
2020-05-03T18:56:30Z,-59.13946667,47.57453333,6.1,,277.7,0.6
2020-05-03T18:57:30Z,-59.13946667,47.57453333,6.8,,272.2,
2020-05-03T18:58:30Z,-59.13946667,47.57453333,5.1,,272.1,0.6
2020-05-03T18:59:30Z,-59.13946667,47.57453333,6.2,,279.0,0.6
2020-05-03T19:00:30Z,-59.13946667,47.57453333,6.9,,284.9,0.8
2020-05-03T19:01:30Z,-59.13946667,47.57453333,5.2,,268.0,0.9
2020-05-03T19:02:30Z,-59.13946667,47.57453333,5.5,,270.2,0.6
2020-05-03T19:03:30Z,-59.13946667,47.57453333,6.3,,284.1,0.6
2020-05-03T19:04:30Z,-59.13946667,47.57453333,4.9,,274.9,0.6
2020-05-03T19:05:30Z,-59.13946667,47.57453333,7.8,,287.4,1.1
2020-05-03T19:06:30Z,-59.13946667,47.57453333,3.3,,276.1,0.7
2020-05-03T19:07:30Z,-59.13946667,47.57453333,4.7,,285.3,0.6
2020-05-03T19:08:30Z,-59.13946667,47.57453333,6.6,,283.5,0.7
2020-05-03T19:09:30Z,-59.13946667,47.57453333,7.2,,280.4,
2020-05-03T19:10:30Z,-59.13946667,47.57453333,5.2,,271.5,0.6
2020-05-03T19:11:30Z,-59.13946667,47.57453333,4.8,,268.2,0.6
2020-05-03T19:12:30Z,-59.13946667,47.57453333,4.7,,255.7,0.7
2020-05-03T19:13:30Z,-59.13946667,47.57453333,5.3,,249.4,0.6
2020-05-03T19:14:30Z,-59.13946667,47.57453333,5.4,,271.3,0.7
2020-05-03T19:15:30Z,-59.13946667,47.57453333,7.6,,238.1,0.8
2020-05-03T19:16:30Z,-59.13946667,47.57453333,6.1,,261.8,0.6
2020-05-03T19:17:30Z,-59.13946667,47.57453333,5.3,,246.7,0.6
2020-05-03T19:18:30Z,-59.13946667,47.57453333,5.5,,244.9,0.7
2020-05-03T19:19:30Z,-59.13946667,47.57453333,7.7,,254.4,0.6
2020-05-03T19:20:30Z,-59.13946667,47.57453333,6.0,,266.1,0.7
2020-05-03T19:21:30Z,-59.13946667,47.57453333,6.1,,272.4,
2020-05-03T19:22:30Z,-59.13946667,47.57453333,6.3,,276.2,0.7
2020-05-03T19:23:30Z,-59.13946667,47.57453333,7.9,,258.7,0.7
2020-05-03T19:24:30Z,-59.13946667,47.57453333,6.0,,254.9,0.6
2020-05-03T19:25:30Z,-59.13946667,47.57453333,5.8,,241.1,0.7
2020-05-03T19:26:30Z,-59.13946667,47.57453333,4.9,,258.0,0.6
2020-05-03T19:27:30Z,-59.13946667,47.57453333,6.2,,268.7,0.7
2020-05-03T19:28:30Z,-59.13946667,47.57453333,3.5,,239.2,0.6
2020-05-03T19:29:30Z,-59.13946667,47.57453333,4.6,,250.3,0.7
2020-05-03T19:30:30Z,-59.13946667,47.57453333,6.0,,275.1,0.6
2020-05-03T19:31:30Z,-59.13946667,47.57453333,6.6,,271.3,0.7
2020-05-03T19:32:30Z,-59.13946667,47.57453333,6.9,,253.6,0.7
2020-05-03T19:33:30Z,-59.13946667,47.57453333,6.4,,267.8,0.7
2020-05-03T19:34:30Z,-59.13946667,47.57453333,5.9,,274.9,0.7
2020-05-03T19:35:30Z,-59.13946667,47.57453333,5.4,,270.8,0.7
2020-05-03T19:36:30Z,-59.13946667,47.57453333,7.6,,249.9,0.7
2020-05-03T19:37:30Z,-59.13946667,47.57453333,5.4,,242.5,0.6
2020-05-03T19:38:30Z,-59.13946667,47.57453333,5.1,,252.3,0.7
2020-05-03T19:39:30Z,-59.13946667,47.57453333,6.9,,245.3,0.6
2020-05-03T19:40:30Z,-59.13946667,47.57453333,6.2,,247.3,0.7
2020-05-03T19:41:30Z,-59.13946667,47.57453333,5.5,,253.2,0.7
2020-05-03T19:42:30Z,-59.13946667,47.57453333,7.1,,261.5,0.6
2020-05-03T19:43:30Z,-59.13946667,47.57453333,4.6,,270.3,0.6
2020-05-03T19:44:30Z,-59.13946667,47.57453333,6.4,,248.0,0.8
2020-05-03T19:45:30Z,-59.13946667,47.57453333,6.4,,255.1,0.6
2020-05-03T19:46:30Z,-59.13946667,47.57453333,7.3,,252.1,0.6
2020-05-03T19:47:30Z,-59.13946667,47.57453333,6.6,,252.7,0.6
2020-05-03T19:48:30Z,-59.13946667,47.57453333,5.2,,267.2,0.6
2020-05-03T19:49:30Z,-59.13946667,47.57453333,7.1,,255.1,0.6
2020-05-03T19:50:30Z,-59.13946667,47.57453333,7.7,,264.1,0.7
2020-05-03T19:51:30Z,-59.13946667,47.57453333,6.1,,262.2,0.7
2020-05-03T19:52:30Z,-59.13946667,47.57453333,7.3,,261.6,0.7
2020-05-03T19:53:30Z,-59.13946667,47.57453333,5.3,,265.4,
2020-05-03T19:54:30Z,-59.13946667,47.57453333,7.8,,261.1,0.7
2020-05-03T19:55:30Z,-59.13946667,47.57453333,4.9,,266.1,0.6
2020-05-03T19:56:30Z,-59.13946667,47.57453333,5.4,,267.0,0.6
2020-05-03T19:57:30Z,-59.13946667,47.57453333,6.4,,254.7,0.6
2020-05-03T19:58:30Z,-59.13946667,47.57453333,5.1,,272.8,0.6
2020-05-03T19:59:30Z,-59.13946667,47.57453333,4.7,,267.8,
2020-05-03T20:00:30Z,-59.13946667,47.57453333,8.7,,257.2,0.7
2020-05-03T20:01:30Z,-59.13946667,47.57453333,5.1,,267.1,0.7
2020-05-03T20:02:30Z,-59.13946667,47.57453333,6.7,,269.1,
2020-05-03T20:03:30Z,-59.13946667,47.57453333,5.8,,271.6,0.6
2020-05-03T20:04:30Z,-59.13946667,47.57453333,6.6,,272.8,0.6
2020-05-03T20:05:30Z,-59.13946667,47.57453333,4.8,,272.2,0.6
2020-05-03T20:06:30Z,-59.13946667,47.57453333,5.1,,257.4,0.6
2020-05-03T20:07:30Z,-59.13946667,47.57453333,6.5,,274.4,0.6
2020-05-03T20:08:30Z,-59.13946667,47.57453333,6.0,,278.7,0.7
2020-05-03T20:09:30Z,-59.13946667,47.57453333,8.1,,295.3,0.7
2020-05-03T20:10:30Z,-59.13946667,47.57453333,7.1,,286.8,0.7
2020-05-03T20:11:30Z,-59.13946667,47.57453333,4.1,,273.1,0.7
2020-05-03T20:12:30Z,-59.13946667,47.57453333,8.5,,281.8,0.7
2020-05-03T20:13:30Z,-59.13946667,47.57453333,5.1,,275.9,0.6
2020-05-03T20:14:30Z,-59.13946667,47.57453333,8.7,,275.4,0.7
2020-05-03T20:15:30Z,-59.13946667,47.57453333,7.8,,270.9,0.7
2020-05-03T20:16:30Z,-59.13946667,47.57453333,4.8,,253.5,0.7
2020-05-03T20:17:30Z,-59.13946667,47.57453333,6.3,,273.1,0.6
2020-05-03T20:18:30Z,-59.13946667,47.57453333,6.3,,272.8,0.7
2020-05-03T20:19:30Z,-59.13946667,47.57453333,6.2,,275.5,0.8
2020-05-03T20:20:30Z,-59.13946667,47.57453333,7.9,,284.2,0.6
2020-05-03T20:21:30Z,-59.13946667,47.57453333,8.5,,271.6,0.7
2020-05-03T20:22:30Z,-59.13946667,47.57453333,8.4,,286.6,0.7
2020-05-03T20:23:30Z,-59.13946667,47.57453333,6.7,,261.9,0.7
2020-05-03T20:24:30Z,-59.13946667,47.57453333,6.3,,243.7,0.6
2020-05-03T20:25:30Z,-59.13946667,47.57453333,5.9,,272.7,0.7
2020-05-03T20:26:30Z,-59.13946667,47.57453333,6.9,,259.7,0.6
2020-05-03T20:27:30Z,-59.13946667,47.57453333,5.5,,265.6,0.6
2020-05-03T20:28:30Z,-59.13946667,47.57453333,5.2,,262.7,0.7
2020-05-03T20:29:30Z,-59.13946667,47.57453333,6.6,,269.2,0.7
2020-05-03T20:30:30Z,-59.13946667,47.57453333,5.5,,265.9,0.6
2020-05-03T20:31:30Z,-59.13946667,47.57453333,5.3,,269.7,0.6
2020-05-03T20:32:30Z,-59.13946667,47.57453333,5.2,,269.2,0.6
2020-05-03T20:33:30Z,-59.13946667,47.57453333,5.7,,271.3,0.7
2020-05-03T20:34:30Z,-59.13946667,47.57453333,5.3,,257.2,0.7
2020-05-03T20:35:30Z,-59.13946667,47.57453333,5.8,,243.5,0.6
2020-05-03T20:36:30Z,-59.13946667,47.57453333,7.1,,267.1,0.6
2020-05-03T20:37:30Z,-59.13946667,47.57453333,5.3,,272.7,0.6
2020-05-03T20:38:31Z,-59.13946667,47.57453333,6.4,,255.8,0.7
2020-05-03T20:39:30Z,-59.13946667,47.57453333,5.8,,271.5,0.6
2020-05-03T20:40:30Z,-59.13946667,47.57453333,5.7,,244.8,0.6
2020-05-03T20:41:30Z,-59.13946667,47.57453333,5.8,,264.4,0.6
2020-05-03T20:42:30Z,-59.13946667,47.57453333,6.2,,253.9,0.6
2020-05-03T20:43:30Z,-59.13946667,47.57453333,5.4,,252.5,0.6
2020-05-03T20:44:30Z,-59.13946667,47.57453333,5.0,,257.4,0.6
2020-05-03T20:45:30Z,-59.13946667,47.57453333,6.3,,275.7,0.6
2020-05-03T20:46:30Z,-59.13946667,47.57453333,6.0,,243.3,0.6
2020-05-03T20:47:30Z,-59.13946667,47.57453333,5.0,,253.4,0.6
2020-05-03T20:48:30Z,-59.13946667,47.57453333,5.9,,272.3,0.6
2020-05-03T20:49:30Z,-59.13946667,47.57453333,7.9,,269.0,0.7
2020-05-03T20:50:30Z,-59.13946667,47.57453333,7.5,,249.5,0.6
2020-05-03T20:51:30Z,-59.13946667,47.57453333,3.5,,257.4,0.6
2020-05-03T20:52:30Z,-59.13946667,47.57453333,6.2,,255.4,0.6
2020-05-03T20:53:30Z,-59.13946667,47.57453333,4.3,,255.8,0.7
2020-05-03T20:54:30Z,-59.13946667,47.57453333,7.6,,253.7,0.7
2020-05-03T20:55:30Z,-59.13946667,47.57453333,5.5,,249.7,0.7
2020-05-03T20:56:30Z,-59.13946667,47.57453333,5.9,,254.5,0.6
2020-05-03T20:57:30Z,-59.13946667,47.57453333,4.5,,252.6,0.6
2020-05-03T20:58:30Z,-59.13946667,47.57453333,6.3,,248.5,0.6
2020-05-03T20:59:30Z,-59.13946667,47.57453333,6.3,,252.4,0.7
2020-05-03T21:00:36Z,-59.13946667,47.57453333,5.5,,248.7,0.8
2020-05-03T21:01:30Z,-59.13946667,47.57453333,5.5,,258.5,0.7
2020-05-03T21:02:30Z,-59.13946667,47.57453333,5.0,,267.5,0.6
2020-05-03T21:03:30Z,-59.13946667,47.57453333,5.9,,253.2,0.7
2020-05-03T21:04:30Z,-59.13946667,47.57453333,4.1,,263.5,0.6
2020-05-03T21:05:30Z,-59.13946667,47.57453333,6.3,,263.6,0.6
2020-05-03T21:06:30Z,-59.13946667,47.57453333,5.8,,257.0,0.6
2020-05-03T21:07:30Z,-59.13946667,47.57453333,5.6,,254.5,0.6
2020-05-03T21:08:30Z,-59.13946667,47.57453333,5.5,,260.0,0.6
2020-05-03T21:09:30Z,-59.13946667,47.57453333,4.4,,258.0,0.6
2020-05-03T21:10:30Z,-59.13946667,47.57453333,5.1,,262.0,0.7
2020-05-03T21:11:30Z,-59.13946667,47.57453333,5.9,,269.8,0.7
2020-05-03T21:12:30Z,-59.13946667,47.57453333,5.5,,261.1,0.6
2020-05-03T21:13:30Z,-59.13946667,47.57453333,5.2,,271.0,0.6
2020-05-03T21:14:30Z,-59.13946667,47.57453333,5.6,,243.8,0.7
2020-05-03T21:15:30Z,-59.13946667,47.57453333,4.0,,263.6,0.6
2020-05-03T21:16:30Z,-59.13946667,47.57453333,4.8,,260.0,0.6
2020-05-03T21:17:30Z,-59.13946667,47.57453333,8.0,,243.2,0.6
2020-05-03T21:18:30Z,-59.13946667,47.57453333,7.0,,254.6,0.7
2020-05-03T21:19:30Z,-59.13946667,47.57453333,6.8,,269.7,0.6
2020-05-03T21:20:30Z,-59.13946667,47.57453333,5.3,,247.1,0.6
2020-05-03T21:21:30Z,-59.13946667,47.57453333,5.3,,267.4,0.7
2020-05-03T21:22:30Z,-59.13946667,47.57453333,5.6,,275.9,0.6
2020-05-03T21:23:30Z,-59.13946667,47.57453333,5.8,,269.5,0.7
2020-05-03T21:24:30Z,-59.13946667,47.57453333,6.8,,272.2,0.6
2020-05-03T21:25:30Z,-59.13946667,47.57453333,6.0,,269.6,0.7
2020-05-03T21:26:30Z,-59.13946667,47.57453333,5.6,,284.8,0.6
2020-05-03T21:27:30Z,-59.13946667,47.57453333,5.5,,264.6,0.6
2020-05-03T21:28:30Z,-59.13946667,47.57453333,6.1,,284.8,0.6
2020-05-03T21:29:30Z,-59.13946667,47.57453333,3.7,,273.2,0.7
2020-05-03T21:30:30Z,-59.13946667,47.57453333,5.7,,261.6,0.6
2020-05-03T21:31:30Z,-59.13946667,47.57453333,5.8,,267.8,0.7
2020-05-03T21:32:30Z,-59.13946667,47.57453333,6.4,,272.9,0.7
2020-05-03T21:33:30Z,-59.13946667,47.57453333,4.2,,261.6,0.7
2020-05-03T21:34:30Z,-59.13946667,47.57453333,4.6,,263.3,0.6
2020-05-03T21:35:30Z,-59.13946667,47.57453333,4.4,,250.1,0.6
2020-05-03T21:36:30Z,-59.13946667,47.57453333,6.0,,271.0,0.6
2020-05-03T21:37:30Z,-59.13946667,47.57453333,7.0,,262.8,0.6
2020-05-03T21:38:30Z,-59.13946667,47.57453333,6.2,,255.8,0.6
2020-05-03T21:39:30Z,-59.13946667,47.57453333,6.4,,270.6,0.8
2020-05-03T21:40:30Z,-59.13946667,47.57453333,4.8,,264.8,0.6
2020-05-03T21:41:30Z,-59.13946667,47.57453333,4.0,,263.8,0.7
2020-05-03T21:42:30Z,-59.13946667,47.57453333,5.7,,250.7,0.6
2020-05-03T21:43:30Z,-59.13946667,47.57453333,3.8,,253.6,0.6
2020-05-03T21:44:30Z,-59.13946667,47.57453333,5.7,,249.9,0.6
2020-05-03T21:45:30Z,-59.13946667,47.57453333,5.1,,255.0,0.7
2020-05-03T21:46:30Z,-59.13946667,47.57453333,4.2,,258.6,0.6
2020-05-03T21:47:30Z,-59.13946667,47.57453333,4.5,,248.5,0.6
2020-05-03T21:48:30Z,-59.13946667,47.57453333,4.8,,250.3,0.6
2020-05-03T21:49:30Z,-59.13946667,47.57453333,5.3,,250.4,0.6
2020-05-03T21:50:31Z,-59.13946667,47.57453333,4.1,,256.0,0.6
2020-05-03T21:51:30Z,-59.13946667,47.57453333,4.9,,244.3,0.6
2020-05-03T21:52:30Z,-59.13946667,47.57453333,4.3,,264.3,0.6
2020-05-03T21:53:30Z,-59.13946667,47.57453333,5.2,,248.3,0.7
2020-05-03T21:54:30Z,-59.13946667,47.57453333,3.9,,266.8,0.6
2020-05-03T21:55:30Z,-59.13946667,47.57453333,5.6,,253.4,0.6
2020-05-03T21:56:30Z,-59.13946667,47.57453333,4.3,,262.3,0.7
2020-05-03T21:57:30Z,-59.13946667,47.57453333,4.9,,256.0,0.6
2020-05-03T21:58:30Z,-59.13946667,47.57453333,4.4,,269.0,0.6
2020-05-03T21:59:30Z,-59.13946667,47.57453333,4.1,,253.5,0.6
2020-05-03T22:00:30Z,-59.13946667,47.57453333,5.1,,274.3,0.6
2020-05-03T22:01:30Z,-59.13946667,47.57453333,3.8,,260.3,0.7
2020-05-03T22:02:30Z,-59.13946667,47.57453333,5.1,,257.4,0.7
2020-05-03T22:03:30Z,-59.13946667,47.57453333,5.0,,277.5,0.6
2020-05-03T22:04:30Z,-59.13946667,47.57453333,4.6,,264.3,0.6
2020-05-03T22:05:30Z,-59.13946667,47.57453333,4.7,,274.8,0.6
2020-05-03T22:06:30Z,-59.13946667,47.57453333,3.6,,264.7,0.7
2020-05-03T22:07:30Z,-59.13946667,47.57453333,4.6,,263.9,0.6
2020-05-03T22:08:30Z,-59.13946667,47.57453333,5.8,,254.1,0.6
2020-05-03T22:09:30Z,-59.13946667,47.57453333,6.4,,257.3,0.6
2020-05-03T22:10:30Z,-59.13946667,47.57453333,6.0,,262.7,0.7
2020-05-03T22:11:30Z,-59.13946667,47.57453333,5.7,,245.0,0.6
2020-05-03T22:12:30Z,-59.13946667,47.57453333,4.1,,252.8,0.6
2020-05-03T22:13:30Z,-59.13946667,47.57453333,5.4,,256.5,0.6
2020-05-03T22:14:30Z,-59.13946667,47.57453333,6.0,,253.0,0.7
2020-05-03T22:15:31Z,-59.13946667,47.57453333,5.5,,260.9,0.6
2020-05-03T22:16:30Z,-59.13946667,47.57453333,4.6,,261.7,0.7
2020-05-03T22:17:30Z,-59.13946667,47.57453333,5.8,,267.4,0.6
2020-05-03T22:18:30Z,-59.13946667,47.57453333,6.3,,270.4,0.6
2020-05-03T22:19:30Z,-59.13946667,47.57453333,5.2,,263.5,0.6
2020-05-03T22:20:30Z,-59.13946667,47.57453333,7.0,,247.9,0.6
2020-05-03T22:21:30Z,-59.13946667,47.57453333,5.7,,262.7,0.6
2020-05-03T22:22:30Z,-59.13946667,47.57453333,5.9,,273.0,0.7
2020-05-03T22:23:30Z,-59.13946667,47.57453333,6.5,,260.5,0.7
2020-05-03T22:24:30Z,-59.13946667,47.57453333,6.7,,252.9,0.6
2020-05-03T22:25:30Z,-59.13946667,47.57453333,5.0,,255.7,0.7
2020-05-03T22:26:30Z,-59.13946667,47.57453333,5.7,,245.9,0.6
2020-05-03T22:27:30Z,-59.13946667,47.57453333,5.2,,259.9,0.7
2020-05-03T22:28:30Z,-59.13946667,47.57453333,5.1,,240.1,0.7
2020-05-03T22:29:30Z,-59.13946667,47.57453333,6.3,,246.8,0.7
2020-05-03T22:30:30Z,-59.13946667,47.57453333,6.5,,254.1,0.6
2020-05-03T22:31:30Z,-59.13946667,47.57453333,5.5,,251.1,0.6
2020-05-03T22:32:30Z,-59.13946667,47.57453333,4.0,,247.4,0.7
2020-05-03T22:33:30Z,-59.13946667,47.57453333,4.0,,236.8,0.7
2020-05-03T22:34:30Z,-59.13946667,47.57453333,6.3,,257.1,0.6
2020-05-03T22:35:30Z,-59.13946667,47.57453333,4.8,,256.2,0.7
2020-05-03T22:36:30Z,-59.13946667,47.57453333,6.8,,252.5,0.6
2020-05-03T22:37:30Z,-59.13946667,47.57453333,6.0,,249.3,0.6
2020-05-03T22:38:30Z,-59.13946667,47.57453333,4.4,,257.0,0.7
2020-05-03T22:39:30Z,-59.13946667,47.57453333,3.8,,253.8,0.7
2020-05-03T22:40:30Z,-59.13946667,47.57453333,5.5,,260.8,0.6
2020-05-03T22:41:30Z,-59.13946667,47.57453333,4.5,,253.1,0.6
2020-05-03T22:42:30Z,-59.13946667,47.57453333,4.0,,243.2,0.6
2020-05-03T22:43:30Z,-59.13946667,47.57453333,5.9,,266.0,0.7
2020-05-03T22:44:30Z,-59.13946667,47.57453333,4.5,,257.6,0.6
2020-05-03T22:45:30Z,-59.13946667,47.57453333,6.8,,249.7,0.7
2020-05-03T22:46:30Z,-59.13946667,47.57453333,5.1,,251.8,0.6
2020-05-03T22:47:30Z,-59.13946667,47.57453333,4.5,,251.8,0.6
2020-05-03T22:48:30Z,-59.13946667,47.57453333,3.3,,256.0,0.6
2020-05-03T22:49:30Z,-59.13946667,47.57453333,4.7,,253.7,0.7
2020-05-03T22:50:30Z,-59.13946667,47.57453333,6.2,,260.4,0.6
2020-05-03T22:51:30Z,-59.13946667,47.57453333,3.9,,252.9,0.6
2020-05-03T22:52:30Z,-59.13946667,47.57453333,4.8,,258.6,0.6
2020-05-03T22:53:31Z,-59.13946667,47.57453333,3.4,,240.9,0.7
2020-05-03T22:54:30Z,-59.13946667,47.57453333,5.5,,242.7,0.6
2020-05-03T22:55:30Z,-59.13946667,47.57453333,4.8,,258.2,0.7
2020-05-03T22:56:30Z,-59.13946667,47.57453333,4.0,,260.6,0.6
2020-05-03T22:57:30Z,-59.13946667,47.57453333,5.1,,256.1,0.6
2020-05-03T22:58:30Z,-59.13946667,47.57453333,4.1,,252.8,0.6
2020-05-03T22:59:30Z,-59.13946667,47.57453333,4.0,,255.7,0.6
