timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-05T18:17:24Z,-59.13946667,47.57453333,2.0,,135.7,
2020-07-05T18:18:24Z,-59.13946667,47.57453333,2.0,,132.5,
2020-07-05T18:19:24Z,-59.13946667,47.57453333,2.1,,127.5,
2020-07-05T18:20:24Z,-59.13946667,47.57453333,2.1,,136.1,
2020-07-05T18:21:24Z,-59.13946667,47.57453333,2.2,,128.2,
2020-07-05T18:22:24Z,-59.13946667,47.57453333,2.3,,159.1,
2020-07-05T18:23:24Z,-59.13946667,47.57453333,2.0,,154.1,
2020-07-05T18:24:24Z,-59.13946667,47.57453333,2.3,,165.7,
2020-07-05T18:25:24Z,-59.13946667,47.57453333,2.8,,156.3,
2020-07-05T18:26:24Z,-59.13946667,47.57453333,2.4,,168.9,
2020-07-05T18:27:24Z,-59.13946667,47.57453333,2.7,,167.2,
2020-07-05T18:28:24Z,-59.13946667,47.57453333,2.5,,167.1,
2020-07-05T18:29:24Z,-59.13946667,47.57453333,2.5,,165.0,
2020-07-05T18:30:24Z,-59.13946667,47.57453333,2.8,,163.1,
2020-07-05T18:31:24Z,-59.13946667,47.57453333,2.7,,164.2,
2020-07-05T18:32:24Z,-59.13946667,47.57453333,2.7,,164.9,
2020-07-05T18:33:24Z,-59.13946667,47.57453333,2.7,,166.8,
2020-07-05T18:34:24Z,-59.13946667,47.57453333,2.6,,164.4,
2020-07-05T18:35:24Z,-59.13946667,47.57453333,2.3,,143.7,
2020-07-05T18:36:24Z,-59.13946667,47.57453333,2.6,,159.6,
2020-07-05T18:37:24Z,-59.13946667,47.57453333,2.9,,156.5,
2020-07-05T18:38:24Z,-59.13946667,47.57453333,3.3,,162.3,
2020-07-05T18:39:24Z,-59.13946667,47.57453333,2.9,,147.8,
2020-07-05T18:40:24Z,-59.13946667,47.57453333,2.2,,158.5,
2020-07-05T18:41:25Z,-59.13946667,47.57453333,3.0,,164.9,
2020-07-05T18:42:25Z,-59.13946667,47.57453333,2.6,,163.4,
2020-07-05T18:43:25Z,-59.13946667,47.57453333,3.2,,161.1,
2020-07-05T18:44:25Z,-59.13946667,47.57453333,2.2,,157.3,
2020-07-05T18:45:24Z,-59.13946667,47.57453333,2.9,,158.6,
2020-07-05T18:46:25Z,-59.13946667,47.57453333,3.4,,161.6,
2020-07-05T18:47:24Z,-59.13946667,47.57453333,3.7,,147.4,
2020-07-05T18:48:24Z,-59.13946667,47.57453333,2.7,,163.2,0.7
2020-07-05T18:49:24Z,-59.13946667,47.57453333,3.1,,161.0,
2020-07-05T18:50:24Z,-59.13946667,47.57453333,2.5,,145.7,
2020-07-05T18:51:24Z,-59.13946667,47.57453333,2.8,,165.9,1.7
2020-07-05T18:52:24Z,-59.13946667,47.57453333,3.4,,161.1,
2020-07-05T18:53:24Z,-59.13946667,47.57453333,2.4,,159.8,
2020-07-05T18:54:24Z,-59.13946667,47.57453333,3.0,,159.2,
2020-07-05T18:55:24Z,-59.13946667,47.57453333,2.8,,160.2,
2020-07-05T18:56:24Z,-59.13946667,47.57453333,2.6,,152.0,
2020-07-05T18:57:24Z,-59.13946667,47.57453333,2.5,,156.6,
2020-07-05T18:58:24Z,-59.13946667,47.57453333,3.2,,159.4,
2020-07-05T18:59:24Z,-59.13946667,47.57453333,2.1,,174.4,
2020-07-05T19:00:25Z,-59.13946667,47.57453333,2.4,,156.0,
2020-07-05T19:01:24Z,-59.13946667,47.57453333,3.3,,159.6,
2020-07-05T19:02:24Z,-59.13946667,47.57453333,2.7,,151.7,
2020-07-05T19:03:24Z,-59.13946667,47.57453333,2.3,,158.0,
2020-07-05T19:04:24Z,-59.13946667,47.57453333,3.2,,161.4,
2020-07-05T19:05:24Z,-59.13946667,47.57453333,3.4,,156.8,
2020-07-05T19:06:24Z,-59.13946667,47.57453333,2.1,,148.7,
2020-07-05T19:07:24Z,-59.13946667,47.57453333,3.0,,153.2,
2020-07-05T19:08:24Z,-59.13946667,47.57453333,2.4,,158.6,
2020-07-05T19:09:24Z,-59.13946667,47.57453333,3.0,,154.9,
2020-07-05T19:10:24Z,-59.13946667,47.57453333,3.0,,158.5,
2020-07-05T19:11:24Z,-59.13946667,47.57453333,2.8,,157.5,
2020-07-05T19:12:24Z,-59.13946667,47.57453333,3.0,,150.9,
2020-07-05T19:13:24Z,-59.13946667,47.57453333,3.0,,159.1,
2020-07-05T19:14:24Z,-59.13946667,47.57453333,3.2,,157.1,
2020-07-05T19:15:24Z,-59.13946667,47.57453333,2.6,,149.5,
2020-07-05T19:16:24Z,-59.13946667,47.57453333,2.9,,159.1,
2020-07-05T19:17:24Z,-59.13946667,47.57453333,2.9,,156.2,
2020-07-05T19:18:24Z,-59.13946667,47.57453333,2.7,,153.1,
2020-07-05T19:19:24Z,-59.13946667,47.57453333,2.8,,161.0,
2020-07-05T19:20:24Z,-59.13946667,47.57453333,2.5,,161.1,
2020-07-05T19:21:25Z,-59.13946667,47.57453333,3.1,,170.1,
2020-07-05T19:22:24Z,-59.13946667,47.57453333,2.3,,172.6,
2020-07-05T19:23:24Z,-59.13946667,47.57453333,2.7,,153.6,
2020-07-05T19:24:24Z,-59.13946667,47.57453333,2.5,,159.9,
2020-07-05T19:25:24Z,-59.13946667,47.57453333,2.2,,164.7,
2020-07-05T19:26:24Z,-59.13946667,47.57453333,3.1,,166.7,
2020-07-05T19:27:24Z,-59.13946667,47.57453333,2.8,,163.9,
2020-07-05T19:28:25Z,-59.13946667,47.57453333,2.6,,148.9,
2020-07-05T19:29:24Z,-59.13946667,47.57453333,2.9,,162.9,
2020-07-05T19:30:24Z,-59.13946667,47.57453333,2.9,,160.6,
2020-07-05T19:31:24Z,-59.13946667,47.57453333,3.6,,153.1,
2020-07-05T19:32:24Z,-59.13946667,47.57453333,3.4,,150.7,
2020-07-05T19:33:24Z,-59.13946667,47.57453333,2.6,,183.8,
2020-07-05T19:34:24Z,-59.13946667,47.57453333,2.8,,177.6,0.6
2020-07-05T19:35:24Z,-59.13946667,47.57453333,3.1,,167.3,
2020-07-05T19:36:24Z,-59.13946667,47.57453333,2.5,,161.9,
2020-07-05T19:37:24Z,-59.13946667,47.57453333,2.0,,162.5,
2020-07-05T19:38:24Z,-59.13946667,47.57453333,3.0,,155.8,
2020-07-05T19:39:24Z,-59.13946667,47.57453333,2.4,,158.8,
2020-07-05T19:40:24Z,-59.13946667,47.57453333,2.4,,161.8,
2020-07-05T19:41:25Z,-59.13946667,47.57453333,3.4,,154.6,
2020-07-05T19:42:25Z,-59.13946667,47.57453333,2.6,,182.5,
2020-07-05T19:43:24Z,-59.13946667,47.57453333,2.2,,161.7,
2020-07-05T19:44:24Z,-59.13946667,47.57453333,2.6,,157.2,
2020-07-05T19:45:24Z,-59.13946667,47.57453333,2.2,,158.7,
2020-07-05T19:46:24Z,-59.13946667,47.57453333,2.4,,155.7,
2020-07-05T19:47:24Z,-59.13946667,47.57453333,2.7,,162.0,
2020-07-05T19:48:24Z,-59.13946667,47.57453333,2.5,,161.2,
2020-07-05T19:49:24Z,-59.13946667,47.57453333,2.7,,158.0,
2020-07-05T19:50:24Z,-59.13946667,47.57453333,3.6,,154.6,
2020-07-05T19:51:24Z,-59.13946667,47.57453333,2.7,,171.3,
2020-07-05T19:52:25Z,-59.13946667,47.57453333,3.1,,152.9,
2020-07-05T19:53:25Z,-59.13946667,47.57453333,3.5,,153.9,
2020-07-05T19:54:24Z,-59.13946667,47.57453333,3.2,,168.9,
2020-07-05T19:55:24Z,-59.13946667,47.57453333,2.6,,157.4,
2020-07-05T19:56:25Z,-59.13946667,47.57453333,2.9,,150.4,
2020-07-05T19:57:24Z,-59.13946667,47.57453333,2.5,,164.8,
2020-07-05T19:58:24Z,-59.13946667,47.57453333,2.3,,156.2,
2020-07-05T19:59:24Z,-59.13946667,47.57453333,2.8,,158.8,
2020-07-05T20:00:24Z,-59.13946667,47.57453333,2.3,,162.1,
2020-07-05T20:01:24Z,-59.13946667,47.57453333,3.0,,148.1,
2020-07-05T20:02:24Z,-59.13946667,47.57453333,2.7,,169.6,
2020-07-05T20:03:24Z,-59.13946667,47.57453333,2.3,,161.4,
2020-07-05T20:04:24Z,-59.13946667,47.57453333,2.9,,161.1,
2020-07-05T20:05:24Z,-59.13946667,47.57453333,3.4,,156.9,
2020-07-05T20:06:24Z,-59.13946667,47.57453333,2.5,,172.2,
2020-07-05T20:07:24Z,-59.13946667,47.57453333,2.0,,157.6,
2020-07-05T20:08:24Z,-59.13946667,47.57453333,3.1,,170.5,
2020-07-05T20:09:24Z,-59.13946667,47.57453333,2.1,,180.6,
2020-07-05T20:10:24Z,-59.13946667,47.57453333,2.5,,171.4,
2020-07-05T20:11:24Z,-59.13946667,47.57453333,2.0,,179.3,
2020-07-05T20:12:24Z,-59.13946667,47.57453333,2.4,,185.1,
2020-07-05T20:13:24Z,-59.13946667,47.57453333,2.1,,177.1,0.6
2020-07-05T20:14:24Z,-59.13946667,47.57453333,2.7,,167.1,
2020-07-05T20:15:24Z,-59.13946667,47.57453333,2.3,,170.7,
2020-07-05T20:16:24Z,-59.13946667,47.57453333,2.6,,168.2,
2020-07-05T20:17:24Z,-59.13946667,47.57453333,3.0,,170.1,
2020-07-05T20:18:24Z,-59.13946667,47.57453333,3.2,,160.0,
2020-07-05T20:19:24Z,-59.13946667,47.57453333,1.7,,192.3,0.6
2020-07-05T20:20:24Z,-59.13946667,47.57453333,1.7,,205.7,
2020-07-05T20:21:24Z,-59.13946667,47.57453333,1.6,,185.8,
2020-07-05T20:22:24Z,-59.13946667,47.57453333,2.6,,201.3,
2020-07-05T20:23:24Z,-59.13946667,47.57453333,3.6,,208.2,
2020-07-05T20:24:24Z,-59.13946667,47.57453333,2.1,,187.1,
2020-07-05T20:25:24Z,-59.13946667,47.57453333,2.0,,193.1,
2020-07-05T20:26:24Z,-59.13946667,47.57453333,2.5,,213.2,
2020-07-05T20:27:24Z,-59.13946667,47.57453333,1.4,,219.7,
2020-07-05T20:28:24Z,-59.13946667,47.57453333,2.6,,206.6,
2020-07-05T20:29:24Z,-59.13946667,47.57453333,2.9,,199.7,
2020-07-05T20:30:24Z,-59.13946667,47.57453333,1.6,,192.1,
2020-07-05T20:31:25Z,-59.13946667,47.57453333,2.8,,205.7,
2020-07-05T20:32:25Z,-59.13946667,47.57453333,2.2,,211.2,
2020-07-05T20:33:24Z,-59.13946667,47.57453333,2.5,,211.7,
2020-07-05T20:34:24Z,-59.13946667,47.57453333,2.4,,212.0,
2020-07-05T20:35:25Z,-59.13946667,47.57453333,1.9,,190.9,
2020-07-05T20:36:24Z,-59.13946667,47.57453333,2.1,,201.6,
2020-07-05T20:37:25Z,-59.13946667,47.57453333,2.1,,192.1,
2020-07-05T20:38:25Z,-59.13946667,47.57453333,2.1,,177.0,
2020-07-05T20:39:25Z,-59.13946667,47.57453333,1.9,,195.9,
2020-07-05T20:40:25Z,-59.13946667,47.57453333,2.5,,196.6,
2020-07-05T20:41:27Z,-59.13946667,47.57453333,2.0,,176.6,
2020-07-05T20:42:24Z,-59.13946667,47.57453333,2.2,,186.9,
2020-07-05T20:43:24Z,-59.13946667,47.57453333,2.6,,204.4,
2020-07-05T20:44:24Z,-59.13946667,47.57453333,1.9,,177.7,
2020-07-05T20:45:24Z,-59.13946667,47.57453333,1.5,,197.5,0.6
2020-07-05T20:46:25Z,-59.13946667,47.57453333,1.6,,177.0,1.1
2020-07-05T20:47:24Z,-59.13946667,47.57453333,1.8,,173.0,
2020-07-05T20:48:24Z,-59.13946667,47.57453333,2.3,,172.0,
2020-07-05T20:49:24Z,-59.13946667,47.57453333,1.7,,197.2,
2020-07-05T20:50:24Z,-59.13946667,47.57453333,1.8,,231.6,
2020-07-05T20:51:25Z,-59.13946667,47.57453333,1.7,,185.3,
2020-07-05T20:52:24Z,-59.13946667,47.57453333,1.9,,155.8,
2020-07-05T20:53:24Z,-59.13946667,47.57453333,2.4,,187.7,
2020-07-05T20:54:24Z,-59.13946667,47.57453333,1.8,,212.0,
2020-07-05T20:55:24Z,-59.13946667,47.57453333,1.7,,216.3,
2020-07-05T20:56:24Z,-59.13946667,47.57453333,1.7,,166.9,
2020-07-05T20:57:24Z,-59.13946667,47.57453333,2.4,,166.3,
2020-07-05T20:58:24Z,-59.13946667,47.57453333,1.0,,185.1,0.6
2020-07-05T20:59:24Z,-59.13946667,47.57453333,2.1,,167.6,
2020-07-05T21:00:24Z,-59.13946667,47.57453333,3.6,,175.6,
2020-07-05T21:01:24Z,-59.13946667,47.57453333,2.4,,167.1,
2020-07-05T21:02:24Z,-59.13946667,47.57453333,2.2,,160.7,
2020-07-05T21:03:24Z,-59.13946667,47.57453333,2.5,,183.4,0.6
2020-07-05T21:04:24Z,-59.13946667,47.57453333,2.0,,172.8,
2020-07-05T21:05:24Z,-59.13946667,47.57453333,1.8,,189.0,
2020-07-05T21:06:24Z,-59.13946667,47.57453333,1.9,,203.4,
2020-07-05T21:07:25Z,-59.13946667,47.57453333,1.8,,210.8,
2020-07-05T21:08:24Z,-59.13946667,47.57453333,2.2,,166.8,
2020-07-05T21:09:24Z,-59.13946667,47.57453333,1.6,,172.9,
2020-07-05T21:10:24Z,-59.13946667,47.57453333,2.1,,163.4,
2020-07-05T21:11:24Z,-59.13946667,47.57453333,1.3,,193.8,1.2
2020-07-05T21:12:24Z,-59.13946667,47.57453333,1.6,,218.3,
2020-07-05T21:13:24Z,-59.13946667,47.57453333,2.2,,158.3,
2020-07-05T21:14:24Z,-59.13946667,47.57453333,2.6,,159.8,
2020-07-05T21:15:24Z,-59.13946667,47.57453333,2.1,,174.0,
2020-07-05T21:16:24Z,-59.13946667,47.57453333,1.5,,182.7,
2020-07-05T21:17:24Z,-59.13946667,47.57453333,1.4,,178.2,
2020-07-05T21:18:24Z,-59.13946667,47.57453333,1.9,,168.1,
2020-07-05T21:19:24Z,-59.13946667,47.57453333,2.4,,168.9,
2020-07-05T21:20:24Z,-59.13946667,47.57453333,1.6,,207.7,
2020-07-05T21:21:25Z,-59.13946667,47.57453333,1.4,,195.1,
2020-07-05T21:22:24Z,-59.13946667,47.57453333,2.1,,193.9,
2020-07-05T21:23:24Z,-59.13946667,47.57453333,2.1,,153.8,
2020-07-05T21:24:24Z,-59.13946667,47.57453333,2.3,,178.7,
2020-07-05T21:25:24Z,-59.13946667,47.57453333,2.2,,203.2,
2020-07-05T21:26:24Z,-59.13946667,47.57453333,1.0,,218.7,
2020-07-05T21:27:24Z,-59.13946667,47.57453333,1.5,,173.6,
2020-07-05T21:28:25Z,-59.13946667,47.57453333,1.5,,176.2,
2020-07-05T21:29:24Z,-59.13946667,47.57453333,2.4,,162.9,
2020-07-05T21:30:26Z,-59.13946667,47.57453333,2.0,,166.7,
2020-07-05T21:31:24Z,-59.13946667,47.57453333,1.6,,165.1,
2020-07-05T21:32:24Z,-59.13946667,47.57453333,1.7,,163.8,
2020-07-05T21:33:24Z,-59.13946667,47.57453333,1.8,,222.1,0.6
2020-07-05T21:34:24Z,-59.13946667,47.57453333,1.9,,228.3,
2020-07-05T21:35:24Z,-59.13946667,47.57453333,1.7,,218.4,
2020-07-05T21:36:24Z,-59.13946667,47.57453333,1.7,,203.3,
2020-07-05T21:37:24Z,-59.13946667,47.57453333,2.7,,199.4,
2020-07-05T21:38:24Z,-59.13946667,47.57453333,2.2,,189.9,
2020-07-05T21:39:24Z,-59.13946667,47.57453333,1.2,,188.0,
2020-07-05T21:40:24Z,-59.13946667,47.57453333,1.5,,174.5,
2020-07-05T21:41:24Z,-59.13946667,47.57453333,1.6,,225.2,
2020-07-05T21:42:24Z,-59.13946667,47.57453333,1.9,,214.0,
2020-07-05T21:43:25Z,-59.13946667,47.57453333,1.5,,203.5,
2020-07-05T21:44:24Z,-59.13946667,47.57453333,1.7,,198.8,
2020-07-05T21:45:24Z,-59.13946667,47.57453333,1.3,,192.6,
2020-07-05T21:46:24Z,-59.13946667,47.57453333,1.9,,231.5,
2020-07-05T21:47:24Z,-59.13946667,47.57453333,1.5,,159.9,
2020-07-05T21:48:24Z,-59.13946667,47.57453333,1.4,,173.9,
2020-07-05T21:49:24Z,-59.13946667,47.57453333,1.3,,170.9,
2020-07-05T21:50:24Z,-59.13946667,47.57453333,1.5,,176.0,
2020-07-05T21:51:24Z,-59.13946667,47.57453333,2.0,,221.2,
2020-07-05T21:52:24Z,-59.13946667,47.57453333,1.7,,213.6,
2020-07-05T21:53:24Z,-59.13946667,47.57453333,1.3,,163.8,
2020-07-05T21:54:24Z,-59.13946667,47.57453333,1.2,,238.0,
2020-07-05T21:55:24Z,-59.13946667,47.57453333,1.5,,233.2,
2020-07-05T21:56:24Z,-59.13946667,47.57453333,2.4,,216.9,
2020-07-05T21:57:24Z,-59.13946667,47.57453333,1.4,,206.8,
2020-07-05T21:58:24Z,-59.13946667,47.57453333,1.3,,225.9,
2020-07-05T21:59:24Z,-59.13946667,47.57453333,1.2,,221.5,
2020-07-05T22:00:24Z,-59.13946667,47.57453333,2.0,,218.5,
2020-07-05T22:01:24Z,-59.13946667,47.57453333,2.1,,242.2,
2020-07-05T22:02:24Z,-59.13946667,47.57453333,1.2,,227.8,
2020-07-05T22:03:25Z,-59.13946667,47.57453333,1.5,,245.2,
2020-07-05T22:04:24Z,-59.13946667,47.57453333,1.9,,216.1,
2020-07-05T22:05:24Z,-59.13946667,47.57453333,1.6,,202.7,
2020-07-05T22:06:24Z,-59.13946667,47.57453333,1.2,,198.6,
2020-07-05T22:07:24Z,-59.13946667,47.57453333,1.1,,202.5,
2020-07-05T22:08:24Z,-59.13946667,47.57453333,1.0,,175.9,
2020-07-05T22:09:24Z,-59.13946667,47.57453333,1.3,,204.6,
2020-07-05T22:10:24Z,-59.13946667,47.57453333,1.6,,247.9,
2020-07-05T22:11:24Z,-59.13946667,47.57453333,1.3,,210.7,
2020-07-05T22:12:24Z,-59.13946667,47.57453333,1.0,,214.6,
2020-07-05T22:13:24Z,-59.13946667,47.57453333,1.0,,232.7,
2020-07-05T22:14:24Z,-59.13946667,47.57453333,1.3,,255.2,
2020-07-05T22:15:24Z,-59.13946667,47.57453333,1.2,,237.7,
2020-07-05T22:16:24Z,-59.13946667,47.57453333,1.0,,244.3,
2020-07-05T22:17:24Z,-59.13946667,47.57453333,1.6,,188.5,
2020-07-05T22:18:24Z,-59.13946667,47.57453333,1.2,,197.0,
2020-07-05T22:19:24Z,-59.13946667,47.57453333,0.6,,207.3,
2020-07-05T22:20:24Z,-59.13946667,47.57453333,0.7,,261.0,
2020-07-05T22:21:24Z,-59.13946667,47.57453333,0.7,,223.7,0.6
2020-07-05T22:22:24Z,-59.13946667,47.57453333,1.2,,198.4,
2020-07-05T22:23:24Z,-59.13946667,47.57453333,0.7,,222.4,1.6
2020-07-05T22:24:24Z,-59.13946667,47.57453333,0.4,,289.7,
2020-07-05T22:25:24Z,-59.13946667,47.57453333,0.6,,291.1,
2020-07-05T22:26:24Z,-59.13946667,47.57453333,0.7,,314.1,
2020-07-05T22:27:24Z,-59.13946667,47.57453333,0.8,,293.7,0.6
2020-07-05T22:28:24Z,-59.13946667,47.57453333,0.6,,305.1,
2020-07-05T22:29:24Z,-59.13946667,47.57453333,0.3,,268.8,0.6
2020-07-05T22:30:24Z,-59.13946667,47.57453333,0.3,,267.5,
2020-07-05T22:31:24Z,-59.13946667,47.57453333,0.6,,247.2,
2020-07-05T22:32:24Z,-59.13946667,47.57453333,0.5,,201.9,
2020-07-05T22:33:24Z,-59.13946667,47.57453333,0.3,,23.5,
2020-07-05T22:34:24Z,-59.13946667,47.57453333,0.7,,28.5,
2020-07-05T22:35:24Z,-59.13946667,47.57453333,0.6,,13.1,
2020-07-05T22:36:24Z,-59.13946667,47.57453333,0.8,,352.0,
2020-07-05T22:37:24Z,-59.13946667,47.57453333,0.7,,355.9,
2020-07-05T22:38:24Z,-59.13946667,47.57453333,0.7,,15.1,
2020-07-05T22:39:24Z,-59.13946667,47.57453333,0.5,,23.4,
2020-07-05T22:40:24Z,-59.13946667,47.57453333,0.4,,16.5,
2020-07-05T22:41:24Z,-59.13946667,47.57453333,0.5,,345.1,
2020-07-05T22:42:24Z,-59.13946667,47.57453333,0.6,,315.4,
2020-07-05T22:43:24Z,-59.13946667,47.57453333,0.8,,339.8,
2020-07-05T22:44:24Z,-59.13946667,47.57453333,0.4,,276.2,
2020-07-05T22:45:24Z,-59.13946667,47.57453333,0.3,,319.1,0.6
2020-07-05T22:46:25Z,-59.13946667,47.57453333,0.4,,291.8,
2020-07-05T22:47:24Z,-59.13946667,47.57453333,0.4,,314.2,
2020-07-05T22:48:24Z,-59.13946667,47.57453333,0.4,,303.9,
2020-07-05T22:49:24Z,-59.13946667,47.57453333,0.5,,285.6,
2020-07-05T22:50:24Z,-59.13946667,47.57453333,0.7,,271.3,
2020-07-05T22:51:24Z,-59.13946667,47.57453333,0.8,,262.0,
2020-07-05T22:52:24Z,-59.13946667,47.57453333,0.9,,231.3,
2020-07-05T22:53:25Z,-59.13946667,47.57453333,1.4,,216.5,
2020-07-05T22:54:24Z,-59.13946667,47.57453333,0.7,,227.2,
2020-07-05T22:55:24Z,-59.13946667,47.57453333,0.5,,172.3,
2020-07-05T22:56:24Z,-59.13946667,47.57453333,1.3,,155.8,
2020-07-05T22:57:24Z,-59.13946667,47.57453333,1.5,,159.8,
2020-07-05T22:58:24Z,-59.13946667,47.57453333,1.4,,158.8,
2020-07-05T22:59:24Z,-59.13946667,47.57453333,0.7,,169.9,
2020-07-05T23:00:24Z,-59.13946667,47.57453333,0.4,,151.7,
2020-07-05T23:01:24Z,-59.13946667,47.57453333,0.4,,120.4,
2020-07-05T23:02:24Z,-59.13946667,47.57453333,0.3,,107.6,
2020-07-05T23:03:24Z,-59.13946667,47.57453333,0.7,,129.3,
2020-07-05T23:04:24Z,-59.13946667,47.57453333,0.7,,165.7,
2020-07-05T23:05:25Z,-59.13946667,47.57453333,1.1,,151.9,
2020-07-05T23:06:25Z,-59.13946667,47.57453333,1.3,,156.1,
2020-07-05T23:07:24Z,-59.13946667,47.57453333,0.8,,128.5,
2020-07-05T23:08:24Z,-59.13946667,47.57453333,0.4,,139.5,
2020-07-05T23:09:24Z,-59.13946667,47.57453333,0.3,,71.0,
2020-07-05T23:10:25Z,-59.13946667,47.57453333,0.3,,25.3,
2020-07-05T23:11:24Z,-59.13946667,47.57453333,0.3,,0.4,
2020-07-05T23:12:24Z,-59.13946667,47.57453333,0.2,,248.3,
2020-07-05T23:13:25Z,-59.13946667,47.57453333,0.7,,139.7,
2020-07-05T23:14:24Z,-59.13946667,47.57453333,0.3,,80.7,
2020-07-05T23:15:24Z,-59.13946667,47.57453333,0.6,,129.3,
2020-07-05T23:16:24Z,-59.13946667,47.57453333,0.6,,128.1,
2020-07-05T23:17:24Z,-59.13946667,47.57453333,0.6,,134.6,
2020-07-05T23:18:24Z,-59.13946667,47.57453333,0.5,,155.8,
2020-07-05T23:19:24Z,-59.13946667,47.57453333,0.2,,211.6,
2020-07-05T23:20:24Z,-59.13946667,47.57453333,0.2,,126.7,
2020-07-05T23:21:24Z,-59.13946667,47.57453333,0.7,,135.9,
2020-07-05T23:22:24Z,-59.13946667,47.57453333,0.4,,97.0,
2020-07-05T23:23:24Z,-59.13946667,47.57453333,0.5,,124.4,
2020-07-05T23:24:24Z,-59.13946667,47.57453333,0.5,,120.1,
2020-07-05T23:25:24Z,-59.13946667,47.57453333,0.7,,172.6,
2020-07-05T23:26:24Z,-59.13946667,47.57453333,0.8,,163.2,
2020-07-05T23:27:24Z,-59.13946667,47.57453333,0.6,,133.6,
2020-07-05T23:28:25Z,-59.13946667,47.57453333,0.8,,144.5,
2020-07-05T23:29:25Z,-59.13946667,47.57453333,0.7,,134.0,
2020-07-05T23:30:24Z,-59.13946667,47.57453333,0.4,,110.8,
2020-07-05T23:31:24Z,-59.13946667,47.57453333,0.7,,124.7,
2020-07-05T23:32:24Z,-59.13946667,47.57453333,0.7,,136.4,0.6
2020-07-05T23:33:24Z,-59.13946667,47.57453333,0.6,,143.9,
2020-07-05T23:34:25Z,-59.13946667,47.57453333,0.5,,114.0,
2020-07-05T23:35:24Z,-59.13946667,47.57453333,0.6,,148.7,
2020-07-05T23:36:24Z,-59.13946667,47.57453333,0.5,,153.4,
2020-07-05T23:37:24Z,-59.13946667,47.57453333,0.6,,129.4,
2020-07-05T23:38:24Z,-59.13946667,47.57453333,0.5,,144.5,
2020-07-05T23:39:25Z,-59.13946667,47.57453333,0.6,,143.6,
2020-07-05T23:40:24Z,-59.13946667,47.57453333,0.2,,149.7,
2020-07-05T23:41:24Z,-59.13946667,47.57453333,0.3,,44.5,
2020-07-05T23:42:24Z,-59.13946667,47.57453333,0.5,,41.4,
2020-07-05T23:43:24Z,-59.13946667,47.57453333,0.9,,10.7,
2020-07-05T23:44:24Z,-59.13946667,47.57453333,1.1,,20.2,
2020-07-05T23:45:24Z,-59.13946667,47.57453333,1.0,,15.4,
2020-07-05T23:46:24Z,-59.13946667,47.57453333,1.1,,19.3,
2020-07-05T23:47:24Z,-59.13946667,47.57453333,0.9,,18.5,
2020-07-05T23:48:24Z,-59.13946667,47.57453333,0.9,,17.2,
2020-07-05T23:49:24Z,-59.13946667,47.57453333,0.9,,13.4,
2020-07-05T23:50:24Z,-59.13946667,47.57453333,0.7,,26.7,
2020-07-05T23:51:24Z,-59.13946667,47.57453333,0.6,,13.2,
2020-07-05T23:52:24Z,-59.13946667,47.57453333,0.3,,60.2,
2020-07-05T23:53:24Z,-59.13946667,47.57453333,0.2,,62.3,
2020-07-05T23:54:24Z,-59.13946667,47.57453333,0.2,,53.6,
2020-07-05T23:55:24Z,-59.13946667,47.57453333,0.1,,21.6,
2020-07-05T23:56:24Z,-59.13946667,47.57453333,0.3,,354.0,0.6
2020-07-05T23:57:24Z,-59.13946667,47.57453333,0.6,,353.4,
2020-07-05T23:58:24Z,-59.13946667,47.57453333,0.7,,350.3,
2020-07-05T23:59:24Z,-59.13946667,47.57453333,0.8,,3.8,
