timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-23T17:41:19Z,-59.13946667,47.57453333,4.3,,177.9,0.6
2020-04-23T17:42:19Z,-59.13946667,47.57453333,3.6,,163.7,0.7
2020-04-23T17:43:19Z,-59.13946667,47.57453333,4.2,,157.9,0.7
2020-04-23T17:44:19Z,-59.13946667,47.57453333,4.4,,173.5,0.7
2020-04-23T17:45:19Z,-59.13946667,47.57453333,4.1,,170.1,0.6
2020-04-23T17:46:19Z,-59.13946667,47.57453333,4.8,,173.2,0.6
2020-04-23T17:47:19Z,-59.13946667,47.57453333,4.2,,161.1,0.7
2020-04-23T17:48:19Z,-59.13946667,47.57453333,4.3,,168.1,0.6
2020-04-23T17:49:19Z,-59.13946667,47.57453333,5.5,,158.1,0.6
2020-04-23T17:50:19Z,-59.13946667,47.57453333,3.3,,172.8,0.6
2020-04-23T17:51:19Z,-59.13946667,47.57453333,5.2,,160.0,0.7
2020-04-23T17:52:19Z,-59.13946667,47.57453333,5.8,,155.5,0.7
2020-04-23T17:53:19Z,-59.13946667,47.57453333,3.8,,167.9,0.7
2020-04-23T17:54:19Z,-59.13946667,47.57453333,5.2,,164.3,0.6
2020-04-23T17:55:19Z,-59.13946667,47.57453333,5.1,,163.0,0.6
2020-04-23T17:56:19Z,-59.13946667,47.57453333,4.9,,168.8,0.6
2020-04-23T17:57:19Z,-59.13946667,47.57453333,6.0,,158.3,0.6
2020-04-23T17:58:19Z,-59.13946667,47.57453333,4.4,,153.8,0.6
2020-04-23T17:59:19Z,-59.13946667,47.57453333,4.1,,158.2,0.6
2020-04-23T18:00:19Z,-59.13946667,47.57453333,4.0,,157.6,0.6
2020-04-23T18:01:19Z,-59.13946667,47.57453333,4.5,,160.5,0.6
2020-04-23T18:02:19Z,-59.13946667,47.57453333,5.5,,154.1,0.6
2020-04-23T18:03:19Z,-59.13946667,47.57453333,5.0,,160.9,0.7
2020-04-23T18:04:19Z,-59.13946667,47.57453333,5.2,,154.3,0.6
2020-04-23T18:05:19Z,-59.13946667,47.57453333,4.7,,161.0,0.6
2020-04-23T18:06:19Z,-59.13946667,47.57453333,3.3,,168.1,0.6
2020-04-23T18:07:19Z,-59.13946667,47.57453333,4.3,,158.2,0.6
2020-04-23T18:08:19Z,-59.13946667,47.57453333,4.3,,161.8,0.6
2020-04-23T18:09:19Z,-59.13946667,47.57453333,5.4,,157.7,0.6
2020-04-23T18:10:19Z,-59.13946667,47.57453333,5.5,,169.4,0.6
2020-04-23T18:11:19Z,-59.13946667,47.57453333,4.0,,176.5,0.7
2020-04-23T18:12:19Z,-59.13946667,47.57453333,4.0,,170.2,0.7
2020-04-23T18:13:19Z,-59.13946667,47.57453333,2.5,,172.2,0.6
2020-04-23T18:14:19Z,-59.13946667,47.57453333,5.9,,171.3,0.6
2020-04-23T18:15:19Z,-59.13946667,47.57453333,3.6,,172.1,0.6
2020-04-23T18:16:19Z,-59.13946667,47.57453333,4.3,,162.8,0.6
2020-04-23T18:17:19Z,-59.13946667,47.57453333,4.7,,156.9,0.6
2020-04-23T18:18:19Z,-59.13946667,47.57453333,4.1,,160.6,0.7
2020-04-23T18:19:19Z,-59.13946667,47.57453333,4.0,,171.3,0.6
2020-04-23T18:20:19Z,-59.13946667,47.57453333,4.1,,159.1,0.6
2020-04-23T18:21:19Z,-59.13946667,47.57453333,4.6,,159.6,0.7
2020-04-23T18:22:19Z,-59.13946667,47.57453333,3.9,,160.1,0.6
2020-04-23T18:23:19Z,-59.13946667,47.57453333,5.7,,154.0,0.7
2020-04-23T18:24:19Z,-59.13946667,47.57453333,3.4,,174.8,0.7
2020-04-23T18:25:19Z,-59.13946667,47.57453333,3.9,,163.8,0.6
2020-04-23T18:26:19Z,-59.13946667,47.57453333,4.0,,171.7,0.6
2020-04-23T18:27:19Z,-59.13946667,47.57453333,2.3,,184.4,0.7
2020-04-23T18:28:19Z,-59.13946667,47.57453333,3.4,,154.2,0.6
2020-04-23T18:29:19Z,-59.13946667,47.57453333,4.4,,166.5,0.6
2020-04-23T18:30:19Z,-59.13946667,47.57453333,4.1,,171.3,0.6
2020-04-23T18:31:19Z,-59.13946667,47.57453333,4.0,,166.1,0.6
2020-04-23T18:32:19Z,-59.13946667,47.57453333,3.6,,164.8,0.7
2020-04-23T18:33:19Z,-59.13946667,47.57453333,3.1,,159.5,0.6
2020-04-23T18:34:19Z,-59.13946667,47.57453333,3.0,,171.7,0.6
2020-04-23T18:35:19Z,-59.13946667,47.57453333,3.2,,165.7,0.6
2020-04-23T18:36:19Z,-59.13946667,47.57453333,4.0,,177.2,0.6
2020-04-23T18:37:19Z,-59.13946667,47.57453333,3.8,,173.4,0.6
2020-04-23T18:38:19Z,-59.13946667,47.57453333,3.5,,171.0,0.6
2020-04-23T18:39:19Z,-59.13946667,47.57453333,4.2,,173.7,0.6
2020-04-23T18:40:19Z,-59.13946667,47.57453333,4.9,,172.5,0.6
2020-04-23T18:41:19Z,-59.13946667,47.57453333,2.8,,164.3,0.6
2020-04-23T18:42:19Z,-59.13946667,47.57453333,2.7,,170.4,0.7
2020-04-23T18:43:19Z,-59.13946667,47.57453333,3.1,,175.6,0.6
2020-04-23T18:44:19Z,-59.13946667,47.57453333,4.5,,164.9,0.7
2020-04-23T18:45:19Z,-59.13946667,47.57453333,4.4,,161.0,0.6
2020-04-23T18:46:19Z,-59.13946667,47.57453333,4.7,,162.8,0.6
2020-04-23T18:47:19Z,-59.13946667,47.57453333,5.0,,156.2,0.6
2020-04-23T18:48:19Z,-59.13946667,47.57453333,3.2,,165.1,0.7
2020-04-23T18:49:19Z,-59.13946667,47.57453333,3.3,,164.0,0.7
2020-04-23T18:50:19Z,-59.13946667,47.57453333,3.7,,168.0,0.7
2020-04-23T18:51:19Z,-59.13946667,47.57453333,4.6,,162.2,0.6
2020-04-23T18:52:19Z,-59.13946667,47.57453333,4.5,,160.7,0.7
2020-04-23T18:53:19Z,-59.13946667,47.57453333,3.6,,164.2,0.6
2020-04-23T18:54:19Z,-59.13946667,47.57453333,4.9,,159.7,0.6
2020-04-23T18:55:19Z,-59.13946667,47.57453333,4.7,,161.1,0.7
2020-04-23T18:56:19Z,-59.13946667,47.57453333,5.5,,163.7,0.6
2020-04-23T18:57:19Z,-59.13946667,47.57453333,5.1,,162.7,0.6
2020-04-23T18:58:19Z,-59.13946667,47.57453333,4.4,,157.1,0.6
2020-04-23T18:59:19Z,-59.13946667,47.57453333,4.2,,174.5,0.6
2020-04-23T19:00:19Z,-59.13946667,47.57453333,2.8,,178.6,0.6
2020-04-23T19:01:19Z,-59.13946667,47.57453333,3.0,,184.6,0.6
2020-04-23T19:02:19Z,-59.13946667,47.57453333,3.7,,174.1,0.6
2020-04-23T19:03:19Z,-59.13946667,47.57453333,2.5,,170.8,0.6
2020-04-23T19:04:19Z,-59.13946667,47.57453333,4.1,,161.6,0.6
2020-04-23T19:05:19Z,-59.13946667,47.57453333,3.8,,155.2,0.6
2020-04-23T19:06:19Z,-59.13946667,47.57453333,2.9,,168.3,0.7
2020-04-23T19:07:19Z,-59.13946667,47.57453333,2.9,,164.1,0.6
2020-04-23T19:08:19Z,-59.13946667,47.57453333,3.5,,180.3,0.7
2020-04-23T19:09:19Z,-59.13946667,47.57453333,3.1,,166.6,0.7
2020-04-23T19:10:19Z,-59.13946667,47.57453333,2.9,,166.4,0.6
2020-04-23T19:11:19Z,-59.13946667,47.57453333,3.5,,168.5,0.6
2020-04-23T19:12:19Z,-59.13946667,47.57453333,3.4,,170.5,0.6
2020-04-23T19:13:19Z,-59.13946667,47.57453333,3.7,,167.5,0.6
2020-04-23T19:14:19Z,-59.13946667,47.57453333,4.5,,167.3,0.6
2020-04-23T19:15:19Z,-59.13946667,47.57453333,3.9,,169.6,0.7
2020-04-23T19:16:19Z,-59.13946667,47.57453333,2.9,,177.2,0.7
2020-04-23T19:17:19Z,-59.13946667,47.57453333,3.4,,172.2,0.6
2020-04-23T19:18:19Z,-59.13946667,47.57453333,4.3,,172.7,0.7
2020-04-23T19:19:19Z,-59.13946667,47.57453333,3.1,,170.5,0.6
2020-04-23T19:20:19Z,-59.13946667,47.57453333,3.3,,174.4,0.7
2020-04-23T19:21:19Z,-59.13946667,47.57453333,2.3,,173.2,0.6
2020-04-23T19:22:19Z,-59.13946667,47.57453333,4.3,,180.3,0.6
2020-04-23T19:23:19Z,-59.13946667,47.57453333,5.0,,171.7,0.6
2020-04-23T19:24:19Z,-59.13946667,47.57453333,3.7,,167.4,0.6
2020-04-23T19:25:19Z,-59.13946667,47.57453333,4.3,,170.4,0.6
2020-04-23T19:26:19Z,-59.13946667,47.57453333,4.6,,169.9,0.6
2020-04-23T19:27:19Z,-59.13946667,47.57453333,4.6,,174.4,0.6
2020-04-23T19:28:19Z,-59.13946667,47.57453333,4.0,,176.4,0.7
2020-04-23T19:29:19Z,-59.13946667,47.57453333,4.7,,173.6,0.6
2020-04-23T19:30:19Z,-59.13946667,47.57453333,3.7,,180.2,0.7
2020-04-23T19:31:19Z,-59.13946667,47.57453333,4.6,,182.3,0.7
2020-04-23T19:32:19Z,-59.13946667,47.57453333,4.3,,180.3,0.7
2020-04-23T19:33:19Z,-59.13946667,47.57453333,4.8,,178.9,0.6
2020-04-23T19:34:19Z,-59.13946667,47.57453333,4.8,,170.7,0.7
2020-04-23T19:35:19Z,-59.13946667,47.57453333,4.3,,157.9,0.7
2020-04-23T19:36:19Z,-59.13946667,47.57453333,5.0,,171.0,0.6
2020-04-23T19:37:19Z,-59.13946667,47.57453333,4.1,,160.6,0.7
2020-04-23T19:38:19Z,-59.13946667,47.57453333,3.9,,163.0,0.6
2020-04-23T19:39:19Z,-59.13946667,47.57453333,4.7,,167.4,0.7
2020-04-23T19:40:19Z,-59.13946667,47.57453333,4.7,,162.4,0.6
2020-04-23T19:41:19Z,-59.13946667,47.57453333,5.5,,162.2,0.6
2020-04-23T19:42:19Z,-59.13946667,47.57453333,3.6,,176.2,0.7
2020-04-23T19:43:19Z,-59.13946667,47.57453333,6.0,,161.0,0.6
2020-04-23T19:44:19Z,-59.13946667,47.57453333,3.5,,179.1,0.6
2020-04-23T19:45:19Z,-59.13946667,47.57453333,4.4,,160.8,0.6
2020-04-23T19:46:19Z,-59.13946667,47.57453333,5.2,,158.6,0.6
2020-04-23T19:47:19Z,-59.13946667,47.57453333,5.1,,161.5,0.6
2020-04-23T19:48:19Z,-59.13946667,47.57453333,3.4,,168.6,0.6
2020-04-23T19:49:19Z,-59.13946667,47.57453333,4.5,,164.6,0.7
2020-04-23T19:50:19Z,-59.13946667,47.57453333,4.4,,157.3,0.6
2020-04-23T19:51:19Z,-59.13946667,47.57453333,3.8,,174.1,0.6
2020-04-23T19:52:19Z,-59.13946667,47.57453333,3.2,,175.5,0.6
2020-04-23T19:53:19Z,-59.13946667,47.57453333,3.0,,171.4,0.6
2020-04-23T19:54:19Z,-59.13946667,47.57453333,4.1,,175.7,0.7
2020-04-23T19:55:19Z,-59.13946667,47.57453333,2.9,,178.2,0.6
2020-04-23T19:56:19Z,-59.13946667,47.57453333,4.2,,172.4,0.7
2020-04-23T19:57:19Z,-59.13946667,47.57453333,3.8,,171.2,0.7
2020-04-23T19:58:19Z,-59.13946667,47.57453333,3.8,,165.5,0.6
2020-04-23T19:59:19Z,-59.13946667,47.57453333,3.5,,171.6,0.6
2020-04-23T20:00:19Z,-59.13946667,47.57453333,4.1,,166.7,0.6
2020-04-23T20:01:19Z,-59.13946667,47.57453333,4.1,,159.4,0.6
2020-04-23T20:02:19Z,-59.13946667,47.57453333,4.9,,168.3,0.7
2020-04-23T20:03:19Z,-59.13946667,47.57453333,5.8,,161.4,0.6
2020-04-23T20:04:19Z,-59.13946667,47.57453333,3.4,,163.7,0.6
2020-04-23T20:05:19Z,-59.13946667,47.57453333,3.8,,165.0,0.6
2020-04-23T20:06:20Z,-59.13946667,47.57453333,4.6,,174.8,0.6
2020-04-23T20:07:19Z,-59.13946667,47.57453333,4.6,,171.5,0.7
2020-04-23T20:08:20Z,-59.13946667,47.57453333,4.5,,173.2,0.7
2020-04-23T20:09:19Z,-59.13946667,47.57453333,3.7,,153.0,0.6
2020-04-23T20:10:19Z,-59.13946667,47.57453333,3.7,,159.1,0.6
2020-04-23T20:11:19Z,-59.13946667,47.57453333,4.2,,155.8,0.7
2020-04-23T20:12:19Z,-59.13946667,47.57453333,3.8,,160.5,0.6
2020-04-23T20:13:19Z,-59.13946667,47.57453333,4.3,,161.0,0.7
2020-04-23T20:14:19Z,-59.13946667,47.57453333,4.6,,158.1,0.6
2020-04-23T20:15:19Z,-59.13946667,47.57453333,3.2,,152.7,0.6
2020-04-23T20:16:19Z,-59.13946667,47.57453333,5.6,,153.1,0.6
2020-04-23T20:17:19Z,-59.13946667,47.57453333,3.8,,180.2,0.7
2020-04-23T20:18:19Z,-59.13946667,47.57453333,4.9,,173.1,0.6
2020-04-23T20:19:19Z,-59.13946667,47.57453333,5.7,,178.2,0.6
2020-04-23T20:20:19Z,-59.13946667,47.57453333,5.0,,159.8,0.7
2020-04-23T20:21:19Z,-59.13946667,47.57453333,4.2,,176.5,0.6
2020-04-23T20:22:20Z,-59.13946667,47.57453333,4.6,,167.8,0.6
2020-04-23T20:23:19Z,-59.13946667,47.57453333,3.8,,156.2,0.6
2020-04-23T20:24:19Z,-59.13946667,47.57453333,4.3,,175.0,0.6
2020-04-23T20:25:19Z,-59.13946667,47.57453333,4.3,,169.5,0.6
2020-04-23T20:26:19Z,-59.13946667,47.57453333,4.4,,165.8,0.6
2020-04-23T20:27:19Z,-59.13946667,47.57453333,5.1,,168.3,0.6
2020-04-23T20:28:19Z,-59.13946667,47.57453333,5.3,,169.7,0.7
2020-04-23T20:29:19Z,-59.13946667,47.57453333,4.0,,164.9,0.7
2020-04-23T20:30:19Z,-59.13946667,47.57453333,5.2,,166.9,0.7
2020-04-23T20:31:19Z,-59.13946667,47.57453333,5.8,,168.1,0.7
2020-04-23T20:32:19Z,-59.13946667,47.57453333,4.9,,168.3,0.6
2020-04-23T20:33:19Z,-59.13946667,47.57453333,3.1,,171.8,0.6
2020-04-23T20:34:19Z,-59.13946667,47.57453333,2.6,,174.9,0.6
2020-04-23T20:35:19Z,-59.13946667,47.57453333,5.1,,164.8,0.6
2020-04-23T20:36:19Z,-59.13946667,47.57453333,4.1,,170.8,0.6
2020-04-23T20:37:19Z,-59.13946667,47.57453333,5.2,,163.3,0.6
2020-04-23T20:38:19Z,-59.13946667,47.57453333,4.0,,197.3,0.7
2020-04-23T20:39:19Z,-59.13946667,47.57453333,2.9,,179.4,0.6
2020-04-23T20:40:19Z,-59.13946667,47.57453333,4.0,,169.9,0.6
2020-04-23T20:41:19Z,-59.13946667,47.57453333,4.6,,178.6,0.6
2020-04-23T20:42:19Z,-59.13946667,47.57453333,5.1,,174.3,0.7
2020-04-23T20:43:19Z,-59.13946667,47.57453333,3.8,,167.6,0.7
2020-04-23T20:44:19Z,-59.13946667,47.57453333,4.7,,171.7,0.7
2020-04-23T20:45:19Z,-59.13946667,47.57453333,6.6,,166.5,0.6
2020-04-23T20:46:19Z,-59.13946667,47.57453333,5.9,,166.8,0.6
2020-04-23T20:47:19Z,-59.13946667,47.57453333,3.2,,160.9,0.6
2020-04-23T20:48:19Z,-59.13946667,47.57453333,4.3,,173.5,0.6
2020-04-23T20:49:19Z,-59.13946667,47.57453333,4.8,,180.7,0.7
2020-04-23T20:50:19Z,-59.13946667,47.57453333,3.4,,175.4,0.6
2020-04-23T20:51:19Z,-59.13946667,47.57453333,3.6,,174.8,0.7
2020-04-23T20:52:19Z,-59.13946667,47.57453333,4.2,,169.1,0.7
2020-04-23T20:53:19Z,-59.13946667,47.57453333,4.2,,178.5,0.6
2020-04-23T20:54:19Z,-59.13946667,47.57453333,3.2,,177.8,0.6
2020-04-23T20:55:19Z,-59.13946667,47.57453333,6.8,,169.9,0.7
2020-04-23T20:56:19Z,-59.13946667,47.57453333,4.2,,176.9,0.6
2020-04-23T20:57:19Z,-59.13946667,47.57453333,2.8,,189.8,0.6
2020-04-23T20:58:19Z,-59.13946667,47.57453333,3.8,,165.7,0.6
2020-04-23T20:59:19Z,-59.13946667,47.57453333,3.8,,189.8,0.7
2020-04-23T21:00:19Z,-59.13946667,47.57453333,4.3,,177.5,0.6
2020-04-23T21:01:19Z,-59.13946667,47.57453333,3.8,,180.1,0.6
2020-04-23T21:02:19Z,-59.13946667,47.57453333,3.2,,175.8,0.6
2020-04-23T21:03:19Z,-59.13946667,47.57453333,4.4,,185.4,0.6
2020-04-23T21:04:19Z,-59.13946667,47.57453333,3.9,,169.2,0.6
2020-04-23T21:05:19Z,-59.13946667,47.57453333,6.0,,162.9,0.6
2020-04-23T21:06:19Z,-59.13946667,47.57453333,4.5,,179.6,0.6
2020-04-23T21:07:19Z,-59.13946667,47.57453333,4.0,,165.6,0.6
2020-04-23T21:08:19Z,-59.13946667,47.57453333,4.0,,171.1,0.6
2020-04-23T21:09:19Z,-59.13946667,47.57453333,4.8,,160.9,0.6
2020-04-23T21:10:19Z,-59.13946667,47.57453333,3.0,,172.0,0.6
2020-04-23T21:11:19Z,-59.13946667,47.57453333,4.5,,175.3,0.7
2020-04-23T21:12:19Z,-59.13946667,47.57453333,6.9,,178.6,0.6
2020-04-23T21:13:19Z,-59.13946667,47.57453333,6.1,,171.7,0.6
2020-04-23T21:14:19Z,-59.13946667,47.57453333,2.5,,185.8,0.6
2020-04-23T21:15:19Z,-59.13946667,47.57453333,2.1,,173.8,0.6
2020-04-23T21:16:19Z,-59.13946667,47.57453333,3.1,,189.7,0.6
2020-04-23T21:17:19Z,-59.13946667,47.57453333,5.4,,187.0,0.6
2020-04-23T21:18:19Z,-59.13946667,47.57453333,4.8,,176.7,0.6
2020-04-23T21:19:19Z,-59.13946667,47.57453333,5.7,,170.2,0.7
2020-04-23T21:20:19Z,-59.13946667,47.57453333,5.5,,167.7,0.6
2020-04-23T21:21:19Z,-59.13946667,47.57453333,4.8,,175.8,0.6
2020-04-23T21:22:19Z,-59.13946667,47.57453333,4.7,,178.1,0.6
2020-04-23T21:23:19Z,-59.13946667,47.57453333,4.7,,175.7,0.7
2020-04-23T21:24:19Z,-59.13946667,47.57453333,3.5,,182.1,0.6
2020-04-23T21:25:19Z,-59.13946667,47.57453333,2.7,,171.6,0.6
2020-04-23T21:26:19Z,-59.13946667,47.57453333,3.5,,177.9,0.6
2020-04-23T21:27:19Z,-59.13946667,47.57453333,4.0,,174.3,0.7
2020-04-23T21:28:19Z,-59.13946667,47.57453333,4.3,,166.8,0.6
2020-04-23T21:29:19Z,-59.13946667,47.57453333,4.8,,178.1,0.6
2020-04-23T21:30:19Z,-59.13946667,47.57453333,3.9,,172.2,0.6
2020-04-23T21:31:19Z,-59.13946667,47.57453333,4.7,,169.3,0.6
2020-04-23T21:32:19Z,-59.13946667,47.57453333,4.6,,164.0,0.6
2020-04-23T21:33:19Z,-59.13946667,47.57453333,5.1,,164.9,0.6
2020-04-23T21:34:19Z,-59.13946667,47.57453333,4.1,,172.5,0.6
2020-04-23T21:35:19Z,-59.13946667,47.57453333,4.0,,177.3,0.6
2020-04-23T21:36:19Z,-59.13946667,47.57453333,5.2,,172.3,0.6
2020-04-23T21:37:19Z,-59.13946667,47.57453333,2.9,,174.3,0.7
2020-04-23T21:38:19Z,-59.13946667,47.57453333,3.1,,179.6,0.6
2020-04-23T21:39:19Z,-59.13946667,47.57453333,5.1,,179.5,0.6
2020-04-23T21:40:19Z,-59.13946667,47.57453333,2.8,,172.2,0.7
2020-04-23T21:41:19Z,-59.13946667,47.57453333,4.1,,174.6,0.6
2020-04-23T21:42:19Z,-59.13946667,47.57453333,3.4,,177.3,0.7
2020-04-23T21:43:19Z,-59.13946667,47.57453333,3.4,,183.5,0.6
2020-04-23T21:44:19Z,-59.13946667,47.57453333,3.2,,173.9,0.6
2020-04-23T21:45:19Z,-59.13946667,47.57453333,5.5,,168.2,0.6
2020-04-23T21:46:20Z,-59.13946667,47.57453333,4.6,,176.3,0.7
2020-04-23T21:47:19Z,-59.13946667,47.57453333,4.2,,176.7,0.6
2020-04-23T21:48:19Z,-59.13946667,47.57453333,4.1,,166.0,0.7
2020-04-23T21:49:19Z,-59.13946667,47.57453333,4.2,,168.0,0.6
2020-04-23T21:50:19Z,-59.13946667,47.57453333,4.0,,167.2,0.7
2020-04-23T21:51:19Z,-59.13946667,47.57453333,4.3,,168.2,0.6
2020-04-23T21:52:19Z,-59.13946667,47.57453333,3.1,,168.2,0.6
2020-04-23T21:53:19Z,-59.13946667,47.57453333,3.9,,163.3,0.6
2020-04-23T21:54:19Z,-59.13946667,47.57453333,3.5,,170.5,0.6
2020-04-23T21:55:19Z,-59.13946667,47.57453333,4.4,,159.5,0.6
2020-04-23T21:56:19Z,-59.13946667,47.57453333,3.2,,163.3,0.7
2020-04-23T21:57:19Z,-59.13946667,47.57453333,3.2,,160.1,0.6
2020-04-23T21:58:19Z,-59.13946667,47.57453333,4.2,,165.8,0.6
2020-04-23T21:59:19Z,-59.13946667,47.57453333,2.9,,176.3,0.6
2020-04-23T22:00:19Z,-59.13946667,47.57453333,5.3,,162.1,0.6
2020-04-23T22:01:19Z,-59.13946667,47.57453333,4.7,,165.2,0.6
2020-04-23T22:02:19Z,-59.13946667,47.57453333,5.2,,172.3,0.6
2020-04-23T22:03:19Z,-59.13946667,47.57453333,4.0,,168.6,0.7
2020-04-23T22:04:19Z,-59.13946667,47.57453333,5.7,,165.8,0.7
2020-04-23T22:05:19Z,-59.13946667,47.57453333,5.0,,174.8,0.7
2020-04-23T22:06:19Z,-59.13946667,47.57453333,5.1,,171.8,0.6
2020-04-23T22:07:19Z,-59.13946667,47.57453333,4.7,,174.8,0.7
2020-04-23T22:08:19Z,-59.13946667,47.57453333,3.9,,159.7,0.7
2020-04-23T22:09:19Z,-59.13946667,47.57453333,3.8,,173.3,0.7
2020-04-23T22:10:19Z,-59.13946667,47.57453333,3.6,,165.5,0.7
2020-04-23T22:11:19Z,-59.13946667,47.57453333,5.8,,164.9,0.7
2020-04-23T22:12:19Z,-59.13946667,47.57453333,5.2,,174.0,0.6
2020-04-23T22:13:19Z,-59.13946667,47.57453333,4.1,,175.6,0.6
2020-04-23T22:14:19Z,-59.13946667,47.57453333,5.4,,171.8,0.7
2020-04-23T22:15:19Z,-59.13946667,47.57453333,3.7,,167.8,0.7
2020-04-23T22:16:19Z,-59.13946667,47.57453333,3.1,,170.1,0.6
2020-04-23T22:17:19Z,-59.13946667,47.57453333,4.0,,167.4,0.6
2020-04-23T22:18:19Z,-59.13946667,47.57453333,4.7,,164.5,0.6
2020-04-23T22:19:19Z,-59.13946667,47.57453333,3.7,,164.3,0.6
2020-04-23T22:20:19Z,-59.13946667,47.57453333,5.2,,171.2,0.7
2020-04-23T22:21:19Z,-59.13946667,47.57453333,4.7,,169.2,0.7
2020-04-23T22:22:19Z,-59.13946667,47.57453333,5.0,,167.7,0.6
2020-04-23T22:23:19Z,-59.13946667,47.57453333,3.6,,169.2,0.6
2020-04-23T22:24:19Z,-59.13946667,47.57453333,3.5,,167.1,0.6
2020-04-23T22:25:19Z,-59.13946667,47.57453333,5.1,,167.3,0.7
2020-04-23T22:26:19Z,-59.13946667,47.57453333,3.4,,158.2,0.7
2020-04-23T22:27:19Z,-59.13946667,47.57453333,4.6,,160.8,0.6
2020-04-23T22:28:19Z,-59.13946667,47.57453333,3.9,,177.1,0.7
2020-04-23T22:29:19Z,-59.13946667,47.57453333,3.5,,168.3,0.7
2020-04-23T22:30:19Z,-59.13946667,47.57453333,4.2,,155.2,0.6
2020-04-23T22:31:19Z,-59.13946667,47.57453333,2.9,,174.5,0.6
2020-04-23T22:32:19Z,-59.13946667,47.57453333,3.4,,170.8,0.7
2020-04-23T22:33:19Z,-59.13946667,47.57453333,2.6,,171.0,0.6
2020-04-23T22:34:19Z,-59.13946667,47.57453333,3.9,,161.6,0.6
2020-04-23T22:35:19Z,-59.13946667,47.57453333,3.1,,175.6,0.7
2020-04-23T22:36:19Z,-59.13946667,47.57453333,3.2,,167.0,0.6
2020-04-23T22:37:19Z,-59.13946667,47.57453333,4.3,,161.0,0.6
2020-04-23T22:38:19Z,-59.13946667,47.57453333,3.1,,159.7,0.7
2020-04-23T22:39:19Z,-59.13946667,47.57453333,4.5,,167.9,0.7
2020-04-23T22:40:19Z,-59.13946667,47.57453333,3.1,,164.6,0.7
2020-04-23T22:41:19Z,-59.13946667,47.57453333,4.0,,162.9,0.7
2020-04-23T22:42:19Z,-59.13946667,47.57453333,5.2,,159.9,0.7
2020-04-23T22:43:19Z,-59.13946667,47.57453333,5.0,,157.5,0.7
2020-04-23T22:44:19Z,-59.13946667,47.57453333,4.2,,160.3,0.7
2020-04-23T22:45:19Z,-59.13946667,47.57453333,5.4,,156.5,0.7
2020-04-23T22:46:19Z,-59.13946667,47.57453333,4.9,,159.5,0.6
2020-04-23T22:47:19Z,-59.13946667,47.57453333,4.2,,157.0,0.6
2020-04-23T22:48:19Z,-59.13946667,47.57453333,3.5,,174.4,0.6
2020-04-23T22:49:19Z,-59.13946667,47.57453333,4.3,,165.5,0.6
2020-04-23T22:50:19Z,-59.13946667,47.57453333,4.4,,171.5,0.7
2020-04-23T22:51:19Z,-59.13946667,47.57453333,4.7,,172.6,0.6
2020-04-23T22:52:19Z,-59.13946667,47.57453333,4.6,,168.0,0.6
2020-04-23T22:53:19Z,-59.13946667,47.57453333,3.6,,167.7,0.7
2020-04-23T22:54:19Z,-59.13946667,47.57453333,3.1,,167.3,0.6
2020-04-23T22:55:19Z,-59.13946667,47.57453333,4.8,,166.7,0.6
2020-04-23T22:56:19Z,-59.13946667,47.57453333,4.0,,170.4,0.6
2020-04-23T22:57:19Z,-59.13946667,47.57453333,3.2,,171.7,0.7
2020-04-23T22:58:19Z,-59.13946667,47.57453333,3.7,,159.1,0.6
2020-04-23T22:59:19Z,-59.13946667,47.57453333,2.9,,173.6,0.6
2020-04-23T23:00:19Z,-59.13946667,47.57453333,2.3,,172.8,0.7
2020-04-23T23:01:19Z,-59.13946667,47.57453333,2.2,,165.2,0.7
2020-04-23T23:02:19Z,-59.13946667,47.57453333,3.0,,165.5,0.7
2020-04-23T23:03:19Z,-59.13946667,47.57453333,3.9,,166.2,0.7
2020-04-23T23:04:19Z,-59.13946667,47.57453333,3.8,,161.7,0.6
2020-04-23T23:05:19Z,-59.13946667,47.57453333,3.6,,172.5,0.7
2020-04-23T23:06:19Z,-59.13946667,47.57453333,2.4,,162.9,0.7
2020-04-23T23:07:19Z,-59.13946667,47.57453333,4.1,,157.8,0.6
2020-04-23T23:08:19Z,-59.13946667,47.57453333,4.5,,162.0,0.6
2020-04-23T23:09:19Z,-59.13946667,47.57453333,4.5,,157.7,0.7
2020-04-23T23:10:19Z,-59.13946667,47.57453333,3.7,,167.5,0.6
2020-04-23T23:11:19Z,-59.13946667,47.57453333,3.5,,159.0,0.7
2020-04-23T23:12:19Z,-59.13946667,47.57453333,3.2,,158.8,0.7
2020-04-23T23:13:19Z,-59.13946667,47.57453333,4.0,,160.9,0.6
2020-04-23T23:14:19Z,-59.13946667,47.57453333,3.2,,164.0,0.7
2020-04-23T23:15:19Z,-59.13946667,47.57453333,2.8,,168.3,0.7
2020-04-23T23:16:19Z,-59.13946667,47.57453333,2.8,,165.4,0.6
2020-04-23T23:17:19Z,-59.13946667,47.57453333,3.3,,176.2,0.7
2020-04-23T23:18:19Z,-59.13946667,47.57453333,3.4,,172.5,0.6
2020-04-23T23:19:19Z,-59.13946667,47.57453333,4.8,,164.9,0.7
2020-04-23T23:20:19Z,-59.13946667,47.57453333,3.7,,171.7,0.6
