timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-28T16:58:24Z,-59.13946667,47.57453333,9.4,,6.3,0.6
2020-04-28T16:59:24Z,-59.13946667,47.57453333,9.9,,16.1,0.7
2020-04-28T17:00:24Z,-59.13946667,47.57453333,9.6,,19.0,0.7
2020-04-28T17:01:24Z,-59.13946667,47.57453333,9.6,,20.0,
2020-04-28T17:02:24Z,-59.13946667,47.57453333,10.8,,12.6,0.6
2020-04-28T17:03:24Z,-59.13946667,47.57453333,9.5,,22.8,
2020-04-28T17:04:24Z,-59.13946667,47.57453333,9.6,,4.7,
2020-04-28T17:05:24Z,-59.13946667,47.57453333,10.4,,28.5,0.6
2020-04-28T17:06:24Z,-59.13946667,47.57453333,9.7,,26.4,0.6
2020-04-28T17:07:24Z,-59.13946667,47.57453333,9.5,,18.0,0.6
2020-04-28T17:08:24Z,-59.13946667,47.57453333,10.5,,8.9,0.8
2020-04-28T17:09:24Z,-59.13946667,47.57453333,10.4,,12.0,0.9
2020-04-28T17:10:24Z,-59.13946667,47.57453333,10.3,,12.9,0.6
2020-04-28T17:11:24Z,-59.13946667,47.57453333,11.9,,11.9,0.6
2020-04-28T17:12:24Z,-59.13946667,47.57453333,11.2,,17.2,0.8
2020-04-28T17:13:24Z,-59.13946667,47.57453333,9.5,,15.7,0.7
2020-04-28T17:14:24Z,-59.13946667,47.57453333,9.3,,16.9,0.6
2020-04-28T17:15:24Z,-59.13946667,47.57453333,10.6,,20.1,0.8
2020-04-28T17:16:24Z,-59.13946667,47.57453333,7.8,,12.3,0.7
2020-04-28T17:17:24Z,-59.13946667,47.57453333,8.9,,5.3,0.6
2020-04-28T17:18:24Z,-59.13946667,47.57453333,10.6,,3.5,0.7
2020-04-28T17:19:24Z,-59.13946667,47.57453333,10.1,,17.7,0.6
2020-04-28T17:20:24Z,-59.13946667,47.57453333,9.8,,14.3,0.7
2020-04-28T17:21:24Z,-59.13946667,47.57453333,11.3,,10.6,0.6
2020-04-28T17:22:24Z,-59.13946667,47.57453333,11.4,,22.5,0.6
2020-04-28T17:23:24Z,-59.13946667,47.57453333,10.3,,21.8,0.6
2020-04-28T17:24:24Z,-59.13946667,47.57453333,10.2,,0.7,0.6
2020-04-28T17:25:24Z,-59.13946667,47.57453333,10.0,,11.3,
2020-04-28T17:26:24Z,-59.13946667,47.57453333,10.1,,24.2,0.6
2020-04-28T17:27:24Z,-59.13946667,47.57453333,8.4,,16.7,0.6
2020-04-28T17:28:24Z,-59.13946667,47.57453333,9.0,,14.4,0.6
2020-04-28T17:29:24Z,-59.13946667,47.57453333,9.7,,19.0,0.6
2020-04-28T17:30:24Z,-59.13946667,47.57453333,9.7,,6.3,0.6
2020-04-28T17:31:24Z,-59.13946667,47.57453333,8.8,,5.8,0.6
2020-04-28T17:32:24Z,-59.13946667,47.57453333,8.9,,8.8,0.7
2020-04-28T17:33:24Z,-59.13946667,47.57453333,8.4,,11.6,0.7
2020-04-28T17:34:24Z,-59.13946667,47.57453333,8.4,,9.7,0.6
2020-04-28T17:35:24Z,-59.13946667,47.57453333,9.1,,12.0,0.8
2020-04-28T17:36:24Z,-59.13946667,47.57453333,8.5,,11.7,0.6
2020-04-28T17:37:24Z,-59.13946667,47.57453333,8.1,,17.9,
2020-04-28T17:38:24Z,-59.13946667,47.57453333,7.6,,7.0,0.6
2020-04-28T17:39:24Z,-59.13946667,47.57453333,8.3,,9.5,0.6
2020-04-28T17:40:24Z,-59.13946667,47.57453333,9.0,,14.0,0.6
2020-04-28T17:41:24Z,-59.13946667,47.57453333,7.9,,30.8,0.8
2020-04-28T17:42:25Z,-59.13946667,47.57453333,9.1,,24.1,
2020-04-28T17:43:24Z,-59.13946667,47.57453333,8.0,,22.3,0.6
2020-04-28T17:44:24Z,-59.13946667,47.57453333,8.8,,14.5,0.6
2020-04-28T17:45:24Z,-59.13946667,47.57453333,10.1,,7.5,0.6
2020-04-28T17:46:24Z,-59.13946667,47.57453333,10.5,,11.9,0.7
2020-04-28T17:47:24Z,-59.13946667,47.57453333,11.1,,21.2,0.6
2020-04-28T17:48:24Z,-59.13946667,47.57453333,10.7,,17.5,0.6
2020-04-28T17:49:24Z,-59.13946667,47.57453333,9.3,,17.4,0.9
2020-04-28T17:50:24Z,-59.13946667,47.57453333,10.5,,20.9,0.7
2020-04-28T17:51:24Z,-59.13946667,47.57453333,9.9,,18.9,0.7
2020-04-28T17:52:24Z,-59.13946667,47.57453333,12.3,,17.3,0.6
2020-04-28T17:53:24Z,-59.13946667,47.57453333,9.8,,22.9,
2020-04-28T17:54:24Z,-59.13946667,47.57453333,9.3,,14.8,0.7
2020-04-28T17:55:24Z,-59.13946667,47.57453333,11.9,,15.7,0.6
2020-04-28T17:56:24Z,-59.13946667,47.57453333,11.2,,16.4,0.7
2020-04-28T17:57:24Z,-59.13946667,47.57453333,10.9,,17.4,0.6
2020-04-28T17:58:24Z,-59.13946667,47.57453333,9.1,,20.4,0.7
2020-04-28T17:59:24Z,-59.13946667,47.57453333,9.1,,17.3,0.7
2020-04-28T18:00:24Z,-59.13946667,47.57453333,9.0,,19.6,0.6
2020-04-28T18:01:24Z,-59.13946667,47.57453333,10.1,,14.5,0.7
2020-04-28T18:02:24Z,-59.13946667,47.57453333,12.0,,6.4,0.7
2020-04-28T18:03:24Z,-59.13946667,47.57453333,10.6,,9.4,0.6
2020-04-28T18:04:24Z,-59.13946667,47.57453333,9.4,,12.1,0.7
2020-04-28T18:05:24Z,-59.13946667,47.57453333,10.8,,5.3,0.6
2020-04-28T18:06:24Z,-59.13946667,47.57453333,9.7,,9.9,0.6
2020-04-28T18:07:24Z,-59.13946667,47.57453333,9.1,,11.2,0.6
2020-04-28T18:08:24Z,-59.13946667,47.57453333,10.5,,15.4,0.6
2020-04-28T18:09:24Z,-59.13946667,47.57453333,9.3,,19.4,0.6
2020-04-28T18:10:24Z,-59.13946667,47.57453333,9.3,,20.3,0.9
2020-04-28T18:11:24Z,-59.13946667,47.57453333,8.8,,12.1,0.6
2020-04-28T18:12:25Z,-59.13946667,47.57453333,9.6,,1.9,
2020-04-28T18:13:24Z,-59.13946667,47.57453333,9.4,,3.5,0.6
2020-04-28T18:14:24Z,-59.13946667,47.57453333,9.7,,6.2,
2020-04-28T18:15:24Z,-59.13946667,47.57453333,10.6,,24.1,0.6
2020-04-28T18:16:24Z,-59.13946667,47.57453333,9.5,,9.8,0.6
2020-04-28T18:17:24Z,-59.13946667,47.57453333,9.4,,6.6,0.6
2020-04-28T18:18:24Z,-59.13946667,47.57453333,10.1,,6.5,0.6
2020-04-28T18:19:24Z,-59.13946667,47.57453333,9.2,,17.3,0.7
2020-04-28T18:20:24Z,-59.13946667,47.57453333,9.8,,13.4,0.6
2020-04-28T18:21:24Z,-59.13946667,47.57453333,10.8,,3.1,0.7
2020-04-28T18:22:24Z,-59.13946667,47.57453333,9.7,,356.6,0.7
2020-04-28T18:23:24Z,-59.13946667,47.57453333,11.8,,9.0,0.7
2020-04-28T18:24:24Z,-59.13946667,47.57453333,11.1,,12.0,0.6
2020-04-28T18:25:24Z,-59.13946667,47.57453333,8.6,,13.8,0.7
2020-04-28T18:26:24Z,-59.13946667,47.57453333,9.7,,14.1,0.6
2020-04-28T18:27:24Z,-59.13946667,47.57453333,8.7,,4.9,0.7
2020-04-28T18:28:24Z,-59.13946667,47.57453333,9.9,,14.2,0.6
2020-04-28T18:29:24Z,-59.13946667,47.57453333,10.3,,22.0,0.6
2020-04-28T18:30:24Z,-59.13946667,47.57453333,10.7,,8.7,0.9
2020-04-28T18:31:24Z,-59.13946667,47.57453333,12.1,,17.8,0.6
2020-04-28T18:32:24Z,-59.13946667,47.57453333,10.2,,22.0,0.6
2020-04-28T18:33:24Z,-59.13946667,47.57453333,11.8,,358.9,0.6
2020-04-28T18:34:24Z,-59.13946667,47.57453333,11.5,,4.9,0.6
2020-04-28T18:35:24Z,-59.13946667,47.57453333,9.6,,14.5,0.7
2020-04-28T18:36:24Z,-59.13946667,47.57453333,9.5,,2.6,0.6
2020-04-28T18:37:24Z,-59.13946667,47.57453333,10.3,,2.7,0.7
2020-04-28T18:38:24Z,-59.13946667,47.57453333,10.2,,16.7,0.7
2020-04-28T18:39:24Z,-59.13946667,47.57453333,10.2,,11.5,0.7
2020-04-28T18:40:24Z,-59.13946667,47.57453333,11.2,,1.8,0.7
2020-04-28T18:41:24Z,-59.13946667,47.57453333,10.4,,12.5,0.7
2020-04-28T18:42:24Z,-59.13946667,47.57453333,10.6,,359.4,0.6
2020-04-28T18:43:24Z,-59.13946667,47.57453333,11.6,,3.7,0.6
2020-04-28T18:44:24Z,-59.13946667,47.57453333,9.8,,11.9,0.7
2020-04-28T18:45:25Z,-59.13946667,47.57453333,10.8,,4.9,0.7
2020-04-28T18:46:24Z,-59.13946667,47.57453333,11.0,,12.1,0.9
2020-04-28T18:47:24Z,-59.13946667,47.57453333,10.5,,12.5,0.6
2020-04-28T18:48:24Z,-59.13946667,47.57453333,11.7,,15.6,0.6
2020-04-28T18:49:24Z,-59.13946667,47.57453333,8.8,,9.7,0.6
2020-04-28T18:50:24Z,-59.13946667,47.57453333,9.1,,13.1,0.6
2020-04-28T18:51:24Z,-59.13946667,47.57453333,10.0,,11.6,0.6
2020-04-28T18:52:24Z,-59.13946667,47.57453333,9.5,,1.3,1.0
2020-04-28T18:53:24Z,-59.13946667,47.57453333,8.6,,15.2,0.7
2020-04-28T18:54:24Z,-59.13946667,47.57453333,9.0,,12.0,0.6
2020-04-28T18:55:24Z,-59.13946667,47.57453333,10.3,,17.6,0.6
2020-04-28T18:56:25Z,-59.13946667,47.57453333,9.9,,11.0,0.6
2020-04-28T18:57:24Z,-59.13946667,47.57453333,9.3,,13.7,
2020-04-28T18:58:24Z,-59.13946667,47.57453333,9.5,,15.8,0.6
2020-04-28T18:59:24Z,-59.13946667,47.57453333,10.2,,12.7,0.7
2020-04-28T19:00:24Z,-59.13946667,47.57453333,11.1,,1.9,0.6
2020-04-28T19:01:24Z,-59.13946667,47.57453333,9.1,,7.9,0.6
2020-04-28T19:02:24Z,-59.13946667,47.57453333,11.0,,13.2,0.6
2020-04-28T19:03:24Z,-59.13946667,47.57453333,9.8,,14.9,0.7
2020-04-28T19:04:24Z,-59.13946667,47.57453333,10.4,,21.7,0.6
2020-04-28T19:05:24Z,-59.13946667,47.57453333,9.3,,20.5,0.6
2020-04-28T19:06:24Z,-59.13946667,47.57453333,8.5,,11.5,0.6
2020-04-28T19:07:24Z,-59.13946667,47.57453333,9.5,,18.6,0.7
2020-04-28T19:08:24Z,-59.13946667,47.57453333,11.2,,18.5,0.6
2020-04-28T19:09:24Z,-59.13946667,47.57453333,11.0,,20.1,0.6
2020-04-28T19:10:24Z,-59.13946667,47.57453333,11.0,,18.3,0.7
2020-04-28T19:11:24Z,-59.13946667,47.57453333,10.9,,12.4,0.6
2020-04-28T19:12:24Z,-59.13946667,47.57453333,8.5,,11.9,0.7
2020-04-28T19:13:24Z,-59.13946667,47.57453333,8.8,,17.0,0.6
2020-04-28T19:14:24Z,-59.13946667,47.57453333,9.8,,20.1,0.6
2020-04-28T19:15:25Z,-59.13946667,47.57453333,10.9,,19.2,0.6
2020-04-28T19:16:24Z,-59.13946667,47.57453333,9.9,,23.0,0.6
2020-04-28T19:17:24Z,-59.13946667,47.57453333,11.4,,20.1,0.6
2020-04-28T19:18:24Z,-59.13946667,47.57453333,9.8,,22.9,0.6
2020-04-28T19:19:24Z,-59.13946667,47.57453333,9.3,,18.5,0.7
2020-04-28T19:20:24Z,-59.13946667,47.57453333,10.8,,18.6,0.8
2020-04-28T19:21:24Z,-59.13946667,47.57453333,9.9,,20.6,0.6
2020-04-28T19:22:24Z,-59.13946667,47.57453333,9.4,,22.5,0.6
2020-04-28T19:23:25Z,-59.13946667,47.57453333,10.7,,19.1,0.7
2020-04-28T19:24:24Z,-59.13946667,47.57453333,8.2,,11.6,0.6
2020-04-28T19:25:24Z,-59.13946667,47.57453333,9.4,,13.2,0.6
2020-04-28T19:26:24Z,-59.13946667,47.57453333,9.0,,9.9,0.8
2020-04-28T19:27:24Z,-59.13946667,47.57453333,10.2,,9.4,0.6
2020-04-28T19:28:24Z,-59.13946667,47.57453333,11.5,,9.4,0.6
2020-04-28T19:29:25Z,-59.13946667,47.57453333,10.8,,7.5,0.6
2020-04-28T19:30:24Z,-59.13946667,47.57453333,9.2,,17.6,0.7
2020-04-28T19:31:24Z,-59.13946667,47.57453333,11.0,,13.9,0.6
2020-04-28T19:32:24Z,-59.13946667,47.57453333,9.4,,14.9,0.7
2020-04-28T19:33:24Z,-59.13946667,47.57453333,9.7,,10.0,0.6
2020-04-28T19:34:24Z,-59.13946667,47.57453333,10.3,,12.3,0.7
2020-04-28T19:35:24Z,-59.13946667,47.57453333,10.0,,14.7,0.6
2020-04-28T19:36:24Z,-59.13946667,47.57453333,10.5,,14.3,0.6
2020-04-28T19:37:24Z,-59.13946667,47.57453333,10.8,,12.6,0.6
2020-04-28T19:38:24Z,-59.13946667,47.57453333,9.8,,8.1,0.6
2020-04-28T19:39:24Z,-59.13946667,47.57453333,10.8,,13.4,0.7
2020-04-28T19:40:25Z,-59.13946667,47.57453333,10.4,,12.2,0.6
2020-04-28T19:41:24Z,-59.13946667,47.57453333,10.4,,6.3,0.6
2020-04-28T19:42:24Z,-59.13946667,47.57453333,10.8,,12.1,0.6
2020-04-28T19:43:24Z,-59.13946667,47.57453333,10.9,,7.3,0.6
2020-04-28T19:44:24Z,-59.13946667,47.57453333,11.8,,11.8,0.7
2020-04-28T19:45:24Z,-59.13946667,47.57453333,11.1,,6.8,0.7
2020-04-28T19:46:24Z,-59.13946667,47.57453333,10.9,,10.3,0.7
2020-04-28T19:47:24Z,-59.13946667,47.57453333,10.5,,21.0,0.7
2020-04-28T19:48:24Z,-59.13946667,47.57453333,10.9,,17.3,0.6
2020-04-28T19:49:24Z,-59.13946667,47.57453333,10.5,,14.2,0.8
2020-04-28T19:50:24Z,-59.13946667,47.57453333,11.5,,13.1,0.6
2020-04-28T19:51:24Z,-59.13946667,47.57453333,10.9,,17.3,0.7
2020-04-28T19:52:24Z,-59.13946667,47.57453333,11.0,,8.8,0.7
2020-04-28T19:53:24Z,-59.13946667,47.57453333,9.8,,5.3,0.6
2020-04-28T19:54:24Z,-59.13946667,47.57453333,9.4,,15.6,1.6
2020-04-28T19:55:24Z,-59.13946667,47.57453333,8.7,,18.3,0.7
2020-04-28T19:56:24Z,-59.13946667,47.57453333,12.0,,15.5,0.7
2020-04-28T19:57:25Z,-59.13946667,47.57453333,11.4,,13.1,0.6
2020-04-28T19:58:24Z,-59.13946667,47.57453333,10.4,,21.9,0.6
2020-04-28T19:59:24Z,-59.13946667,47.57453333,8.7,,11.6,0.7
2020-04-28T20:00:24Z,-59.13946667,47.57453333,8.4,,15.5,0.6
2020-04-28T20:01:24Z,-59.13946667,47.57453333,10.0,,2.0,0.8
2020-04-28T20:02:24Z,-59.13946667,47.57453333,9.5,,13.0,0.7
2020-04-28T20:03:24Z,-59.13946667,47.57453333,8.7,,18.1,0.6
2020-04-28T20:04:24Z,-59.13946667,47.57453333,11.1,,19.4,0.6
2020-04-28T20:05:24Z,-59.13946667,47.57453333,10.1,,24.6,0.6
2020-04-28T20:06:24Z,-59.13946667,47.57453333,12.2,,15.9,0.7
2020-04-28T20:07:24Z,-59.13946667,47.57453333,10.2,,19.1,0.7
2020-04-28T20:08:24Z,-59.13946667,47.57453333,10.3,,17.9,0.6
2020-04-28T20:09:24Z,-59.13946667,47.57453333,10.3,,13.5,0.6
2020-04-28T20:10:24Z,-59.13946667,47.57453333,9.3,,18.4,0.6
2020-04-28T20:11:24Z,-59.13946667,47.57453333,9.7,,15.6,0.6
2020-04-28T20:12:24Z,-59.13946667,47.57453333,9.7,,21.0,0.7
2020-04-28T20:13:24Z,-59.13946667,47.57453333,10.9,,21.7,0.6
2020-04-28T20:14:24Z,-59.13946667,47.57453333,9.5,,17.6,0.6
2020-04-28T20:15:24Z,-59.13946667,47.57453333,7.7,,17.6,0.7
2020-04-28T20:16:24Z,-59.13946667,47.57453333,7.7,,13.2,0.6
2020-04-28T20:17:24Z,-59.13946667,47.57453333,8.4,,16.3,0.6
2020-04-28T20:18:24Z,-59.13946667,47.57453333,7.9,,16.5,0.7
2020-04-28T20:19:24Z,-59.13946667,47.57453333,9.3,,9.7,0.6
2020-04-28T20:20:24Z,-59.13946667,47.57453333,9.8,,12.2,0.6
2020-04-28T20:21:24Z,-59.13946667,47.57453333,8.5,,3.4,0.6
2020-04-28T20:22:24Z,-59.13946667,47.57453333,8.1,,10.4,0.6
2020-04-28T20:23:24Z,-59.13946667,47.57453333,8.5,,16.7,0.7
2020-04-28T20:24:24Z,-59.13946667,47.57453333,8.9,,7.7,0.7
2020-04-28T20:25:24Z,-59.13946667,47.57453333,11.2,,15.3,0.7
2020-04-28T20:26:24Z,-59.13946667,47.57453333,9.5,,15.0,0.6
2020-04-28T20:27:24Z,-59.13946667,47.57453333,11.3,,16.6,0.7
2020-04-28T20:28:24Z,-59.13946667,47.57453333,10.0,,18.2,0.7
2020-04-28T20:29:24Z,-59.13946667,47.57453333,8.8,,16.5,0.6
2020-04-28T20:30:24Z,-59.13946667,47.57453333,9.6,,17.2,0.7
2020-04-28T20:31:24Z,-59.13946667,47.57453333,10.1,,15.7,0.6
2020-04-28T20:32:24Z,-59.13946667,47.57453333,10.9,,18.9,
2020-04-28T20:33:24Z,-59.13946667,47.57453333,10.1,,15.9,0.6
2020-04-28T20:34:24Z,-59.13946667,47.57453333,10.8,,13.2,0.7
2020-04-28T20:35:24Z,-59.13946667,47.57453333,9.2,,13.4,0.6
2020-04-28T20:36:24Z,-59.13946667,47.57453333,8.2,,19.5,0.6
2020-04-28T20:37:24Z,-59.13946667,47.57453333,10.2,,15.7,0.7
2020-04-28T20:38:24Z,-59.13946667,47.57453333,9.3,,25.2,0.7
2020-04-28T20:39:24Z,-59.13946667,47.57453333,8.7,,19.2,0.6
2020-04-28T20:40:24Z,-59.13946667,47.57453333,11.0,,24.9,0.7
2020-04-28T20:41:24Z,-59.13946667,47.57453333,10.2,,21.9,0.6
2020-04-28T20:42:24Z,-59.13946667,47.57453333,9.5,,20.3,0.6
2020-04-28T20:43:24Z,-59.13946667,47.57453333,9.9,,19.6,0.6
2020-04-28T20:44:25Z,-59.13946667,47.57453333,9.1,,16.5,0.6
2020-04-28T20:45:24Z,-59.13946667,47.57453333,9.1,,21.5,0.7
2020-04-28T20:46:24Z,-59.13946667,47.57453333,8.7,,22.3,0.7
2020-04-28T20:47:24Z,-59.13946667,47.57453333,10.1,,14.9,0.7
2020-04-28T20:48:24Z,-59.13946667,47.57453333,8.9,,13.4,0.7
2020-04-28T20:49:24Z,-59.13946667,47.57453333,7.4,,21.4,0.7
2020-04-28T20:50:24Z,-59.13946667,47.57453333,9.9,,19.2,0.6
2020-04-28T20:51:24Z,-59.13946667,47.57453333,10.2,,13.8,0.7
2020-04-28T20:52:25Z,-59.13946667,47.57453333,11.0,,21.4,0.7
2020-04-28T20:53:24Z,-59.13946667,47.57453333,9.4,,16.7,0.7
2020-04-28T20:54:25Z,-59.13946667,47.57453333,9.0,,12.3,0.6
2020-04-28T20:55:24Z,-59.13946667,47.57453333,9.5,,17.5,0.7
2020-04-28T20:56:24Z,-59.13946667,47.57453333,9.5,,19.7,0.6
2020-04-28T20:57:24Z,-59.13946667,47.57453333,9.4,,15.2,0.6
2020-04-28T20:58:24Z,-59.13946667,47.57453333,10.2,,10.9,0.6
2020-04-28T20:59:24Z,-59.13946667,47.57453333,8.8,,14.3,0.6
2020-04-28T21:00:24Z,-59.13946667,47.57453333,8.7,,15.5,0.6
2020-04-28T21:01:24Z,-59.13946667,47.57453333,10.1,,6.3,0.7
2020-04-28T21:02:24Z,-59.13946667,47.57453333,9.4,,11.3,0.6
2020-04-28T21:03:24Z,-59.13946667,47.57453333,9.7,,19.2,0.7
2020-04-28T21:04:24Z,-59.13946667,47.57453333,8.6,,10.3,0.6
2020-04-28T21:05:24Z,-59.13946667,47.57453333,10.1,,12.8,0.6
2020-04-28T21:06:24Z,-59.13946667,47.57453333,8.7,,11.8,0.7
2020-04-28T21:07:24Z,-59.13946667,47.57453333,10.1,,22.0,0.6
2020-04-28T21:08:24Z,-59.13946667,47.57453333,9.6,,11.2,0.6
2020-04-28T21:09:24Z,-59.13946667,47.57453333,9.6,,17.5,0.6
2020-04-28T21:10:24Z,-59.13946667,47.57453333,8.6,,13.7,0.7
2020-04-28T21:11:24Z,-59.13946667,47.57453333,10.1,,14.2,0.6
2020-04-28T21:12:24Z,-59.13946667,47.57453333,9.4,,13.3,0.6
2020-04-28T21:13:24Z,-59.13946667,47.57453333,10.8,,16.1,0.6
2020-04-28T21:14:24Z,-59.13946667,47.57453333,10.6,,13.0,0.6
2020-04-28T21:15:24Z,-59.13946667,47.57453333,8.2,,19.2,0.6
2020-04-28T21:16:24Z,-59.13946667,47.57453333,8.0,,12.3,0.6
2020-04-28T21:17:24Z,-59.13946667,47.57453333,10.4,,13.5,0.6
2020-04-28T21:18:24Z,-59.13946667,47.57453333,9.7,,13.5,0.6
2020-04-28T21:19:24Z,-59.13946667,47.57453333,10.1,,16.2,0.6
2020-04-28T21:20:24Z,-59.13946667,47.57453333,10.1,,21.8,0.6
2020-04-28T21:21:24Z,-59.13946667,47.57453333,8.5,,16.5,0.6
2020-04-28T21:22:24Z,-59.13946667,47.57453333,9.8,,12.7,0.6
2020-04-28T21:23:24Z,-59.13946667,47.57453333,8.3,,21.3,0.7
2020-04-28T21:24:24Z,-59.13946667,47.57453333,8.9,,23.0,0.6
2020-04-28T21:25:24Z,-59.13946667,47.57453333,7.6,,19.8,0.6
2020-04-28T21:26:24Z,-59.13946667,47.57453333,9.1,,14.2,0.6
2020-04-28T21:27:24Z,-59.13946667,47.57453333,9.7,,16.4,0.7
2020-04-28T21:28:24Z,-59.13946667,47.57453333,9.3,,17.0,0.7
2020-04-28T21:29:24Z,-59.13946667,47.57453333,8.8,,15.6,0.6
2020-04-28T21:30:24Z,-59.13946667,47.57453333,9.8,,14.1,0.6
2020-04-28T21:31:24Z,-59.13946667,47.57453333,10.1,,20.2,0.7
2020-04-28T21:32:24Z,-59.13946667,47.57453333,10.4,,17.5,0.6
2020-04-28T21:33:24Z,-59.13946667,47.57453333,11.1,,11.9,0.6
2020-04-28T21:34:30Z,-59.13946667,47.57453333,10.5,,9.3,0.6
2020-04-28T21:35:24Z,-59.13946667,47.57453333,8.9,,16.2,0.7
2020-04-28T21:36:24Z,-59.13946667,47.57453333,10.2,,11.3,0.7
2020-04-28T21:37:24Z,-59.13946667,47.57453333,10.8,,16.3,0.7
2020-04-28T21:38:24Z,-59.13946667,47.57453333,7.5,,14.7,0.7
2020-04-28T21:39:24Z,-59.13946667,47.57453333,8.2,,15.3,0.7
2020-04-28T21:40:24Z,-59.13946667,47.57453333,9.5,,15.0,0.7
2020-04-28T21:41:25Z,-59.13946667,47.57453333,8.6,,14.8,0.6
2020-04-28T21:42:24Z,-59.13946667,47.57453333,9.8,,18.5,0.6
2020-04-28T21:43:24Z,-59.13946667,47.57453333,8.8,,18.9,0.6
2020-04-28T21:44:24Z,-59.13946667,47.57453333,8.4,,5.0,0.7
2020-04-28T21:45:24Z,-59.13946667,47.57453333,9.1,,17.7,0.7
2020-04-28T21:46:24Z,-59.13946667,47.57453333,10.4,,13.1,0.6
2020-04-28T21:47:24Z,-59.13946667,47.57453333,10.1,,22.1,0.7
2020-04-28T21:48:24Z,-59.13946667,47.57453333,8.7,,21.3,0.6
2020-04-28T21:49:24Z,-59.13946667,47.57453333,9.5,,16.0,0.9
2020-04-28T21:50:24Z,-59.13946667,47.57453333,7.8,,20.4,0.6
2020-04-28T21:51:25Z,-59.13946667,47.57453333,9.4,,14.6,0.7
2020-04-28T21:52:24Z,-59.13946667,47.57453333,9.0,,16.3,0.6
2020-04-28T21:53:24Z,-59.13946667,47.57453333,10.2,,10.6,0.7
2020-04-28T21:54:24Z,-59.13946667,47.57453333,9.5,,22.1,0.7
2020-04-28T21:55:25Z,-59.13946667,47.57453333,9.3,,10.7,0.7
2020-04-28T21:56:24Z,-59.13946667,47.57453333,9.4,,14.4,0.6
2020-04-28T21:57:24Z,-59.13946667,47.57453333,10.2,,21.2,0.7
2020-04-28T21:58:25Z,-59.13946667,47.57453333,10.1,,18.3,0.6
2020-04-28T21:59:24Z,-59.13946667,47.57453333,10.1,,12.4,0.7
2020-04-28T22:00:24Z,-59.13946667,47.57453333,9.5,,13.7,0.7
2020-04-28T22:01:24Z,-59.13946667,47.57453333,8.8,,13.0,0.6
2020-04-28T22:02:24Z,-59.13946667,47.57453333,10.1,,15.9,0.7
2020-04-28T22:03:25Z,-59.13946667,47.57453333,8.4,,20.9,0.6
2020-04-28T22:04:24Z,-59.13946667,47.57453333,9.1,,17.8,0.7
2020-04-28T22:05:24Z,-59.13946667,47.57453333,9.3,,14.9,0.7
2020-04-28T22:06:24Z,-59.13946667,47.57453333,9.1,,21.5,0.6
2020-04-28T22:07:24Z,-59.13946667,47.57453333,8.3,,17.9,0.7
2020-04-28T22:08:24Z,-59.13946667,47.57453333,8.7,,24.4,0.6
2020-04-28T22:09:24Z,-59.13946667,47.57453333,8.2,,17.6,0.6
2020-04-28T22:10:24Z,-59.13946667,47.57453333,8.2,,16.7,0.6
2020-04-28T22:11:24Z,-59.13946667,47.57453333,9.3,,12.7,0.6
2020-04-28T22:12:24Z,-59.13946667,47.57453333,8.6,,16.4,0.6
2020-04-28T22:13:25Z,-59.13946667,47.57453333,10.0,,12.2,0.6
2020-04-28T22:14:24Z,-59.13946667,47.57453333,8.3,,10.0,0.6
2020-04-28T22:15:24Z,-59.13946667,47.57453333,7.4,,14.5,0.7
2020-04-28T22:16:24Z,-59.13946667,47.57453333,6.2,,13.5,0.7
2020-04-28T22:17:24Z,-59.13946667,47.57453333,7.2,,4.3,0.6
2020-04-28T22:18:24Z,-59.13946667,47.57453333,7.1,,14.3,0.7
2020-04-28T22:19:24Z,-59.13946667,47.57453333,7.5,,9.5,0.7
2020-04-28T22:20:24Z,-59.13946667,47.57453333,7.1,,12.5,0.7
2020-04-28T22:21:24Z,-59.13946667,47.57453333,5.9,,8.4,0.6
2020-04-28T22:22:24Z,-59.13946667,47.57453333,7.3,,4.7,0.6
2020-04-28T22:23:24Z,-59.13946667,47.57453333,7.1,,12.6,0.6
2020-04-28T22:24:24Z,-59.13946667,47.57453333,6.7,,10.4,0.6
2020-04-28T22:25:24Z,-59.13946667,47.57453333,6.5,,15.2,0.6
2020-04-28T22:26:24Z,-59.13946667,47.57453333,6.9,,14.0,0.6
2020-04-28T22:27:24Z,-59.13946667,47.57453333,7.0,,5.2,0.6
2020-04-28T22:28:25Z,-59.13946667,47.57453333,7.3,,16.7,0.7
2020-04-28T22:29:24Z,-59.13946667,47.57453333,8.6,,15.4,0.7
2020-04-28T22:30:24Z,-59.13946667,47.57453333,7.8,,12.1,0.6
2020-04-28T22:31:24Z,-59.13946667,47.57453333,8.4,,14.5,0.6
2020-04-28T22:32:24Z,-59.13946667,47.57453333,8.9,,16.6,0.6
2020-04-28T22:33:24Z,-59.13946667,47.57453333,6.9,,22.9,0.6
2020-04-28T22:34:24Z,-59.13946667,47.57453333,8.1,,13.0,0.6
2020-04-28T22:35:24Z,-59.13946667,47.57453333,7.3,,21.1,0.7
2020-04-28T22:36:24Z,-59.13946667,47.57453333,8.1,,18.6,0.6
2020-04-28T22:37:24Z,-59.13946667,47.57453333,7.9,,20.7,0.6
2020-04-28T22:38:24Z,-59.13946667,47.57453333,6.3,,15.0,0.7
