timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-15T16:54:29Z,-59.13946667,47.57453333,5.1,,238.1,0.6
2020-03-15T16:55:29Z,-59.13946667,47.57453333,4.6,,261.2,0.6
2020-03-15T16:56:29Z,-59.13946667,47.57453333,4.5,,247.6,0.7
2020-03-15T16:57:29Z,-59.13946667,47.57453333,4.2,,243.6,0.6
2020-03-15T16:58:29Z,-59.13946667,47.57453333,4.1,,255.5,0.7
2020-03-15T16:59:29Z,-59.13946667,47.57453333,5.6,,244.5,0.6
2020-03-15T17:00:29Z,-59.13946667,47.57453333,4.7,,231.2,0.6
2020-03-15T17:01:29Z,-59.13946667,47.57453333,3.9,,236.3,0.6
2020-03-15T17:02:29Z,-59.13946667,47.57453333,4.9,,242.9,0.6
2020-03-15T17:03:29Z,-59.13946667,47.57453333,4.1,,255.0,0.6
2020-03-15T17:04:29Z,-59.13946667,47.57453333,4.8,,250.1,0.7
2020-03-15T17:05:29Z,-59.13946667,47.57453333,4.5,,268.2,0.7
2020-03-15T17:06:29Z,-59.13946667,47.57453333,4.3,,253.2,0.7
2020-03-15T17:07:29Z,-59.13946667,47.57453333,3.6,,253.8,0.6
2020-03-15T17:08:29Z,-59.13946667,47.57453333,3.1,,268.3,0.7
2020-03-15T17:09:29Z,-59.13946667,47.57453333,3.1,,267.9,0.6
2020-03-15T17:10:29Z,-59.13946667,47.57453333,4.6,,275.0,0.6
2020-03-15T17:11:29Z,-59.13946667,47.57453333,3.3,,267.8,0.7
2020-03-15T17:12:29Z,-59.13946667,47.57453333,3.6,,253.9,0.6
2020-03-15T17:13:29Z,-59.13946667,47.57453333,4.2,,267.5,0.6
2020-03-15T17:14:29Z,-59.13946667,47.57453333,4.4,,264.4,0.6
2020-03-15T17:15:29Z,-59.13946667,47.57453333,3.4,,269.5,0.6
2020-03-15T17:16:29Z,-59.13946667,47.57453333,3.7,,265.7,0.6
2020-03-15T17:17:29Z,-59.13946667,47.57453333,3.6,,257.2,0.6
2020-03-15T17:18:29Z,-59.13946667,47.57453333,3.5,,263.2,0.7
2020-03-15T17:19:29Z,-59.13946667,47.57453333,5.5,,254.4,0.7
2020-03-15T17:20:29Z,-59.13946667,47.57453333,3.7,,267.1,0.6
2020-03-15T17:21:29Z,-59.13946667,47.57453333,5.1,,269.8,0.7
2020-03-15T17:22:29Z,-59.13946667,47.57453333,4.0,,260.6,0.6
2020-03-15T17:23:29Z,-59.13946667,47.57453333,5.9,,259.8,0.6
2020-03-15T17:24:29Z,-59.13946667,47.57453333,3.7,,262.3,0.6
2020-03-15T17:25:29Z,-59.13946667,47.57453333,5.3,,250.8,0.7
2020-03-15T17:26:29Z,-59.13946667,47.57453333,3.9,,253.5,0.6
2020-03-15T17:27:29Z,-59.13946667,47.57453333,5.0,,264.4,0.7
2020-03-15T17:28:29Z,-59.13946667,47.57453333,3.1,,254.0,0.7
2020-03-15T17:29:29Z,-59.13946667,47.57453333,3.9,,266.0,0.6
2020-03-15T17:30:29Z,-59.13946667,47.57453333,4.6,,247.3,0.6
2020-03-15T17:31:29Z,-59.13946667,47.57453333,5.7,,242.5,0.7
2020-03-15T17:32:29Z,-59.13946667,47.57453333,5.5,,258.9,0.6
2020-03-15T17:33:29Z,-59.13946667,47.57453333,4.7,,250.7,0.6
2020-03-15T17:34:29Z,-59.13946667,47.57453333,4.3,,263.1,0.6
2020-03-15T17:35:29Z,-59.13946667,47.57453333,3.8,,258.7,0.7
2020-03-15T17:36:30Z,-59.13946667,47.57453333,4.5,,254.1,0.6
2020-03-15T17:37:29Z,-59.13946667,47.57453333,4.8,,234.5,0.6
2020-03-15T17:38:29Z,-59.13946667,47.57453333,4.0,,243.2,0.7
2020-03-15T17:39:29Z,-59.13946667,47.57453333,5.0,,253.5,0.6
2020-03-15T17:40:29Z,-59.13946667,47.57453333,3.7,,266.9,0.6
2020-03-15T17:41:29Z,-59.13946667,47.57453333,4.1,,256.5,0.6
2020-03-15T17:42:29Z,-59.13946667,47.57453333,4.0,,250.1,0.6
2020-03-15T17:43:29Z,-59.13946667,47.57453333,3.6,,266.8,0.6
2020-03-15T17:44:29Z,-59.13946667,47.57453333,4.8,,279.0,0.6
2020-03-15T17:45:29Z,-59.13946667,47.57453333,4.6,,293.7,0.6
2020-03-15T17:46:29Z,-59.13946667,47.57453333,3.8,,270.1,0.6
2020-03-15T17:47:29Z,-59.13946667,47.57453333,3.7,,280.1,0.6
2020-03-15T17:48:29Z,-59.13946667,47.57453333,4.2,,275.6,0.6
2020-03-15T17:49:29Z,-59.13946667,47.57453333,2.1,,258.4,0.7
2020-03-15T17:50:29Z,-59.13946667,47.57453333,4.1,,239.0,0.6
2020-03-15T17:51:29Z,-59.13946667,47.57453333,3.9,,255.6,0.7
2020-03-15T17:52:29Z,-59.13946667,47.57453333,3.5,,239.2,0.6
2020-03-15T17:53:29Z,-59.13946667,47.57453333,3.9,,271.1,0.6
2020-03-15T17:54:29Z,-59.13946667,47.57453333,5.2,,275.6,0.6
2020-03-15T17:55:29Z,-59.13946667,47.57453333,4.7,,271.8,0.6
2020-03-15T17:56:29Z,-59.13946667,47.57453333,6.0,,277.4,0.6
2020-03-15T17:57:29Z,-59.13946667,47.57453333,4.4,,272.7,0.7
2020-03-15T17:58:29Z,-59.13946667,47.57453333,4.4,,272.6,0.7
2020-03-15T17:59:29Z,-59.13946667,47.57453333,3.9,,263.2,0.7
2020-03-15T18:00:29Z,-59.13946667,47.57453333,4.2,,252.8,0.6
2020-03-15T18:01:29Z,-59.13946667,47.57453333,4.8,,271.3,0.6
2020-03-15T18:02:29Z,-59.13946667,47.57453333,4.6,,259.3,0.6
2020-03-15T18:03:29Z,-59.13946667,47.57453333,3.2,,259.5,0.6
2020-03-15T18:04:29Z,-59.13946667,47.57453333,3.7,,261.3,0.7
2020-03-15T18:05:29Z,-59.13946667,47.57453333,3.8,,273.4,0.7
2020-03-15T18:06:30Z,-59.13946667,47.57453333,3.6,,265.5,0.7
2020-03-15T18:07:29Z,-59.13946667,47.57453333,3.0,,271.3,0.6
2020-03-15T18:08:29Z,-59.13946667,47.57453333,3.1,,266.0,0.6
2020-03-15T18:09:29Z,-59.13946667,47.57453333,2.6,,262.9,0.6
2020-03-15T18:10:29Z,-59.13946667,47.57453333,2.7,,261.8,0.7
2020-03-15T18:11:29Z,-59.13946667,47.57453333,3.6,,251.0,0.7
2020-03-15T18:12:29Z,-59.13946667,47.57453333,4.4,,250.1,0.7
2020-03-15T18:13:29Z,-59.13946667,47.57453333,5.1,,247.3,0.7
2020-03-15T18:14:29Z,-59.13946667,47.57453333,4.8,,260.1,0.7
2020-03-15T18:15:29Z,-59.13946667,47.57453333,4.4,,274.3,0.6
2020-03-15T18:16:29Z,-59.13946667,47.57453333,3.0,,224.1,0.6
2020-03-15T18:17:29Z,-59.13946667,47.57453333,5.1,,258.4,0.6
2020-03-15T18:18:29Z,-59.13946667,47.57453333,4.3,,242.8,0.7
2020-03-15T18:19:29Z,-59.13946667,47.57453333,3.0,,248.7,0.7
2020-03-15T18:20:30Z,-59.13946667,47.57453333,2.9,,256.3,0.6
2020-03-15T18:21:29Z,-59.13946667,47.57453333,3.2,,267.4,0.7
2020-03-15T18:22:29Z,-59.13946667,47.57453333,2.3,,259.6,0.7
2020-03-15T18:23:29Z,-59.13946667,47.57453333,3.1,,269.5,0.6
2020-03-15T18:24:29Z,-59.13946667,47.57453333,3.2,,248.9,0.7
2020-03-15T18:25:29Z,-59.13946667,47.57453333,4.1,,236.3,0.7
2020-03-15T18:26:29Z,-59.13946667,47.57453333,4.6,,234.2,0.6
2020-03-15T18:27:29Z,-59.13946667,47.57453333,4.9,,251.4,0.6
2020-03-15T18:28:29Z,-59.13946667,47.57453333,4.9,,256.7,0.6
2020-03-15T18:29:29Z,-59.13946667,47.57453333,4.8,,249.3,0.7
2020-03-15T18:30:29Z,-59.13946667,47.57453333,3.4,,270.4,0.7
2020-03-15T18:31:29Z,-59.13946667,47.57453333,3.5,,273.3,0.7
2020-03-15T18:32:30Z,-59.13946667,47.57453333,4.0,,296.3,0.7
2020-03-15T18:33:29Z,-59.13946667,47.57453333,3.4,,258.2,0.6
2020-03-15T18:34:29Z,-59.13946667,47.57453333,5.4,,277.3,0.6
2020-03-15T18:35:29Z,-59.13946667,47.57453333,4.1,,283.8,0.6
2020-03-15T18:36:29Z,-59.13946667,47.57453333,5.7,,277.2,0.6
2020-03-15T18:37:29Z,-59.13946667,47.57453333,5.1,,285.4,0.6
2020-03-15T18:38:29Z,-59.13946667,47.57453333,4.9,,269.4,0.7
2020-03-15T18:39:29Z,-59.13946667,47.57453333,5.4,,269.4,0.6
2020-03-15T18:40:29Z,-59.13946667,47.57453333,5.3,,273.8,0.6
2020-03-15T18:41:29Z,-59.13946667,47.57453333,5.0,,274.3,0.7
2020-03-15T18:42:29Z,-59.13946667,47.57453333,4.0,,238.4,0.6
2020-03-15T18:43:29Z,-59.13946667,47.57453333,3.7,,255.0,0.6
2020-03-15T18:44:29Z,-59.13946667,47.57453333,3.2,,256.9,0.6
2020-03-15T18:45:29Z,-59.13946667,47.57453333,4.4,,254.4,0.7
2020-03-15T18:46:29Z,-59.13946667,47.57453333,4.8,,254.7,0.7
2020-03-15T18:47:29Z,-59.13946667,47.57453333,5.1,,259.7,0.7
2020-03-15T18:48:29Z,-59.13946667,47.57453333,3.4,,253.1,0.6
2020-03-15T18:49:29Z,-59.13946667,47.57453333,3.6,,254.4,0.6
2020-03-15T18:50:29Z,-59.13946667,47.57453333,3.5,,249.9,0.7
2020-03-15T18:51:29Z,-59.13946667,47.57453333,4.9,,239.2,0.6
2020-03-15T18:52:29Z,-59.13946667,47.57453333,4.4,,264.6,0.7
2020-03-15T18:53:29Z,-59.13946667,47.57453333,3.9,,261.9,0.6
2020-03-15T18:54:29Z,-59.13946667,47.57453333,3.8,,268.9,0.6
2020-03-15T18:55:29Z,-59.13946667,47.57453333,3.4,,260.4,0.6
2020-03-15T18:56:29Z,-59.13946667,47.57453333,4.0,,263.0,0.6
2020-03-15T18:57:29Z,-59.13946667,47.57453333,3.2,,259.0,0.6
2020-03-15T18:58:29Z,-59.13946667,47.57453333,3.1,,255.0,0.6
2020-03-15T18:59:29Z,-59.13946667,47.57453333,3.0,,269.6,0.6
2020-03-15T19:00:29Z,-59.13946667,47.57453333,4.6,,260.2,0.6
2020-03-15T19:01:29Z,-59.13946667,47.57453333,2.9,,237.0,0.7
2020-03-15T19:02:29Z,-59.13946667,47.57453333,3.4,,246.9,0.6
2020-03-15T19:03:29Z,-59.13946667,47.57453333,4.0,,251.9,0.6
2020-03-15T19:04:29Z,-59.13946667,47.57453333,3.9,,265.2,0.7
2020-03-15T19:05:29Z,-59.13946667,47.57453333,3.4,,269.1,0.6
2020-03-15T19:06:29Z,-59.13946667,47.57453333,3.4,,272.3,0.6
2020-03-15T19:07:29Z,-59.13946667,47.57453333,3.3,,263.6,0.7
2020-03-15T19:08:29Z,-59.13946667,47.57453333,2.6,,249.9,0.7
2020-03-15T19:09:29Z,-59.13946667,47.57453333,3.7,,263.2,0.6
2020-03-15T19:10:29Z,-59.13946667,47.57453333,4.4,,267.3,0.6
2020-03-15T19:11:29Z,-59.13946667,47.57453333,3.6,,256.4,0.6
2020-03-15T19:12:29Z,-59.13946667,47.57453333,4.4,,234.9,0.6
2020-03-15T19:13:30Z,-59.13946667,47.57453333,3.3,,258.6,0.6
2020-03-15T19:14:29Z,-59.13946667,47.57453333,3.9,,246.6,0.6
2020-03-15T19:15:29Z,-59.13946667,47.57453333,5.1,,256.0,0.6
2020-03-15T19:16:29Z,-59.13946667,47.57453333,4.6,,259.2,0.6
2020-03-15T19:17:29Z,-59.13946667,47.57453333,4.0,,262.1,0.7
2020-03-15T19:18:29Z,-59.13946667,47.57453333,3.7,,252.0,0.6
2020-03-15T19:19:29Z,-59.13946667,47.57453333,4.8,,255.6,0.7
2020-03-15T19:20:29Z,-59.13946667,47.57453333,4.8,,266.1,0.6
2020-03-15T19:21:29Z,-59.13946667,47.57453333,4.8,,266.6,0.6
2020-03-15T19:22:29Z,-59.13946667,47.57453333,2.4,,273.6,0.6
2020-03-15T19:23:29Z,-59.13946667,47.57453333,3.1,,253.0,0.6
2020-03-15T19:24:29Z,-59.13946667,47.57453333,4.2,,256.5,0.6
2020-03-15T19:25:29Z,-59.13946667,47.57453333,5.8,,254.6,0.7
2020-03-15T19:26:29Z,-59.13946667,47.57453333,3.3,,248.6,0.7
2020-03-15T19:27:29Z,-59.13946667,47.57453333,3.6,,251.5,0.6
2020-03-15T19:28:29Z,-59.13946667,47.57453333,2.6,,262.2,0.6
2020-03-15T19:29:29Z,-59.13946667,47.57453333,3.1,,274.4,0.6
2020-03-15T19:30:29Z,-59.13946667,47.57453333,3.3,,247.2,0.6
2020-03-15T19:31:29Z,-59.13946667,47.57453333,2.5,,266.6,0.7
2020-03-15T19:32:29Z,-59.13946667,47.57453333,2.9,,246.9,0.7
2020-03-15T19:33:29Z,-59.13946667,47.57453333,3.8,,234.8,0.7
2020-03-15T19:34:29Z,-59.13946667,47.57453333,3.7,,244.8,0.6
2020-03-15T19:35:29Z,-59.13946667,47.57453333,2.2,,257.0,0.6
2020-03-15T19:36:29Z,-59.13946667,47.57453333,2.5,,246.8,0.6
2020-03-15T19:37:30Z,-59.13946667,47.57453333,3.2,,223.5,0.6
2020-03-15T19:38:29Z,-59.13946667,47.57453333,2.4,,253.8,0.6
2020-03-15T19:39:29Z,-59.13946667,47.57453333,2.1,,225.1,0.7
2020-03-15T19:40:29Z,-59.13946667,47.57453333,2.9,,230.9,0.7
2020-03-15T19:41:29Z,-59.13946667,47.57453333,3.1,,219.7,0.6
2020-03-15T19:42:29Z,-59.13946667,47.57453333,3.2,,230.4,0.7
2020-03-15T19:43:29Z,-59.13946667,47.57453333,3.4,,228.2,0.7
2020-03-15T19:44:29Z,-59.13946667,47.57453333,4.2,,245.6,0.7
2020-03-15T19:45:29Z,-59.13946667,47.57453333,2.9,,243.8,0.6
2020-03-15T19:46:29Z,-59.13946667,47.57453333,4.5,,236.8,0.6
2020-03-15T19:47:29Z,-59.13946667,47.57453333,3.9,,244.8,0.6
2020-03-15T19:48:29Z,-59.13946667,47.57453333,4.5,,247.3,0.6
2020-03-15T19:49:29Z,-59.13946667,47.57453333,4.4,,263.3,0.6
2020-03-15T19:50:29Z,-59.13946667,47.57453333,4.9,,254.0,0.6
2020-03-15T19:51:29Z,-59.13946667,47.57453333,4.5,,257.5,0.6
2020-03-15T19:52:29Z,-59.13946667,47.57453333,4.5,,269.6,0.7
2020-03-15T19:53:29Z,-59.13946667,47.57453333,3.2,,264.5,0.6
2020-03-15T19:54:29Z,-59.13946667,47.57453333,4.0,,266.7,0.7
2020-03-15T19:55:29Z,-59.13946667,47.57453333,3.2,,265.7,0.7
2020-03-15T19:56:29Z,-59.13946667,47.57453333,2.6,,255.4,0.6
2020-03-15T19:57:29Z,-59.13946667,47.57453333,3.4,,268.9,0.7
2020-03-15T19:58:29Z,-59.13946667,47.57453333,2.9,,269.0,0.6
2020-03-15T19:59:29Z,-59.13946667,47.57453333,3.3,,264.3,0.6
2020-03-15T20:00:29Z,-59.13946667,47.57453333,5.0,,263.4,0.6
2020-03-15T20:01:29Z,-59.13946667,47.57453333,3.8,,265.8,0.6
2020-03-15T20:02:29Z,-59.13946667,47.57453333,3.4,,244.0,0.6
2020-03-15T20:03:29Z,-59.13946667,47.57453333,3.8,,253.8,0.6
2020-03-15T20:04:29Z,-59.13946667,47.57453333,4.8,,257.6,0.6
2020-03-15T20:05:29Z,-59.13946667,47.57453333,3.8,,251.6,0.6
2020-03-15T20:06:29Z,-59.13946667,47.57453333,3.1,,242.2,0.6
2020-03-15T20:07:29Z,-59.13946667,47.57453333,4.1,,247.0,0.7
2020-03-15T20:08:29Z,-59.13946667,47.57453333,4.0,,258.6,0.7
2020-03-15T20:09:29Z,-59.13946667,47.57453333,4.8,,254.8,0.7
2020-03-15T20:10:29Z,-59.13946667,47.57453333,5.0,,257.2,0.6
2020-03-15T20:11:29Z,-59.13946667,47.57453333,4.8,,255.4,0.7
2020-03-15T20:12:29Z,-59.13946667,47.57453333,3.8,,250.2,0.6
2020-03-15T20:13:29Z,-59.13946667,47.57453333,4.1,,253.4,0.6
2020-03-15T20:14:29Z,-59.13946667,47.57453333,4.9,,256.2,0.7
2020-03-15T20:15:29Z,-59.13946667,47.57453333,4.7,,245.6,0.6
2020-03-15T20:16:29Z,-59.13946667,47.57453333,5.5,,257.2,0.6
2020-03-15T20:17:29Z,-59.13946667,47.57453333,4.5,,255.7,0.7
2020-03-15T20:18:29Z,-59.13946667,47.57453333,3.5,,256.5,0.7
2020-03-15T20:19:29Z,-59.13946667,47.57453333,4.5,,255.9,0.6
2020-03-15T20:20:29Z,-59.13946667,47.57453333,3.9,,254.1,0.6
2020-03-15T20:21:29Z,-59.13946667,47.57453333,4.0,,241.2,0.6
2020-03-15T20:22:29Z,-59.13946667,47.57453333,4.0,,243.3,0.6
2020-03-15T20:23:29Z,-59.13946667,47.57453333,4.9,,252.8,0.6
2020-03-15T20:24:29Z,-59.13946667,47.57453333,4.0,,266.8,0.6
2020-03-15T20:25:29Z,-59.13946667,47.57453333,4.2,,246.4,0.6
2020-03-15T20:26:29Z,-59.13946667,47.57453333,3.6,,254.7,0.6
2020-03-15T20:27:29Z,-59.13946667,47.57453333,3.0,,242.0,0.6
2020-03-15T20:28:29Z,-59.13946667,47.57453333,4.5,,240.1,0.7
2020-03-15T20:29:29Z,-59.13946667,47.57453333,5.0,,261.1,0.6
2020-03-15T20:30:29Z,-59.13946667,47.57453333,4.0,,262.9,0.6
2020-03-15T20:31:29Z,-59.13946667,47.57453333,3.9,,251.4,0.7
2020-03-15T20:32:29Z,-59.13946667,47.57453333,3.4,,275.1,0.6
2020-03-15T20:33:29Z,-59.13946667,47.57453333,3.0,,271.4,0.6
2020-03-15T20:34:29Z,-59.13946667,47.57453333,2.4,,273.0,0.7
2020-03-15T20:35:29Z,-59.13946667,47.57453333,2.8,,271.1,0.6
2020-03-15T20:36:29Z,-59.13946667,47.57453333,4.0,,284.6,0.6
2020-03-15T20:37:29Z,-59.13946667,47.57453333,4.6,,285.8,0.6
2020-03-15T20:38:29Z,-59.13946667,47.57453333,3.3,,275.6,0.7
2020-03-15T20:39:29Z,-59.13946667,47.57453333,4.6,,269.3,0.6
2020-03-15T20:40:29Z,-59.13946667,47.57453333,5.0,,287.4,0.6
2020-03-15T20:41:29Z,-59.13946667,47.57453333,4.9,,285.9,0.6
2020-03-15T20:42:29Z,-59.13946667,47.57453333,3.4,,279.5,0.6
2020-03-15T20:43:29Z,-59.13946667,47.57453333,5.2,,283.1,0.6
2020-03-15T20:44:29Z,-59.13946667,47.57453333,4.3,,284.2,0.6
2020-03-15T20:45:29Z,-59.13946667,47.57453333,5.4,,302.9,0.6
2020-03-15T20:46:30Z,-59.13946667,47.57453333,5.5,,294.7,0.6
2020-03-15T20:47:29Z,-59.13946667,47.57453333,2.8,,289.3,0.7
2020-03-15T20:48:29Z,-59.13946667,47.57453333,3.9,,272.3,0.6
2020-03-15T20:49:29Z,-59.13946667,47.57453333,4.2,,269.1,0.7
2020-03-15T20:50:29Z,-59.13946667,47.57453333,3.8,,259.8,0.7
2020-03-15T20:51:29Z,-59.13946667,47.57453333,3.4,,270.2,0.6
2020-03-15T20:52:29Z,-59.13946667,47.57453333,3.3,,271.5,0.6
2020-03-15T20:53:29Z,-59.13946667,47.57453333,3.3,,255.4,0.6
2020-03-15T20:54:29Z,-59.13946667,47.57453333,4.3,,271.0,0.6
2020-03-15T20:55:29Z,-59.13946667,47.57453333,2.0,,256.3,0.6
2020-03-15T20:56:29Z,-59.13946667,47.57453333,4.2,,265.2,0.6
2020-03-15T20:57:29Z,-59.13946667,47.57453333,2.4,,250.1,0.6
2020-03-15T20:58:29Z,-59.13946667,47.57453333,3.9,,250.5,0.6
2020-03-15T20:59:29Z,-59.13946667,47.57453333,4.4,,260.1,0.6
2020-03-15T21:00:29Z,-59.13946667,47.57453333,4.7,,281.1,0.7
2020-03-15T21:01:29Z,-59.13946667,47.57453333,4.7,,269.3,0.6
2020-03-15T21:02:29Z,-59.13946667,47.57453333,2.6,,245.1,0.7
2020-03-15T21:03:29Z,-59.13946667,47.57453333,3.8,,259.3,0.6
2020-03-15T21:04:29Z,-59.13946667,47.57453333,3.4,,261.0,0.6
2020-03-15T21:05:29Z,-59.13946667,47.57453333,3.6,,257.1,0.6
2020-03-15T21:06:29Z,-59.13946667,47.57453333,3.5,,268.0,0.6
2020-03-15T21:07:29Z,-59.13946667,47.57453333,4.7,,260.3,0.7
2020-03-15T21:08:29Z,-59.13946667,47.57453333,3.0,,266.4,0.6
2020-03-15T21:09:29Z,-59.13946667,47.57453333,4.9,,263.0,0.7
2020-03-15T21:10:29Z,-59.13946667,47.57453333,4.3,,260.9,0.6
2020-03-15T21:11:29Z,-59.13946667,47.57453333,2.5,,249.6,0.7
2020-03-15T21:12:29Z,-59.13946667,47.57453333,4.6,,265.6,0.7
2020-03-15T21:13:29Z,-59.13946667,47.57453333,4.9,,269.4,0.6
2020-03-15T21:14:29Z,-59.13946667,47.57453333,3.1,,261.9,0.7
2020-03-15T21:15:29Z,-59.13946667,47.57453333,2.3,,238.2,0.6
2020-03-15T21:16:29Z,-59.13946667,47.57453333,3.2,,251.1,0.6
2020-03-15T21:17:29Z,-59.13946667,47.57453333,2.9,,242.8,0.7
2020-03-15T21:18:29Z,-59.13946667,47.57453333,2.8,,250.8,0.6
2020-03-15T21:19:29Z,-59.13946667,47.57453333,2.9,,266.2,0.6
2020-03-15T21:20:29Z,-59.13946667,47.57453333,3.3,,269.4,0.6
2020-03-15T21:21:29Z,-59.13946667,47.57453333,5.2,,263.6,0.6
2020-03-15T21:22:29Z,-59.13946667,47.57453333,3.6,,255.3,0.6
2020-03-15T21:23:29Z,-59.13946667,47.57453333,2.9,,253.2,0.6
2020-03-15T21:24:29Z,-59.13946667,47.57453333,2.8,,259.5,0.6
2020-03-15T21:25:29Z,-59.13946667,47.57453333,2.9,,241.4,0.6
2020-03-15T21:26:29Z,-59.13946667,47.57453333,2.8,,259.3,0.6
2020-03-15T21:27:29Z,-59.13946667,47.57453333,4.0,,252.9,0.6
2020-03-15T21:28:29Z,-59.13946667,47.57453333,3.5,,267.4,0.7
2020-03-15T21:29:29Z,-59.13946667,47.57453333,4.5,,265.7,0.6
2020-03-15T21:30:29Z,-59.13946667,47.57453333,4.7,,268.1,0.6
2020-03-15T21:31:29Z,-59.13946667,47.57453333,2.7,,256.3,0.6
2020-03-15T21:32:30Z,-59.13946667,47.57453333,2.4,,239.6,0.6
2020-03-15T21:33:29Z,-59.13946667,47.57453333,5.0,,260.2,0.6
2020-03-15T21:34:29Z,-59.13946667,47.57453333,3.3,,256.0,0.6
2020-03-15T21:35:29Z,-59.13946667,47.57453333,4.2,,256.4,0.6
2020-03-15T21:36:29Z,-59.13946667,47.57453333,3.5,,253.3,0.6
2020-03-15T21:37:30Z,-59.13946667,47.57453333,4.1,,258.1,0.7
2020-03-15T21:38:29Z,-59.13946667,47.57453333,4.8,,259.1,0.7
2020-03-15T21:39:29Z,-59.13946667,47.57453333,3.9,,258.2,0.7
2020-03-15T21:40:29Z,-59.13946667,47.57453333,4.7,,258.3,0.7
2020-03-15T21:41:29Z,-59.13946667,47.57453333,4.9,,255.0,0.6
2020-03-15T21:42:29Z,-59.13946667,47.57453333,3.5,,256.6,0.7
2020-03-15T21:43:29Z,-59.13946667,47.57453333,4.3,,254.5,0.6
2020-03-15T21:44:29Z,-59.13946667,47.57453333,3.8,,247.3,0.6
2020-03-15T21:45:29Z,-59.13946667,47.57453333,3.7,,249.1,0.6
2020-03-15T21:46:29Z,-59.13946667,47.57453333,3.7,,256.6,0.6
2020-03-15T21:47:29Z,-59.13946667,47.57453333,4.4,,243.8,0.7
2020-03-15T21:48:29Z,-59.13946667,47.57453333,3.4,,268.4,0.7
2020-03-15T21:49:29Z,-59.13946667,47.57453333,4.0,,263.8,0.6
2020-03-15T21:50:29Z,-59.13946667,47.57453333,3.5,,243.6,0.6
2020-03-15T21:51:29Z,-59.13946667,47.57453333,4.0,,251.5,0.6
2020-03-15T21:52:29Z,-59.13946667,47.57453333,2.3,,249.3,0.6
2020-03-15T21:53:29Z,-59.13946667,47.57453333,4.0,,259.5,0.6
2020-03-15T21:54:29Z,-59.13946667,47.57453333,4.6,,266.9,0.6
2020-03-15T21:55:29Z,-59.13946667,47.57453333,3.5,,250.8,0.6
2020-03-15T21:56:29Z,-59.13946667,47.57453333,2.8,,260.6,0.6
2020-03-15T21:57:30Z,-59.13946667,47.57453333,4.0,,262.2,0.6
2020-03-15T21:58:29Z,-59.13946667,47.57453333,3.0,,253.2,0.7
2020-03-15T21:59:29Z,-59.13946667,47.57453333,2.5,,257.0,0.6
2020-03-15T22:00:29Z,-59.13946667,47.57453333,3.3,,238.1,0.7
2020-03-15T22:01:29Z,-59.13946667,47.57453333,3.5,,265.4,0.6
2020-03-15T22:02:29Z,-59.13946667,47.57453333,3.4,,229.2,0.6
2020-03-15T22:03:29Z,-59.13946667,47.57453333,4.0,,245.5,0.6
2020-03-15T22:04:29Z,-59.13946667,47.57453333,3.3,,237.9,0.6
2020-03-15T22:05:29Z,-59.13946667,47.57453333,2.9,,273.2,0.6
2020-03-15T22:06:29Z,-59.13946667,47.57453333,2.5,,265.2,0.6
2020-03-15T22:07:29Z,-59.13946667,47.57453333,1.5,,263.7,0.6
2020-03-15T22:08:29Z,-59.13946667,47.57453333,2.5,,270.6,0.6
2020-03-15T22:09:29Z,-59.13946667,47.57453333,2.5,,271.1,0.6
2020-03-15T22:10:29Z,-59.13946667,47.57453333,3.3,,250.2,0.6
2020-03-15T22:11:29Z,-59.13946667,47.57453333,2.7,,265.1,0.7
2020-03-15T22:12:29Z,-59.13946667,47.57453333,3.2,,261.4,0.7
2020-03-15T22:13:29Z,-59.13946667,47.57453333,3.0,,259.3,0.6
2020-03-15T22:14:29Z,-59.13946667,47.57453333,2.8,,257.7,0.6
2020-03-15T22:15:29Z,-59.13946667,47.57453333,4.0,,248.4,0.6
2020-03-15T22:16:29Z,-59.13946667,47.57453333,2.9,,260.7,0.6
2020-03-15T22:17:29Z,-59.13946667,47.57453333,2.8,,236.4,0.6
2020-03-15T22:18:29Z,-59.13946667,47.57453333,2.5,,278.2,0.6
2020-03-15T22:19:29Z,-59.13946667,47.57453333,1.9,,230.3,0.6
2020-03-15T22:20:29Z,-59.13946667,47.57453333,2.5,,257.7,0.6
2020-03-15T22:21:29Z,-59.13946667,47.57453333,2.0,,250.2,0.7
2020-03-15T22:22:29Z,-59.13946667,47.57453333,3.6,,264.1,0.6
2020-03-15T22:23:29Z,-59.13946667,47.57453333,2.3,,248.3,0.6
2020-03-15T22:24:29Z,-59.13946667,47.57453333,2.3,,255.4,0.6
2020-03-15T22:25:29Z,-59.13946667,47.57453333,2.1,,256.2,0.6
2020-03-15T22:26:29Z,-59.13946667,47.57453333,2.0,,233.2,0.7
2020-03-15T22:27:29Z,-59.13946667,47.57453333,4.7,,258.3,0.6
2020-03-15T22:28:29Z,-59.13946667,47.57453333,4.4,,264.7,0.6
2020-03-15T22:29:29Z,-59.13946667,47.57453333,2.8,,256.0,0.6
2020-03-15T22:30:29Z,-59.13946667,47.57453333,3.8,,264.8,0.6
2020-03-15T22:31:29Z,-59.13946667,47.57453333,2.8,,258.6,0.6
2020-03-15T22:32:29Z,-59.13946667,47.57453333,2.4,,249.6,0.7
2020-03-15T22:33:29Z,-59.13946667,47.57453333,3.1,,260.7,0.7
