timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-01T17:01:55Z,-59.13946667,47.57453333,8.1,,38.0,0.6
2020-04-01T17:02:55Z,-59.13946667,47.57453333,6.6,,35.4,0.6
2020-04-01T17:03:55Z,-59.13946667,47.57453333,6.7,,38.6,0.6
2020-04-01T17:04:55Z,-59.13946667,47.57453333,8.8,,38.1,0.6
2020-04-01T17:05:55Z,-59.13946667,47.57453333,7.7,,37.8,0.6
2020-04-01T17:06:55Z,-59.13946667,47.57453333,7.7,,25.8,0.6
2020-04-01T17:07:55Z,-59.13946667,47.57453333,7.2,,36.9,0.6
2020-04-01T17:08:55Z,-59.13946667,47.57453333,7.9,,32.7,0.6
2020-04-01T17:09:55Z,-59.13946667,47.57453333,9.5,,43.7,0.6
2020-04-01T17:10:55Z,-59.13946667,47.57453333,8.0,,34.7,0.7
2020-04-01T17:11:55Z,-59.13946667,47.57453333,8.5,,32.8,0.7
2020-04-01T17:12:55Z,-59.13946667,47.57453333,7.9,,39.6,0.7
2020-04-01T17:13:55Z,-59.13946667,47.57453333,7.8,,37.1,0.7
2020-04-01T17:14:55Z,-59.13946667,47.57453333,6.9,,36.8,0.6
2020-04-01T17:15:55Z,-59.13946667,47.57453333,7.1,,35.2,0.6
2020-04-01T17:16:55Z,-59.13946667,47.57453333,7.7,,33.2,0.6
2020-04-01T17:17:55Z,-59.13946667,47.57453333,7.5,,38.7,0.6
2020-04-01T17:18:55Z,-59.13946667,47.57453333,7.7,,37.2,0.6
2020-04-01T17:19:55Z,-59.13946667,47.57453333,6.8,,28.9,0.7
2020-04-01T17:20:55Z,-59.13946667,47.57453333,7.4,,32.3,0.6
2020-04-01T17:21:56Z,-59.13946667,47.57453333,7.2,,29.2,0.6
2020-04-01T17:22:55Z,-59.13946667,47.57453333,6.7,,36.8,0.6
2020-04-01T17:23:55Z,-59.13946667,47.57453333,6.7,,36.2,0.6
2020-04-01T17:24:55Z,-59.13946667,47.57453333,7.1,,36.3,0.6
2020-04-01T17:25:55Z,-59.13946667,47.57453333,7.7,,27.8,0.6
2020-04-01T17:26:55Z,-59.13946667,47.57453333,6.4,,32.8,0.6
2020-04-01T17:27:56Z,-59.13946667,47.57453333,7.6,,25.5,0.7
2020-04-01T17:28:55Z,-59.13946667,47.57453333,7.4,,29.4,0.6
2020-04-01T17:29:55Z,-59.13946667,47.57453333,7.2,,26.1,0.6
2020-04-01T17:30:55Z,-59.13946667,47.57453333,7.5,,24.5,0.6
2020-04-01T17:31:55Z,-59.13946667,47.57453333,6.6,,25.8,0.6
2020-04-01T17:32:55Z,-59.13946667,47.57453333,8.0,,33.5,0.6
2020-04-01T17:33:55Z,-59.13946667,47.57453333,7.5,,31.2,0.7
2020-04-01T17:34:55Z,-59.13946667,47.57453333,7.9,,32.7,0.6
2020-04-01T17:35:55Z,-59.13946667,47.57453333,7.8,,38.5,0.6
2020-04-01T17:36:55Z,-59.13946667,47.57453333,7.3,,36.6,0.7
2020-04-01T17:37:55Z,-59.13946667,47.57453333,7.5,,35.8,0.7
2020-04-01T17:38:55Z,-59.13946667,47.57453333,6.9,,36.3,0.6
2020-04-01T17:39:55Z,-59.13946667,47.57453333,7.1,,35.3,0.6
2020-04-01T17:40:55Z,-59.13946667,47.57453333,5.8,,34.7,0.7
2020-04-01T17:41:55Z,-59.13946667,47.57453333,7.9,,33.7,0.7
2020-04-01T17:42:55Z,-59.13946667,47.57453333,7.6,,38.5,0.6
2020-04-01T17:43:55Z,-59.13946667,47.57453333,6.5,,35.8,0.6
2020-04-01T17:44:55Z,-59.13946667,47.57453333,6.4,,34.4,0.6
2020-04-01T17:45:55Z,-59.13946667,47.57453333,7.9,,30.2,0.7
2020-04-01T17:46:55Z,-59.13946667,47.57453333,7.0,,32.9,0.6
2020-04-01T17:47:56Z,-59.13946667,47.57453333,7.7,,29.4,0.6
2020-04-01T17:48:55Z,-59.13946667,47.57453333,7.3,,28.1,0.6
2020-04-01T17:49:55Z,-59.13946667,47.57453333,7.9,,26.5,0.6
2020-04-01T17:50:55Z,-59.13946667,47.57453333,8.3,,41.3,0.7
2020-04-01T17:51:55Z,-59.13946667,47.57453333,7.1,,31.1,0.6
2020-04-01T17:52:55Z,-59.13946667,47.57453333,6.8,,39.9,0.6
2020-04-01T17:53:56Z,-59.13946667,47.57453333,7.7,,30.1,0.6
2020-04-01T17:54:55Z,-59.13946667,47.57453333,7.5,,33.0,0.6
2020-04-01T17:55:55Z,-59.13946667,47.57453333,6.5,,33.5,0.6
2020-04-01T17:56:55Z,-59.13946667,47.57453333,7.2,,33.0,0.6
2020-04-01T17:57:55Z,-59.13946667,47.57453333,6.5,,35.3,0.6
2020-04-01T17:58:55Z,-59.13946667,47.57453333,6.6,,34.9,0.7
2020-04-01T17:59:55Z,-59.13946667,47.57453333,7.3,,29.8,0.6
2020-04-01T18:00:55Z,-59.13946667,47.57453333,8.4,,23.7,0.6
2020-04-01T18:01:55Z,-59.13946667,47.57453333,7.6,,22.3,0.7
2020-04-01T18:02:55Z,-59.13946667,47.57453333,9.0,,18.6,0.6
2020-04-01T18:03:55Z,-59.13946667,47.57453333,6.3,,31.2,0.6
2020-04-01T18:04:55Z,-59.13946667,47.57453333,6.9,,27.6,0.6
2020-04-01T18:05:55Z,-59.13946667,47.57453333,7.7,,21.5,0.6
2020-04-01T18:06:55Z,-59.13946667,47.57453333,7.2,,21.1,0.6
2020-04-01T18:07:55Z,-59.13946667,47.57453333,6.6,,24.6,0.6
2020-04-01T18:08:55Z,-59.13946667,47.57453333,7.2,,30.4,0.6
2020-04-01T18:09:55Z,-59.13946667,47.57453333,6.7,,27.4,0.6
2020-04-01T18:10:55Z,-59.13946667,47.57453333,8.6,,25.3,0.6
2020-04-01T18:11:55Z,-59.13946667,47.57453333,9.1,,27.3,0.6
2020-04-01T18:12:55Z,-59.13946667,47.57453333,7.2,,29.8,0.6
2020-04-01T18:13:55Z,-59.13946667,47.57453333,7.6,,28.2,0.6
2020-04-01T18:14:55Z,-59.13946667,47.57453333,8.1,,28.7,0.6
2020-04-01T18:15:55Z,-59.13946667,47.57453333,8.6,,31.6,0.6
2020-04-01T18:16:55Z,-59.13946667,47.57453333,8.1,,30.3,0.7
2020-04-01T18:17:55Z,-59.13946667,47.57453333,7.9,,25.7,0.7
2020-04-01T18:18:56Z,-59.13946667,47.57453333,7.4,,31.3,0.6
2020-04-01T18:19:56Z,-59.13946667,47.57453333,6.5,,34.9,0.7
2020-04-01T18:20:55Z,-59.13946667,47.57453333,7.4,,40.9,0.7
2020-04-01T18:21:55Z,-59.13946667,47.57453333,7.2,,37.9,0.6
2020-04-01T18:22:55Z,-59.13946667,47.57453333,7.6,,40.2,0.6
2020-04-01T18:23:55Z,-59.13946667,47.57453333,7.9,,37.0,0.6
2020-04-01T18:24:55Z,-59.13946667,47.57453333,8.3,,33.8,0.6
2020-04-01T18:25:55Z,-59.13946667,47.57453333,6.6,,33.2,0.6
2020-04-01T18:26:55Z,-59.13946667,47.57453333,8.3,,39.6,0.7
2020-04-01T18:27:55Z,-59.13946667,47.57453333,7.5,,33.9,0.6
2020-04-01T18:28:55Z,-59.13946667,47.57453333,7.2,,34.6,0.6
2020-04-01T18:29:55Z,-59.13946667,47.57453333,5.9,,38.7,0.6
2020-04-01T18:30:55Z,-59.13946667,47.57453333,6.9,,28.9,0.6
2020-04-01T18:31:56Z,-59.13946667,47.57453333,6.2,,38.3,0.6
2020-04-01T18:32:55Z,-59.13946667,47.57453333,7.3,,34.9,0.6
2020-04-01T18:33:55Z,-59.13946667,47.57453333,7.3,,38.8,0.6
2020-04-01T18:34:55Z,-59.13946667,47.57453333,7.5,,26.6,0.6
2020-04-01T18:35:55Z,-59.13946667,47.57453333,6.5,,29.9,0.6
2020-04-01T18:36:55Z,-59.13946667,47.57453333,6.6,,35.8,0.6
2020-04-01T18:37:56Z,-59.13946667,47.57453333,6.2,,37.8,0.7
2020-04-01T18:38:55Z,-59.13946667,47.57453333,6.7,,28.9,0.6
2020-04-01T18:39:55Z,-59.13946667,47.57453333,7.5,,36.0,0.6
2020-04-01T18:40:55Z,-59.13946667,47.57453333,7.3,,38.6,0.6
2020-04-01T18:41:55Z,-59.13946667,47.57453333,7.7,,39.3,0.6
2020-04-01T18:42:55Z,-59.13946667,47.57453333,7.3,,29.3,0.6
2020-04-01T18:43:55Z,-59.13946667,47.57453333,7.1,,34.6,0.6
2020-04-01T18:44:55Z,-59.13946667,47.57453333,6.2,,35.8,0.7
2020-04-01T18:45:55Z,-59.13946667,47.57453333,6.7,,32.6,0.6
2020-04-01T18:46:55Z,-59.13946667,47.57453333,6.3,,23.8,0.7
2020-04-01T18:47:55Z,-59.13946667,47.57453333,8.5,,25.9,0.6
2020-04-01T18:48:56Z,-59.13946667,47.57453333,6.6,,26.6,0.6
2020-04-01T18:49:55Z,-59.13946667,47.57453333,7.6,,28.8,0.6
2020-04-01T18:50:55Z,-59.13946667,47.57453333,7.1,,31.4,0.6
2020-04-01T18:51:55Z,-59.13946667,47.57453333,6.7,,22.0,0.6
2020-04-01T18:52:56Z,-59.13946667,47.57453333,6.6,,31.1,0.6
2020-04-01T18:53:55Z,-59.13946667,47.57453333,6.5,,31.4,0.7
2020-04-01T18:54:55Z,-59.13946667,47.57453333,7.4,,26.8,0.6
2020-04-01T18:55:55Z,-59.13946667,47.57453333,7.3,,29.7,0.6
2020-04-01T18:56:55Z,-59.13946667,47.57453333,8.2,,26.7,0.6
2020-04-01T18:57:55Z,-59.13946667,47.57453333,7.2,,33.3,0.6
2020-04-01T18:58:55Z,-59.13946667,47.57453333,8.1,,23.8,0.6
2020-04-01T18:59:56Z,-59.13946667,47.57453333,7.9,,31.5,0.6
2020-04-01T19:00:55Z,-59.13946667,47.57453333,6.8,,27.2,0.6
2020-04-01T19:01:55Z,-59.13946667,47.57453333,6.4,,26.6,0.6
2020-04-01T19:02:55Z,-59.13946667,47.57453333,6.6,,25.5,0.6
2020-04-01T19:03:55Z,-59.13946667,47.57453333,6.9,,33.2,0.6
2020-04-01T19:04:56Z,-59.13946667,47.57453333,7.5,,27.5,0.6
2020-04-01T19:05:56Z,-59.13946667,47.57453333,7.2,,27.2,0.7
2020-04-01T19:06:55Z,-59.13946667,47.57453333,8.0,,30.9,0.6
2020-04-01T19:07:55Z,-59.13946667,47.57453333,6.9,,28.6,0.6
2020-04-01T19:08:55Z,-59.13946667,47.57453333,7.0,,33.1,0.6
2020-04-01T19:09:56Z,-59.13946667,47.57453333,7.2,,29.6,0.7
2020-04-01T19:10:55Z,-59.13946667,47.57453333,8.4,,29.4,0.6
2020-04-01T19:11:55Z,-59.13946667,47.57453333,7.2,,27.2,0.7
2020-04-01T19:12:55Z,-59.13946667,47.57453333,6.8,,26.7,0.6
2020-04-01T19:13:56Z,-59.13946667,47.57453333,8.3,,25.5,0.6
2020-04-01T19:14:55Z,-59.13946667,47.57453333,8.3,,21.4,0.6
2020-04-01T19:15:55Z,-59.13946667,47.57453333,8.2,,25.5,0.6
2020-04-01T19:16:55Z,-59.13946667,47.57453333,7.5,,19.9,0.6
2020-04-01T19:17:56Z,-59.13946667,47.57453333,8.8,,20.4,0.6
2020-04-01T19:18:56Z,-59.13946667,47.57453333,8.7,,26.0,0.7
2020-04-01T19:19:55Z,-59.13946667,47.57453333,9.5,,24.6,0.6
2020-04-01T19:20:56Z,-59.13946667,47.57453333,7.6,,27.3,0.6
2020-04-01T19:21:56Z,-59.13946667,47.57453333,8.2,,27.6,0.7
2020-04-01T19:22:56Z,-59.13946667,47.57453333,7.8,,25.8,0.6
2020-04-01T19:23:55Z,-59.13946667,47.57453333,,,,0.7
2020-04-01T19:23:56Z,-59.13946667,47.57453333,8.9,,24.8,
2020-04-01T19:24:56Z,-59.13946667,47.57453333,9.0,,26.1,0.6
2020-04-01T19:25:56Z,-59.13946667,47.57453333,7.1,,27.8,0.6
2020-04-01T19:26:55Z,-59.13946667,47.57453333,7.3,,31.8,0.6
2020-04-01T19:27:55Z,-59.13946667,47.57453333,8.2,,23.7,0.6
2020-04-01T19:28:56Z,-59.13946667,47.57453333,8.3,,22.2,0.6
2020-04-01T19:29:55Z,-59.13946667,47.57453333,7.1,,31.4,0.6
2020-04-01T19:30:56Z,-59.13946667,47.57453333,7.3,,29.1,0.6
2020-04-01T19:31:56Z,-59.13946667,47.57453333,7.7,,28.5,0.7
2020-04-01T19:32:56Z,-59.13946667,47.57453333,8.1,,19.8,0.6
2020-04-01T19:33:56Z,-59.13946667,47.57453333,8.3,,25.4,0.6
2020-04-01T19:34:56Z,-59.13946667,47.57453333,8.7,,26.5,0.6
2020-04-01T19:35:56Z,-59.13946667,47.57453333,9.2,,27.8,0.6
2020-04-01T19:36:56Z,-59.13946667,47.57453333,8.9,,24.2,0.6
2020-04-01T19:37:56Z,-59.13946667,47.57453333,7.8,,21.9,0.6
2020-04-01T19:38:56Z,-59.13946667,47.57453333,7.8,,35.1,0.6
2020-04-01T19:39:56Z,-59.13946667,47.57453333,8.6,,22.0,0.6
2020-04-01T19:40:56Z,-59.13946667,47.57453333,8.6,,28.9,0.6
2020-04-01T19:41:56Z,-59.13946667,47.57453333,8.3,,28.3,0.6
2020-04-01T19:42:55Z,-59.13946667,47.57453333,,,,0.6
2020-04-01T19:42:56Z,-59.13946667,47.57453333,8.1,,23.3,
2020-04-01T19:43:56Z,-59.13946667,47.57453333,7.1,,28.6,0.6
2020-04-01T19:44:56Z,-59.13946667,47.57453333,7.2,,26.3,0.6
2020-04-01T19:45:56Z,-59.13946667,47.57453333,8.3,,22.3,0.6
2020-04-01T19:46:56Z,-59.13946667,47.57453333,8.9,,23.8,0.6
2020-04-01T19:47:56Z,-59.13946667,47.57453333,7.2,,28.6,0.7
2020-04-01T19:48:56Z,-59.13946667,47.57453333,8.4,,24.7,0.6
2020-04-01T19:49:56Z,-59.13946667,47.57453333,7.1,,22.4,0.6
2020-04-01T19:50:56Z,-59.13946667,47.57453333,8.1,,31.3,0.6
2020-04-01T19:51:56Z,-59.13946667,47.57453333,8.1,,23.3,0.6
2020-04-01T19:52:56Z,-59.13946667,47.57453333,9.1,,20.0,0.7
2020-04-01T19:53:56Z,-59.13946667,47.57453333,8.6,,21.7,0.6
2020-04-01T19:54:56Z,-59.13946667,47.57453333,7.7,,21.0,0.7
2020-04-01T19:55:56Z,-59.13946667,47.57453333,7.7,,26.0,0.6
2020-04-01T19:56:56Z,-59.13946667,47.57453333,7.6,,26.7,0.6
2020-04-01T19:57:56Z,-59.13946667,47.57453333,8.1,,19.9,0.6
2020-04-01T19:58:56Z,-59.13946667,47.57453333,7.8,,29.6,0.6
2020-04-01T19:59:56Z,-59.13946667,47.57453333,8.2,,30.7,0.6
2020-04-01T20:00:56Z,-59.13946667,47.57453333,7.3,,25.4,0.6
2020-04-01T20:01:56Z,-59.13946667,47.57453333,9.2,,22.5,0.6
2020-04-01T20:02:56Z,-59.13946667,47.57453333,8.8,,25.8,0.7
2020-04-01T20:03:56Z,-59.13946667,47.57453333,7.7,,27.2,0.6
2020-04-01T20:04:56Z,-59.13946667,47.57453333,9.0,,20.7,0.6
2020-04-01T20:05:56Z,-59.13946667,47.57453333,9.3,,23.6,0.6
2020-04-01T20:06:56Z,-59.13946667,47.57453333,8.6,,20.7,0.6
2020-04-01T20:07:56Z,-59.13946667,47.57453333,9.1,,26.4,0.6
2020-04-01T20:08:56Z,-59.13946667,47.57453333,10.4,,21.2,0.7
2020-04-01T20:09:56Z,-59.13946667,47.57453333,9.5,,24.3,0.6
2020-04-01T20:10:56Z,-59.13946667,47.57453333,9.0,,28.5,0.6
2020-04-01T20:11:56Z,-59.13946667,47.57453333,7.4,,28.7,0.6
2020-04-01T20:12:56Z,-59.13946667,47.57453333,8.5,,29.2,0.6
2020-04-01T20:13:56Z,-59.13946667,47.57453333,7.7,,26.3,0.6
2020-04-01T20:14:56Z,-59.13946667,47.57453333,7.9,,27.3,0.6
2020-04-01T20:15:56Z,-59.13946667,47.57453333,8.6,,25.2,0.7
2020-04-01T20:16:56Z,-59.13946667,47.57453333,9.4,,23.8,0.6
2020-04-01T20:17:56Z,-59.13946667,47.57453333,9.0,,29.2,0.6
2020-04-01T20:18:56Z,-59.13946667,47.57453333,7.6,,22.7,0.6
2020-04-01T20:19:56Z,-59.13946667,47.57453333,9.5,,27.8,0.7
2020-04-01T20:20:56Z,-59.13946667,47.57453333,7.5,,26.4,0.6
2020-04-01T20:21:56Z,-59.13946667,47.57453333,6.5,,32.2,0.7
2020-04-01T20:22:56Z,-59.13946667,47.57453333,9.6,,26.5,0.6
2020-04-01T20:23:56Z,-59.13946667,47.57453333,9.8,,21.7,0.6
2020-04-01T20:24:56Z,-59.13946667,47.57453333,8.5,,20.9,0.6
2020-04-01T20:25:56Z,-59.13946667,47.57453333,9.6,,20.5,0.6
2020-04-01T20:26:56Z,-59.13946667,47.57453333,8.6,,23.5,0.6
2020-04-01T20:27:56Z,-59.13946667,47.57453333,9.1,,26.3,0.8
2020-04-01T20:28:56Z,-59.13946667,47.57453333,8.5,,23.1,0.6
2020-04-01T20:29:56Z,-59.13946667,47.57453333,8.3,,19.7,0.6
2020-04-01T20:30:56Z,-59.13946667,47.57453333,8.5,,29.2,0.6
2020-04-01T20:31:56Z,-59.13946667,47.57453333,9.7,,21.1,0.7
2020-04-01T20:32:56Z,-59.13946667,47.57453333,8.1,,27.4,0.6
2020-04-01T20:33:56Z,-59.13946667,47.57453333,7.9,,26.4,0.6
2020-04-01T20:34:56Z,-59.13946667,47.57453333,9.2,,22.6,0.6
2020-04-01T20:35:56Z,-59.13946667,47.57453333,9.4,,27.7,0.6
2020-04-01T20:36:56Z,-59.13946667,47.57453333,9.2,,31.0,0.6
2020-04-01T20:37:56Z,-59.13946667,47.57453333,8.9,,28.4,0.7
2020-04-01T20:38:56Z,-59.13946667,47.57453333,8.0,,21.4,0.6
2020-04-01T20:39:56Z,-59.13946667,47.57453333,9.4,,19.8,0.6
2020-04-01T20:40:56Z,-59.13946667,47.57453333,8.3,,31.4,0.6
2020-04-01T20:41:56Z,-59.13946667,47.57453333,10.3,,23.1,0.6
2020-04-01T20:42:56Z,-59.13946667,47.57453333,8.3,,26.5,0.7
2020-04-01T20:43:56Z,-59.13946667,47.57453333,9.6,,27.4,0.6
2020-04-01T20:44:56Z,-59.13946667,47.57453333,8.7,,26.9,0.6
2020-04-01T20:45:56Z,-59.13946667,47.57453333,9.3,,26.6,0.6
2020-04-01T20:46:56Z,-59.13946667,47.57453333,9.6,,25.2,0.6
2020-04-01T20:47:56Z,-59.13946667,47.57453333,7.9,,25.0,0.6
2020-04-01T20:48:56Z,-59.13946667,47.57453333,9.8,,26.6,0.6
2020-04-01T20:49:56Z,-59.13946667,47.57453333,8.6,,20.0,0.6
2020-04-01T20:50:56Z,-59.13946667,47.57453333,8.8,,25.1,0.6
2020-04-01T20:51:56Z,-59.13946667,47.57453333,7.2,,32.2,0.7
2020-04-01T20:52:56Z,-59.13946667,47.57453333,8.4,,30.8,0.7
2020-04-01T20:53:56Z,-59.13946667,47.57453333,9.0,,23.8,0.6
2020-04-01T20:54:56Z,-59.13946667,47.57453333,8.2,,24.7,0.6
2020-04-01T20:55:56Z,-59.13946667,47.57453333,9.5,,20.7,0.6
2020-04-01T20:56:56Z,-59.13946667,47.57453333,9.6,,24.1,0.6
2020-04-01T20:57:56Z,-59.13946667,47.57453333,9.6,,20.8,0.6
2020-04-01T20:58:56Z,-59.13946667,47.57453333,8.5,,24.3,0.6
2020-04-01T20:59:56Z,-59.13946667,47.57453333,8.4,,29.6,0.7
2020-04-01T21:00:56Z,-59.13946667,47.57453333,8.7,,28.0,0.6
2020-04-01T21:01:56Z,-59.13946667,47.57453333,8.4,,27.9,0.6
2020-04-01T21:02:56Z,-59.13946667,47.57453333,7.5,,29.5,0.6
2020-04-01T21:03:56Z,-59.13946667,47.57453333,9.2,,22.4,0.6
2020-04-01T21:04:56Z,-59.13946667,47.57453333,7.7,,23.9,0.7
2020-04-01T21:05:56Z,-59.13946667,47.57453333,7.7,,23.8,0.6
2020-04-01T21:06:56Z,-59.13946667,47.57453333,7.3,,26.7,0.6
2020-04-01T21:07:56Z,-59.13946667,47.57453333,7.5,,24.3,0.7
2020-04-01T21:08:56Z,-59.13946667,47.57453333,8.4,,22.1,0.6
2020-04-01T21:09:56Z,-59.13946667,47.57453333,6.7,,22.0,0.6
2020-04-01T21:10:56Z,-59.13946667,47.57453333,6.4,,23.1,0.7
2020-04-01T21:11:56Z,-59.13946667,47.57453333,7.8,,27.9,0.6
2020-04-01T21:12:56Z,-59.13946667,47.57453333,6.9,,23.9,0.6
2020-04-01T21:13:56Z,-59.13946667,47.57453333,6.9,,26.6,0.6
2020-04-01T21:14:56Z,-59.13946667,47.57453333,7.3,,26.6,0.6
2020-04-01T21:15:56Z,-59.13946667,47.57453333,7.5,,27.4,0.6
2020-04-01T21:16:56Z,-59.13946667,47.57453333,8.6,,26.1,0.6
2020-04-01T21:17:56Z,-59.13946667,47.57453333,7.8,,28.6,0.6
2020-04-01T21:18:56Z,-59.13946667,47.57453333,7.5,,27.5,0.7
2020-04-01T21:19:56Z,-59.13946667,47.57453333,7.1,,23.7,0.6
2020-04-01T21:20:56Z,-59.13946667,47.57453333,7.3,,26.8,0.6
2020-04-01T21:21:56Z,-59.13946667,47.57453333,7.5,,27.7,0.6
2020-04-01T21:22:56Z,-59.13946667,47.57453333,7.7,,18.2,0.6
2020-04-01T21:23:56Z,-59.13946667,47.57453333,8.1,,22.6,0.6
2020-04-01T21:24:56Z,-59.13946667,47.57453333,8.2,,26.7,0.6
2020-04-01T21:25:56Z,-59.13946667,47.57453333,7.3,,28.0,0.6
2020-04-01T21:26:56Z,-59.13946667,47.57453333,8.1,,24.8,0.6
2020-04-01T21:27:56Z,-59.13946667,47.57453333,8.7,,20.8,0.7
2020-04-01T21:28:56Z,-59.13946667,47.57453333,7.6,,23.4,0.6
2020-04-01T21:29:56Z,-59.13946667,47.57453333,8.7,,22.8,0.6
2020-04-01T21:30:56Z,-59.13946667,47.57453333,6.9,,24.4,0.6
2020-04-01T21:31:56Z,-59.13946667,47.57453333,9.4,,24.7,0.6
2020-04-01T21:32:56Z,-59.13946667,47.57453333,8.4,,28.4,0.6
2020-04-01T21:33:56Z,-59.13946667,47.57453333,6.8,,22.3,0.6
2020-04-01T21:34:56Z,-59.13946667,47.57453333,7.4,,25.4,0.6
2020-04-01T21:35:56Z,-59.13946667,47.57453333,7.8,,23.3,0.6
2020-04-01T21:36:56Z,-59.13946667,47.57453333,7.8,,26.4,0.7
2020-04-01T21:37:56Z,-59.13946667,47.57453333,8.5,,20.9,0.6
2020-04-01T21:38:56Z,-59.13946667,47.57453333,8.0,,25.6,0.6
2020-04-01T21:39:56Z,-59.13946667,47.57453333,7.7,,27.2,0.6
2020-04-01T21:40:56Z,-59.13946667,47.57453333,7.7,,29.9,0.6
2020-04-01T21:41:56Z,-59.13946667,47.57453333,8.8,,24.2,0.6
2020-04-01T21:42:56Z,-59.13946667,47.57453333,7.8,,28.2,0.7
2020-04-01T21:43:56Z,-59.13946667,47.57453333,7.8,,26.1,0.6
2020-04-01T21:44:56Z,-59.13946667,47.57453333,7.6,,26.8,0.6
2020-04-01T21:45:56Z,-59.13946667,47.57453333,7.9,,24.5,0.6
2020-04-01T21:46:56Z,-59.13946667,47.57453333,8.0,,31.3,0.6
2020-04-01T21:47:56Z,-59.13946667,47.57453333,7.1,,31.1,0.7
2020-04-01T21:48:56Z,-59.13946667,47.57453333,9.7,,27.5,0.6
2020-04-01T21:49:56Z,-59.13946667,47.57453333,7.9,,29.6,0.6
2020-04-01T21:50:56Z,-59.13946667,47.57453333,8.7,,24.9,0.6
2020-04-01T21:51:56Z,-59.13946667,47.57453333,8.3,,28.0,0.6
2020-04-01T21:52:56Z,-59.13946667,47.57453333,8.3,,36.2,0.6
2020-04-01T21:53:56Z,-59.13946667,47.57453333,8.1,,27.0,0.6
2020-04-01T21:54:56Z,-59.13946667,47.57453333,7.6,,31.5,0.6
2020-04-01T21:55:56Z,-59.13946667,47.57453333,8.3,,18.7,0.6
2020-04-01T21:56:56Z,-59.13946667,47.57453333,9.6,,23.8,0.6
2020-04-01T21:57:56Z,-59.13946667,47.57453333,8.8,,25.7,0.6
2020-04-01T21:58:56Z,-59.13946667,47.57453333,8.9,,25.8,0.6
2020-04-01T21:59:56Z,-59.13946667,47.57453333,10.4,,19.7,0.6
2020-04-01T22:00:56Z,-59.13946667,47.57453333,8.8,,25.3,0.6
2020-04-01T22:01:56Z,-59.13946667,47.57453333,8.6,,19.2,0.6
2020-04-01T22:02:56Z,-59.13946667,47.57453333,8.8,,24.2,0.6
2020-04-01T22:03:56Z,-59.13946667,47.57453333,7.4,,26.4,0.6
2020-04-01T22:04:56Z,-59.13946667,47.57453333,7.9,,26.7,0.6
2020-04-01T22:05:56Z,-59.13946667,47.57453333,8.7,,22.8,0.7
2020-04-01T22:06:56Z,-59.13946667,47.57453333,8.5,,27.1,0.6
2020-04-01T22:07:56Z,-59.13946667,47.57453333,9.1,,32.0,0.6
2020-04-01T22:08:56Z,-59.13946667,47.57453333,9.1,,19.3,0.6
2020-04-01T22:09:56Z,-59.13946667,47.57453333,9.6,,23.3,0.6
2020-04-01T22:10:56Z,-59.13946667,47.57453333,8.8,,21.5,0.7
2020-04-01T22:11:56Z,-59.13946667,47.57453333,9.4,,24.5,0.6
2020-04-01T22:12:56Z,-59.13946667,47.57453333,8.4,,29.6,0.6
2020-04-01T22:13:56Z,-59.13946667,47.57453333,9.4,,25.0,0.6
2020-04-01T22:14:56Z,-59.13946667,47.57453333,9.0,,24.3,0.6
2020-04-01T22:15:56Z,-59.13946667,47.57453333,8.4,,24.0,0.7
2020-04-01T22:16:56Z,-59.13946667,47.57453333,8.8,,21.0,0.7
2020-04-01T22:17:56Z,-59.13946667,47.57453333,8.8,,23.8,0.6
2020-04-01T22:18:56Z,-59.13946667,47.57453333,7.8,,25.0,0.6
2020-04-01T22:19:56Z,-59.13946667,47.57453333,8.0,,26.1,0.6
2020-04-01T22:20:56Z,-59.13946667,47.57453333,7.9,,27.9,0.6
2020-04-01T22:21:56Z,-59.13946667,47.57453333,8.7,,20.5,0.7
2020-04-01T22:22:56Z,-59.13946667,47.57453333,10.0,,25.5,0.6
2020-04-01T22:23:56Z,-59.13946667,47.57453333,8.2,,25.1,0.6
2020-04-01T22:24:56Z,-59.13946667,47.57453333,8.5,,24.3,0.6
2020-04-01T22:25:57Z,-59.13946667,47.57453333,7.6,,24.2,0.6
2020-04-01T22:26:56Z,-59.13946667,47.57453333,6.9,,29.9,0.6
2020-04-01T22:27:56Z,-59.13946667,47.57453333,7.2,,23.0,0.6
2020-04-01T22:28:56Z,-59.13946667,47.57453333,7.8,,25.3,0.6
2020-04-01T22:29:56Z,-59.13946667,47.57453333,6.6,,29.1,0.6
2020-04-01T22:30:56Z,-59.13946667,47.57453333,9.4,,24.0,0.7
2020-04-01T22:31:56Z,-59.13946667,47.57453333,7.3,,31.2,0.6
2020-04-01T22:32:56Z,-59.13946667,47.57453333,7.4,,28.9,0.7
2020-04-01T22:33:56Z,-59.13946667,47.57453333,7.7,,30.0,0.6
2020-04-01T22:34:56Z,-59.13946667,47.57453333,8.3,,26.5,0.6
2020-04-01T22:35:56Z,-59.13946667,47.57453333,7.2,,20.7,0.6
2020-04-01T22:36:56Z,-59.13946667,47.57453333,8.2,,23.8,0.7
2020-04-01T22:37:56Z,-59.13946667,47.57453333,7.9,,26.8,0.6
2020-04-01T22:38:56Z,-59.13946667,47.57453333,6.9,,20.6,0.6
