timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-05-04T17:21:31Z,-59.13946667,47.57453333,0.6,,124.4,
2020-05-04T17:22:31Z,-59.13946667,47.57453333,2.2,,143.1,
2020-05-04T17:23:32Z,-59.13946667,47.57453333,1.0,,137.2,
2020-05-04T17:24:31Z,-59.13946667,47.57453333,1.1,,132.8,
2020-05-04T17:25:32Z,-59.13946667,47.57453333,0.7,,155.3,
2020-05-04T17:26:31Z,-59.13946667,47.57453333,1.4,,134.1,
2020-05-04T17:27:31Z,-59.13946667,47.57453333,1.7,,145.0,
2020-05-04T17:28:31Z,-59.13946667,47.57453333,1.1,,140.4,0.6
2020-05-04T17:29:31Z,-59.13946667,47.57453333,1.8,,129.0,
2020-05-04T17:30:31Z,-59.13946667,47.57453333,2.0,,134.8,
2020-05-04T17:31:31Z,-59.13946667,47.57453333,1.4,,138.0,
2020-05-04T17:32:32Z,-59.13946667,47.57453333,0.9,,116.4,
2020-05-04T17:33:31Z,-59.13946667,47.57453333,1.1,,142.5,
2020-05-04T17:34:31Z,-59.13946667,47.57453333,1.1,,147.4,
2020-05-04T17:35:31Z,-59.13946667,47.57453333,1.8,,156.5,0.6
2020-05-04T17:36:31Z,-59.13946667,47.57453333,2.0,,151.9,
2020-05-04T17:37:31Z,-59.13946667,47.57453333,2.4,,155.1,0.6
2020-05-04T17:38:31Z,-59.13946667,47.57453333,1.3,,125.3,0.6
2020-05-04T17:39:31Z,-59.13946667,47.57453333,1.6,,138.6,
2020-05-04T17:40:31Z,-59.13946667,47.57453333,1.3,,145.7,
2020-05-04T17:41:31Z,-59.13946667,47.57453333,2.3,,148.3,
2020-05-04T17:42:31Z,-59.13946667,47.57453333,1.5,,140.7,
2020-05-04T17:43:32Z,-59.13946667,47.57453333,1.9,,157.2,3.2
2020-05-04T17:44:31Z,-59.13946667,47.57453333,1.9,,131.1,3.5
2020-05-04T17:45:31Z,-59.13946667,47.57453333,2.2,,131.2,
2020-05-04T17:46:31Z,-59.13946667,47.57453333,2.0,,156.1,
2020-05-04T17:47:31Z,-59.13946667,47.57453333,1.3,,130.3,
2020-05-04T17:48:31Z,-59.13946667,47.57453333,1.0,,107.2,
2020-05-04T17:49:31Z,-59.13946667,47.57453333,1.2,,127.1,0.6
2020-05-04T17:50:31Z,-59.13946667,47.57453333,1.4,,144.4,
2020-05-04T17:51:31Z,-59.13946667,47.57453333,1.2,,134.9,0.7
2020-05-04T17:52:31Z,-59.13946667,47.57453333,1.2,,151.2,0.6
2020-05-04T17:53:31Z,-59.13946667,47.57453333,1.0,,132.0,
2020-05-04T17:54:31Z,-59.13946667,47.57453333,1.1,,148.3,
2020-05-04T17:55:31Z,-59.13946667,47.57453333,0.5,,113.4,
2020-05-04T17:56:31Z,-59.13946667,47.57453333,1.0,,113.6,
2020-05-04T17:57:31Z,-59.13946667,47.57453333,1.2,,44.4,
2020-05-04T17:58:31Z,-59.13946667,47.57453333,0.7,,50.1,
2020-05-04T17:59:31Z,-59.13946667,47.57453333,1.7,,134.6,0.6
2020-05-04T18:00:31Z,-59.13946667,47.57453333,2.2,,131.5,
2020-05-04T18:01:32Z,-59.13946667,47.57453333,2.7,,125.2,0.6
2020-05-04T18:02:31Z,-59.13946667,47.57453333,2.7,,125.1,
2020-05-04T18:03:32Z,-59.13946667,47.57453333,1.0,,102.9,0.6
2020-05-04T18:04:31Z,-59.13946667,47.57453333,1.8,,117.8,
2020-05-04T18:05:31Z,-59.13946667,47.57453333,1.8,,136.1,
2020-05-04T18:06:31Z,-59.13946667,47.57453333,1.6,,109.1,
2020-05-04T18:07:31Z,-59.13946667,47.57453333,1.0,,142.6,
2020-05-04T18:08:31Z,-59.13946667,47.57453333,1.7,,137.6,
2020-05-04T18:09:31Z,-59.13946667,47.57453333,1.7,,128.2,0.7
2020-05-04T18:10:31Z,-59.13946667,47.57453333,1.2,,120.7,
2020-05-04T18:11:31Z,-59.13946667,47.57453333,1.8,,119.4,0.6
2020-05-04T18:12:31Z,-59.13946667,47.57453333,0.8,,197.4,0.6
2020-05-04T18:13:31Z,-59.13946667,47.57453333,0.9,,130.2,
2020-05-04T18:14:31Z,-59.13946667,47.57453333,1.0,,86.5,
2020-05-04T18:15:31Z,-59.13946667,47.57453333,1.0,,152.1,
2020-05-04T18:16:31Z,-59.13946667,47.57453333,1.2,,88.9,0.7
2020-05-04T18:17:31Z,-59.13946667,47.57453333,0.9,,133.4,0.6
2020-05-04T18:18:31Z,-59.13946667,47.57453333,1.7,,130.1,
2020-05-04T18:19:31Z,-59.13946667,47.57453333,1.5,,59.9,0.9
2020-05-04T18:20:31Z,-59.13946667,47.57453333,0.8,,106.7,
2020-05-04T18:21:31Z,-59.13946667,47.57453333,1.8,,133.2,
2020-05-04T18:22:31Z,-59.13946667,47.57453333,0.7,,151.6,0.6
2020-05-04T18:23:31Z,-59.13946667,47.57453333,1.9,,146.7,0.6
2020-05-04T18:24:31Z,-59.13946667,47.57453333,1.1,,133.1,
2020-05-04T18:25:31Z,-59.13946667,47.57453333,1.8,,147.2,0.6
2020-05-04T18:26:31Z,-59.13946667,47.57453333,1.3,,131.4,
2020-05-04T18:27:31Z,-59.13946667,47.57453333,1.7,,158.2,
2020-05-04T18:28:31Z,-59.13946667,47.57453333,1.5,,134.5,0.6
2020-05-04T18:29:31Z,-59.13946667,47.57453333,1.6,,141.9,0.6
2020-05-04T18:30:31Z,-59.13946667,47.57453333,1.5,,155.4,0.6
2020-05-04T18:31:31Z,-59.13946667,47.57453333,1.9,,161.6,
2020-05-04T18:32:31Z,-59.13946667,47.57453333,1.5,,134.8,0.6
2020-05-04T18:33:31Z,-59.13946667,47.57453333,1.6,,125.2,
2020-05-04T18:34:31Z,-59.13946667,47.57453333,1.7,,140.1,
2020-05-04T18:35:31Z,-59.13946667,47.57453333,1.5,,154.3,
2020-05-04T18:36:31Z,-59.13946667,47.57453333,1.6,,142.6,0.6
2020-05-04T18:37:31Z,-59.13946667,47.57453333,0.7,,102.2,0.6
2020-05-04T18:38:31Z,-59.13946667,47.57453333,0.8,,122.3,0.6
2020-05-04T18:39:31Z,-59.13946667,47.57453333,1.0,,160.8,
2020-05-04T18:40:31Z,-59.13946667,47.57453333,0.6,,106.9,
2020-05-04T18:41:32Z,-59.13946667,47.57453333,0.8,,38.6,
2020-05-04T18:42:31Z,-59.13946667,47.57453333,1.3,,38.1,
2020-05-04T18:43:31Z,-59.13946667,47.57453333,1.3,,48.9,
2020-05-04T18:44:31Z,-59.13946667,47.57453333,1.1,,56.8,0.6
2020-05-04T18:45:31Z,-59.13946667,47.57453333,1.4,,47.1,0.6
2020-05-04T18:46:31Z,-59.13946667,47.57453333,0.6,,53.3,
2020-05-04T18:47:31Z,-59.13946667,47.57453333,0.9,,120.5,0.6
2020-05-04T18:48:31Z,-59.13946667,47.57453333,0.9,,113.6,0.6
2020-05-04T18:49:32Z,-59.13946667,47.57453333,1.4,,121.4,0.7
2020-05-04T18:50:31Z,-59.13946667,47.57453333,0.5,,158.7,0.8
2020-05-04T18:51:31Z,-59.13946667,47.57453333,1.3,,121.6,0.6
2020-05-04T18:52:31Z,-59.13946667,47.57453333,1.3,,135.7,1.1
2020-05-04T18:53:31Z,-59.13946667,47.57453333,0.8,,121.2,
2020-05-04T18:54:31Z,-59.13946667,47.57453333,0.9,,144.6,0.6
2020-05-04T18:55:31Z,-59.13946667,47.57453333,0.5,,58.6,
2020-05-04T18:56:31Z,-59.13946667,47.57453333,1.6,,46.1,0.6
2020-05-04T18:57:31Z,-59.13946667,47.57453333,1.8,,49.9,0.6
2020-05-04T18:58:31Z,-59.13946667,47.57453333,1.4,,44.9,
2020-05-04T18:59:31Z,-59.13946667,47.57453333,0.5,,2.8,
2020-05-04T19:00:31Z,-59.13946667,47.57453333,1.2,,78.0,0.6
2020-05-04T19:01:31Z,-59.13946667,47.57453333,1.8,,46.9,
2020-05-04T19:02:31Z,-59.13946667,47.57453333,0.7,,58.0,0.6
2020-05-04T19:03:31Z,-59.13946667,47.57453333,1.2,,50.4,
2020-05-04T19:04:31Z,-59.13946667,47.57453333,2.0,,59.7,0.9
2020-05-04T19:05:31Z,-59.13946667,47.57453333,1.7,,55.7,0.6
2020-05-04T19:06:31Z,-59.13946667,47.57453333,2.0,,44.5,0.6
2020-05-04T19:07:32Z,-59.13946667,47.57453333,1.7,,69.2,0.7
2020-05-04T19:08:31Z,-59.13946667,47.57453333,0.9,,42.3,0.6
2020-05-04T19:09:31Z,-59.13946667,47.57453333,2.1,,125.7,0.8
2020-05-04T19:10:32Z,-59.13946667,47.57453333,1.5,,131.0,0.7
2020-05-04T19:11:31Z,-59.13946667,47.57453333,1.8,,45.2,
2020-05-04T19:12:31Z,-59.13946667,47.57453333,1.8,,49.7,0.9
2020-05-04T19:13:32Z,-59.13946667,47.57453333,1.1,,70.5,0.7
2020-05-04T19:14:31Z,-59.13946667,47.57453333,2.1,,73.3,0.6
2020-05-04T19:15:31Z,-59.13946667,47.57453333,1.1,,94.3,0.9
2020-05-04T19:16:31Z,-59.13946667,47.57453333,2.1,,48.0,0.6
2020-05-04T19:17:31Z,-59.13946667,47.57453333,1.3,,44.6,0.6
2020-05-04T19:18:31Z,-59.13946667,47.57453333,0.7,,80.0,0.7
2020-05-04T19:19:31Z,-59.13946667,47.57453333,1.9,,29.1,0.6
2020-05-04T19:20:31Z,-59.13946667,47.57453333,1.4,,33.4,0.6
2020-05-04T19:21:31Z,-59.13946667,47.57453333,2.9,,33.2,0.6
2020-05-04T19:22:31Z,-59.13946667,47.57453333,3.5,,31.0,0.7
2020-05-04T19:23:31Z,-59.13946667,47.57453333,2.9,,33.8,0.7
2020-05-04T19:24:32Z,-59.13946667,47.57453333,3.0,,34.4,0.7
2020-05-04T19:25:31Z,-59.13946667,47.57453333,2.7,,31.4,0.6
2020-05-04T19:26:31Z,-59.13946667,47.57453333,2.3,,27.2,0.7
2020-05-04T19:27:31Z,-59.13946667,47.57453333,2.6,,34.2,0.7
2020-05-04T19:28:31Z,-59.13946667,47.57453333,2.6,,27.3,0.6
2020-05-04T19:29:31Z,-59.13946667,47.57453333,3.1,,29.1,1.1
2020-05-04T19:30:31Z,-59.13946667,47.57453333,3.6,,30.4,0.7
2020-05-04T19:31:31Z,-59.13946667,47.57453333,3.4,,32.0,0.6
2020-05-04T19:32:31Z,-59.13946667,47.57453333,2.9,,38.2,0.6
2020-05-04T19:33:31Z,-59.13946667,47.57453333,2.5,,38.8,0.7
2020-05-04T19:34:31Z,-59.13946667,47.57453333,2.7,,38.0,0.7
2020-05-04T19:35:31Z,-59.13946667,47.57453333,2.7,,41.6,0.6
2020-05-04T19:36:31Z,-59.13946667,47.57453333,2.5,,42.0,0.6
2020-05-04T19:37:31Z,-59.13946667,47.57453333,2.6,,32.9,0.7
2020-05-04T19:38:31Z,-59.13946667,47.57453333,2.5,,32.8,0.7
2020-05-04T19:39:32Z,-59.13946667,47.57453333,2.3,,29.4,0.6
2020-05-04T19:40:31Z,-59.13946667,47.57453333,2.0,,26.1,0.7
2020-05-04T19:41:32Z,-59.13946667,47.57453333,2.5,,37.9,0.6
2020-05-04T19:42:31Z,-59.13946667,47.57453333,2.3,,33.4,0.7
2020-05-04T19:43:31Z,-59.13946667,47.57453333,2.4,,35.5,0.6
2020-05-04T19:44:32Z,-59.13946667,47.57453333,2.5,,29.5,0.6
2020-05-04T19:45:31Z,-59.13946667,47.57453333,2.3,,27.8,
2020-05-04T19:46:31Z,-59.13946667,47.57453333,2.6,,26.3,0.6
2020-05-04T19:47:31Z,-59.13946667,47.57453333,2.5,,27.4,0.7
2020-05-04T19:48:31Z,-59.13946667,47.57453333,2.4,,22.3,0.8
2020-05-04T19:49:31Z,-59.13946667,47.57453333,2.5,,22.4,0.7
2020-05-04T19:50:31Z,-59.13946667,47.57453333,2.7,,31.8,0.7
2020-05-04T19:51:31Z,-59.13946667,47.57453333,2.9,,31.6,0.6
2020-05-04T19:52:31Z,-59.13946667,47.57453333,2.9,,37.9,0.7
2020-05-04T19:53:31Z,-59.13946667,47.57453333,2.5,,32.8,0.7
2020-05-04T19:54:31Z,-59.13946667,47.57453333,2.3,,35.4,0.7
2020-05-04T19:55:31Z,-59.13946667,47.57453333,2.3,,27.3,0.6
2020-05-04T19:56:31Z,-59.13946667,47.57453333,2.4,,30.7,0.7
2020-05-04T19:57:31Z,-59.13946667,47.57453333,2.5,,41.3,0.6
2020-05-04T19:58:31Z,-59.13946667,47.57453333,2.9,,44.6,0.7
2020-05-04T19:59:31Z,-59.13946667,47.57453333,2.5,,45.0,0.8
2020-05-04T20:00:31Z,-59.13946667,47.57453333,2.7,,48.6,0.7
2020-05-04T20:01:31Z,-59.13946667,47.57453333,2.6,,33.5,0.7
2020-05-04T20:02:31Z,-59.13946667,47.57453333,2.7,,30.7,0.7
2020-05-04T20:03:31Z,-59.13946667,47.57453333,3.1,,32.0,0.6
2020-05-04T20:04:31Z,-59.13946667,47.57453333,3.1,,32.4,0.7
2020-05-04T20:05:31Z,-59.13946667,47.57453333,3.0,,32.5,0.7
2020-05-04T20:06:31Z,-59.13946667,47.57453333,2.8,,33.5,0.6
2020-05-04T20:07:31Z,-59.13946667,47.57453333,3.0,,34.5,0.6
2020-05-04T20:08:31Z,-59.13946667,47.57453333,2.8,,28.3,0.6
2020-05-04T20:09:31Z,-59.13946667,47.57453333,2.8,,34.3,0.6
2020-05-04T20:10:31Z,-59.13946667,47.57453333,2.9,,39.1,0.6
2020-05-04T20:11:31Z,-59.13946667,47.57453333,2.3,,29.5,0.6
2020-05-04T20:12:32Z,-59.13946667,47.57453333,2.4,,29.8,0.7
2020-05-04T20:13:31Z,-59.13946667,47.57453333,2.5,,41.3,0.6
2020-05-04T20:14:31Z,-59.13946667,47.57453333,2.7,,36.4,0.7
2020-05-04T20:15:31Z,-59.13946667,47.57453333,2.6,,45.3,0.8
2020-05-04T20:16:31Z,-59.13946667,47.57453333,2.7,,31.0,0.7
2020-05-04T20:17:31Z,-59.13946667,47.57453333,2.9,,31.1,0.7
2020-05-04T20:18:31Z,-59.13946667,47.57453333,3.0,,35.7,0.7
2020-05-04T20:19:31Z,-59.13946667,47.57453333,3.2,,24.9,0.6
2020-05-04T20:20:31Z,-59.13946667,47.57453333,3.4,,28.8,0.6
2020-05-04T20:21:31Z,-59.13946667,47.57453333,2.9,,42.0,0.6
2020-05-04T20:22:31Z,-59.13946667,47.57453333,3.4,,37.2,0.6
2020-05-04T20:23:31Z,-59.13946667,47.57453333,3.4,,38.8,0.6
2020-05-04T20:24:31Z,-59.13946667,47.57453333,3.3,,38.0,0.6
2020-05-04T20:25:31Z,-59.13946667,47.57453333,3.2,,43.1,0.7
2020-05-04T20:26:31Z,-59.13946667,47.57453333,3.2,,36.5,0.7
2020-05-04T20:27:31Z,-59.13946667,47.57453333,2.7,,33.3,0.6
2020-05-04T20:28:31Z,-59.13946667,47.57453333,3.2,,35.6,0.7
2020-05-04T20:29:31Z,-59.13946667,47.57453333,2.6,,34.8,0.7
2020-05-04T20:30:31Z,-59.13946667,47.57453333,2.9,,27.6,0.6
2020-05-04T20:31:31Z,-59.13946667,47.57453333,2.7,,42.2,0.6
2020-05-04T20:32:31Z,-59.13946667,47.57453333,2.6,,47.0,0.6
2020-05-04T20:33:31Z,-59.13946667,47.57453333,3.4,,51.1,0.6
2020-05-04T20:34:31Z,-59.13946667,47.57453333,2.9,,48.6,0.7
2020-05-04T20:35:32Z,-59.13946667,47.57453333,2.6,,43.9,0.6
2020-05-04T20:36:31Z,-59.13946667,47.57453333,2.6,,41.5,0.6
2020-05-04T20:37:31Z,-59.13946667,47.57453333,2.8,,37.2,0.7
2020-05-04T20:38:31Z,-59.13946667,47.57453333,2.3,,43.9,0.6
2020-05-04T20:39:31Z,-59.13946667,47.57453333,3.0,,44.1,0.7
2020-05-04T20:40:31Z,-59.13946667,47.57453333,2.7,,40.5,0.7
2020-05-04T20:41:31Z,-59.13946667,47.57453333,2.7,,51.0,0.6
2020-05-04T20:42:32Z,-59.13946667,47.57453333,2.7,,44.9,0.6
2020-05-04T20:43:31Z,-59.13946667,47.57453333,2.9,,50.1,0.6
2020-05-04T20:44:31Z,-59.13946667,47.57453333,2.8,,48.0,0.6
2020-05-04T20:45:31Z,-59.13946667,47.57453333,2.5,,46.6,0.6
2020-05-04T20:46:31Z,-59.13946667,47.57453333,3.2,,48.9,0.6
2020-05-04T20:47:31Z,-59.13946667,47.57453333,2.4,,39.2,0.7
2020-05-04T20:48:31Z,-59.13946667,47.57453333,2.5,,24.3,0.6
2020-05-04T20:49:31Z,-59.13946667,47.57453333,3.2,,26.0,0.6
2020-05-04T20:50:31Z,-59.13946667,47.57453333,3.6,,33.1,0.7
2020-05-04T20:51:31Z,-59.13946667,47.57453333,3.8,,29.8,0.7
2020-05-04T20:52:31Z,-59.13946667,47.57453333,3.9,,27.7,0.6
2020-05-04T20:53:31Z,-59.13946667,47.57453333,3.3,,39.0,0.7
2020-05-04T20:54:31Z,-59.13946667,47.57453333,3.2,,43.5,0.6
2020-05-04T20:55:31Z,-59.13946667,47.57453333,3.0,,37.2,0.6
2020-05-04T20:56:31Z,-59.13946667,47.57453333,3.5,,37.0,0.6
2020-05-04T20:57:32Z,-59.13946667,47.57453333,3.4,,40.2,0.6
2020-05-04T20:58:31Z,-59.13946667,47.57453333,3.4,,40.0,0.6
2020-05-04T20:59:31Z,-59.13946667,47.57453333,3.1,,35.0,0.7
2020-05-04T21:00:31Z,-59.13946667,47.57453333,3.1,,30.0,0.6
2020-05-04T21:01:31Z,-59.13946667,47.57453333,3.1,,26.5,0.6
2020-05-04T21:02:31Z,-59.13946667,47.57453333,2.7,,28.8,0.6
2020-05-04T21:03:32Z,-59.13946667,47.57453333,3.0,,34.5,0.6
2020-05-04T21:04:31Z,-59.13946667,47.57453333,3.1,,29.1,0.6
2020-05-04T21:05:31Z,-59.13946667,47.57453333,2.9,,36.8,0.6
2020-05-04T21:06:31Z,-59.13946667,47.57453333,2.8,,31.4,0.6
2020-05-04T21:07:31Z,-59.13946667,47.57453333,3.6,,26.4,0.6
2020-05-04T21:08:31Z,-59.13946667,47.57453333,3.3,,40.5,0.6
2020-05-04T21:09:31Z,-59.13946667,47.57453333,,,,0.6
2020-05-04T21:09:32Z,-59.13946667,47.57453333,3.3,,30.8,
2020-05-04T21:10:31Z,-59.13946667,47.57453333,3.6,,32.7,0.6
2020-05-04T21:11:31Z,-59.13946667,47.57453333,3.9,,30.9,0.6
2020-05-04T21:12:31Z,-59.13946667,47.57453333,3.7,,32.9,0.6
2020-05-04T21:13:31Z,-59.13946667,47.57453333,3.6,,34.0,0.6
2020-05-04T21:14:31Z,-59.13946667,47.57453333,,,,0.6
2020-05-04T21:14:32Z,-59.13946667,47.57453333,3.2,,26.4,
2020-05-04T21:15:31Z,-59.13946667,47.57453333,3.2,,39.0,0.6
2020-05-04T21:16:32Z,-59.13946667,47.57453333,4.0,,29.2,0.6
2020-05-04T21:17:31Z,-59.13946667,47.57453333,,,,0.6
2020-05-04T21:17:32Z,-59.13946667,47.57453333,3.9,,32.4,
2020-05-04T21:18:31Z,-59.13946667,47.57453333,3.8,,39.3,0.6
2020-05-04T21:19:32Z,-59.13946667,47.57453333,3.6,,34.7,0.6
2020-05-04T21:20:31Z,-59.13946667,47.57453333,3.7,,30.9,0.6
2020-05-04T21:21:32Z,-59.13946667,47.57453333,3.9,,31.5,0.6
2020-05-04T21:22:31Z,-59.13946667,47.57453333,,,,0.6
2020-05-04T21:22:32Z,-59.13946667,47.57453333,3.6,,27.8,
2020-05-04T21:23:31Z,-59.13946667,47.57453333,4.0,,27.9,0.6
2020-05-04T21:24:32Z,-59.13946667,47.57453333,3.6,,39.8,0.7
2020-05-04T21:25:31Z,-59.13946667,47.57453333,3.7,,31.2,0.6
2020-05-04T21:26:31Z,-59.13946667,47.57453333,3.6,,31.7,0.6
2020-05-04T21:27:32Z,-59.13946667,47.57453333,3.5,,45.1,0.6
2020-05-04T21:28:32Z,-59.13946667,47.57453333,3.7,,29.2,0.6
2020-05-04T21:29:31Z,-59.13946667,47.57453333,3.6,,27.6,0.6
2020-05-04T21:30:32Z,-59.13946667,47.57453333,4.5,,25.6,0.6
2020-05-04T21:31:31Z,-59.13946667,47.57453333,3.4,,37.9,0.6
2020-05-04T21:32:32Z,-59.13946667,47.57453333,3.0,,47.9,0.6
2020-05-04T21:33:31Z,-59.13946667,47.57453333,3.5,,25.8,0.6
2020-05-04T21:34:32Z,-59.13946667,47.57453333,3.7,,36.1,0.6
2020-05-04T21:35:32Z,-59.13946667,47.57453333,3.2,,39.4,0.6
2020-05-04T21:36:31Z,-59.13946667,47.57453333,3.8,,30.0,0.6
2020-05-04T21:37:31Z,-59.13946667,47.57453333,,,,0.7
2020-05-04T21:37:32Z,-59.13946667,47.57453333,3.6,,40.7,
2020-05-04T21:38:31Z,-59.13946667,47.57453333,3.1,,33.1,0.6
2020-05-04T21:39:32Z,-59.13946667,47.57453333,3.3,,38.6,0.6
2020-05-04T21:40:31Z,-59.13946667,47.57453333,3.1,,31.6,0.6
2020-05-04T21:41:32Z,-59.13946667,47.57453333,3.4,,33.5,0.6
2020-05-04T21:42:32Z,-59.13946667,47.57453333,3.1,,39.0,0.6
2020-05-04T21:43:31Z,-59.13946667,47.57453333,3.4,,55.7,0.6
2020-05-04T21:44:32Z,-59.13946667,47.57453333,2.9,,43.7,0.7
2020-05-04T21:45:32Z,-59.13946667,47.57453333,3.1,,46.3,0.6
2020-05-04T21:46:32Z,-59.13946667,47.57453333,3.0,,34.4,0.6
2020-05-04T21:47:32Z,-59.13946667,47.57453333,3.0,,35.3,0.6
2020-05-04T21:48:32Z,-59.13946667,47.57453333,3.2,,24.1,0.6
2020-05-04T21:49:32Z,-59.13946667,47.57453333,2.4,,42.8,0.6
2020-05-04T21:50:31Z,-59.13946667,47.57453333,2.7,,45.0,0.7
2020-05-04T21:51:31Z,-59.13946667,47.57453333,2.8,,31.6,0.6
2020-05-04T21:52:31Z,-59.13946667,47.57453333,3.0,,33.9,0.6
2020-05-04T21:53:32Z,-59.13946667,47.57453333,2.6,,40.6,0.6
2020-05-04T21:54:32Z,-59.13946667,47.57453333,2.8,,50.3,0.6
2020-05-04T21:55:32Z,-59.13946667,47.57453333,3.1,,52.4,0.6
2020-05-04T21:56:32Z,-59.13946667,47.57453333,2.7,,42.7,0.6
2020-05-04T21:57:32Z,-59.13946667,47.57453333,3.3,,47.6,0.6
2020-05-04T21:58:32Z,-59.13946667,47.57453333,2.6,,34.7,0.6
2020-05-04T21:59:32Z,-59.13946667,47.57453333,2.4,,43.9,0.6
2020-05-04T22:00:32Z,-59.13946667,47.57453333,2.6,,45.8,0.6
2020-05-04T22:01:32Z,-59.13946667,47.57453333,2.7,,33.5,0.6
2020-05-04T22:02:32Z,-59.13946667,47.57453333,3.0,,33.2,0.6
2020-05-04T22:03:32Z,-59.13946667,47.57453333,3.6,,33.3,0.6
2020-05-04T22:04:32Z,-59.13946667,47.57453333,3.3,,40.1,0.6
2020-05-04T22:05:32Z,-59.13946667,47.57453333,3.6,,30.9,0.6
2020-05-04T22:06:32Z,-59.13946667,47.57453333,3.7,,38.9,0.6
2020-05-04T22:07:32Z,-59.13946667,47.57453333,3.9,,33.2,0.6
2020-05-04T22:08:32Z,-59.13946667,47.57453333,3.9,,37.0,0.6
2020-05-04T22:09:32Z,-59.13946667,47.57453333,3.6,,34.9,0.6
2020-05-04T22:10:32Z,-59.13946667,47.57453333,3.9,,33.7,0.7
2020-05-04T22:11:32Z,-59.13946667,47.57453333,4.1,,33.9,0.6
2020-05-04T22:12:32Z,-59.13946667,47.57453333,4.0,,34.2,0.6
2020-05-04T22:13:32Z,-59.13946667,47.57453333,4.1,,42.1,0.6
2020-05-04T22:14:32Z,-59.13946667,47.57453333,4.6,,33.3,0.6
2020-05-04T22:15:32Z,-59.13946667,47.57453333,3.9,,35.3,0.7
2020-05-04T22:16:32Z,-59.13946667,47.57453333,3.6,,36.2,0.7
2020-05-04T22:17:32Z,-59.13946667,47.57453333,3.8,,27.3,0.6
2020-05-04T22:18:32Z,-59.13946667,47.57453333,3.9,,32.2,0.6
2020-05-04T22:19:32Z,-59.13946667,47.57453333,3.9,,35.6,0.6
2020-05-04T22:20:32Z,-59.13946667,47.57453333,3.9,,31.6,0.6
2020-05-04T22:21:32Z,-59.13946667,47.57453333,3.5,,26.9,0.6
2020-05-04T22:22:32Z,-59.13946667,47.57453333,3.2,,30.5,0.6
2020-05-04T22:23:32Z,-59.13946667,47.57453333,3.6,,30.8,0.6
2020-05-04T22:24:32Z,-59.13946667,47.57453333,4.0,,27.7,0.6
2020-05-04T22:25:32Z,-59.13946667,47.57453333,4.7,,31.7,0.6
2020-05-04T22:26:32Z,-59.13946667,47.57453333,3.7,,28.7,0.6
2020-05-04T22:27:32Z,-59.13946667,47.57453333,3.6,,34.6,0.6
2020-05-04T22:28:32Z,-59.13946667,47.57453333,2.9,,33.6,0.6
2020-05-04T22:29:32Z,-59.13946667,47.57453333,3.0,,31.3,0.6
2020-05-04T22:30:32Z,-59.13946667,47.57453333,3.2,,36.5,0.6
2020-05-04T22:31:32Z,-59.13946667,47.57453333,3.8,,31.6,0.6
2020-05-04T22:32:32Z,-59.13946667,47.57453333,3.3,,31.7,0.6
2020-05-04T22:33:32Z,-59.13946667,47.57453333,3.5,,29.7,0.6
2020-05-04T22:34:32Z,-59.13946667,47.57453333,4.2,,35.0,0.6
2020-05-04T22:35:32Z,-59.13946667,47.57453333,3.5,,31.9,0.6
2020-05-04T22:36:32Z,-59.13946667,47.57453333,3.7,,31.2,0.6
2020-05-04T22:37:32Z,-59.13946667,47.57453333,3.2,,31.4,0.6
2020-05-04T22:38:32Z,-59.13946667,47.57453333,4.1,,32.3,0.6
2020-05-04T22:39:32Z,-59.13946667,47.57453333,3.9,,26.1,0.6
2020-05-04T22:40:32Z,-59.13946667,47.57453333,3.4,,40.5,0.6
2020-05-04T22:41:32Z,-59.13946667,47.57453333,3.8,,37.5,0.6
2020-05-04T22:42:32Z,-59.13946667,47.57453333,4.5,,36.8,0.6
2020-05-04T22:43:32Z,-59.13946667,47.57453333,3.8,,33.9,0.7
2020-05-04T22:44:32Z,-59.13946667,47.57453333,4.0,,32.9,0.6
2020-05-04T22:45:32Z,-59.13946667,47.57453333,3.7,,31.6,0.6
2020-05-04T22:46:32Z,-59.13946667,47.57453333,3.4,,30.9,0.6
2020-05-04T22:47:32Z,-59.13946667,47.57453333,3.9,,44.2,0.6
2020-05-04T22:48:32Z,-59.13946667,47.57453333,4.5,,39.7,0.6
2020-05-04T22:49:32Z,-59.13946667,47.57453333,3.9,,39.0,0.6
2020-05-04T22:50:32Z,-59.13946667,47.57453333,4.7,,29.8,0.6
2020-05-04T22:51:32Z,-59.13946667,47.57453333,4.2,,35.2,0.6
2020-05-04T22:52:32Z,-59.13946667,47.57453333,4.3,,34.0,0.6
2020-05-04T22:53:32Z,-59.13946667,47.57453333,4.5,,32.0,0.6
2020-05-04T22:54:32Z,-59.13946667,47.57453333,4.5,,37.9,0.6
2020-05-04T22:55:32Z,-59.13946667,47.57453333,4.1,,37.8,0.6
2020-05-04T22:56:32Z,-59.13946667,47.57453333,4.2,,31.6,0.6
2020-05-04T22:57:32Z,-59.13946667,47.57453333,3.8,,37.8,0.6
2020-05-04T22:58:32Z,-59.13946667,47.57453333,3.9,,31.9,0.6
2020-05-04T22:59:32Z,-59.13946667,47.57453333,3.6,,32.5,0.6
2020-05-04T23:00:32Z,-59.13946667,47.57453333,3.4,,36.3,0.6
2020-05-04T23:01:32Z,-59.13946667,47.57453333,3.7,,34.4,0.6
