timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-05-09T17:03:55Z,-59.13946667,47.57453333,8.6,,27.8,0.7
2020-05-09T17:04:55Z,-59.13946667,47.57453333,8.9,,27.9,0.7
2020-05-09T17:05:55Z,-59.13946667,47.57453333,9.8,,21.8,0.6
2020-05-09T17:06:55Z,-59.13946667,47.57453333,8.4,,20.1,0.6
2020-05-09T17:07:55Z,-59.13946667,47.57453333,8.0,,25.4,0.6
2020-05-09T17:08:55Z,-59.13946667,47.57453333,9.0,,24.4,0.6
2020-05-09T17:09:55Z,-59.13946667,47.57453333,8.2,,27.4,0.6
2020-05-09T17:10:55Z,-59.13946667,47.57453333,6.7,,27.0,0.6
2020-05-09T17:11:55Z,-59.13946667,47.57453333,7.7,,31.9,0.6
2020-05-09T17:12:55Z,-59.13946667,47.57453333,7.0,,24.0,0.8
2020-05-09T17:13:55Z,-59.13946667,47.57453333,7.7,,36.5,0.7
2020-05-09T17:14:55Z,-59.13946667,47.57453333,9.2,,24.4,0.8
2020-05-09T17:15:55Z,-59.13946667,47.57453333,7.3,,23.7,0.6
2020-05-09T17:16:55Z,-59.13946667,47.57453333,9.5,,29.2,0.7
2020-05-09T17:17:55Z,-59.13946667,47.57453333,8.5,,21.0,0.6
2020-05-09T17:18:55Z,-59.13946667,47.57453333,9.8,,28.4,0.6
2020-05-09T17:19:55Z,-59.13946667,47.57453333,8.7,,28.6,0.6
2020-05-09T17:20:55Z,-59.13946667,47.57453333,10.5,,21.8,0.7
2020-05-09T17:21:55Z,-59.13946667,47.57453333,9.0,,25.7,0.6
2020-05-09T17:22:55Z,-59.13946667,47.57453333,8.7,,26.1,0.6
2020-05-09T17:23:55Z,-59.13946667,47.57453333,9.0,,26.9,0.6
2020-05-09T17:24:55Z,-59.13946667,47.57453333,8.2,,24.1,0.6
2020-05-09T17:25:55Z,-59.13946667,47.57453333,10.2,,31.6,0.6
2020-05-09T17:26:55Z,-59.13946667,47.57453333,8.0,,29.7,0.7
2020-05-09T17:27:55Z,-59.13946667,47.57453333,9.0,,22.5,0.6
2020-05-09T17:28:55Z,-59.13946667,47.57453333,10.0,,21.6,0.6
2020-05-09T17:29:55Z,-59.13946667,47.57453333,8.1,,31.5,0.7
2020-05-09T17:30:55Z,-59.13946667,47.57453333,10.2,,23.7,0.6
2020-05-09T17:31:55Z,-59.13946667,47.57453333,8.8,,25.3,0.7
2020-05-09T17:32:55Z,-59.13946667,47.57453333,8.6,,31.8,0.6
2020-05-09T17:33:55Z,-59.13946667,47.57453333,8.5,,37.5,0.7
2020-05-09T17:34:55Z,-59.13946667,47.57453333,9.3,,29.9,0.6
2020-05-09T17:35:55Z,-59.13946667,47.57453333,7.0,,25.5,0.6
2020-05-09T17:36:55Z,-59.13946667,47.57453333,12.6,,37.6,0.6
2020-05-09T17:37:55Z,-59.13946667,47.57453333,9.8,,41.5,0.6
2020-05-09T17:38:55Z,-59.13946667,47.57453333,8.8,,37.2,0.6
2020-05-09T17:39:55Z,-59.13946667,47.57453333,8.4,,37.7,0.9
2020-05-09T17:40:55Z,-59.13946667,47.57453333,9.0,,39.3,0.7
2020-05-09T17:41:55Z,-59.13946667,47.57453333,9.7,,42.4,0.7
2020-05-09T17:42:55Z,-59.13946667,47.57453333,8.9,,37.2,0.7
2020-05-09T17:43:55Z,-59.13946667,47.57453333,11.2,,38.7,0.6
2020-05-09T17:44:55Z,-59.13946667,47.57453333,12.5,,41.1,0.6
2020-05-09T17:45:55Z,-59.13946667,47.57453333,9.7,,38.1,0.6
2020-05-09T17:46:55Z,-59.13946667,47.57453333,11.1,,38.4,0.6
2020-05-09T17:47:55Z,-59.13946667,47.57453333,9.3,,37.2,0.6
2020-05-09T17:48:55Z,-59.13946667,47.57453333,9.2,,43.0,0.6
2020-05-09T17:49:55Z,-59.13946667,47.57453333,9.3,,39.4,0.6
2020-05-09T17:50:55Z,-59.13946667,47.57453333,10.9,,33.3,0.7
2020-05-09T17:51:55Z,-59.13946667,47.57453333,10.1,,36.0,0.7
2020-05-09T17:52:55Z,-59.13946667,47.57453333,8.1,,41.1,0.6
2020-05-09T17:53:55Z,-59.13946667,47.57453333,9.9,,39.4,0.6
2020-05-09T17:54:55Z,-59.13946667,47.57453333,9.4,,34.5,0.6
2020-05-09T17:55:55Z,-59.13946667,47.57453333,10.5,,35.7,0.6
2020-05-09T17:56:55Z,-59.13946667,47.57453333,9.8,,38.2,0.6
2020-05-09T17:57:55Z,-59.13946667,47.57453333,10.8,,38.0,0.6
2020-05-09T17:58:55Z,-59.13946667,47.57453333,9.7,,40.5,0.6
2020-05-09T17:59:55Z,-59.13946667,47.57453333,8.2,,34.1,0.7
2020-05-09T18:00:55Z,-59.13946667,47.57453333,8.9,,26.5,0.6
2020-05-09T18:01:55Z,-59.13946667,47.57453333,9.5,,25.9,0.6
2020-05-09T18:02:55Z,-59.13946667,47.57453333,8.9,,37.9,0.6
2020-05-09T18:03:55Z,-59.13946667,47.57453333,8.1,,33.0,0.6
2020-05-09T18:04:55Z,-59.13946667,47.57453333,9.3,,32.0,0.6
2020-05-09T18:05:55Z,-59.13946667,47.57453333,9.0,,34.6,0.6
2020-05-09T18:06:55Z,-59.13946667,47.57453333,9.8,,34.9,0.6
2020-05-09T18:07:55Z,-59.13946667,47.57453333,9.5,,31.4,0.6
2020-05-09T18:08:55Z,-59.13946667,47.57453333,9.6,,26.1,0.6
2020-05-09T18:09:55Z,-59.13946667,47.57453333,8.2,,31.0,0.6
2020-05-09T18:10:55Z,-59.13946667,47.57453333,8.7,,31.5,0.7
2020-05-09T18:11:55Z,-59.13946667,47.57453333,10.5,,30.8,0.6
2020-05-09T18:12:55Z,-59.13946667,47.57453333,8.8,,34.8,0.6
2020-05-09T18:13:55Z,-59.13946667,47.57453333,10.9,,22.9,0.6
2020-05-09T18:14:55Z,-59.13946667,47.57453333,11.4,,23.8,0.7
2020-05-09T18:15:55Z,-59.13946667,47.57453333,8.6,,26.9,0.6
2020-05-09T18:16:55Z,-59.13946667,47.57453333,9.0,,31.1,0.7
2020-05-09T18:17:55Z,-59.13946667,47.57453333,9.7,,25.0,0.6
2020-05-09T18:18:55Z,-59.13946667,47.57453333,8.2,,27.7,0.6
2020-05-09T18:19:55Z,-59.13946667,47.57453333,8.1,,27.4,0.8
2020-05-09T18:20:55Z,-59.13946667,47.57453333,8.4,,25.9,0.8
2020-05-09T18:21:55Z,-59.13946667,47.57453333,8.4,,31.2,0.6
2020-05-09T18:22:55Z,-59.13946667,47.57453333,8.4,,34.2,0.6
2020-05-09T18:23:55Z,-59.13946667,47.57453333,8.4,,25.9,0.6
2020-05-09T18:24:55Z,-59.13946667,47.57453333,8.7,,25.5,0.6
2020-05-09T18:25:55Z,-59.13946667,47.57453333,7.6,,27.5,0.6
2020-05-09T18:26:55Z,-59.13946667,47.57453333,8.1,,33.3,0.6
2020-05-09T18:27:55Z,-59.13946667,47.57453333,11.5,,22.6,0.6
2020-05-09T18:28:55Z,-59.13946667,47.57453333,9.3,,23.5,0.7
2020-05-09T18:29:55Z,-59.13946667,47.57453333,10.2,,31.1,0.6
2020-05-09T18:30:55Z,-59.13946667,47.57453333,9.7,,23.0,0.6
2020-05-09T18:31:55Z,-59.13946667,47.57453333,9.3,,41.7,0.7
2020-05-09T18:32:55Z,-59.13946667,47.57453333,10.0,,27.5,0.6
2020-05-09T18:33:55Z,-59.13946667,47.57453333,9.3,,23.0,0.8
2020-05-09T18:34:55Z,-59.13946667,47.57453333,8.9,,30.5,0.6
2020-05-09T18:35:55Z,-59.13946667,47.57453333,9.3,,26.9,0.6
2020-05-09T18:36:55Z,-59.13946667,47.57453333,10.3,,30.9,0.6
2020-05-09T18:37:55Z,-59.13946667,47.57453333,9.5,,38.1,0.6
2020-05-09T18:38:55Z,-59.13946667,47.57453333,10.5,,28.2,0.6
2020-05-09T18:39:55Z,-59.13946667,47.57453333,7.7,,30.8,0.7
2020-05-09T18:40:55Z,-59.13946667,47.57453333,9.2,,37.8,0.6
2020-05-09T18:41:55Z,-59.13946667,47.57453333,8.3,,39.0,0.7
2020-05-09T18:42:55Z,-59.13946667,47.57453333,8.3,,41.3,0.6
2020-05-09T18:43:55Z,-59.13946667,47.57453333,7.8,,37.9,0.6
2020-05-09T18:44:55Z,-59.13946667,47.57453333,11.0,,40.3,0.6
2020-05-09T18:45:55Z,-59.13946667,47.57453333,10.0,,34.5,0.6
2020-05-09T18:46:55Z,-59.13946667,47.57453333,7.4,,36.3,0.6
2020-05-09T18:47:55Z,-59.13946667,47.57453333,8.1,,35.2,0.6
2020-05-09T18:48:55Z,-59.13946667,47.57453333,9.5,,38.1,0.6
2020-05-09T18:49:55Z,-59.13946667,47.57453333,9.9,,31.6,0.7
2020-05-09T18:50:55Z,-59.13946667,47.57453333,10.6,,38.3,0.6
2020-05-09T18:51:55Z,-59.13946667,47.57453333,10.8,,38.7,0.6
2020-05-09T18:52:55Z,-59.13946667,47.57453333,9.6,,39.8,0.6
2020-05-09T18:53:55Z,-59.13946667,47.57453333,10.3,,36.5,0.6
2020-05-09T18:54:55Z,-59.13946667,47.57453333,10.9,,40.9,0.7
2020-05-09T18:55:55Z,-59.13946667,47.57453333,11.1,,38.5,0.6
2020-05-09T18:56:55Z,-59.13946667,47.57453333,9.9,,41.8,0.6
2020-05-09T18:57:55Z,-59.13946667,47.57453333,11.0,,38.9,0.6
2020-05-09T18:58:55Z,-59.13946667,47.57453333,11.6,,42.8,0.7
2020-05-09T18:59:55Z,-59.13946667,47.57453333,9.4,,38.5,0.6
2020-05-09T19:00:55Z,-59.13946667,47.57453333,10.5,,37.5,0.6
2020-05-09T19:01:55Z,-59.13946667,47.57453333,9.4,,39.1,0.7
2020-05-09T19:02:55Z,-59.13946667,47.57453333,7.5,,34.9,0.6
2020-05-09T19:03:55Z,-59.13946667,47.57453333,9.4,,32.5,0.6
2020-05-09T19:04:55Z,-59.13946667,47.57453333,8.4,,39.0,0.6
2020-05-09T19:05:55Z,-59.13946667,47.57453333,7.7,,37.8,0.6
2020-05-09T19:06:55Z,-59.13946667,47.57453333,7.5,,42.6,0.7
2020-05-09T19:07:55Z,-59.13946667,47.57453333,7.1,,41.2,0.6
2020-05-09T19:08:55Z,-59.13946667,47.57453333,11.0,,28.1,0.7
2020-05-09T19:09:55Z,-59.13946667,47.57453333,10.9,,41.9,0.6
2020-05-09T19:10:55Z,-59.13946667,47.57453333,9.6,,32.8,0.6
2020-05-09T19:11:55Z,-59.13946667,47.57453333,9.4,,41.2,0.6
2020-05-09T19:12:55Z,-59.13946667,47.57453333,10.9,,33.4,0.6
2020-05-09T19:13:55Z,-59.13946667,47.57453333,10.0,,35.3,0.6
2020-05-09T19:14:55Z,-59.13946667,47.57453333,12.9,,39.3,0.6
2020-05-09T19:15:55Z,-59.13946667,47.57453333,11.1,,35.3,0.6
2020-05-09T19:16:55Z,-59.13946667,47.57453333,12.2,,35.2,0.6
2020-05-09T19:17:55Z,-59.13946667,47.57453333,10.4,,35.7,0.6
2020-05-09T19:18:55Z,-59.13946667,47.57453333,9.2,,31.5,0.7
2020-05-09T19:19:55Z,-59.13946667,47.57453333,7.6,,34.0,0.6
2020-05-09T19:20:55Z,-59.13946667,47.57453333,9.2,,38.7,0.6
2020-05-09T19:21:55Z,-59.13946667,47.57453333,7.2,,41.2,0.6
2020-05-09T19:22:55Z,-59.13946667,47.57453333,7.1,,35.7,0.6
2020-05-09T19:23:55Z,-59.13946667,47.57453333,7.5,,33.3,0.6
2020-05-09T19:24:55Z,-59.13946667,47.57453333,6.6,,40.3,0.6
2020-05-09T19:25:55Z,-59.13946667,47.57453333,9.4,,34.6,0.8
2020-05-09T19:26:55Z,-59.13946667,47.57453333,10.0,,38.9,0.7
2020-05-09T19:27:55Z,-59.13946667,47.57453333,9.2,,40.2,0.6
2020-05-09T19:28:55Z,-59.13946667,47.57453333,9.0,,38.3,0.6
2020-05-09T19:29:55Z,-59.13946667,47.57453333,10.0,,37.6,0.6
2020-05-09T19:30:55Z,-59.13946667,47.57453333,11.3,,38.0,0.6
2020-05-09T19:31:55Z,-59.13946667,47.57453333,10.3,,40.7,0.7
2020-05-09T19:32:55Z,-59.13946667,47.57453333,9.9,,40.6,0.7
2020-05-09T19:33:55Z,-59.13946667,47.57453333,8.4,,39.4,0.6
2020-05-09T19:34:55Z,-59.13946667,47.57453333,8.7,,34.5,0.7
2020-05-09T19:35:55Z,-59.13946667,47.57453333,9.2,,41.0,0.6
2020-05-09T19:36:55Z,-59.13946667,47.57453333,7.2,,30.0,0.6
2020-05-09T19:37:55Z,-59.13946667,47.57453333,9.3,,35.6,0.6
2020-05-09T19:38:55Z,-59.13946667,47.57453333,7.2,,37.4,0.7
2020-05-09T19:39:55Z,-59.13946667,47.57453333,7.2,,44.1,0.6
2020-05-09T19:40:55Z,-59.13946667,47.57453333,4.7,,47.2,0.6
2020-05-09T19:41:55Z,-59.13946667,47.57453333,9.7,,31.4,0.6
2020-05-09T19:42:55Z,-59.13946667,47.57453333,10.1,,38.4,0.6
2020-05-09T19:43:55Z,-59.13946667,47.57453333,11.0,,39.9,0.6
2020-05-09T19:44:55Z,-59.13946667,47.57453333,10.3,,32.2,0.6
2020-05-09T19:45:55Z,-59.13946667,47.57453333,10.7,,30.0,0.6
2020-05-09T19:46:55Z,-59.13946667,47.57453333,8.8,,26.2,0.6
2020-05-09T19:47:55Z,-59.13946667,47.57453333,7.8,,21.3,0.6
2020-05-09T19:48:55Z,-59.13946667,47.57453333,8.9,,28.1,0.6
2020-05-09T19:49:55Z,-59.13946667,47.57453333,9.0,,40.9,0.6
2020-05-09T19:50:55Z,-59.13946667,47.57453333,8.8,,40.9,0.6
2020-05-09T19:51:55Z,-59.13946667,47.57453333,8.2,,40.5,0.6
2020-05-09T19:52:55Z,-59.13946667,47.57453333,7.4,,32.6,0.6
2020-05-09T19:53:55Z,-59.13946667,47.57453333,6.9,,42.2,0.6
2020-05-09T19:54:55Z,-59.13946667,47.57453333,7.5,,37.6,0.6
2020-05-09T19:55:55Z,-59.13946667,47.57453333,5.5,,37.8,0.6
2020-05-09T19:56:55Z,-59.13946667,47.57453333,8.4,,32.1,0.6
2020-05-09T19:57:55Z,-59.13946667,47.57453333,7.2,,29.6,0.6
2020-05-09T19:58:55Z,-59.13946667,47.57453333,7.9,,28.3,0.6
2020-05-09T19:59:55Z,-59.13946667,47.57453333,6.2,,41.6,0.6
2020-05-09T20:00:55Z,-59.13946667,47.57453333,6.7,,34.5,0.6
2020-05-09T20:01:55Z,-59.13946667,47.57453333,7.2,,33.4,0.6
2020-05-09T20:02:55Z,-59.13946667,47.57453333,4.9,,31.5,0.6
2020-05-09T20:03:55Z,-59.13946667,47.57453333,6.9,,43.6,0.7
2020-05-09T20:04:55Z,-59.13946667,47.57453333,6.6,,42.4,0.6
2020-05-09T20:05:55Z,-59.13946667,47.57453333,6.8,,33.4,0.6
2020-05-09T20:06:55Z,-59.13946667,47.57453333,7.9,,36.6,0.6
2020-05-09T20:07:55Z,-59.13946667,47.57453333,6.2,,33.7,0.6
2020-05-09T20:08:55Z,-59.13946667,47.57453333,7.1,,44.6,0.6
2020-05-09T20:09:55Z,-59.13946667,47.57453333,7.3,,29.1,0.7
2020-05-09T20:10:55Z,-59.13946667,47.57453333,7.3,,33.7,0.6
2020-05-09T20:11:55Z,-59.13946667,47.57453333,6.8,,41.9,0.6
2020-05-09T20:12:55Z,-59.13946667,47.57453333,7.4,,35.6,0.7
2020-05-09T20:13:55Z,-59.13946667,47.57453333,7.3,,40.4,0.6
2020-05-09T20:14:55Z,-59.13946667,47.57453333,6.4,,37.7,0.6
2020-05-09T20:15:55Z,-59.13946667,47.57453333,7.5,,41.5,0.6
2020-05-09T20:16:55Z,-59.13946667,47.57453333,5.7,,42.9,0.7
2020-05-09T20:17:55Z,-59.13946667,47.57453333,6.7,,42.2,0.6
2020-05-09T20:18:55Z,-59.13946667,47.57453333,6.0,,37.1,0.6
2020-05-09T20:19:55Z,-59.13946667,47.57453333,6.2,,37.4,0.6
2020-05-09T20:20:55Z,-59.13946667,47.57453333,5.4,,37.7,0.6
2020-05-09T20:21:55Z,-59.13946667,47.57453333,6.0,,37.6,0.6
2020-05-09T20:22:55Z,-59.13946667,47.57453333,4.6,,33.5,0.6
2020-05-09T20:23:55Z,-59.13946667,47.57453333,3.7,,35.6,0.6
2020-05-09T20:24:55Z,-59.13946667,47.57453333,4.5,,36.5,0.6
2020-05-09T20:25:55Z,-59.13946667,47.57453333,3.6,,37.1,0.6
2020-05-09T20:26:55Z,-59.13946667,47.57453333,4.6,,35.9,0.6
2020-05-09T20:27:55Z,-59.13946667,47.57453333,4.6,,42.1,0.7
2020-05-09T20:28:55Z,-59.13946667,47.57453333,4.1,,38.1,0.6
2020-05-09T20:29:55Z,-59.13946667,47.57453333,4.6,,26.5,0.6
2020-05-09T20:30:55Z,-59.13946667,47.57453333,4.8,,42.7,0.7
2020-05-09T20:31:55Z,-59.13946667,47.57453333,4.4,,46.9,0.6
2020-05-09T20:32:55Z,-59.13946667,47.57453333,4.9,,36.5,0.6
2020-05-09T20:33:55Z,-59.13946667,47.57453333,3.7,,44.8,0.6
2020-05-09T20:34:55Z,-59.13946667,47.57453333,4.6,,46.3,0.6
2020-05-09T20:35:55Z,-59.13946667,47.57453333,3.5,,41.3,0.6
2020-05-09T20:36:55Z,-59.13946667,47.57453333,3.6,,36.7,0.7
2020-05-09T20:37:55Z,-59.13946667,47.57453333,4.6,,44.5,0.6
2020-05-09T20:38:55Z,-59.13946667,47.57453333,,,,0.6
2020-05-09T20:39:55Z,-59.13946667,47.57453333,3.5,,34.7,0.6
2020-05-09T20:40:55Z,-59.13946667,47.57453333,3.5,,39.8,0.6
2020-05-09T20:41:55Z,-59.13946667,47.57453333,2.7,,43.2,0.6
2020-05-09T20:42:55Z,-59.13946667,47.57453333,3.4,,52.7,0.6
2020-05-09T20:43:55Z,-59.13946667,47.57453333,2.6,,47.9,0.7
2020-05-09T20:44:55Z,-59.13946667,47.57453333,3.2,,47.2,0.7
2020-05-09T20:45:55Z,-59.13946667,47.57453333,1.6,,36.5,0.7
2020-05-09T20:46:55Z,-59.13946667,47.57453333,1.2,,89.2,0.6
2020-05-09T20:47:55Z,-59.13946667,47.57453333,0.9,,90.7,0.7
2020-05-09T20:48:55Z,-59.13946667,47.57453333,1.5,,63.5,0.6
2020-05-09T20:49:55Z,-59.13946667,47.57453333,1.3,,107.7,0.6
2020-05-09T20:50:55Z,-59.13946667,47.57453333,2.2,,116.8,0.6
2020-05-09T20:51:55Z,-59.13946667,47.57453333,0.9,,80.0,0.6
2020-05-09T20:52:55Z,-59.13946667,47.57453333,1.3,,102.5,0.6
2020-05-09T20:53:55Z,-59.13946667,47.57453333,1.3,,138.4,0.6
2020-05-09T20:54:55Z,-59.13946667,47.57453333,1.1,,131.5,0.6
2020-05-09T20:55:55Z,-59.13946667,47.57453333,1.2,,115.4,0.6
2020-05-09T20:56:55Z,-59.13946667,47.57453333,1.1,,42.8,
2020-05-09T20:57:55Z,-59.13946667,47.57453333,1.4,,47.5,0.6
2020-05-09T20:58:55Z,-59.13946667,47.57453333,0.8,,103.6,0.6
2020-05-09T20:59:55Z,-59.13946667,47.57453333,1.1,,139.4,1.1
2020-05-09T21:00:55Z,-59.13946667,47.57453333,1.4,,122.5,0.6
2020-05-09T21:01:55Z,-59.13946667,47.57453333,1.4,,93.2,0.6
2020-05-09T21:02:55Z,-59.13946667,47.57453333,2.4,,120.3,
2020-05-09T21:03:55Z,-59.13946667,47.57453333,2.8,,124.1,0.6
2020-05-09T21:04:55Z,-59.13946667,47.57453333,2.1,,134.7,0.6
2020-05-09T21:05:55Z,-59.13946667,47.57453333,1.6,,117.6,0.6
2020-05-09T21:06:55Z,-59.13946667,47.57453333,1.8,,130.6,0.6
2020-05-09T21:07:55Z,-59.13946667,47.57453333,1.6,,77.2,
2020-05-09T21:08:55Z,-59.13946667,47.57453333,1.3,,113.6,0.6
2020-05-09T21:09:55Z,-59.13946667,47.57453333,1.7,,127.0,0.6
2020-05-09T21:10:55Z,-59.13946667,47.57453333,1.5,,118.1,0.6
2020-05-09T21:11:55Z,-59.13946667,47.57453333,1.5,,127.6,0.6
2020-05-09T21:12:55Z,-59.13946667,47.57453333,3.0,,124.7,0.7
2020-05-09T21:13:55Z,-59.13946667,47.57453333,2.2,,125.5,0.6
2020-05-09T21:14:55Z,-59.13946667,47.57453333,1.7,,118.9,0.6
2020-05-09T21:15:55Z,-59.13946667,47.57453333,2.1,,127.1,0.6
2020-05-09T21:16:55Z,-59.13946667,47.57453333,2.9,,128.1,0.6
2020-05-09T21:17:55Z,-59.13946667,47.57453333,2.8,,124.3,0.6
2020-05-09T21:18:55Z,-59.13946667,47.57453333,2.5,,129.2,0.6
2020-05-09T21:19:55Z,-59.13946667,47.57453333,1.7,,138.0,0.6
2020-05-09T21:20:55Z,-59.13946667,47.57453333,1.7,,129.6,0.6
2020-05-09T21:21:55Z,-59.13946667,47.57453333,2.5,,122.4,0.6
2020-05-09T21:22:55Z,-59.13946667,47.57453333,2.5,,136.7,0.6
2020-05-09T21:23:55Z,-59.13946667,47.57453333,1.8,,131.6,0.6
2020-05-09T21:24:55Z,-59.13946667,47.57453333,2.5,,126.4,0.6
2020-05-09T21:25:55Z,-59.13946667,47.57453333,2.6,,125.5,0.6
2020-05-09T21:26:55Z,-59.13946667,47.57453333,1.9,,147.6,0.6
2020-05-09T21:27:55Z,-59.13946667,47.57453333,2.0,,134.7,0.6
2020-05-09T21:28:55Z,-59.13946667,47.57453333,3.0,,130.7,0.6
2020-05-09T21:29:55Z,-59.13946667,47.57453333,1.8,,127.8,
2020-05-09T21:30:55Z,-59.13946667,47.57453333,2.0,,131.3,0.6
2020-05-09T21:31:55Z,-59.13946667,47.57453333,2.4,,123.4,0.6
2020-05-09T21:32:55Z,-59.13946667,47.57453333,1.5,,120.9,0.6
2020-05-09T21:33:55Z,-59.13946667,47.57453333,1.3,,107.7,0.6
2020-05-09T21:34:55Z,-59.13946667,47.57453333,2.7,,116.8,0.6
2020-05-09T21:35:55Z,-59.13946667,47.57453333,2.0,,129.5,0.6
2020-05-09T21:36:55Z,-59.13946667,47.57453333,2.2,,116.5,0.6
2020-05-09T21:37:55Z,-59.13946667,47.57453333,1.3,,102.8,
2020-05-09T21:38:55Z,-59.13946667,47.57453333,1.6,,117.8,0.6
2020-05-09T21:39:55Z,-59.13946667,47.57453333,1.3,,124.9,0.6
2020-05-09T21:40:55Z,-59.13946667,47.57453333,1.3,,103.7,0.6
2020-05-09T21:41:55Z,-59.13946667,47.57453333,1.1,,113.1,0.6
2020-05-09T21:42:55Z,-59.13946667,47.57453333,1.8,,129.7,0.6
2020-05-09T21:43:55Z,-59.13946667,47.57453333,1.4,,136.2,0.6
2020-05-09T21:44:56Z,-59.13946667,47.57453333,2.1,,128.3,0.6
2020-05-09T21:45:55Z,-59.13946667,47.57453333,2.7,,122.0,0.6
2020-05-09T21:46:55Z,-59.13946667,47.57453333,2.1,,125.3,0.6
2020-05-09T21:47:55Z,-59.13946667,47.57453333,2.1,,122.3,0.6
2020-05-09T21:48:55Z,-59.13946667,47.57453333,2.0,,120.5,0.6
2020-05-09T21:49:55Z,-59.13946667,47.57453333,2.1,,125.7,0.6
2020-05-09T21:50:55Z,-59.13946667,47.57453333,1.4,,135.9,0.6
2020-05-09T21:51:55Z,-59.13946667,47.57453333,0.9,,177.2,0.6
2020-05-09T21:52:55Z,-59.13946667,47.57453333,1.3,,102.0,0.6
2020-05-09T21:53:55Z,-59.13946667,47.57453333,1.4,,74.4,0.9
2020-05-09T21:54:56Z,-59.13946667,47.57453333,1.1,,38.4,0.6
2020-05-09T21:55:55Z,-59.13946667,47.57453333,0.8,,78.6,0.6
2020-05-09T21:56:55Z,-59.13946667,47.57453333,0.7,,97.9,0.6
2020-05-09T21:57:55Z,-59.13946667,47.57453333,1.5,,105.8,0.6
2020-05-09T21:58:55Z,-59.13946667,47.57453333,1.4,,89.1,0.6
2020-05-09T21:59:55Z,-59.13946667,47.57453333,1.5,,119.3,0.8
2020-05-09T22:00:55Z,-59.13946667,47.57453333,1.1,,120.6,0.6
2020-05-09T22:01:55Z,-59.13946667,47.57453333,0.9,,36.6,0.6
2020-05-09T22:02:55Z,-59.13946667,47.57453333,1.2,,50.8,0.6
2020-05-09T22:03:55Z,-59.13946667,47.57453333,1.2,,139.4,0.6
2020-05-09T22:04:55Z,-59.13946667,47.57453333,0.6,,186.5,
2020-05-09T22:05:55Z,-59.13946667,47.57453333,1.5,,122.0,0.6
2020-05-09T22:06:55Z,-59.13946667,47.57453333,1.0,,29.0,0.6
2020-05-09T22:07:55Z,-59.13946667,47.57453333,0.9,,67.1,0.6
2020-05-09T22:08:55Z,-59.13946667,47.57453333,1.2,,61.4,0.6
2020-05-09T22:09:55Z,-59.13946667,47.57453333,1.2,,142.8,0.6
2020-05-09T22:10:55Z,-59.13946667,47.57453333,0.7,,36.6,0.6
2020-05-09T22:11:55Z,-59.13946667,47.57453333,1.0,,68.4,0.6
2020-05-09T22:12:55Z,-59.13946667,47.57453333,0.9,,74.3,0.6
2020-05-09T22:13:55Z,-59.13946667,47.57453333,1.4,,95.4,0.6
2020-05-09T22:14:55Z,-59.13946667,47.57453333,1.1,,103.9,0.6
2020-05-09T22:15:55Z,-59.13946667,47.57453333,0.7,,112.1,0.6
2020-05-09T22:16:55Z,-59.13946667,47.57453333,0.8,,145.1,0.6
2020-05-09T22:17:55Z,-59.13946667,47.57453333,1.1,,126.4,0.7
2020-05-09T22:18:55Z,-59.13946667,47.57453333,1.1,,68.6,0.7
2020-05-09T22:19:55Z,-59.13946667,47.57453333,1.4,,114.9,0.6
2020-05-09T22:20:55Z,-59.13946667,47.57453333,1.4,,107.1,0.6
2020-05-09T22:21:55Z,-59.13946667,47.57453333,1.3,,113.9,0.6
2020-05-09T22:22:55Z,-59.13946667,47.57453333,1.6,,106.8,0.7
2020-05-09T22:23:56Z,-59.13946667,47.57453333,1.2,,78.5,0.6
2020-05-09T22:24:55Z,-59.13946667,47.57453333,1.0,,50.9,0.6
2020-05-09T22:25:55Z,-59.13946667,47.57453333,1.3,,70.9,0.6
2020-05-09T22:26:55Z,-59.13946667,47.57453333,1.2,,88.7,0.6
2020-05-09T22:27:55Z,-59.13946667,47.57453333,0.9,,114.6,0.7
2020-05-09T22:28:56Z,-59.13946667,47.57453333,1.6,,110.0,0.6
2020-05-09T22:29:55Z,-59.13946667,47.57453333,1.8,,108.8,0.7
2020-05-09T22:30:55Z,-59.13946667,47.57453333,1.6,,139.2,0.6
2020-05-09T22:31:55Z,-59.13946667,47.57453333,2.5,,117.6,0.6
2020-05-09T22:32:55Z,-59.13946667,47.57453333,1.4,,145.8,0.6
2020-05-09T22:33:55Z,-59.13946667,47.57453333,1.6,,144.3,0.6
2020-05-09T22:34:55Z,-59.13946667,47.57453333,2.8,,130.5,0.6
2020-05-09T22:35:55Z,-59.13946667,47.57453333,2.7,,121.1,0.6
2020-05-09T22:36:55Z,-59.13946667,47.57453333,2.9,,126.3,0.6
2020-05-09T22:37:55Z,-59.13946667,47.57453333,3.0,,126.1,0.6
2020-05-09T22:38:55Z,-59.13946667,47.57453333,2.7,,126.9,0.6
2020-05-09T22:39:55Z,-59.13946667,47.57453333,1.8,,127.7,0.6
2020-05-09T22:40:55Z,-59.13946667,47.57453333,1.7,,123.7,0.7
2020-05-09T22:41:55Z,-59.13946667,47.57453333,1.4,,126.4,0.6
2020-05-09T22:42:55Z,-59.13946667,47.57453333,1.5,,133.2,0.7
