timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-27T18:21:50Z,-59.13946667,47.57453333,4.7,,166.8,
2020-12-27T18:22:50Z,-59.13946667,47.57453333,5.1,,179.9,
2020-12-27T18:23:50Z,-59.13946667,47.57453333,3.6,,170.4,
2020-12-27T18:24:50Z,-59.13946667,47.57453333,3.6,,166.6,
2020-12-27T18:25:50Z,-59.13946667,47.57453333,4.8,,162.5,
2020-12-27T18:26:50Z,-59.13946667,47.57453333,4.3,,166.9,
2020-12-27T18:27:50Z,-59.13946667,47.57453333,4.5,,172.1,
2020-12-27T18:28:50Z,-59.13946667,47.57453333,3.3,,166.4,
2020-12-27T18:29:50Z,-59.13946667,47.57453333,5.1,,182.7,
2020-12-27T18:30:50Z,-59.13946667,47.57453333,3.8,,178.3,
2020-12-27T18:31:50Z,-59.13946667,47.57453333,4.1,,167.7,
2020-12-27T18:32:50Z,-59.13946667,47.57453333,5.4,,172.5,
2020-12-27T18:33:50Z,-59.13946667,47.57453333,6.4,,165.9,
2020-12-27T18:34:50Z,-59.13946667,47.57453333,4.8,,186.8,
2020-12-27T18:35:50Z,-59.13946667,47.57453333,5.6,,177.3,
2020-12-27T18:36:50Z,-59.13946667,47.57453333,5.6,,173.5,
2020-12-27T18:37:50Z,-59.13946667,47.57453333,4.4,,164.2,
2020-12-27T18:38:50Z,-59.13946667,47.57453333,4.0,,178.6,
2020-12-27T18:39:50Z,-59.13946667,47.57453333,5.3,,168.0,
2020-12-27T18:40:50Z,-59.13946667,47.57453333,5.1,,171.1,
2020-12-27T18:41:50Z,-59.13946667,47.57453333,5.5,,180.2,
2020-12-27T18:42:50Z,-59.13946667,47.57453333,5.3,,168.5,
2020-12-27T18:43:50Z,-59.13946667,47.57453333,4.7,,183.5,
2020-12-27T18:44:50Z,-59.13946667,47.57453333,4.2,,174.9,
2020-12-27T18:45:50Z,-59.13946667,47.57453333,5.4,,161.8,
2020-12-27T18:46:50Z,-59.13946667,47.57453333,6.7,,166.8,
2020-12-27T18:47:50Z,-59.13946667,47.57453333,3.9,,175.3,
2020-12-27T18:48:50Z,-59.13946667,47.57453333,3.8,,168.9,
2020-12-27T18:49:50Z,-59.13946667,47.57453333,5.3,,168.3,
2020-12-27T18:50:50Z,-59.13946667,47.57453333,4.1,,169.4,
2020-12-27T18:51:50Z,-59.13946667,47.57453333,4.6,,175.3,
2020-12-27T18:52:50Z,-59.13946667,47.57453333,4.5,,180.4,
2020-12-27T18:53:50Z,-59.13946667,47.57453333,4.0,,173.4,
2020-12-27T18:54:50Z,-59.13946667,47.57453333,3.6,,179.5,
2020-12-27T18:55:50Z,-59.13946667,47.57453333,3.9,,179.2,
2020-12-27T18:56:50Z,-59.13946667,47.57453333,3.9,,171.0,
2020-12-27T18:57:50Z,-59.13946667,47.57453333,4.3,,166.4,
2020-12-27T18:58:50Z,-59.13946667,47.57453333,3.5,,166.0,
2020-12-27T18:59:50Z,-59.13946667,47.57453333,3.3,,175.8,
2020-12-27T19:00:50Z,-59.13946667,47.57453333,3.4,,172.2,
2020-12-27T19:01:50Z,-59.13946667,47.57453333,2.9,,177.3,
2020-12-27T19:02:50Z,-59.13946667,47.57453333,4.3,,182.8,
2020-12-27T19:03:50Z,-59.13946667,47.57453333,4.9,,165.6,
2020-12-27T19:04:50Z,-59.13946667,47.57453333,4.9,,174.3,
2020-12-27T19:05:50Z,-59.13946667,47.57453333,2.7,,176.5,
2020-12-27T19:06:50Z,-59.13946667,47.57453333,3.2,,171.3,
2020-12-27T19:07:50Z,-59.13946667,47.57453333,3.4,,165.5,
2020-12-27T19:08:50Z,-59.13946667,47.57453333,3.6,,173.1,
2020-12-27T19:09:50Z,-59.13946667,47.57453333,3.7,,168.2,
2020-12-27T19:10:50Z,-59.13946667,47.57453333,4.4,,183.8,
2020-12-27T19:11:50Z,-59.13946667,47.57453333,3.0,,172.4,
2020-12-27T19:12:50Z,-59.13946667,47.57453333,5.6,,165.3,
2020-12-27T19:13:50Z,-59.13946667,47.57453333,4.4,,174.6,
2020-12-27T19:14:50Z,-59.13946667,47.57453333,4.8,,173.1,
2020-12-27T19:15:50Z,-59.13946667,47.57453333,3.6,,174.4,
2020-12-27T19:16:50Z,-59.13946667,47.57453333,5.0,,170.7,
2020-12-27T19:17:50Z,-59.13946667,47.57453333,4.1,,167.9,
2020-12-27T19:18:50Z,-59.13946667,47.57453333,4.5,,173.4,
2020-12-27T19:19:50Z,-59.13946667,47.57453333,3.5,,177.2,
2020-12-27T19:20:50Z,-59.13946667,47.57453333,4.8,,168.9,
2020-12-27T19:21:50Z,-59.13946667,47.57453333,4.7,,167.2,
2020-12-27T19:22:50Z,-59.13946667,47.57453333,4.2,,166.8,
2020-12-27T19:23:50Z,-59.13946667,47.57453333,4.1,,171.2,
2020-12-27T19:24:50Z,-59.13946667,47.57453333,4.5,,166.0,
2020-12-27T19:25:50Z,-59.13946667,47.57453333,5.0,,165.7,
2020-12-27T19:26:50Z,-59.13946667,47.57453333,4.4,,178.3,
2020-12-27T19:27:50Z,-59.13946667,47.57453333,4.2,,169.8,
2020-12-27T19:28:50Z,-59.13946667,47.57453333,4.2,,169.3,
2020-12-27T19:29:50Z,-59.13946667,47.57453333,3.6,,171.2,
2020-12-27T19:30:50Z,-59.13946667,47.57453333,3.9,,173.4,
2020-12-27T19:31:50Z,-59.13946667,47.57453333,4.4,,170.7,
2020-12-27T19:32:50Z,-59.13946667,47.57453333,4.5,,177.5,
2020-12-27T19:33:50Z,-59.13946667,47.57453333,4.7,,176.6,
2020-12-27T19:34:50Z,-59.13946667,47.57453333,4.4,,175.1,
2020-12-27T19:35:50Z,-59.13946667,47.57453333,2.6,,171.8,
2020-12-27T19:36:50Z,-59.13946667,47.57453333,4.8,,168.1,
2020-12-27T19:37:50Z,-59.13946667,47.57453333,3.4,,175.8,
2020-12-27T19:38:50Z,-59.13946667,47.57453333,3.6,,172.5,
2020-12-27T19:39:50Z,-59.13946667,47.57453333,4.0,,183.2,
2020-12-27T19:40:50Z,-59.13946667,47.57453333,5.1,,164.3,
2020-12-27T19:41:50Z,-59.13946667,47.57453333,5.1,,170.8,
2020-12-27T19:42:50Z,-59.13946667,47.57453333,4.1,,180.8,
2020-12-27T19:43:50Z,-59.13946667,47.57453333,3.4,,168.6,
2020-12-27T19:44:50Z,-59.13946667,47.57453333,3.8,,174.8,
2020-12-27T19:45:50Z,-59.13946667,47.57453333,4.0,,170.5,
2020-12-27T19:46:50Z,-59.13946667,47.57453333,3.6,,170.5,
2020-12-27T19:47:50Z,-59.13946667,47.57453333,5.5,,164.3,
2020-12-27T19:48:50Z,-59.13946667,47.57453333,5.0,,173.0,
2020-12-27T19:49:50Z,-59.13946667,47.57453333,5.0,,171.0,
2020-12-27T19:50:51Z,-59.13946667,47.57453333,4.2,,185.0,
2020-12-27T19:51:50Z,-59.13946667,47.57453333,4.7,,173.8,
2020-12-27T19:52:51Z,-59.13946667,47.57453333,4.5,,162.8,
2020-12-27T19:53:50Z,-59.13946667,47.57453333,4.2,,175.7,
2020-12-27T19:54:50Z,-59.13946667,47.57453333,5.5,,168.6,
2020-12-27T19:55:50Z,-59.13946667,47.57453333,4.2,,171.4,
2020-12-27T19:56:50Z,-59.13946667,47.57453333,3.7,,167.2,
2020-12-27T19:57:50Z,-59.13946667,47.57453333,4.6,,174.5,
2020-12-27T19:58:50Z,-59.13946667,47.57453333,4.6,,165.9,
2020-12-27T19:59:50Z,-59.13946667,47.57453333,3.6,,163.6,
2020-12-27T20:00:50Z,-59.13946667,47.57453333,5.1,,165.6,
2020-12-27T20:01:50Z,-59.13946667,47.57453333,3.5,,175.9,
2020-12-27T20:02:50Z,-59.13946667,47.57453333,4.0,,171.8,
2020-12-27T20:03:50Z,-59.13946667,47.57453333,3.5,,173.5,
2020-12-27T20:04:50Z,-59.13946667,47.57453333,3.2,,178.7,
2020-12-27T20:05:50Z,-59.13946667,47.57453333,4.4,,177.0,
2020-12-27T20:06:50Z,-59.13946667,47.57453333,4.0,,167.3,
2020-12-27T20:07:50Z,-59.13946667,47.57453333,4.8,,174.5,
2020-12-27T20:08:50Z,-59.13946667,47.57453333,4.4,,168.2,
2020-12-27T20:09:50Z,-59.13946667,47.57453333,3.1,,171.5,
2020-12-27T20:10:51Z,-59.13946667,47.57453333,3.5,,172.6,
2020-12-27T20:11:50Z,-59.13946667,47.57453333,3.2,,179.0,
2020-12-27T20:12:50Z,-59.13946667,47.57453333,3.8,,168.1,
2020-12-27T20:13:50Z,-59.13946667,47.57453333,5.0,,171.0,
2020-12-27T20:14:50Z,-59.13946667,47.57453333,4.9,,165.3,
2020-12-27T20:15:50Z,-59.13946667,47.57453333,3.3,,177.5,
2020-12-27T20:16:50Z,-59.13946667,47.57453333,4.2,,166.7,
2020-12-27T20:17:50Z,-59.13946667,47.57453333,4.8,,166.3,
2020-12-27T20:18:50Z,-59.13946667,47.57453333,3.6,,180.1,
2020-12-27T20:19:50Z,-59.13946667,47.57453333,4.8,,172.6,
2020-12-27T20:20:50Z,-59.13946667,47.57453333,3.9,,174.0,
2020-12-27T20:21:50Z,-59.13946667,47.57453333,4.6,,168.1,
2020-12-27T20:22:50Z,-59.13946667,47.57453333,4.0,,180.7,
2020-12-27T20:23:50Z,-59.13946667,47.57453333,5.4,,167.3,
2020-12-27T20:24:50Z,-59.13946667,47.57453333,3.1,,174.7,
2020-12-27T20:25:50Z,-59.13946667,47.57453333,5.0,,169.5,
2020-12-27T20:26:50Z,-59.13946667,47.57453333,3.2,,169.0,
2020-12-27T20:27:50Z,-59.13946667,47.57453333,4.4,,172.3,
2020-12-27T20:28:50Z,-59.13946667,47.57453333,3.2,,172.3,
2020-12-27T20:29:50Z,-59.13946667,47.57453333,4.4,,169.3,
2020-12-27T20:30:50Z,-59.13946667,47.57453333,4.4,,174.3,
2020-12-27T20:31:50Z,-59.13946667,47.57453333,4.2,,166.8,
2020-12-27T20:32:50Z,-59.13946667,47.57453333,4.9,,164.8,
2020-12-27T20:33:50Z,-59.13946667,47.57453333,4.0,,178.5,
2020-12-27T20:34:50Z,-59.13946667,47.57453333,4.3,,179.6,
2020-12-27T20:35:50Z,-59.13946667,47.57453333,3.3,,173.4,
2020-12-27T20:36:50Z,-59.13946667,47.57453333,3.9,,171.9,
2020-12-27T20:37:50Z,-59.13946667,47.57453333,5.0,,164.5,
2020-12-27T20:38:50Z,-59.13946667,47.57453333,3.6,,178.2,
2020-12-27T20:39:50Z,-59.13946667,47.57453333,3.7,,167.2,
2020-12-27T20:40:50Z,-59.13946667,47.57453333,3.9,,175.4,
2020-12-27T20:41:50Z,-59.13946667,47.57453333,4.7,,172.9,
2020-12-27T20:42:50Z,-59.13946667,47.57453333,4.4,,163.7,
2020-12-27T20:43:50Z,-59.13946667,47.57453333,5.4,,164.8,
2020-12-27T20:44:50Z,-59.13946667,47.57453333,5.3,,177.2,
2020-12-27T20:45:50Z,-59.13946667,47.57453333,4.1,,171.3,
2020-12-27T20:46:51Z,-59.13946667,47.57453333,4.6,,165.8,
2020-12-27T20:47:50Z,-59.13946667,47.57453333,4.7,,168.4,
2020-12-27T20:48:50Z,-59.13946667,47.57453333,3.2,,174.4,
2020-12-27T20:49:50Z,-59.13946667,47.57453333,4.5,,165.9,
2020-12-27T20:50:50Z,-59.13946667,47.57453333,5.2,,173.5,
2020-12-27T20:51:50Z,-59.13946667,47.57453333,5.0,,169.8,
2020-12-27T20:52:50Z,-59.13946667,47.57453333,4.3,,171.7,
2020-12-27T20:53:50Z,-59.13946667,47.57453333,3.5,,187.7,
2020-12-27T20:54:51Z,-59.13946667,47.57453333,4.2,,174.9,
2020-12-27T20:55:50Z,-59.13946667,47.57453333,3.4,,169.5,
2020-12-27T20:56:50Z,-59.13946667,47.57453333,4.5,,169.8,
2020-12-27T20:57:50Z,-59.13946667,47.57453333,3.5,,179.7,
2020-12-27T20:58:50Z,-59.13946667,47.57453333,3.2,,182.5,
2020-12-27T20:59:50Z,-59.13946667,47.57453333,3.2,,178.7,
2020-12-27T21:00:50Z,-59.13946667,47.57453333,3.3,,187.2,
2020-12-27T21:01:50Z,-59.13946667,47.57453333,2.6,,167.2,
2020-12-27T21:02:50Z,-59.13946667,47.57453333,4.4,,184.5,
2020-12-27T21:03:50Z,-59.13946667,47.57453333,4.1,,184.3,
2020-12-27T21:04:50Z,-59.13946667,47.57453333,3.7,,186.3,
2020-12-27T21:05:50Z,-59.13946667,47.57453333,4.8,,170.7,
2020-12-27T21:06:50Z,-59.13946667,47.57453333,4.3,,170.6,
2020-12-27T21:07:50Z,-59.13946667,47.57453333,3.8,,168.4,
2020-12-27T21:08:50Z,-59.13946667,47.57453333,3.6,,164.0,
2020-12-27T21:09:50Z,-59.13946667,47.57453333,4.1,,168.0,
2020-12-27T21:10:50Z,-59.13946667,47.57453333,4.1,,178.7,
2020-12-27T21:11:50Z,-59.13946667,47.57453333,3.6,,172.1,
2020-12-27T21:12:50Z,-59.13946667,47.57453333,4.1,,168.1,
2020-12-27T21:13:50Z,-59.13946667,47.57453333,3.2,,172.8,
2020-12-27T21:14:51Z,-59.13946667,47.57453333,4.1,,176.7,
2020-12-27T21:15:50Z,-59.13946667,47.57453333,3.7,,170.1,
2020-12-27T21:16:50Z,-59.13946667,47.57453333,3.8,,186.5,
2020-12-27T21:17:50Z,-59.13946667,47.57453333,3.6,,171.8,
2020-12-27T21:18:50Z,-59.13946667,47.57453333,2.7,,164.2,
2020-12-27T21:19:50Z,-59.13946667,47.57453333,4.0,,173.7,
2020-12-27T21:20:50Z,-59.13946667,47.57453333,2.3,,177.0,
2020-12-27T21:21:50Z,-59.13946667,47.57453333,3.6,,168.5,
2020-12-27T21:22:50Z,-59.13946667,47.57453333,3.5,,166.6,
2020-12-27T21:23:50Z,-59.13946667,47.57453333,3.9,,172.7,
2020-12-27T21:24:50Z,-59.13946667,47.57453333,4.2,,165.1,
2020-12-27T21:25:50Z,-59.13946667,47.57453333,4.0,,167.6,
2020-12-27T21:26:50Z,-59.13946667,47.57453333,3.2,,168.6,
2020-12-27T21:27:50Z,-59.13946667,47.57453333,3.8,,166.8,
2020-12-27T21:28:50Z,-59.13946667,47.57453333,3.4,,175.9,
2020-12-27T21:29:50Z,-59.13946667,47.57453333,3.9,,175.0,
2020-12-27T21:30:50Z,-59.13946667,47.57453333,2.3,,172.6,
2020-12-27T21:31:50Z,-59.13946667,47.57453333,4.4,,164.0,
2020-12-27T21:32:50Z,-59.13946667,47.57453333,3.4,,180.5,
2020-12-27T21:33:50Z,-59.13946667,47.57453333,3.3,,182.9,
2020-12-27T21:34:50Z,-59.13946667,47.57453333,3.0,,174.9,
2020-12-27T21:35:50Z,-59.13946667,47.57453333,3.4,,182.8,
2020-12-27T21:36:50Z,-59.13946667,47.57453333,4.4,,174.2,
2020-12-27T21:37:50Z,-59.13946667,47.57453333,3.7,,174.0,
2020-12-27T21:38:50Z,-59.13946667,47.57453333,2.7,,170.9,
2020-12-27T21:39:50Z,-59.13946667,47.57453333,2.6,,178.4,
2020-12-27T21:40:50Z,-59.13946667,47.57453333,3.0,,174.4,
2020-12-27T21:41:50Z,-59.13946667,47.57453333,2.5,,179.8,
2020-12-27T21:42:50Z,-59.13946667,47.57453333,2.1,,176.9,
2020-12-27T21:43:50Z,-59.13946667,47.57453333,2.6,,178.6,
2020-12-27T21:44:50Z,-59.13946667,47.57453333,3.0,,176.9,
2020-12-27T21:45:50Z,-59.13946667,47.57453333,2.4,,174.9,
2020-12-27T21:46:50Z,-59.13946667,47.57453333,1.4,,178.3,
2020-12-27T21:47:50Z,-59.13946667,47.57453333,2.5,,175.1,
2020-12-27T21:48:50Z,-59.13946667,47.57453333,3.1,,175.9,
2020-12-27T21:49:50Z,-59.13946667,47.57453333,4.3,,181.1,
2020-12-27T21:50:50Z,-59.13946667,47.57453333,2.9,,169.5,
2020-12-27T21:51:50Z,-59.13946667,47.57453333,2.7,,179.1,
2020-12-27T21:52:50Z,-59.13946667,47.57453333,2.2,,189.0,
2020-12-27T21:53:50Z,-59.13946667,47.57453333,2.6,,170.4,
2020-12-27T21:54:50Z,-59.13946667,47.57453333,2.6,,177.8,
2020-12-27T21:55:50Z,-59.13946667,47.57453333,3.6,,166.1,
2020-12-27T21:56:50Z,-59.13946667,47.57453333,4.3,,177.3,
2020-12-27T21:57:50Z,-59.13946667,47.57453333,3.3,,181.5,
2020-12-27T21:58:50Z,-59.13946667,47.57453333,4.9,,172.9,
2020-12-27T21:59:50Z,-59.13946667,47.57453333,2.8,,175.0,
2020-12-27T22:00:50Z,-59.13946667,47.57453333,2.7,,180.7,
2020-12-27T22:01:50Z,-59.13946667,47.57453333,3.8,,177.7,
2020-12-27T22:02:50Z,-59.13946667,47.57453333,4.1,,180.8,
2020-12-27T22:03:50Z,-59.13946667,47.57453333,2.7,,181.9,
2020-12-27T22:04:50Z,-59.13946667,47.57453333,3.5,,178.3,
2020-12-27T22:05:50Z,-59.13946667,47.57453333,2.6,,180.6,
2020-12-27T22:06:50Z,-59.13946667,47.57453333,3.1,,179.7,
2020-12-27T22:07:50Z,-59.13946667,47.57453333,1.8,,181.5,
2020-12-27T22:08:50Z,-59.13946667,47.57453333,3.2,,176.9,
2020-12-27T22:09:50Z,-59.13946667,47.57453333,3.5,,170.8,
2020-12-27T22:10:50Z,-59.13946667,47.57453333,4.2,,159.4,
2020-12-27T22:11:50Z,-59.13946667,47.57453333,2.8,,175.9,
2020-12-27T22:12:50Z,-59.13946667,47.57453333,3.4,,173.1,
2020-12-27T22:13:50Z,-59.13946667,47.57453333,4.3,,178.2,
2020-12-27T22:14:50Z,-59.13946667,47.57453333,3.6,,166.7,
2020-12-27T22:15:50Z,-59.13946667,47.57453333,2.8,,174.1,
2020-12-27T22:16:50Z,-59.13946667,47.57453333,3.5,,183.1,
2020-12-27T22:17:50Z,-59.13946667,47.57453333,3.3,,172.7,
2020-12-27T22:18:50Z,-59.13946667,47.57453333,3.1,,176.9,
2020-12-27T22:19:51Z,-59.13946667,47.57453333,3.1,,176.0,
2020-12-27T22:20:50Z,-59.13946667,47.57453333,2.9,,163.6,
2020-12-27T22:21:50Z,-59.13946667,47.57453333,3.3,,188.5,
2020-12-27T22:22:50Z,-59.13946667,47.57453333,2.8,,184.6,
2020-12-27T22:23:50Z,-59.13946667,47.57453333,3.2,,172.8,
2020-12-27T22:24:50Z,-59.13946667,47.57453333,3.1,,170.8,
2020-12-27T22:25:50Z,-59.13946667,47.57453333,3.4,,182.8,
2020-12-27T22:26:50Z,-59.13946667,47.57453333,2.1,,169.0,
2020-12-27T22:27:50Z,-59.13946667,47.57453333,2.0,,192.6,
2020-12-27T22:28:50Z,-59.13946667,47.57453333,2.9,,205.5,
2020-12-27T22:29:50Z,-59.13946667,47.57453333,2.1,,182.0,
2020-12-27T22:30:50Z,-59.13946667,47.57453333,2.1,,183.8,
2020-12-27T22:31:50Z,-59.13946667,47.57453333,3.6,,165.6,
2020-12-27T22:32:50Z,-59.13946667,47.57453333,4.9,,169.2,
2020-12-27T22:33:50Z,-59.13946667,47.57453333,3.2,,178.8,
2020-12-27T22:34:50Z,-59.13946667,47.57453333,4.2,,176.1,
2020-12-27T22:35:50Z,-59.13946667,47.57453333,2.6,,182.1,
2020-12-27T22:36:50Z,-59.13946667,47.57453333,2.8,,172.5,
2020-12-27T22:37:50Z,-59.13946667,47.57453333,3.2,,179.3,
2020-12-27T22:38:50Z,-59.13946667,47.57453333,3.6,,172.7,
2020-12-27T22:39:50Z,-59.13946667,47.57453333,3.5,,171.4,
2020-12-27T22:40:50Z,-59.13946667,47.57453333,3.7,,170.3,
2020-12-27T22:41:50Z,-59.13946667,47.57453333,3.6,,178.6,
2020-12-27T22:42:50Z,-59.13946667,47.57453333,3.6,,181.7,
2020-12-27T22:43:50Z,-59.13946667,47.57453333,3.8,,176.5,
2020-12-27T22:44:50Z,-59.13946667,47.57453333,2.3,,176.3,
2020-12-27T22:45:50Z,-59.13946667,47.57453333,3.8,,180.8,
2020-12-27T22:46:50Z,-59.13946667,47.57453333,3.8,,168.5,
2020-12-27T22:47:50Z,-59.13946667,47.57453333,3.8,,175.4,
2020-12-27T22:48:50Z,-59.13946667,47.57453333,2.9,,189.6,
2020-12-27T22:49:50Z,-59.13946667,47.57453333,3.9,,183.3,
2020-12-27T22:50:50Z,-59.13946667,47.57453333,3.1,,167.0,
2020-12-27T22:51:50Z,-59.13946667,47.57453333,3.8,,171.8,
2020-12-27T22:52:50Z,-59.13946667,47.57453333,2.7,,164.8,
2020-12-27T22:53:50Z,-59.13946667,47.57453333,2.4,,176.9,
2020-12-27T22:54:50Z,-59.13946667,47.57453333,2.0,,172.1,
2020-12-27T22:55:50Z,-59.13946667,47.57453333,3.6,,178.8,
2020-12-27T22:56:50Z,-59.13946667,47.57453333,3.6,,182.9,
2020-12-27T22:57:50Z,-59.13946667,47.57453333,3.6,,163.0,
2020-12-27T22:58:50Z,-59.13946667,47.57453333,3.6,,179.3,
2020-12-27T22:59:50Z,-59.13946667,47.57453333,3.5,,176.7,
2020-12-27T23:00:50Z,-59.13946667,47.57453333,3.0,,172.4,
2020-12-27T23:01:50Z,-59.13946667,47.57453333,3.3,,181.9,
2020-12-27T23:02:50Z,-59.13946667,47.57453333,4.0,,169.3,
2020-12-27T23:03:50Z,-59.13946667,47.57453333,3.7,,177.5,
2020-12-27T23:04:50Z,-59.13946667,47.57453333,2.7,,179.3,
2020-12-27T23:05:50Z,-59.13946667,47.57453333,3.8,,185.1,
2020-12-27T23:06:50Z,-59.13946667,47.57453333,3.5,,177.1,
2020-12-27T23:07:50Z,-59.13946667,47.57453333,2.7,,173.8,
2020-12-27T23:08:50Z,-59.13946667,47.57453333,4.6,,180.3,
2020-12-27T23:09:50Z,-59.13946667,47.57453333,3.1,,187.0,
2020-12-27T23:10:50Z,-59.13946667,47.57453333,2.8,,177.3,
2020-12-27T23:11:50Z,-59.13946667,47.57453333,4.1,,183.8,
2020-12-27T23:12:50Z,-59.13946667,47.57453333,2.7,,181.8,
2020-12-27T23:13:50Z,-59.13946667,47.57453333,2.5,,183.9,
2020-12-27T23:14:50Z,-59.13946667,47.57453333,2.8,,176.3,
2020-12-27T23:15:50Z,-59.13946667,47.57453333,3.1,,188.4,
2020-12-27T23:16:50Z,-59.13946667,47.57453333,3.8,,177.1,
2020-12-27T23:17:50Z,-59.13946667,47.57453333,2.7,,173.5,
2020-12-27T23:18:50Z,-59.13946667,47.57453333,4.2,,175.4,
2020-12-27T23:19:50Z,-59.13946667,47.57453333,2.9,,172.4,
2020-12-27T23:20:50Z,-59.13946667,47.57453333,3.5,,172.8,
2020-12-27T23:21:50Z,-59.13946667,47.57453333,3.3,,177.4,
2020-12-27T23:22:50Z,-59.13946667,47.57453333,4.0,,177.4,
2020-12-27T23:23:50Z,-59.13946667,47.57453333,4.8,,169.7,
2020-12-27T23:24:50Z,-59.13946667,47.57453333,2.8,,176.5,
2020-12-27T23:25:50Z,-59.13946667,47.57453333,2.8,,170.6,
2020-12-27T23:26:50Z,-59.13946667,47.57453333,3.5,,179.0,
2020-12-27T23:27:50Z,-59.13946667,47.57453333,2.9,,181.0,
2020-12-27T23:28:50Z,-59.13946667,47.57453333,3.4,,166.7,
2020-12-27T23:29:50Z,-59.13946667,47.57453333,3.3,,181.2,
2020-12-27T23:30:50Z,-59.13946667,47.57453333,3.8,,177.8,
2020-12-27T23:31:50Z,-59.13946667,47.57453333,3.3,,179.6,
2020-12-27T23:32:50Z,-59.13946667,47.57453333,2.6,,175.4,
2020-12-27T23:33:50Z,-59.13946667,47.57453333,4.1,,174.1,
2020-12-27T23:34:50Z,-59.13946667,47.57453333,2.6,,181.7,
2020-12-27T23:35:50Z,-59.13946667,47.57453333,4.5,,181.8,
2020-12-27T23:36:50Z,-59.13946667,47.57453333,2.5,,175.4,
2020-12-27T23:37:50Z,-59.13946667,47.57453333,2.8,,170.9,
2020-12-27T23:38:50Z,-59.13946667,47.57453333,4.7,,171.9,
2020-12-27T23:39:50Z,-59.13946667,47.57453333,2.9,,186.3,
2020-12-27T23:40:50Z,-59.13946667,47.57453333,3.4,,169.5,
2020-12-27T23:41:50Z,-59.13946667,47.57453333,3.0,,175.3,
2020-12-27T23:42:50Z,-59.13946667,47.57453333,2.3,,180.0,
2020-12-27T23:43:50Z,-59.13946667,47.57453333,3.8,,181.2,
2020-12-27T23:44:51Z,-59.13946667,47.57453333,3.1,,173.8,
2020-12-27T23:45:50Z,-59.13946667,47.57453333,5.4,,164.5,
2020-12-27T23:46:50Z,-59.13946667,47.57453333,4.9,,165.5,
2020-12-27T23:47:50Z,-59.13946667,47.57453333,4.3,,169.3,
2020-12-27T23:48:51Z,-59.13946667,47.57453333,4.5,,176.7,
2020-12-27T23:49:50Z,-59.13946667,47.57453333,4.4,,175.5,
2020-12-27T23:50:50Z,-59.13946667,47.57453333,2.7,,177.2,
2020-12-27T23:51:50Z,-59.13946667,47.57453333,3.2,,180.6,
2020-12-27T23:52:50Z,-59.13946667,47.57453333,2.8,,168.4,
2020-12-27T23:53:50Z,-59.13946667,47.57453333,2.9,,179.7,
2020-12-27T23:54:50Z,-59.13946667,47.57453333,3.7,,168.2,
2020-12-27T23:55:50Z,-59.13946667,47.57453333,5.4,,166.4,
2020-12-27T23:56:50Z,-59.13946667,47.57453333,4.4,,176.2,
2020-12-27T23:57:50Z,-59.13946667,47.57453333,3.3,,171.4,
2020-12-27T23:58:50Z,-59.13946667,47.57453333,2.7,,169.3,
2020-12-27T23:59:50Z,-59.13946667,47.57453333,2.8,,164.6,
