timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-30T18:17:16Z,-59.13946667,47.57453333,3.2,,43.7,
2020-06-30T18:18:16Z,-59.13946667,47.57453333,3.9,,48.7,
2020-06-30T18:19:16Z,-59.13946667,47.57453333,4.0,,49.1,
2020-06-30T18:20:16Z,-59.13946667,47.57453333,3.6,,43.3,
2020-06-30T18:21:16Z,-59.13946667,47.57453333,3.5,,49.2,
2020-06-30T18:22:16Z,-59.13946667,47.57453333,3.2,,42.9,
2020-06-30T18:23:16Z,-59.13946667,47.57453333,3.5,,43.6,
2020-06-30T18:24:16Z,-59.13946667,47.57453333,3.3,,46.4,
2020-06-30T18:25:16Z,-59.13946667,47.57453333,3.7,,39.0,
2020-06-30T18:26:16Z,-59.13946667,47.57453333,3.6,,40.8,
2020-06-30T18:27:16Z,-59.13946667,47.57453333,3.8,,40.5,
2020-06-30T18:28:16Z,-59.13946667,47.57453333,4.3,,27.9,
2020-06-30T18:29:16Z,-59.13946667,47.57453333,4.0,,32.3,
2020-06-30T18:30:16Z,-59.13946667,47.57453333,3.6,,42.5,
2020-06-30T18:31:16Z,-59.13946667,47.57453333,2.8,,48.2,
2020-06-30T18:32:16Z,-59.13946667,47.57453333,3.3,,45.8,
2020-06-30T18:33:16Z,-59.13946667,47.57453333,3.6,,36.5,
2020-06-30T18:34:16Z,-59.13946667,47.57453333,3.5,,39.1,
2020-06-30T18:35:16Z,-59.13946667,47.57453333,3.8,,39.0,
2020-06-30T18:36:16Z,-59.13946667,47.57453333,3.2,,36.3,
2020-06-30T18:37:16Z,-59.13946667,47.57453333,3.7,,43.9,
2020-06-30T18:38:16Z,-59.13946667,47.57453333,3.4,,34.3,
2020-06-30T18:39:16Z,-59.13946667,47.57453333,4.0,,48.2,
2020-06-30T18:40:16Z,-59.13946667,47.57453333,3.7,,47.4,
2020-06-30T18:41:16Z,-59.13946667,47.57453333,3.6,,50.0,
2020-06-30T18:42:16Z,-59.13946667,47.57453333,3.3,,39.7,
2020-06-30T18:43:16Z,-59.13946667,47.57453333,3.6,,42.2,
2020-06-30T18:44:16Z,-59.13946667,47.57453333,3.9,,43.6,
2020-06-30T18:45:16Z,-59.13946667,47.57453333,4.2,,51.9,
2020-06-30T18:46:16Z,-59.13946667,47.57453333,3.5,,47.9,
2020-06-30T18:47:16Z,-59.13946667,47.57453333,3.9,,54.1,
2020-06-30T18:48:16Z,-59.13946667,47.57453333,3.8,,44.8,
2020-06-30T18:49:16Z,-59.13946667,47.57453333,3.6,,49.1,
2020-06-30T18:50:16Z,-59.13946667,47.57453333,3.1,,47.2,
2020-06-30T18:51:16Z,-59.13946667,47.57453333,3.2,,49.2,
2020-06-30T18:52:16Z,-59.13946667,47.57453333,3.7,,46.1,
2020-06-30T18:53:16Z,-59.13946667,47.57453333,3.3,,43.2,
2020-06-30T18:54:16Z,-59.13946667,47.57453333,2.7,,39.6,
2020-06-30T18:55:16Z,-59.13946667,47.57453333,2.6,,48.1,
2020-06-30T18:56:16Z,-59.13946667,47.57453333,3.2,,46.1,
2020-06-30T18:57:16Z,-59.13946667,47.57453333,3.6,,34.7,
2020-06-30T18:58:17Z,-59.13946667,47.57453333,3.6,,49.1,
2020-06-30T18:59:16Z,-59.13946667,47.57453333,4.4,,51.5,
2020-06-30T19:00:16Z,-59.13946667,47.57453333,3.9,,53.1,
2020-06-30T19:01:16Z,-59.13946667,47.57453333,3.9,,46.7,
2020-06-30T19:02:16Z,-59.13946667,47.57453333,4.2,,46.4,
2020-06-30T19:03:17Z,-59.13946667,47.57453333,3.7,,42.7,
2020-06-30T19:04:17Z,-59.13946667,47.57453333,4.2,,49.4,
2020-06-30T19:05:16Z,-59.13946667,47.57453333,3.4,,50.4,
2020-06-30T19:06:16Z,-59.13946667,47.57453333,3.9,,47.2,
2020-06-30T19:07:16Z,-59.13946667,47.57453333,4.3,,47.7,
2020-06-30T19:08:17Z,-59.13946667,47.57453333,4.6,,48.7,
2020-06-30T19:09:16Z,-59.13946667,47.57453333,4.5,,49.7,
2020-06-30T19:10:16Z,-59.13946667,47.57453333,4.5,,48.7,
2020-06-30T19:11:16Z,-59.13946667,47.57453333,4.0,,47.5,
2020-06-30T19:12:16Z,-59.13946667,47.57453333,3.7,,46.9,
2020-06-30T19:13:16Z,-59.13946667,47.57453333,4.2,,42.8,
2020-06-30T19:14:16Z,-59.13946667,47.57453333,4.6,,49.1,
2020-06-30T19:15:16Z,-59.13946667,47.57453333,4.4,,44.3,
2020-06-30T19:16:16Z,-59.13946667,47.57453333,4.1,,41.7,
2020-06-30T19:17:16Z,-59.13946667,47.57453333,3.3,,43.3,
2020-06-30T19:18:16Z,-59.13946667,47.57453333,3.9,,53.1,
2020-06-30T19:19:16Z,-59.13946667,47.57453333,4.4,,53.8,
2020-06-30T19:20:16Z,-59.13946667,47.57453333,3.6,,48.1,
2020-06-30T19:21:16Z,-59.13946667,47.57453333,2.9,,47.6,
2020-06-30T19:22:16Z,-59.13946667,47.57453333,3.2,,44.5,
2020-06-30T19:23:16Z,-59.13946667,47.57453333,3.5,,49.5,
2020-06-30T19:24:16Z,-59.13946667,47.57453333,3.4,,46.6,
2020-06-30T19:25:16Z,-59.13946667,47.57453333,3.2,,36.5,
2020-06-30T19:26:16Z,-59.13946667,47.57453333,3.9,,51.1,
2020-06-30T19:27:16Z,-59.13946667,47.57453333,3.5,,48.7,
2020-06-30T19:28:16Z,-59.13946667,47.57453333,4.2,,50.4,
2020-06-30T19:29:16Z,-59.13946667,47.57453333,4.7,,47.5,
2020-06-30T19:30:16Z,-59.13946667,47.57453333,3.7,,47.1,
2020-06-30T19:31:17Z,-59.13946667,47.57453333,3.3,,42.4,
2020-06-30T19:32:16Z,-59.13946667,47.57453333,3.7,,43.7,
2020-06-30T19:33:16Z,-59.13946667,47.57453333,4.0,,49.4,
2020-06-30T19:34:16Z,-59.13946667,47.57453333,3.9,,44.8,
2020-06-30T19:35:16Z,-59.13946667,47.57453333,3.8,,42.4,
2020-06-30T19:36:16Z,-59.13946667,47.57453333,3.4,,43.6,
2020-06-30T19:37:16Z,-59.13946667,47.57453333,3.6,,37.7,
2020-06-30T19:38:16Z,-59.13946667,47.57453333,3.4,,38.6,
2020-06-30T19:39:16Z,-59.13946667,47.57453333,4.0,,49.1,
2020-06-30T19:40:16Z,-59.13946667,47.57453333,3.9,,47.8,
2020-06-30T19:41:16Z,-59.13946667,47.57453333,4.2,,41.4,
2020-06-30T19:42:16Z,-59.13946667,47.57453333,3.6,,42.4,
2020-06-30T19:43:16Z,-59.13946667,47.57453333,3.6,,28.5,
2020-06-30T19:44:16Z,-59.13946667,47.57453333,3.8,,30.2,
2020-06-30T19:45:16Z,-59.13946667,47.57453333,3.3,,43.2,
2020-06-30T19:46:16Z,-59.13946667,47.57453333,3.8,,44.3,
2020-06-30T19:47:16Z,-59.13946667,47.57453333,4.4,,46.9,
2020-06-30T19:48:16Z,-59.13946667,47.57453333,4.1,,48.1,
2020-06-30T19:49:16Z,-59.13946667,47.57453333,5.0,,46.8,
2020-06-30T19:50:16Z,-59.13946667,47.57453333,4.4,,45.7,
2020-06-30T19:51:16Z,-59.13946667,47.57453333,4.0,,44.9,
2020-06-30T19:52:16Z,-59.13946667,47.57453333,4.4,,43.1,
2020-06-30T19:53:16Z,-59.13946667,47.57453333,4.5,,51.7,
2020-06-30T19:54:16Z,-59.13946667,47.57453333,4.1,,49.9,
2020-06-30T19:55:16Z,-59.13946667,47.57453333,3.7,,43.6,
2020-06-30T19:56:16Z,-59.13946667,47.57453333,3.8,,48.5,
2020-06-30T19:57:16Z,-59.13946667,47.57453333,3.5,,50.0,
2020-06-30T19:58:16Z,-59.13946667,47.57453333,2.6,,41.2,
2020-06-30T19:59:16Z,-59.13946667,47.57453333,3.0,,48.4,
2020-06-30T20:00:16Z,-59.13946667,47.57453333,3.0,,39.0,
2020-06-30T20:01:16Z,-59.13946667,47.57453333,3.3,,41.3,
2020-06-30T20:02:16Z,-59.13946667,47.57453333,3.5,,35.4,
2020-06-30T20:03:16Z,-59.13946667,47.57453333,3.2,,32.0,
2020-06-30T20:04:16Z,-59.13946667,47.57453333,4.1,,26.4,
2020-06-30T20:05:16Z,-59.13946667,47.57453333,3.5,,35.7,
2020-06-30T20:06:16Z,-59.13946667,47.57453333,3.8,,37.6,
2020-06-30T20:07:16Z,-59.13946667,47.57453333,4.1,,37.0,
2020-06-30T20:08:17Z,-59.13946667,47.57453333,3.9,,31.5,
2020-06-30T20:09:16Z,-59.13946667,47.57453333,3.5,,33.2,
2020-06-30T20:10:16Z,-59.13946667,47.57453333,3.6,,26.8,
2020-06-30T20:11:16Z,-59.13946667,47.57453333,3.1,,38.8,
2020-06-30T20:12:16Z,-59.13946667,47.57453333,3.2,,38.3,
2020-06-30T20:13:16Z,-59.13946667,47.57453333,3.0,,37.0,
2020-06-30T20:14:16Z,-59.13946667,47.57453333,3.9,,27.8,
2020-06-30T20:15:16Z,-59.13946667,47.57453333,3.1,,40.8,
2020-06-30T20:16:16Z,-59.13946667,47.57453333,3.2,,30.5,
2020-06-30T20:17:16Z,-59.13946667,47.57453333,3.6,,47.1,
2020-06-30T20:18:16Z,-59.13946667,47.57453333,3.6,,34.7,
2020-06-30T20:19:16Z,-59.13946667,47.57453333,3.7,,31.1,
2020-06-30T20:20:16Z,-59.13946667,47.57453333,3.2,,35.0,
2020-06-30T20:21:16Z,-59.13946667,47.57453333,3.4,,36.3,
2020-06-30T20:22:16Z,-59.13946667,47.57453333,3.7,,27.6,
2020-06-30T20:23:16Z,-59.13946667,47.57453333,2.9,,29.2,
2020-06-30T20:24:16Z,-59.13946667,47.57453333,3.1,,35.9,
2020-06-30T20:25:16Z,-59.13946667,47.57453333,2.3,,52.2,
2020-06-30T20:26:17Z,-59.13946667,47.57453333,2.2,,27.5,
2020-06-30T20:27:16Z,-59.13946667,47.57453333,2.5,,31.4,
2020-06-30T20:28:17Z,-59.13946667,47.57453333,3.2,,39.1,
2020-06-30T20:29:17Z,-59.13946667,47.57453333,3.6,,28.6,
2020-06-30T20:30:17Z,-59.13946667,47.57453333,3.8,,30.9,
2020-06-30T20:31:16Z,-59.13946667,47.57453333,3.4,,36.3,
2020-06-30T20:32:16Z,-59.13946667,47.57453333,4.1,,29.4,
2020-06-30T20:33:16Z,-59.13946667,47.57453333,3.0,,31.4,
2020-06-30T20:34:16Z,-59.13946667,47.57453333,3.1,,44.2,
2020-06-30T20:35:16Z,-59.13946667,47.57453333,2.8,,45.1,
2020-06-30T20:36:16Z,-59.13946667,47.57453333,3.5,,45.0,
2020-06-30T20:37:16Z,-59.13946667,47.57453333,3.4,,43.7,
2020-06-30T20:38:16Z,-59.13946667,47.57453333,3.7,,41.5,
2020-06-30T20:39:16Z,-59.13946667,47.57453333,4.2,,46.7,
2020-06-30T20:40:16Z,-59.13946667,47.57453333,3.9,,42.6,
2020-06-30T20:41:16Z,-59.13946667,47.57453333,4.5,,44.7,
2020-06-30T20:42:16Z,-59.13946667,47.57453333,3.6,,49.2,
2020-06-30T20:43:16Z,-59.13946667,47.57453333,3.9,,46.7,
2020-06-30T20:44:16Z,-59.13946667,47.57453333,3.1,,53.1,
2020-06-30T20:45:17Z,-59.13946667,47.57453333,3.0,,44.8,0.6
2020-06-30T20:46:16Z,-59.13946667,47.57453333,3.0,,29.2,
2020-06-30T20:47:16Z,-59.13946667,47.57453333,3.1,,29.2,
2020-06-30T20:48:16Z,-59.13946667,47.57453333,3.5,,35.4,
2020-06-30T20:49:16Z,-59.13946667,47.57453333,3.5,,38.3,
2020-06-30T20:50:16Z,-59.13946667,47.57453333,3.3,,29.5,
2020-06-30T20:51:16Z,-59.13946667,47.57453333,3.1,,22.0,
2020-06-30T20:52:16Z,-59.13946667,47.57453333,2.8,,45.1,
2020-06-30T20:53:16Z,-59.13946667,47.57453333,3.1,,28.2,0.6
2020-06-30T20:54:16Z,-59.13946667,47.57453333,2.7,,27.3,
2020-06-30T20:55:17Z,-59.13946667,47.57453333,3.3,,25.8,
2020-06-30T20:56:16Z,-59.13946667,47.57453333,3.5,,30.7,
2020-06-30T20:57:16Z,-59.13946667,47.57453333,3.2,,26.1,
2020-06-30T20:58:16Z,-59.13946667,47.57453333,2.8,,29.6,
2020-06-30T20:59:16Z,-59.13946667,47.57453333,3.9,,28.4,
2020-06-30T21:00:16Z,-59.13946667,47.57453333,3.5,,30.8,
2020-06-30T21:01:16Z,-59.13946667,47.57453333,2.5,,36.5,
2020-06-30T21:02:16Z,-59.13946667,47.57453333,2.8,,36.7,
2020-06-30T21:03:16Z,-59.13946667,47.57453333,3.1,,34.6,
2020-06-30T21:04:16Z,-59.13946667,47.57453333,3.2,,24.1,
2020-06-30T21:05:16Z,-59.13946667,47.57453333,3.0,,30.4,
2020-06-30T21:06:16Z,-59.13946667,47.57453333,3.3,,27.9,
2020-06-30T21:07:16Z,-59.13946667,47.57453333,3.8,,36.5,
2020-06-30T21:08:16Z,-59.13946667,47.57453333,2.6,,33.6,
2020-06-30T21:09:16Z,-59.13946667,47.57453333,2.5,,40.0,
2020-06-30T21:10:16Z,-59.13946667,47.57453333,2.4,,41.2,
2020-06-30T21:11:16Z,-59.13946667,47.57453333,2.9,,46.6,0.7
2020-06-30T21:12:16Z,-59.13946667,47.57453333,2.3,,51.0,
2020-06-30T21:13:16Z,-59.13946667,47.57453333,2.5,,22.4,
2020-06-30T21:14:16Z,-59.13946667,47.57453333,2.5,,46.7,
2020-06-30T21:15:16Z,-59.13946667,47.57453333,2.2,,24.2,
2020-06-30T21:16:18Z,-59.13946667,47.57453333,2.6,,46.8,
2020-06-30T21:17:17Z,-59.13946667,47.57453333,2.1,,35.2,
2020-06-30T21:18:16Z,-59.13946667,47.57453333,2.9,,40.3,
2020-06-30T21:19:16Z,-59.13946667,47.57453333,2.5,,35.8,
2020-06-30T21:20:16Z,-59.13946667,47.57453333,2.6,,36.3,
2020-06-30T21:21:16Z,-59.13946667,47.57453333,3.0,,22.7,
2020-06-30T21:22:16Z,-59.13946667,47.57453333,2.9,,29.6,
2020-06-30T21:23:16Z,-59.13946667,47.57453333,3.2,,24.0,
2020-06-30T21:24:16Z,-59.13946667,47.57453333,2.2,,32.8,
2020-06-30T21:25:16Z,-59.13946667,47.57453333,1.8,,36.2,
2020-06-30T21:26:17Z,-59.13946667,47.57453333,1.8,,25.7,
2020-06-30T21:27:16Z,-59.13946667,47.57453333,2.4,,35.9,
2020-06-30T21:28:16Z,-59.13946667,47.57453333,3.4,,23.2,
2020-06-30T21:29:16Z,-59.13946667,47.57453333,3.2,,34.2,
2020-06-30T21:30:16Z,-59.13946667,47.57453333,3.7,,36.3,
2020-06-30T21:31:16Z,-59.13946667,47.57453333,3.2,,26.6,
2020-06-30T21:32:16Z,-59.13946667,47.57453333,3.8,,30.7,
2020-06-30T21:33:16Z,-59.13946667,47.57453333,3.5,,33.9,
2020-06-30T21:34:16Z,-59.13946667,47.57453333,2.8,,32.2,
2020-06-30T21:35:16Z,-59.13946667,47.57453333,3.0,,39.0,0.7
2020-06-30T21:36:16Z,-59.13946667,47.57453333,2.9,,27.7,
2020-06-30T21:37:16Z,-59.13946667,47.57453333,3.2,,28.8,
2020-06-30T21:38:16Z,-59.13946667,47.57453333,3.0,,35.5,
2020-06-30T21:39:16Z,-59.13946667,47.57453333,2.8,,38.9,0.6
2020-06-30T21:40:16Z,-59.13946667,47.57453333,3.3,,42.6,0.6
2020-06-30T21:41:16Z,-59.13946667,47.57453333,2.9,,32.8,
2020-06-30T21:42:16Z,-59.13946667,47.57453333,2.9,,27.2,
2020-06-30T21:43:16Z,-59.13946667,47.57453333,3.0,,28.7,
2020-06-30T21:44:16Z,-59.13946667,47.57453333,2.8,,29.6,
2020-06-30T21:45:16Z,-59.13946667,47.57453333,3.3,,38.0,
2020-06-30T21:46:16Z,-59.13946667,47.57453333,4.1,,35.2,
2020-06-30T21:47:17Z,-59.13946667,47.57453333,3.3,,35.6,
2020-06-30T21:48:16Z,-59.13946667,47.57453333,3.4,,38.2,0.6
2020-06-30T21:49:16Z,-59.13946667,47.57453333,3.3,,33.3,
2020-06-30T21:50:16Z,-59.13946667,47.57453333,3.1,,39.8,
2020-06-30T21:51:16Z,-59.13946667,47.57453333,2.9,,35.1,
2020-06-30T21:52:16Z,-59.13946667,47.57453333,2.5,,36.5,
2020-06-30T21:53:16Z,-59.13946667,47.57453333,2.1,,41.2,
2020-06-30T21:54:16Z,-59.13946667,47.57453333,2.3,,38.9,
2020-06-30T21:55:16Z,-59.13946667,47.57453333,3.0,,43.9,
2020-06-30T21:56:16Z,-59.13946667,47.57453333,2.7,,51.5,
2020-06-30T21:57:16Z,-59.13946667,47.57453333,3.2,,40.6,0.7
2020-06-30T21:58:16Z,-59.13946667,47.57453333,2.9,,49.9,
2020-06-30T21:59:16Z,-59.13946667,47.57453333,2.5,,43.5,
2020-06-30T22:00:16Z,-59.13946667,47.57453333,2.4,,40.1,
2020-06-30T22:01:16Z,-59.13946667,47.57453333,2.5,,40.1,
2020-06-30T22:02:16Z,-59.13946667,47.57453333,2.2,,45.2,
2020-06-30T22:03:16Z,-59.13946667,47.57453333,2.5,,43.4,
2020-06-30T22:04:16Z,-59.13946667,47.57453333,2.0,,42.3,
2020-06-30T22:05:16Z,-59.13946667,47.57453333,2.2,,48.3,
2020-06-30T22:06:16Z,-59.13946667,47.57453333,1.8,,32.3,
2020-06-30T22:07:16Z,-59.13946667,47.57453333,2.1,,43.7,
2020-06-30T22:08:16Z,-59.13946667,47.57453333,2.5,,38.8,
2020-06-30T22:09:16Z,-59.13946667,47.57453333,2.5,,19.7,
2020-06-30T22:10:16Z,-59.13946667,47.57453333,2.1,,29.5,
2020-06-30T22:11:16Z,-59.13946667,47.57453333,2.5,,52.9,
2020-06-30T22:12:16Z,-59.13946667,47.57453333,1.8,,48.9,
2020-06-30T22:13:16Z,-59.13946667,47.57453333,1.7,,47.7,
2020-06-30T22:14:16Z,-59.13946667,47.57453333,2.0,,57.0,
2020-06-30T22:15:16Z,-59.13946667,47.57453333,1.4,,48.1,
2020-06-30T22:16:16Z,-59.13946667,47.57453333,3.2,,45.7,
2020-06-30T22:17:16Z,-59.13946667,47.57453333,2.3,,42.5,
2020-06-30T22:18:16Z,-59.13946667,47.57453333,2.3,,43.2,1.5
2020-06-30T22:19:16Z,-59.13946667,47.57453333,2.6,,39.1,
2020-06-30T22:20:16Z,-59.13946667,47.57453333,2.7,,44.3,
2020-06-30T22:21:16Z,-59.13946667,47.57453333,3.0,,47.9,
2020-06-30T22:22:16Z,-59.13946667,47.57453333,2.6,,42.9,
2020-06-30T22:23:16Z,-59.13946667,47.57453333,2.5,,44.4,
2020-06-30T22:24:17Z,-59.13946667,47.57453333,1.7,,31.6,
2020-06-30T22:25:16Z,-59.13946667,47.57453333,1.6,,28.1,
2020-06-30T22:26:16Z,-59.13946667,47.57453333,2.2,,49.0,
2020-06-30T22:27:16Z,-59.13946667,47.57453333,1.8,,30.0,
2020-06-30T22:28:16Z,-59.13946667,47.57453333,1.8,,42.3,
2020-06-30T22:29:16Z,-59.13946667,47.57453333,2.4,,26.7,
2020-06-30T22:30:16Z,-59.13946667,47.57453333,2.1,,29.3,
2020-06-30T22:31:16Z,-59.13946667,47.57453333,2.5,,25.2,
2020-06-30T22:32:16Z,-59.13946667,47.57453333,2.7,,31.4,
2020-06-30T22:33:16Z,-59.13946667,47.57453333,2.8,,30.7,
2020-06-30T22:34:16Z,-59.13946667,47.57453333,2.9,,28.6,
2020-06-30T22:35:16Z,-59.13946667,47.57453333,2.7,,30.8,
2020-06-30T22:36:17Z,-59.13946667,47.57453333,2.5,,31.6,
2020-06-30T22:37:16Z,-59.13946667,47.57453333,2.8,,35.2,
2020-06-30T22:38:16Z,-59.13946667,47.57453333,2.8,,26.7,
2020-06-30T22:39:16Z,-59.13946667,47.57453333,2.6,,31.1,
2020-06-30T22:40:16Z,-59.13946667,47.57453333,2.7,,31.4,
2020-06-30T22:41:16Z,-59.13946667,47.57453333,2.5,,38.5,
2020-06-30T22:42:16Z,-59.13946667,47.57453333,3.3,,26.5,
2020-06-30T22:43:16Z,-59.13946667,47.57453333,2.9,,39.6,
2020-06-30T22:44:16Z,-59.13946667,47.57453333,2.7,,23.8,
2020-06-30T22:45:16Z,-59.13946667,47.57453333,2.6,,30.9,
2020-06-30T22:46:16Z,-59.13946667,47.57453333,2.6,,33.8,
2020-06-30T22:47:16Z,-59.13946667,47.57453333,2.9,,26.3,
2020-06-30T22:48:16Z,-59.13946667,47.57453333,2.7,,32.6,
2020-06-30T22:49:16Z,-59.13946667,47.57453333,2.6,,36.4,
2020-06-30T22:50:16Z,-59.13946667,47.57453333,3.1,,37.7,
2020-06-30T22:51:16Z,-59.13946667,47.57453333,2.8,,32.8,
2020-06-30T22:52:16Z,-59.13946667,47.57453333,3.0,,38.5,
2020-06-30T22:53:16Z,-59.13946667,47.57453333,2.6,,31.4,
2020-06-30T22:54:16Z,-59.13946667,47.57453333,2.8,,32.7,0.6
2020-06-30T22:55:16Z,-59.13946667,47.57453333,2.9,,35.9,
2020-06-30T22:56:16Z,-59.13946667,47.57453333,2.8,,33.1,
2020-06-30T22:57:16Z,-59.13946667,47.57453333,3.1,,34.3,
2020-06-30T22:58:16Z,-59.13946667,47.57453333,2.8,,43.0,
2020-06-30T22:59:16Z,-59.13946667,47.57453333,3.0,,33.4,
2020-06-30T23:00:16Z,-59.13946667,47.57453333,3.2,,36.6,
2020-06-30T23:01:16Z,-59.13946667,47.57453333,2.5,,25.1,
2020-06-30T23:02:16Z,-59.13946667,47.57453333,3.1,,38.2,
2020-06-30T23:03:16Z,-59.13946667,47.57453333,2.9,,40.1,
2020-06-30T23:04:16Z,-59.13946667,47.57453333,2.8,,43.4,
2020-06-30T23:05:16Z,-59.13946667,47.57453333,3.4,,38.2,
2020-06-30T23:06:16Z,-59.13946667,47.57453333,3.2,,36.2,
2020-06-30T23:07:16Z,-59.13946667,47.57453333,3.4,,39.7,
2020-06-30T23:08:16Z,-59.13946667,47.57453333,3.3,,36.6,
2020-06-30T23:09:16Z,-59.13946667,47.57453333,3.2,,33.8,
2020-06-30T23:10:16Z,-59.13946667,47.57453333,3.0,,39.4,
2020-06-30T23:11:16Z,-59.13946667,47.57453333,3.5,,40.7,
2020-06-30T23:12:16Z,-59.13946667,47.57453333,2.9,,34.6,
2020-06-30T23:13:16Z,-59.13946667,47.57453333,3.9,,40.2,
2020-06-30T23:14:16Z,-59.13946667,47.57453333,3.3,,39.0,
2020-06-30T23:15:16Z,-59.13946667,47.57453333,3.4,,37.4,
2020-06-30T23:16:16Z,-59.13946667,47.57453333,3.2,,31.9,
2020-06-30T23:17:16Z,-59.13946667,47.57453333,3.0,,35.8,
2020-06-30T23:18:16Z,-59.13946667,47.57453333,2.4,,40.4,
2020-06-30T23:19:16Z,-59.13946667,47.57453333,2.6,,32.8,
2020-06-30T23:20:16Z,-59.13946667,47.57453333,2.8,,24.5,
2020-06-30T23:21:17Z,-59.13946667,47.57453333,2.0,,41.8,
2020-06-30T23:22:16Z,-59.13946667,47.57453333,2.0,,45.6,
2020-06-30T23:23:16Z,-59.13946667,47.57453333,1.9,,41.1,
2020-06-30T23:24:16Z,-59.13946667,47.57453333,1.9,,42.2,
2020-06-30T23:25:18Z,-59.13946667,47.57453333,1.8,,34.6,
2020-06-30T23:26:17Z,-59.13946667,47.57453333,2.2,,26.9,
2020-06-30T23:27:16Z,-59.13946667,47.57453333,2.6,,22.2,0.6
2020-06-30T23:28:16Z,-59.13946667,47.57453333,2.6,,20.1,
2020-06-30T23:29:16Z,-59.13946667,47.57453333,2.9,,16.5,
2020-06-30T23:30:16Z,-59.13946667,47.57453333,3.0,,20.1,
2020-06-30T23:31:16Z,-59.13946667,47.57453333,2.8,,20.7,
2020-06-30T23:32:16Z,-59.13946667,47.57453333,3.3,,19.4,
2020-06-30T23:33:16Z,-59.13946667,47.57453333,2.9,,16.0,
2020-06-30T23:34:16Z,-59.13946667,47.57453333,2.9,,26.4,
2020-06-30T23:35:16Z,-59.13946667,47.57453333,2.5,,25.7,
2020-06-30T23:36:16Z,-59.13946667,47.57453333,2.7,,22.8,
2020-06-30T23:37:17Z,-59.13946667,47.57453333,2.5,,24.4,
2020-06-30T23:38:18Z,-59.13946667,47.57453333,2.2,,27.6,
2020-06-30T23:39:16Z,-59.13946667,47.57453333,2.1,,50.2,
2020-06-30T23:40:16Z,-59.13946667,47.57453333,2.5,,33.8,
2020-06-30T23:41:16Z,-59.13946667,47.57453333,2.5,,36.4,
2020-06-30T23:42:16Z,-59.13946667,47.57453333,2.2,,34.8,
2020-06-30T23:43:17Z,-59.13946667,47.57453333,2.2,,32.5,
2020-06-30T23:44:16Z,-59.13946667,47.57453333,2.4,,28.7,
2020-06-30T23:45:16Z,-59.13946667,47.57453333,2.4,,34.8,
2020-06-30T23:46:17Z,-59.13946667,47.57453333,2.2,,36.8,
2020-06-30T23:47:16Z,-59.13946667,47.57453333,2.5,,38.0,
2020-06-30T23:48:16Z,-59.13946667,47.57453333,2.4,,42.8,
2020-06-30T23:49:17Z,-59.13946667,47.57453333,2.3,,39.3,
2020-06-30T23:50:17Z,-59.13946667,47.57453333,1.5,,47.6,
2020-06-30T23:51:16Z,-59.13946667,47.57453333,1.9,,45.5,
2020-06-30T23:52:17Z,-59.13946667,47.57453333,2.1,,48.2,
2020-06-30T23:53:17Z,-59.13946667,47.57453333,2.4,,51.4,
2020-06-30T23:54:17Z,-59.13946667,47.57453333,2.1,,41.1,
2020-06-30T23:55:17Z,-59.13946667,47.57453333,1.9,,43.1,
2020-06-30T23:56:17Z,-59.13946667,47.57453333,2.2,,51.9,
2020-06-30T23:57:17Z,-59.13946667,47.57453333,2.0,,44.8,
2020-06-30T23:58:17Z,-59.13946667,47.57453333,1.9,,37.8,
2020-06-30T23:59:17Z,-59.13946667,47.57453333,2.0,,30.4,
