timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-12T16:53:07Z,-59.13946667,47.57453333,4.1,,178.8,0.6
2020-04-12T16:54:07Z,-59.13946667,47.57453333,4.6,,169.6,0.6
2020-04-12T16:55:07Z,-59.13946667,47.57453333,3.9,,192.3,0.6
2020-04-12T16:56:07Z,-59.13946667,47.57453333,4.0,,186.9,0.7
2020-04-12T16:57:07Z,-59.13946667,47.57453333,4.1,,174.0,0.6
2020-04-12T16:58:07Z,-59.13946667,47.57453333,3.5,,175.8,0.6
2020-04-12T16:59:07Z,-59.13946667,47.57453333,5.3,,167.3,0.7
2020-04-12T17:00:07Z,-59.13946667,47.57453333,4.6,,170.9,0.6
2020-04-12T17:01:07Z,-59.13946667,47.57453333,4.3,,193.7,0.6
2020-04-12T17:02:07Z,-59.13946667,47.57453333,3.7,,202.8,0.6
2020-04-12T17:03:07Z,-59.13946667,47.57453333,2.9,,206.0,0.6
2020-04-12T17:04:07Z,-59.13946667,47.57453333,4.2,,163.9,0.6
2020-04-12T17:05:07Z,-59.13946667,47.57453333,3.7,,159.2,0.7
2020-04-12T17:06:07Z,-59.13946667,47.57453333,4.1,,170.3,0.6
2020-04-12T17:07:07Z,-59.13946667,47.57453333,3.7,,176.3,0.6
2020-04-12T17:08:07Z,-59.13946667,47.57453333,4.5,,174.3,0.6
2020-04-12T17:09:07Z,-59.13946667,47.57453333,3.5,,182.6,0.7
2020-04-12T17:10:07Z,-59.13946667,47.57453333,4.6,,174.7,0.6
2020-04-12T17:11:07Z,-59.13946667,47.57453333,4.2,,168.7,0.6
2020-04-12T17:12:07Z,-59.13946667,47.57453333,5.0,,168.8,0.7
2020-04-12T17:13:07Z,-59.13946667,47.57453333,4.3,,172.7,0.6
2020-04-12T17:14:07Z,-59.13946667,47.57453333,3.3,,193.4,0.6
2020-04-12T17:15:07Z,-59.13946667,47.57453333,4.7,,167.2,0.6
2020-04-12T17:16:07Z,-59.13946667,47.57453333,4.6,,171.4,0.6
2020-04-12T17:17:07Z,-59.13946667,47.57453333,3.5,,179.2,0.7
2020-04-12T17:18:07Z,-59.13946667,47.57453333,3.3,,165.5,0.7
2020-04-12T17:19:07Z,-59.13946667,47.57453333,3.9,,173.0,0.6
2020-04-12T17:20:07Z,-59.13946667,47.57453333,3.6,,173.5,0.6
2020-04-12T17:21:07Z,-59.13946667,47.57453333,4.9,,171.1,0.7
2020-04-12T17:22:07Z,-59.13946667,47.57453333,5.4,,169.8,0.7
2020-04-12T17:23:07Z,-59.13946667,47.57453333,4.3,,184.2,0.6
2020-04-12T17:24:07Z,-59.13946667,47.57453333,4.8,,162.9,0.6
2020-04-12T17:25:08Z,-59.13946667,47.57453333,4.0,,192.9,0.6
2020-04-12T17:26:07Z,-59.13946667,47.57453333,5.1,,169.6,0.6
2020-04-12T17:27:07Z,-59.13946667,47.57453333,5.2,,165.7,0.6
2020-04-12T17:28:07Z,-59.13946667,47.57453333,4.7,,175.9,0.8
2020-04-12T17:29:07Z,-59.13946667,47.57453333,4.1,,169.9,0.7
2020-04-12T17:30:07Z,-59.13946667,47.57453333,5.0,,166.9,0.6
2020-04-12T17:31:07Z,-59.13946667,47.57453333,5.6,,167.2,0.6
2020-04-12T17:32:07Z,-59.13946667,47.57453333,3.5,,188.3,0.8
2020-04-12T17:33:07Z,-59.13946667,47.57453333,4.4,,166.9,0.6
2020-04-12T17:34:08Z,-59.13946667,47.57453333,4.8,,169.5,0.6
2020-04-12T17:35:07Z,-59.13946667,47.57453333,4.9,,169.8,0.6
2020-04-12T17:36:07Z,-59.13946667,47.57453333,2.9,,189.2,0.6
2020-04-12T17:37:07Z,-59.13946667,47.57453333,2.9,,187.7,0.6
2020-04-12T17:38:07Z,-59.13946667,47.57453333,5.2,,186.6,0.6
2020-04-12T17:39:07Z,-59.13946667,47.57453333,5.2,,170.4,0.6
2020-04-12T17:40:07Z,-59.13946667,47.57453333,4.8,,183.5,0.6
2020-04-12T17:41:07Z,-59.13946667,47.57453333,4.0,,174.2,0.7
2020-04-12T17:42:07Z,-59.13946667,47.57453333,5.0,,184.6,0.6
2020-04-12T17:43:07Z,-59.13946667,47.57453333,5.0,,186.6,0.6
2020-04-12T17:44:07Z,-59.13946667,47.57453333,5.0,,172.4,0.6
2020-04-12T17:45:07Z,-59.13946667,47.57453333,5.5,,167.2,0.6
2020-04-12T17:46:07Z,-59.13946667,47.57453333,4.6,,178.9,0.6
2020-04-12T17:47:07Z,-59.13946667,47.57453333,3.3,,173.4,0.6
2020-04-12T17:48:07Z,-59.13946667,47.57453333,4.6,,171.3,0.6
2020-04-12T17:49:07Z,-59.13946667,47.57453333,4.7,,171.4,0.7
2020-04-12T17:50:07Z,-59.13946667,47.57453333,3.5,,169.9,0.6
2020-04-12T17:51:07Z,-59.13946667,47.57453333,4.8,,171.6,0.7
2020-04-12T17:52:07Z,-59.13946667,47.57453333,5.0,,174.8,0.6
2020-04-12T17:53:07Z,-59.13946667,47.57453333,4.4,,179.7,0.6
2020-04-12T17:54:07Z,-59.13946667,47.57453333,5.5,,168.1,0.6
2020-04-12T17:55:07Z,-59.13946667,47.57453333,5.0,,174.9,0.7
2020-04-12T17:56:07Z,-59.13946667,47.57453333,4.1,,175.2,0.7
2020-04-12T17:57:07Z,-59.13946667,47.57453333,3.9,,173.8,0.6
2020-04-12T17:58:07Z,-59.13946667,47.57453333,4.4,,170.5,0.7
2020-04-12T17:59:07Z,-59.13946667,47.57453333,4.2,,175.3,0.7
2020-04-12T18:00:07Z,-59.13946667,47.57453333,4.9,,167.4,0.6
2020-04-12T18:01:07Z,-59.13946667,47.57453333,4.1,,163.3,0.7
2020-04-12T18:02:07Z,-59.13946667,47.57453333,3.6,,164.0,0.7
2020-04-12T18:03:07Z,-59.13946667,47.57453333,3.9,,166.4,0.7
2020-04-12T18:04:07Z,-59.13946667,47.57453333,4.1,,172.3,0.7
2020-04-12T18:05:07Z,-59.13946667,47.57453333,4.7,,182.3,0.7
2020-04-12T18:06:07Z,-59.13946667,47.57453333,5.0,,176.1,0.6
2020-04-12T18:07:07Z,-59.13946667,47.57453333,4.6,,166.1,0.6
2020-04-12T18:08:07Z,-59.13946667,47.57453333,4.1,,175.4,0.7
2020-04-12T18:09:07Z,-59.13946667,47.57453333,5.7,,170.2,0.6
2020-04-12T18:10:07Z,-59.13946667,47.57453333,5.9,,167.6,0.7
2020-04-12T18:11:07Z,-59.13946667,47.57453333,4.2,,178.1,0.7
2020-04-12T18:12:07Z,-59.13946667,47.57453333,2.7,,177.4,0.7
2020-04-12T18:13:07Z,-59.13946667,47.57453333,4.7,,161.8,0.6
2020-04-12T18:14:07Z,-59.13946667,47.57453333,4.5,,185.6,0.8
2020-04-12T18:15:07Z,-59.13946667,47.57453333,3.4,,190.0,0.8
2020-04-12T18:16:07Z,-59.13946667,47.57453333,4.4,,169.6,0.6
2020-04-12T18:17:07Z,-59.13946667,47.57453333,4.3,,162.0,0.6
2020-04-12T18:18:07Z,-59.13946667,47.57453333,4.0,,164.2,0.6
2020-04-12T18:19:07Z,-59.13946667,47.57453333,4.7,,173.9,0.7
2020-04-12T18:20:08Z,-59.13946667,47.57453333,5.9,,162.8,0.7
2020-04-12T18:21:07Z,-59.13946667,47.57453333,4.4,,179.6,0.6
2020-04-12T18:22:07Z,-59.13946667,47.57453333,4.4,,190.6,0.6
2020-04-12T18:23:07Z,-59.13946667,47.57453333,4.8,,186.4,0.7
2020-04-12T18:24:07Z,-59.13946667,47.57453333,4.3,,193.4,0.6
2020-04-12T18:25:07Z,-59.13946667,47.57453333,4.1,,171.0,0.7
2020-04-12T18:26:08Z,-59.13946667,47.57453333,5.9,,171.2,0.6
2020-04-12T18:27:07Z,-59.13946667,47.57453333,3.9,,179.7,0.6
2020-04-12T18:28:07Z,-59.13946667,47.57453333,3.5,,183.0,0.7
2020-04-12T18:29:07Z,-59.13946667,47.57453333,4.6,,190.2,0.6
2020-04-12T18:30:07Z,-59.13946667,47.57453333,4.1,,169.5,0.6
2020-04-12T18:31:07Z,-59.13946667,47.57453333,5.3,,176.9,0.6
2020-04-12T18:32:07Z,-59.13946667,47.57453333,4.2,,169.9,0.7
2020-04-12T18:33:07Z,-59.13946667,47.57453333,4.2,,180.5,0.6
2020-04-12T18:34:07Z,-59.13946667,47.57453333,4.4,,180.8,0.7
2020-04-12T18:35:07Z,-59.13946667,47.57453333,4.6,,173.5,0.6
2020-04-12T18:36:07Z,-59.13946667,47.57453333,4.2,,177.3,0.7
2020-04-12T18:37:07Z,-59.13946667,47.57453333,4.7,,194.3,0.6
2020-04-12T18:38:07Z,-59.13946667,47.57453333,5.5,,199.3,0.6
2020-04-12T18:39:07Z,-59.13946667,47.57453333,4.5,,203.8,0.7
2020-04-12T18:40:07Z,-59.13946667,47.57453333,4.0,,196.9,0.6
2020-04-12T18:41:07Z,-59.13946667,47.57453333,5.5,,179.9,0.6
2020-04-12T18:42:07Z,-59.13946667,47.57453333,4.0,,181.9,0.6
2020-04-12T18:43:07Z,-59.13946667,47.57453333,3.6,,174.6,0.6
2020-04-12T18:44:07Z,-59.13946667,47.57453333,3.3,,177.2,0.6
2020-04-12T18:45:07Z,-59.13946667,47.57453333,5.9,,169.7,0.6
2020-04-12T18:46:07Z,-59.13946667,47.57453333,6.5,,172.7,0.6
2020-04-12T18:47:07Z,-59.13946667,47.57453333,6.0,,167.2,0.6
2020-04-12T18:48:07Z,-59.13946667,47.57453333,3.3,,181.3,0.7
2020-04-12T18:49:07Z,-59.13946667,47.57453333,3.5,,172.1,0.7
2020-04-12T18:50:07Z,-59.13946667,47.57453333,4.3,,172.8,0.6
2020-04-12T18:51:07Z,-59.13946667,47.57453333,4.9,,174.5,0.6
2020-04-12T18:52:07Z,-59.13946667,47.57453333,2.6,,185.2,0.6
2020-04-12T18:53:07Z,-59.13946667,47.57453333,3.9,,192.5,0.6
2020-04-12T18:54:07Z,-59.13946667,47.57453333,4.6,,163.2,0.6
2020-04-12T18:55:07Z,-59.13946667,47.57453333,4.8,,167.7,0.6
2020-04-12T18:56:07Z,-59.13946667,47.57453333,5.0,,172.7,0.6
2020-04-12T18:57:07Z,-59.13946667,47.57453333,4.6,,180.5,0.6
2020-04-12T18:58:07Z,-59.13946667,47.57453333,3.1,,173.7,0.6
2020-04-12T18:59:07Z,-59.13946667,47.57453333,4.5,,167.8,0.6
2020-04-12T19:00:07Z,-59.13946667,47.57453333,3.9,,181.7,0.6
2020-04-12T19:01:07Z,-59.13946667,47.57453333,2.9,,188.3,0.7
2020-04-12T19:02:07Z,-59.13946667,47.57453333,5.5,,168.7,0.6
2020-04-12T19:03:07Z,-59.13946667,47.57453333,5.3,,172.4,0.6
2020-04-12T19:04:07Z,-59.13946667,47.57453333,4.9,,169.2,0.6
2020-04-12T19:05:07Z,-59.13946667,47.57453333,3.9,,176.2,0.7
2020-04-12T19:06:07Z,-59.13946667,47.57453333,5.3,,172.7,0.6
2020-04-12T19:07:07Z,-59.13946667,47.57453333,4.4,,166.6,0.6
2020-04-12T19:08:07Z,-59.13946667,47.57453333,3.2,,184.9,0.6
2020-04-12T19:09:07Z,-59.13946667,47.57453333,6.0,,182.5,0.7
2020-04-12T19:10:07Z,-59.13946667,47.57453333,5.1,,169.2,0.6
2020-04-12T19:11:07Z,-59.13946667,47.57453333,4.9,,166.9,0.6
2020-04-12T19:12:07Z,-59.13946667,47.57453333,4.0,,169.3,0.6
2020-04-12T19:13:07Z,-59.13946667,47.57453333,3.7,,186.8,0.6
2020-04-12T19:14:07Z,-59.13946667,47.57453333,4.7,,170.9,0.6
2020-04-12T19:15:07Z,-59.13946667,47.57453333,4.0,,171.8,0.6
2020-04-12T19:16:07Z,-59.13946667,47.57453333,4.7,,176.9,0.7
2020-04-12T19:17:07Z,-59.13946667,47.57453333,4.9,,172.1,0.6
2020-04-12T19:18:07Z,-59.13946667,47.57453333,4.7,,170.4,0.6
2020-04-12T19:19:07Z,-59.13946667,47.57453333,4.7,,167.9,0.6
2020-04-12T19:20:07Z,-59.13946667,47.57453333,4.0,,182.5,0.6
2020-04-12T19:21:07Z,-59.13946667,47.57453333,4.7,,167.6,0.7
2020-04-12T19:22:07Z,-59.13946667,47.57453333,4.6,,172.9,0.7
2020-04-12T19:23:07Z,-59.13946667,47.57453333,5.0,,171.8,0.6
2020-04-12T19:24:07Z,-59.13946667,47.57453333,5.6,,169.3,0.6
2020-04-12T19:25:07Z,-59.13946667,47.57453333,3.7,,188.7,0.6
2020-04-12T19:26:07Z,-59.13946667,47.57453333,5.1,,166.0,0.7
2020-04-12T19:27:07Z,-59.13946667,47.57453333,4.7,,180.2,0.6
2020-04-12T19:28:07Z,-59.13946667,47.57453333,3.2,,165.8,0.6
2020-04-12T19:29:07Z,-59.13946667,47.57453333,5.3,,169.8,0.7
2020-04-12T19:30:07Z,-59.13946667,47.57453333,6.7,,170.1,0.6
2020-04-12T19:31:07Z,-59.13946667,47.57453333,4.3,,169.0,0.6
2020-04-12T19:32:07Z,-59.13946667,47.57453333,4.7,,168.5,0.7
2020-04-12T19:33:07Z,-59.13946667,47.57453333,4.6,,172.0,0.6
2020-04-12T19:34:07Z,-59.13946667,47.57453333,3.5,,186.5,0.6
2020-04-12T19:35:07Z,-59.13946667,47.57453333,3.3,,182.7,0.6
2020-04-12T19:36:07Z,-59.13946667,47.57453333,3.5,,195.3,0.6
2020-04-12T19:37:07Z,-59.13946667,47.57453333,3.7,,195.3,0.6
2020-04-12T19:38:07Z,-59.13946667,47.57453333,4.8,,193.6,0.6
2020-04-12T19:39:07Z,-59.13946667,47.57453333,3.8,,192.5,0.6
2020-04-12T19:40:07Z,-59.13946667,47.57453333,2.8,,190.4,0.6
2020-04-12T19:41:07Z,-59.13946667,47.57453333,4.2,,184.0,0.6
2020-04-12T19:42:07Z,-59.13946667,47.57453333,4.1,,167.7,0.6
2020-04-12T19:43:07Z,-59.13946667,47.57453333,4.6,,197.4,0.6
2020-04-12T19:44:07Z,-59.13946667,47.57453333,4.3,,173.4,0.6
2020-04-12T19:45:07Z,-59.13946667,47.57453333,4.0,,169.6,0.6
2020-04-12T19:46:07Z,-59.13946667,47.57453333,4.6,,191.4,0.7
2020-04-12T19:47:07Z,-59.13946667,47.57453333,4.2,,185.3,0.6
2020-04-12T19:48:07Z,-59.13946667,47.57453333,3.3,,194.0,0.6
2020-04-12T19:49:07Z,-59.13946667,47.57453333,3.6,,169.4,0.6
2020-04-12T19:50:07Z,-59.13946667,47.57453333,3.7,,195.1,0.6
2020-04-12T19:51:07Z,-59.13946667,47.57453333,3.6,,192.8,0.6
2020-04-12T19:52:07Z,-59.13946667,47.57453333,3.5,,185.4,0.6
2020-04-12T19:53:07Z,-59.13946667,47.57453333,4.8,,170.3,0.6
2020-04-12T19:54:07Z,-59.13946667,47.57453333,3.3,,196.9,0.6
2020-04-12T19:55:07Z,-59.13946667,47.57453333,3.8,,198.0,0.7
2020-04-12T19:56:07Z,-59.13946667,47.57453333,4.6,,169.6,0.6
2020-04-12T19:57:07Z,-59.13946667,47.57453333,3.9,,210.3,0.6
2020-04-12T19:58:07Z,-59.13946667,47.57453333,4.9,,187.4,0.6
2020-04-12T19:59:07Z,-59.13946667,47.57453333,3.6,,182.0,0.6
2020-04-12T20:00:07Z,-59.13946667,47.57453333,4.7,,178.8,0.6
2020-04-12T20:01:07Z,-59.13946667,47.57453333,4.1,,201.0,0.6
2020-04-12T20:02:07Z,-59.13946667,47.57453333,3.4,,189.0,0.7
2020-04-12T20:03:07Z,-59.13946667,47.57453333,3.8,,168.0,0.6
2020-04-12T20:04:07Z,-59.13946667,47.57453333,5.1,,173.1,0.7
2020-04-12T20:05:07Z,-59.13946667,47.57453333,4.5,,177.3,0.6
2020-04-12T20:06:07Z,-59.13946667,47.57453333,3.2,,185.0,0.7
2020-04-12T20:07:07Z,-59.13946667,47.57453333,4.4,,182.4,0.6
2020-04-12T20:08:07Z,-59.13946667,47.57453333,4.1,,186.2,0.6
2020-04-12T20:09:07Z,-59.13946667,47.57453333,5.0,,174.8,0.7
2020-04-12T20:10:07Z,-59.13946667,47.57453333,5.2,,174.4,0.6
2020-04-12T20:11:07Z,-59.13946667,47.57453333,4.5,,198.2,0.6
2020-04-12T20:12:07Z,-59.13946667,47.57453333,4.5,,197.6,0.6
2020-04-12T20:13:07Z,-59.13946667,47.57453333,3.9,,198.2,0.6
2020-04-12T20:14:07Z,-59.13946667,47.57453333,3.9,,191.7,0.7
2020-04-12T20:15:07Z,-59.13946667,47.57453333,3.8,,170.7,0.7
2020-04-12T20:16:07Z,-59.13946667,47.57453333,4.8,,169.9,0.6
2020-04-12T20:17:07Z,-59.13946667,47.57453333,4.5,,164.4,0.6
2020-04-12T20:18:07Z,-59.13946667,47.57453333,4.1,,166.0,0.6
2020-04-12T20:19:07Z,-59.13946667,47.57453333,4.0,,203.2,0.7
2020-04-12T20:20:07Z,-59.13946667,47.57453333,4.0,,193.3,0.6
2020-04-12T20:21:07Z,-59.13946667,47.57453333,4.9,,171.3,0.6
2020-04-12T20:22:07Z,-59.13946667,47.57453333,3.7,,201.7,0.7
2020-04-12T20:23:07Z,-59.13946667,47.57453333,3.9,,200.5,0.6
2020-04-12T20:24:07Z,-59.13946667,47.57453333,4.0,,175.9,0.7
2020-04-12T20:25:07Z,-59.13946667,47.57453333,3.3,,180.9,0.6
2020-04-12T20:26:07Z,-59.13946667,47.57453333,4.2,,172.1,0.6
2020-04-12T20:27:07Z,-59.13946667,47.57453333,3.7,,169.1,0.6
2020-04-12T20:28:07Z,-59.13946667,47.57453333,3.3,,172.7,0.6
2020-04-12T20:29:07Z,-59.13946667,47.57453333,5.3,,167.0,0.6
2020-04-12T20:30:07Z,-59.13946667,47.57453333,5.0,,171.5,0.6
2020-04-12T20:31:07Z,-59.13946667,47.57453333,5.0,,170.8,0.6
2020-04-12T20:32:07Z,-59.13946667,47.57453333,2.8,,192.8,0.6
2020-04-12T20:33:07Z,-59.13946667,47.57453333,3.7,,167.7,0.6
2020-04-12T20:34:07Z,-59.13946667,47.57453333,2.7,,185.1,0.7
2020-04-12T20:35:07Z,-59.13946667,47.57453333,2.4,,194.5,0.6
2020-04-12T20:36:07Z,-59.13946667,47.57453333,3.3,,193.2,0.6
2020-04-12T20:37:07Z,-59.13946667,47.57453333,3.2,,173.9,0.6
2020-04-12T20:38:07Z,-59.13946667,47.57453333,3.3,,178.1,0.6
2020-04-12T20:39:07Z,-59.13946667,47.57453333,4.5,,170.3,0.6
2020-04-12T20:40:07Z,-59.13946667,47.57453333,3.6,,176.0,0.6
2020-04-12T20:41:07Z,-59.13946667,47.57453333,3.2,,187.5,0.7
2020-04-12T20:42:07Z,-59.13946667,47.57453333,3.4,,170.1,0.7
2020-04-12T20:43:07Z,-59.13946667,47.57453333,3.3,,171.3,0.7
2020-04-12T20:44:07Z,-59.13946667,47.57453333,4.3,,189.7,0.6
2020-04-12T20:45:07Z,-59.13946667,47.57453333,3.4,,193.8,0.7
2020-04-12T20:46:07Z,-59.13946667,47.57453333,5.2,,180.2,0.7
2020-04-12T20:47:07Z,-59.13946667,47.57453333,4.2,,169.6,0.6
2020-04-12T20:48:07Z,-59.13946667,47.57453333,3.4,,174.6,0.6
2020-04-12T20:49:07Z,-59.13946667,47.57453333,3.2,,176.8,0.6
2020-04-12T20:50:07Z,-59.13946667,47.57453333,2.7,,198.7,0.7
2020-04-12T20:51:07Z,-59.13946667,47.57453333,3.5,,198.2,0.7
2020-04-12T20:52:07Z,-59.13946667,47.57453333,2.8,,186.3,0.6
2020-04-12T20:53:07Z,-59.13946667,47.57453333,2.6,,175.4,0.6
2020-04-12T20:54:07Z,-59.13946667,47.57453333,3.4,,168.8,0.6
2020-04-12T20:55:07Z,-59.13946667,47.57453333,3.2,,207.3,0.6
2020-04-12T20:56:07Z,-59.13946667,47.57453333,3.4,,167.4,0.6
2020-04-12T20:57:07Z,-59.13946667,47.57453333,2.4,,183.7,0.6
2020-04-12T20:58:07Z,-59.13946667,47.57453333,2.8,,171.4,0.6
2020-04-12T20:59:07Z,-59.13946667,47.57453333,2.8,,172.7,0.7
2020-04-12T21:00:07Z,-59.13946667,47.57453333,2.8,,183.8,0.6
2020-04-12T21:01:07Z,-59.13946667,47.57453333,3.2,,166.9,0.6
2020-04-12T21:02:07Z,-59.13946667,47.57453333,3.4,,208.9,0.7
2020-04-12T21:03:07Z,-59.13946667,47.57453333,3.4,,192.9,0.6
2020-04-12T21:04:07Z,-59.13946667,47.57453333,2.6,,177.5,0.7
2020-04-12T21:05:07Z,-59.13946667,47.57453333,2.9,,194.8,0.7
2020-04-12T21:06:07Z,-59.13946667,47.57453333,1.7,,198.6,0.6
2020-04-12T21:07:07Z,-59.13946667,47.57453333,1.8,,183.5,0.6
2020-04-12T21:08:07Z,-59.13946667,47.57453333,2.2,,220.8,0.7
2020-04-12T21:09:07Z,-59.13946667,47.57453333,2.0,,203.0,0.7
2020-04-12T21:10:07Z,-59.13946667,47.57453333,3.3,,184.4,0.7
2020-04-12T21:11:07Z,-59.13946667,47.57453333,2.8,,223.1,0.6
2020-04-12T21:12:07Z,-59.13946667,47.57453333,3.2,,189.3,0.7
2020-04-12T21:13:07Z,-59.13946667,47.57453333,3.2,,195.8,0.7
2020-04-12T21:14:07Z,-59.13946667,47.57453333,2.5,,226.7,0.6
2020-04-12T21:15:07Z,-59.13946667,47.57453333,2.9,,198.0,0.6
2020-04-12T21:16:07Z,-59.13946667,47.57453333,1.9,,181.5,0.6
2020-04-12T21:17:07Z,-59.13946667,47.57453333,3.0,,192.1,0.7
2020-04-12T21:18:07Z,-59.13946667,47.57453333,2.4,,211.3,0.7
2020-04-12T21:19:07Z,-59.13946667,47.57453333,2.5,,202.7,0.6
2020-04-12T21:20:07Z,-59.13946667,47.57453333,2.0,,186.2,0.6
2020-04-12T21:21:07Z,-59.13946667,47.57453333,2.6,,183.5,0.7
2020-04-12T21:22:07Z,-59.13946667,47.57453333,2.9,,189.9,0.6
2020-04-12T21:23:07Z,-59.13946667,47.57453333,1.5,,194.7,0.7
2020-04-12T21:24:07Z,-59.13946667,47.57453333,2.8,,188.1,0.6
2020-04-12T21:25:07Z,-59.13946667,47.57453333,2.2,,208.4,0.7
2020-04-12T21:26:07Z,-59.13946667,47.57453333,2.1,,205.2,0.7
2020-04-12T21:27:07Z,-59.13946667,47.57453333,1.9,,193.1,0.7
2020-04-12T21:28:07Z,-59.13946667,47.57453333,2.0,,215.1,0.6
2020-04-12T21:29:07Z,-59.13946667,47.57453333,2.4,,199.1,0.6
2020-04-12T21:30:07Z,-59.13946667,47.57453333,2.3,,198.6,0.6
2020-04-12T21:31:07Z,-59.13946667,47.57453333,1.8,,194.7,0.6
2020-04-12T21:32:07Z,-59.13946667,47.57453333,2.4,,202.7,0.6
2020-04-12T21:33:07Z,-59.13946667,47.57453333,2.8,,191.8,0.7
2020-04-12T21:34:07Z,-59.13946667,47.57453333,2.1,,190.8,0.7
2020-04-12T21:35:07Z,-59.13946667,47.57453333,2.0,,203.8,0.7
2020-04-12T21:36:07Z,-59.13946667,47.57453333,2.6,,214.5,0.6
2020-04-12T21:37:07Z,-59.13946667,47.57453333,3.0,,187.9,0.6
2020-04-12T21:38:07Z,-59.13946667,47.57453333,3.5,,192.4,0.6
2020-04-12T21:39:07Z,-59.13946667,47.57453333,2.4,,188.1,0.7
2020-04-12T21:40:07Z,-59.13946667,47.57453333,2.6,,198.3,0.6
2020-04-12T21:41:07Z,-59.13946667,47.57453333,2.9,,193.3,0.7
2020-04-12T21:42:07Z,-59.13946667,47.57453333,2.6,,207.9,0.6
2020-04-12T21:43:07Z,-59.13946667,47.57453333,2.4,,181.0,0.7
2020-04-12T21:44:07Z,-59.13946667,47.57453333,3.1,,198.5,0.6
2020-04-12T21:45:07Z,-59.13946667,47.57453333,2.3,,201.2,0.6
2020-04-12T21:46:07Z,-59.13946667,47.57453333,2.5,,169.4,0.6
2020-04-12T21:47:08Z,-59.13946667,47.57453333,2.6,,177.2,0.7
2020-04-12T21:48:07Z,-59.13946667,47.57453333,2.6,,170.5,0.7
2020-04-12T21:49:07Z,-59.13946667,47.57453333,2.5,,173.7,0.6
2020-04-12T21:50:07Z,-59.13946667,47.57453333,2.5,,168.1,0.7
2020-04-12T21:51:07Z,-59.13946667,47.57453333,2.4,,170.9,0.6
2020-04-12T21:52:07Z,-59.13946667,47.57453333,2.7,,181.4,0.7
2020-04-12T21:53:07Z,-59.13946667,47.57453333,3.0,,193.1,0.7
2020-04-12T21:54:07Z,-59.13946667,47.57453333,2.2,,177.3,0.7
2020-04-12T21:55:07Z,-59.13946667,47.57453333,2.1,,201.7,0.6
2020-04-12T21:56:07Z,-59.13946667,47.57453333,1.6,,197.9,0.6
2020-04-12T21:57:07Z,-59.13946667,47.57453333,2.2,,191.5,0.7
2020-04-12T21:58:08Z,-59.13946667,47.57453333,1.5,,203.0,0.7
2020-04-12T21:59:07Z,-59.13946667,47.57453333,2.2,,168.9,0.6
2020-04-12T22:00:07Z,-59.13946667,47.57453333,2.0,,194.6,0.7
2020-04-12T22:01:07Z,-59.13946667,47.57453333,1.8,,183.0,0.6
2020-04-12T22:02:07Z,-59.13946667,47.57453333,1.4,,221.8,0.6
2020-04-12T22:03:07Z,-59.13946667,47.57453333,1.5,,198.3,0.6
2020-04-12T22:04:07Z,-59.13946667,47.57453333,2.3,,212.4,0.7
2020-04-12T22:05:07Z,-59.13946667,47.57453333,1.6,,177.6,0.7
2020-04-12T22:06:07Z,-59.13946667,47.57453333,2.8,,197.9,0.7
2020-04-12T22:07:07Z,-59.13946667,47.57453333,2.3,,202.2,0.7
2020-04-12T22:08:07Z,-59.13946667,47.57453333,1.2,,192.3,0.7
2020-04-12T22:09:07Z,-59.13946667,47.57453333,1.9,,189.7,0.6
2020-04-12T22:10:07Z,-59.13946667,47.57453333,2.8,,186.1,0.6
2020-04-12T22:11:07Z,-59.13946667,47.57453333,2.8,,182.3,0.7
2020-04-12T22:12:07Z,-59.13946667,47.57453333,2.9,,203.8,0.6
2020-04-12T22:13:07Z,-59.13946667,47.57453333,2.5,,192.4,0.7
2020-04-12T22:14:07Z,-59.13946667,47.57453333,2.9,,186.5,0.6
2020-04-12T22:15:07Z,-59.13946667,47.57453333,2.5,,186.5,0.6
2020-04-12T22:16:07Z,-59.13946667,47.57453333,2.9,,184.8,0.6
2020-04-12T22:17:07Z,-59.13946667,47.57453333,2.1,,196.7,0.6
2020-04-12T22:18:07Z,-59.13946667,47.57453333,1.4,,203.9,0.7
2020-04-12T22:19:07Z,-59.13946667,47.57453333,1.2,,209.5,0.7
2020-04-12T22:20:07Z,-59.13946667,47.57453333,1.8,,194.9,0.6
2020-04-12T22:21:07Z,-59.13946667,47.57453333,2.0,,202.1,0.6
2020-04-12T22:22:07Z,-59.13946667,47.57453333,1.8,,192.5,0.6
2020-04-12T22:23:07Z,-59.13946667,47.57453333,1.5,,197.5,0.7
2020-04-12T22:24:07Z,-59.13946667,47.57453333,1.8,,196.3,0.7
2020-04-12T22:25:07Z,-59.13946667,47.57453333,1.6,,200.5,0.6
2020-04-12T22:26:07Z,-59.13946667,47.57453333,1.4,,228.6,0.6
2020-04-12T22:27:07Z,-59.13946667,47.57453333,2.4,,191.7,0.6
2020-04-12T22:28:07Z,-59.13946667,47.57453333,1.2,,194.1,0.7
2020-04-12T22:29:07Z,-59.13946667,47.57453333,2.2,,183.9,0.6
2020-04-12T22:30:07Z,-59.13946667,47.57453333,1.5,,195.5,0.7
2020-04-12T22:31:07Z,-59.13946667,47.57453333,1.6,,215.7,0.6
2020-04-12T22:32:07Z,-59.13946667,47.57453333,1.8,,199.5,0.7
