timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-20T18:18:19Z,-59.13946667,47.57453333,6.1,,27.8,
2020-07-20T18:19:19Z,-59.13946667,47.57453333,6.3,,30.4,
2020-07-20T18:20:19Z,-59.13946667,47.57453333,6.7,,30.9,
2020-07-20T18:21:19Z,-59.13946667,47.57453333,6.0,,35.4,
2020-07-20T18:22:19Z,-59.13946667,47.57453333,6.1,,24.5,
2020-07-20T18:23:19Z,-59.13946667,47.57453333,6.5,,28.6,
2020-07-20T18:24:19Z,-59.13946667,47.57453333,5.3,,34.3,
2020-07-20T18:25:19Z,-59.13946667,47.57453333,5.5,,31.7,
2020-07-20T18:26:19Z,-59.13946667,47.57453333,6.6,,30.6,
2020-07-20T18:27:19Z,-59.13946667,47.57453333,5.3,,31.5,
2020-07-20T18:28:19Z,-59.13946667,47.57453333,5.9,,27.5,
2020-07-20T18:29:19Z,-59.13946667,47.57453333,6.6,,36.2,
2020-07-20T18:30:19Z,-59.13946667,47.57453333,6.4,,29.1,
2020-07-20T18:31:19Z,-59.13946667,47.57453333,5.0,,34.7,
2020-07-20T18:32:20Z,-59.13946667,47.57453333,4.9,,35.3,
2020-07-20T18:33:20Z,-59.13946667,47.57453333,5.9,,34.1,
2020-07-20T18:34:19Z,-59.13946667,47.57453333,7.1,,29.8,
2020-07-20T18:35:19Z,-59.13946667,47.57453333,6.7,,30.5,
2020-07-20T18:36:19Z,-59.13946667,47.57453333,6.9,,35.4,
2020-07-20T18:37:19Z,-59.13946667,47.57453333,6.6,,32.0,
2020-07-20T18:38:19Z,-59.13946667,47.57453333,7.4,,32.2,
2020-07-20T18:39:19Z,-59.13946667,47.57453333,6.5,,32.7,
2020-07-20T18:40:19Z,-59.13946667,47.57453333,6.0,,35.2,
2020-07-20T18:41:19Z,-59.13946667,47.57453333,7.3,,36.2,
2020-07-20T18:42:20Z,-59.13946667,47.57453333,7.5,,33.6,
2020-07-20T18:43:20Z,-59.13946667,47.57453333,7.0,,34.1,
2020-07-20T18:44:21Z,-59.13946667,47.57453333,7.7,,38.0,
2020-07-20T18:45:19Z,-59.13946667,47.57453333,7.7,,28.8,
2020-07-20T18:46:19Z,-59.13946667,47.57453333,7.7,,34.6,
2020-07-20T18:47:19Z,-59.13946667,47.57453333,6.0,,38.5,
2020-07-20T18:48:20Z,-59.13946667,47.57453333,6.5,,36.2,
2020-07-20T18:49:20Z,-59.13946667,47.57453333,6.5,,32.8,
2020-07-20T18:50:19Z,-59.13946667,47.57453333,5.6,,30.2,
2020-07-20T18:51:19Z,-59.13946667,47.57453333,5.1,,25.4,
2020-07-20T18:52:19Z,-59.13946667,47.57453333,5.6,,25.6,
2020-07-20T18:53:19Z,-59.13946667,47.57453333,5.9,,31.5,
2020-07-20T18:54:19Z,-59.13946667,47.57453333,6.4,,36.5,
2020-07-20T18:55:19Z,-59.13946667,47.57453333,5.8,,35.0,
2020-07-20T18:56:19Z,-59.13946667,47.57453333,7.0,,32.2,
2020-07-20T18:57:19Z,-59.13946667,47.57453333,6.5,,38.0,
2020-07-20T18:58:19Z,-59.13946667,47.57453333,7.5,,31.7,
2020-07-20T18:59:19Z,-59.13946667,47.57453333,5.3,,33.2,
2020-07-20T19:00:19Z,-59.13946667,47.57453333,5.4,,37.9,
2020-07-20T19:01:19Z,-59.13946667,47.57453333,5.3,,36.5,
2020-07-20T19:02:20Z,-59.13946667,47.57453333,6.1,,24.9,
2020-07-20T19:03:19Z,-59.13946667,47.57453333,7.2,,31.6,
2020-07-20T19:04:19Z,-59.13946667,47.57453333,5.9,,32.0,
2020-07-20T19:05:19Z,-59.13946667,47.57453333,6.1,,35.6,
2020-07-20T19:06:19Z,-59.13946667,47.57453333,5.6,,35.1,
2020-07-20T19:07:19Z,-59.13946667,47.57453333,5.5,,26.5,
2020-07-20T19:08:19Z,-59.13946667,47.57453333,5.9,,36.8,
2020-07-20T19:09:19Z,-59.13946667,47.57453333,6.6,,33.3,
2020-07-20T19:10:19Z,-59.13946667,47.57453333,7.0,,33.6,
2020-07-20T19:11:19Z,-59.13946667,47.57453333,5.2,,34.3,
2020-07-20T19:12:19Z,-59.13946667,47.57453333,5.5,,33.2,
2020-07-20T19:13:19Z,-59.13946667,47.57453333,4.4,,42.4,
2020-07-20T19:14:19Z,-59.13946667,47.57453333,4.2,,45.3,
2020-07-20T19:15:19Z,-59.13946667,47.57453333,4.9,,49.1,
2020-07-20T19:16:19Z,-59.13946667,47.57453333,5.2,,49.7,
2020-07-20T19:17:19Z,-59.13946667,47.57453333,3.6,,40.7,
2020-07-20T19:18:19Z,-59.13946667,47.57453333,4.8,,21.0,
2020-07-20T19:19:19Z,-59.13946667,47.57453333,6.1,,33.8,
2020-07-20T19:20:19Z,-59.13946667,47.57453333,5.2,,29.3,
2020-07-20T19:21:19Z,-59.13946667,47.57453333,4.4,,28.4,
2020-07-20T19:22:19Z,-59.13946667,47.57453333,5.6,,32.5,
2020-07-20T19:23:19Z,-59.13946667,47.57453333,7.1,,35.7,
2020-07-20T19:24:19Z,-59.13946667,47.57453333,5.7,,35.2,
2020-07-20T19:25:19Z,-59.13946667,47.57453333,4.9,,36.2,
2020-07-20T19:26:19Z,-59.13946667,47.57453333,5.7,,39.3,
2020-07-20T19:27:19Z,-59.13946667,47.57453333,5.1,,32.1,
2020-07-20T19:28:19Z,-59.13946667,47.57453333,4.1,,28.7,
2020-07-20T19:29:19Z,-59.13946667,47.57453333,4.4,,30.8,
2020-07-20T19:30:19Z,-59.13946667,47.57453333,4.5,,29.9,
2020-07-20T19:31:19Z,-59.13946667,47.57453333,4.4,,47.1,
2020-07-20T19:32:19Z,-59.13946667,47.57453333,5.0,,33.9,
2020-07-20T19:33:19Z,-59.13946667,47.57453333,4.7,,42.1,
2020-07-20T19:34:19Z,-59.13946667,47.57453333,4.1,,43.8,
2020-07-20T19:35:19Z,-59.13946667,47.57453333,5.2,,39.8,
2020-07-20T19:36:19Z,-59.13946667,47.57453333,6.0,,32.4,
2020-07-20T19:37:19Z,-59.13946667,47.57453333,5.1,,42.5,
2020-07-20T19:38:19Z,-59.13946667,47.57453333,4.7,,30.4,
2020-07-20T19:39:19Z,-59.13946667,47.57453333,6.3,,37.5,
2020-07-20T19:40:19Z,-59.13946667,47.57453333,5.4,,40.1,
2020-07-20T19:41:19Z,-59.13946667,47.57453333,5.5,,33.3,
2020-07-20T19:42:20Z,-59.13946667,47.57453333,4.1,,30.2,
2020-07-20T19:43:20Z,-59.13946667,47.57453333,4.9,,33.8,
2020-07-20T19:44:20Z,-59.13946667,47.57453333,4.9,,22.4,
2020-07-20T19:45:20Z,-59.13946667,47.57453333,5.0,,28.2,
2020-07-20T19:46:19Z,-59.13946667,47.57453333,5.9,,37.1,
2020-07-20T19:47:20Z,-59.13946667,47.57453333,6.0,,32.6,
2020-07-20T19:48:19Z,-59.13946667,47.57453333,5.5,,38.5,
2020-07-20T19:49:19Z,-59.13946667,47.57453333,5.5,,35.6,
2020-07-20T19:50:19Z,-59.13946667,47.57453333,5.4,,30.8,
2020-07-20T19:51:19Z,-59.13946667,47.57453333,5.7,,27.9,
2020-07-20T19:52:19Z,-59.13946667,47.57453333,5.0,,33.7,
2020-07-20T19:53:19Z,-59.13946667,47.57453333,5.7,,27.6,
2020-07-20T19:54:19Z,-59.13946667,47.57453333,5.1,,36.1,
2020-07-20T19:55:19Z,-59.13946667,47.57453333,4.9,,31.2,
2020-07-20T19:56:19Z,-59.13946667,47.57453333,4.9,,25.8,
2020-07-20T19:57:19Z,-59.13946667,47.57453333,4.0,,30.3,
2020-07-20T19:58:19Z,-59.13946667,47.57453333,5.5,,20.1,
2020-07-20T19:59:19Z,-59.13946667,47.57453333,4.5,,32.6,
2020-07-20T20:00:19Z,-59.13946667,47.57453333,5.4,,40.5,
2020-07-20T20:01:19Z,-59.13946667,47.57453333,5.5,,31.6,
2020-07-20T20:02:19Z,-59.13946667,47.57453333,5.3,,30.9,
2020-07-20T20:03:19Z,-59.13946667,47.57453333,5.0,,28.8,
2020-07-20T20:04:19Z,-59.13946667,47.57453333,5.1,,41.4,
2020-07-20T20:05:19Z,-59.13946667,47.57453333,4.6,,35.7,
2020-07-20T20:06:19Z,-59.13946667,47.57453333,5.3,,40.4,
2020-07-20T20:07:20Z,-59.13946667,47.57453333,4.9,,41.8,
2020-07-20T20:08:19Z,-59.13946667,47.57453333,5.8,,41.0,
2020-07-20T20:09:19Z,-59.13946667,47.57453333,5.8,,35.2,
2020-07-20T20:10:19Z,-59.13946667,47.57453333,5.6,,40.2,
2020-07-20T20:11:19Z,-59.13946667,47.57453333,5.0,,39.9,
2020-07-20T20:12:19Z,-59.13946667,47.57453333,5.4,,36.2,0.6
2020-07-20T20:13:19Z,-59.13946667,47.57453333,5.4,,33.0,
2020-07-20T20:14:19Z,-59.13946667,47.57453333,4.9,,32.6,
2020-07-20T20:15:19Z,-59.13946667,47.57453333,4.4,,36.3,
2020-07-20T20:16:19Z,-59.13946667,47.57453333,4.8,,32.7,
2020-07-20T20:17:19Z,-59.13946667,47.57453333,5.2,,40.8,
2020-07-20T20:18:19Z,-59.13946667,47.57453333,5.3,,36.3,
2020-07-20T20:19:19Z,-59.13946667,47.57453333,5.7,,26.8,
2020-07-20T20:20:19Z,-59.13946667,47.57453333,4.9,,37.6,
2020-07-20T20:21:19Z,-59.13946667,47.57453333,5.1,,33.4,
2020-07-20T20:22:19Z,-59.13946667,47.57453333,5.4,,39.4,
2020-07-20T20:23:19Z,-59.13946667,47.57453333,4.5,,28.5,
2020-07-20T20:24:19Z,-59.13946667,47.57453333,5.3,,31.0,
2020-07-20T20:25:19Z,-59.13946667,47.57453333,6.3,,36.6,
2020-07-20T20:26:19Z,-59.13946667,47.57453333,6.1,,29.1,
2020-07-20T20:27:19Z,-59.13946667,47.57453333,4.8,,32.9,
2020-07-20T20:28:19Z,-59.13946667,47.57453333,5.9,,28.3,
2020-07-20T20:29:19Z,-59.13946667,47.57453333,4.5,,34.2,
2020-07-20T20:30:19Z,-59.13946667,47.57453333,5.4,,30.3,
2020-07-20T20:31:19Z,-59.13946667,47.57453333,5.8,,35.2,
2020-07-20T20:32:19Z,-59.13946667,47.57453333,4.1,,30.5,
2020-07-20T20:33:19Z,-59.13946667,47.57453333,4.9,,40.9,
2020-07-20T20:34:19Z,-59.13946667,47.57453333,4.1,,39.3,
2020-07-20T20:35:19Z,-59.13946667,47.57453333,5.3,,34.6,
2020-07-20T20:36:19Z,-59.13946667,47.57453333,4.5,,26.5,
2020-07-20T20:37:19Z,-59.13946667,47.57453333,5.2,,30.6,
2020-07-20T20:38:19Z,-59.13946667,47.57453333,4.3,,33.2,
2020-07-20T20:39:19Z,-59.13946667,47.57453333,4.7,,47.7,
2020-07-20T20:40:19Z,-59.13946667,47.57453333,4.1,,36.6,
2020-07-20T20:41:19Z,-59.13946667,47.57453333,4.5,,24.6,
2020-07-20T20:42:19Z,-59.13946667,47.57453333,4.5,,34.0,
2020-07-20T20:43:19Z,-59.13946667,47.57453333,5.2,,31.5,
2020-07-20T20:44:19Z,-59.13946667,47.57453333,4.2,,37.0,
2020-07-20T20:45:19Z,-59.13946667,47.57453333,4.9,,39.2,
2020-07-20T20:46:19Z,-59.13946667,47.57453333,4.6,,31.4,
2020-07-20T20:47:19Z,-59.13946667,47.57453333,4.9,,37.5,2.7
2020-07-20T20:48:19Z,-59.13946667,47.57453333,5.2,,33.2,
2020-07-20T20:49:19Z,-59.13946667,47.57453333,5.0,,34.2,
2020-07-20T20:50:19Z,-59.13946667,47.57453333,4.8,,42.1,
2020-07-20T20:51:19Z,-59.13946667,47.57453333,5.7,,37.4,
2020-07-20T20:52:19Z,-59.13946667,47.57453333,4.7,,37.9,
2020-07-20T20:53:19Z,-59.13946667,47.57453333,4.9,,30.2,
2020-07-20T20:54:20Z,-59.13946667,47.57453333,4.7,,43.8,1.3
2020-07-20T20:55:19Z,-59.13946667,47.57453333,5.5,,39.1,
2020-07-20T20:56:19Z,-59.13946667,47.57453333,4.7,,25.1,
2020-07-20T20:57:19Z,-59.13946667,47.57453333,3.6,,27.2,
2020-07-20T20:58:19Z,-59.13946667,47.57453333,4.2,,30.7,
2020-07-20T20:59:19Z,-59.13946667,47.57453333,3.7,,41.4,
2020-07-20T21:00:19Z,-59.13946667,47.57453333,5.2,,30.0,
2020-07-20T21:01:19Z,-59.13946667,47.57453333,4.8,,38.0,
2020-07-20T21:02:19Z,-59.13946667,47.57453333,4.8,,28.0,
2020-07-20T21:03:19Z,-59.13946667,47.57453333,6.9,,36.7,
2020-07-20T21:04:19Z,-59.13946667,47.57453333,5.7,,34.4,
2020-07-20T21:05:19Z,-59.13946667,47.57453333,6.5,,32.8,
2020-07-20T21:06:19Z,-59.13946667,47.57453333,4.8,,33.2,
2020-07-20T21:07:19Z,-59.13946667,47.57453333,5.0,,29.0,
2020-07-20T21:08:20Z,-59.13946667,47.57453333,5.1,,38.9,
2020-07-20T21:09:19Z,-59.13946667,47.57453333,6.5,,34.9,
2020-07-20T21:10:19Z,-59.13946667,47.57453333,6.1,,31.8,
2020-07-20T21:11:20Z,-59.13946667,47.57453333,5.8,,40.4,
2020-07-20T21:12:20Z,-59.13946667,47.57453333,4.5,,42.3,
2020-07-20T21:13:19Z,-59.13946667,47.57453333,4.8,,43.3,
2020-07-20T21:14:19Z,-59.13946667,47.57453333,4.5,,35.0,
2020-07-20T21:15:19Z,-59.13946667,47.57453333,4.1,,35.8,
2020-07-20T21:16:19Z,-59.13946667,47.57453333,4.0,,47.0,
2020-07-20T21:17:19Z,-59.13946667,47.57453333,4.9,,31.6,
2020-07-20T21:18:19Z,-59.13946667,47.57453333,4.6,,33.2,
2020-07-20T21:19:19Z,-59.13946667,47.57453333,3.8,,35.1,
2020-07-20T21:20:19Z,-59.13946667,47.57453333,4.9,,36.0,
2020-07-20T21:21:19Z,-59.13946667,47.57453333,4.7,,37.4,
2020-07-20T21:22:19Z,-59.13946667,47.57453333,3.8,,29.5,
2020-07-20T21:23:19Z,-59.13946667,47.57453333,5.0,,30.7,
2020-07-20T21:24:19Z,-59.13946667,47.57453333,4.2,,32.7,
2020-07-20T21:25:19Z,-59.13946667,47.57453333,5.5,,34.0,
2020-07-20T21:26:19Z,-59.13946667,47.57453333,4.4,,31.7,
2020-07-20T21:27:19Z,-59.13946667,47.57453333,3.1,,35.6,
2020-07-20T21:28:19Z,-59.13946667,47.57453333,3.4,,29.3,
2020-07-20T21:29:19Z,-59.13946667,47.57453333,3.5,,51.2,
2020-07-20T21:30:19Z,-59.13946667,47.57453333,3.7,,48.6,
2020-07-20T21:31:20Z,-59.13946667,47.57453333,4.4,,29.8,
2020-07-20T21:32:19Z,-59.13946667,47.57453333,4.4,,37.4,
2020-07-20T21:33:19Z,-59.13946667,47.57453333,3.6,,46.4,
2020-07-20T21:34:19Z,-59.13946667,47.57453333,4.3,,37.2,
2020-07-20T21:35:19Z,-59.13946667,47.57453333,3.6,,33.9,
2020-07-20T21:36:20Z,-59.13946667,47.57453333,3.1,,42.7,
2020-07-20T21:37:19Z,-59.13946667,47.57453333,3.8,,36.3,
2020-07-20T21:38:19Z,-59.13946667,47.57453333,3.9,,32.4,
2020-07-20T21:39:19Z,-59.13946667,47.57453333,3.7,,35.0,
2020-07-20T21:40:19Z,-59.13946667,47.57453333,4.4,,32.1,
2020-07-20T21:41:19Z,-59.13946667,47.57453333,4.0,,31.6,
2020-07-20T21:42:20Z,-59.13946667,47.57453333,3.4,,47.0,
2020-07-20T21:43:20Z,-59.13946667,47.57453333,3.8,,49.3,
2020-07-20T21:44:19Z,-59.13946667,47.57453333,4.0,,30.4,
2020-07-20T21:45:19Z,-59.13946667,47.57453333,3.6,,26.2,
2020-07-20T21:46:20Z,-59.13946667,47.57453333,3.6,,33.6,
2020-07-20T21:47:20Z,-59.13946667,47.57453333,3.8,,30.5,
2020-07-20T21:48:19Z,-59.13946667,47.57453333,3.7,,35.3,
2020-07-20T21:49:19Z,-59.13946667,47.57453333,4.1,,28.5,
2020-07-20T21:50:19Z,-59.13946667,47.57453333,4.0,,23.6,
2020-07-20T21:51:19Z,-59.13946667,47.57453333,3.8,,33.2,
2020-07-20T21:52:19Z,-59.13946667,47.57453333,3.9,,30.5,
2020-07-20T21:53:19Z,-59.13946667,47.57453333,4.0,,32.3,
2020-07-20T21:54:19Z,-59.13946667,47.57453333,3.4,,30.7,
2020-07-20T21:55:19Z,-59.13946667,47.57453333,3.6,,37.3,
2020-07-20T21:56:19Z,-59.13946667,47.57453333,3.7,,37.3,
2020-07-20T21:57:19Z,-59.13946667,47.57453333,3.5,,44.1,
2020-07-20T21:58:19Z,-59.13946667,47.57453333,4.0,,40.1,
2020-07-20T21:59:19Z,-59.13946667,47.57453333,4.4,,39.6,
2020-07-20T22:00:19Z,-59.13946667,47.57453333,3.5,,36.2,
2020-07-20T22:01:19Z,-59.13946667,47.57453333,3.8,,35.6,
2020-07-20T22:02:20Z,-59.13946667,47.57453333,4.0,,43.8,
2020-07-20T22:03:19Z,-59.13946667,47.57453333,4.5,,39.8,
2020-07-20T22:04:19Z,-59.13946667,47.57453333,4.0,,47.0,
2020-07-20T22:05:19Z,-59.13946667,47.57453333,4.0,,38.6,
2020-07-20T22:06:19Z,-59.13946667,47.57453333,3.1,,38.0,
2020-07-20T22:07:19Z,-59.13946667,47.57453333,4.3,,50.9,
2020-07-20T22:08:19Z,-59.13946667,47.57453333,4.0,,48.3,
2020-07-20T22:09:19Z,-59.13946667,47.57453333,4.4,,50.0,
2020-07-20T22:10:19Z,-59.13946667,47.57453333,4.3,,47.6,
2020-07-20T22:11:19Z,-59.13946667,47.57453333,3.3,,37.5,
2020-07-20T22:12:19Z,-59.13946667,47.57453333,4.1,,37.5,
2020-07-20T22:13:19Z,-59.13946667,47.57453333,4.7,,30.9,
2020-07-20T22:14:19Z,-59.13946667,47.57453333,4.4,,28.4,
2020-07-20T22:15:19Z,-59.13946667,47.57453333,4.1,,37.6,
2020-07-20T22:16:19Z,-59.13946667,47.57453333,4.7,,27.9,
2020-07-20T22:17:19Z,-59.13946667,47.57453333,3.8,,36.8,
2020-07-20T22:18:19Z,-59.13946667,47.57453333,4.2,,31.1,
2020-07-20T22:19:19Z,-59.13946667,47.57453333,5.5,,30.1,
2020-07-20T22:20:19Z,-59.13946667,47.57453333,4.2,,31.9,
2020-07-20T22:21:19Z,-59.13946667,47.57453333,4.4,,35.2,
2020-07-20T22:22:19Z,-59.13946667,47.57453333,4.1,,32.5,
2020-07-20T22:23:19Z,-59.13946667,47.57453333,3.6,,42.7,
2020-07-20T22:24:19Z,-59.13946667,47.57453333,4.3,,41.3,
2020-07-20T22:25:19Z,-59.13946667,47.57453333,4.8,,40.5,
2020-07-20T22:26:19Z,-59.13946667,47.57453333,4.2,,33.5,
2020-07-20T22:27:19Z,-59.13946667,47.57453333,4.4,,24.5,
2020-07-20T22:28:19Z,-59.13946667,47.57453333,4.6,,32.4,
2020-07-20T22:29:19Z,-59.13946667,47.57453333,5.4,,31.5,
2020-07-20T22:30:19Z,-59.13946667,47.57453333,5.5,,34.7,
2020-07-20T22:31:19Z,-59.13946667,47.57453333,5.0,,32.3,
2020-07-20T22:32:19Z,-59.13946667,47.57453333,4.8,,33.6,
2020-07-20T22:33:19Z,-59.13946667,47.57453333,4.2,,40.0,
2020-07-20T22:34:19Z,-59.13946667,47.57453333,4.9,,28.9,
2020-07-20T22:35:19Z,-59.13946667,47.57453333,5.0,,28.2,
2020-07-20T22:36:19Z,-59.13946667,47.57453333,4.6,,33.1,
2020-07-20T22:37:19Z,-59.13946667,47.57453333,4.1,,29.1,
2020-07-20T22:38:19Z,-59.13946667,47.57453333,4.7,,26.9,
2020-07-20T22:39:19Z,-59.13946667,47.57453333,4.5,,29.5,
2020-07-20T22:40:19Z,-59.13946667,47.57453333,4.6,,30.2,
2020-07-20T22:41:20Z,-59.13946667,47.57453333,4.0,,38.8,
2020-07-20T22:42:19Z,-59.13946667,47.57453333,4.9,,27.1,
2020-07-20T22:43:19Z,-59.13946667,47.57453333,4.5,,25.6,
2020-07-20T22:44:19Z,-59.13946667,47.57453333,4.0,,31.5,
2020-07-20T22:45:19Z,-59.13946667,47.57453333,4.3,,26.6,
2020-07-20T22:46:19Z,-59.13946667,47.57453333,3.9,,31.4,
2020-07-20T22:47:19Z,-59.13946667,47.57453333,3.9,,33.4,
2020-07-20T22:48:19Z,-59.13946667,47.57453333,3.9,,31.7,
2020-07-20T22:49:19Z,-59.13946667,47.57453333,3.7,,32.1,
2020-07-20T22:50:19Z,-59.13946667,47.57453333,4.4,,35.3,
2020-07-20T22:51:19Z,-59.13946667,47.57453333,3.9,,33.6,
2020-07-20T22:52:19Z,-59.13946667,47.57453333,4.1,,32.8,
2020-07-20T22:53:19Z,-59.13946667,47.57453333,4.2,,32.2,
2020-07-20T22:54:19Z,-59.13946667,47.57453333,4.9,,27.4,
2020-07-20T22:55:19Z,-59.13946667,47.57453333,4.6,,29.1,
2020-07-20T22:56:19Z,-59.13946667,47.57453333,4.9,,34.3,
2020-07-20T22:57:19Z,-59.13946667,47.57453333,4.5,,29.9,
2020-07-20T22:58:19Z,-59.13946667,47.57453333,5.0,,33.6,
2020-07-20T22:59:19Z,-59.13946667,47.57453333,4.8,,37.5,
2020-07-20T23:00:19Z,-59.13946667,47.57453333,4.6,,35.4,
2020-07-20T23:01:19Z,-59.13946667,47.57453333,4.5,,34.6,
2020-07-20T23:02:19Z,-59.13946667,47.57453333,4.8,,29.8,
2020-07-20T23:03:19Z,-59.13946667,47.57453333,4.6,,36.5,
2020-07-20T23:04:19Z,-59.13946667,47.57453333,4.8,,33.5,
2020-07-20T23:05:19Z,-59.13946667,47.57453333,3.9,,38.4,
2020-07-20T23:06:19Z,-59.13946667,47.57453333,4.5,,28.2,
2020-07-20T23:07:19Z,-59.13946667,47.57453333,3.8,,34.1,
2020-07-20T23:08:19Z,-59.13946667,47.57453333,4.6,,30.3,
2020-07-20T23:09:19Z,-59.13946667,47.57453333,3.5,,39.3,
2020-07-20T23:10:19Z,-59.13946667,47.57453333,3.5,,34.4,
2020-07-20T23:11:19Z,-59.13946667,47.57453333,3.7,,27.4,
2020-07-20T23:12:20Z,-59.13946667,47.57453333,4.2,,37.2,
2020-07-20T23:13:21Z,-59.13946667,47.57453333,4.4,,33.2,
2020-07-20T23:14:19Z,-59.13946667,47.57453333,5.0,,39.3,
2020-07-20T23:15:19Z,-59.13946667,47.57453333,4.4,,35.6,
2020-07-20T23:16:19Z,-59.13946667,47.57453333,4.3,,34.3,
2020-07-20T23:17:19Z,-59.13946667,47.57453333,4.3,,34.1,
2020-07-20T23:18:19Z,-59.13946667,47.57453333,4.0,,36.0,
2020-07-20T23:19:20Z,-59.13946667,47.57453333,3.6,,32.2,
2020-07-20T23:20:19Z,-59.13946667,47.57453333,3.9,,27.6,
2020-07-20T23:21:19Z,-59.13946667,47.57453333,3.6,,36.2,
2020-07-20T23:22:19Z,-59.13946667,47.57453333,4.2,,32.2,
2020-07-20T23:23:19Z,-59.13946667,47.57453333,3.6,,40.0,
2020-07-20T23:24:19Z,-59.13946667,47.57453333,4.3,,40.6,
2020-07-20T23:25:19Z,-59.13946667,47.57453333,4.3,,35.0,
2020-07-20T23:26:19Z,-59.13946667,47.57453333,4.3,,28.1,
2020-07-20T23:27:19Z,-59.13946667,47.57453333,3.8,,30.1,
2020-07-20T23:28:19Z,-59.13946667,47.57453333,5.0,,33.6,
2020-07-20T23:29:19Z,-59.13946667,47.57453333,3.9,,33.0,
2020-07-20T23:30:19Z,-59.13946667,47.57453333,4.5,,34.7,
2020-07-20T23:31:19Z,-59.13946667,47.57453333,3.8,,39.7,
2020-07-20T23:32:19Z,-59.13946667,47.57453333,3.5,,40.8,
2020-07-20T23:33:19Z,-59.13946667,47.57453333,3.5,,42.6,
2020-07-20T23:34:19Z,-59.13946667,47.57453333,3.1,,40.0,
2020-07-20T23:35:19Z,-59.13946667,47.57453333,3.9,,36.2,
2020-07-20T23:36:20Z,-59.13946667,47.57453333,4.2,,32.5,
2020-07-20T23:37:19Z,-59.13946667,47.57453333,4.5,,34.5,
2020-07-20T23:38:19Z,-59.13946667,47.57453333,4.9,,25.0,
2020-07-20T23:39:19Z,-59.13946667,47.57453333,4.0,,36.5,
2020-07-20T23:40:19Z,-59.13946667,47.57453333,3.7,,26.8,
2020-07-20T23:41:19Z,-59.13946667,47.57453333,4.3,,33.5,
2020-07-20T23:42:19Z,-59.13946667,47.57453333,4.1,,34.3,
2020-07-20T23:43:19Z,-59.13946667,47.57453333,4.2,,28.5,
2020-07-20T23:44:20Z,-59.13946667,47.57453333,3.5,,28.7,
2020-07-20T23:45:19Z,-59.13946667,47.57453333,3.4,,35.4,
2020-07-20T23:46:19Z,-59.13946667,47.57453333,4.0,,30.7,
2020-07-20T23:47:19Z,-59.13946667,47.57453333,4.5,,36.1,
2020-07-20T23:48:20Z,-59.13946667,47.57453333,3.8,,35.4,
2020-07-20T23:49:20Z,-59.13946667,47.57453333,4.0,,35.4,
2020-07-20T23:50:19Z,-59.13946667,47.57453333,4.4,,34.9,
2020-07-20T23:51:19Z,-59.13946667,47.57453333,3.9,,29.3,
2020-07-20T23:52:20Z,-59.13946667,47.57453333,4.6,,35.2,
2020-07-20T23:53:19Z,-59.13946667,47.57453333,2.7,,31.7,
2020-07-20T23:54:19Z,-59.13946667,47.57453333,3.7,,31.0,
2020-07-20T23:55:19Z,-59.13946667,47.57453333,3.6,,38.7,
2020-07-20T23:56:19Z,-59.13946667,47.57453333,4.0,,24.5,
2020-07-20T23:57:19Z,-59.13946667,47.57453333,3.8,,36.3,
2020-07-20T23:58:19Z,-59.13946667,47.57453333,4.2,,30.8,
2020-07-20T23:59:19Z,-59.13946667,47.57453333,3.2,,25.4,
