timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-02-25T16:56:29Z,-59.13946667,47.57453333,2.3,,50.6,0.7
2020-02-25T16:57:29Z,-59.13946667,47.57453333,1.9,,47.4,0.6
2020-02-25T16:58:29Z,-59.13946667,47.57453333,2.0,,26.8,0.7
2020-02-25T16:59:29Z,-59.13946667,47.57453333,1.6,,39.5,0.6
2020-02-25T17:00:29Z,-59.13946667,47.57453333,2.0,,26.1,0.6
2020-02-25T17:01:29Z,-59.13946667,47.57453333,1.5,,31.6,0.6
2020-02-25T17:02:29Z,-59.13946667,47.57453333,1.6,,44.6,0.7
2020-02-25T17:03:29Z,-59.13946667,47.57453333,2.0,,28.4,0.6
2020-02-25T17:04:29Z,-59.13946667,47.57453333,2.0,,27.8,0.6
2020-02-25T17:05:29Z,-59.13946667,47.57453333,1.4,,44.6,0.7
2020-02-25T17:06:29Z,-59.13946667,47.57453333,1.2,,19.3,0.6
2020-02-25T17:07:29Z,-59.13946667,47.57453333,1.2,,31.6,0.6
2020-02-25T17:08:29Z,-59.13946667,47.57453333,1.2,,28.0,0.7
2020-02-25T17:09:29Z,-59.13946667,47.57453333,2.0,,18.4,0.6
2020-02-25T17:10:29Z,-59.13946667,47.57453333,2.2,,38.8,0.6
2020-02-25T17:11:29Z,-59.13946667,47.57453333,2.0,,32.7,0.6
2020-02-25T17:12:29Z,-59.13946667,47.57453333,1.9,,37.6,0.7
2020-02-25T17:13:29Z,-59.13946667,47.57453333,1.7,,28.2,0.6
2020-02-25T17:14:29Z,-59.13946667,47.57453333,1.7,,28.8,0.6
2020-02-25T17:15:29Z,-59.13946667,47.57453333,1.7,,32.6,0.6
2020-02-25T17:16:29Z,-59.13946667,47.57453333,1.1,,32.9,0.6
2020-02-25T17:17:29Z,-59.13946667,47.57453333,1.8,,20.9,0.6
2020-02-25T17:18:29Z,-59.13946667,47.57453333,2.0,,27.9,0.7
2020-02-25T17:19:29Z,-59.13946667,47.57453333,1.9,,38.6,0.6
2020-02-25T17:20:29Z,-59.13946667,47.57453333,1.3,,37.1,0.7
2020-02-25T17:21:29Z,-59.13946667,47.57453333,1.6,,26.7,0.7
2020-02-25T17:22:29Z,-59.13946667,47.57453333,1.7,,39.5,0.6
2020-02-25T17:23:29Z,-59.13946667,47.57453333,1.6,,31.2,0.6
2020-02-25T17:24:29Z,-59.13946667,47.57453333,1.9,,32.2,0.6
2020-02-25T17:25:29Z,-59.13946667,47.57453333,1.6,,32.6,0.7
2020-02-25T17:26:29Z,-59.13946667,47.57453333,1.6,,19.3,0.6
2020-02-25T17:27:29Z,-59.13946667,47.57453333,1.9,,22.1,0.6
2020-02-25T17:28:29Z,-59.13946667,47.57453333,1.8,,30.0,0.6
2020-02-25T17:29:29Z,-59.13946667,47.57453333,1.8,,20.6,0.7
2020-02-25T17:30:29Z,-59.13946667,47.57453333,2.1,,22.3,0.7
2020-02-25T17:31:29Z,-59.13946667,47.57453333,1.8,,26.9,0.6
2020-02-25T17:32:29Z,-59.13946667,47.57453333,2.2,,27.1,0.6
2020-02-25T17:33:29Z,-59.13946667,47.57453333,1.6,,36.5,0.6
2020-02-25T17:34:29Z,-59.13946667,47.57453333,1.6,,29.4,0.6
2020-02-25T17:35:29Z,-59.13946667,47.57453333,1.7,,32.9,
2020-02-25T17:36:35Z,-59.13946667,47.57453333,1.7,,33.1,
2020-02-25T17:37:13Z,-59.13946667,47.57453333,1.8,,35.6,0.6
2020-02-25T17:38:41Z,-59.13946667,47.57453333,1.3,,35.5,0.6
2020-02-25T17:39:35Z,-59.13946667,47.57453333,1.7,,30.4,0.7
2020-02-25T17:40:29Z,-59.13946667,47.57453333,1.7,,21.7,0.6
2020-02-25T17:41:29Z,-59.13946667,47.57453333,1.5,,19.1,0.7
2020-02-25T17:42:29Z,-59.13946667,47.57453333,1.6,,27.2,0.7
2020-02-25T17:43:29Z,-59.13946667,47.57453333,1.4,,35.2,0.7
2020-02-25T17:44:29Z,-59.13946667,47.57453333,1.4,,27.7,0.6
2020-02-25T17:45:29Z,-59.13946667,47.57453333,1.8,,22.5,0.6
2020-02-25T17:46:29Z,-59.13946667,47.57453333,1.7,,25.9,0.7
2020-02-25T17:47:29Z,-59.13946667,47.57453333,1.8,,26.0,0.6
2020-02-25T17:48:29Z,-59.13946667,47.57453333,1.2,,21.8,0.7
2020-02-25T17:49:29Z,-59.13946667,47.57453333,1.3,,27.7,0.6
2020-02-25T17:50:29Z,-59.13946667,47.57453333,1.8,,27.0,0.7
2020-02-25T17:51:29Z,-59.13946667,47.57453333,1.4,,35.6,0.6
2020-02-25T17:52:29Z,-59.13946667,47.57453333,1.1,,38.2,0.6
2020-02-25T17:53:29Z,-59.13946667,47.57453333,0.9,,38.5,0.6
2020-02-25T17:54:29Z,-59.13946667,47.57453333,1.5,,44.6,0.6
2020-02-25T17:55:29Z,-59.13946667,47.57453333,0.9,,29.8,0.7
2020-02-25T17:56:29Z,-59.13946667,47.57453333,1.0,,35.3,0.6
2020-02-25T17:57:29Z,-59.13946667,47.57453333,1.2,,36.3,0.6
2020-02-25T17:58:29Z,-59.13946667,47.57453333,1.3,,44.9,0.6
2020-02-25T17:59:29Z,-59.13946667,47.57453333,1.4,,52.2,0.7
2020-02-25T18:00:29Z,-59.13946667,47.57453333,1.9,,49.6,0.6
2020-02-25T18:01:29Z,-59.13946667,47.57453333,1.8,,41.5,0.6
2020-02-25T18:02:29Z,-59.13946667,47.57453333,1.0,,41.8,0.6
2020-02-25T18:03:29Z,-59.13946667,47.57453333,0.8,,38.2,0.7
2020-02-25T18:04:29Z,-59.13946667,47.57453333,1.4,,48.2,0.6
2020-02-25T18:05:29Z,-59.13946667,47.57453333,0.9,,28.4,0.7
2020-02-25T18:06:29Z,-59.13946667,47.57453333,1.6,,29.4,0.6
2020-02-25T18:07:29Z,-59.13946667,47.57453333,1.0,,37.5,0.6
2020-02-25T18:08:29Z,-59.13946667,47.57453333,1.3,,19.3,0.6
2020-02-25T18:09:29Z,-59.13946667,47.57453333,1.6,,29.5,0.6
2020-02-25T18:10:29Z,-59.13946667,47.57453333,0.9,,42.5,0.7
2020-02-25T18:11:29Z,-59.13946667,47.57453333,0.9,,43.8,0.6
2020-02-25T18:12:29Z,-59.13946667,47.57453333,1.4,,23.0,0.6
2020-02-25T18:13:29Z,-59.13946667,47.57453333,1.3,,47.6,0.6
2020-02-25T18:14:29Z,-59.13946667,47.57453333,1.5,,27.8,0.6
2020-02-25T18:15:29Z,-59.13946667,47.57453333,1.5,,34.1,0.6
2020-02-25T18:16:29Z,-59.13946667,47.57453333,1.2,,44.7,0.6
2020-02-25T18:17:29Z,-59.13946667,47.57453333,1.8,,38.3,0.6
2020-02-25T18:18:29Z,-59.13946667,47.57453333,1.6,,29.5,0.6
2020-02-25T18:19:29Z,-59.13946667,47.57453333,1.4,,35.4,0.6
2020-02-25T18:20:29Z,-59.13946667,47.57453333,1.4,,28.6,0.6
2020-02-25T18:21:29Z,-59.13946667,47.57453333,1.6,,22.8,0.7
2020-02-25T18:22:29Z,-59.13946667,47.57453333,1.1,,20.5,0.7
2020-02-25T18:23:29Z,-59.13946667,47.57453333,1.5,,43.9,0.6
2020-02-25T18:24:29Z,-59.13946667,47.57453333,1.0,,36.0,0.6
2020-02-25T18:25:29Z,-59.13946667,47.57453333,1.0,,45.7,0.7
2020-02-25T18:26:29Z,-59.13946667,47.57453333,1.4,,50.4,0.6
2020-02-25T18:27:29Z,-59.13946667,47.57453333,0.9,,42.3,0.6
2020-02-25T18:28:29Z,-59.13946667,47.57453333,1.1,,37.3,0.6
2020-02-25T18:29:29Z,-59.13946667,47.57453333,1.0,,53.4,0.6
2020-02-25T18:30:29Z,-59.13946667,47.57453333,1.1,,49.6,0.7
2020-02-25T18:31:29Z,-59.13946667,47.57453333,1.6,,50.4,0.6
2020-02-25T18:32:29Z,-59.13946667,47.57453333,1.7,,45.8,0.7
2020-02-25T18:33:29Z,-59.13946667,47.57453333,1.1,,50.5,0.7
2020-02-25T18:34:29Z,-59.13946667,47.57453333,1.5,,47.6,0.7
2020-02-25T18:35:29Z,-59.13946667,47.57453333,1.5,,32.5,0.6
2020-02-25T18:36:29Z,-59.13946667,47.57453333,1.3,,36.7,0.6
2020-02-25T18:37:29Z,-59.13946667,47.57453333,1.1,,23.1,0.7
2020-02-25T18:38:29Z,-59.13946667,47.57453333,1.9,,17.1,0.6
2020-02-25T18:39:29Z,-59.13946667,47.57453333,1.7,,29.1,0.6
2020-02-25T18:40:29Z,-59.13946667,47.57453333,1.4,,33.2,0.6
2020-02-25T18:41:29Z,-59.13946667,47.57453333,1.5,,29.2,0.6
2020-02-25T18:42:29Z,-59.13946667,47.57453333,1.4,,30.9,0.6
2020-02-25T18:43:29Z,-59.13946667,47.57453333,1.6,,23.3,0.7
2020-02-25T18:44:29Z,-59.13946667,47.57453333,1.3,,29.2,0.6
2020-02-25T18:45:29Z,-59.13946667,47.57453333,1.4,,17.7,0.7
2020-02-25T18:46:29Z,-59.13946667,47.57453333,1.4,,28.7,0.6
2020-02-25T18:47:29Z,-59.13946667,47.57453333,1.4,,20.1,0.6
2020-02-25T18:48:29Z,-59.13946667,47.57453333,1.4,,31.9,0.6
2020-02-25T18:49:29Z,-59.13946667,47.57453333,1.8,,35.1,0.7
2020-02-25T18:50:29Z,-59.13946667,47.57453333,1.4,,30.0,0.6
2020-02-25T18:51:29Z,-59.13946667,47.57453333,1.3,,29.9,0.6
2020-02-25T18:52:29Z,-59.13946667,47.57453333,1.1,,48.7,0.6
2020-02-25T18:53:29Z,-59.13946667,47.57453333,0.9,,21.0,0.6
2020-02-25T18:54:29Z,-59.13946667,47.57453333,0.8,,8.3,0.7
2020-02-25T18:55:29Z,-59.13946667,47.57453333,1.2,,7.7,0.6
2020-02-25T18:56:29Z,-59.13946667,47.57453333,1.2,,13.0,0.6
2020-02-25T18:57:29Z,-59.13946667,47.57453333,1.0,,18.3,0.6
2020-02-25T18:58:29Z,-59.13946667,47.57453333,0.8,,27.7,0.6
2020-02-25T18:59:29Z,-59.13946667,47.57453333,1.3,,15.9,0.6
2020-02-25T19:00:29Z,-59.13946667,47.57453333,1.1,,22.4,0.6
2020-02-25T19:01:29Z,-59.13946667,47.57453333,1.0,,2.7,0.6
2020-02-25T19:02:29Z,-59.13946667,47.57453333,1.1,,359.7,0.7
2020-02-25T19:03:29Z,-59.13946667,47.57453333,1.2,,355.3,0.7
2020-02-25T19:04:29Z,-59.13946667,47.57453333,0.9,,8.4,0.6
2020-02-25T19:05:29Z,-59.13946667,47.57453333,0.8,,356.6,0.6
2020-02-25T19:06:29Z,-59.13946667,47.57453333,0.7,,15.6,0.6
2020-02-25T19:07:29Z,-59.13946667,47.57453333,0.7,,13.1,0.6
2020-02-25T19:08:29Z,-59.13946667,47.57453333,0.7,,3.5,0.6
2020-02-25T19:09:29Z,-59.13946667,47.57453333,0.9,,6.3,0.6
2020-02-25T19:10:29Z,-59.13946667,47.57453333,1.1,,2.1,0.6
2020-02-25T19:11:29Z,-59.13946667,47.57453333,1.0,,7.1,0.7
2020-02-25T19:12:29Z,-59.13946667,47.57453333,0.9,,11.4,0.6
2020-02-25T19:13:29Z,-59.13946667,47.57453333,0.9,,27.2,0.6
2020-02-25T19:14:29Z,-59.13946667,47.57453333,1.0,,24.5,0.6
2020-02-25T19:15:29Z,-59.13946667,47.57453333,0.8,,12.8,0.6
2020-02-25T19:16:29Z,-59.13946667,47.57453333,1.1,,24.2,0.6
2020-02-25T19:17:29Z,-59.13946667,47.57453333,0.8,,21.1,0.6
2020-02-25T19:18:29Z,-59.13946667,47.57453333,0.8,,10.5,0.6
2020-02-25T19:19:29Z,-59.13946667,47.57453333,0.9,,12.1,0.7
2020-02-25T19:20:29Z,-59.13946667,47.57453333,0.9,,19.5,0.7
2020-02-25T19:21:29Z,-59.13946667,47.57453333,1.0,,8.5,0.6
2020-02-25T19:22:29Z,-59.13946667,47.57453333,1.1,,20.2,0.6
2020-02-25T19:23:29Z,-59.13946667,47.57453333,1.1,,12.3,0.6
2020-02-25T19:24:29Z,-59.13946667,47.57453333,0.9,,358.8,0.7
2020-02-25T19:25:29Z,-59.13946667,47.57453333,1.1,,23.5,0.6
2020-02-25T19:26:29Z,-59.13946667,47.57453333,1.2,,21.4,0.6
2020-02-25T19:27:29Z,-59.13946667,47.57453333,1.4,,17.1,0.6
2020-02-25T19:28:29Z,-59.13946667,47.57453333,1.2,,19.6,0.7
2020-02-25T19:29:29Z,-59.13946667,47.57453333,1.1,,21.3,0.6
2020-02-25T19:30:29Z,-59.13946667,47.57453333,1.1,,23.0,0.7
2020-02-25T19:31:29Z,-59.13946667,47.57453333,1.3,,16.3,0.6
2020-02-25T19:32:29Z,-59.13946667,47.57453333,1.1,,16.6,0.6
2020-02-25T19:33:29Z,-59.13946667,47.57453333,1.1,,18.3,0.6
2020-02-25T19:34:29Z,-59.13946667,47.57453333,1.2,,33.2,0.6
2020-02-25T19:35:29Z,-59.13946667,47.57453333,1.4,,34.0,0.6
2020-02-25T19:36:29Z,-59.13946667,47.57453333,1.0,,36.7,0.6
2020-02-25T19:37:29Z,-59.13946667,47.57453333,0.7,,46.2,0.7
2020-02-25T19:38:29Z,-59.13946667,47.57453333,0.7,,14.5,0.6
2020-02-25T19:39:29Z,-59.13946667,47.57453333,1.2,,19.0,0.7
2020-02-25T19:40:29Z,-59.13946667,47.57453333,1.1,,35.2,0.7
2020-02-25T19:41:29Z,-59.13946667,47.57453333,1.1,,23.7,0.6
2020-02-25T19:42:29Z,-59.13946667,47.57453333,0.9,,24.1,0.7
2020-02-25T19:43:29Z,-59.13946667,47.57453333,0.7,,40.6,0.6
2020-02-25T19:44:29Z,-59.13946667,47.57453333,0.8,,25.7,0.6
2020-02-25T19:45:29Z,-59.13946667,47.57453333,0.5,,31.3,0.7
2020-02-25T19:46:29Z,-59.13946667,47.57453333,0.7,,44.7,0.7
2020-02-25T19:47:29Z,-59.13946667,47.57453333,0.9,,42.1,0.6
2020-02-25T19:48:29Z,-59.13946667,47.57453333,0.9,,16.5,0.6
2020-02-25T19:49:29Z,-59.13946667,47.57453333,0.9,,15.0,0.7
2020-02-25T19:50:29Z,-59.13946667,47.57453333,0.8,,15.1,0.6
2020-02-25T19:51:29Z,-59.13946667,47.57453333,0.6,,12.9,0.6
2020-02-25T19:52:29Z,-59.13946667,47.57453333,0.6,,4.1,0.6
2020-02-25T19:53:29Z,-59.13946667,47.57453333,0.7,,27.7,0.6
2020-02-25T19:54:29Z,-59.13946667,47.57453333,0.8,,27.9,0.6
2020-02-25T19:55:29Z,-59.13946667,47.57453333,0.9,,28.2,0.6
2020-02-25T19:56:29Z,-59.13946667,47.57453333,0.6,,23.5,0.7
2020-02-25T19:57:29Z,-59.13946667,47.57453333,0.9,,27.5,0.6
2020-02-25T19:58:29Z,-59.13946667,47.57453333,0.6,,36.6,0.6
2020-02-25T19:59:29Z,-59.13946667,47.57453333,0.4,,22.2,0.6
2020-02-25T20:00:29Z,-59.13946667,47.57453333,0.4,,23.2,0.6
2020-02-25T20:01:29Z,-59.13946667,47.57453333,0.6,,24.6,0.7
2020-02-25T20:02:29Z,-59.13946667,47.57453333,0.7,,34.7,0.6
2020-02-25T20:03:29Z,-59.13946667,47.57453333,0.7,,54.5,0.7
2020-02-25T20:04:29Z,-59.13946667,47.57453333,0.5,,32.5,0.7
2020-02-25T20:05:29Z,-59.13946667,47.57453333,0.4,,24.1,0.7
2020-02-25T20:06:29Z,-59.13946667,47.57453333,0.5,,31.5,0.6
2020-02-25T20:07:29Z,-59.13946667,47.57453333,0.2,,40.6,0.6
2020-02-25T20:08:29Z,-59.13946667,47.57453333,0.3,,42.5,0.6
2020-02-25T20:09:29Z,-59.13946667,47.57453333,0.2,,18.8,0.6
2020-02-25T20:10:29Z,-59.13946667,47.57453333,0.5,,19.3,0.7
2020-02-25T20:11:29Z,-59.13946667,47.57453333,0.5,,346.3,0.7
2020-02-25T20:12:29Z,-59.13946667,47.57453333,0.6,,4.1,0.6
2020-02-25T20:13:29Z,-59.13946667,47.57453333,0.5,,19.4,0.6
2020-02-25T20:14:29Z,-59.13946667,47.57453333,0.6,,31.3,0.6
2020-02-25T20:15:29Z,-59.13946667,47.57453333,0.7,,27.4,0.6
2020-02-25T20:16:29Z,-59.13946667,47.57453333,0.7,,43.5,0.6
2020-02-25T20:17:29Z,-59.13946667,47.57453333,0.7,,46.6,0.6
2020-02-25T20:18:29Z,-59.13946667,47.57453333,0.7,,35.4,0.6
2020-02-25T20:19:29Z,-59.13946667,47.57453333,0.8,,31.1,0.6
2020-02-25T20:20:29Z,-59.13946667,47.57453333,0.8,,30.8,0.7
2020-02-25T20:21:29Z,-59.13946667,47.57453333,0.6,,36.3,0.7
2020-02-25T20:22:29Z,-59.13946667,47.57453333,0.9,,48.0,0.6
2020-02-25T20:23:29Z,-59.13946667,47.57453333,0.7,,41.9,0.7
2020-02-25T20:24:29Z,-59.13946667,47.57453333,0.6,,53.2,0.7
2020-02-25T20:25:29Z,-59.13946667,47.57453333,0.6,,36.4,0.7
2020-02-25T20:26:29Z,-59.13946667,47.57453333,0.7,,45.0,0.6
2020-02-25T20:27:29Z,-59.13946667,47.57453333,0.5,,47.8,0.7
2020-02-25T20:28:29Z,-59.13946667,47.57453333,0.3,,17.2,0.6
2020-02-25T20:29:29Z,-59.13946667,47.57453333,0.5,,36.5,0.6
2020-02-25T20:30:29Z,-59.13946667,47.57453333,0.3,,163.1,0.6
2020-02-25T20:31:29Z,-59.13946667,47.57453333,0.3,,348.7,0.6
2020-02-25T20:32:29Z,-59.13946667,47.57453333,0.5,,26.4,0.6
2020-02-25T20:33:29Z,-59.13946667,47.57453333,0.5,,11.8,0.6
2020-02-25T20:34:29Z,-59.13946667,47.57453333,0.3,,18.4,0.6
2020-02-25T20:35:29Z,-59.13946667,47.57453333,0.6,,10.0,0.6
2020-02-25T20:36:29Z,-59.13946667,47.57453333,0.3,,135.6,0.6
2020-02-25T20:37:29Z,-59.13946667,47.57453333,0.6,,138.9,0.6
2020-02-25T20:38:29Z,-59.13946667,47.57453333,0.5,,156.7,0.6
2020-02-25T20:39:29Z,-59.13946667,47.57453333,0.6,,158.1,0.6
2020-02-25T20:40:29Z,-59.13946667,47.57453333,0.4,,131.8,0.7
2020-02-25T20:41:29Z,-59.13946667,47.57453333,0.7,,34.2,0.6
2020-02-25T20:42:29Z,-59.13946667,47.57453333,0.4,,40.7,0.6
2020-02-25T20:43:29Z,-59.13946667,47.57453333,0.2,,301.3,0.7
2020-02-25T20:44:29Z,-59.13946667,47.57453333,0.4,,33.6,0.7
2020-02-25T20:45:29Z,-59.13946667,47.57453333,0.5,,46.3,0.7
2020-02-25T20:46:29Z,-59.13946667,47.57453333,0.5,,142.7,0.6
2020-02-25T20:47:29Z,-59.13946667,47.57453333,0.8,,140.1,0.6
2020-02-25T20:48:29Z,-59.13946667,47.57453333,0.4,,131.8,0.6
2020-02-25T20:49:29Z,-59.13946667,47.57453333,0.4,,146.3,0.6
2020-02-25T20:50:29Z,-59.13946667,47.57453333,0.6,,155.0,0.6
2020-02-25T20:51:29Z,-59.13946667,47.57453333,0.6,,184.7,0.7
2020-02-25T20:52:29Z,-59.13946667,47.57453333,0.5,,163.5,0.6
2020-02-25T20:53:29Z,-59.13946667,47.57453333,0.6,,151.3,0.6
2020-02-25T20:54:29Z,-59.13946667,47.57453333,0.3,,140.1,0.7
2020-02-25T20:55:29Z,-59.13946667,47.57453333,0.4,,182.7,0.6
2020-02-25T20:56:29Z,-59.13946667,47.57453333,0.2,,273.2,0.7
2020-02-25T20:57:29Z,-59.13946667,47.57453333,0.4,,310.7,0.6
2020-02-25T20:58:29Z,-59.13946667,47.57453333,0.3,,315.4,0.6
2020-02-25T20:59:29Z,-59.13946667,47.57453333,0.2,,8.9,0.6
2020-02-25T21:00:29Z,-59.13946667,47.57453333,0.7,,23.1,0.6
2020-02-25T21:01:29Z,-59.13946667,47.57453333,1.0,,31.9,0.6
2020-02-25T21:02:29Z,-59.13946667,47.57453333,0.8,,14.0,0.6
2020-02-25T21:03:29Z,-59.13946667,47.57453333,0.7,,17.1,0.6
2020-02-25T21:04:29Z,-59.13946667,47.57453333,0.8,,8.0,0.6
2020-02-25T21:05:29Z,-59.13946667,47.57453333,1.1,,27.7,0.6
2020-02-25T21:06:29Z,-59.13946667,47.57453333,1.1,,27.0,0.7
2020-02-25T21:07:29Z,-59.13946667,47.57453333,1.2,,33.8,0.6
2020-02-25T21:08:29Z,-59.13946667,47.57453333,1.1,,26.6,0.6
2020-02-25T21:09:29Z,-59.13946667,47.57453333,0.8,,32.6,0.7
2020-02-25T21:10:29Z,-59.13946667,47.57453333,1.0,,29.8,0.6
2020-02-25T21:11:29Z,-59.13946667,47.57453333,1.0,,29.4,0.6
2020-02-25T21:12:29Z,-59.13946667,47.57453333,1.0,,29.6,0.6
2020-02-25T21:13:29Z,-59.13946667,47.57453333,1.0,,32.3,0.6
2020-02-25T21:14:29Z,-59.13946667,47.57453333,1.1,,33.8,0.6
2020-02-25T21:15:29Z,-59.13946667,47.57453333,1.2,,41.2,0.6
2020-02-25T21:16:29Z,-59.13946667,47.57453333,1.4,,51.8,0.6
2020-02-25T21:17:29Z,-59.13946667,47.57453333,1.2,,47.1,0.6
2020-02-25T21:18:29Z,-59.13946667,47.57453333,1.0,,41.6,0.6
2020-02-25T21:19:29Z,-59.13946667,47.57453333,0.8,,12.1,0.6
2020-02-25T21:20:29Z,-59.13946667,47.57453333,0.9,,12.0,0.6
2020-02-25T21:21:29Z,-59.13946667,47.57453333,0.9,,14.1,0.6
2020-02-25T21:22:29Z,-59.13946667,47.57453333,0.9,,7.6,0.6
2020-02-25T21:23:29Z,-59.13946667,47.57453333,0.8,,7.1,0.6
2020-02-25T21:24:29Z,-59.13946667,47.57453333,1.0,,30.7,0.7
2020-02-25T21:25:29Z,-59.13946667,47.57453333,1.0,,41.6,0.6
2020-02-25T21:26:29Z,-59.13946667,47.57453333,0.8,,40.0,0.6
2020-02-25T21:27:29Z,-59.13946667,47.57453333,0.9,,44.8,0.7
2020-02-25T21:28:29Z,-59.13946667,47.57453333,0.7,,49.1,0.6
2020-02-25T21:29:29Z,-59.13946667,47.57453333,0.4,,28.9,0.6
2020-02-25T21:30:29Z,-59.13946667,47.57453333,0.2,,324.4,0.6
2020-02-25T21:31:29Z,-59.13946667,47.57453333,0.3,,21.1,0.6
2020-02-25T21:32:29Z,-59.13946667,47.57453333,0.5,,54.6,0.6
2020-02-25T21:33:29Z,-59.13946667,47.57453333,0.6,,50.8,0.6
2020-02-25T21:34:29Z,-59.13946667,47.57453333,0.3,,35.4,0.6
2020-02-25T21:35:29Z,-59.13946667,47.57453333,0.2,,20.3,0.6
2020-02-25T21:36:29Z,-59.13946667,47.57453333,0.3,,14.6,0.6
2020-02-25T21:37:29Z,-59.13946667,47.57453333,0.4,,37.9,0.6
2020-02-25T21:38:29Z,-59.13946667,47.57453333,0.4,,28.3,0.6
2020-02-25T21:39:29Z,-59.13946667,47.57453333,0.3,,26.4,0.6
2020-02-25T21:40:29Z,-59.13946667,47.57453333,0.4,,7.8,0.6
2020-02-25T21:41:29Z,-59.13946667,47.57453333,0.4,,345.6,0.6
2020-02-25T21:42:29Z,-59.13946667,47.57453333,0.5,,12.4,0.6
2020-02-25T21:43:29Z,-59.13946667,47.57453333,0.3,,20.2,0.7
2020-02-25T21:44:29Z,-59.13946667,47.57453333,0.2,,9.7,0.6
2020-02-25T21:45:29Z,-59.13946667,47.57453333,0.3,,4.6,0.6
2020-02-25T21:46:29Z,-59.13946667,47.57453333,0.2,,25.9,0.6
2020-02-25T21:47:29Z,-59.13946667,47.57453333,0.2,,8.0,0.7
2020-02-25T21:48:29Z,-59.13946667,47.57453333,0.2,,2.4,0.6
2020-02-25T21:49:29Z,-59.13946667,47.57453333,0.2,,319.8,0.6
2020-02-25T21:50:29Z,-59.13946667,47.57453333,0.4,,23.0,0.6
2020-02-25T21:51:29Z,-59.13946667,47.57453333,0.4,,145.3,0.6
2020-02-25T21:52:29Z,-59.13946667,47.57453333,0.3,,34.5,0.6
2020-02-25T21:53:29Z,-59.13946667,47.57453333,0.5,,170.2,0.7
2020-02-25T21:54:29Z,-59.13946667,47.57453333,0.5,,132.0,0.6
2020-02-25T21:55:29Z,-59.13946667,47.57453333,0.3,,51.0,0.6
2020-02-25T21:56:29Z,-59.13946667,47.57453333,0.4,,142.7,0.6
2020-02-25T21:57:29Z,-59.13946667,47.57453333,0.5,,137.6,0.6
2020-02-25T21:58:29Z,-59.13946667,47.57453333,0.7,,144.2,0.6
2020-02-25T21:59:29Z,-59.13946667,47.57453333,0.2,,144.7,0.7
2020-02-25T22:00:29Z,-59.13946667,47.57453333,0.3,,169.5,0.6
2020-02-25T22:01:29Z,-59.13946667,47.57453333,0.2,,347.1,0.6
2020-02-25T22:02:29Z,-59.13946667,47.57453333,0.2,,55.4,0.6
2020-02-25T22:03:29Z,-59.13946667,47.57453333,0.3,,266.7,0.6
2020-02-25T22:04:29Z,-59.13946667,47.57453333,0.5,,315.3,0.6
2020-02-25T22:05:29Z,-59.13946667,47.57453333,0.6,,306.5,0.6
2020-02-25T22:06:29Z,-59.13946667,47.57453333,0.5,,310.9,0.6
2020-02-25T22:07:29Z,-59.13946667,47.57453333,0.8,,335.4,0.6
2020-02-25T22:08:29Z,-59.13946667,47.57453333,0.8,,329.8,0.7
2020-02-25T22:09:29Z,-59.13946667,47.57453333,0.6,,336.6,0.6
2020-02-25T22:10:29Z,-59.13946667,47.57453333,0.9,,330.0,0.6
2020-02-25T22:11:29Z,-59.13946667,47.57453333,0.8,,323.9,0.6
2020-02-25T22:12:29Z,-59.13946667,47.57453333,0.7,,358.8,0.6
2020-02-25T22:13:29Z,-59.13946667,47.57453333,0.6,,347.3,0.7
2020-02-25T22:14:29Z,-59.13946667,47.57453333,0.6,,333.9,0.6
2020-02-25T22:15:29Z,-59.13946667,47.57453333,0.4,,337.8,0.6
2020-02-25T22:16:29Z,-59.13946667,47.57453333,0.7,,334.8,0.6
2020-02-25T22:17:29Z,-59.13946667,47.57453333,0.7,,340.9,0.6
2020-02-25T22:18:29Z,-59.13946667,47.57453333,0.9,,335.9,0.6
2020-02-25T22:19:29Z,-59.13946667,47.57453333,0.9,,332.3,0.7
2020-02-25T22:20:29Z,-59.13946667,47.57453333,1.1,,310.7,0.6
2020-02-25T22:21:29Z,-59.13946667,47.57453333,0.8,,325.8,0.7
2020-02-25T22:22:29Z,-59.13946667,47.57453333,0.8,,349.1,0.7
2020-02-25T22:23:29Z,-59.13946667,47.57453333,1.3,,335.9,0.6
2020-02-25T22:24:29Z,-59.13946667,47.57453333,1.2,,340.0,0.6
2020-02-25T22:25:29Z,-59.13946667,47.57453333,1.2,,344.9,0.6
2020-02-25T22:26:29Z,-59.13946667,47.57453333,1.1,,350.3,0.6
2020-02-25T22:27:29Z,-59.13946667,47.57453333,0.9,,358.6,0.6
2020-02-25T22:28:29Z,-59.13946667,47.57453333,0.9,,351.9,0.6
2020-02-25T22:29:29Z,-59.13946667,47.57453333,0.9,,347.4,0.7
2020-02-25T22:30:29Z,-59.13946667,47.57453333,1.1,,330.6,0.6
2020-02-25T22:31:29Z,-59.13946667,47.57453333,1.0,,337.9,0.6
2020-02-25T22:32:29Z,-59.13946667,47.57453333,1.0,,337.9,0.6
2020-02-25T22:33:29Z,-59.13946667,47.57453333,1.2,,341.1,0.7
2020-02-25T22:34:29Z,-59.13946667,47.57453333,0.9,,351.2,0.6
2020-02-25T22:35:29Z,-59.13946667,47.57453333,0.9,,350.9,0.6
