timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-10-03T18:32:48Z,-59.13946667,47.57453333,4.2,,236.8,
2020-10-03T18:33:48Z,-59.13946667,47.57453333,5.1,,211.9,
2020-10-03T18:34:49Z,-59.13946667,47.57453333,3.9,,237.4,
2020-10-03T18:35:48Z,-59.13946667,47.57453333,3.7,,232.3,
2020-10-03T18:36:48Z,-59.13946667,47.57453333,3.4,,219.9,
2020-10-03T18:37:48Z,-59.13946667,47.57453333,4.7,,221.6,
2020-10-03T18:38:48Z,-59.13946667,47.57453333,3.6,,252.9,
2020-10-03T18:39:48Z,-59.13946667,47.57453333,2.8,,216.0,
2020-10-03T18:40:48Z,-59.13946667,47.57453333,3.1,,234.9,
2020-10-03T18:41:48Z,-59.13946667,47.57453333,4.7,,225.5,
2020-10-03T18:42:48Z,-59.13946667,47.57453333,4.7,,219.4,
2020-10-03T18:43:48Z,-59.13946667,47.57453333,4.3,,217.4,
2020-10-03T18:44:48Z,-59.13946667,47.57453333,4.7,,227.2,
2020-10-03T18:45:48Z,-59.13946667,47.57453333,5.2,,231.4,
2020-10-03T18:46:48Z,-59.13946667,47.57453333,5.3,,223.2,
2020-10-03T18:47:48Z,-59.13946667,47.57453333,4.8,,225.8,
2020-10-03T18:48:48Z,-59.13946667,47.57453333,4.5,,216.5,
2020-10-03T18:49:48Z,-59.13946667,47.57453333,4.0,,224.0,
2020-10-03T18:50:48Z,-59.13946667,47.57453333,3.7,,229.7,
2020-10-03T18:51:48Z,-59.13946667,47.57453333,3.6,,230.5,
2020-10-03T18:52:48Z,-59.13946667,47.57453333,4.3,,219.4,
2020-10-03T18:53:48Z,-59.13946667,47.57453333,4.3,,229.8,
2020-10-03T18:54:48Z,-59.13946667,47.57453333,5.1,,238.1,
2020-10-03T18:55:48Z,-59.13946667,47.57453333,3.6,,197.8,
2020-10-03T18:56:48Z,-59.13946667,47.57453333,6.0,,215.5,
2020-10-03T18:57:48Z,-59.13946667,47.57453333,3.8,,222.0,
2020-10-03T18:58:48Z,-59.13946667,47.57453333,4.5,,211.5,
2020-10-03T18:59:48Z,-59.13946667,47.57453333,3.6,,227.2,
2020-10-03T19:00:48Z,-59.13946667,47.57453333,4.8,,209.6,
2020-10-03T19:01:48Z,-59.13946667,47.57453333,5.0,,201.4,
2020-10-03T19:02:48Z,-59.13946667,47.57453333,5.3,,205.8,
2020-10-03T19:03:48Z,-59.13946667,47.57453333,4.5,,223.7,
2020-10-03T19:04:48Z,-59.13946667,47.57453333,5.2,,208.5,
2020-10-03T19:05:48Z,-59.13946667,47.57453333,5.3,,206.2,
2020-10-03T19:06:48Z,-59.13946667,47.57453333,3.7,,190.7,
2020-10-03T19:07:48Z,-59.13946667,47.57453333,3.0,,219.3,
2020-10-03T19:08:48Z,-59.13946667,47.57453333,3.2,,222.0,
2020-10-03T19:09:48Z,-59.13946667,47.57453333,3.2,,195.9,
2020-10-03T19:10:48Z,-59.13946667,47.57453333,3.3,,203.7,
2020-10-03T19:11:48Z,-59.13946667,47.57453333,3.3,,216.0,
2020-10-03T19:12:48Z,-59.13946667,47.57453333,3.2,,226.6,
2020-10-03T19:13:48Z,-59.13946667,47.57453333,2.7,,227.4,
2020-10-03T19:14:48Z,-59.13946667,47.57453333,2.7,,193.5,
2020-10-03T19:15:48Z,-59.13946667,47.57453333,4.0,,203.5,
2020-10-03T19:16:48Z,-59.13946667,47.57453333,4.0,,204.7,
2020-10-03T19:17:48Z,-59.13946667,47.57453333,4.0,,206.6,
2020-10-03T19:18:49Z,-59.13946667,47.57453333,4.6,,195.4,
2020-10-03T19:19:48Z,-59.13946667,47.57453333,5.2,,214.1,
2020-10-03T19:20:48Z,-59.13946667,47.57453333,5.1,,224.5,
2020-10-03T19:21:48Z,-59.13946667,47.57453333,2.7,,226.0,
2020-10-03T19:22:48Z,-59.13946667,47.57453333,3.5,,201.4,
2020-10-03T19:23:48Z,-59.13946667,47.57453333,3.8,,202.3,
2020-10-03T19:24:48Z,-59.13946667,47.57453333,3.9,,189.1,
2020-10-03T19:25:49Z,-59.13946667,47.57453333,3.1,,204.4,
2020-10-03T19:26:49Z,-59.13946667,47.57453333,2.9,,211.0,
2020-10-03T19:27:48Z,-59.13946667,47.57453333,3.7,,210.1,
2020-10-03T19:28:48Z,-59.13946667,47.57453333,4.3,,194.0,
2020-10-03T19:29:48Z,-59.13946667,47.57453333,4.5,,213.0,
2020-10-03T19:30:48Z,-59.13946667,47.57453333,3.2,,197.9,
2020-10-03T19:31:48Z,-59.13946667,47.57453333,4.0,,216.0,
2020-10-03T19:32:48Z,-59.13946667,47.57453333,2.6,,196.1,
2020-10-03T19:33:48Z,-59.13946667,47.57453333,3.2,,207.5,
2020-10-03T19:34:49Z,-59.13946667,47.57453333,2.4,,209.5,
2020-10-03T19:35:48Z,-59.13946667,47.57453333,5.1,,231.7,
2020-10-03T19:36:48Z,-59.13946667,47.57453333,3.1,,238.0,
2020-10-03T19:37:48Z,-59.13946667,47.57453333,5.1,,224.6,
2020-10-03T19:38:48Z,-59.13946667,47.57453333,4.2,,212.3,
2020-10-03T19:39:48Z,-59.13946667,47.57453333,3.0,,214.0,
2020-10-03T19:40:48Z,-59.13946667,47.57453333,3.0,,211.4,
2020-10-03T19:41:48Z,-59.13946667,47.57453333,4.8,,228.5,
2020-10-03T19:42:48Z,-59.13946667,47.57453333,3.3,,227.8,
2020-10-03T19:43:48Z,-59.13946667,47.57453333,3.1,,208.6,
2020-10-03T19:44:48Z,-59.13946667,47.57453333,3.5,,224.7,
2020-10-03T19:45:48Z,-59.13946667,47.57453333,2.7,,231.2,
2020-10-03T19:46:48Z,-59.13946667,47.57453333,2.7,,214.3,
2020-10-03T19:47:48Z,-59.13946667,47.57453333,3.9,,215.2,
2020-10-03T19:48:48Z,-59.13946667,47.57453333,4.4,,217.5,
2020-10-03T19:49:48Z,-59.13946667,47.57453333,4.1,,221.5,
2020-10-03T19:50:48Z,-59.13946667,47.57453333,3.7,,219.1,
2020-10-03T19:51:48Z,-59.13946667,47.57453333,4.1,,233.3,
2020-10-03T19:52:48Z,-59.13946667,47.57453333,3.7,,240.6,
2020-10-03T19:53:48Z,-59.13946667,47.57453333,4.7,,212.2,
2020-10-03T19:54:48Z,-59.13946667,47.57453333,4.5,,226.6,
2020-10-03T19:55:48Z,-59.13946667,47.57453333,4.9,,214.3,
2020-10-03T19:56:48Z,-59.13946667,47.57453333,5.3,,210.3,
2020-10-03T19:57:48Z,-59.13946667,47.57453333,3.9,,209.5,
2020-10-03T19:58:48Z,-59.13946667,47.57453333,2.7,,228.2,
2020-10-03T19:59:48Z,-59.13946667,47.57453333,4.8,,230.4,
2020-10-03T20:00:48Z,-59.13946667,47.57453333,5.1,,222.8,
2020-10-03T20:01:50Z,-59.13946667,47.57453333,4.8,,217.5,
2020-10-03T20:02:48Z,-59.13946667,47.57453333,5.8,,210.3,
2020-10-03T20:03:49Z,-59.13946667,47.57453333,3.7,,211.5,
2020-10-03T20:04:48Z,-59.13946667,47.57453333,3.7,,201.1,
2020-10-03T20:05:48Z,-59.13946667,47.57453333,6.7,,211.6,
2020-10-03T20:06:48Z,-59.13946667,47.57453333,5.6,,210.8,
2020-10-03T20:07:48Z,-59.13946667,47.57453333,4.6,,211.2,
2020-10-03T20:08:48Z,-59.13946667,47.57453333,4.6,,211.0,
2020-10-03T20:09:49Z,-59.13946667,47.57453333,5.6,,212.4,
2020-10-03T20:10:49Z,-59.13946667,47.57453333,5.6,,217.2,
2020-10-03T20:11:49Z,-59.13946667,47.57453333,3.2,,206.9,
2020-10-03T20:12:49Z,-59.13946667,47.57453333,6.4,,216.0,
2020-10-03T20:13:48Z,-59.13946667,47.57453333,4.8,,224.2,
2020-10-03T20:14:49Z,-59.13946667,47.57453333,4.9,,211.8,
2020-10-03T20:15:48Z,-59.13946667,47.57453333,5.0,,210.4,
2020-10-03T20:16:48Z,-59.13946667,47.57453333,6.2,,224.5,
2020-10-03T20:17:48Z,-59.13946667,47.57453333,4.3,,221.8,
2020-10-03T20:18:49Z,-59.13946667,47.57453333,5.1,,221.8,
2020-10-03T20:19:48Z,-59.13946667,47.57453333,3.9,,215.5,
2020-10-03T20:20:48Z,-59.13946667,47.57453333,4.6,,228.3,
2020-10-03T20:21:49Z,-59.13946667,47.57453333,4.3,,207.6,
2020-10-03T20:22:49Z,-59.13946667,47.57453333,5.2,,210.1,
2020-10-03T20:23:49Z,-59.13946667,47.57453333,4.9,,225.0,
2020-10-03T20:24:50Z,-59.13946667,47.57453333,5.5,,223.5,
2020-10-03T20:25:49Z,-59.13946667,47.57453333,5.0,,216.2,
2020-10-03T20:26:49Z,-59.13946667,47.57453333,4.9,,210.0,
2020-10-03T20:27:49Z,-59.13946667,47.57453333,3.9,,204.9,
2020-10-03T20:28:49Z,-59.13946667,47.57453333,3.5,,212.8,
2020-10-03T20:32:17Z,-59.13946667,47.57453333,4.9,,213.6,
2020-10-03T20:40:11Z,-59.13946667,47.57453333,4.6,,218.2,
2020-10-03T20:41:11Z,-59.13946667,47.57453333,4.3,,213.1,
2020-10-03T20:42:11Z,-59.13946667,47.57453333,3.7,,211.6,
2020-10-03T20:43:11Z,-59.13946667,47.57453333,3.8,,216.6,
2020-10-03T20:44:11Z,-59.13946667,47.57453333,3.1,,219.0,
2020-10-03T20:45:11Z,-59.13946667,47.57453333,3.8,,226.5,
2020-10-03T20:46:11Z,-59.13946667,47.57453333,2.1,,220.3,2.6
2020-10-03T20:47:11Z,-59.13946667,47.57453333,3.7,,211.9,
2020-10-03T20:48:11Z,-59.13946667,47.57453333,4.2,,233.5,
2020-10-03T20:49:11Z,-59.13946667,47.57453333,5.2,,222.7,
2020-10-03T20:50:11Z,-59.13946667,47.57453333,2.9,,215.1,
2020-10-03T20:51:11Z,-59.13946667,47.57453333,2.5,,243.6,
2020-10-03T20:52:11Z,-59.13946667,47.57453333,3.2,,217.3,
2020-10-03T20:53:11Z,-59.13946667,47.57453333,4.9,,216.4,
2020-10-03T20:54:11Z,-59.13946667,47.57453333,4.7,,225.3,
2020-10-03T20:55:11Z,-59.13946667,47.57453333,3.9,,207.0,
2020-10-03T20:56:11Z,-59.13946667,47.57453333,3.9,,228.3,
2020-10-03T20:57:12Z,-59.13946667,47.57453333,5.1,,214.1,
2020-10-03T20:58:11Z,-59.13946667,47.57453333,3.3,,204.1,
2020-10-03T20:59:11Z,-59.13946667,47.57453333,3.2,,208.3,
2020-10-03T21:00:11Z,-59.13946667,47.57453333,4.1,,200.4,
2020-10-03T21:01:11Z,-59.13946667,47.57453333,3.9,,212.9,
2020-10-03T21:02:11Z,-59.13946667,47.57453333,2.7,,228.0,
2020-10-03T21:03:11Z,-59.13946667,47.57453333,3.2,,241.2,
2020-10-03T21:04:11Z,-59.13946667,47.57453333,5.2,,220.1,
2020-10-03T21:05:11Z,-59.13946667,47.57453333,3.3,,229.2,
2020-10-03T21:06:11Z,-59.13946667,47.57453333,5.2,,219.2,
2020-10-03T21:07:10Z,-59.13946667,47.57453333,5.1,,218.7,
2020-10-03T21:08:10Z,-59.13946667,47.57453333,4.6,,212.3,
2020-10-03T21:09:11Z,-59.13946667,47.57453333,4.1,,217.4,
2020-10-03T21:10:11Z,-59.13946667,47.57453333,2.9,,223.9,
2020-10-03T21:11:10Z,-59.13946667,47.57453333,2.5,,218.8,
2020-10-03T21:12:11Z,-59.13946667,47.57453333,5.0,,228.7,
2020-10-03T21:13:10Z,-59.13946667,47.57453333,4.1,,226.8,
2020-10-03T21:14:10Z,-59.13946667,47.57453333,3.5,,218.9,
2020-10-03T21:15:11Z,-59.13946667,47.57453333,4.1,,217.7,
2020-10-03T21:16:10Z,-59.13946667,47.57453333,3.3,,216.7,
2020-10-03T21:17:10Z,-59.13946667,47.57453333,3.7,,218.5,
2020-10-03T21:18:10Z,-59.13946667,47.57453333,3.0,,221.7,
2020-10-03T21:19:11Z,-59.13946667,47.57453333,3.2,,214.9,
2020-10-03T21:20:11Z,-59.13946667,47.57453333,5.4,,219.1,
2020-10-03T21:21:10Z,-59.13946667,47.57453333,5.1,,219.4,
2020-10-03T21:22:10Z,-59.13946667,47.57453333,4.2,,223.1,
2020-10-03T21:23:11Z,-59.13946667,47.57453333,3.1,,198.0,
2020-10-03T21:24:11Z,-59.13946667,47.57453333,3.5,,212.4,
2020-10-03T21:25:11Z,-59.13946667,47.57453333,3.7,,209.3,
2020-10-03T21:26:11Z,-59.13946667,47.57453333,3.0,,216.4,
2020-10-03T21:27:11Z,-59.13946667,47.57453333,3.8,,222.4,
2020-10-03T21:28:11Z,-59.13946667,47.57453333,3.6,,221.6,
2020-10-03T21:29:11Z,-59.13946667,47.57453333,3.8,,213.8,
2020-10-03T21:30:11Z,-59.13946667,47.57453333,3.4,,203.0,
2020-10-03T21:31:11Z,-59.13946667,47.57453333,5.0,,239.5,
2020-10-03T21:32:11Z,-59.13946667,47.57453333,2.5,,213.3,
2020-10-03T21:33:11Z,-59.13946667,47.57453333,2.6,,210.2,
2020-10-03T21:34:11Z,-59.13946667,47.57453333,2.3,,222.9,
2020-10-03T21:35:11Z,-59.13946667,47.57453333,2.8,,220.7,
2020-10-03T21:36:11Z,-59.13946667,47.57453333,3.9,,230.8,
2020-10-03T21:37:11Z,-59.13946667,47.57453333,3.9,,214.2,
2020-10-03T21:38:11Z,-59.13946667,47.57453333,2.5,,219.1,
2020-10-03T21:39:11Z,-59.13946667,47.57453333,2.1,,187.5,
2020-10-03T21:40:11Z,-59.13946667,47.57453333,3.2,,221.7,
2020-10-03T21:41:11Z,-59.13946667,47.57453333,1.7,,205.6,
2020-10-03T21:42:11Z,-59.13946667,47.57453333,3.2,,218.1,
2020-10-03T21:43:11Z,-59.13946667,47.57453333,3.3,,212.6,
2020-10-03T21:44:11Z,-59.13946667,47.57453333,3.7,,206.0,
2020-10-03T21:45:11Z,-59.13946667,47.57453333,3.7,,211.7,
2020-10-03T21:46:11Z,-59.13946667,47.57453333,4.3,,215.9,
2020-10-03T21:47:11Z,-59.13946667,47.57453333,2.9,,223.9,
2020-10-03T21:48:11Z,-59.13946667,47.57453333,2.9,,244.6,
2020-10-03T21:49:11Z,-59.13946667,47.57453333,3.0,,213.5,
2020-10-03T21:50:11Z,-59.13946667,47.57453333,3.5,,218.7,
2020-10-03T21:51:11Z,-59.13946667,47.57453333,3.6,,216.8,
2020-10-03T21:52:11Z,-59.13946667,47.57453333,1.8,,206.5,
2020-10-03T21:53:11Z,-59.13946667,47.57453333,2.4,,223.7,
2020-10-03T21:54:11Z,-59.13946667,47.57453333,2.7,,172.7,
2020-10-03T21:55:11Z,-59.13946667,47.57453333,3.2,,202.4,
2020-10-03T21:56:11Z,-59.13946667,47.57453333,3.8,,218.4,
2020-10-03T21:57:11Z,-59.13946667,47.57453333,4.2,,215.9,
2020-10-03T21:58:11Z,-59.13946667,47.57453333,4.3,,227.0,
2020-10-03T21:59:11Z,-59.13946667,47.57453333,3.9,,231.7,
2020-10-03T22:00:11Z,-59.13946667,47.57453333,2.3,,232.8,
2020-10-03T22:01:11Z,-59.13946667,47.57453333,2.1,,209.4,
2020-10-03T22:02:11Z,-59.13946667,47.57453333,2.2,,227.2,
2020-10-03T22:03:11Z,-59.13946667,47.57453333,3.3,,228.8,
2020-10-03T22:04:11Z,-59.13946667,47.57453333,3.4,,219.5,
2020-10-03T22:05:11Z,-59.13946667,47.57453333,3.4,,208.4,
2020-10-03T22:06:11Z,-59.13946667,47.57453333,2.9,,214.1,
2020-10-03T22:07:11Z,-59.13946667,47.57453333,2.7,,231.2,
2020-10-03T22:08:11Z,-59.13946667,47.57453333,2.3,,214.8,
2020-10-03T22:09:11Z,-59.13946667,47.57453333,2.9,,220.2,
2020-10-03T22:10:11Z,-59.13946667,47.57453333,3.6,,230.6,
2020-10-03T22:11:11Z,-59.13946667,47.57453333,2.0,,213.1,
2020-10-03T22:12:11Z,-59.13946667,47.57453333,3.1,,208.3,
2020-10-03T22:13:11Z,-59.13946667,47.57453333,3.3,,239.1,
2020-10-03T22:14:11Z,-59.13946667,47.57453333,3.4,,215.8,
2020-10-03T22:15:11Z,-59.13946667,47.57453333,3.4,,209.1,
2020-10-03T22:16:11Z,-59.13946667,47.57453333,3.6,,221.9,
2020-10-03T22:17:11Z,-59.13946667,47.57453333,2.9,,215.1,
2020-10-03T22:18:11Z,-59.13946667,47.57453333,2.5,,228.0,
2020-10-03T22:19:11Z,-59.13946667,47.57453333,4.2,,204.9,
2020-10-03T22:20:11Z,-59.13946667,47.57453333,2.1,,216.8,
2020-10-03T22:21:11Z,-59.13946667,47.57453333,3.9,,221.1,
2020-10-03T22:22:11Z,-59.13946667,47.57453333,3.4,,224.5,
2020-10-03T22:23:11Z,-59.13946667,47.57453333,3.6,,200.7,
2020-10-03T22:24:11Z,-59.13946667,47.57453333,3.5,,237.3,
2020-10-03T22:25:11Z,-59.13946667,47.57453333,4.4,,229.9,
2020-10-03T22:26:11Z,-59.13946667,47.57453333,4.2,,209.9,
2020-10-03T22:27:11Z,-59.13946667,47.57453333,3.4,,220.0,
2020-10-03T22:28:11Z,-59.13946667,47.57453333,3.8,,228.5,
2020-10-03T22:29:11Z,-59.13946667,47.57453333,2.2,,227.5,
2020-10-03T22:30:11Z,-59.13946667,47.57453333,2.9,,215.9,
2020-10-03T22:31:11Z,-59.13946667,47.57453333,3.4,,232.8,
2020-10-03T22:32:11Z,-59.13946667,47.57453333,1.9,,210.9,
2020-10-03T22:33:11Z,-59.13946667,47.57453333,2.6,,213.2,
2020-10-03T22:34:11Z,-59.13946667,47.57453333,2.9,,225.2,
2020-10-03T22:35:11Z,-59.13946667,47.57453333,2.6,,220.6,
2020-10-03T22:36:11Z,-59.13946667,47.57453333,3.5,,215.9,
2020-10-03T22:37:11Z,-59.13946667,47.57453333,3.2,,230.8,
2020-10-03T22:38:11Z,-59.13946667,47.57453333,2.5,,221.6,
2020-10-03T22:39:11Z,-59.13946667,47.57453333,3.4,,221.6,
2020-10-03T22:40:11Z,-59.13946667,47.57453333,4.9,,225.2,
2020-10-03T22:41:11Z,-59.13946667,47.57453333,3.4,,204.0,
2020-10-03T22:42:11Z,-59.13946667,47.57453333,4.0,,229.4,
2020-10-03T22:43:11Z,-59.13946667,47.57453333,4.8,,213.9,
2020-10-03T22:44:11Z,-59.13946667,47.57453333,2.9,,231.2,
2020-10-03T22:45:11Z,-59.13946667,47.57453333,2.1,,227.4,
2020-10-03T22:46:11Z,-59.13946667,47.57453333,3.0,,234.5,
2020-10-03T22:47:11Z,-59.13946667,47.57453333,2.4,,233.1,
2020-10-03T22:48:11Z,-59.13946667,47.57453333,1.7,,213.8,
2020-10-03T22:49:11Z,-59.13946667,47.57453333,2.6,,218.4,
2020-10-03T22:50:11Z,-59.13946667,47.57453333,2.2,,226.8,
2020-10-03T22:51:11Z,-59.13946667,47.57453333,4.2,,227.8,
2020-10-03T22:52:11Z,-59.13946667,47.57453333,3.4,,228.5,
2020-10-03T22:53:11Z,-59.13946667,47.57453333,3.1,,216.1,
2020-10-03T22:54:11Z,-59.13946667,47.57453333,3.0,,226.2,
2020-10-03T22:55:11Z,-59.13946667,47.57453333,3.3,,207.5,
2020-10-03T22:56:11Z,-59.13946667,47.57453333,2.7,,219.2,
2020-10-03T22:57:11Z,-59.13946667,47.57453333,1.9,,218.7,
2020-10-03T22:58:11Z,-59.13946667,47.57453333,2.4,,220.0,
2020-10-03T22:59:11Z,-59.13946667,47.57453333,2.5,,230.4,
2020-10-03T23:00:11Z,-59.13946667,47.57453333,2.9,,235.9,
2020-10-03T23:01:11Z,-59.13946667,47.57453333,3.1,,214.7,
2020-10-03T23:02:11Z,-59.13946667,47.57453333,3.2,,232.6,
2020-10-03T23:03:11Z,-59.13946667,47.57453333,2.7,,205.8,
2020-10-03T23:04:11Z,-59.13946667,47.57453333,1.8,,220.0,
2020-10-03T23:05:11Z,-59.13946667,47.57453333,2.0,,224.4,
2020-10-03T23:06:11Z,-59.13946667,47.57453333,1.6,,230.9,
2020-10-03T23:07:11Z,-59.13946667,47.57453333,1.7,,252.7,
2020-10-03T23:08:11Z,-59.13946667,47.57453333,1.7,,215.2,
2020-10-03T23:09:13Z,-59.13946667,47.57453333,2.6,,212.4,
2020-10-03T23:10:11Z,-59.13946667,47.57453333,2.1,,213.2,
2020-10-03T23:11:11Z,-59.13946667,47.57453333,2.3,,220.2,
2020-10-03T23:12:11Z,-59.13946667,47.57453333,1.6,,213.2,
2020-10-03T23:13:11Z,-59.13946667,47.57453333,2.2,,210.6,
2020-10-03T23:14:11Z,-59.13946667,47.57453333,2.1,,219.9,
2020-10-03T23:15:11Z,-59.13946667,47.57453333,3.0,,208.9,
2020-10-03T23:16:11Z,-59.13946667,47.57453333,1.8,,220.5,
2020-10-03T23:17:11Z,-59.13946667,47.57453333,1.8,,228.1,
2020-10-03T23:18:11Z,-59.13946667,47.57453333,1.6,,222.8,
2020-10-03T23:19:11Z,-59.13946667,47.57453333,1.7,,240.0,
2020-10-03T23:20:11Z,-59.13946667,47.57453333,1.7,,218.5,
2020-10-03T23:21:11Z,-59.13946667,47.57453333,1.7,,213.8,
2020-10-03T23:22:11Z,-59.13946667,47.57453333,1.4,,202.0,
2020-10-03T23:23:11Z,-59.13946667,47.57453333,2.1,,213.4,
2020-10-03T23:24:11Z,-59.13946667,47.57453333,1.9,,222.7,
2020-10-03T23:25:11Z,-59.13946667,47.57453333,2.8,,225.6,
2020-10-03T23:26:11Z,-59.13946667,47.57453333,2.0,,225.9,
2020-10-03T23:27:11Z,-59.13946667,47.57453333,1.9,,221.3,
2020-10-03T23:28:11Z,-59.13946667,47.57453333,2.3,,219.3,
2020-10-03T23:29:11Z,-59.13946667,47.57453333,2.0,,219.1,
2020-10-03T23:30:11Z,-59.13946667,47.57453333,2.1,,230.7,
2020-10-03T23:31:11Z,-59.13946667,47.57453333,2.2,,216.4,
2020-10-03T23:32:11Z,-59.13946667,47.57453333,1.8,,218.8,
2020-10-03T23:33:11Z,-59.13946667,47.57453333,2.0,,225.5,
2020-10-03T23:34:11Z,-59.13946667,47.57453333,2.1,,214.7,
2020-10-03T23:35:11Z,-59.13946667,47.57453333,1.5,,224.2,
2020-10-03T23:36:11Z,-59.13946667,47.57453333,1.9,,216.3,
2020-10-03T23:37:11Z,-59.13946667,47.57453333,2.1,,228.0,
2020-10-03T23:38:11Z,-59.13946667,47.57453333,2.4,,216.0,
2020-10-03T23:39:11Z,-59.13946667,47.57453333,2.1,,192.1,
2020-10-03T23:40:11Z,-59.13946667,47.57453333,2.8,,222.2,
2020-10-03T23:41:11Z,-59.13946667,47.57453333,2.9,,222.0,
2020-10-03T23:42:11Z,-59.13946667,47.57453333,2.1,,219.6,
2020-10-03T23:43:11Z,-59.13946667,47.57453333,2.0,,219.7,
2020-10-03T23:44:11Z,-59.13946667,47.57453333,2.1,,224.6,
2020-10-03T23:45:11Z,-59.13946667,47.57453333,1.9,,219.2,
2020-10-03T23:46:11Z,-59.13946667,47.57453333,1.9,,216.3,
2020-10-03T23:47:11Z,-59.13946667,47.57453333,2.0,,223.1,
2020-10-03T23:48:11Z,-59.13946667,47.57453333,1.8,,215.6,
2020-10-03T23:49:11Z,-59.13946667,47.57453333,2.0,,210.3,
2020-10-03T23:50:11Z,-59.13946667,47.57453333,1.8,,219.6,
2020-10-03T23:51:11Z,-59.13946667,47.57453333,1.9,,207.0,
2020-10-03T23:52:11Z,-59.13946667,47.57453333,1.9,,217.2,
2020-10-03T23:53:11Z,-59.13946667,47.57453333,2.6,,211.8,
2020-10-03T23:54:11Z,-59.13946667,47.57453333,1.7,,213.2,
2020-10-03T23:55:11Z,-59.13946667,47.57453333,1.8,,222.5,
2020-10-03T23:56:11Z,-59.13946667,47.57453333,1.6,,210.8,
2020-10-03T23:57:11Z,-59.13946667,47.57453333,2.0,,215.1,
2020-10-03T23:58:11Z,-59.13946667,47.57453333,2.0,,211.4,
2020-10-03T23:59:11Z,-59.13946667,47.57453333,1.7,,213.7,
