timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-13T18:18:38Z,-59.13946667,47.57453333,2.1,,46.2,
2020-06-13T18:19:38Z,-59.13946667,47.57453333,1.9,,36.7,
2020-06-13T18:20:38Z,-59.13946667,47.57453333,2.5,,46.6,0.7
2020-06-13T18:21:38Z,-59.13946667,47.57453333,1.9,,27.8,
2020-06-13T18:22:38Z,-59.13946667,47.57453333,2.1,,44.8,
2020-06-13T18:23:38Z,-59.13946667,47.57453333,2.6,,29.6,
2020-06-13T18:24:38Z,-59.13946667,47.57453333,2.0,,31.8,
2020-06-13T18:25:38Z,-59.13946667,47.57453333,2.3,,42.6,
2020-06-13T18:26:38Z,-59.13946667,47.57453333,2.2,,31.5,
2020-06-13T18:27:38Z,-59.13946667,47.57453333,2.7,,24.1,
2020-06-13T18:28:38Z,-59.13946667,47.57453333,2.7,,30.7,0.6
2020-06-13T18:29:38Z,-59.13946667,47.57453333,2.3,,29.8,
2020-06-13T18:30:38Z,-59.13946667,47.57453333,2.7,,26.4,
2020-06-13T18:31:38Z,-59.13946667,47.57453333,2.7,,40.4,
2020-06-13T18:32:38Z,-59.13946667,47.57453333,3.6,,33.1,
2020-06-13T18:33:38Z,-59.13946667,47.57453333,3.2,,31.2,
2020-06-13T18:34:39Z,-59.13946667,47.57453333,2.7,,26.7,
2020-06-13T18:35:38Z,-59.13946667,47.57453333,3.0,,36.8,
2020-06-13T18:36:38Z,-59.13946667,47.57453333,3.1,,32.0,
2020-06-13T18:37:38Z,-59.13946667,47.57453333,3.0,,27.1,0.6
2020-06-13T18:38:38Z,-59.13946667,47.57453333,2.9,,36.7,
2020-06-13T18:39:38Z,-59.13946667,47.57453333,3.1,,28.1,
2020-06-13T18:40:38Z,-59.13946667,47.57453333,2.1,,43.2,
2020-06-13T18:41:38Z,-59.13946667,47.57453333,2.0,,37.4,
2020-06-13T18:42:38Z,-59.13946667,47.57453333,2.4,,33.8,0.6
2020-06-13T18:43:38Z,-59.13946667,47.57453333,2.7,,27.3,
2020-06-13T18:44:39Z,-59.13946667,47.57453333,3.4,,32.5,0.6
2020-06-13T18:45:38Z,-59.13946667,47.57453333,3.0,,30.5,
2020-06-13T18:46:38Z,-59.13946667,47.57453333,2.9,,38.1,0.7
2020-06-13T18:47:38Z,-59.13946667,47.57453333,2.6,,32.1,
2020-06-13T18:48:38Z,-59.13946667,47.57453333,3.3,,34.0,
2020-06-13T18:49:39Z,-59.13946667,47.57453333,2.5,,33.4,
2020-06-13T18:50:38Z,-59.13946667,47.57453333,3.1,,33.6,
2020-06-13T18:51:38Z,-59.13946667,47.57453333,3.2,,36.3,
2020-06-13T18:52:38Z,-59.13946667,47.57453333,3.1,,34.1,
2020-06-13T18:53:38Z,-59.13946667,47.57453333,2.8,,31.7,
2020-06-13T18:54:38Z,-59.13946667,47.57453333,2.6,,34.5,
2020-06-13T18:55:38Z,-59.13946667,47.57453333,2.9,,36.3,0.6
2020-06-13T18:56:38Z,-59.13946667,47.57453333,2.8,,33.3,
2020-06-13T18:57:38Z,-59.13946667,47.57453333,3.2,,37.6,
2020-06-13T18:58:38Z,-59.13946667,47.57453333,3.1,,36.5,
2020-06-13T18:59:39Z,-59.13946667,47.57453333,2.6,,26.8,
2020-06-13T19:00:38Z,-59.13946667,47.57453333,2.6,,21.3,
2020-06-13T19:01:38Z,-59.13946667,47.57453333,2.6,,35.7,
2020-06-13T19:02:39Z,-59.13946667,47.57453333,2.4,,34.6,
2020-06-13T19:03:38Z,-59.13946667,47.57453333,1.9,,45.7,0.6
2020-06-13T19:04:38Z,-59.13946667,47.57453333,2.0,,41.4,
2020-06-13T19:05:38Z,-59.13946667,47.57453333,2.3,,37.3,
2020-06-13T19:06:38Z,-59.13946667,47.57453333,2.4,,37.6,
2020-06-13T19:07:38Z,-59.13946667,47.57453333,2.1,,37.6,
2020-06-13T19:08:38Z,-59.13946667,47.57453333,2.2,,32.7,
2020-06-13T19:09:38Z,-59.13946667,47.57453333,1.8,,37.5,
2020-06-13T19:10:38Z,-59.13946667,47.57453333,2.0,,29.3,
2020-06-13T19:11:38Z,-59.13946667,47.57453333,2.1,,31.3,
2020-06-13T19:12:38Z,-59.13946667,47.57453333,1.9,,42.5,0.6
2020-06-13T19:13:38Z,-59.13946667,47.57453333,2.5,,38.4,0.6
2020-06-13T19:14:38Z,-59.13946667,47.57453333,2.2,,44.3,
2020-06-13T19:15:38Z,-59.13946667,47.57453333,2.2,,28.2,0.8
2020-06-13T19:16:38Z,-59.13946667,47.57453333,2.0,,22.4,
2020-06-13T19:17:38Z,-59.13946667,47.57453333,1.8,,34.2,
2020-06-13T19:18:38Z,-59.13946667,47.57453333,2.4,,40.4,
2020-06-13T19:19:38Z,-59.13946667,47.57453333,2.5,,28.7,
2020-06-13T19:20:38Z,-59.13946667,47.57453333,2.1,,25.5,
2020-06-13T19:21:38Z,-59.13946667,47.57453333,2.5,,35.4,
2020-06-13T19:22:38Z,-59.13946667,47.57453333,2.5,,33.1,
2020-06-13T19:23:38Z,-59.13946667,47.57453333,2.5,,27.4,
2020-06-13T19:24:38Z,-59.13946667,47.57453333,2.3,,39.7,
2020-06-13T19:25:38Z,-59.13946667,47.57453333,2.2,,34.9,
2020-06-13T19:26:38Z,-59.13946667,47.57453333,2.0,,37.6,
2020-06-13T19:27:38Z,-59.13946667,47.57453333,1.9,,29.4,
2020-06-13T19:28:38Z,-59.13946667,47.57453333,2.5,,31.1,
2020-06-13T19:29:38Z,-59.13946667,47.57453333,2.2,,36.8,
2020-06-13T19:30:38Z,-59.13946667,47.57453333,2.1,,45.1,0.6
2020-06-13T19:31:38Z,-59.13946667,47.57453333,2.3,,27.9,
2020-06-13T19:32:38Z,-59.13946667,47.57453333,1.9,,41.0,
2020-06-13T19:33:38Z,-59.13946667,47.57453333,2.2,,41.6,
2020-06-13T19:34:38Z,-59.13946667,47.57453333,2.1,,36.7,0.6
2020-06-13T19:35:38Z,-59.13946667,47.57453333,2.2,,42.8,
2020-06-13T19:36:38Z,-59.13946667,47.57453333,2.0,,34.9,
2020-06-13T19:37:38Z,-59.13946667,47.57453333,1.9,,38.7,
2020-06-13T19:38:38Z,-59.13946667,47.57453333,1.8,,53.8,
2020-06-13T19:39:38Z,-59.13946667,47.57453333,2.4,,51.6,
2020-06-13T19:40:39Z,-59.13946667,47.57453333,2.7,,48.1,0.7
2020-06-13T19:41:38Z,-59.13946667,47.57453333,2.3,,49.2,0.6
2020-06-13T19:42:38Z,-59.13946667,47.57453333,2.1,,43.9,
2020-06-13T19:43:38Z,-59.13946667,47.57453333,2.6,,46.1,
2020-06-13T19:44:38Z,-59.13946667,47.57453333,2.4,,42.4,
2020-06-13T19:45:38Z,-59.13946667,47.57453333,2.1,,50.1,
2020-06-13T19:46:39Z,-59.13946667,47.57453333,3.0,,52.8,
2020-06-13T19:47:39Z,-59.13946667,47.57453333,2.0,,48.1,
2020-06-13T19:48:38Z,-59.13946667,47.57453333,2.5,,40.8,1.1
2020-06-13T19:49:38Z,-59.13946667,47.57453333,3.1,,41.5,
2020-06-13T19:50:38Z,-59.13946667,47.57453333,3.6,,36.0,
2020-06-13T19:51:38Z,-59.13946667,47.57453333,3.7,,36.1,0.6
2020-06-13T19:52:38Z,-59.13946667,47.57453333,3.6,,27.4,
2020-06-13T19:53:38Z,-59.13946667,47.57453333,2.3,,41.1,
2020-06-13T19:54:38Z,-59.13946667,47.57453333,2.4,,35.3,0.7
2020-06-13T19:55:38Z,-59.13946667,47.57453333,1.8,,39.9,
2020-06-13T19:56:38Z,-59.13946667,47.57453333,2.1,,44.0,
2020-06-13T19:57:38Z,-59.13946667,47.57453333,2.5,,49.6,
2020-06-13T19:58:38Z,-59.13946667,47.57453333,2.6,,44.3,
2020-06-13T19:59:38Z,-59.13946667,47.57453333,2.0,,52.3,
2020-06-13T20:00:38Z,-59.13946667,47.57453333,2.4,,47.5,0.6
2020-06-13T20:01:38Z,-59.13946667,47.57453333,2.3,,50.4,1.0
2020-06-13T20:02:38Z,-59.13946667,47.57453333,1.9,,46.0,
2020-06-13T20:03:39Z,-59.13946667,47.57453333,2.2,,21.7,0.6
2020-06-13T20:04:38Z,-59.13946667,47.57453333,3.1,,21.8,
2020-06-13T20:05:38Z,-59.13946667,47.57453333,2.6,,39.6,
2020-06-13T20:06:38Z,-59.13946667,47.57453333,2.7,,31.6,
2020-06-13T20:07:38Z,-59.13946667,47.57453333,2.4,,30.8,
2020-06-13T20:08:38Z,-59.13946667,47.57453333,3.2,,33.3,
2020-06-13T20:09:38Z,-59.13946667,47.57453333,2.6,,34.0,
2020-06-13T20:10:38Z,-59.13946667,47.57453333,2.4,,34.1,
2020-06-13T20:11:38Z,-59.13946667,47.57453333,2.3,,34.5,
2020-06-13T20:12:39Z,-59.13946667,47.57453333,2.7,,34.5,
2020-06-13T20:13:38Z,-59.13946667,47.57453333,2.6,,25.9,
2020-06-13T20:14:39Z,-59.13946667,47.57453333,2.4,,37.7,
2020-06-13T20:15:38Z,-59.13946667,47.57453333,2.7,,35.3,
2020-06-13T20:16:38Z,-59.13946667,47.57453333,3.0,,25.5,
2020-06-13T20:17:38Z,-59.13946667,47.57453333,3.0,,33.8,
2020-06-13T20:18:38Z,-59.13946667,47.57453333,2.9,,24.3,
2020-06-13T20:19:38Z,-59.13946667,47.57453333,2.3,,35.3,
2020-06-13T20:20:38Z,-59.13946667,47.57453333,2.7,,29.3,
2020-06-13T20:21:38Z,-59.13946667,47.57453333,2.9,,25.6,
2020-06-13T20:22:39Z,-59.13946667,47.57453333,2.6,,24.0,
2020-06-13T20:23:38Z,-59.13946667,47.57453333,2.6,,26.4,
2020-06-13T20:24:38Z,-59.13946667,47.57453333,2.2,,35.8,
2020-06-13T20:25:38Z,-59.13946667,47.57453333,2.2,,50.1,
2020-06-13T20:26:38Z,-59.13946667,47.57453333,2.3,,33.5,
2020-06-13T20:27:38Z,-59.13946667,47.57453333,1.7,,35.6,
2020-06-13T20:28:38Z,-59.13946667,47.57453333,2.4,,38.4,0.6
2020-06-13T20:29:38Z,-59.13946667,47.57453333,1.8,,42.3,0.6
2020-06-13T20:30:38Z,-59.13946667,47.57453333,2.1,,46.7,
2020-06-13T20:31:38Z,-59.13946667,47.57453333,2.1,,42.1,
2020-06-13T20:32:38Z,-59.13946667,47.57453333,2.3,,49.4,
2020-06-13T20:33:38Z,-59.13946667,47.57453333,2.4,,52.2,0.6
2020-06-13T20:34:38Z,-59.13946667,47.57453333,2.1,,52.8,
2020-06-13T20:35:38Z,-59.13946667,47.57453333,2.1,,42.9,
2020-06-13T20:36:38Z,-59.13946667,47.57453333,1.9,,42.8,
2020-06-13T20:37:39Z,-59.13946667,47.57453333,2.2,,50.0,
2020-06-13T20:38:39Z,-59.13946667,47.57453333,2.4,,34.0,0.6
2020-06-13T20:39:38Z,-59.13946667,47.57453333,2.2,,34.4,
2020-06-13T20:40:38Z,-59.13946667,47.57453333,2.0,,26.9,
2020-06-13T20:41:38Z,-59.13946667,47.57453333,2.0,,39.7,0.6
2020-06-13T20:42:40Z,-59.13946667,47.57453333,2.6,,48.6,
2020-06-13T20:43:38Z,-59.13946667,47.57453333,2.8,,30.0,0.6
2020-06-13T20:44:38Z,-59.13946667,47.57453333,2.7,,33.9,0.6
2020-06-13T20:45:38Z,-59.13946667,47.57453333,3.4,,27.0,
2020-06-13T20:46:38Z,-59.13946667,47.57453333,3.4,,30.7,
2020-06-13T20:47:38Z,-59.13946667,47.57453333,2.2,,33.0,
2020-06-13T20:48:38Z,-59.13946667,47.57453333,2.8,,31.8,0.7
2020-06-13T20:49:38Z,-59.13946667,47.57453333,2.0,,28.3,
2020-06-13T20:50:38Z,-59.13946667,47.57453333,3.2,,34.3,0.6
2020-06-13T20:51:38Z,-59.13946667,47.57453333,3.1,,28.4,0.6
2020-06-13T20:52:38Z,-59.13946667,47.57453333,2.8,,39.1,
2020-06-13T20:53:38Z,-59.13946667,47.57453333,2.9,,35.2,
2020-06-13T20:54:39Z,-59.13946667,47.57453333,3.0,,35.0,
2020-06-13T20:55:38Z,-59.13946667,47.57453333,3.2,,35.6,
2020-06-13T20:56:38Z,-59.13946667,47.57453333,2.8,,31.8,
2020-06-13T20:57:38Z,-59.13946667,47.57453333,3.4,,24.8,
2020-06-13T20:58:38Z,-59.13946667,47.57453333,3.0,,29.8,
2020-06-13T20:59:38Z,-59.13946667,47.57453333,3.6,,32.4,
2020-06-13T21:00:39Z,-59.13946667,47.57453333,3.5,,27.2,
2020-06-13T21:01:39Z,-59.13946667,47.57453333,3.8,,39.8,0.7
2020-06-13T21:02:38Z,-59.13946667,47.57453333,3.7,,34.7,
2020-06-13T21:03:38Z,-59.13946667,47.57453333,3.0,,29.2,
2020-06-13T21:04:38Z,-59.13946667,47.57453333,3.3,,38.3,0.7
2020-06-13T21:05:38Z,-59.13946667,47.57453333,3.4,,38.2,
2020-06-13T21:06:38Z,-59.13946667,47.57453333,3.1,,29.3,
2020-06-13T21:07:38Z,-59.13946667,47.57453333,3.0,,34.8,
2020-06-13T21:08:38Z,-59.13946667,47.57453333,2.9,,21.5,0.6
2020-06-13T21:09:39Z,-59.13946667,47.57453333,2.7,,31.4,
2020-06-13T21:10:38Z,-59.13946667,47.57453333,2.1,,29.0,
2020-06-13T21:11:38Z,-59.13946667,47.57453333,2.2,,30.8,0.6
2020-06-13T21:12:39Z,-59.13946667,47.57453333,1.9,,35.8,0.6
2020-06-13T21:13:38Z,-59.13946667,47.57453333,1.7,,40.5,0.6
2020-06-13T21:14:39Z,-59.13946667,47.57453333,2.2,,48.4,
2020-06-13T21:15:38Z,-59.13946667,47.57453333,2.1,,42.9,
2020-06-13T21:16:38Z,-59.13946667,47.57453333,2.3,,46.7,
2020-06-13T21:17:38Z,-59.13946667,47.57453333,2.5,,45.3,
2020-06-13T21:18:38Z,-59.13946667,47.57453333,2.3,,49.7,
2020-06-13T21:19:38Z,-59.13946667,47.57453333,2.4,,43.5,0.6
2020-06-13T21:20:38Z,-59.13946667,47.57453333,2.4,,45.3,
2020-06-13T21:21:38Z,-59.13946667,47.57453333,2.4,,44.8,
2020-06-13T21:22:38Z,-59.13946667,47.57453333,2.8,,44.6,
2020-06-13T21:23:39Z,-59.13946667,47.57453333,2.4,,45.9,
2020-06-13T21:24:38Z,-59.13946667,47.57453333,2.3,,47.7,
2020-06-13T21:25:38Z,-59.13946667,47.57453333,3.1,,51.9,
2020-06-13T21:26:39Z,-59.13946667,47.57453333,2.6,,45.2,
2020-06-13T21:27:38Z,-59.13946667,47.57453333,2.9,,47.3,
2020-06-13T21:28:38Z,-59.13946667,47.57453333,3.1,,46.9,
2020-06-13T21:29:38Z,-59.13946667,47.57453333,3.2,,46.5,
2020-06-13T21:30:38Z,-59.13946667,47.57453333,2.6,,51.4,
2020-06-13T21:31:38Z,-59.13946667,47.57453333,2.9,,37.8,
2020-06-13T21:32:38Z,-59.13946667,47.57453333,3.2,,48.7,
2020-06-13T21:33:39Z,-59.13946667,47.57453333,3.1,,50.2,0.6
2020-06-13T21:34:38Z,-59.13946667,47.57453333,3.4,,45.0,
2020-06-13T21:35:38Z,-59.13946667,47.57453333,3.7,,47.2,
2020-06-13T21:36:38Z,-59.13946667,47.57453333,3.1,,49.2,0.6
2020-06-13T21:37:39Z,-59.13946667,47.57453333,3.0,,50.9,0.8
2020-06-13T21:38:38Z,-59.13946667,47.57453333,3.3,,42.8,0.6
2020-06-13T21:39:38Z,-59.13946667,47.57453333,3.5,,44.1,
2020-06-13T21:40:39Z,-59.13946667,47.57453333,3.3,,46.2,
2020-06-13T21:41:38Z,-59.13946667,47.57453333,4.2,,50.7,0.6
2020-06-13T21:42:38Z,-59.13946667,47.57453333,3.6,,52.0,
2020-06-13T21:43:39Z,-59.13946667,47.57453333,3.6,,49.8,
2020-06-13T21:44:38Z,-59.13946667,47.57453333,2.8,,47.5,
2020-06-13T21:45:38Z,-59.13946667,47.57453333,2.4,,47.7,
2020-06-13T21:46:38Z,-59.13946667,47.57453333,2.2,,42.6,
2020-06-13T21:47:39Z,-59.13946667,47.57453333,2.3,,56.6,
2020-06-13T21:48:39Z,-59.13946667,47.57453333,2.2,,35.4,
2020-06-13T21:49:38Z,-59.13946667,47.57453333,1.8,,28.0,
2020-06-13T21:50:38Z,-59.13946667,47.57453333,,,,0.8
2020-06-13T21:50:39Z,-59.13946667,47.57453333,2.5,,29.8,
2020-06-13T21:51:39Z,-59.13946667,47.57453333,2.7,,21.5,
2020-06-13T21:52:39Z,-59.13946667,47.57453333,1.5,,33.8,0.6
2020-06-13T21:53:38Z,-59.13946667,47.57453333,1.4,,26.7,
2020-06-13T21:54:39Z,-59.13946667,47.57453333,1.4,,55.6,0.6
2020-06-13T21:55:39Z,-59.13946667,47.57453333,1.5,,29.1,
2020-06-13T21:56:39Z,-59.13946667,47.57453333,1.7,,41.7,
2020-06-13T21:57:39Z,-59.13946667,47.57453333,2.3,,26.6,
2020-06-13T21:58:39Z,-59.13946667,47.57453333,1.7,,34.3,
2020-06-13T21:59:39Z,-59.13946667,47.57453333,1.9,,40.3,
2020-06-13T22:00:39Z,-59.13946667,47.57453333,1.7,,35.8,0.6
2020-06-13T22:01:39Z,-59.13946667,47.57453333,2.3,,34.6,
2020-06-13T22:02:39Z,-59.13946667,47.57453333,1.7,,20.4,
2020-06-13T22:03:39Z,-59.13946667,47.57453333,2.5,,25.3,
2020-06-13T22:04:39Z,-59.13946667,47.57453333,2.8,,30.1,
2020-06-13T22:05:39Z,-59.13946667,47.57453333,2.5,,27.5,
2020-06-13T22:06:39Z,-59.13946667,47.57453333,2.1,,29.7,
2020-06-13T22:07:38Z,-59.13946667,47.57453333,2.1,,32.0,
2020-06-13T22:08:39Z,-59.13946667,47.57453333,1.9,,42.2,
2020-06-13T22:09:39Z,-59.13946667,47.57453333,2.2,,43.1,
2020-06-13T22:10:39Z,-59.13946667,47.57453333,1.6,,45.0,0.7
2020-06-13T22:11:39Z,-59.13946667,47.57453333,2.1,,43.3,
2020-06-13T22:12:39Z,-59.13946667,47.57453333,1.9,,38.6,
2020-06-13T22:13:39Z,-59.13946667,47.57453333,1.6,,26.7,0.6
2020-06-13T22:14:39Z,-59.13946667,47.57453333,1.5,,37.3,
2020-06-13T22:15:39Z,-59.13946667,47.57453333,1.6,,32.9,
2020-06-13T22:16:39Z,-59.13946667,47.57453333,2.2,,23.9,
2020-06-13T22:17:39Z,-59.13946667,47.57453333,1.6,,39.9,1.2
2020-06-13T22:18:39Z,-59.13946667,47.57453333,1.8,,34.0,
2020-06-13T22:19:39Z,-59.13946667,47.57453333,2.5,,55.9,0.7
2020-06-13T22:20:39Z,-59.13946667,47.57453333,2.8,,48.9,0.7
2020-06-13T22:21:39Z,-59.13946667,47.57453333,2.2,,41.3,
2020-06-13T22:22:39Z,-59.13946667,47.57453333,3.3,,56.3,
2020-06-13T22:23:39Z,-59.13946667,47.57453333,2.5,,43.6,0.6
2020-06-13T22:24:39Z,-59.13946667,47.57453333,1.6,,39.0,
2020-06-13T22:25:39Z,-59.13946667,47.57453333,2.2,,51.5,
2020-06-13T22:26:39Z,-59.13946667,47.57453333,2.1,,46.6,0.6
2020-06-13T22:27:39Z,-59.13946667,47.57453333,1.8,,46.4,
2020-06-13T22:28:39Z,-59.13946667,47.57453333,1.8,,35.6,
2020-06-13T22:29:39Z,-59.13946667,47.57453333,1.7,,40.2,
2020-06-13T22:30:39Z,-59.13946667,47.57453333,2.0,,47.2,0.6
2020-06-13T22:31:39Z,-59.13946667,47.57453333,1.8,,43.7,
2020-06-13T22:32:39Z,-59.13946667,47.57453333,2.0,,47.1,
2020-06-13T22:33:39Z,-59.13946667,47.57453333,1.9,,42.1,
2020-06-13T22:34:39Z,-59.13946667,47.57453333,2.0,,42.3,
2020-06-13T22:35:39Z,-59.13946667,47.57453333,2.1,,51.3,
2020-06-13T22:36:39Z,-59.13946667,47.57453333,2.2,,54.3,
2020-06-13T22:37:39Z,-59.13946667,47.57453333,2.0,,44.8,
2020-06-13T22:38:39Z,-59.13946667,47.57453333,1.6,,37.1,
2020-06-13T22:39:39Z,-59.13946667,47.57453333,1.5,,38.9,
2020-06-13T22:40:39Z,-59.13946667,47.57453333,1.3,,24.8,
2020-06-13T22:41:39Z,-59.13946667,47.57453333,1.5,,29.2,
2020-06-13T22:42:40Z,-59.13946667,47.57453333,1.8,,30.1,
2020-06-13T22:43:39Z,-59.13946667,47.57453333,1.3,,38.4,
2020-06-13T22:44:39Z,-59.13946667,47.57453333,1.5,,32.6,
2020-06-13T22:45:39Z,-59.13946667,47.57453333,1.7,,43.9,
2020-06-13T22:46:39Z,-59.13946667,47.57453333,2.6,,31.8,
2020-06-13T22:47:39Z,-59.13946667,47.57453333,2.0,,33.1,0.7
2020-06-13T22:48:39Z,-59.13946667,47.57453333,2.1,,39.5,
2020-06-13T22:49:39Z,-59.13946667,47.57453333,2.2,,29.8,0.6
2020-06-13T22:50:39Z,-59.13946667,47.57453333,1.9,,40.7,1.0
2020-06-13T22:51:39Z,-59.13946667,47.57453333,1.9,,28.6,
2020-06-13T22:52:39Z,-59.13946667,47.57453333,2.2,,32.0,
2020-06-13T22:53:39Z,-59.13946667,47.57453333,2.3,,36.0,0.6
2020-06-13T22:54:39Z,-59.13946667,47.57453333,1.9,,26.4,
2020-06-13T22:55:39Z,-59.13946667,47.57453333,1.8,,25.2,
2020-06-13T22:56:39Z,-59.13946667,47.57453333,1.8,,34.9,
2020-06-13T22:57:39Z,-59.13946667,47.57453333,1.6,,40.8,0.7
2020-06-13T22:58:39Z,-59.13946667,47.57453333,1.3,,33.0,
2020-06-13T22:59:39Z,-59.13946667,47.57453333,1.9,,54.7,
2020-06-13T23:00:39Z,-59.13946667,47.57453333,1.8,,30.6,
2020-06-13T23:01:39Z,-59.13946667,47.57453333,1.8,,25.0,
2020-06-13T23:02:39Z,-59.13946667,47.57453333,1.8,,32.0,0.8
2020-06-13T23:03:39Z,-59.13946667,47.57453333,2.1,,30.4,
2020-06-13T23:04:39Z,-59.13946667,47.57453333,2.5,,40.2,0.6
2020-06-13T23:05:39Z,-59.13946667,47.57453333,2.2,,50.1,
2020-06-13T23:06:39Z,-59.13946667,47.57453333,2.1,,41.4,
2020-06-13T23:07:39Z,-59.13946667,47.57453333,2.0,,45.0,0.7
2020-06-13T23:08:39Z,-59.13946667,47.57453333,2.1,,43.5,
2020-06-13T23:09:39Z,-59.13946667,47.57453333,2.2,,47.1,
2020-06-13T23:10:39Z,-59.13946667,47.57453333,2.3,,49.2,
2020-06-13T23:11:39Z,-59.13946667,47.57453333,2.2,,45.1,
2020-06-13T23:12:39Z,-59.13946667,47.57453333,2.3,,45.7,
2020-06-13T23:13:39Z,-59.13946667,47.57453333,2.4,,42.6,0.8
2020-06-13T23:14:39Z,-59.13946667,47.57453333,1.6,,47.0,
2020-06-13T23:15:39Z,-59.13946667,47.57453333,2.1,,47.8,
2020-06-13T23:16:39Z,-59.13946667,47.57453333,1.7,,40.8,
2020-06-13T23:17:39Z,-59.13946667,47.57453333,1.8,,43.8,
2020-06-13T23:18:39Z,-59.13946667,47.57453333,2.7,,52.5,0.8
2020-06-13T23:19:39Z,-59.13946667,47.57453333,2.3,,52.7,0.6
2020-06-13T23:20:39Z,-59.13946667,47.57453333,1.4,,32.9,
2020-06-13T23:21:39Z,-59.13946667,47.57453333,1.4,,42.2,
2020-06-13T23:22:39Z,-59.13946667,47.57453333,1.8,,21.0,0.7
2020-06-13T23:23:39Z,-59.13946667,47.57453333,1.5,,40.5,
2020-06-13T23:24:39Z,-59.13946667,47.57453333,2.2,,27.8,0.8
2020-06-13T23:25:39Z,-59.13946667,47.57453333,1.7,,21.7,
2020-06-13T23:26:39Z,-59.13946667,47.57453333,1.7,,40.0,
2020-06-13T23:27:39Z,-59.13946667,47.57453333,1.6,,21.7,
2020-06-13T23:28:39Z,-59.13946667,47.57453333,1.9,,18.6,
2020-06-13T23:29:39Z,-59.13946667,47.57453333,1.9,,32.4,
2020-06-13T23:30:41Z,-59.13946667,47.57453333,2.0,,25.5,
2020-06-13T23:31:39Z,-59.13946667,47.57453333,1.6,,34.6,
2020-06-13T23:32:39Z,-59.13946667,47.57453333,1.6,,22.2,
2020-06-13T23:33:39Z,-59.13946667,47.57453333,1.9,,27.4,
2020-06-13T23:34:39Z,-59.13946667,47.57453333,1.7,,27.2,
2020-06-13T23:35:39Z,-59.13946667,47.57453333,1.6,,30.1,0.6
2020-06-13T23:36:39Z,-59.13946667,47.57453333,1.5,,28.3,
2020-06-13T23:37:39Z,-59.13946667,47.57453333,1.5,,35.2,
2020-06-13T23:38:39Z,-59.13946667,47.57453333,1.3,,35.9,0.6
2020-06-13T23:39:39Z,-59.13946667,47.57453333,1.4,,22.1,0.6
2020-06-13T23:40:39Z,-59.13946667,47.57453333,1.5,,31.6,0.6
2020-06-13T23:41:39Z,-59.13946667,47.57453333,1.4,,28.9,
2020-06-13T23:42:39Z,-59.13946667,47.57453333,1.6,,33.3,
2020-06-13T23:43:39Z,-59.13946667,47.57453333,1.6,,28.8,0.6
2020-06-13T23:44:39Z,-59.13946667,47.57453333,1.6,,28.4,0.7
2020-06-13T23:45:39Z,-59.13946667,47.57453333,1.5,,29.6,0.6
2020-06-13T23:46:39Z,-59.13946667,47.57453333,1.7,,28.7,
2020-06-13T23:47:39Z,-59.13946667,47.57453333,1.3,,31.9,
2020-06-13T23:48:39Z,-59.13946667,47.57453333,1.5,,17.3,0.6
2020-06-13T23:49:39Z,-59.13946667,47.57453333,1.6,,31.2,0.6
2020-06-13T23:50:39Z,-59.13946667,47.57453333,1.2,,28.1,
2020-06-13T23:51:39Z,-59.13946667,47.57453333,1.3,,27.4,0.7
2020-06-13T23:52:39Z,-59.13946667,47.57453333,1.1,,25.0,0.7
2020-06-13T23:53:39Z,-59.13946667,47.57453333,1.1,,41.6,
2020-06-13T23:54:39Z,-59.13946667,47.57453333,0.6,,16.7,0.6
2020-06-13T23:55:39Z,-59.13946667,47.57453333,1.0,,41.3,1.0
2020-06-13T23:56:39Z,-59.13946667,47.57453333,1.3,,35.4,
2020-06-13T23:57:39Z,-59.13946667,47.57453333,1.6,,27.9,0.6
2020-06-13T23:58:39Z,-59.13946667,47.57453333,1.6,,31.9,
2020-06-13T23:59:39Z,-59.13946667,47.57453333,1.6,,30.8,1.7
