timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-03T18:16:21Z,-59.13946667,47.57453333,2.0,,142.7,
2020-07-03T18:17:21Z,-59.13946667,47.57453333,1.9,,130.9,
2020-07-03T18:18:21Z,-59.13946667,47.57453333,1.8,,134.4,
2020-07-03T18:19:21Z,-59.13946667,47.57453333,2.2,,129.6,
2020-07-03T18:20:21Z,-59.13946667,47.57453333,1.8,,132.0,
2020-07-03T18:21:21Z,-59.13946667,47.57453333,2.3,,141.9,
2020-07-03T18:22:21Z,-59.13946667,47.57453333,2.1,,146.5,
2020-07-03T18:23:21Z,-59.13946667,47.57453333,1.5,,134.4,
2020-07-03T18:24:21Z,-59.13946667,47.57453333,1.7,,152.3,
2020-07-03T18:25:21Z,-59.13946667,47.57453333,1.9,,132.5,
2020-07-03T18:26:21Z,-59.13946667,47.57453333,2.3,,134.0,
2020-07-03T18:27:21Z,-59.13946667,47.57453333,2.0,,126.8,
2020-07-03T18:28:21Z,-59.13946667,47.57453333,1.9,,126.4,
2020-07-03T18:29:22Z,-59.13946667,47.57453333,1.6,,132.8,
2020-07-03T18:30:21Z,-59.13946667,47.57453333,2.0,,130.7,
2020-07-03T18:31:21Z,-59.13946667,47.57453333,1.7,,128.6,
2020-07-03T18:32:21Z,-59.13946667,47.57453333,1.5,,148.2,
2020-07-03T18:33:21Z,-59.13946667,47.57453333,1.6,,137.6,
2020-07-03T18:34:21Z,-59.13946667,47.57453333,1.3,,114.5,
2020-07-03T18:35:21Z,-59.13946667,47.57453333,1.7,,141.4,
2020-07-03T18:36:21Z,-59.13946667,47.57453333,1.4,,136.7,
2020-07-03T18:37:21Z,-59.13946667,47.57453333,2.0,,126.9,
2020-07-03T18:38:21Z,-59.13946667,47.57453333,2.2,,159.6,
2020-07-03T18:39:21Z,-59.13946667,47.57453333,2.3,,134.1,
2020-07-03T18:40:21Z,-59.13946667,47.57453333,1.8,,128.8,
2020-07-03T18:41:21Z,-59.13946667,47.57453333,2.2,,152.0,
2020-07-03T18:42:21Z,-59.13946667,47.57453333,1.6,,157.3,
2020-07-03T18:43:21Z,-59.13946667,47.57453333,1.4,,147.6,
2020-07-03T18:44:21Z,-59.13946667,47.57453333,1.6,,123.3,
2020-07-03T18:45:21Z,-59.13946667,47.57453333,1.8,,133.5,
2020-07-03T18:46:21Z,-59.13946667,47.57453333,1.1,,144.9,
2020-07-03T18:47:21Z,-59.13946667,47.57453333,1.3,,131.9,
2020-07-03T18:48:21Z,-59.13946667,47.57453333,1.8,,140.6,
2020-07-03T18:49:21Z,-59.13946667,47.57453333,1.5,,128.8,
2020-07-03T18:50:21Z,-59.13946667,47.57453333,1.8,,157.6,
2020-07-03T18:51:21Z,-59.13946667,47.57453333,2.2,,146.5,
2020-07-03T18:52:21Z,-59.13946667,47.57453333,1.7,,154.3,
2020-07-03T18:53:21Z,-59.13946667,47.57453333,1.6,,154.6,
2020-07-03T18:54:21Z,-59.13946667,47.57453333,2.2,,130.8,
2020-07-03T18:55:21Z,-59.13946667,47.57453333,2.0,,128.4,
2020-07-03T18:56:21Z,-59.13946667,47.57453333,1.5,,142.4,
2020-07-03T18:57:22Z,-59.13946667,47.57453333,1.5,,157.2,
2020-07-03T18:58:21Z,-59.13946667,47.57453333,1.9,,157.3,
2020-07-03T18:59:21Z,-59.13946667,47.57453333,1.4,,134.7,
2020-07-03T19:00:21Z,-59.13946667,47.57453333,1.6,,131.7,
2020-07-03T19:01:21Z,-59.13946667,47.57453333,1.5,,125.0,
2020-07-03T19:02:21Z,-59.13946667,47.57453333,2.3,,164.2,
2020-07-03T19:03:21Z,-59.13946667,47.57453333,2.4,,159.5,
2020-07-03T19:04:21Z,-59.13946667,47.57453333,2.1,,160.3,
2020-07-03T19:05:21Z,-59.13946667,47.57453333,2.0,,160.0,
2020-07-03T19:06:21Z,-59.13946667,47.57453333,2.1,,127.0,
2020-07-03T19:07:21Z,-59.13946667,47.57453333,2.1,,149.1,
2020-07-03T19:08:21Z,-59.13946667,47.57453333,1.7,,145.4,
2020-07-03T19:09:21Z,-59.13946667,47.57453333,1.7,,124.7,
2020-07-03T19:10:21Z,-59.13946667,47.57453333,1.8,,137.8,
2020-07-03T19:11:21Z,-59.13946667,47.57453333,1.3,,149.6,
2020-07-03T19:12:21Z,-59.13946667,47.57453333,1.8,,159.9,
2020-07-03T19:13:21Z,-59.13946667,47.57453333,1.8,,129.0,
2020-07-03T19:14:21Z,-59.13946667,47.57453333,1.4,,134.4,
2020-07-03T19:15:21Z,-59.13946667,47.57453333,2.1,,130.8,
2020-07-03T19:16:21Z,-59.13946667,47.57453333,2.1,,131.3,
2020-07-03T19:17:21Z,-59.13946667,47.57453333,1.5,,140.7,
2020-07-03T19:18:21Z,-59.13946667,47.57453333,1.7,,159.7,
2020-07-03T19:19:21Z,-59.13946667,47.57453333,2.2,,128.8,
2020-07-03T19:20:21Z,-59.13946667,47.57453333,2.4,,129.2,
2020-07-03T19:21:21Z,-59.13946667,47.57453333,1.4,,141.2,
2020-07-03T19:22:21Z,-59.13946667,47.57453333,2.4,,129.1,
2020-07-03T19:23:21Z,-59.13946667,47.57453333,2.2,,132.0,
2020-07-03T19:24:21Z,-59.13946667,47.57453333,1.1,,85.7,
2020-07-03T19:25:21Z,-59.13946667,47.57453333,1.6,,135.2,
2020-07-03T19:26:21Z,-59.13946667,47.57453333,1.9,,159.4,
2020-07-03T19:27:21Z,-59.13946667,47.57453333,1.8,,151.1,
2020-07-03T19:28:21Z,-59.13946667,47.57453333,1.9,,137.3,
2020-07-03T19:29:21Z,-59.13946667,47.57453333,1.8,,132.0,
2020-07-03T19:30:21Z,-59.13946667,47.57453333,2.0,,132.8,
2020-07-03T19:31:21Z,-59.13946667,47.57453333,2.0,,131.6,
2020-07-03T19:32:22Z,-59.13946667,47.57453333,1.6,,134.6,
2020-07-03T19:33:22Z,-59.13946667,47.57453333,1.7,,148.9,
2020-07-03T19:34:21Z,-59.13946667,47.57453333,2.3,,154.8,
2020-07-03T19:35:21Z,-59.13946667,47.57453333,1.6,,152.0,
2020-07-03T19:36:21Z,-59.13946667,47.57453333,2.0,,155.6,
2020-07-03T19:37:21Z,-59.13946667,47.57453333,1.7,,151.2,
2020-07-03T19:38:21Z,-59.13946667,47.57453333,1.4,,161.0,
2020-07-03T19:39:21Z,-59.13946667,47.57453333,1.8,,165.1,
2020-07-03T19:40:22Z,-59.13946667,47.57453333,2.4,,155.4,
2020-07-03T19:41:23Z,-59.13946667,47.57453333,2.4,,151.6,
2020-07-03T19:42:21Z,-59.13946667,47.57453333,1.4,,142.6,
2020-07-03T19:43:22Z,-59.13946667,47.57453333,2.1,,132.6,
2020-07-03T19:44:21Z,-59.13946667,47.57453333,1.7,,143.5,
2020-07-03T19:45:21Z,-59.13946667,47.57453333,2.8,,154.2,
2020-07-03T19:46:21Z,-59.13946667,47.57453333,2.0,,153.0,
2020-07-03T19:47:21Z,-59.13946667,47.57453333,1.8,,156.5,
2020-07-03T19:48:21Z,-59.13946667,47.57453333,2.1,,150.7,
2020-07-03T19:49:21Z,-59.13946667,47.57453333,2.4,,165.6,
2020-07-03T19:50:21Z,-59.13946667,47.57453333,2.2,,144.5,
2020-07-03T19:51:21Z,-59.13946667,47.57453333,2.3,,146.6,
2020-07-03T19:52:21Z,-59.13946667,47.57453333,1.8,,146.1,
2020-07-03T19:53:22Z,-59.13946667,47.57453333,2.4,,164.1,
2020-07-03T19:54:21Z,-59.13946667,47.57453333,2.6,,161.9,
2020-07-03T19:55:21Z,-59.13946667,47.57453333,2.5,,157.3,
2020-07-03T19:56:21Z,-59.13946667,47.57453333,2.5,,152.9,
2020-07-03T19:57:21Z,-59.13946667,47.57453333,2.1,,149.2,
2020-07-03T19:58:21Z,-59.13946667,47.57453333,2.5,,162.4,
2020-07-03T19:59:21Z,-59.13946667,47.57453333,2.7,,161.1,
2020-07-03T20:00:21Z,-59.13946667,47.57453333,1.2,,145.5,
2020-07-03T20:01:21Z,-59.13946667,47.57453333,2.1,,146.3,
2020-07-03T20:02:21Z,-59.13946667,47.57453333,1.9,,134.1,
2020-07-03T20:03:21Z,-59.13946667,47.57453333,2.6,,148.7,
2020-07-03T20:04:21Z,-59.13946667,47.57453333,2.1,,156.9,
2020-07-03T20:05:21Z,-59.13946667,47.57453333,1.3,,146.2,
2020-07-03T20:06:21Z,-59.13946667,47.57453333,2.0,,128.1,
2020-07-03T20:07:21Z,-59.13946667,47.57453333,2.0,,127.8,
2020-07-03T20:08:22Z,-59.13946667,47.57453333,1.7,,156.4,
2020-07-03T20:09:22Z,-59.13946667,47.57453333,1.4,,158.4,
2020-07-03T20:10:21Z,-59.13946667,47.57453333,1.2,,142.9,
2020-07-03T20:11:21Z,-59.13946667,47.57453333,1.9,,131.4,
2020-07-03T20:12:21Z,-59.13946667,47.57453333,2.0,,132.3,
2020-07-03T20:13:21Z,-59.13946667,47.57453333,2.0,,148.8,
2020-07-03T20:14:21Z,-59.13946667,47.57453333,2.4,,164.3,
2020-07-03T20:15:21Z,-59.13946667,47.57453333,1.7,,165.1,
2020-07-03T20:16:21Z,-59.13946667,47.57453333,1.3,,160.5,0.6
2020-07-03T20:17:21Z,-59.13946667,47.57453333,1.7,,147.9,
2020-07-03T20:18:21Z,-59.13946667,47.57453333,2.7,,157.6,
2020-07-03T20:19:21Z,-59.13946667,47.57453333,1.8,,166.8,
2020-07-03T20:20:21Z,-59.13946667,47.57453333,2.0,,158.6,
2020-07-03T20:21:21Z,-59.13946667,47.57453333,1.7,,149.7,
2020-07-03T20:22:22Z,-59.13946667,47.57453333,1.8,,142.9,
2020-07-03T20:23:21Z,-59.13946667,47.57453333,2.0,,153.6,
2020-07-03T20:24:21Z,-59.13946667,47.57453333,2.3,,161.5,
2020-07-03T20:25:21Z,-59.13946667,47.57453333,2.4,,165.4,
2020-07-03T20:26:21Z,-59.13946667,47.57453333,1.7,,159.1,
2020-07-03T20:27:21Z,-59.13946667,47.57453333,1.7,,139.5,
2020-07-03T20:28:21Z,-59.13946667,47.57453333,1.6,,149.3,
2020-07-03T20:29:21Z,-59.13946667,47.57453333,2.5,,147.8,
2020-07-03T20:30:21Z,-59.13946667,47.57453333,1.8,,159.2,
2020-07-03T20:31:21Z,-59.13946667,47.57453333,1.3,,145.9,
2020-07-03T20:32:21Z,-59.13946667,47.57453333,1.5,,143.7,
2020-07-03T20:33:21Z,-59.13946667,47.57453333,1.5,,153.8,
2020-07-03T20:34:21Z,-59.13946667,47.57453333,2.6,,158.3,
2020-07-03T20:35:21Z,-59.13946667,47.57453333,2.2,,152.7,
2020-07-03T20:36:21Z,-59.13946667,47.57453333,2.1,,149.6,0.6
2020-07-03T20:37:21Z,-59.13946667,47.57453333,1.9,,144.3,
2020-07-03T20:38:21Z,-59.13946667,47.57453333,1.6,,162.7,
2020-07-03T20:39:21Z,-59.13946667,47.57453333,2.3,,125.1,
2020-07-03T20:40:22Z,-59.13946667,47.57453333,1.8,,146.2,
2020-07-03T20:41:21Z,-59.13946667,47.57453333,2.0,,153.5,
2020-07-03T20:42:21Z,-59.13946667,47.57453333,2.0,,155.1,
2020-07-03T20:43:21Z,-59.13946667,47.57453333,1.7,,154.1,
2020-07-03T20:44:21Z,-59.13946667,47.57453333,2.3,,154.8,
2020-07-03T20:45:21Z,-59.13946667,47.57453333,2.0,,169.4,
2020-07-03T20:46:21Z,-59.13946667,47.57453333,2.5,,166.8,0.7
2020-07-03T20:47:21Z,-59.13946667,47.57453333,2.1,,162.4,
2020-07-03T20:48:21Z,-59.13946667,47.57453333,2.4,,155.7,
2020-07-03T21:27:22Z,-59.13946667,47.57453333,2.0,,157.0,
2020-07-03T21:42:21Z,-59.13946667,47.57453333,1.6,,186.5,
2020-07-03T22:54:21Z,-59.13946667,47.57453333,1.5,,166.2,
2020-07-03T22:55:21Z,-59.13946667,47.57453333,1.5,,180.6,
2020-07-03T22:56:21Z,-59.13946667,47.57453333,1.6,,172.1,
2020-07-03T22:57:21Z,-59.13946667,47.57453333,1.9,,162.4,
2020-07-03T22:58:21Z,-59.13946667,47.57453333,1.6,,181.2,
2020-07-03T22:59:21Z,-59.13946667,47.57453333,1.0,,156.7,
2020-07-03T23:00:21Z,-59.13946667,47.57453333,1.6,,160.7,
2020-07-03T23:01:21Z,-59.13946667,47.57453333,1.3,,150.8,
2020-07-03T23:02:21Z,-59.13946667,47.57453333,0.8,,137.0,
2020-07-03T23:03:21Z,-59.13946667,47.57453333,0.8,,135.3,
2020-07-03T23:04:21Z,-59.13946667,47.57453333,0.7,,129.0,
2020-07-03T23:05:21Z,-59.13946667,47.57453333,1.2,,125.8,
2020-07-03T23:06:21Z,-59.13946667,47.57453333,0.5,,132.7,
2020-07-03T23:07:21Z,-59.13946667,47.57453333,1.2,,123.5,
2020-07-03T23:08:21Z,-59.13946667,47.57453333,1.3,,133.9,
2020-07-03T23:09:21Z,-59.13946667,47.57453333,1.5,,129.3,
2020-07-03T23:10:21Z,-59.13946667,47.57453333,1.3,,129.7,
2020-07-03T23:11:21Z,-59.13946667,47.57453333,1.7,,129.3,
2020-07-03T23:12:21Z,-59.13946667,47.57453333,1.3,,127.3,
2020-07-03T23:13:21Z,-59.13946667,47.57453333,1.1,,135.3,
2020-07-03T23:14:21Z,-59.13946667,47.57453333,1.0,,141.4,
2020-07-03T23:15:21Z,-59.13946667,47.57453333,0.5,,121.0,
2020-07-03T23:16:21Z,-59.13946667,47.57453333,0.8,,117.6,
2020-07-03T23:17:21Z,-59.13946667,47.57453333,0.7,,124.9,
2020-07-03T23:18:21Z,-59.13946667,47.57453333,1.1,,137.8,
2020-07-03T23:19:21Z,-59.13946667,47.57453333,0.7,,130.2,
2020-07-03T23:20:21Z,-59.13946667,47.57453333,0.5,,149.4,
2020-07-03T23:21:21Z,-59.13946667,47.57453333,0.9,,145.6,
2020-07-03T23:22:21Z,-59.13946667,47.57453333,0.9,,160.0,
2020-07-03T23:23:21Z,-59.13946667,47.57453333,0.5,,185.9,
2020-07-03T23:24:21Z,-59.13946667,47.57453333,1.3,,162.2,
2020-07-03T23:25:21Z,-59.13946667,47.57453333,1.2,,166.0,
2020-07-03T23:26:21Z,-59.13946667,47.57453333,1.1,,152.2,
2020-07-03T23:27:22Z,-59.13946667,47.57453333,1.0,,154.7,
2020-07-03T23:28:21Z,-59.13946667,47.57453333,0.9,,136.6,
2020-07-03T23:29:21Z,-59.13946667,47.57453333,0.7,,151.4,
2020-07-03T23:30:21Z,-59.13946667,47.57453333,0.9,,155.8,
2020-07-03T23:31:21Z,-59.13946667,47.57453333,1.2,,159.9,
2020-07-03T23:32:21Z,-59.13946667,47.57453333,1.2,,171.6,
2020-07-03T23:33:21Z,-59.13946667,47.57453333,1.1,,165.3,0.6
2020-07-03T23:34:22Z,-59.13946667,47.57453333,0.9,,150.6,
2020-07-03T23:35:21Z,-59.13946667,47.57453333,1.0,,133.3,
2020-07-03T23:36:21Z,-59.13946667,47.57453333,1.1,,134.6,
2020-07-03T23:37:21Z,-59.13946667,47.57453333,1.2,,136.1,
2020-07-03T23:38:21Z,-59.13946667,47.57453333,1.3,,130.8,
2020-07-03T23:39:21Z,-59.13946667,47.57453333,1.0,,129.9,
2020-07-03T23:40:21Z,-59.13946667,47.57453333,1.1,,133.5,
2020-07-03T23:41:21Z,-59.13946667,47.57453333,1.0,,144.4,
2020-07-03T23:42:21Z,-59.13946667,47.57453333,0.8,,134.7,0.6
2020-07-03T23:43:21Z,-59.13946667,47.57453333,1.0,,139.2,
2020-07-03T23:44:21Z,-59.13946667,47.57453333,1.0,,129.5,
2020-07-03T23:45:21Z,-59.13946667,47.57453333,0.9,,127.9,
2020-07-03T23:46:21Z,-59.13946667,47.57453333,0.7,,138.9,0.6
2020-07-03T23:47:21Z,-59.13946667,47.57453333,0.9,,148.9,
2020-07-03T23:48:21Z,-59.13946667,47.57453333,1.0,,160.1,
2020-07-03T23:49:21Z,-59.13946667,47.57453333,1.2,,166.2,
2020-07-03T23:50:21Z,-59.13946667,47.57453333,1.0,,162.2,
2020-07-03T23:51:21Z,-59.13946667,47.57453333,1.0,,179.4,
2020-07-03T23:52:21Z,-59.13946667,47.57453333,0.8,,183.9,
2020-07-03T23:53:21Z,-59.13946667,47.57453333,0.9,,174.9,
2020-07-03T23:54:21Z,-59.13946667,47.57453333,0.6,,176.6,
2020-07-03T23:55:21Z,-59.13946667,47.57453333,0.7,,172.2,
2020-07-03T23:56:21Z,-59.13946667,47.57453333,1.1,,175.8,
2020-07-03T23:57:21Z,-59.13946667,47.57453333,1.0,,177.9,
2020-07-03T23:58:21Z,-59.13946667,47.57453333,1.0,,166.7,
2020-07-03T23:59:21Z,-59.13946667,47.57453333,0.9,,165.7,
