timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-08T16:58:03Z,-59.13946667,47.57453333,1.7,,144.5,0.6
2020-04-08T16:59:03Z,-59.13946667,47.57453333,1.3,,151.7,0.6
2020-04-08T17:00:03Z,-59.13946667,47.57453333,1.5,,148.9,0.6
2020-04-08T17:01:03Z,-59.13946667,47.57453333,1.4,,139.8,0.6
2020-04-08T17:02:03Z,-59.13946667,47.57453333,1.6,,142.6,0.6
2020-04-08T17:03:03Z,-59.13946667,47.57453333,1.7,,155.3,0.6
2020-04-08T17:04:03Z,-59.13946667,47.57453333,1.7,,145.1,0.6
2020-04-08T17:05:04Z,-59.13946667,47.57453333,1.7,,135.7,0.6
2020-04-08T17:06:03Z,-59.13946667,47.57453333,2.0,,152.3,0.6
2020-04-08T17:07:03Z,-59.13946667,47.57453333,1.7,,149.9,0.6
2020-04-08T17:08:03Z,-59.13946667,47.57453333,2.0,,126.6,0.7
2020-04-08T17:09:03Z,-59.13946667,47.57453333,1.5,,159.7,0.6
2020-04-08T17:10:03Z,-59.13946667,47.57453333,2.0,,159.6,0.6
2020-04-08T17:11:03Z,-59.13946667,47.57453333,1.9,,128.8,0.6
2020-04-08T17:12:03Z,-59.13946667,47.57453333,1.9,,133.3,0.6
2020-04-08T17:13:03Z,-59.13946667,47.57453333,2.1,,149.9,0.6
2020-04-08T17:14:03Z,-59.13946667,47.57453333,1.8,,155.7,0.6
2020-04-08T17:15:03Z,-59.13946667,47.57453333,1.8,,142.7,0.6
2020-04-08T17:16:03Z,-59.13946667,47.57453333,1.4,,158.0,0.7
2020-04-08T17:17:03Z,-59.13946667,47.57453333,2.4,,135.6,0.6
2020-04-08T17:18:03Z,-59.13946667,47.57453333,2.2,,143.5,0.6
2020-04-08T17:19:03Z,-59.13946667,47.57453333,1.6,,133.1,0.6
2020-04-08T17:20:03Z,-59.13946667,47.57453333,2.4,,137.1,0.6
2020-04-08T17:21:03Z,-59.13946667,47.57453333,2.1,,145.9,0.6
2020-04-08T17:22:03Z,-59.13946667,47.57453333,1.7,,146.8,0.6
2020-04-08T17:23:03Z,-59.13946667,47.57453333,1.2,,140.7,0.6
2020-04-08T17:24:03Z,-59.13946667,47.57453333,2.1,,142.7,0.6
2020-04-08T17:25:03Z,-59.13946667,47.57453333,1.4,,131.9,0.6
2020-04-08T17:26:03Z,-59.13946667,47.57453333,1.2,,121.9,0.6
2020-04-08T17:27:03Z,-59.13946667,47.57453333,1.0,,152.7,0.6
2020-04-08T17:28:03Z,-59.13946667,47.57453333,1.8,,138.3,0.6
2020-04-08T17:29:03Z,-59.13946667,47.57453333,1.9,,144.0,0.6
2020-04-08T17:30:03Z,-59.13946667,47.57453333,1.3,,134.1,0.6
2020-04-08T17:31:03Z,-59.13946667,47.57453333,2.3,,132.4,0.6
2020-04-08T17:32:03Z,-59.13946667,47.57453333,2.4,,139.6,0.6
2020-04-08T17:33:03Z,-59.13946667,47.57453333,1.2,,133.8,0.6
2020-04-08T17:34:03Z,-59.13946667,47.57453333,1.8,,142.4,0.6
2020-04-08T17:35:03Z,-59.13946667,47.57453333,2.0,,134.2,0.6
2020-04-08T17:36:03Z,-59.13946667,47.57453333,1.7,,133.9,0.6
2020-04-08T17:37:03Z,-59.13946667,47.57453333,1.6,,133.5,0.6
2020-04-08T17:38:03Z,-59.13946667,47.57453333,1.7,,141.1,0.6
2020-04-08T17:39:03Z,-59.13946667,47.57453333,2.0,,137.6,0.6
2020-04-08T17:40:04Z,-59.13946667,47.57453333,1.6,,130.6,0.6
2020-04-08T17:41:03Z,-59.13946667,47.57453333,2.2,,144.8,0.6
2020-04-08T17:42:03Z,-59.13946667,47.57453333,2.1,,138.7,0.6
2020-04-08T17:43:03Z,-59.13946667,47.57453333,1.2,,138.4,0.6
2020-04-08T17:44:03Z,-59.13946667,47.57453333,1.1,,127.1,0.6
2020-04-08T17:45:03Z,-59.13946667,47.57453333,2.2,,136.0,0.6
2020-04-08T17:46:03Z,-59.13946667,47.57453333,1.4,,135.9,0.6
2020-04-08T17:47:03Z,-59.13946667,47.57453333,2.0,,140.6,0.6
2020-04-08T17:48:03Z,-59.13946667,47.57453333,1.7,,141.0,0.6
2020-04-08T17:49:03Z,-59.13946667,47.57453333,2.4,,151.1,0.6
2020-04-08T17:50:03Z,-59.13946667,47.57453333,1.7,,144.9,0.6
2020-04-08T17:51:03Z,-59.13946667,47.57453333,1.8,,143.4,0.6
2020-04-08T17:52:03Z,-59.13946667,47.57453333,2.0,,140.1,0.6
2020-04-08T17:53:03Z,-59.13946667,47.57453333,1.7,,137.2,0.6
2020-04-08T17:54:03Z,-59.13946667,47.57453333,1.9,,142.8,0.6
2020-04-08T17:55:03Z,-59.13946667,47.57453333,1.8,,134.7,0.6
2020-04-08T17:56:03Z,-59.13946667,47.57453333,1.5,,141.7,0.6
2020-04-08T17:57:03Z,-59.13946667,47.57453333,1.8,,144.3,0.6
2020-04-08T17:58:03Z,-59.13946667,47.57453333,2.0,,133.1,0.6
2020-04-08T17:59:03Z,-59.13946667,47.57453333,1.5,,128.4,0.7
2020-04-08T18:00:03Z,-59.13946667,47.57453333,2.5,,120.7,0.7
2020-04-08T18:01:03Z,-59.13946667,47.57453333,1.4,,139.2,0.6
2020-04-08T18:02:03Z,-59.13946667,47.57453333,1.9,,140.9,0.6
2020-04-08T18:03:03Z,-59.13946667,47.57453333,2.3,,138.4,0.6
2020-04-08T18:04:03Z,-59.13946667,47.57453333,2.3,,130.3,0.6
2020-04-08T18:05:03Z,-59.13946667,47.57453333,2.0,,129.3,0.6
2020-04-08T18:06:03Z,-59.13946667,47.57453333,1.5,,143.9,0.6
2020-04-08T18:07:03Z,-59.13946667,47.57453333,1.8,,133.9,0.6
2020-04-08T18:08:03Z,-59.13946667,47.57453333,1.9,,136.1,0.6
2020-04-08T18:09:03Z,-59.13946667,47.57453333,1.4,,118.3,0.6
2020-04-08T18:10:03Z,-59.13946667,47.57453333,2.1,,124.2,0.6
2020-04-08T18:11:03Z,-59.13946667,47.57453333,2.0,,133.0,0.6
2020-04-08T18:12:03Z,-59.13946667,47.57453333,2.0,,134.2,0.7
2020-04-08T18:13:03Z,-59.13946667,47.57453333,1.4,,140.6,0.6
2020-04-08T18:14:04Z,-59.13946667,47.57453333,1.6,,143.5,0.6
2020-04-08T18:15:03Z,-59.13946667,47.57453333,1.9,,137.5,0.6
2020-04-08T18:16:03Z,-59.13946667,47.57453333,1.5,,131.1,0.6
2020-04-08T18:17:03Z,-59.13946667,47.57453333,1.8,,136.7,0.6
2020-04-08T18:18:03Z,-59.13946667,47.57453333,1.6,,134.5,0.7
2020-04-08T18:19:03Z,-59.13946667,47.57453333,1.3,,123.7,0.6
2020-04-08T18:20:03Z,-59.13946667,47.57453333,1.1,,119.7,0.6
2020-04-08T18:21:03Z,-59.13946667,47.57453333,1.8,,147.7,0.6
2020-04-08T18:22:03Z,-59.13946667,47.57453333,2.0,,138.1,0.6
2020-04-08T18:23:03Z,-59.13946667,47.57453333,2.1,,146.0,0.6
2020-04-08T18:24:03Z,-59.13946667,47.57453333,1.8,,126.4,0.6
2020-04-08T18:25:03Z,-59.13946667,47.57453333,2.3,,123.4,0.6
2020-04-08T18:26:03Z,-59.13946667,47.57453333,1.8,,143.6,0.6
2020-04-08T18:27:03Z,-59.13946667,47.57453333,1.4,,136.4,0.6
2020-04-08T18:28:03Z,-59.13946667,47.57453333,1.8,,127.2,0.6
2020-04-08T18:29:03Z,-59.13946667,47.57453333,1.5,,120.7,0.6
2020-04-08T18:30:03Z,-59.13946667,47.57453333,1.7,,140.5,0.6
2020-04-08T18:31:03Z,-59.13946667,47.57453333,1.1,,141.6,0.6
2020-04-08T18:32:03Z,-59.13946667,47.57453333,1.6,,131.4,0.6
2020-04-08T18:33:03Z,-59.13946667,47.57453333,1.2,,139.1,0.6
2020-04-08T18:34:03Z,-59.13946667,47.57453333,1.9,,131.9,0.6
2020-04-08T18:35:03Z,-59.13946667,47.57453333,2.4,,123.1,0.6
2020-04-08T18:36:03Z,-59.13946667,47.57453333,2.0,,125.6,0.6
2020-04-08T18:37:04Z,-59.13946667,47.57453333,1.9,,129.0,0.6
2020-04-08T18:38:03Z,-59.13946667,47.57453333,1.4,,124.9,0.6
2020-04-08T18:39:03Z,-59.13946667,47.57453333,1.4,,125.0,0.7
2020-04-08T18:40:03Z,-59.13946667,47.57453333,1.1,,127.9,0.6
2020-04-08T18:41:03Z,-59.13946667,47.57453333,1.6,,136.4,0.6
2020-04-08T18:42:03Z,-59.13946667,47.57453333,2.2,,130.7,0.6
2020-04-08T18:43:03Z,-59.13946667,47.57453333,0.9,,119.2,0.6
2020-04-08T18:44:03Z,-59.13946667,47.57453333,0.7,,149.7,0.6
2020-04-08T18:45:03Z,-59.13946667,47.57453333,1.5,,121.8,0.6
2020-04-08T18:46:03Z,-59.13946667,47.57453333,1.1,,127.6,0.6
2020-04-08T18:47:03Z,-59.13946667,47.57453333,1.6,,117.5,0.6
2020-04-08T18:48:03Z,-59.13946667,47.57453333,1.7,,125.7,0.6
2020-04-08T18:49:03Z,-59.13946667,47.57453333,1.5,,140.3,0.6
2020-04-08T18:50:03Z,-59.13946667,47.57453333,2.0,,143.6,0.6
2020-04-08T18:51:03Z,-59.13946667,47.57453333,1.6,,127.3,0.6
2020-04-08T18:52:03Z,-59.13946667,47.57453333,1.4,,123.1,0.6
2020-04-08T18:53:03Z,-59.13946667,47.57453333,1.3,,125.8,0.6
2020-04-08T18:54:03Z,-59.13946667,47.57453333,2.2,,146.7,0.6
2020-04-08T18:55:03Z,-59.13946667,47.57453333,1.8,,139.7,0.6
2020-04-08T18:56:03Z,-59.13946667,47.57453333,1.2,,142.2,0.6
2020-04-08T18:57:03Z,-59.13946667,47.57453333,1.5,,139.9,0.6
2020-04-08T18:58:03Z,-59.13946667,47.57453333,1.9,,143.2,0.6
2020-04-08T18:59:03Z,-59.13946667,47.57453333,1.8,,135.8,0.6
2020-04-08T19:00:03Z,-59.13946667,47.57453333,1.6,,159.2,0.6
2020-04-08T19:01:03Z,-59.13946667,47.57453333,1.7,,160.9,0.6
2020-04-08T19:02:03Z,-59.13946667,47.57453333,1.5,,160.9,0.6
2020-04-08T19:03:03Z,-59.13946667,47.57453333,1.6,,161.6,0.6
2020-04-08T19:04:03Z,-59.13946667,47.57453333,1.8,,154.2,0.6
2020-04-08T19:05:03Z,-59.13946667,47.57453333,2.1,,157.8,0.6
2020-04-08T19:06:03Z,-59.13946667,47.57453333,1.4,,163.0,0.6
2020-04-08T19:07:03Z,-59.13946667,47.57453333,2.0,,155.4,0.6
2020-04-08T19:08:03Z,-59.13946667,47.57453333,1.8,,148.5,0.6
2020-04-08T19:09:03Z,-59.13946667,47.57453333,2.2,,147.7,0.6
2020-04-08T19:10:03Z,-59.13946667,47.57453333,2.0,,155.4,0.6
2020-04-08T19:11:03Z,-59.13946667,47.57453333,1.5,,151.6,0.6
2020-04-08T19:12:03Z,-59.13946667,47.57453333,1.9,,128.6,0.6
2020-04-08T19:13:03Z,-59.13946667,47.57453333,1.4,,133.3,0.6
2020-04-08T19:14:03Z,-59.13946667,47.57453333,1.5,,139.9,0.6
2020-04-08T19:15:03Z,-59.13946667,47.57453333,1.3,,137.3,0.6
2020-04-08T19:16:03Z,-59.13946667,47.57453333,1.6,,127.9,0.6
2020-04-08T19:17:03Z,-59.13946667,47.57453333,1.4,,132.3,0.6
2020-04-08T19:18:03Z,-59.13946667,47.57453333,1.3,,125.5,0.6
2020-04-08T19:19:03Z,-59.13946667,47.57453333,1.6,,128.7,0.6
2020-04-08T19:20:03Z,-59.13946667,47.57453333,1.2,,146.3,0.6
2020-04-08T19:21:03Z,-59.13946667,47.57453333,2.3,,145.7,0.6
2020-04-08T19:22:03Z,-59.13946667,47.57453333,1.8,,146.0,0.6
2020-04-08T19:23:03Z,-59.13946667,47.57453333,1.8,,153.2,0.6
2020-04-08T19:24:03Z,-59.13946667,47.57453333,1.4,,150.4,0.6
2020-04-08T19:25:03Z,-59.13946667,47.57453333,2.0,,138.6,0.6
2020-04-08T19:26:03Z,-59.13946667,47.57453333,2.0,,144.6,0.6
2020-04-08T19:27:03Z,-59.13946667,47.57453333,2.6,,166.0,0.6
2020-04-08T19:28:03Z,-59.13946667,47.57453333,1.9,,165.6,0.6
2020-04-08T19:29:03Z,-59.13946667,47.57453333,3.2,,157.7,0.6
2020-04-08T19:30:03Z,-59.13946667,47.57453333,2.3,,158.4,0.6
2020-04-08T19:31:03Z,-59.13946667,47.57453333,1.4,,155.3,0.6
2020-04-08T19:32:03Z,-59.13946667,47.57453333,2.6,,157.5,0.6
2020-04-08T19:33:03Z,-59.13946667,47.57453333,2.4,,157.9,0.6
2020-04-08T19:34:03Z,-59.13946667,47.57453333,2.7,,166.4,0.6
2020-04-08T19:35:03Z,-59.13946667,47.57453333,3.2,,158.9,0.6
2020-04-08T19:36:03Z,-59.13946667,47.57453333,3.2,,174.9,0.6
2020-04-08T19:37:03Z,-59.13946667,47.57453333,2.8,,152.9,0.7
2020-04-08T19:38:03Z,-59.13946667,47.57453333,2.6,,156.2,0.6
2020-04-08T19:39:04Z,-59.13946667,47.57453333,2.1,,163.6,0.6
2020-04-08T19:40:03Z,-59.13946667,47.57453333,1.4,,154.6,0.6
2020-04-08T19:41:03Z,-59.13946667,47.57453333,1.5,,150.6,0.6
2020-04-08T19:42:03Z,-59.13946667,47.57453333,2.3,,143.7,0.6
2020-04-08T19:43:04Z,-59.13946667,47.57453333,2.2,,158.8,0.6
2020-04-08T19:44:03Z,-59.13946667,47.57453333,2.5,,146.3,0.6
2020-04-08T19:45:03Z,-59.13946667,47.57453333,2.0,,153.2,0.6
2020-04-08T19:46:03Z,-59.13946667,47.57453333,2.2,,150.4,0.7
2020-04-08T19:47:03Z,-59.13946667,47.57453333,1.3,,143.2,0.6
2020-04-08T19:48:03Z,-59.13946667,47.57453333,1.8,,151.4,0.6
2020-04-08T19:49:04Z,-59.13946667,47.57453333,1.3,,161.3,0.6
2020-04-08T19:50:03Z,-59.13946667,47.57453333,2.3,,159.0,0.6
2020-04-08T19:51:04Z,-59.13946667,47.57453333,2.4,,179.6,0.6
2020-04-08T19:52:03Z,-59.13946667,47.57453333,2.7,,174.7,0.6
2020-04-08T19:53:03Z,-59.13946667,47.57453333,2.4,,168.5,0.6
2020-04-08T19:54:03Z,-59.13946667,47.57453333,3.1,,175.8,0.6
2020-04-08T19:55:04Z,-59.13946667,47.57453333,2.9,,203.3,0.6
2020-04-08T19:56:03Z,-59.13946667,47.57453333,2.9,,173.9,0.6
2020-04-08T19:57:03Z,-59.13946667,47.57453333,2.9,,178.9,0.7
2020-04-08T19:58:03Z,-59.13946667,47.57453333,3.3,,177.4,0.6
2020-04-08T19:59:03Z,-59.13946667,47.57453333,4.7,,168.4,0.6
2020-04-08T20:00:03Z,-59.13946667,47.57453333,3.8,,192.2,0.6
2020-04-08T20:01:03Z,-59.13946667,47.57453333,3.5,,193.0,0.7
2020-04-08T20:02:03Z,-59.13946667,47.57453333,2.8,,170.5,0.6
2020-04-08T20:03:03Z,-59.13946667,47.57453333,2.9,,174.3,0.7
2020-04-08T20:04:03Z,-59.13946667,47.57453333,3.2,,193.7,0.6
2020-04-08T20:05:03Z,-59.13946667,47.57453333,2.8,,187.1,0.6
2020-04-08T20:06:03Z,-59.13946667,47.57453333,3.8,,185.6,0.6
2020-04-08T20:07:03Z,-59.13946667,47.57453333,2.9,,191.5,0.6
2020-04-08T20:08:03Z,-59.13946667,47.57453333,3.6,,227.8,0.6
2020-04-08T20:09:03Z,-59.13946667,47.57453333,3.2,,193.2,0.7
2020-04-08T20:10:03Z,-59.13946667,47.57453333,3.2,,188.2,0.6
2020-04-08T20:11:03Z,-59.13946667,47.57453333,3.8,,212.0,0.6
2020-04-08T20:12:03Z,-59.13946667,47.57453333,3.8,,192.9,0.6
2020-04-08T20:13:03Z,-59.13946667,47.57453333,3.7,,219.3,0.6
2020-04-08T20:14:03Z,-59.13946667,47.57453333,2.2,,211.7,0.6
2020-04-08T20:15:03Z,-59.13946667,47.57453333,2.8,,184.8,0.6
2020-04-08T20:16:03Z,-59.13946667,47.57453333,3.0,,189.1,0.6
2020-04-08T20:17:03Z,-59.13946667,47.57453333,3.1,,182.1,0.6
2020-04-08T20:18:03Z,-59.13946667,47.57453333,2.6,,200.8,0.6
2020-04-08T20:19:03Z,-59.13946667,47.57453333,2.8,,227.8,0.6
2020-04-08T20:20:03Z,-59.13946667,47.57453333,3.7,,189.2,0.6
2020-04-08T20:21:03Z,-59.13946667,47.57453333,3.4,,199.5,0.6
2020-04-08T20:22:03Z,-59.13946667,47.57453333,2.6,,176.8,0.6
2020-04-08T20:23:03Z,-59.13946667,47.57453333,3.7,,196.5,0.6
2020-04-08T20:24:03Z,-59.13946667,47.57453333,3.6,,196.8,0.6
2020-04-08T20:25:03Z,-59.13946667,47.57453333,2.8,,187.7,0.6
2020-04-08T20:26:03Z,-59.13946667,47.57453333,3.9,,188.0,0.6
2020-04-08T20:27:03Z,-59.13946667,47.57453333,3.9,,178.9,0.6
2020-04-08T20:28:03Z,-59.13946667,47.57453333,3.2,,194.5,0.6
2020-04-08T20:29:03Z,-59.13946667,47.57453333,3.7,,184.8,0.6
2020-04-08T20:30:03Z,-59.13946667,47.57453333,4.1,,184.7,0.6
2020-04-08T20:31:04Z,-59.13946667,47.57453333,2.4,,181.7,0.6
2020-04-08T20:32:03Z,-59.13946667,47.57453333,3.4,,185.9,0.6
2020-04-08T20:33:03Z,-59.13946667,47.57453333,4.2,,188.1,0.6
2020-04-08T20:34:03Z,-59.13946667,47.57453333,4.0,,198.9,0.6
2020-04-08T20:35:03Z,-59.13946667,47.57453333,3.0,,185.2,0.6
2020-04-08T20:36:03Z,-59.13946667,47.57453333,2.8,,192.5,0.6
2020-04-08T20:37:03Z,-59.13946667,47.57453333,3.3,,201.4,0.6
2020-04-08T20:38:03Z,-59.13946667,47.57453333,3.2,,187.2,0.7
2020-04-08T20:39:03Z,-59.13946667,47.57453333,3.7,,188.8,0.6
2020-04-08T20:40:03Z,-59.13946667,47.57453333,2.8,,228.0,0.6
2020-04-08T20:41:03Z,-59.13946667,47.57453333,2.0,,195.2,0.7
2020-04-08T20:42:03Z,-59.13946667,47.57453333,3.1,,185.7,0.6
2020-04-08T20:43:03Z,-59.13946667,47.57453333,3.1,,182.1,0.6
2020-04-08T20:44:03Z,-59.13946667,47.57453333,2.7,,214.6,0.6
2020-04-08T20:45:03Z,-59.13946667,47.57453333,2.4,,227.6,0.6
2020-04-08T20:46:03Z,-59.13946667,47.57453333,1.9,,194.6,0.7
2020-04-08T20:47:03Z,-59.13946667,47.57453333,2.3,,192.0,0.6
2020-04-08T20:48:03Z,-59.13946667,47.57453333,3.7,,247.8,0.6
2020-04-08T20:49:03Z,-59.13946667,47.57453333,2.3,,214.9,0.6
2020-04-08T20:50:03Z,-59.13946667,47.57453333,2.4,,222.3,0.6
2020-04-08T20:51:03Z,-59.13946667,47.57453333,2.6,,217.2,0.6
2020-04-08T20:52:03Z,-59.13946667,47.57453333,2.3,,236.0,0.6
2020-04-08T20:53:03Z,-59.13946667,47.57453333,3.8,,254.4,0.7
2020-04-08T20:54:03Z,-59.13946667,47.57453333,2.3,,209.1,0.6
2020-04-08T20:55:03Z,-59.13946667,47.57453333,2.7,,231.5,0.6
2020-04-08T20:56:03Z,-59.13946667,47.57453333,2.3,,248.0,0.6
2020-04-08T20:57:03Z,-59.13946667,47.57453333,2.9,,245.8,0.6
2020-04-08T20:58:03Z,-59.13946667,47.57453333,2.7,,225.3,0.7
2020-04-08T20:59:03Z,-59.13946667,47.57453333,2.2,,231.6,0.7
2020-04-08T21:00:03Z,-59.13946667,47.57453333,3.3,,236.0,0.6
2020-04-08T21:01:03Z,-59.13946667,47.57453333,4.0,,234.5,0.6
2020-04-08T21:02:03Z,-59.13946667,47.57453333,3.6,,197.6,0.6
2020-04-08T21:03:03Z,-59.13946667,47.57453333,3.5,,192.9,0.6
2020-04-08T21:04:03Z,-59.13946667,47.57453333,2.3,,214.4,0.7
2020-04-08T21:05:03Z,-59.13946667,47.57453333,2.7,,201.5,0.6
2020-04-08T21:06:03Z,-59.13946667,47.57453333,3.7,,208.7,0.6
2020-04-08T21:07:03Z,-59.13946667,47.57453333,3.4,,204.7,0.6
2020-04-08T21:08:03Z,-59.13946667,47.57453333,2.8,,202.2,0.6
2020-04-08T21:09:03Z,-59.13946667,47.57453333,3.0,,216.4,0.6
2020-04-08T21:10:03Z,-59.13946667,47.57453333,2.2,,207.3,0.6
2020-04-08T21:11:03Z,-59.13946667,47.57453333,3.4,,215.7,0.6
2020-04-08T21:12:03Z,-59.13946667,47.57453333,3.6,,221.8,0.6
2020-04-08T21:13:03Z,-59.13946667,47.57453333,2.1,,223.8,0.7
2020-04-08T21:14:03Z,-59.13946667,47.57453333,2.3,,220.6,0.7
2020-04-08T21:15:03Z,-59.13946667,47.57453333,2.7,,202.4,0.6
2020-04-08T21:16:03Z,-59.13946667,47.57453333,2.6,,221.8,0.6
2020-04-08T21:17:03Z,-59.13946667,47.57453333,3.0,,229.8,0.6
2020-04-08T21:18:03Z,-59.13946667,47.57453333,3.2,,230.5,0.6
2020-04-08T21:19:03Z,-59.13946667,47.57453333,3.2,,216.7,0.7
2020-04-08T21:20:03Z,-59.13946667,47.57453333,2.1,,223.6,0.6
2020-04-08T21:21:03Z,-59.13946667,47.57453333,2.6,,238.9,0.7
2020-04-08T21:22:03Z,-59.13946667,47.57453333,2.3,,196.5,0.6
2020-04-08T21:23:03Z,-59.13946667,47.57453333,3.3,,210.4,0.6
2020-04-08T21:24:03Z,-59.13946667,47.57453333,3.7,,218.8,0.7
2020-04-08T21:25:03Z,-59.13946667,47.57453333,3.0,,192.1,0.7
2020-04-08T21:26:04Z,-59.13946667,47.57453333,2.2,,198.6,0.7
2020-04-08T21:27:03Z,-59.13946667,47.57453333,3.1,,212.3,0.6
2020-04-08T21:28:03Z,-59.13946667,47.57453333,3.0,,195.5,0.6
2020-04-08T21:29:03Z,-59.13946667,47.57453333,3.8,,187.9,0.6
2020-04-08T21:30:03Z,-59.13946667,47.57453333,2.8,,194.2,0.7
2020-04-08T21:31:03Z,-59.13946667,47.57453333,3.6,,206.3,0.6
2020-04-08T21:32:03Z,-59.13946667,47.57453333,2.7,,204.5,0.6
2020-04-08T21:33:03Z,-59.13946667,47.57453333,3.2,,186.0,0.6
2020-04-08T21:34:03Z,-59.13946667,47.57453333,3.4,,222.8,0.6
2020-04-08T21:35:03Z,-59.13946667,47.57453333,2.5,,191.3,0.6
2020-04-08T21:36:03Z,-59.13946667,47.57453333,2.6,,213.7,0.6
2020-04-08T21:37:03Z,-59.13946667,47.57453333,2.1,,211.6,0.6
2020-04-08T21:38:03Z,-59.13946667,47.57453333,2.9,,209.3,0.7
2020-04-08T21:39:03Z,-59.13946667,47.57453333,2.3,,210.8,0.6
2020-04-08T21:40:03Z,-59.13946667,47.57453333,2.3,,223.3,0.6
2020-04-08T21:41:03Z,-59.13946667,47.57453333,3.7,,232.9,0.6
2020-04-08T21:42:03Z,-59.13946667,47.57453333,2.4,,226.8,0.6
2020-04-08T21:43:03Z,-59.13946667,47.57453333,2.1,,228.1,0.6
2020-04-08T21:44:03Z,-59.13946667,47.57453333,3.2,,234.8,0.6
2020-04-08T21:45:03Z,-59.13946667,47.57453333,1.6,,217.4,0.6
2020-04-08T21:46:03Z,-59.13946667,47.57453333,2.9,,250.7,0.6
2020-04-08T21:47:03Z,-59.13946667,47.57453333,2.9,,240.1,0.6
2020-04-08T21:48:03Z,-59.13946667,47.57453333,3.7,,257.0,0.6
2020-04-08T21:49:03Z,-59.13946667,47.57453333,2.3,,231.1,0.6
2020-04-08T21:50:03Z,-59.13946667,47.57453333,2.7,,218.7,0.6
2020-04-08T21:51:03Z,-59.13946667,47.57453333,1.9,,219.7,0.7
2020-04-08T21:52:03Z,-59.13946667,47.57453333,2.1,,234.2,0.7
2020-04-08T21:53:03Z,-59.13946667,47.57453333,2.2,,228.4,0.7
2020-04-08T21:54:03Z,-59.13946667,47.57453333,2.3,,206.1,0.6
2020-04-08T21:55:03Z,-59.13946667,47.57453333,2.4,,226.7,0.6
2020-04-08T21:56:03Z,-59.13946667,47.57453333,2.4,,221.3,0.6
2020-04-08T21:57:03Z,-59.13946667,47.57453333,2.1,,218.8,0.6
2020-04-08T21:58:03Z,-59.13946667,47.57453333,2.8,,189.0,0.6
2020-04-08T21:59:03Z,-59.13946667,47.57453333,3.6,,227.1,0.6
2020-04-08T22:00:03Z,-59.13946667,47.57453333,2.3,,198.8,0.6
2020-04-08T22:01:03Z,-59.13946667,47.57453333,1.9,,218.3,0.6
2020-04-08T22:02:03Z,-59.13946667,47.57453333,3.7,,199.4,0.6
2020-04-08T22:03:03Z,-59.13946667,47.57453333,1.9,,192.3,0.6
2020-04-08T22:04:03Z,-59.13946667,47.57453333,2.0,,228.8,0.7
2020-04-08T22:05:03Z,-59.13946667,47.57453333,2.5,,203.4,0.7
2020-04-08T22:06:03Z,-59.13946667,47.57453333,2.0,,220.5,0.6
2020-04-08T22:07:03Z,-59.13946667,47.57453333,2.5,,185.5,0.6
2020-04-08T22:08:03Z,-59.13946667,47.57453333,2.2,,204.9,0.6
2020-04-08T22:09:03Z,-59.13946667,47.57453333,3.2,,236.6,0.6
2020-04-08T22:10:03Z,-59.13946667,47.57453333,2.5,,208.0,0.6
2020-04-08T22:11:03Z,-59.13946667,47.57453333,2.4,,199.9,0.6
2020-04-08T22:12:03Z,-59.13946667,47.57453333,2.3,,218.8,0.6
2020-04-08T22:13:03Z,-59.13946667,47.57453333,2.5,,216.5,0.6
2020-04-08T22:14:03Z,-59.13946667,47.57453333,2.2,,192.9,0.6
2020-04-08T22:15:03Z,-59.13946667,47.57453333,3.1,,234.6,0.6
2020-04-08T22:16:03Z,-59.13946667,47.57453333,1.6,,217.6,0.6
2020-04-08T22:17:03Z,-59.13946667,47.57453333,1.9,,232.6,0.7
2020-04-08T22:18:03Z,-59.13946667,47.57453333,1.6,,212.2,0.7
2020-04-08T22:19:03Z,-59.13946667,47.57453333,2.5,,230.9,0.7
2020-04-08T22:20:03Z,-59.13946667,47.57453333,2.1,,213.2,0.6
2020-04-08T22:21:03Z,-59.13946667,47.57453333,2.7,,236.9,0.7
2020-04-08T22:22:03Z,-59.13946667,47.57453333,2.1,,239.1,0.6
2020-04-08T22:23:03Z,-59.13946667,47.57453333,1.9,,228.8,0.6
2020-04-08T22:24:03Z,-59.13946667,47.57453333,2.6,,228.0,0.6
2020-04-08T22:25:03Z,-59.13946667,47.57453333,1.9,,232.8,0.6
2020-04-08T22:26:03Z,-59.13946667,47.57453333,2.5,,225.0,0.7
2020-04-08T22:27:03Z,-59.13946667,47.57453333,1.7,,223.3,0.6
2020-04-08T22:28:03Z,-59.13946667,47.57453333,1.6,,207.5,0.7
2020-04-08T22:29:03Z,-59.13946667,47.57453333,2.4,,236.0,0.6
2020-04-08T22:30:03Z,-59.13946667,47.57453333,2.3,,232.5,0.6
2020-04-08T22:31:03Z,-59.13946667,47.57453333,2.2,,207.9,0.6
2020-04-08T22:32:03Z,-59.13946667,47.57453333,2.0,,228.4,0.6
2020-04-08T22:33:03Z,-59.13946667,47.57453333,2.3,,217.0,0.6
2020-04-08T22:34:03Z,-59.13946667,47.57453333,1.7,,200.1,0.6
2020-04-08T22:35:03Z,-59.13946667,47.57453333,1.3,,192.7,0.6
2020-04-08T22:36:03Z,-59.13946667,47.57453333,1.3,,214.1,0.7
2020-04-08T22:37:03Z,-59.13946667,47.57453333,1.7,,186.8,0.6
