timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-29T17:09:52Z,-59.13946667,47.57453333,4.7,,308.1,0.6
2020-03-29T17:10:52Z,-59.13946667,47.57453333,3.8,,308.3,0.6
2020-03-29T17:11:52Z,-59.13946667,47.57453333,3.7,,301.9,0.6
2020-03-29T17:12:52Z,-59.13946667,47.57453333,3.1,,292.3,0.6
2020-03-29T17:13:52Z,-59.13946667,47.57453333,3.6,,296.4,0.6
2020-03-29T17:14:52Z,-59.13946667,47.57453333,3.5,,292.9,0.7
2020-03-29T17:15:52Z,-59.13946667,47.57453333,3.8,,281.4,0.6
2020-03-29T17:16:52Z,-59.13946667,47.57453333,2.6,,275.2,0.6
2020-03-29T17:17:52Z,-59.13946667,47.57453333,4.1,,290.1,0.6
2020-03-29T17:18:52Z,-59.13946667,47.57453333,4.5,,296.7,0.6
2020-03-29T17:19:52Z,-59.13946667,47.57453333,3.0,,263.0,0.6
2020-03-29T17:20:52Z,-59.13946667,47.57453333,3.6,,274.6,0.7
2020-03-29T17:21:52Z,-59.13946667,47.57453333,2.4,,273.2,0.6
2020-03-29T17:22:52Z,-59.13946667,47.57453333,3.1,,240.7,0.6
2020-03-29T17:23:52Z,-59.13946667,47.57453333,2.7,,278.8,0.6
2020-03-29T17:24:52Z,-59.13946667,47.57453333,3.4,,274.1,0.7
2020-03-29T17:25:52Z,-59.13946667,47.57453333,3.4,,263.4,0.6
2020-03-29T17:26:52Z,-59.13946667,47.57453333,3.1,,263.4,0.6
2020-03-29T17:27:52Z,-59.13946667,47.57453333,3.1,,261.6,0.6
2020-03-29T17:28:52Z,-59.13946667,47.57453333,3.1,,243.2,0.6
2020-03-29T17:29:52Z,-59.13946667,47.57453333,3.3,,223.2,0.7
2020-03-29T17:30:52Z,-59.13946667,47.57453333,3.3,,261.6,0.7
2020-03-29T17:31:52Z,-59.13946667,47.57453333,3.0,,266.6,0.6
2020-03-29T17:32:52Z,-59.13946667,47.57453333,3.7,,267.9,0.6
2020-03-29T17:33:52Z,-59.13946667,47.57453333,2.9,,238.9,0.6
2020-03-29T17:34:52Z,-59.13946667,47.57453333,4.0,,266.2,0.7
2020-03-29T17:35:52Z,-59.13946667,47.57453333,3.7,,251.5,0.6
2020-03-29T17:36:52Z,-59.13946667,47.57453333,4.1,,226.0,0.6
2020-03-29T17:37:53Z,-59.13946667,47.57453333,3.6,,240.5,0.6
2020-03-29T17:38:52Z,-59.13946667,47.57453333,2.7,,258.7,0.6
2020-03-29T17:39:52Z,-59.13946667,47.57453333,3.6,,236.7,0.7
2020-03-29T17:40:52Z,-59.13946667,47.57453333,4.0,,270.8,0.7
2020-03-29T17:41:52Z,-59.13946667,47.57453333,4.2,,233.4,0.6
2020-03-29T17:42:52Z,-59.13946667,47.57453333,2.1,,231.8,0.6
2020-03-29T17:43:52Z,-59.13946667,47.57453333,3.8,,230.3,0.6
2020-03-29T17:44:52Z,-59.13946667,47.57453333,2.7,,237.6,0.7
2020-03-29T17:45:52Z,-59.13946667,47.57453333,2.4,,242.9,0.7
2020-03-29T17:46:52Z,-59.13946667,47.57453333,2.1,,265.9,0.7
2020-03-29T17:47:52Z,-59.13946667,47.57453333,2.4,,252.9,0.7
2020-03-29T17:48:52Z,-59.13946667,47.57453333,2.4,,236.9,0.7
2020-03-29T17:49:52Z,-59.13946667,47.57453333,1.9,,224.9,0.7
2020-03-29T17:50:52Z,-59.13946667,47.57453333,1.7,,266.6,0.7
2020-03-29T17:51:52Z,-59.13946667,47.57453333,1.6,,261.4,0.6
2020-03-29T17:52:52Z,-59.13946667,47.57453333,2.9,,252.4,0.7
2020-03-29T17:53:52Z,-59.13946667,47.57453333,1.5,,251.0,0.6
2020-03-29T17:54:52Z,-59.13946667,47.57453333,2.9,,219.6,0.7
2020-03-29T17:55:52Z,-59.13946667,47.57453333,2.0,,228.2,0.7
2020-03-29T17:56:52Z,-59.13946667,47.57453333,2.1,,197.7,0.7
2020-03-29T17:57:52Z,-59.13946667,47.57453333,2.8,,215.5,0.7
2020-03-29T17:58:52Z,-59.13946667,47.57453333,3.0,,226.0,0.6
2020-03-29T17:59:52Z,-59.13946667,47.57453333,1.8,,203.8,0.6
2020-03-29T18:00:52Z,-59.13946667,47.57453333,2.2,,176.5,0.6
2020-03-29T18:01:52Z,-59.13946667,47.57453333,1.9,,195.2,0.6
2020-03-29T18:02:52Z,-59.13946667,47.57453333,1.1,,220.7,0.7
2020-03-29T18:03:52Z,-59.13946667,47.57453333,1.9,,230.0,0.6
2020-03-29T18:04:52Z,-59.13946667,47.57453333,3.2,,192.3,0.6
2020-03-29T18:05:52Z,-59.13946667,47.57453333,2.9,,223.6,0.6
2020-03-29T18:06:52Z,-59.13946667,47.57453333,2.6,,208.2,0.7
2020-03-29T18:07:52Z,-59.13946667,47.57453333,2.3,,241.5,0.6
2020-03-29T18:08:52Z,-59.13946667,47.57453333,1.6,,228.5,0.6
2020-03-29T18:09:52Z,-59.13946667,47.57453333,0.8,,244.0,0.7
2020-03-29T18:10:53Z,-59.13946667,47.57453333,2.2,,182.3,0.6
2020-03-29T18:11:52Z,-59.13946667,47.57453333,2.1,,197.9,0.6
2020-03-29T18:12:52Z,-59.13946667,47.57453333,2.8,,199.9,0.6
2020-03-29T18:13:52Z,-59.13946667,47.57453333,1.9,,167.6,0.6
2020-03-29T18:14:52Z,-59.13946667,47.57453333,1.9,,201.3,0.6
2020-03-29T18:15:52Z,-59.13946667,47.57453333,2.7,,173.0,0.7
2020-03-29T18:16:52Z,-59.13946667,47.57453333,1.4,,178.7,0.6
2020-03-29T18:17:52Z,-59.13946667,47.57453333,2.9,,161.5,0.7
2020-03-29T18:18:52Z,-59.13946667,47.57453333,2.4,,168.9,0.6
2020-03-29T18:19:52Z,-59.13946667,47.57453333,2.0,,170.9,0.6
2020-03-29T18:20:52Z,-59.13946667,47.57453333,2.2,,154.3,0.7
2020-03-29T18:21:52Z,-59.13946667,47.57453333,1.4,,146.8,0.7
2020-03-29T18:22:52Z,-59.13946667,47.57453333,1.8,,184.8,0.7
2020-03-29T18:23:52Z,-59.13946667,47.57453333,2.4,,204.4,0.6
2020-03-29T18:24:52Z,-59.13946667,47.57453333,2.1,,191.1,0.6
2020-03-29T18:25:52Z,-59.13946667,47.57453333,1.5,,190.7,0.6
2020-03-29T18:26:52Z,-59.13946667,47.57453333,2.1,,185.6,0.7
2020-03-29T18:27:52Z,-59.13946667,47.57453333,2.3,,214.0,0.6
2020-03-29T18:28:52Z,-59.13946667,47.57453333,2.7,,235.1,0.6
2020-03-29T18:29:52Z,-59.13946667,47.57453333,3.0,,252.2,0.8
2020-03-29T18:30:52Z,-59.13946667,47.57453333,2.4,,238.8,0.6
2020-03-29T18:31:52Z,-59.13946667,47.57453333,2.1,,264.3,0.7
2020-03-29T18:32:52Z,-59.13946667,47.57453333,2.1,,214.6,0.6
2020-03-29T18:33:52Z,-59.13946667,47.57453333,3.2,,179.7,0.6
2020-03-29T18:34:52Z,-59.13946667,47.57453333,2.7,,211.2,0.7
2020-03-29T18:35:53Z,-59.13946667,47.57453333,3.4,,203.1,0.7
2020-03-29T18:36:52Z,-59.13946667,47.57453333,2.7,,189.6,0.6
2020-03-29T18:37:52Z,-59.13946667,47.57453333,2.8,,209.9,0.6
2020-03-29T18:38:52Z,-59.13946667,47.57453333,3.0,,204.5,0.6
2020-03-29T18:39:52Z,-59.13946667,47.57453333,2.9,,200.8,0.6
2020-03-29T18:40:52Z,-59.13946667,47.57453333,3.3,,207.0,0.7
2020-03-29T18:41:52Z,-59.13946667,47.57453333,3.0,,199.8,0.6
2020-03-29T18:42:52Z,-59.13946667,47.57453333,0.9,,183.2,0.6
2020-03-29T18:43:52Z,-59.13946667,47.57453333,1.5,,195.1,0.6
2020-03-29T18:44:52Z,-59.13946667,47.57453333,1.9,,209.6,0.6
2020-03-29T18:45:52Z,-59.13946667,47.57453333,2.2,,224.8,0.6
2020-03-29T18:46:52Z,-59.13946667,47.57453333,3.1,,180.3,0.6
2020-03-29T18:47:52Z,-59.13946667,47.57453333,2.1,,202.9,0.6
2020-03-29T18:48:52Z,-59.13946667,47.57453333,2.5,,202.4,0.6
2020-03-29T18:49:52Z,-59.13946667,47.57453333,2.2,,196.4,0.6
2020-03-29T18:50:52Z,-59.13946667,47.57453333,2.5,,224.3,0.6
2020-03-29T18:51:52Z,-59.13946667,47.57453333,2.7,,198.6,0.7
2020-03-29T18:52:52Z,-59.13946667,47.57453333,2.8,,208.5,0.6
2020-03-29T18:53:52Z,-59.13946667,47.57453333,2.8,,203.6,0.6
2020-03-29T18:54:52Z,-59.13946667,47.57453333,2.3,,223.7,0.7
2020-03-29T18:55:52Z,-59.13946667,47.57453333,2.1,,240.6,0.7
2020-03-29T18:56:53Z,-59.13946667,47.57453333,2.2,,229.7,0.6
2020-03-29T18:57:52Z,-59.13946667,47.57453333,2.0,,231.6,0.6
2020-03-29T18:58:52Z,-59.13946667,47.57453333,3.1,,233.7,0.6
2020-03-29T18:59:52Z,-59.13946667,47.57453333,2.2,,216.4,0.6
2020-03-29T19:00:52Z,-59.13946667,47.57453333,2.3,,188.8,0.6
2020-03-29T19:01:52Z,-59.13946667,47.57453333,2.2,,195.0,0.6
2020-03-29T19:02:53Z,-59.13946667,47.57453333,2.4,,219.1,0.6
2020-03-29T19:03:52Z,-59.13946667,47.57453333,1.6,,134.5,0.6
2020-03-29T19:04:52Z,-59.13946667,47.57453333,1.5,,40.5,0.6
2020-03-29T19:05:52Z,-59.13946667,47.57453333,2.1,,276.7,0.6
2020-03-29T19:06:53Z,-59.13946667,47.57453333,3.2,,269.6,0.6
2020-03-29T19:07:52Z,-59.13946667,47.57453333,4.1,,245.4,0.6
2020-03-29T19:08:52Z,-59.13946667,47.57453333,3.0,,237.7,0.7
2020-03-29T19:09:52Z,-59.13946667,47.57453333,2.4,,227.8,0.6
2020-03-29T19:10:52Z,-59.13946667,47.57453333,0.9,,28.3,0.6
2020-03-29T19:11:52Z,-59.13946667,47.57453333,1.1,,44.7,0.6
2020-03-29T19:12:52Z,-59.13946667,47.57453333,0.7,,266.2,0.6
2020-03-29T19:13:52Z,-59.13946667,47.57453333,3.4,,268.1,0.6
2020-03-29T19:14:53Z,-59.13946667,47.57453333,3.0,,253.1,0.6
2020-03-29T19:15:53Z,-59.13946667,47.57453333,1.6,,271.0,0.6
2020-03-29T19:16:52Z,-59.13946667,47.57453333,3.1,,252.9,0.7
2020-03-29T19:17:52Z,-59.13946667,47.57453333,3.3,,257.6,0.6
2020-03-29T19:18:52Z,-59.13946667,47.57453333,3.2,,242.1,0.6
2020-03-29T19:19:53Z,-59.13946667,47.57453333,2.9,,234.5,0.6
2020-03-29T19:20:52Z,-59.13946667,47.57453333,3.1,,284.5,0.6
2020-03-29T19:21:52Z,-59.13946667,47.57453333,2.7,,282.0,0.6
2020-03-29T19:22:52Z,-59.13946667,47.57453333,3.1,,284.8,0.6
2020-03-29T19:23:52Z,-59.13946667,47.57453333,2.8,,284.5,0.6
2020-03-29T19:24:52Z,-59.13946667,47.57453333,3.0,,289.2,0.7
2020-03-29T19:25:52Z,-59.13946667,47.57453333,2.9,,264.7,0.7
2020-03-29T19:26:52Z,-59.13946667,47.57453333,3.3,,287.3,0.6
2020-03-29T19:27:52Z,-59.13946667,47.57453333,4.7,,272.9,0.6
2020-03-29T19:28:52Z,-59.13946667,47.57453333,3.8,,269.2,0.6
2020-03-29T19:29:52Z,-59.13946667,47.57453333,4.1,,262.1,0.6
2020-03-29T19:30:52Z,-59.13946667,47.57453333,4.3,,280.6,0.6
2020-03-29T19:31:52Z,-59.13946667,47.57453333,4.0,,273.2,0.6
2020-03-29T19:32:52Z,-59.13946667,47.57453333,3.7,,278.5,0.6
2020-03-29T19:33:52Z,-59.13946667,47.57453333,3.3,,269.1,0.6
2020-03-29T19:34:52Z,-59.13946667,47.57453333,3.6,,266.8,0.7
2020-03-29T19:35:52Z,-59.13946667,47.57453333,3.6,,278.4,0.6
2020-03-29T19:36:52Z,-59.13946667,47.57453333,3.0,,272.7,0.6
2020-03-29T19:37:52Z,-59.13946667,47.57453333,3.3,,275.1,0.6
2020-03-29T19:38:52Z,-59.13946667,47.57453333,2.4,,272.0,0.6
2020-03-29T19:39:52Z,-59.13946667,47.57453333,2.6,,276.3,0.6
2020-03-29T19:40:52Z,-59.13946667,47.57453333,3.4,,270.0,0.7
2020-03-29T19:41:52Z,-59.13946667,47.57453333,3.4,,268.6,0.6
2020-03-29T19:42:52Z,-59.13946667,47.57453333,2.6,,271.7,0.7
2020-03-29T19:43:52Z,-59.13946667,47.57453333,2.9,,273.2,0.6
2020-03-29T19:44:52Z,-59.13946667,47.57453333,2.2,,280.7,0.7
2020-03-29T19:45:52Z,-59.13946667,47.57453333,2.4,,270.4,0.6
2020-03-29T19:46:53Z,-59.13946667,47.57453333,2.8,,236.2,0.7
2020-03-29T19:47:52Z,-59.13946667,47.57453333,3.2,,249.6,0.6
2020-03-29T19:48:52Z,-59.13946667,47.57453333,2.3,,263.4,0.6
2020-03-29T19:49:52Z,-59.13946667,47.57453333,2.7,,283.0,0.7
2020-03-29T19:50:52Z,-59.13946667,47.57453333,2.3,,273.7,0.6
2020-03-29T19:51:52Z,-59.13946667,47.57453333,2.0,,271.5,0.6
2020-03-29T19:52:52Z,-59.13946667,47.57453333,2.4,,303.5,0.7
2020-03-29T19:53:52Z,-59.13946667,47.57453333,1.8,,311.0,0.6
2020-03-29T19:54:52Z,-59.13946667,47.57453333,2.4,,289.4,0.6
2020-03-29T19:55:52Z,-59.13946667,47.57453333,1.9,,291.8,0.7
2020-03-29T19:56:52Z,-59.13946667,47.57453333,1.8,,304.9,0.6
2020-03-29T19:57:52Z,-59.13946667,47.57453333,2.7,,298.4,0.6
2020-03-29T19:58:52Z,-59.13946667,47.57453333,1.2,,336.2,0.6
2020-03-29T19:59:52Z,-59.13946667,47.57453333,1.4,,335.3,0.6
2020-03-29T20:00:52Z,-59.13946667,47.57453333,0.9,,311.9,0.6
2020-03-29T20:01:52Z,-59.13946667,47.57453333,0.4,,171.4,0.7
2020-03-29T20:02:52Z,-59.13946667,47.57453333,0.5,,125.3,0.6
2020-03-29T20:03:52Z,-59.13946667,47.57453333,0.8,,316.0,0.6
2020-03-29T20:04:52Z,-59.13946667,47.57453333,1.4,,48.3,0.6
2020-03-29T20:05:52Z,-59.13946667,47.57453333,1.7,,57.3,0.7
2020-03-29T20:06:52Z,-59.13946667,47.57453333,0.5,,61.1,0.6
2020-03-29T20:07:52Z,-59.13946667,47.57453333,0.6,,80.8,0.6
2020-03-29T20:08:52Z,-59.13946667,47.57453333,0.8,,73.3,0.6
2020-03-29T20:09:52Z,-59.13946667,47.57453333,0.9,,129.7,0.6
2020-03-29T20:10:52Z,-59.13946667,47.57453333,1.0,,63.6,0.6
2020-03-29T20:11:52Z,-59.13946667,47.57453333,1.8,,51.3,0.7
2020-03-29T20:12:52Z,-59.13946667,47.57453333,2.2,,52.6,0.7
2020-03-29T20:13:52Z,-59.13946667,47.57453333,1.3,,56.3,0.6
2020-03-29T20:14:52Z,-59.13946667,47.57453333,0.7,,100.1,0.6
2020-03-29T20:15:52Z,-59.13946667,47.57453333,0.7,,225.2,0.7
2020-03-29T20:16:52Z,-59.13946667,47.57453333,1.8,,326.2,0.6
2020-03-29T20:17:54Z,-59.13946667,47.57453333,1.7,,3.1,0.7
2020-03-29T20:18:52Z,-59.13946667,47.57453333,2.1,,338.0,0.6
2020-03-29T20:19:52Z,-59.13946667,47.57453333,1.8,,346.8,0.7
2020-03-29T20:20:52Z,-59.13946667,47.57453333,1.3,,316.7,0.7
2020-03-29T20:21:52Z,-59.13946667,47.57453333,2.4,,296.0,0.6
2020-03-29T20:22:52Z,-59.13946667,47.57453333,1.6,,294.0,0.7
2020-03-29T20:23:52Z,-59.13946667,47.57453333,2.5,,1.0,0.7
2020-03-29T20:24:52Z,-59.13946667,47.57453333,4.1,,356.4,0.6
2020-03-29T20:25:52Z,-59.13946667,47.57453333,4.2,,8.7,0.7
2020-03-29T20:26:52Z,-59.13946667,47.57453333,3.2,,304.0,0.6
2020-03-29T20:27:52Z,-59.13946667,47.57453333,4.1,,271.9,0.7
2020-03-29T20:28:52Z,-59.13946667,47.57453333,3.2,,276.9,0.6
2020-03-29T20:29:52Z,-59.13946667,47.57453333,3.6,,275.8,0.6
2020-03-29T20:30:52Z,-59.13946667,47.57453333,3.6,,283.6,0.7
2020-03-29T20:31:52Z,-59.13946667,47.57453333,1.9,,305.0,0.7
2020-03-29T20:32:52Z,-59.13946667,47.57453333,4.0,,302.6,0.6
2020-03-29T20:33:52Z,-59.13946667,47.57453333,3.7,,304.2,0.6
2020-03-29T20:34:52Z,-59.13946667,47.57453333,3.3,,307.0,0.6
2020-03-29T20:35:52Z,-59.13946667,47.57453333,3.2,,320.6,0.6
2020-03-29T20:36:52Z,-59.13946667,47.57453333,3.4,,306.2,0.6
2020-03-29T20:37:52Z,-59.13946667,47.57453333,3.2,,313.6,0.6
2020-03-29T20:38:52Z,-59.13946667,47.57453333,2.8,,321.2,0.6
2020-03-29T20:39:52Z,-59.13946667,47.57453333,3.8,,303.5,0.6
2020-03-29T20:40:52Z,-59.13946667,47.57453333,2.9,,314.6,0.6
2020-03-29T20:41:52Z,-59.13946667,47.57453333,3.2,,302.1,0.7
2020-03-29T20:42:52Z,-59.13946667,47.57453333,3.2,,294.1,0.7
2020-03-29T20:43:53Z,-59.13946667,47.57453333,3.6,,266.2,0.6
2020-03-29T20:44:53Z,-59.13946667,47.57453333,2.0,,256.7,0.6
2020-03-29T20:45:52Z,-59.13946667,47.57453333,2.1,,262.9,0.6
2020-03-29T20:46:52Z,-59.13946667,47.57453333,3.0,,270.9,0.7
2020-03-29T20:47:52Z,-59.13946667,47.57453333,3.8,,263.8,0.6
2020-03-29T20:48:52Z,-59.13946667,47.57453333,3.9,,255.3,0.7
2020-03-29T20:49:52Z,-59.13946667,47.57453333,3.9,,268.7,0.6
2020-03-29T20:50:53Z,-59.13946667,47.57453333,3.7,,284.6,0.6
2020-03-29T20:51:52Z,-59.13946667,47.57453333,3.8,,280.2,0.7
2020-03-29T20:52:52Z,-59.13946667,47.57453333,3.0,,271.6,0.6
2020-03-29T20:53:52Z,-59.13946667,47.57453333,4.3,,277.1,0.6
2020-03-29T20:54:52Z,-59.13946667,47.57453333,3.7,,272.4,0.7
2020-03-29T20:55:52Z,-59.13946667,47.57453333,2.8,,275.1,0.6
2020-03-29T20:56:52Z,-59.13946667,47.57453333,3.4,,284.8,0.6
2020-03-29T20:57:52Z,-59.13946667,47.57453333,4.9,,264.8,0.7
2020-03-29T20:58:52Z,-59.13946667,47.57453333,3.9,,279.2,0.7
2020-03-29T20:59:52Z,-59.13946667,47.57453333,5.7,,300.3,0.6
2020-03-29T21:00:52Z,-59.13946667,47.57453333,4.9,,289.4,0.6
2020-03-29T21:01:52Z,-59.13946667,47.57453333,5.0,,311.9,0.6
2020-03-29T21:02:52Z,-59.13946667,47.57453333,3.2,,323.2,0.7
2020-03-29T21:03:52Z,-59.13946667,47.57453333,2.9,,337.3,0.7
2020-03-29T21:04:52Z,-59.13946667,47.57453333,4.1,,340.2,0.6
2020-03-29T21:05:52Z,-59.13946667,47.57453333,3.8,,336.1,0.6
2020-03-29T21:06:52Z,-59.13946667,47.57453333,3.3,,335.1,0.7
2020-03-29T21:07:52Z,-59.13946667,47.57453333,3.8,,337.0,0.6
2020-03-29T21:08:52Z,-59.13946667,47.57453333,3.9,,340.7,0.6
2020-03-29T21:09:52Z,-59.13946667,47.57453333,3.7,,330.3,0.6
2020-03-29T21:10:52Z,-59.13946667,47.57453333,3.7,,340.7,0.7
2020-03-29T21:11:52Z,-59.13946667,47.57453333,4.1,,349.6,0.6
2020-03-29T21:12:52Z,-59.13946667,47.57453333,4.9,,352.4,0.6
2020-03-29T21:13:52Z,-59.13946667,47.57453333,5.2,,352.6,0.6
2020-03-29T21:14:52Z,-59.13946667,47.57453333,5.0,,351.4,0.6
2020-03-29T21:15:52Z,-59.13946667,47.57453333,5.0,,345.4,0.6
2020-03-29T21:16:52Z,-59.13946667,47.57453333,4.6,,341.0,0.7
2020-03-29T21:17:52Z,-59.13946667,47.57453333,3.0,,337.1,0.6
2020-03-29T21:18:52Z,-59.13946667,47.57453333,4.5,,355.6,0.6
2020-03-29T21:19:52Z,-59.13946667,47.57453333,4.2,,351.2,0.6
2020-03-29T21:20:53Z,-59.13946667,47.57453333,4.3,,348.3,0.6
2020-03-29T21:21:52Z,-59.13946667,47.57453333,3.7,,345.1,0.7
2020-03-29T21:22:52Z,-59.13946667,47.57453333,2.9,,11.5,0.6
2020-03-29T21:23:52Z,-59.13946667,47.57453333,4.1,,5.1,0.6
2020-03-29T21:24:52Z,-59.13946667,47.57453333,4.4,,348.2,0.6
2020-03-29T21:25:53Z,-59.13946667,47.57453333,4.2,,351.6,0.7
2020-03-29T21:26:52Z,-59.13946667,47.57453333,4.2,,340.6,0.6
2020-03-29T21:27:52Z,-59.13946667,47.57453333,4.4,,345.0,0.6
2020-03-29T21:28:52Z,-59.13946667,47.57453333,4.3,,359.5,0.7
2020-03-29T21:29:52Z,-59.13946667,47.57453333,4.4,,342.5,0.6
2020-03-29T21:30:52Z,-59.13946667,47.57453333,2.4,,335.3,0.7
2020-03-29T21:31:53Z,-59.13946667,47.57453333,3.3,,344.8,0.6
2020-03-29T21:32:52Z,-59.13946667,47.57453333,5.0,,349.6,0.7
2020-03-29T21:33:52Z,-59.13946667,47.57453333,3.8,,351.9,0.6
2020-03-29T21:34:52Z,-59.13946667,47.57453333,3.6,,351.4,0.6
2020-03-29T21:35:52Z,-59.13946667,47.57453333,3.5,,336.6,0.7
2020-03-29T21:36:52Z,-59.13946667,47.57453333,1.9,,310.6,0.6
2020-03-29T21:37:52Z,-59.13946667,47.57453333,3.0,,343.0,0.6
2020-03-29T21:38:52Z,-59.13946667,47.57453333,2.1,,345.0,0.6
2020-03-29T21:39:52Z,-59.13946667,47.57453333,1.7,,319.2,0.6
2020-03-29T21:40:52Z,-59.13946667,47.57453333,2.1,,281.0,0.6
2020-03-29T21:41:52Z,-59.13946667,47.57453333,,,,0.6
2020-03-29T21:41:53Z,-59.13946667,47.57453333,2.3,,200.9,
2020-03-29T21:42:52Z,-59.13946667,47.57453333,1.8,,192.3,0.7
2020-03-29T21:43:52Z,-59.13946667,47.57453333,1.2,,191.9,0.7
2020-03-29T21:44:52Z,-59.13946667,47.57453333,1.3,,222.8,0.6
2020-03-29T21:45:52Z,-59.13946667,47.57453333,0.9,,239.4,0.7
2020-03-29T21:46:52Z,-59.13946667,47.57453333,0.9,,260.6,0.7
2020-03-29T21:47:52Z,-59.13946667,47.57453333,1.4,,240.9,0.7
2020-03-29T21:48:52Z,-59.13946667,47.57453333,1.6,,213.7,0.6
2020-03-29T21:49:52Z,-59.13946667,47.57453333,1.4,,196.6,0.6
2020-03-29T21:50:53Z,-59.13946667,47.57453333,2.1,,220.2,0.6
2020-03-29T21:51:52Z,-59.13946667,47.57453333,1.7,,269.8,0.6
2020-03-29T21:52:52Z,-59.13946667,47.57453333,2.4,,250.3,0.6
2020-03-29T21:53:52Z,-59.13946667,47.57453333,2.1,,220.9,0.6
2020-03-29T21:54:52Z,-59.13946667,47.57453333,3.0,,220.6,0.7
2020-03-29T21:55:52Z,-59.13946667,47.57453333,2.9,,254.3,0.6
2020-03-29T21:56:52Z,-59.13946667,47.57453333,2.6,,239.0,0.6
2020-03-29T21:57:52Z,-59.13946667,47.57453333,2.7,,219.3,0.6
2020-03-29T21:58:52Z,-59.13946667,47.57453333,,,,0.7
2020-03-29T21:58:53Z,-59.13946667,47.57453333,3.0,,256.3,
2020-03-29T21:59:52Z,-59.13946667,47.57453333,2.6,,254.1,0.6
2020-03-29T22:00:52Z,-59.13946667,47.57453333,3.0,,262.7,0.6
2020-03-29T22:01:52Z,-59.13946667,47.57453333,4.2,,254.4,0.7
2020-03-29T22:02:52Z,-59.13946667,47.57453333,3.6,,254.2,0.6
2020-03-29T22:03:52Z,-59.13946667,47.57453333,3.8,,248.0,0.6
2020-03-29T22:04:53Z,-59.13946667,47.57453333,3.2,,254.0,0.6
2020-03-29T22:05:52Z,-59.13946667,47.57453333,4.0,,259.3,0.7
2020-03-29T22:06:52Z,-59.13946667,47.57453333,2.7,,258.2,0.6
2020-03-29T22:07:52Z,-59.13946667,47.57453333,3.0,,253.5,0.6
2020-03-29T22:08:52Z,-59.13946667,47.57453333,2.5,,248.1,0.6
2020-03-29T22:09:52Z,-59.13946667,47.57453333,,,,0.6
2020-03-29T22:09:53Z,-59.13946667,47.57453333,2.9,,231.6,
2020-03-29T22:10:52Z,-59.13946667,47.57453333,,,,0.7
2020-03-29T22:10:53Z,-59.13946667,47.57453333,2.8,,264.6,
2020-03-29T22:11:52Z,-59.13946667,47.57453333,2.6,,250.4,0.6
2020-03-29T22:12:52Z,-59.13946667,47.57453333,2.6,,240.9,0.6
2020-03-29T22:13:52Z,-59.13946667,47.57453333,2.1,,260.4,0.6
2020-03-29T22:14:52Z,-59.13946667,47.57453333,2.9,,250.8,0.6
2020-03-29T22:15:52Z,-59.13946667,47.57453333,,,,0.6
2020-03-29T22:15:53Z,-59.13946667,47.57453333,2.4,,248.4,
2020-03-29T22:16:53Z,-59.13946667,47.57453333,2.9,,245.8,0.6
2020-03-29T22:17:52Z,-59.13946667,47.57453333,3.0,,248.9,0.7
2020-03-29T22:18:52Z,-59.13946667,47.57453333,2.8,,244.7,0.6
2020-03-29T22:19:52Z,-59.13946667,47.57453333,3.1,,249.9,0.6
2020-03-29T22:20:52Z,-59.13946667,47.57453333,2.8,,253.2,0.6
2020-03-29T22:21:52Z,-59.13946667,47.57453333,2.5,,262.6,0.6
2020-03-29T22:22:52Z,-59.13946667,47.57453333,2.0,,261.2,0.7
2020-03-29T22:23:53Z,-59.13946667,47.57453333,1.9,,257.6,0.7
2020-03-29T22:24:53Z,-59.13946667,47.57453333,1.9,,251.5,0.6
2020-03-29T22:25:52Z,-59.13946667,47.57453333,2.0,,257.3,0.6
2020-03-29T22:26:53Z,-59.13946667,47.57453333,2.4,,251.1,0.7
2020-03-29T22:27:52Z,-59.13946667,47.57453333,,,,0.6
2020-03-29T22:27:53Z,-59.13946667,47.57453333,1.8,,244.5,
2020-03-29T22:28:52Z,-59.13946667,47.57453333,2.1,,250.5,0.6
2020-03-29T22:29:53Z,-59.13946667,47.57453333,2.8,,248.3,0.6
2020-03-29T22:30:52Z,-59.13946667,47.57453333,2.9,,243.4,0.7
2020-03-29T22:31:52Z,-59.13946667,47.57453333,,,,0.7
2020-03-29T22:31:53Z,-59.13946667,47.57453333,2.7,,229.2,
2020-03-29T22:32:52Z,-59.13946667,47.57453333,2.2,,177.9,0.7
2020-03-29T22:33:52Z,-59.13946667,47.57453333,1.7,,210.5,0.7
2020-03-29T22:34:52Z,-59.13946667,47.57453333,1.9,,215.5,0.6
2020-03-29T22:35:52Z,-59.13946667,47.57453333,2.3,,219.0,0.7
2020-03-29T22:36:52Z,-59.13946667,47.57453333,1.8,,226.9,0.7
2020-03-29T22:37:53Z,-59.13946667,47.57453333,1.8,,200.6,0.6
2020-03-29T22:38:53Z,-59.13946667,47.57453333,1.2,,184.3,0.6
2020-03-29T22:39:53Z,-59.13946667,47.57453333,1.6,,203.8,0.6
2020-03-29T22:40:53Z,-59.13946667,47.57453333,1.8,,209.5,0.6
2020-03-29T22:41:53Z,-59.13946667,47.57453333,2.3,,210.1,0.7
2020-03-29T22:42:53Z,-59.13946667,47.57453333,1.5,,192.3,0.6
