timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-11T17:00:06Z,-59.13946667,47.57453333,4.3,,179.1,0.6
2020-04-11T17:01:06Z,-59.13946667,47.57453333,6.7,,175.4,0.6
2020-04-11T17:02:06Z,-59.13946667,47.57453333,4.1,,179.7,0.6
2020-04-11T17:03:06Z,-59.13946667,47.57453333,6.1,,173.2,0.6
2020-04-11T17:04:06Z,-59.13946667,47.57453333,3.4,,172.1,0.6
2020-04-11T17:05:06Z,-59.13946667,47.57453333,4.4,,175.1,0.6
2020-04-11T17:06:06Z,-59.13946667,47.57453333,4.3,,169.4,0.6
2020-04-11T17:07:06Z,-59.13946667,47.57453333,4.0,,171.0,0.6
2020-04-11T17:08:06Z,-59.13946667,47.57453333,3.4,,171.4,0.7
2020-04-11T17:09:06Z,-59.13946667,47.57453333,5.2,,164.3,0.7
2020-04-11T17:10:06Z,-59.13946667,47.57453333,2.9,,174.1,0.6
2020-04-11T17:11:06Z,-59.13946667,47.57453333,4.3,,161.1,0.6
2020-04-11T17:12:06Z,-59.13946667,47.57453333,3.5,,173.2,0.6
2020-04-11T17:13:06Z,-59.13946667,47.57453333,4.6,,165.7,0.6
2020-04-11T17:14:06Z,-59.13946667,47.57453333,4.8,,169.8,0.6
2020-04-11T17:15:06Z,-59.13946667,47.57453333,4.8,,175.1,0.6
2020-04-11T17:16:06Z,-59.13946667,47.57453333,4.2,,164.3,0.6
2020-04-11T17:17:06Z,-59.13946667,47.57453333,3.6,,165.9,0.6
2020-04-11T17:18:06Z,-59.13946667,47.57453333,5.1,,164.5,0.6
2020-04-11T17:19:06Z,-59.13946667,47.57453333,4.1,,164.3,0.7
2020-04-11T17:20:06Z,-59.13946667,47.57453333,5.5,,164.2,0.7
2020-04-11T17:21:06Z,-59.13946667,47.57453333,4.4,,166.5,0.6
2020-04-11T17:22:06Z,-59.13946667,47.57453333,4.4,,166.6,0.7
2020-04-11T17:23:06Z,-59.13946667,47.57453333,4.7,,166.4,0.7
2020-04-11T17:24:06Z,-59.13946667,47.57453333,4.8,,167.9,0.6
2020-04-11T17:25:06Z,-59.13946667,47.57453333,5.7,,163.9,0.7
2020-04-11T17:26:06Z,-59.13946667,47.57453333,3.9,,171.9,0.6
2020-04-11T17:27:06Z,-59.13946667,47.57453333,4.2,,162.2,0.6
2020-04-11T17:28:06Z,-59.13946667,47.57453333,4.5,,165.6,0.6
2020-04-11T17:29:06Z,-59.13946667,47.57453333,5.1,,168.1,0.7
2020-04-11T17:30:06Z,-59.13946667,47.57453333,4.0,,165.9,0.6
2020-04-11T17:31:06Z,-59.13946667,47.57453333,4.4,,159.6,0.6
2020-04-11T17:32:06Z,-59.13946667,47.57453333,4.5,,162.8,0.7
2020-04-11T17:33:06Z,-59.13946667,47.57453333,5.0,,166.7,0.6
2020-04-11T17:34:06Z,-59.13946667,47.57453333,5.4,,171.8,0.7
2020-04-11T17:35:06Z,-59.13946667,47.57453333,4.6,,165.8,0.6
2020-04-11T17:36:06Z,-59.13946667,47.57453333,3.8,,162.9,0.7
2020-04-11T17:37:06Z,-59.13946667,47.57453333,4.0,,170.3,0.7
2020-04-11T17:38:06Z,-59.13946667,47.57453333,3.8,,176.2,0.6
2020-04-11T17:39:06Z,-59.13946667,47.57453333,3.8,,180.0,0.6
2020-04-11T17:40:06Z,-59.13946667,47.57453333,3.4,,174.9,0.6
2020-04-11T17:41:06Z,-59.13946667,47.57453333,3.5,,169.3,0.6
2020-04-11T17:42:06Z,-59.13946667,47.57453333,3.9,,172.3,0.6
2020-04-11T17:43:06Z,-59.13946667,47.57453333,4.6,,183.1,0.6
2020-04-11T17:44:06Z,-59.13946667,47.57453333,3.9,,171.0,0.6
2020-04-11T17:45:06Z,-59.13946667,47.57453333,5.5,,180.3,0.6
2020-04-11T17:46:06Z,-59.13946667,47.57453333,4.7,,170.4,0.6
2020-04-11T17:47:06Z,-59.13946667,47.57453333,5.3,,171.5,0.7
2020-04-11T17:48:06Z,-59.13946667,47.57453333,5.3,,166.6,0.6
2020-04-11T17:49:06Z,-59.13946667,47.57453333,4.9,,170.0,0.6
2020-04-11T17:50:06Z,-59.13946667,47.57453333,7.2,,172.1,0.6
2020-04-11T17:51:06Z,-59.13946667,47.57453333,6.1,,172.9,0.7
2020-04-11T17:52:06Z,-59.13946667,47.57453333,6.4,,184.1,0.6
2020-04-11T17:53:06Z,-59.13946667,47.57453333,3.4,,178.9,0.6
2020-04-11T17:54:06Z,-59.13946667,47.57453333,5.8,,169.3,0.7
2020-04-11T17:55:06Z,-59.13946667,47.57453333,4.4,,168.8,0.6
2020-04-11T17:56:06Z,-59.13946667,47.57453333,3.2,,182.6,0.7
2020-04-11T17:57:06Z,-59.13946667,47.57453333,4.6,,171.3,0.6
2020-04-11T17:58:06Z,-59.13946667,47.57453333,5.9,,174.6,0.6
2020-04-11T17:59:06Z,-59.13946667,47.57453333,5.1,,165.9,0.7
2020-04-11T18:00:06Z,-59.13946667,47.57453333,6.9,,171.8,0.7
2020-04-11T18:01:06Z,-59.13946667,47.57453333,5.2,,188.1,0.6
2020-04-11T18:02:06Z,-59.13946667,47.57453333,4.3,,175.7,0.6
2020-04-11T18:03:06Z,-59.13946667,47.57453333,6.2,,181.9,0.7
2020-04-11T18:04:06Z,-59.13946667,47.57453333,4.3,,169.7,0.7
2020-04-11T18:05:06Z,-59.13946667,47.57453333,5.3,,177.7,0.6
2020-04-11T18:06:06Z,-59.13946667,47.57453333,6.8,,171.6,0.6
2020-04-11T18:07:06Z,-59.13946667,47.57453333,4.6,,180.3,0.7
2020-04-11T18:08:06Z,-59.13946667,47.57453333,5.4,,177.8,0.6
2020-04-11T18:09:06Z,-59.13946667,47.57453333,6.6,,170.0,0.6
2020-04-11T18:10:06Z,-59.13946667,47.57453333,4.7,,180.3,0.7
2020-04-11T18:11:06Z,-59.13946667,47.57453333,6.9,,171.7,0.7
2020-04-11T18:12:06Z,-59.13946667,47.57453333,5.3,,174.6,0.7
2020-04-11T18:13:06Z,-59.13946667,47.57453333,4.4,,173.9,0.6
2020-04-11T18:14:06Z,-59.13946667,47.57453333,3.2,,191.2,0.7
2020-04-11T18:15:06Z,-59.13946667,47.57453333,5.3,,176.5,0.7
2020-04-11T18:16:06Z,-59.13946667,47.57453333,3.9,,179.4,0.6
2020-04-11T18:17:06Z,-59.13946667,47.57453333,4.7,,176.1,0.6
2020-04-11T18:18:06Z,-59.13946667,47.57453333,5.6,,185.4,0.6
2020-04-11T18:19:06Z,-59.13946667,47.57453333,2.7,,181.6,0.6
2020-04-11T18:20:06Z,-59.13946667,47.57453333,4.1,,182.2,0.6
2020-04-11T18:21:06Z,-59.13946667,47.57453333,5.3,,184.4,0.6
2020-04-11T18:22:06Z,-59.13946667,47.57453333,4.9,,179.1,0.6
2020-04-11T18:23:06Z,-59.13946667,47.57453333,3.8,,189.4,0.7
2020-04-11T18:24:06Z,-59.13946667,47.57453333,5.7,,175.4,0.7
2020-04-11T18:25:06Z,-59.13946667,47.57453333,4.3,,179.9,0.7
2020-04-11T18:26:06Z,-59.13946667,47.57453333,5.1,,179.1,0.6
2020-04-11T18:27:07Z,-59.13946667,47.57453333,5.4,,171.3,0.7
2020-04-11T18:28:06Z,-59.13946667,47.57453333,6.3,,176.9,0.7
2020-04-11T18:29:06Z,-59.13946667,47.57453333,5.2,,173.2,0.6
2020-04-11T18:30:06Z,-59.13946667,47.57453333,5.6,,184.5,0.6
2020-04-11T18:31:06Z,-59.13946667,47.57453333,5.6,,179.1,0.6
2020-04-11T18:32:06Z,-59.13946667,47.57453333,4.7,,174.4,0.7
2020-04-11T18:33:06Z,-59.13946667,47.57453333,5.7,,180.2,0.7
2020-04-11T18:34:06Z,-59.13946667,47.57453333,6.1,,177.0,0.7
2020-04-11T18:35:06Z,-59.13946667,47.57453333,9.2,,168.6,0.7
2020-04-11T18:36:06Z,-59.13946667,47.57453333,7.7,,172.1,0.6
2020-04-11T18:37:06Z,-59.13946667,47.57453333,4.9,,178.7,0.6
2020-04-11T18:38:06Z,-59.13946667,47.57453333,6.0,,170.4,0.6
2020-04-11T18:39:06Z,-59.13946667,47.57453333,5.8,,180.2,0.6
2020-04-11T18:40:06Z,-59.13946667,47.57453333,5.0,,186.9,0.7
2020-04-11T18:41:06Z,-59.13946667,47.57453333,5.1,,168.6,0.6
2020-04-11T18:42:06Z,-59.13946667,47.57453333,5.6,,193.4,0.7
2020-04-11T18:43:06Z,-59.13946667,47.57453333,6.2,,171.1,0.6
2020-04-11T18:44:06Z,-59.13946667,47.57453333,3.1,,188.8,0.6
2020-04-11T18:45:07Z,-59.13946667,47.57453333,5.4,,180.8,0.7
2020-04-11T18:46:06Z,-59.13946667,47.57453333,5.3,,175.0,0.6
2020-04-11T18:47:06Z,-59.13946667,47.57453333,5.4,,175.1,0.7
2020-04-11T18:48:06Z,-59.13946667,47.57453333,4.4,,170.4,0.7
2020-04-11T18:49:07Z,-59.13946667,47.57453333,6.3,,184.3,0.6
2020-04-11T18:50:06Z,-59.13946667,47.57453333,5.5,,184.7,0.6
2020-04-11T18:51:06Z,-59.13946667,47.57453333,5.1,,187.5,0.6
2020-04-11T18:52:06Z,-59.13946667,47.57453333,5.4,,174.7,0.6
2020-04-11T18:53:06Z,-59.13946667,47.57453333,6.0,,179.7,0.6
2020-04-11T18:54:06Z,-59.13946667,47.57453333,4.5,,168.3,0.7
2020-04-11T18:55:06Z,-59.13946667,47.57453333,5.0,,173.6,0.6
2020-04-11T18:56:06Z,-59.13946667,47.57453333,6.1,,169.9,0.7
2020-04-11T18:57:06Z,-59.13946667,47.57453333,5.8,,178.2,0.7
2020-04-11T18:58:06Z,-59.13946667,47.57453333,6.1,,173.8,0.6
2020-04-11T18:59:06Z,-59.13946667,47.57453333,4.4,,189.3,0.6
2020-04-11T19:00:06Z,-59.13946667,47.57453333,8.4,,167.6,0.6
2020-04-11T19:01:06Z,-59.13946667,47.57453333,7.2,,189.5,0.6
2020-04-11T19:02:06Z,-59.13946667,47.57453333,6.2,,173.2,0.6
2020-04-11T19:03:06Z,-59.13946667,47.57453333,8.2,,168.2,0.6
2020-04-11T19:04:06Z,-59.13946667,47.57453333,4.6,,195.5,0.7
2020-04-11T19:05:06Z,-59.13946667,47.57453333,6.4,,184.7,0.7
2020-04-11T19:06:06Z,-59.13946667,47.57453333,4.7,,193.3,0.7
2020-04-11T19:07:06Z,-59.13946667,47.57453333,5.4,,172.6,0.6
2020-04-11T19:08:06Z,-59.13946667,47.57453333,6.7,,172.4,0.6
2020-04-11T19:09:06Z,-59.13946667,47.57453333,7.4,,189.2,0.7
2020-04-11T19:10:06Z,-59.13946667,47.57453333,4.3,,197.2,0.7
2020-04-11T19:11:06Z,-59.13946667,47.57453333,4.8,,194.0,0.7
2020-04-11T19:12:06Z,-59.13946667,47.57453333,5.4,,176.5,0.6
2020-04-11T19:13:06Z,-59.13946667,47.57453333,5.8,,171.4,0.6
2020-04-11T19:14:06Z,-59.13946667,47.57453333,4.2,,188.1,0.7
2020-04-11T19:15:06Z,-59.13946667,47.57453333,5.0,,187.6,0.6
2020-04-11T19:16:06Z,-59.13946667,47.57453333,6.9,,175.5,0.7
2020-04-11T19:17:06Z,-59.13946667,47.57453333,4.0,,187.8,0.6
2020-04-11T19:18:06Z,-59.13946667,47.57453333,5.6,,176.5,0.7
2020-04-11T19:19:06Z,-59.13946667,47.57453333,6.7,,173.6,0.6
2020-04-11T19:20:06Z,-59.13946667,47.57453333,4.3,,176.9,0.6
2020-04-11T19:21:06Z,-59.13946667,47.57453333,4.8,,192.4,0.6
2020-04-11T19:22:06Z,-59.13946667,47.57453333,5.4,,181.8,0.6
2020-04-11T19:23:06Z,-59.13946667,47.57453333,4.5,,189.1,0.7
2020-04-11T19:24:07Z,-59.13946667,47.57453333,3.6,,189.3,0.6
2020-04-11T19:25:06Z,-59.13946667,47.57453333,3.6,,182.1,0.6
2020-04-11T19:26:06Z,-59.13946667,47.57453333,5.5,,194.3,0.6
2020-04-11T19:27:06Z,-59.13946667,47.57453333,5.4,,202.4,0.6
2020-04-11T19:28:06Z,-59.13946667,47.57453333,5.7,,171.5,0.6
2020-04-11T19:29:06Z,-59.13946667,47.57453333,4.4,,189.5,0.6
2020-04-11T19:30:06Z,-59.13946667,47.57453333,5.5,,189.2,0.6
2020-04-11T19:31:06Z,-59.13946667,47.57453333,3.6,,170.3,0.7
2020-04-11T19:32:07Z,-59.13946667,47.57453333,3.4,,187.6,0.6
2020-04-11T19:33:06Z,-59.13946667,47.57453333,3.8,,189.2,0.6
2020-04-11T19:34:06Z,-59.13946667,47.57453333,4.6,,175.6,0.6
2020-04-11T19:35:06Z,-59.13946667,47.57453333,5.3,,195.0,0.7
2020-04-11T19:36:06Z,-59.13946667,47.57453333,4.7,,197.6,0.7
2020-04-11T19:37:06Z,-59.13946667,47.57453333,5.1,,183.8,0.6
2020-04-11T19:38:06Z,-59.13946667,47.57453333,5.6,,192.8,0.6
2020-04-11T19:39:06Z,-59.13946667,47.57453333,5.1,,176.4,0.6
2020-04-11T19:40:06Z,-59.13946667,47.57453333,3.8,,199.6,0.6
2020-04-11T19:41:06Z,-59.13946667,47.57453333,4.8,,202.8,0.6
2020-04-11T19:42:06Z,-59.13946667,47.57453333,4.9,,177.8,0.6
2020-04-11T19:43:06Z,-59.13946667,47.57453333,4.6,,171.8,0.6
2020-04-11T19:44:06Z,-59.13946667,47.57453333,4.1,,176.3,0.7
2020-04-11T19:45:06Z,-59.13946667,47.57453333,5.9,,185.7,0.6
2020-04-11T19:46:06Z,-59.13946667,47.57453333,5.0,,172.9,0.6
2020-04-11T19:47:06Z,-59.13946667,47.57453333,4.9,,203.9,0.6
2020-04-11T19:48:06Z,-59.13946667,47.57453333,5.7,,179.6,0.7
2020-04-11T19:49:06Z,-59.13946667,47.57453333,5.7,,187.8,0.6
2020-04-11T19:50:06Z,-59.13946667,47.57453333,4.7,,179.9,0.6
2020-04-11T19:51:06Z,-59.13946667,47.57453333,6.0,,179.5,0.6
2020-04-11T19:52:06Z,-59.13946667,47.57453333,5.6,,198.4,0.7
2020-04-11T19:53:06Z,-59.13946667,47.57453333,3.8,,182.5,0.6
2020-04-11T19:54:06Z,-59.13946667,47.57453333,5.4,,197.0,0.6
2020-04-11T19:55:06Z,-59.13946667,47.57453333,5.1,,192.3,0.7
2020-04-11T19:56:06Z,-59.13946667,47.57453333,3.6,,186.6,0.7
2020-04-11T19:57:06Z,-59.13946667,47.57453333,4.0,,199.4,0.6
2020-04-11T19:58:06Z,-59.13946667,47.57453333,5.4,,188.5,0.7
2020-04-11T19:59:06Z,-59.13946667,47.57453333,5.1,,193.8,0.7
2020-04-11T20:00:06Z,-59.13946667,47.57453333,6.5,,199.4,0.6
2020-04-11T20:01:06Z,-59.13946667,47.57453333,7.7,,174.0,0.7
2020-04-11T20:02:06Z,-59.13946667,47.57453333,5.5,,183.2,0.6
2020-04-11T20:03:06Z,-59.13946667,47.57453333,4.1,,165.0,0.6
2020-04-11T20:04:06Z,-59.13946667,47.57453333,5.1,,166.2,0.6
2020-04-11T20:05:06Z,-59.13946667,47.57453333,4.0,,178.7,0.7
2020-04-11T20:06:06Z,-59.13946667,47.57453333,4.3,,165.5,0.6
2020-04-11T20:07:06Z,-59.13946667,47.57453333,4.7,,178.5,0.6
2020-04-11T20:08:06Z,-59.13946667,47.57453333,4.5,,180.7,0.7
2020-04-11T20:09:06Z,-59.13946667,47.57453333,3.0,,179.1,0.6
2020-04-11T20:10:06Z,-59.13946667,47.57453333,4.1,,172.9,0.6
2020-04-11T20:11:07Z,-59.13946667,47.57453333,4.8,,167.2,0.6
2020-04-11T20:12:06Z,-59.13946667,47.57453333,5.2,,171.9,0.6
2020-04-11T20:13:06Z,-59.13946667,47.57453333,4.4,,172.3,0.6
2020-04-11T20:14:06Z,-59.13946667,47.57453333,3.4,,186.9,0.7
2020-04-11T20:15:07Z,-59.13946667,47.57453333,4.1,,177.2,0.6
2020-04-11T20:16:06Z,-59.13946667,47.57453333,4.4,,173.8,0.6
2020-04-11T20:17:06Z,-59.13946667,47.57453333,6.1,,172.3,0.6
2020-04-11T20:18:06Z,-59.13946667,47.57453333,4.4,,176.8,0.6
2020-04-11T20:19:06Z,-59.13946667,47.57453333,6.3,,171.2,0.6
2020-04-11T20:20:06Z,-59.13946667,47.57453333,4.7,,172.6,0.6
2020-04-11T20:21:06Z,-59.13946667,47.57453333,4.2,,164.1,0.6
2020-04-11T20:22:06Z,-59.13946667,47.57453333,4.1,,174.6,0.7
2020-04-11T20:23:06Z,-59.13946667,47.57453333,4.4,,165.6,0.6
2020-04-11T20:24:06Z,-59.13946667,47.57453333,3.6,,193.8,0.6
2020-04-11T20:25:06Z,-59.13946667,47.57453333,3.1,,175.2,0.7
2020-04-11T20:26:06Z,-59.13946667,47.57453333,3.8,,172.9,0.6
2020-04-11T20:27:06Z,-59.13946667,47.57453333,4.7,,163.1,0.7
2020-04-11T20:28:06Z,-59.13946667,47.57453333,3.8,,160.1,0.7
2020-04-11T20:29:06Z,-59.13946667,47.57453333,5.8,,166.0,0.7
2020-04-11T20:30:06Z,-59.13946667,47.57453333,4.2,,162.7,0.7
2020-04-11T20:31:06Z,-59.13946667,47.57453333,5.9,,161.6,0.6
2020-04-11T20:32:06Z,-59.13946667,47.57453333,5.7,,170.8,0.6
2020-04-11T20:33:06Z,-59.13946667,47.57453333,5.3,,162.5,0.6
2020-04-11T20:34:06Z,-59.13946667,47.57453333,6.0,,172.8,0.6
2020-04-11T20:35:06Z,-59.13946667,47.57453333,3.9,,185.3,0.6
2020-04-11T20:36:06Z,-59.13946667,47.57453333,3.9,,171.1,0.7
2020-04-11T20:37:06Z,-59.13946667,47.57453333,5.2,,164.5,0.6
2020-04-11T20:38:06Z,-59.13946667,47.57453333,5.5,,171.3,0.6
2020-04-11T20:39:06Z,-59.13946667,47.57453333,5.3,,169.9,0.6
2020-04-11T20:40:06Z,-59.13946667,47.57453333,3.8,,169.4,0.6
2020-04-11T20:41:06Z,-59.13946667,47.57453333,4.3,,161.7,0.6
2020-04-11T20:42:06Z,-59.13946667,47.57453333,4.1,,170.5,0.6
2020-04-11T20:43:06Z,-59.13946667,47.57453333,5.1,,163.4,0.6
2020-04-11T20:44:06Z,-59.13946667,47.57453333,3.2,,171.1,0.6
2020-04-11T20:45:06Z,-59.13946667,47.57453333,3.7,,186.5,0.6
2020-04-11T20:46:06Z,-59.13946667,47.57453333,3.8,,167.9,0.7
2020-04-11T20:47:06Z,-59.13946667,47.57453333,5.7,,163.7,0.7
2020-04-11T20:48:06Z,-59.13946667,47.57453333,3.4,,174.9,0.6
2020-04-11T20:49:06Z,-59.13946667,47.57453333,6.2,,168.2,0.6
2020-04-11T20:50:06Z,-59.13946667,47.57453333,3.5,,179.3,0.7
2020-04-11T20:51:06Z,-59.13946667,47.57453333,3.8,,184.0,0.6
2020-04-11T20:52:06Z,-59.13946667,47.57453333,3.7,,170.2,0.6
2020-04-11T20:53:06Z,-59.13946667,47.57453333,3.4,,168.6,0.6
2020-04-11T20:54:06Z,-59.13946667,47.57453333,4.5,,169.8,0.6
2020-04-11T20:55:06Z,-59.13946667,47.57453333,4.2,,181.2,0.6
2020-04-11T20:56:06Z,-59.13946667,47.57453333,4.9,,168.0,0.6
2020-04-11T20:57:06Z,-59.13946667,47.57453333,3.3,,172.1,0.6
2020-04-11T20:58:06Z,-59.13946667,47.57453333,3.3,,175.4,0.7
2020-04-11T20:59:06Z,-59.13946667,47.57453333,4.8,,176.3,0.6
2020-04-11T21:00:06Z,-59.13946667,47.57453333,3.7,,166.4,0.6
2020-04-11T21:01:06Z,-59.13946667,47.57453333,4.5,,171.9,0.6
2020-04-11T21:02:06Z,-59.13946667,47.57453333,4.7,,175.4,0.6
2020-04-11T21:03:06Z,-59.13946667,47.57453333,6.0,,170.9,0.6
2020-04-11T21:04:06Z,-59.13946667,47.57453333,4.2,,191.0,0.6
2020-04-11T21:05:06Z,-59.13946667,47.57453333,4.8,,190.8,0.6
2020-04-11T21:06:06Z,-59.13946667,47.57453333,4.8,,174.4,0.7
2020-04-11T21:07:06Z,-59.13946667,47.57453333,5.0,,190.8,0.6
2020-04-11T21:08:06Z,-59.13946667,47.57453333,4.9,,175.8,0.6
2020-04-11T21:09:06Z,-59.13946667,47.57453333,2.9,,186.6,0.6
2020-04-11T21:10:06Z,-59.13946667,47.57453333,5.0,,175.1,0.7
2020-04-11T21:11:06Z,-59.13946667,47.57453333,5.6,,192.1,0.6
2020-04-11T21:12:06Z,-59.13946667,47.57453333,5.6,,183.6,0.6
2020-04-11T21:13:06Z,-59.13946667,47.57453333,4.1,,192.8,0.6
2020-04-11T21:14:06Z,-59.13946667,47.57453333,4.7,,197.2,0.6
2020-04-11T21:15:06Z,-59.13946667,47.57453333,4.7,,184.0,0.7
2020-04-11T21:16:06Z,-59.13946667,47.57453333,6.5,,172.8,0.6
2020-04-11T21:17:06Z,-59.13946667,47.57453333,4.4,,170.6,0.7
2020-04-11T21:18:06Z,-59.13946667,47.57453333,2.9,,175.4,0.7
2020-04-11T21:19:06Z,-59.13946667,47.57453333,4.4,,171.6,0.6
2020-04-11T21:20:06Z,-59.13946667,47.57453333,3.3,,167.7,0.7
2020-04-11T21:21:06Z,-59.13946667,47.57453333,6.7,,172.0,0.6
2020-04-11T21:22:06Z,-59.13946667,47.57453333,3.5,,170.3,0.6
2020-04-11T21:23:06Z,-59.13946667,47.57453333,5.1,,167.0,0.7
2020-04-11T21:24:06Z,-59.13946667,47.57453333,3.9,,176.1,0.6
2020-04-11T21:25:06Z,-59.13946667,47.57453333,4.9,,180.0,0.7
2020-04-11T21:26:06Z,-59.13946667,47.57453333,3.2,,179.7,0.6
2020-04-11T21:27:06Z,-59.13946667,47.57453333,3.5,,183.8,0.7
2020-04-11T21:28:06Z,-59.13946667,47.57453333,4.8,,164.8,0.7
2020-04-11T21:29:06Z,-59.13946667,47.57453333,4.0,,175.4,0.6
2020-04-11T21:30:06Z,-59.13946667,47.57453333,2.7,,183.0,0.6
2020-04-11T21:31:06Z,-59.13946667,47.57453333,4.2,,175.9,0.7
2020-04-11T21:32:06Z,-59.13946667,47.57453333,5.2,,166.1,0.6
2020-04-11T21:33:06Z,-59.13946667,47.57453333,5.2,,170.3,0.7
2020-04-11T21:34:06Z,-59.13946667,47.57453333,4.0,,181.2,0.6
2020-04-11T21:35:06Z,-59.13946667,47.57453333,4.2,,172.1,0.6
2020-04-11T21:36:06Z,-59.13946667,47.57453333,5.1,,184.4,0.7
2020-04-11T21:37:06Z,-59.13946667,47.57453333,5.4,,176.2,0.6
2020-04-11T21:38:06Z,-59.13946667,47.57453333,5.4,,188.3,0.6
2020-04-11T21:39:06Z,-59.13946667,47.57453333,5.0,,177.3,0.6
2020-04-11T21:40:06Z,-59.13946667,47.57453333,3.8,,192.6,0.6
2020-04-11T21:41:06Z,-59.13946667,47.57453333,5.2,,172.3,0.7
2020-04-11T21:42:06Z,-59.13946667,47.57453333,3.6,,174.6,0.7
2020-04-11T21:43:06Z,-59.13946667,47.57453333,3.7,,184.9,0.6
2020-04-11T21:44:06Z,-59.13946667,47.57453333,5.4,,170.9,0.7
2020-04-11T21:45:06Z,-59.13946667,47.57453333,4.3,,174.1,0.6
2020-04-11T21:46:06Z,-59.13946667,47.57453333,5.1,,170.7,0.7
2020-04-11T21:47:06Z,-59.13946667,47.57453333,5.8,,163.6,0.6
2020-04-11T21:48:06Z,-59.13946667,47.57453333,4.2,,164.7,0.7
2020-04-11T21:49:06Z,-59.13946667,47.57453333,3.5,,167.1,0.6
2020-04-11T21:50:06Z,-59.13946667,47.57453333,3.7,,179.4,0.7
2020-04-11T21:51:06Z,-59.13946667,47.57453333,3.7,,182.2,0.6
2020-04-11T21:52:06Z,-59.13946667,47.57453333,5.8,,173.1,0.6
2020-04-11T21:53:06Z,-59.13946667,47.57453333,3.1,,169.6,0.6
2020-04-11T21:54:06Z,-59.13946667,47.57453333,5.1,,169.8,0.6
2020-04-11T21:55:06Z,-59.13946667,47.57453333,3.9,,178.8,0.7
2020-04-11T21:56:06Z,-59.13946667,47.57453333,3.2,,174.0,0.6
2020-04-11T21:57:06Z,-59.13946667,47.57453333,3.6,,175.7,0.6
2020-04-11T21:58:06Z,-59.13946667,47.57453333,3.7,,168.1,0.6
2020-04-11T21:59:06Z,-59.13946667,47.57453333,3.8,,173.1,0.6
2020-04-11T22:00:06Z,-59.13946667,47.57453333,3.9,,172.3,0.6
2020-04-11T22:01:06Z,-59.13946667,47.57453333,2.7,,175.7,0.6
2020-04-11T22:02:06Z,-59.13946667,47.57453333,4.6,,168.0,0.6
2020-04-11T22:03:06Z,-59.13946667,47.57453333,3.6,,162.6,0.6
2020-04-11T22:04:06Z,-59.13946667,47.57453333,3.6,,171.9,0.6
2020-04-11T22:05:06Z,-59.13946667,47.57453333,2.2,,172.0,0.6
2020-04-11T22:06:06Z,-59.13946667,47.57453333,4.6,,165.2,0.6
2020-04-11T22:07:06Z,-59.13946667,47.57453333,3.2,,179.4,0.7
2020-04-11T22:08:06Z,-59.13946667,47.57453333,4.0,,164.1,0.7
2020-04-11T22:09:06Z,-59.13946667,47.57453333,4.0,,165.3,0.6
2020-04-11T22:10:06Z,-59.13946667,47.57453333,5.8,,168.5,0.6
2020-04-11T22:11:06Z,-59.13946667,47.57453333,3.7,,159.7,0.6
2020-04-11T22:12:06Z,-59.13946667,47.57453333,5.4,,160.0,0.6
2020-04-11T22:13:06Z,-59.13946667,47.57453333,5.8,,157.1,0.7
2020-04-11T22:14:06Z,-59.13946667,47.57453333,4.2,,164.3,0.7
2020-04-11T22:15:06Z,-59.13946667,47.57453333,4.5,,164.0,0.7
2020-04-11T22:16:06Z,-59.13946667,47.57453333,4.9,,156.3,0.6
2020-04-11T22:17:06Z,-59.13946667,47.57453333,4.7,,167.9,0.7
2020-04-11T22:18:06Z,-59.13946667,47.57453333,4.3,,156.1,0.7
2020-04-11T22:19:06Z,-59.13946667,47.57453333,4.9,,156.5,0.6
2020-04-11T22:20:06Z,-59.13946667,47.57453333,4.3,,161.8,0.7
2020-04-11T22:21:06Z,-59.13946667,47.57453333,4.5,,163.3,0.6
2020-04-11T22:22:06Z,-59.13946667,47.57453333,4.8,,160.9,0.6
2020-04-11T22:23:06Z,-59.13946667,47.57453333,4.8,,167.1,0.7
2020-04-11T22:24:06Z,-59.13946667,47.57453333,5.8,,155.2,0.6
2020-04-11T22:25:06Z,-59.13946667,47.57453333,5.1,,158.7,0.7
2020-04-11T22:26:06Z,-59.13946667,47.57453333,5.9,,158.6,0.6
2020-04-11T22:27:06Z,-59.13946667,47.57453333,5.0,,159.8,0.6
2020-04-11T22:28:06Z,-59.13946667,47.57453333,5.0,,161.8,0.6
2020-04-11T22:29:06Z,-59.13946667,47.57453333,4.7,,161.7,0.6
2020-04-11T22:30:06Z,-59.13946667,47.57453333,5.4,,167.8,0.6
2020-04-11T22:31:06Z,-59.13946667,47.57453333,5.5,,160.2,0.6
2020-04-11T22:32:06Z,-59.13946667,47.57453333,4.2,,163.0,0.6
2020-04-11T22:33:06Z,-59.13946667,47.57453333,4.0,,159.1,0.6
2020-04-11T22:34:06Z,-59.13946667,47.57453333,4.4,,163.3,0.7
2020-04-11T22:35:06Z,-59.13946667,47.57453333,4.5,,167.2,0.7
2020-04-11T22:36:06Z,-59.13946667,47.57453333,4.4,,160.4,0.6
2020-04-11T22:37:06Z,-59.13946667,47.57453333,5.9,,165.9,0.6
2020-04-11T22:38:06Z,-59.13946667,47.57453333,3.8,,159.5,0.7
2020-04-11T22:39:06Z,-59.13946667,47.57453333,4.3,,163.1,0.6
