timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-12T17:00:26Z,-59.13946667,47.57453333,3.9,,167.5,0.7
2020-03-12T17:01:26Z,-59.13946667,47.57453333,2.6,,163.0,0.7
2020-03-12T17:02:26Z,-59.13946667,47.57453333,2.2,,175.0,0.7
2020-03-12T17:03:26Z,-59.13946667,47.57453333,3.1,,151.8,0.7
2020-03-12T17:04:26Z,-59.13946667,47.57453333,1.8,,187.0,0.6
2020-03-12T17:05:26Z,-59.13946667,47.57453333,2.0,,158.5,0.6
2020-03-12T17:06:26Z,-59.13946667,47.57453333,2.2,,171.0,0.7
2020-03-12T17:07:26Z,-59.13946667,47.57453333,2.7,,189.1,0.7
2020-03-12T17:08:26Z,-59.13946667,47.57453333,2.6,,186.6,0.6
2020-03-12T17:09:26Z,-59.13946667,47.57453333,3.1,,170.3,0.6
2020-03-12T17:10:26Z,-59.13946667,47.57453333,2.7,,167.5,0.6
2020-03-12T17:11:26Z,-59.13946667,47.57453333,2.3,,177.7,0.7
2020-03-12T17:12:26Z,-59.13946667,47.57453333,3.0,,163.7,0.6
2020-03-12T17:13:26Z,-59.13946667,47.57453333,2.1,,170.2,0.7
2020-03-12T17:14:26Z,-59.13946667,47.57453333,2.6,,205.9,0.7
2020-03-12T17:15:26Z,-59.13946667,47.57453333,2.8,,198.5,0.6
2020-03-12T17:16:26Z,-59.13946667,47.57453333,2.4,,199.8,0.6
2020-03-12T17:17:26Z,-59.13946667,47.57453333,2.7,,163.1,0.7
2020-03-12T17:18:26Z,-59.13946667,47.57453333,2.7,,168.3,0.7
2020-03-12T17:19:26Z,-59.13946667,47.57453333,1.9,,162.4,0.6
2020-03-12T17:20:26Z,-59.13946667,47.57453333,2.9,,170.7,0.6
2020-03-12T17:21:26Z,-59.13946667,47.57453333,2.1,,192.1,0.6
2020-03-12T17:22:26Z,-59.13946667,47.57453333,2.3,,199.6,0.6
2020-03-12T17:23:26Z,-59.13946667,47.57453333,2.1,,192.2,0.7
2020-03-12T17:24:26Z,-59.13946667,47.57453333,1.4,,198.9,0.7
2020-03-12T17:25:26Z,-59.13946667,47.57453333,1.9,,194.8,0.7
2020-03-12T17:26:26Z,-59.13946667,47.57453333,2.4,,178.8,0.6
2020-03-12T17:27:26Z,-59.13946667,47.57453333,2.6,,181.3,0.6
2020-03-12T17:28:26Z,-59.13946667,47.57453333,2.6,,160.5,0.7
2020-03-12T17:29:26Z,-59.13946667,47.57453333,3.2,,170.7,0.7
2020-03-12T17:30:26Z,-59.13946667,47.57453333,2.6,,172.8,0.6
2020-03-12T17:31:26Z,-59.13946667,47.57453333,2.4,,173.2,0.7
2020-03-12T17:32:26Z,-59.13946667,47.57453333,2.0,,172.9,0.6
2020-03-12T17:33:26Z,-59.13946667,47.57453333,1.8,,175.3,0.6
2020-03-12T17:34:26Z,-59.13946667,47.57453333,3.0,,169.5,0.6
2020-03-12T17:35:26Z,-59.13946667,47.57453333,2.7,,167.3,0.7
2020-03-12T17:36:26Z,-59.13946667,47.57453333,2.3,,186.7,0.6
2020-03-12T17:37:26Z,-59.13946667,47.57453333,3.6,,192.8,0.6
2020-03-12T17:38:26Z,-59.13946667,47.57453333,2.2,,193.4,0.7
2020-03-12T17:39:26Z,-59.13946667,47.57453333,2.5,,209.9,0.6
2020-03-12T17:40:26Z,-59.13946667,47.57453333,2.3,,210.1,0.7
2020-03-12T17:41:26Z,-59.13946667,47.57453333,1.8,,213.1,0.6
2020-03-12T17:42:26Z,-59.13946667,47.57453333,2.0,,219.4,0.7
2020-03-12T17:43:26Z,-59.13946667,47.57453333,3.0,,209.1,0.7
2020-03-12T17:44:26Z,-59.13946667,47.57453333,3.4,,187.8,0.7
2020-03-12T17:45:26Z,-59.13946667,47.57453333,2.2,,195.6,0.6
2020-03-12T17:46:26Z,-59.13946667,47.57453333,2.7,,199.0,0.7
2020-03-12T17:47:26Z,-59.13946667,47.57453333,4.2,,193.2,0.6
2020-03-12T17:48:26Z,-59.13946667,47.57453333,3.0,,189.0,0.7
2020-03-12T17:49:26Z,-59.13946667,47.57453333,2.4,,204.5,0.6
2020-03-12T17:50:26Z,-59.13946667,47.57453333,2.0,,182.2,0.6
2020-03-12T17:51:26Z,-59.13946667,47.57453333,2.6,,174.2,0.6
2020-03-12T17:52:26Z,-59.13946667,47.57453333,2.1,,188.5,0.6
2020-03-12T17:53:26Z,-59.13946667,47.57453333,2.1,,175.2,0.6
2020-03-12T17:54:27Z,-59.13946667,47.57453333,2.6,,222.9,0.6
2020-03-12T17:55:26Z,-59.13946667,47.57453333,2.4,,210.0,0.7
2020-03-12T17:56:26Z,-59.13946667,47.57453333,2.6,,198.0,0.6
2020-03-12T17:57:26Z,-59.13946667,47.57453333,2.4,,188.3,0.7
2020-03-12T17:58:26Z,-59.13946667,47.57453333,3.3,,205.7,0.6
2020-03-12T17:59:26Z,-59.13946667,47.57453333,1.9,,219.6,0.6
2020-03-12T18:00:26Z,-59.13946667,47.57453333,2.1,,239.6,0.7
2020-03-12T18:01:26Z,-59.13946667,47.57453333,2.0,,227.5,0.7
2020-03-12T18:02:26Z,-59.13946667,47.57453333,2.5,,200.3,0.6
2020-03-12T18:03:26Z,-59.13946667,47.57453333,2.3,,220.2,0.6
2020-03-12T18:04:26Z,-59.13946667,47.57453333,2.8,,218.0,0.7
2020-03-12T18:05:26Z,-59.13946667,47.57453333,2.2,,206.2,0.6
2020-03-12T18:06:26Z,-59.13946667,47.57453333,2.9,,209.1,0.6
2020-03-12T18:07:26Z,-59.13946667,47.57453333,2.8,,207.6,0.6
2020-03-12T18:08:26Z,-59.13946667,47.57453333,2.5,,200.9,0.6
2020-03-12T18:09:26Z,-59.13946667,47.57453333,2.7,,198.8,0.7
2020-03-12T18:10:26Z,-59.13946667,47.57453333,2.1,,203.6,0.6
2020-03-12T18:11:26Z,-59.13946667,47.57453333,2.6,,204.3,0.6
2020-03-12T18:12:26Z,-59.13946667,47.57453333,2.6,,191.1,0.6
2020-03-12T18:13:26Z,-59.13946667,47.57453333,2.6,,216.8,0.6
2020-03-12T18:14:26Z,-59.13946667,47.57453333,1.7,,223.4,0.6
2020-03-12T18:15:26Z,-59.13946667,47.57453333,3.2,,181.4,0.6
2020-03-12T18:16:26Z,-59.13946667,47.57453333,3.0,,183.7,0.7
2020-03-12T18:17:26Z,-59.13946667,47.57453333,2.6,,206.7,0.7
2020-03-12T18:18:26Z,-59.13946667,47.57453333,3.4,,209.3,0.6
2020-03-12T18:19:26Z,-59.13946667,47.57453333,3.2,,197.7,0.7
2020-03-12T18:20:26Z,-59.13946667,47.57453333,2.9,,211.2,0.7
2020-03-12T18:21:26Z,-59.13946667,47.57453333,3.2,,208.5,0.6
2020-03-12T18:22:26Z,-59.13946667,47.57453333,2.6,,228.2,0.7
2020-03-12T18:23:26Z,-59.13946667,47.57453333,2.4,,204.1,0.6
2020-03-12T18:24:26Z,-59.13946667,47.57453333,2.3,,191.4,0.6
2020-03-12T18:25:26Z,-59.13946667,47.57453333,2.6,,186.2,0.6
2020-03-12T18:26:26Z,-59.13946667,47.57453333,2.5,,184.0,0.6
2020-03-12T18:27:26Z,-59.13946667,47.57453333,1.6,,171.6,0.7
2020-03-12T18:28:26Z,-59.13946667,47.57453333,3.2,,190.6,0.6
2020-03-12T18:29:26Z,-59.13946667,47.57453333,2.1,,198.6,0.6
2020-03-12T18:30:26Z,-59.13946667,47.57453333,1.1,,214.1,0.6
2020-03-12T18:31:26Z,-59.13946667,47.57453333,3.1,,202.6,0.7
2020-03-12T18:32:26Z,-59.13946667,47.57453333,2.5,,195.8,0.7
2020-03-12T18:33:26Z,-59.13946667,47.57453333,2.5,,220.9,0.6
2020-03-12T18:34:26Z,-59.13946667,47.57453333,2.9,,200.5,0.6
2020-03-12T18:35:26Z,-59.13946667,47.57453333,3.5,,211.9,0.7
2020-03-12T18:36:26Z,-59.13946667,47.57453333,3.0,,186.8,0.7
2020-03-12T18:37:26Z,-59.13946667,47.57453333,2.9,,204.7,0.6
2020-03-12T18:38:26Z,-59.13946667,47.57453333,3.0,,207.1,0.6
2020-03-12T18:39:26Z,-59.13946667,47.57453333,2.5,,187.3,0.6
2020-03-12T18:40:26Z,-59.13946667,47.57453333,2.3,,196.9,0.6
2020-03-12T18:41:26Z,-59.13946667,47.57453333,2.3,,189.0,0.6
2020-03-12T18:42:26Z,-59.13946667,47.57453333,2.6,,170.2,0.6
2020-03-12T18:43:26Z,-59.13946667,47.57453333,3.3,,167.7,0.7
2020-03-12T18:44:26Z,-59.13946667,47.57453333,2.3,,179.1,0.6
2020-03-12T18:45:26Z,-59.13946667,47.57453333,3.0,,188.3,0.6
2020-03-12T18:46:26Z,-59.13946667,47.57453333,3.0,,197.4,0.6
2020-03-12T18:47:26Z,-59.13946667,47.57453333,3.0,,182.8,0.6
2020-03-12T18:48:26Z,-59.13946667,47.57453333,4.4,,193.5,0.6
2020-03-12T18:49:26Z,-59.13946667,47.57453333,3.1,,195.9,0.6
2020-03-12T18:50:26Z,-59.13946667,47.57453333,3.8,,213.9,0.6
2020-03-12T18:51:26Z,-59.13946667,47.57453333,3.0,,173.2,0.6
2020-03-12T18:52:26Z,-59.13946667,47.57453333,3.3,,202.0,0.6
2020-03-12T18:53:26Z,-59.13946667,47.57453333,3.9,,196.7,0.6
2020-03-12T18:54:26Z,-59.13946667,47.57453333,2.0,,177.8,0.7
2020-03-12T18:55:26Z,-59.13946667,47.57453333,2.3,,208.1,0.6
2020-03-12T18:56:26Z,-59.13946667,47.57453333,3.4,,165.8,0.6
2020-03-12T18:57:26Z,-59.13946667,47.57453333,3.4,,176.8,0.6
2020-03-12T18:58:26Z,-59.13946667,47.57453333,3.4,,210.8,0.6
2020-03-12T18:59:26Z,-59.13946667,47.57453333,4.0,,195.7,0.6
2020-03-12T19:00:26Z,-59.13946667,47.57453333,4.4,,158.6,0.6
2020-03-12T19:01:26Z,-59.13946667,47.57453333,4.1,,186.0,0.6
2020-03-12T19:02:26Z,-59.13946667,47.57453333,3.5,,205.7,0.6
2020-03-12T19:03:26Z,-59.13946667,47.57453333,3.0,,185.4,0.7
2020-03-12T19:04:27Z,-59.13946667,47.57453333,2.9,,185.3,0.6
2020-03-12T19:05:26Z,-59.13946667,47.57453333,2.9,,186.1,0.7
2020-03-12T19:06:26Z,-59.13946667,47.57453333,2.6,,166.4,0.6
2020-03-12T19:07:26Z,-59.13946667,47.57453333,3.0,,200.8,0.7
2020-03-12T19:08:26Z,-59.13946667,47.57453333,3.6,,169.3,0.6
2020-03-12T19:09:26Z,-59.13946667,47.57453333,3.1,,166.9,0.6
2020-03-12T19:10:26Z,-59.13946667,47.57453333,3.6,,176.8,0.7
2020-03-12T19:11:26Z,-59.13946667,47.57453333,3.2,,174.3,0.6
2020-03-12T19:12:26Z,-59.13946667,47.57453333,2.7,,195.7,0.6
2020-03-12T19:13:27Z,-59.13946667,47.57453333,3.3,,170.3,0.6
2020-03-12T19:14:26Z,-59.13946667,47.57453333,3.6,,187.1,0.6
2020-03-12T19:15:26Z,-59.13946667,47.57453333,3.4,,188.1,0.7
2020-03-12T19:16:26Z,-59.13946667,47.57453333,3.8,,182.9,0.6
2020-03-12T19:17:26Z,-59.13946667,47.57453333,2.6,,179.8,0.6
2020-03-12T19:18:26Z,-59.13946667,47.57453333,2.7,,193.1,0.7
2020-03-12T19:19:26Z,-59.13946667,47.57453333,2.9,,192.1,0.7
2020-03-12T19:20:26Z,-59.13946667,47.57453333,2.5,,186.0,0.6
2020-03-12T19:21:26Z,-59.13946667,47.57453333,2.2,,207.7,0.6
2020-03-12T19:22:26Z,-59.13946667,47.57453333,3.7,,188.9,0.6
2020-03-12T19:23:26Z,-59.13946667,47.57453333,3.2,,199.8,0.7
2020-03-12T19:24:26Z,-59.13946667,47.57453333,2.4,,186.3,0.6
2020-03-12T19:25:26Z,-59.13946667,47.57453333,1.7,,175.5,0.6
2020-03-12T19:26:27Z,-59.13946667,47.57453333,2.9,,175.0,0.7
2020-03-12T19:27:26Z,-59.13946667,47.57453333,3.1,,177.9,0.6
2020-03-12T19:28:26Z,-59.13946667,47.57453333,2.3,,176.9,0.6
2020-03-12T19:29:26Z,-59.13946667,47.57453333,2.6,,158.3,0.7
2020-03-12T19:30:27Z,-59.13946667,47.57453333,2.1,,197.2,0.6
2020-03-12T19:31:26Z,-59.13946667,47.57453333,4.4,,197.5,0.7
2020-03-12T19:32:26Z,-59.13946667,47.57453333,3.4,,207.4,0.6
2020-03-12T19:33:26Z,-59.13946667,47.57453333,2.7,,192.2,0.6
2020-03-12T19:34:26Z,-59.13946667,47.57453333,2.0,,211.1,0.7
2020-03-12T19:35:26Z,-59.13946667,47.57453333,1.9,,205.5,0.6
2020-03-12T19:36:26Z,-59.13946667,47.57453333,2.9,,162.0,0.7
2020-03-12T19:37:26Z,-59.13946667,47.57453333,2.4,,190.3,0.6
2020-03-12T19:38:26Z,-59.13946667,47.57453333,2.7,,186.9,0.6
2020-03-12T19:39:26Z,-59.13946667,47.57453333,3.0,,179.8,0.6
2020-03-12T19:40:26Z,-59.13946667,47.57453333,2.7,,183.1,0.7
2020-03-12T19:41:26Z,-59.13946667,47.57453333,3.5,,160.4,0.6
2020-03-12T19:42:26Z,-59.13946667,47.57453333,3.5,,178.2,0.6
2020-03-12T19:43:26Z,-59.13946667,47.57453333,2.0,,171.2,0.7
2020-03-12T19:44:26Z,-59.13946667,47.57453333,2.7,,186.6,0.6
2020-03-12T19:45:26Z,-59.13946667,47.57453333,2.4,,190.1,0.7
2020-03-12T19:47:26Z,-59.13946667,47.57453333,3.0,,208.2,0.6
2020-03-12T19:48:26Z,-59.13946667,47.57453333,1.9,,189.0,0.7
2020-03-12T19:49:26Z,-59.13946667,47.57453333,2.4,,193.9,0.6
2020-03-12T19:50:26Z,-59.13946667,47.57453333,2.6,,185.2,0.7
2020-03-12T19:51:26Z,-59.13946667,47.57453333,2.4,,195.8,0.6
2020-03-12T19:52:26Z,-59.13946667,47.57453333,3.2,,193.0,0.7
2020-03-12T19:53:26Z,-59.13946667,47.57453333,2.1,,197.7,0.6
2020-03-12T19:54:26Z,-59.13946667,47.57453333,2.8,,168.9,0.6
2020-03-12T19:55:26Z,-59.13946667,47.57453333,2.9,,203.8,0.7
2020-03-12T19:56:26Z,-59.13946667,47.57453333,3.8,,175.7,0.6
2020-03-12T19:57:26Z,-59.13946667,47.57453333,3.0,,190.2,0.6
2020-03-12T19:58:26Z,-59.13946667,47.57453333,4.1,,190.9,0.6
2020-03-12T19:59:26Z,-59.13946667,47.57453333,2.9,,188.5,0.6
2020-03-12T20:00:26Z,-59.13946667,47.57453333,4.6,,176.2,0.6
2020-03-12T20:01:26Z,-59.13946667,47.57453333,3.7,,185.1,0.6
2020-03-12T20:02:26Z,-59.13946667,47.57453333,4.9,,167.0,0.6
2020-03-12T20:03:26Z,-59.13946667,47.57453333,4.0,,185.2,0.6
2020-03-12T20:04:27Z,-59.13946667,47.57453333,4.1,,170.4,0.6
2020-03-12T20:05:26Z,-59.13946667,47.57453333,3.7,,176.5,0.6
2020-03-12T20:06:26Z,-59.13946667,47.57453333,4.8,,188.8,0.6
2020-03-12T20:07:26Z,-59.13946667,47.57453333,3.4,,178.8,0.6
2020-03-12T20:08:26Z,-59.13946667,47.57453333,3.7,,176.3,0.6
2020-03-12T20:09:26Z,-59.13946667,47.57453333,3.8,,169.5,0.6
2020-03-12T20:10:26Z,-59.13946667,47.57453333,4.1,,194.9,0.6
2020-03-12T20:11:26Z,-59.13946667,47.57453333,4.1,,189.7,0.6
2020-03-12T20:12:26Z,-59.13946667,47.57453333,3.2,,180.3,0.6
2020-03-12T20:13:26Z,-59.13946667,47.57453333,4.6,,167.4,0.6
2020-03-12T20:14:26Z,-59.13946667,47.57453333,3.2,,181.1,0.7
2020-03-12T20:15:26Z,-59.13946667,47.57453333,3.9,,187.5,0.6
2020-03-12T20:16:26Z,-59.13946667,47.57453333,3.8,,166.1,0.6
2020-03-12T20:17:26Z,-59.13946667,47.57453333,4.5,,169.4,0.6
2020-03-12T20:18:26Z,-59.13946667,47.57453333,4.7,,172.0,0.6
2020-03-12T20:19:26Z,-59.13946667,47.57453333,5.8,,172.9,0.6
2020-03-12T20:20:26Z,-59.13946667,47.57453333,3.8,,183.9,0.6
2020-03-12T20:21:26Z,-59.13946667,47.57453333,3.7,,169.6,0.6
2020-03-12T20:22:26Z,-59.13946667,47.57453333,3.3,,190.6,0.6
2020-03-12T20:23:26Z,-59.13946667,47.57453333,3.6,,201.0,0.7
2020-03-12T20:24:26Z,-59.13946667,47.57453333,3.6,,162.2,0.7
2020-03-12T20:25:26Z,-59.13946667,47.57453333,2.5,,186.4,0.6
2020-03-12T20:26:26Z,-59.13946667,47.57453333,3.0,,196.4,0.6
2020-03-12T20:27:26Z,-59.13946667,47.57453333,2.6,,172.2,0.6
2020-03-12T20:28:26Z,-59.13946667,47.57453333,2.7,,179.7,0.6
2020-03-12T20:29:26Z,-59.13946667,47.57453333,3.3,,194.1,0.6
2020-03-12T20:30:26Z,-59.13946667,47.57453333,3.0,,218.2,0.6
2020-03-12T20:31:26Z,-59.13946667,47.57453333,4.1,,194.2,0.6
2020-03-12T20:32:26Z,-59.13946667,47.57453333,3.1,,183.7,0.6
2020-03-12T20:33:26Z,-59.13946667,47.57453333,3.3,,197.6,0.7
2020-03-12T20:34:26Z,-59.13946667,47.57453333,2.0,,183.8,0.6
2020-03-12T20:35:26Z,-59.13946667,47.57453333,1.9,,198.3,0.7
2020-03-12T20:36:26Z,-59.13946667,47.57453333,2.8,,192.6,0.6
2020-03-12T20:37:26Z,-59.13946667,47.57453333,3.0,,210.0,0.7
2020-03-12T20:38:26Z,-59.13946667,47.57453333,2.9,,207.5,0.6
2020-03-12T20:39:26Z,-59.13946667,47.57453333,3.4,,201.6,0.6
2020-03-12T20:40:26Z,-59.13946667,47.57453333,2.5,,194.2,0.6
2020-03-12T20:41:26Z,-59.13946667,47.57453333,2.6,,209.5,0.6
2020-03-12T20:42:26Z,-59.13946667,47.57453333,3.5,,178.3,0.6
2020-03-12T20:43:26Z,-59.13946667,47.57453333,2.9,,203.5,0.6
2020-03-12T20:44:26Z,-59.13946667,47.57453333,3.2,,177.7,0.6
2020-03-12T20:45:26Z,-59.13946667,47.57453333,2.7,,193.3,0.6
2020-03-12T20:46:26Z,-59.13946667,47.57453333,3.6,,191.8,0.6
2020-03-12T20:47:26Z,-59.13946667,47.57453333,4.3,,169.6,0.6
2020-03-12T20:48:26Z,-59.13946667,47.57453333,4.6,,166.8,0.6
2020-03-12T20:49:26Z,-59.13946667,47.57453333,3.3,,177.0,0.6
2020-03-12T20:50:26Z,-59.13946667,47.57453333,3.8,,199.3,0.6
2020-03-12T20:51:26Z,-59.13946667,47.57453333,4.7,,202.1,0.7
2020-03-12T20:52:26Z,-59.13946667,47.57453333,3.5,,205.4,0.6
2020-03-12T20:53:26Z,-59.13946667,47.57453333,4.0,,169.5,0.6
2020-03-12T20:54:26Z,-59.13946667,47.57453333,2.5,,182.3,0.7
2020-03-12T20:55:26Z,-59.13946667,47.57453333,4.2,,171.0,0.6
2020-03-12T20:56:26Z,-59.13946667,47.57453333,2.9,,183.9,0.6
2020-03-12T20:57:26Z,-59.13946667,47.57453333,4.3,,210.1,0.7
2020-03-12T20:58:26Z,-59.13946667,47.57453333,3.7,,194.6,0.7
2020-03-12T20:59:26Z,-59.13946667,47.57453333,3.1,,178.4,0.6
2020-03-12T21:00:26Z,-59.13946667,47.57453333,,,,0.6
2020-03-12T21:00:27Z,-59.13946667,47.57453333,4.3,,180.6,
2020-03-12T21:01:26Z,-59.13946667,47.57453333,4.8,,179.0,0.6
2020-03-12T21:02:26Z,-59.13946667,47.57453333,2.8,,188.3,0.7
2020-03-12T21:03:26Z,-59.13946667,47.57453333,3.5,,174.8,0.6
2020-03-12T21:04:26Z,-59.13946667,47.57453333,4.2,,168.4,0.7
2020-03-12T21:05:26Z,-59.13946667,47.57453333,4.6,,170.2,0.7
2020-03-12T21:06:26Z,-59.13946667,47.57453333,3.3,,185.1,0.7
2020-03-12T21:07:26Z,-59.13946667,47.57453333,5.1,,199.5,0.6
2020-03-12T21:08:26Z,-59.13946667,47.57453333,2.8,,197.9,0.6
2020-03-12T21:09:26Z,-59.13946667,47.57453333,4.3,,190.3,0.6
2020-03-12T21:10:26Z,-59.13946667,47.57453333,3.1,,188.0,0.6
2020-03-12T21:11:26Z,-59.13946667,47.57453333,4.5,,169.9,0.6
2020-03-12T21:12:26Z,-59.13946667,47.57453333,2.9,,208.0,0.6
2020-03-12T21:13:26Z,-59.13946667,47.57453333,2.6,,195.8,0.7
2020-03-12T21:14:26Z,-59.13946667,47.57453333,3.0,,169.8,0.6
2020-03-12T21:15:26Z,-59.13946667,47.57453333,3.3,,168.7,0.6
2020-03-12T21:16:26Z,-59.13946667,47.57453333,3.1,,196.3,0.6
2020-03-12T21:17:26Z,-59.13946667,47.57453333,2.4,,188.4,0.6
2020-03-12T21:18:26Z,-59.13946667,47.57453333,3.4,,193.4,0.6
2020-03-12T21:19:26Z,-59.13946667,47.57453333,3.0,,172.5,0.6
2020-03-12T21:20:26Z,-59.13946667,47.57453333,3.4,,204.0,0.6
2020-03-12T21:21:26Z,-59.13946667,47.57453333,3.8,,198.7,0.6
2020-03-12T21:22:26Z,-59.13946667,47.57453333,4.0,,199.0,0.6
2020-03-12T21:23:26Z,-59.13946667,47.57453333,3.1,,190.9,0.6
2020-03-12T21:24:26Z,-59.13946667,47.57453333,3.3,,193.1,0.6
2020-03-12T21:25:26Z,-59.13946667,47.57453333,3.9,,170.9,0.6
2020-03-12T21:26:26Z,-59.13946667,47.57453333,4.7,,188.4,0.6
2020-03-12T21:27:26Z,-59.13946667,47.57453333,4.8,,167.6,0.6
2020-03-12T21:28:26Z,-59.13946667,47.57453333,4.1,,174.9,0.6
2020-03-12T21:29:26Z,-59.13946667,47.57453333,5.0,,173.0,0.7
2020-03-12T21:30:26Z,-59.13946667,47.57453333,5.9,,204.2,0.6
2020-03-12T21:31:26Z,-59.13946667,47.57453333,5.5,,204.3,0.7
2020-03-12T21:32:26Z,-59.13946667,47.57453333,4.1,,183.4,0.7
2020-03-12T21:33:27Z,-59.13946667,47.57453333,4.0,,186.2,0.7
2020-03-12T21:34:26Z,-59.13946667,47.57453333,4.5,,194.8,0.6
2020-03-12T21:35:26Z,-59.13946667,47.57453333,4.6,,191.8,0.6
2020-03-12T21:36:26Z,-59.13946667,47.57453333,4.5,,192.9,0.6
2020-03-12T21:37:26Z,-59.13946667,47.57453333,3.1,,190.2,0.6
2020-03-12T21:38:26Z,-59.13946667,47.57453333,3.3,,203.2,0.6
2020-03-12T21:39:26Z,-59.13946667,47.57453333,3.6,,194.1,0.7
2020-03-12T21:40:26Z,-59.13946667,47.57453333,4.2,,212.3,0.6
2020-03-12T21:41:26Z,-59.13946667,47.57453333,3.9,,201.4,0.6
2020-03-12T21:42:26Z,-59.13946667,47.57453333,3.3,,200.5,0.6
2020-03-12T21:43:26Z,-59.13946667,47.57453333,4.4,,214.8,0.6
2020-03-12T21:44:26Z,-59.13946667,47.57453333,4.6,,201.7,0.7
2020-03-12T21:45:26Z,-59.13946667,47.57453333,3.8,,188.7,0.6
2020-03-12T21:46:26Z,-59.13946667,47.57453333,4.3,,207.9,0.6
2020-03-12T21:47:26Z,-59.13946667,47.57453333,4.8,,211.9,0.6
2020-03-12T21:48:26Z,-59.13946667,47.57453333,3.7,,190.6,0.6
2020-03-12T21:49:26Z,-59.13946667,47.57453333,4.5,,206.1,0.6
2020-03-12T21:50:26Z,-59.13946667,47.57453333,4.4,,204.5,0.6
2020-03-12T21:51:26Z,-59.13946667,47.57453333,3.2,,197.0,0.6
2020-03-12T21:52:26Z,-59.13946667,47.57453333,3.3,,191.6,0.6
2020-03-12T21:53:26Z,-59.13946667,47.57453333,3.6,,189.0,0.6
2020-03-12T21:54:26Z,-59.13946667,47.57453333,4.3,,200.3,0.6
2020-03-12T21:55:26Z,-59.13946667,47.57453333,4.8,,192.1,0.6
2020-03-12T21:56:26Z,-59.13946667,47.57453333,4.1,,183.3,0.6
2020-03-12T21:57:26Z,-59.13946667,47.57453333,3.9,,193.4,0.6
2020-03-12T21:58:26Z,-59.13946667,47.57453333,6.0,,202.0,0.6
2020-03-12T21:59:26Z,-59.13946667,47.57453333,4.4,,209.5,0.6
2020-03-12T22:00:26Z,-59.13946667,47.57453333,4.0,,181.1,0.6
2020-03-12T22:01:26Z,-59.13946667,47.57453333,3.3,,187.2,0.6
2020-03-12T22:02:26Z,-59.13946667,47.57453333,4.1,,205.2,0.6
2020-03-12T22:03:26Z,-59.13946667,47.57453333,5.3,,191.1,0.7
2020-03-12T22:04:26Z,-59.13946667,47.57453333,4.6,,189.3,0.6
2020-03-12T22:05:26Z,-59.13946667,47.57453333,3.9,,199.6,0.6
2020-03-12T22:06:26Z,-59.13946667,47.57453333,3.9,,214.7,0.6
2020-03-12T22:07:26Z,-59.13946667,47.57453333,3.8,,168.4,0.6
2020-03-12T22:08:26Z,-59.13946667,47.57453333,3.7,,202.0,0.6
2020-03-12T22:09:26Z,-59.13946667,47.57453333,4.3,,202.1,0.6
2020-03-12T22:10:26Z,-59.13946667,47.57453333,5.9,,207.7,0.6
2020-03-12T22:11:26Z,-59.13946667,47.57453333,5.9,,214.5,0.6
2020-03-12T22:12:26Z,-59.13946667,47.57453333,4.6,,205.7,0.7
2020-03-12T22:13:26Z,-59.13946667,47.57453333,4.6,,194.3,0.7
2020-03-12T22:14:26Z,-59.13946667,47.57453333,4.1,,201.0,0.6
2020-03-12T22:15:26Z,-59.13946667,47.57453333,4.2,,192.3,0.6
2020-03-12T22:16:26Z,-59.13946667,47.57453333,6.2,,215.4,0.6
2020-03-12T22:17:26Z,-59.13946667,47.57453333,4.9,,202.6,0.7
2020-03-12T22:18:26Z,-59.13946667,47.57453333,4.7,,199.4,0.6
2020-03-12T22:19:26Z,-59.13946667,47.57453333,4.7,,188.0,0.6
2020-03-12T22:20:26Z,-59.13946667,47.57453333,3.5,,185.7,0.6
2020-03-12T22:21:26Z,-59.13946667,47.57453333,3.5,,173.5,0.6
2020-03-12T22:22:26Z,-59.13946667,47.57453333,3.5,,190.1,0.6
2020-03-12T22:23:27Z,-59.13946667,47.57453333,4.3,,206.3,0.6
2020-03-12T22:24:26Z,-59.13946667,47.57453333,3.0,,208.2,0.6
2020-03-12T22:25:26Z,-59.13946667,47.57453333,4.0,,200.1,0.6
2020-03-12T22:26:26Z,-59.13946667,47.57453333,3.9,,188.7,0.6
2020-03-12T22:27:26Z,-59.13946667,47.57453333,3.7,,208.3,0.6
2020-03-12T22:28:26Z,-59.13946667,47.57453333,5.1,,215.4,0.6
2020-03-12T22:29:26Z,-59.13946667,47.57453333,3.3,,201.9,0.6
2020-03-12T22:30:26Z,-59.13946667,47.57453333,4.1,,211.6,0.6
2020-03-12T22:31:26Z,-59.13946667,47.57453333,4.6,,200.9,0.6
2020-03-12T22:32:26Z,-59.13946667,47.57453333,3.9,,218.1,0.6
2020-03-12T22:33:26Z,-59.13946667,47.57453333,3.5,,205.9,0.6
2020-03-12T22:34:26Z,-59.13946667,47.57453333,4.3,,210.9,0.6
2020-03-12T22:35:26Z,-59.13946667,47.57453333,3.8,,206.9,0.6
2020-03-12T22:36:26Z,-59.13946667,47.57453333,4.2,,202.9,0.6
2020-03-12T22:37:26Z,-59.13946667,47.57453333,4.5,,218.7,0.6
2020-03-12T22:38:26Z,-59.13946667,47.57453333,5.3,,202.1,0.6
2020-03-12T22:39:26Z,-59.13946667,47.57453333,3.9,,216.0,0.6
