timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-27T16:58:41Z,-59.13946667,47.57453333,3.9,,209.4,0.6
2020-03-27T16:59:41Z,-59.13946667,47.57453333,3.1,,219.6,0.6
2020-03-27T17:00:41Z,-59.13946667,47.57453333,3.6,,204.8,0.6
2020-03-27T17:01:41Z,-59.13946667,47.57453333,3.3,,203.5,0.6
2020-03-27T17:02:41Z,-59.13946667,47.57453333,3.4,,199.7,0.6
2020-03-27T17:03:41Z,-59.13946667,47.57453333,3.8,,215.2,0.6
2020-03-27T17:04:41Z,-59.13946667,47.57453333,3.2,,205.8,0.6
2020-03-27T17:05:41Z,-59.13946667,47.57453333,3.5,,226.0,0.7
2020-03-27T17:06:41Z,-59.13946667,47.57453333,3.3,,220.6,0.6
2020-03-27T17:07:41Z,-59.13946667,47.57453333,3.0,,207.4,0.6
2020-03-27T17:08:41Z,-59.13946667,47.57453333,3.7,,215.9,0.6
2020-03-27T17:09:41Z,-59.13946667,47.57453333,3.8,,217.1,0.6
2020-03-27T17:10:41Z,-59.13946667,47.57453333,4.1,,208.5,0.6
2020-03-27T17:11:41Z,-59.13946667,47.57453333,4.0,,213.7,0.6
2020-03-27T17:12:41Z,-59.13946667,47.57453333,2.6,,207.8,0.6
2020-03-27T17:13:41Z,-59.13946667,47.57453333,3.9,,210.5,0.7
2020-03-27T17:14:41Z,-59.13946667,47.57453333,3.8,,209.5,0.6
2020-03-27T17:15:41Z,-59.13946667,47.57453333,3.5,,203.2,0.6
2020-03-27T17:16:41Z,-59.13946667,47.57453333,3.7,,204.0,0.6
2020-03-27T17:17:41Z,-59.13946667,47.57453333,3.8,,212.9,0.6
2020-03-27T17:18:41Z,-59.13946667,47.57453333,4.3,,208.2,0.6
2020-03-27T17:19:41Z,-59.13946667,47.57453333,3.4,,206.3,0.6
2020-03-27T17:20:41Z,-59.13946667,47.57453333,3.3,,199.9,0.6
2020-03-27T17:21:41Z,-59.13946667,47.57453333,3.5,,206.0,0.6
2020-03-27T17:22:41Z,-59.13946667,47.57453333,4.4,,222.5,0.6
2020-03-27T17:23:41Z,-59.13946667,47.57453333,3.9,,212.9,0.6
2020-03-27T17:24:41Z,-59.13946667,47.57453333,3.9,,224.8,0.6
2020-03-27T17:25:41Z,-59.13946667,47.57453333,4.2,,224.7,0.6
2020-03-27T17:26:41Z,-59.13946667,47.57453333,4.2,,224.1,0.6
2020-03-27T17:27:41Z,-59.13946667,47.57453333,3.1,,219.3,0.6
2020-03-27T17:28:41Z,-59.13946667,47.57453333,4.4,,222.1,0.6
2020-03-27T17:29:41Z,-59.13946667,47.57453333,3.4,,212.4,0.6
2020-03-27T17:30:41Z,-59.13946667,47.57453333,3.3,,212.8,0.6
2020-03-27T17:31:41Z,-59.13946667,47.57453333,3.9,,213.0,0.6
2020-03-27T17:32:41Z,-59.13946667,47.57453333,4.4,,222.7,0.6
2020-03-27T17:33:41Z,-59.13946667,47.57453333,4.0,,215.7,0.6
2020-03-27T17:34:41Z,-59.13946667,47.57453333,4.1,,219.3,0.6
2020-03-27T17:35:41Z,-59.13946667,47.57453333,4.2,,221.6,0.6
2020-03-27T17:36:41Z,-59.13946667,47.57453333,4.4,,210.5,0.6
2020-03-27T17:37:41Z,-59.13946667,47.57453333,3.5,,202.8,0.6
2020-03-27T17:38:41Z,-59.13946667,47.57453333,4.5,,212.4,0.6
2020-03-27T17:39:41Z,-59.13946667,47.57453333,4.3,,218.9,0.6
2020-03-27T17:40:41Z,-59.13946667,47.57453333,3.6,,212.6,0.6
2020-03-27T17:41:41Z,-59.13946667,47.57453333,2.8,,198.0,0.6
2020-03-27T17:42:41Z,-59.13946667,47.57453333,4.2,,209.8,0.6
2020-03-27T17:43:41Z,-59.13946667,47.57453333,4.0,,192.3,0.6
2020-03-27T17:44:41Z,-59.13946667,47.57453333,4.3,,212.1,0.6
2020-03-27T17:45:41Z,-59.13946667,47.57453333,3.6,,189.4,0.6
2020-03-27T17:46:41Z,-59.13946667,47.57453333,3.8,,207.4,0.6
2020-03-27T17:47:41Z,-59.13946667,47.57453333,3.3,,192.8,0.6
2020-03-27T17:48:41Z,-59.13946667,47.57453333,3.6,,198.6,0.6
2020-03-27T17:49:41Z,-59.13946667,47.57453333,3.6,,188.9,0.6
2020-03-27T17:50:41Z,-59.13946667,47.57453333,5.1,,200.8,0.7
2020-03-27T17:51:41Z,-59.13946667,47.57453333,4.8,,194.4,0.6
2020-03-27T17:52:41Z,-59.13946667,47.57453333,3.1,,205.1,0.7
2020-03-27T17:53:41Z,-59.13946667,47.57453333,4.0,,195.2,0.6
2020-03-27T17:54:41Z,-59.13946667,47.57453333,5.3,,196.9,0.6
2020-03-27T17:55:41Z,-59.13946667,47.57453333,3.1,,194.4,0.6
2020-03-27T17:56:41Z,-59.13946667,47.57453333,4.7,,192.2,0.6
2020-03-27T17:57:41Z,-59.13946667,47.57453333,3.3,,186.3,0.6
2020-03-27T17:58:41Z,-59.13946667,47.57453333,3.7,,209.1,0.6
2020-03-27T17:59:41Z,-59.13946667,47.57453333,3.6,,195.6,0.7
2020-03-27T18:00:41Z,-59.13946667,47.57453333,4.3,,193.9,0.6
2020-03-27T18:01:41Z,-59.13946667,47.57453333,4.4,,196.8,0.6
2020-03-27T18:02:41Z,-59.13946667,47.57453333,4.5,,199.7,0.6
2020-03-27T18:03:41Z,-59.13946667,47.57453333,4.9,,198.9,0.6
2020-03-27T18:04:41Z,-59.13946667,47.57453333,4.9,,196.4,0.6
2020-03-27T18:05:41Z,-59.13946667,47.57453333,5.0,,202.8,0.6
2020-03-27T18:06:41Z,-59.13946667,47.57453333,5.3,,190.8,0.6
2020-03-27T18:07:41Z,-59.13946667,47.57453333,4.4,,206.7,0.6
2020-03-27T18:08:41Z,-59.13946667,47.57453333,5.0,,194.6,0.6
2020-03-27T18:09:41Z,-59.13946667,47.57453333,4.8,,214.6,0.6
2020-03-27T18:10:41Z,-59.13946667,47.57453333,5.7,,191.9,0.6
2020-03-27T18:11:41Z,-59.13946667,47.57453333,4.5,,198.7,0.6
2020-03-27T18:12:41Z,-59.13946667,47.57453333,5.4,,206.5,0.7
2020-03-27T18:13:41Z,-59.13946667,47.57453333,5.1,,202.9,0.6
2020-03-27T18:14:41Z,-59.13946667,47.57453333,5.2,,192.0,0.6
2020-03-27T18:15:41Z,-59.13946667,47.57453333,5.7,,205.1,0.6
2020-03-27T18:16:41Z,-59.13946667,47.57453333,5.8,,190.1,0.7
2020-03-27T18:17:41Z,-59.13946667,47.57453333,4.8,,199.8,0.6
2020-03-27T18:18:41Z,-59.13946667,47.57453333,4.2,,208.5,0.6
2020-03-27T18:19:41Z,-59.13946667,47.57453333,4.4,,196.0,0.6
2020-03-27T18:20:41Z,-59.13946667,47.57453333,4.4,,203.3,0.6
2020-03-27T18:21:41Z,-59.13946667,47.57453333,5.2,,191.8,0.6
2020-03-27T18:22:41Z,-59.13946667,47.57453333,4.7,,199.5,0.6
2020-03-27T18:23:41Z,-59.13946667,47.57453333,5.0,,202.1,0.6
2020-03-27T18:24:41Z,-59.13946667,47.57453333,5.0,,207.8,0.7
2020-03-27T18:25:41Z,-59.13946667,47.57453333,6.5,,206.7,0.6
2020-03-27T18:26:41Z,-59.13946667,47.57453333,5.9,,203.1,0.6
2020-03-27T18:27:41Z,-59.13946667,47.57453333,6.1,,191.8,0.6
2020-03-27T18:28:41Z,-59.13946667,47.57453333,4.8,,190.1,0.6
2020-03-27T18:29:41Z,-59.13946667,47.57453333,6.0,,197.3,0.6
2020-03-27T18:30:41Z,-59.13946667,47.57453333,4.2,,185.4,0.6
2020-03-27T18:31:41Z,-59.13946667,47.57453333,6.0,,211.8,0.6
2020-03-27T18:32:41Z,-59.13946667,47.57453333,4.5,,190.1,0.6
2020-03-27T18:33:41Z,-59.13946667,47.57453333,5.3,,203.2,0.6
2020-03-27T18:34:41Z,-59.13946667,47.57453333,5.3,,194.4,0.6
2020-03-27T18:35:41Z,-59.13946667,47.57453333,6.2,,199.7,0.6
2020-03-27T18:36:41Z,-59.13946667,47.57453333,5.2,,198.0,0.6
2020-03-27T18:37:41Z,-59.13946667,47.57453333,6.4,,202.7,0.6
2020-03-27T18:38:41Z,-59.13946667,47.57453333,5.9,,208.1,0.6
2020-03-27T18:39:41Z,-59.13946667,47.57453333,5.7,,203.2,0.6
2020-03-27T18:40:41Z,-59.13946667,47.57453333,6.5,,193.4,0.6
2020-03-27T18:41:41Z,-59.13946667,47.57453333,4.8,,196.3,0.6
2020-03-27T18:42:41Z,-59.13946667,47.57453333,5.6,,205.7,0.6
2020-03-27T18:43:41Z,-59.13946667,47.57453333,4.9,,188.2,0.6
2020-03-27T18:44:41Z,-59.13946667,47.57453333,6.2,,205.9,0.6
2020-03-27T18:45:41Z,-59.13946667,47.57453333,5.7,,197.0,0.6
2020-03-27T18:46:41Z,-59.13946667,47.57453333,4.3,,189.2,0.6
2020-03-27T18:47:41Z,-59.13946667,47.57453333,5.8,,207.5,0.6
2020-03-27T18:48:41Z,-59.13946667,47.57453333,4.6,,198.3,0.6
2020-03-27T18:49:41Z,-59.13946667,47.57453333,5.3,,230.0,0.7
2020-03-27T18:50:41Z,-59.13946667,47.57453333,4.7,,196.6,0.6
2020-03-27T18:51:41Z,-59.13946667,47.57453333,4.9,,210.1,0.6
2020-03-27T18:52:41Z,-59.13946667,47.57453333,6.1,,210.0,0.6
2020-03-27T18:53:41Z,-59.13946667,47.57453333,6.3,,219.8,0.6
2020-03-27T18:54:41Z,-59.13946667,47.57453333,5.1,,217.2,0.6
2020-03-27T18:55:41Z,-59.13946667,47.57453333,5.5,,221.7,0.6
2020-03-27T18:56:41Z,-59.13946667,47.57453333,4.7,,208.8,0.6
2020-03-27T18:57:41Z,-59.13946667,47.57453333,5.5,,199.2,0.6
2020-03-27T18:58:41Z,-59.13946667,47.57453333,6.0,,211.1,0.6
2020-03-27T18:59:41Z,-59.13946667,47.57453333,4.7,,225.9,0.6
2020-03-27T19:00:41Z,-59.13946667,47.57453333,4.4,,224.9,0.6
2020-03-27T19:01:41Z,-59.13946667,47.57453333,4.3,,222.9,0.6
2020-03-27T19:02:41Z,-59.13946667,47.57453333,6.1,,224.0,0.6
2020-03-27T19:03:41Z,-59.13946667,47.57453333,4.3,,217.9,0.6
2020-03-27T19:04:41Z,-59.13946667,47.57453333,6.3,,224.2,0.6
2020-03-27T19:05:41Z,-59.13946667,47.57453333,4.4,,203.4,0.6
2020-03-27T19:06:41Z,-59.13946667,47.57453333,5.9,,218.2,0.6
2020-03-27T19:07:41Z,-59.13946667,47.57453333,6.3,,201.2,0.6
2020-03-27T19:08:41Z,-59.13946667,47.57453333,6.2,,225.0,0.6
2020-03-27T19:09:41Z,-59.13946667,47.57453333,6.2,,222.6,0.6
2020-03-27T19:10:41Z,-59.13946667,47.57453333,4.2,,232.5,0.6
2020-03-27T19:11:41Z,-59.13946667,47.57453333,5.0,,230.7,0.6
2020-03-27T19:12:41Z,-59.13946667,47.57453333,5.0,,215.3,0.6
2020-03-27T19:13:42Z,-59.13946667,47.57453333,5.0,,228.6,0.6
2020-03-27T19:14:41Z,-59.13946667,47.57453333,4.2,,208.3,0.6
2020-03-27T19:15:41Z,-59.13946667,47.57453333,5.7,,199.2,0.6
2020-03-27T19:16:41Z,-59.13946667,47.57453333,5.3,,200.9,0.6
2020-03-27T19:17:41Z,-59.13946667,47.57453333,3.5,,186.4,0.7
2020-03-27T19:18:41Z,-59.13946667,47.57453333,3.7,,194.1,0.6
2020-03-27T19:19:41Z,-59.13946667,47.57453333,3.8,,201.4,0.6
2020-03-27T19:20:41Z,-59.13946667,47.57453333,5.2,,189.4,0.7
2020-03-27T19:21:42Z,-59.13946667,47.57453333,3.3,,199.5,0.6
2020-03-27T19:22:41Z,-59.13946667,47.57453333,5.0,,194.2,0.6
2020-03-27T19:23:41Z,-59.13946667,47.57453333,3.9,,208.2,0.6
2020-03-27T19:24:41Z,-59.13946667,47.57453333,3.8,,191.3,0.6
2020-03-27T19:25:41Z,-59.13946667,47.57453333,4.6,,193.3,0.6
2020-03-27T19:26:41Z,-59.13946667,47.57453333,4.9,,220.9,0.6
2020-03-27T19:27:41Z,-59.13946667,47.57453333,4.4,,196.4,0.6
2020-03-27T19:28:41Z,-59.13946667,47.57453333,4.2,,213.9,0.6
2020-03-27T19:29:41Z,-59.13946667,47.57453333,4.1,,203.1,0.6
2020-03-27T19:30:41Z,-59.13946667,47.57453333,4.8,,198.1,0.6
2020-03-27T19:31:41Z,-59.13946667,47.57453333,5.1,,190.4,0.6
2020-03-27T19:32:41Z,-59.13946667,47.57453333,5.8,,190.7,0.6
2020-03-27T19:33:41Z,-59.13946667,47.57453333,5.3,,191.2,0.6
2020-03-27T19:34:41Z,-59.13946667,47.57453333,5.3,,191.1,0.6
2020-03-27T19:35:41Z,-59.13946667,47.57453333,5.9,,195.2,0.7
2020-03-27T19:36:41Z,-59.13946667,47.57453333,5.0,,185.5,0.6
2020-03-27T19:37:41Z,-59.13946667,47.57453333,5.0,,182.9,0.6
2020-03-27T19:39:41Z,-59.13946667,47.57453333,6.0,,186.1,0.6
2020-03-27T19:40:41Z,-59.13946667,47.57453333,3.8,,204.1,0.6
2020-03-27T19:41:41Z,-59.13946667,47.57453333,5.0,,180.6,0.6
2020-03-27T19:42:41Z,-59.13946667,47.57453333,4.3,,181.6,0.6
2020-03-27T19:43:41Z,-59.13946667,47.57453333,5.4,,199.3,0.6
2020-03-27T19:44:41Z,-59.13946667,47.57453333,6.8,,187.8,0.6
2020-03-27T19:45:41Z,-59.13946667,47.57453333,4.7,,193.8,0.6
2020-03-27T19:46:41Z,-59.13946667,47.57453333,5.9,,197.3,0.6
2020-03-27T19:47:41Z,-59.13946667,47.57453333,5.0,,191.1,0.7
2020-03-27T19:48:41Z,-59.13946667,47.57453333,5.1,,181.5,0.6
2020-03-27T19:49:41Z,-59.13946667,47.57453333,6.1,,196.5,0.6
2020-03-27T19:50:41Z,-59.13946667,47.57453333,7.2,,188.4,0.7
2020-03-27T19:51:41Z,-59.13946667,47.57453333,5.4,,183.4,0.7
2020-03-27T19:52:41Z,-59.13946667,47.57453333,4.9,,188.1,0.6
2020-03-27T19:53:41Z,-59.13946667,47.57453333,5.6,,193.2,0.6
2020-03-27T19:54:41Z,-59.13946667,47.57453333,4.9,,178.8,0.6
2020-03-27T19:55:41Z,-59.13946667,47.57453333,5.3,,194.8,0.6
2020-03-27T19:56:41Z,-59.13946667,47.57453333,5.0,,182.4,0.6
2020-03-27T19:57:41Z,-59.13946667,47.57453333,6.0,,183.8,0.6
2020-03-27T19:58:41Z,-59.13946667,47.57453333,6.3,,189.2,0.7
2020-03-27T19:59:41Z,-59.13946667,47.57453333,5.6,,195.2,0.6
2020-03-27T20:00:41Z,-59.13946667,47.57453333,5.2,,186.7,0.6
2020-03-27T20:01:41Z,-59.13946667,47.57453333,5.4,,191.0,0.6
2020-03-27T20:02:41Z,-59.13946667,47.57453333,6.0,,194.3,0.7
2020-03-27T20:03:41Z,-59.13946667,47.57453333,3.6,,191.6,0.6
2020-03-27T20:04:41Z,-59.13946667,47.57453333,4.6,,187.1,0.6
2020-03-27T20:05:41Z,-59.13946667,47.57453333,5.6,,172.6,0.6
2020-03-27T20:06:41Z,-59.13946667,47.57453333,6.0,,181.4,0.6
2020-03-27T20:07:41Z,-59.13946667,47.57453333,5.5,,200.6,0.6
2020-03-27T20:08:41Z,-59.13946667,47.57453333,7.0,,200.7,0.6
2020-03-27T20:09:41Z,-59.13946667,47.57453333,4.5,,185.3,0.6
2020-03-27T20:10:41Z,-59.13946667,47.57453333,4.7,,177.4,0.6
2020-03-27T20:11:41Z,-59.13946667,47.57453333,4.5,,196.4,0.6
2020-03-27T20:12:41Z,-59.13946667,47.57453333,4.8,,181.7,0.6
2020-03-27T20:13:41Z,-59.13946667,47.57453333,5.7,,197.9,0.6
2020-03-27T20:14:41Z,-59.13946667,47.57453333,4.9,,185.7,0.7
2020-03-27T20:15:41Z,-59.13946667,47.57453333,4.5,,177.0,0.7
2020-03-27T20:16:41Z,-59.13946667,47.57453333,4.1,,193.7,0.6
2020-03-27T20:17:41Z,-59.13946667,47.57453333,6.3,,194.2,0.6
2020-03-27T20:18:41Z,-59.13946667,47.57453333,4.2,,193.8,0.7
2020-03-27T20:19:41Z,-59.13946667,47.57453333,5.0,,201.7,0.6
2020-03-27T20:20:41Z,-59.13946667,47.57453333,4.1,,191.3,0.6
2020-03-27T20:21:41Z,-59.13946667,47.57453333,5.6,,191.6,0.6
2020-03-27T20:22:41Z,-59.13946667,47.57453333,5.5,,177.5,0.6
2020-03-27T20:23:41Z,-59.13946667,47.57453333,6.2,,188.4,0.6
2020-03-27T20:24:41Z,-59.13946667,47.57453333,6.6,,191.8,0.6
2020-03-27T20:25:41Z,-59.13946667,47.57453333,4.9,,193.2,0.6
2020-03-27T20:26:41Z,-59.13946667,47.57453333,5.7,,188.4,0.6
2020-03-27T20:27:41Z,-59.13946667,47.57453333,4.4,,197.7,0.7
2020-03-27T20:28:41Z,-59.13946667,47.57453333,6.3,,189.3,0.6
2020-03-27T20:29:41Z,-59.13946667,47.57453333,6.1,,191.7,0.6
2020-03-27T20:30:41Z,-59.13946667,47.57453333,7.6,,194.3,0.6
2020-03-27T20:31:41Z,-59.13946667,47.57453333,7.0,,192.7,0.7
2020-03-27T20:32:41Z,-59.13946667,47.57453333,6.0,,197.4,0.6
2020-03-27T20:33:41Z,-59.13946667,47.57453333,6.4,,185.1,0.6
2020-03-27T20:34:41Z,-59.13946667,47.57453333,5.7,,195.3,0.6
2020-03-27T20:35:41Z,-59.13946667,47.57453333,4.4,,201.2,0.6
2020-03-27T20:36:41Z,-59.13946667,47.57453333,5.6,,200.9,0.6
2020-03-27T20:37:41Z,-59.13946667,47.57453333,5.5,,190.0,0.6
2020-03-27T20:38:41Z,-59.13946667,47.57453333,6.6,,189.6,0.7
2020-03-27T20:39:41Z,-59.13946667,47.57453333,6.4,,191.5,0.6
2020-03-27T20:40:41Z,-59.13946667,47.57453333,5.8,,185.2,0.6
2020-03-27T20:41:41Z,-59.13946667,47.57453333,6.6,,190.7,0.6
2020-03-27T20:42:41Z,-59.13946667,47.57453333,8.5,,193.4,0.6
2020-03-27T20:43:41Z,-59.13946667,47.57453333,5.4,,194.8,0.6
2020-03-27T20:44:41Z,-59.13946667,47.57453333,5.6,,189.8,0.6
2020-03-27T20:45:41Z,-59.13946667,47.57453333,7.3,,186.7,0.7
2020-03-27T20:46:41Z,-59.13946667,47.57453333,6.9,,183.1,0.6
2020-03-27T20:47:41Z,-59.13946667,47.57453333,6.0,,201.3,0.7
2020-03-27T20:48:41Z,-59.13946667,47.57453333,6.0,,182.3,0.6
2020-03-27T20:49:41Z,-59.13946667,47.57453333,6.8,,193.7,0.7
2020-03-27T20:50:41Z,-59.13946667,47.57453333,6.2,,191.1,0.6
2020-03-27T20:51:41Z,-59.13946667,47.57453333,6.2,,191.0,0.6
2020-03-27T20:52:41Z,-59.13946667,47.57453333,6.6,,192.1,0.6
2020-03-27T20:53:41Z,-59.13946667,47.57453333,6.8,,195.7,0.6
2020-03-27T20:54:41Z,-59.13946667,47.57453333,4.8,,200.6,0.6
2020-03-27T20:55:41Z,-59.13946667,47.57453333,4.9,,190.7,0.6
2020-03-27T20:56:41Z,-59.13946667,47.57453333,6.7,,193.5,0.7
2020-03-27T20:57:41Z,-59.13946667,47.57453333,4.6,,191.2,0.6
2020-03-27T20:58:41Z,-59.13946667,47.57453333,4.5,,197.4,0.6
2020-03-27T20:59:41Z,-59.13946667,47.57453333,5.1,,187.3,0.6
2020-03-27T21:00:41Z,-59.13946667,47.57453333,4.8,,183.6,0.6
2020-03-27T21:01:41Z,-59.13946667,47.57453333,6.2,,192.3,0.6
2020-03-27T21:02:41Z,-59.13946667,47.57453333,5.6,,181.7,0.7
2020-03-27T21:03:41Z,-59.13946667,47.57453333,4.7,,181.6,0.6
2020-03-27T21:04:41Z,-59.13946667,47.57453333,5.3,,187.0,0.7
2020-03-27T21:05:41Z,-59.13946667,47.57453333,6.2,,200.6,0.6
2020-03-27T21:06:41Z,-59.13946667,47.57453333,5.7,,190.9,0.7
2020-03-27T21:07:41Z,-59.13946667,47.57453333,5.4,,185.5,0.6
2020-03-27T21:08:41Z,-59.13946667,47.57453333,6.7,,195.8,0.7
2020-03-27T21:09:41Z,-59.13946667,47.57453333,6.4,,189.5,0.6
2020-03-27T21:10:41Z,-59.13946667,47.57453333,6.6,,192.3,0.7
2020-03-27T21:11:41Z,-59.13946667,47.57453333,4.9,,173.7,0.6
2020-03-27T21:12:41Z,-59.13946667,47.57453333,6.0,,187.7,0.6
2020-03-27T21:13:41Z,-59.13946667,47.57453333,5.6,,189.7,0.7
2020-03-27T21:14:41Z,-59.13946667,47.57453333,5.2,,179.5,0.6
2020-03-27T21:15:41Z,-59.13946667,47.57453333,6.0,,194.2,0.7
2020-03-27T21:16:41Z,-59.13946667,47.57453333,5.2,,181.0,0.6
2020-03-27T21:17:41Z,-59.13946667,47.57453333,7.1,,177.5,0.6
2020-03-27T21:18:41Z,-59.13946667,47.57453333,5.0,,194.3,0.7
2020-03-27T21:19:41Z,-59.13946667,47.57453333,4.9,,170.2,0.6
2020-03-27T21:20:41Z,-59.13946667,47.57453333,5.6,,171.4,0.6
2020-03-27T21:21:41Z,-59.13946667,47.57453333,5.1,,194.1,0.7
2020-03-27T21:22:41Z,-59.13946667,47.57453333,5.0,,185.1,0.6
2020-03-27T21:23:41Z,-59.13946667,47.57453333,5.2,,177.4,0.6
2020-03-27T21:24:41Z,-59.13946667,47.57453333,6.9,,180.2,0.6
2020-03-27T21:25:41Z,-59.13946667,47.57453333,6.1,,180.1,0.6
2020-03-27T21:26:41Z,-59.13946667,47.57453333,5.0,,181.4,0.6
2020-03-27T21:27:41Z,-59.13946667,47.57453333,5.9,,182.6,0.6
2020-03-27T21:28:41Z,-59.13946667,47.57453333,6.3,,176.7,0.6
2020-03-27T21:29:41Z,-59.13946667,47.57453333,3.4,,188.7,0.7
2020-03-27T21:30:41Z,-59.13946667,47.57453333,6.1,,190.2,0.6
2020-03-27T21:31:41Z,-59.13946667,47.57453333,4.9,,189.1,0.6
2020-03-27T21:32:41Z,-59.13946667,47.57453333,6.0,,189.9,0.6
2020-03-27T21:33:41Z,-59.13946667,47.57453333,5.4,,184.9,0.6
2020-03-27T21:34:41Z,-59.13946667,47.57453333,7.7,,191.5,0.6
2020-03-27T21:35:41Z,-59.13946667,47.57453333,5.6,,196.8,0.6
2020-03-27T21:36:41Z,-59.13946667,47.57453333,7.4,,196.7,0.6
2020-03-27T21:37:41Z,-59.13946667,47.57453333,5.7,,188.5,0.7
2020-03-27T21:38:41Z,-59.13946667,47.57453333,5.7,,190.0,0.6
2020-03-27T21:39:41Z,-59.13946667,47.57453333,6.5,,181.0,0.6
2020-03-27T21:40:41Z,-59.13946667,47.57453333,5.5,,186.1,0.6
2020-03-27T21:41:41Z,-59.13946667,47.57453333,5.5,,185.0,0.6
2020-03-27T21:42:41Z,-59.13946667,47.57453333,4.3,,199.8,0.6
2020-03-27T21:43:41Z,-59.13946667,47.57453333,6.1,,192.4,0.7
2020-03-27T21:44:41Z,-59.13946667,47.57453333,5.0,,205.8,0.6
2020-03-27T21:45:41Z,-59.13946667,47.57453333,4.8,,197.2,0.7
2020-03-27T21:46:41Z,-59.13946667,47.57453333,3.6,,197.0,0.7
2020-03-27T21:47:42Z,-59.13946667,47.57453333,5.4,,193.0,0.7
2020-03-27T21:48:41Z,-59.13946667,47.57453333,6.5,,196.8,0.7
2020-03-27T21:49:41Z,-59.13946667,47.57453333,5.2,,201.5,0.7
2020-03-27T21:50:41Z,-59.13946667,47.57453333,5.1,,193.6,0.6
2020-03-27T21:51:41Z,-59.13946667,47.57453333,5.6,,181.5,0.7
2020-03-27T21:52:41Z,-59.13946667,47.57453333,4.7,,185.2,0.7
2020-03-27T21:53:41Z,-59.13946667,47.57453333,5.3,,201.3,0.6
2020-03-27T21:54:41Z,-59.13946667,47.57453333,2.9,,189.7,0.6
2020-03-27T21:55:41Z,-59.13946667,47.57453333,4.7,,191.3,0.7
2020-03-27T21:56:41Z,-59.13946667,47.57453333,5.6,,204.3,0.7
2020-03-27T21:57:41Z,-59.13946667,47.57453333,5.7,,196.8,0.6
2020-03-27T21:58:41Z,-59.13946667,47.57453333,5.7,,203.9,0.6
2020-03-27T21:59:41Z,-59.13946667,47.57453333,3.6,,196.9,0.7
2020-03-27T22:00:41Z,-59.13946667,47.57453333,5.0,,193.3,0.6
2020-03-27T22:01:41Z,-59.13946667,47.57453333,4.4,,193.2,0.6
2020-03-27T22:02:41Z,-59.13946667,47.57453333,5.6,,199.7,0.6
2020-03-27T22:03:41Z,-59.13946667,47.57453333,4.8,,195.9,0.6
2020-03-27T22:04:41Z,-59.13946667,47.57453333,4.6,,185.9,0.6
2020-03-27T22:05:41Z,-59.13946667,47.57453333,5.7,,190.4,0.6
2020-03-27T22:06:41Z,-59.13946667,47.57453333,5.0,,191.6,0.6
2020-03-27T22:07:41Z,-59.13946667,47.57453333,3.3,,192.5,0.7
2020-03-27T22:08:41Z,-59.13946667,47.57453333,5.0,,199.0,0.6
2020-03-27T22:09:41Z,-59.13946667,47.57453333,3.5,,171.1,0.7
2020-03-27T22:10:41Z,-59.13946667,47.57453333,5.7,,189.2,0.6
2020-03-27T22:11:41Z,-59.13946667,47.57453333,6.8,,190.2,0.6
2020-03-27T22:12:41Z,-59.13946667,47.57453333,3.6,,190.5,0.6
2020-03-27T22:13:41Z,-59.13946667,47.57453333,5.1,,187.2,0.6
2020-03-27T22:14:41Z,-59.13946667,47.57453333,6.9,,191.2,0.6
2020-03-27T22:15:41Z,-59.13946667,47.57453333,4.9,,182.0,0.6
2020-03-27T22:16:41Z,-59.13946667,47.57453333,5.0,,189.2,0.6
2020-03-27T22:17:41Z,-59.13946667,47.57453333,6.1,,184.3,0.6
2020-03-27T22:18:41Z,-59.13946667,47.57453333,6.0,,194.4,0.6
2020-03-27T22:19:41Z,-59.13946667,47.57453333,6.1,,188.6,0.6
2020-03-27T22:20:41Z,-59.13946667,47.57453333,5.9,,187.3,0.6
2020-03-27T22:21:41Z,-59.13946667,47.57453333,5.4,,184.3,0.6
2020-03-27T22:22:41Z,-59.13946667,47.57453333,5.9,,188.7,0.7
2020-03-27T22:23:41Z,-59.13946667,47.57453333,5.2,,179.4,0.6
2020-03-27T22:24:41Z,-59.13946667,47.57453333,4.8,,182.7,0.7
2020-03-27T22:25:41Z,-59.13946667,47.57453333,5.6,,188.0,0.6
2020-03-27T22:26:41Z,-59.13946667,47.57453333,6.6,,179.5,0.7
2020-03-27T22:27:41Z,-59.13946667,47.57453333,4.2,,193.1,0.6
2020-03-27T22:28:41Z,-59.13946667,47.57453333,5.6,,184.3,0.7
2020-03-27T22:29:41Z,-59.13946667,47.57453333,5.3,,181.4,0.7
2020-03-27T22:30:41Z,-59.13946667,47.57453333,4.8,,190.1,0.6
2020-03-27T22:31:41Z,-59.13946667,47.57453333,4.7,,193.7,0.6
2020-03-27T22:32:41Z,-59.13946667,47.57453333,4.8,,183.6,0.6
2020-03-27T22:33:41Z,-59.13946667,47.57453333,5.3,,190.2,0.6
2020-03-27T22:34:41Z,-59.13946667,47.57453333,5.4,,192.1,0.7
2020-03-27T22:35:41Z,-59.13946667,47.57453333,5.0,,186.6,0.6
2020-03-27T22:36:41Z,-59.13946667,47.57453333,5.7,,212.3,0.6
2020-03-27T22:37:41Z,-59.13946667,47.57453333,7.0,,196.9,0.6
2020-03-27T22:38:41Z,-59.13946667,47.57453333,4.7,,195.0,0.6
