timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-27T18:22:12Z,-59.13946667,47.57453333,3.9,,46.9,
2020-06-27T18:23:12Z,-59.13946667,47.57453333,4.1,,49.4,
2020-06-27T18:24:12Z,-59.13946667,47.57453333,3.4,,39.9,
2020-06-27T18:25:12Z,-59.13946667,47.57453333,4.3,,46.7,
2020-06-27T18:26:12Z,-59.13946667,47.57453333,3.8,,42.1,
2020-06-27T18:27:13Z,-59.13946667,47.57453333,3.4,,43.4,
2020-06-27T18:28:12Z,-59.13946667,47.57453333,3.5,,39.5,
2020-06-27T18:29:12Z,-59.13946667,47.57453333,3.9,,40.8,
2020-06-27T18:30:12Z,-59.13946667,47.57453333,3.7,,42.2,
2020-06-27T18:31:12Z,-59.13946667,47.57453333,4.2,,44.4,
2020-06-27T18:32:12Z,-59.13946667,47.57453333,3.6,,39.2,
2020-06-27T18:33:12Z,-59.13946667,47.57453333,3.8,,40.5,
2020-06-27T18:34:12Z,-59.13946667,47.57453333,4.1,,33.5,
2020-06-27T18:35:12Z,-59.13946667,47.57453333,3.9,,29.4,
2020-06-27T18:36:12Z,-59.13946667,47.57453333,3.8,,40.7,
2020-06-27T18:37:12Z,-59.13946667,47.57453333,3.8,,35.2,
2020-06-27T18:38:12Z,-59.13946667,47.57453333,3.3,,39.0,
2020-06-27T18:39:12Z,-59.13946667,47.57453333,3.8,,38.8,
2020-06-27T18:40:12Z,-59.13946667,47.57453333,3.7,,32.9,
2020-06-27T18:41:12Z,-59.13946667,47.57453333,3.9,,35.2,
2020-06-27T18:42:12Z,-59.13946667,47.57453333,3.7,,34.9,
2020-06-27T18:43:12Z,-59.13946667,47.57453333,3.6,,38.2,
2020-06-27T18:44:12Z,-59.13946667,47.57453333,3.3,,44.1,
2020-06-27T18:45:12Z,-59.13946667,47.57453333,3.1,,33.7,
2020-06-27T18:46:12Z,-59.13946667,47.57453333,3.7,,41.1,
2020-06-27T18:47:12Z,-59.13946667,47.57453333,3.0,,43.0,
2020-06-27T18:48:12Z,-59.13946667,47.57453333,3.0,,32.0,
2020-06-27T18:49:12Z,-59.13946667,47.57453333,3.2,,25.6,
2020-06-27T18:50:12Z,-59.13946667,47.57453333,3.3,,29.4,
2020-06-27T18:51:12Z,-59.13946667,47.57453333,2.8,,42.5,
2020-06-27T18:52:12Z,-59.13946667,47.57453333,3.0,,36.6,
2020-06-27T18:53:12Z,-59.13946667,47.57453333,3.0,,43.1,
2020-06-27T18:54:12Z,-59.13946667,47.57453333,2.7,,32.1,
2020-06-27T18:55:12Z,-59.13946667,47.57453333,3.6,,45.2,
2020-06-27T18:56:12Z,-59.13946667,47.57453333,4.0,,47.8,
2020-06-27T18:57:12Z,-59.13946667,47.57453333,3.1,,43.5,
2020-06-27T18:58:12Z,-59.13946667,47.57453333,3.3,,42.7,
2020-06-27T18:59:12Z,-59.13946667,47.57453333,3.0,,48.7,
2020-06-27T19:00:12Z,-59.13946667,47.57453333,3.0,,45.8,
2020-06-27T19:01:12Z,-59.13946667,47.57453333,3.3,,40.9,0.6
2020-06-27T19:02:12Z,-59.13946667,47.57453333,4.0,,47.4,
2020-06-27T19:03:12Z,-59.13946667,47.57453333,3.7,,47.3,
2020-06-27T19:04:12Z,-59.13946667,47.57453333,3.6,,44.9,
2020-06-27T19:05:12Z,-59.13946667,47.57453333,3.0,,40.3,
2020-06-27T19:06:12Z,-59.13946667,47.57453333,3.4,,44.9,
2020-06-27T19:07:13Z,-59.13946667,47.57453333,3.4,,42.0,
2020-06-27T19:08:12Z,-59.13946667,47.57453333,3.2,,30.7,
2020-06-27T19:09:12Z,-59.13946667,47.57453333,2.9,,43.9,
2020-06-27T19:10:12Z,-59.13946667,47.57453333,2.9,,42.7,
2020-06-27T19:11:12Z,-59.13946667,47.57453333,3.2,,44.6,
2020-06-27T19:12:12Z,-59.13946667,47.57453333,3.6,,40.1,
2020-06-27T19:13:12Z,-59.13946667,47.57453333,3.3,,38.8,
2020-06-27T19:14:12Z,-59.13946667,47.57453333,2.9,,41.8,
2020-06-27T19:15:12Z,-59.13946667,47.57453333,3.7,,38.5,
2020-06-27T19:16:12Z,-59.13946667,47.57453333,3.6,,31.2,
2020-06-27T19:17:12Z,-59.13946667,47.57453333,2.9,,45.0,
2020-06-27T19:18:12Z,-59.13946667,47.57453333,3.0,,53.9,
2020-06-27T19:19:12Z,-59.13946667,47.57453333,2.8,,42.0,
2020-06-27T19:20:12Z,-59.13946667,47.57453333,3.7,,48.6,
2020-06-27T19:21:12Z,-59.13946667,47.57453333,3.3,,42.4,
2020-06-27T19:22:12Z,-59.13946667,47.57453333,3.3,,41.4,
2020-06-27T19:23:12Z,-59.13946667,47.57453333,3.0,,44.8,
2020-06-27T19:24:12Z,-59.13946667,47.57453333,2.8,,42.2,
2020-06-27T19:25:12Z,-59.13946667,47.57453333,4.2,,48.1,
2020-06-27T19:26:12Z,-59.13946667,47.57453333,4.4,,45.4,
2020-06-27T19:27:12Z,-59.13946667,47.57453333,4.5,,49.4,
2020-06-27T19:28:12Z,-59.13946667,47.57453333,4.3,,45.0,
2020-06-27T19:29:12Z,-59.13946667,47.57453333,2.6,,41.2,
2020-06-27T19:30:12Z,-59.13946667,47.57453333,3.3,,34.0,
2020-06-27T19:31:12Z,-59.13946667,47.57453333,3.8,,42.6,
2020-06-27T19:32:12Z,-59.13946667,47.57453333,3.5,,36.1,
2020-06-27T19:33:12Z,-59.13946667,47.57453333,3.1,,38.1,
2020-06-27T19:34:12Z,-59.13946667,47.57453333,3.1,,34.6,
2020-06-27T19:35:12Z,-59.13946667,47.57453333,3.4,,29.6,
2020-06-27T19:36:12Z,-59.13946667,47.57453333,3.4,,22.7,0.6
2020-06-27T19:37:12Z,-59.13946667,47.57453333,3.6,,36.9,
2020-06-27T19:38:12Z,-59.13946667,47.57453333,3.0,,26.7,
2020-06-27T19:39:12Z,-59.13946667,47.57453333,3.2,,23.8,
2020-06-27T19:40:12Z,-59.13946667,47.57453333,3.1,,40.8,
2020-06-27T19:41:12Z,-59.13946667,47.57453333,2.5,,24.7,
2020-06-27T19:42:12Z,-59.13946667,47.57453333,2.5,,32.0,
2020-06-27T19:43:12Z,-59.13946667,47.57453333,3.4,,24.4,
2020-06-27T19:44:12Z,-59.13946667,47.57453333,3.4,,34.7,
2020-06-27T19:45:12Z,-59.13946667,47.57453333,3.0,,30.7,
2020-06-27T19:46:12Z,-59.13946667,47.57453333,3.3,,23.8,
2020-06-27T19:47:12Z,-59.13946667,47.57453333,3.0,,30.7,
2020-06-27T19:48:12Z,-59.13946667,47.57453333,3.6,,23.6,
2020-06-27T19:49:12Z,-59.13946667,47.57453333,3.2,,24.2,
2020-06-27T19:50:12Z,-59.13946667,47.57453333,3.4,,28.0,
2020-06-27T19:51:12Z,-59.13946667,47.57453333,3.0,,28.6,
2020-06-27T19:52:12Z,-59.13946667,47.57453333,2.7,,31.8,
2020-06-27T19:53:12Z,-59.13946667,47.57453333,2.4,,39.5,
2020-06-27T19:54:12Z,-59.13946667,47.57453333,2.7,,40.8,
2020-06-27T19:55:12Z,-59.13946667,47.57453333,3.0,,34.8,
2020-06-27T19:56:12Z,-59.13946667,47.57453333,2.7,,37.0,
2020-06-27T19:57:13Z,-59.13946667,47.57453333,2.8,,22.0,
2020-06-27T19:58:12Z,-59.13946667,47.57453333,2.6,,32.0,0.6
2020-06-27T19:59:12Z,-59.13946667,47.57453333,3.3,,46.6,
2020-06-27T20:00:12Z,-59.13946667,47.57453333,3.2,,44.9,
2020-06-27T20:01:12Z,-59.13946667,47.57453333,3.6,,30.6,
2020-06-27T20:02:12Z,-59.13946667,47.57453333,2.8,,37.5,
2020-06-27T20:03:12Z,-59.13946667,47.57453333,3.8,,26.9,
2020-06-27T20:04:12Z,-59.13946667,47.57453333,3.0,,21.1,
2020-06-27T20:05:12Z,-59.13946667,47.57453333,3.3,,27.8,
2020-06-27T20:06:12Z,-59.13946667,47.57453333,3.2,,22.6,
2020-06-27T20:07:12Z,-59.13946667,47.57453333,2.2,,52.6,
2020-06-27T20:08:12Z,-59.13946667,47.57453333,2.0,,33.9,
2020-06-27T20:09:12Z,-59.13946667,47.57453333,1.9,,45.7,
2020-06-27T20:10:12Z,-59.13946667,47.57453333,3.0,,46.6,
2020-06-27T20:11:12Z,-59.13946667,47.57453333,2.5,,44.0,
2020-06-27T20:12:12Z,-59.13946667,47.57453333,2.3,,42.4,
2020-06-27T20:13:12Z,-59.13946667,47.57453333,3.0,,23.4,
2020-06-27T20:14:12Z,-59.13946667,47.57453333,3.0,,31.0,
2020-06-27T20:15:12Z,-59.13946667,47.57453333,3.1,,40.1,
2020-06-27T20:16:13Z,-59.13946667,47.57453333,3.0,,49.2,
2020-06-27T20:17:12Z,-59.13946667,47.57453333,2.3,,45.3,
2020-06-27T20:18:12Z,-59.13946667,47.57453333,2.5,,45.1,
2020-06-27T20:19:12Z,-59.13946667,47.57453333,2.0,,33.7,
2020-06-27T20:20:13Z,-59.13946667,47.57453333,2.7,,45.9,
2020-06-27T20:21:12Z,-59.13946667,47.57453333,2.3,,33.0,
2020-06-27T20:22:12Z,-59.13946667,47.57453333,3.3,,31.8,
2020-06-27T20:23:12Z,-59.13946667,47.57453333,2.0,,27.0,
2020-06-27T20:24:12Z,-59.13946667,47.57453333,2.4,,40.4,
2020-06-27T20:25:12Z,-59.13946667,47.57453333,2.0,,50.9,
2020-06-27T20:26:12Z,-59.13946667,47.57453333,2.8,,42.6,
2020-06-27T20:27:12Z,-59.13946667,47.57453333,2.1,,33.6,
2020-06-27T20:28:12Z,-59.13946667,47.57453333,2.8,,21.6,
2020-06-27T20:29:12Z,-59.13946667,47.57453333,1.5,,30.5,
2020-06-27T20:30:12Z,-59.13946667,47.57453333,1.7,,36.6,
2020-06-27T20:31:12Z,-59.13946667,47.57453333,2.5,,48.4,
2020-06-27T20:32:12Z,-59.13946667,47.57453333,2.5,,46.0,
2020-06-27T20:33:12Z,-59.13946667,47.57453333,2.9,,42.0,
2020-06-27T20:34:12Z,-59.13946667,47.57453333,2.7,,50.4,
2020-06-27T20:35:12Z,-59.13946667,47.57453333,2.0,,34.5,
2020-06-27T20:36:12Z,-59.13946667,47.57453333,1.6,,40.9,
2020-06-27T20:37:12Z,-59.13946667,47.57453333,1.8,,22.6,
2020-06-27T20:38:12Z,-59.13946667,47.57453333,2.1,,39.5,
2020-06-27T20:39:12Z,-59.13946667,47.57453333,2.2,,42.2,
2020-06-27T20:40:12Z,-59.13946667,47.57453333,2.8,,47.5,
2020-06-27T20:41:12Z,-59.13946667,47.57453333,3.5,,45.3,
2020-06-27T20:42:12Z,-59.13946667,47.57453333,3.4,,38.0,
2020-06-27T20:43:12Z,-59.13946667,47.57453333,3.2,,45.1,
2020-06-27T20:44:12Z,-59.13946667,47.57453333,3.5,,48.1,
2020-06-27T20:45:12Z,-59.13946667,47.57453333,4.1,,51.6,
2020-06-27T20:46:13Z,-59.13946667,47.57453333,2.9,,33.9,
2020-06-27T20:47:12Z,-59.13946667,47.57453333,2.7,,35.9,
2020-06-27T20:48:12Z,-59.13946667,47.57453333,3.0,,31.3,
2020-06-27T20:49:12Z,-59.13946667,47.57453333,2.7,,22.1,
2020-06-27T20:50:12Z,-59.13946667,47.57453333,3.0,,27.8,
2020-06-27T20:51:13Z,-59.13946667,47.57453333,2.3,,24.5,
2020-06-27T20:52:12Z,-59.13946667,47.57453333,2.6,,32.8,
2020-06-27T20:53:12Z,-59.13946667,47.57453333,3.1,,40.2,
2020-06-27T20:54:12Z,-59.13946667,47.57453333,3.7,,27.6,
2020-06-27T20:55:12Z,-59.13946667,47.57453333,2.7,,27.0,
2020-06-27T20:56:12Z,-59.13946667,47.57453333,3.1,,22.6,
2020-06-27T20:57:12Z,-59.13946667,47.57453333,3.2,,29.9,
2020-06-27T20:58:12Z,-59.13946667,47.57453333,2.8,,29.0,
2020-06-27T20:59:12Z,-59.13946667,47.57453333,3.3,,33.3,
2020-06-27T21:00:12Z,-59.13946667,47.57453333,2.9,,20.6,
2020-06-27T21:01:12Z,-59.13946667,47.57453333,2.6,,25.3,
2020-06-27T21:02:12Z,-59.13946667,47.57453333,3.2,,31.7,
2020-06-27T21:03:12Z,-59.13946667,47.57453333,2.3,,36.9,
2020-06-27T21:04:12Z,-59.13946667,47.57453333,2.7,,22.8,
2020-06-27T21:05:12Z,-59.13946667,47.57453333,2.6,,18.1,
2020-06-27T21:06:12Z,-59.13946667,47.57453333,1.9,,31.0,
2020-06-27T21:07:12Z,-59.13946667,47.57453333,2.1,,25.5,
2020-06-27T21:08:12Z,-59.13946667,47.57453333,2.8,,22.2,
2020-06-27T21:09:12Z,-59.13946667,47.57453333,3.1,,28.2,
2020-06-27T21:10:12Z,-59.13946667,47.57453333,2.4,,20.1,
2020-06-27T21:11:12Z,-59.13946667,47.57453333,2.6,,49.9,
2020-06-27T21:12:12Z,-59.13946667,47.57453333,2.2,,31.7,
2020-06-27T21:13:12Z,-59.13946667,47.57453333,2.8,,49.3,
2020-06-27T21:14:12Z,-59.13946667,47.57453333,2.5,,44.9,
2020-06-27T21:15:12Z,-59.13946667,47.57453333,2.7,,25.0,
2020-06-27T21:16:12Z,-59.13946667,47.57453333,3.2,,26.7,
2020-06-27T21:17:12Z,-59.13946667,47.57453333,3.3,,23.7,
2020-06-27T21:18:12Z,-59.13946667,47.57453333,3.1,,31.4,
2020-06-27T21:19:12Z,-59.13946667,47.57453333,3.0,,25.8,
2020-06-27T21:20:12Z,-59.13946667,47.57453333,2.5,,25.0,
2020-06-27T21:21:12Z,-59.13946667,47.57453333,2.9,,30.4,
2020-06-27T21:22:12Z,-59.13946667,47.57453333,2.7,,32.0,
2020-06-27T21:23:12Z,-59.13946667,47.57453333,3.1,,30.2,
2020-06-27T21:24:12Z,-59.13946667,47.57453333,2.6,,24.1,
2020-06-27T21:25:12Z,-59.13946667,47.57453333,3.0,,29.8,
2020-06-27T21:26:12Z,-59.13946667,47.57453333,2.6,,39.0,
2020-06-27T21:27:12Z,-59.13946667,47.57453333,3.2,,40.0,
2020-06-27T21:28:12Z,-59.13946667,47.57453333,3.1,,37.2,0.7
2020-06-27T21:29:12Z,-59.13946667,47.57453333,3.0,,29.5,
2020-06-27T21:30:12Z,-59.13946667,47.57453333,2.7,,45.6,
2020-06-27T21:31:12Z,-59.13946667,47.57453333,2.4,,40.1,
2020-06-27T21:32:12Z,-59.13946667,47.57453333,3.0,,31.7,
2020-06-27T21:33:12Z,-59.13946667,47.57453333,2.9,,37.4,
2020-06-27T21:34:12Z,-59.13946667,47.57453333,2.9,,31.8,
2020-06-27T21:35:12Z,-59.13946667,47.57453333,2.9,,29.6,
2020-06-27T21:36:12Z,-59.13946667,47.57453333,2.8,,28.3,
2020-06-27T21:37:12Z,-59.13946667,47.57453333,3.2,,26.6,
2020-06-27T21:38:12Z,-59.13946667,47.57453333,3.2,,29.0,
2020-06-27T21:39:12Z,-59.13946667,47.57453333,,,39.7,
2020-06-27T21:40:12Z,-59.13946667,47.57453333,2.7,,32.0,
2020-06-27T21:41:12Z,-59.13946667,47.57453333,2.3,,38.8,
2020-06-27T21:42:12Z,-59.13946667,47.57453333,3.0,,48.0,
2020-06-27T21:43:12Z,-59.13946667,47.57453333,3.1,,41.1,
2020-06-27T21:44:14Z,-59.13946667,47.57453333,3.1,,35.8,
2020-06-27T21:45:13Z,-59.13946667,47.57453333,3.3,,36.5,
2020-06-27T21:46:12Z,-59.13946667,47.57453333,3.5,,27.9,
2020-06-27T21:47:12Z,-59.13946667,47.57453333,3.5,,38.0,
2020-06-27T21:48:12Z,-59.13946667,47.57453333,3.5,,32.0,
2020-06-27T21:49:12Z,-59.13946667,47.57453333,3.6,,40.8,
2020-06-27T21:50:12Z,-59.13946667,47.57453333,2.6,,38.8,
2020-06-27T21:51:12Z,-59.13946667,47.57453333,2.6,,46.2,
2020-06-27T21:52:12Z,-59.13946667,47.57453333,2.8,,38.8,
2020-06-27T21:53:12Z,-59.13946667,47.57453333,3.3,,42.4,
2020-06-27T21:54:12Z,-59.13946667,47.57453333,3.0,,34.9,0.6
2020-06-27T21:55:12Z,-59.13946667,47.57453333,3.1,,35.1,
2020-06-27T21:56:12Z,-59.13946667,47.57453333,3.0,,37.9,0.6
2020-06-27T21:57:12Z,-59.13946667,47.57453333,3.6,,35.6,
2020-06-27T21:58:12Z,-59.13946667,47.57453333,3.7,,36.0,
2020-06-27T21:59:12Z,-59.13946667,47.57453333,3.3,,34.7,
2020-06-27T22:00:12Z,-59.13946667,47.57453333,3.1,,31.9,
2020-06-27T22:01:12Z,-59.13946667,47.57453333,3.2,,38.8,
2020-06-27T22:02:13Z,-59.13946667,47.57453333,3.5,,36.4,
2020-06-27T22:03:12Z,-59.13946667,47.57453333,3.7,,32.4,
2020-06-27T22:04:12Z,-59.13946667,47.57453333,3.6,,36.9,
2020-06-27T22:05:12Z,-59.13946667,47.57453333,4.1,,35.1,
2020-06-27T22:06:12Z,-59.13946667,47.57453333,4.0,,39.6,0.6
2020-06-27T22:07:12Z,-59.13946667,47.57453333,3.6,,26.4,
2020-06-27T22:08:12Z,-59.13946667,47.57453333,4.0,,31.5,
2020-06-27T22:09:12Z,-59.13946667,47.57453333,4.5,,31.3,
2020-06-27T22:10:12Z,-59.13946667,47.57453333,3.8,,37.1,
2020-06-27T22:11:12Z,-59.13946667,47.57453333,4.3,,28.6,
2020-06-27T22:12:12Z,-59.13946667,47.57453333,3.7,,36.0,
2020-06-27T22:13:12Z,-59.13946667,47.57453333,3.9,,35.4,
2020-06-27T22:14:12Z,-59.13946667,47.57453333,3.7,,41.0,
2020-06-27T22:15:12Z,-59.13946667,47.57453333,4.1,,43.4,
2020-06-27T22:16:12Z,-59.13946667,47.57453333,3.9,,38.5,
2020-06-27T22:17:12Z,-59.13946667,47.57453333,3.6,,38.6,
2020-06-27T22:18:12Z,-59.13946667,47.57453333,3.4,,37.4,
2020-06-27T22:19:12Z,-59.13946667,47.57453333,3.7,,38.8,
2020-06-27T22:20:12Z,-59.13946667,47.57453333,3.8,,38.2,
2020-06-27T22:21:12Z,-59.13946667,47.57453333,3.7,,39.6,
2020-06-27T22:22:12Z,-59.13946667,47.57453333,3.2,,33.7,
2020-06-27T22:23:12Z,-59.13946667,47.57453333,3.3,,33.9,
2020-06-27T22:24:12Z,-59.13946667,47.57453333,2.8,,41.5,
2020-06-27T22:25:12Z,-59.13946667,47.57453333,2.8,,40.9,
2020-06-27T22:26:12Z,-59.13946667,47.57453333,3.2,,41.5,0.6
2020-06-27T22:27:12Z,-59.13946667,47.57453333,3.3,,39.1,
2020-06-27T22:28:12Z,-59.13946667,47.57453333,3.1,,38.2,
2020-06-27T22:29:12Z,-59.13946667,47.57453333,2.8,,34.9,
2020-06-27T22:30:12Z,-59.13946667,47.57453333,3.4,,26.0,
2020-06-27T22:31:12Z,-59.13946667,47.57453333,3.0,,24.9,
2020-06-27T22:32:12Z,-59.13946667,47.57453333,2.6,,23.7,
2020-06-27T22:33:12Z,-59.13946667,47.57453333,3.4,,22.9,
2020-06-27T22:34:12Z,-59.13946667,47.57453333,2.7,,37.5,
2020-06-27T22:35:12Z,-59.13946667,47.57453333,3.0,,24.8,
2020-06-27T22:36:12Z,-59.13946667,47.57453333,2.9,,28.1,
2020-06-27T22:37:12Z,-59.13946667,47.57453333,2.6,,33.1,
2020-06-27T22:38:12Z,-59.13946667,47.57453333,3.0,,30.2,
2020-06-27T22:39:12Z,-59.13946667,47.57453333,2.9,,34.4,
2020-06-27T22:40:13Z,-59.13946667,47.57453333,2.6,,38.1,
2020-06-27T22:41:12Z,-59.13946667,47.57453333,2.9,,45.6,
2020-06-27T22:42:12Z,-59.13946667,47.57453333,3.0,,45.6,
2020-06-27T22:43:12Z,-59.13946667,47.57453333,3.1,,37.9,
2020-06-27T22:44:12Z,-59.13946667,47.57453333,3.2,,36.2,
2020-06-27T22:45:12Z,-59.13946667,47.57453333,3.5,,33.9,
2020-06-27T22:46:12Z,-59.13946667,47.57453333,3.1,,33.8,
2020-06-27T22:47:12Z,-59.13946667,47.57453333,2.9,,36.6,
2020-06-27T22:48:12Z,-59.13946667,47.57453333,3.0,,36.9,
2020-06-27T22:49:12Z,-59.13946667,47.57453333,3.0,,30.5,
2020-06-27T22:50:12Z,-59.13946667,47.57453333,2.8,,36.2,
2020-06-27T22:51:12Z,-59.13946667,47.57453333,3.5,,37.7,
2020-06-27T22:52:12Z,-59.13946667,47.57453333,3.0,,29.9,
2020-06-27T22:53:12Z,-59.13946667,47.57453333,3.2,,24.9,
2020-06-27T22:54:12Z,-59.13946667,47.57453333,3.6,,27.6,
2020-06-27T22:55:12Z,-59.13946667,47.57453333,3.2,,24.9,
2020-06-27T22:56:12Z,-59.13946667,47.57453333,3.6,,19.5,
2020-06-27T22:57:12Z,-59.13946667,47.57453333,3.8,,23.7,
2020-06-27T22:58:12Z,-59.13946667,47.57453333,3.6,,16.8,
2020-06-27T22:59:12Z,-59.13946667,47.57453333,3.7,,19.5,
2020-06-27T23:00:12Z,-59.13946667,47.57453333,3.2,,21.1,
2020-06-27T23:01:12Z,-59.13946667,47.57453333,3.6,,25.7,
2020-06-27T23:02:12Z,-59.13946667,47.57453333,3.9,,24.6,
2020-06-27T23:03:12Z,-59.13946667,47.57453333,3.5,,19.3,
2020-06-27T23:04:12Z,-59.13946667,47.57453333,3.3,,25.5,
2020-06-27T23:05:12Z,-59.13946667,47.57453333,3.1,,24.8,
2020-06-27T23:06:12Z,-59.13946667,47.57453333,3.2,,20.1,
2020-06-27T23:07:12Z,-59.13946667,47.57453333,3.7,,19.7,
2020-06-27T23:08:12Z,-59.13946667,47.57453333,3.8,,26.1,
2020-06-27T23:09:12Z,-59.13946667,47.57453333,3.5,,20.7,
2020-06-27T23:10:12Z,-59.13946667,47.57453333,3.5,,22.6,
2020-06-27T23:11:12Z,-59.13946667,47.57453333,3.5,,25.3,
2020-06-27T23:12:13Z,-59.13946667,47.57453333,3.4,,24.5,
2020-06-27T23:13:13Z,-59.13946667,47.57453333,2.9,,22.3,
2020-06-27T23:14:13Z,-59.13946667,47.57453333,3.1,,20.2,
2020-06-27T23:15:12Z,-59.13946667,47.57453333,3.7,,10.9,
2020-06-27T23:16:12Z,-59.13946667,47.57453333,3.6,,18.6,
2020-06-27T23:17:12Z,-59.13946667,47.57453333,3.6,,15.7,
2020-06-27T23:18:12Z,-59.13946667,47.57453333,3.1,,23.5,
2020-06-27T23:19:12Z,-59.13946667,47.57453333,3.5,,27.9,
2020-06-27T23:20:12Z,-59.13946667,47.57453333,3.0,,28.1,
2020-06-27T23:21:12Z,-59.13946667,47.57453333,3.2,,22.7,
2020-06-27T23:22:13Z,-59.13946667,47.57453333,2.9,,26.5,
2020-06-27T23:23:13Z,-59.13946667,47.57453333,3.0,,32.6,
2020-06-27T23:24:12Z,-59.13946667,47.57453333,3.1,,32.5,
2020-06-27T23:25:12Z,-59.13946667,47.57453333,3.1,,19.7,
2020-06-27T23:26:12Z,-59.13946667,47.57453333,2.8,,39.1,
2020-06-27T23:27:12Z,-59.13946667,47.57453333,2.9,,38.0,
2020-06-27T23:28:13Z,-59.13946667,47.57453333,3.0,,41.9,
2020-06-27T23:29:12Z,-59.13946667,47.57453333,3.2,,39.6,
2020-06-27T23:30:12Z,-59.13946667,47.57453333,3.1,,38.8,
2020-06-27T23:31:12Z,-59.13946667,47.57453333,3.0,,40.6,
2020-06-27T23:32:12Z,-59.13946667,47.57453333,3.7,,35.1,
2020-06-27T23:33:12Z,-59.13946667,47.57453333,3.2,,34.1,
2020-06-27T23:34:12Z,-59.13946667,47.57453333,3.3,,34.3,
2020-06-27T23:35:12Z,-59.13946667,47.57453333,2.7,,32.6,
2020-06-27T23:36:12Z,-59.13946667,47.57453333,2.4,,31.8,
2020-06-27T23:37:12Z,-59.13946667,47.57453333,2.8,,34.9,
2020-06-27T23:38:12Z,-59.13946667,47.57453333,2.9,,40.7,
2020-06-27T23:39:12Z,-59.13946667,47.57453333,3.0,,32.8,
2020-06-27T23:40:12Z,-59.13946667,47.57453333,3.3,,32.1,
2020-06-27T23:41:13Z,-59.13946667,47.57453333,3.6,,28.2,
2020-06-27T23:42:12Z,-59.13946667,47.57453333,3.5,,34.4,
2020-06-27T23:43:12Z,-59.13946667,47.57453333,3.8,,29.6,
2020-06-27T23:44:12Z,-59.13946667,47.57453333,3.2,,36.4,
2020-06-27T23:45:12Z,-59.13946667,47.57453333,3.4,,47.0,
2020-06-27T23:46:12Z,-59.13946667,47.57453333,3.0,,44.3,
2020-06-27T23:47:12Z,-59.13946667,47.57453333,3.1,,39.6,
2020-06-27T23:48:12Z,-59.13946667,47.57453333,2.7,,31.7,
2020-06-27T23:49:12Z,-59.13946667,47.57453333,2.6,,49.1,
2020-06-27T23:50:12Z,-59.13946667,47.57453333,2.4,,44.4,
2020-06-27T23:51:13Z,-59.13946667,47.57453333,2.7,,45.2,
2020-06-27T23:52:12Z,-59.13946667,47.57453333,3.1,,47.5,
2020-06-27T23:53:12Z,-59.13946667,47.57453333,2.9,,45.5,
2020-06-27T23:54:12Z,-59.13946667,47.57453333,3.4,,45.3,
2020-06-27T23:55:12Z,-59.13946667,47.57453333,3.6,,47.8,0.7
2020-06-27T23:56:12Z,-59.13946667,47.57453333,3.6,,37.4,
2020-06-27T23:57:12Z,-59.13946667,47.57453333,3.5,,43.4,
2020-06-27T23:58:12Z,-59.13946667,47.57453333,2.9,,34.4,
2020-06-27T23:59:12Z,-59.13946667,47.57453333,3.4,,43.9,
