timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-01-16T16:57:53Z,-59.13946667,47.57453333,1.5,,56.3,0.6
2020-01-16T16:58:53Z,-59.13946667,47.57453333,3.2,,46.5,0.6
2020-01-16T16:59:53Z,-59.13946667,47.57453333,2.2,,50.6,0.6
2020-01-16T17:00:53Z,-59.13946667,47.57453333,2.1,,48.1,0.6
2020-01-16T17:01:53Z,-59.13946667,47.57453333,1.4,,39.0,0.6
2020-01-16T17:02:53Z,-59.13946667,47.57453333,1.6,,46.4,0.6
2020-01-16T17:03:53Z,-59.13946667,47.57453333,2.0,,49.4,0.6
2020-01-16T17:04:53Z,-59.13946667,47.57453333,2.7,,46.1,0.7
2020-01-16T17:05:53Z,-59.13946667,47.57453333,2.6,,46.3,0.6
2020-01-16T17:06:53Z,-59.13946667,47.57453333,3.3,,41.0,0.6
2020-01-16T17:07:53Z,-59.13946667,47.57453333,1.9,,44.1,0.6
2020-01-16T17:08:53Z,-59.13946667,47.57453333,2.3,,43.7,0.6
2020-01-16T17:09:53Z,-59.13946667,47.57453333,2.0,,44.2,0.6
2020-01-16T17:10:53Z,-59.13946667,47.57453333,4.2,,48.4,0.6
2020-01-16T17:11:53Z,-59.13946667,47.57453333,2.1,,38.6,0.6
2020-01-16T17:12:53Z,-59.13946667,47.57453333,1.6,,31.4,0.6
2020-01-16T17:13:53Z,-59.13946667,47.57453333,0.9,,57.7,0.6
2020-01-16T17:14:53Z,-59.13946667,47.57453333,3.1,,50.0,0.6
2020-01-16T17:15:53Z,-59.13946667,47.57453333,1.1,,28.3,0.6
2020-01-16T17:16:53Z,-59.13946667,47.57453333,1.3,,35.1,0.6
2020-01-16T17:17:53Z,-59.13946667,47.57453333,1.3,,65.6,0.6
2020-01-16T17:18:53Z,-59.13946667,47.57453333,2.8,,45.1,0.7
2020-01-16T17:19:53Z,-59.13946667,47.57453333,1.6,,40.5,0.6
2020-01-16T17:20:53Z,-59.13946667,47.57453333,2.4,,42.8,0.6
2020-01-16T17:21:53Z,-59.13946667,47.57453333,3.3,,48.1,0.6
2020-01-16T17:22:53Z,-59.13946667,47.57453333,1.1,,73.1,0.6
2020-01-16T17:23:53Z,-59.13946667,47.57453333,1.7,,46.8,0.6
2020-01-16T17:24:53Z,-59.13946667,47.57453333,3.0,,44.7,0.6
2020-01-16T17:25:53Z,-59.13946667,47.57453333,1.7,,41.2,0.6
2020-01-16T17:26:53Z,-59.13946667,47.57453333,3.4,,47.0,0.7
2020-01-16T17:27:53Z,-59.13946667,47.57453333,3.1,,48.1,0.6
2020-01-16T17:28:53Z,-59.13946667,47.57453333,2.9,,48.1,0.6
2020-01-16T17:29:53Z,-59.13946667,47.57453333,1.8,,49.3,0.6
2020-01-16T17:30:53Z,-59.13946667,47.57453333,2.6,,54.7,0.7
2020-01-16T17:31:53Z,-59.13946667,47.57453333,2.5,,52.7,0.6
2020-01-16T17:32:53Z,-59.13946667,47.57453333,2.4,,51.2,0.6
2020-01-16T17:33:53Z,-59.13946667,47.57453333,1.6,,37.2,0.6
2020-01-16T17:34:53Z,-59.13946667,47.57453333,1.7,,44.6,0.6
2020-01-16T17:35:53Z,-59.13946667,47.57453333,3.0,,41.9,0.6
2020-01-16T17:36:53Z,-59.13946667,47.57453333,2.6,,46.1,0.6
2020-01-16T17:37:53Z,-59.13946667,47.57453333,1.0,,45.6,0.7
2020-01-16T17:38:53Z,-59.13946667,47.57453333,1.2,,59.6,0.6
2020-01-16T17:39:53Z,-59.13946667,47.57453333,1.8,,65.9,0.6
2020-01-16T17:40:53Z,-59.13946667,47.57453333,1.6,,48.5,0.6
2020-01-16T17:41:53Z,-59.13946667,47.57453333,1.7,,63.0,0.6
2020-01-16T17:42:53Z,-59.13946667,47.57453333,1.6,,42.3,0.6
2020-01-16T17:43:53Z,-59.13946667,47.57453333,1.2,,93.4,0.6
2020-01-16T17:44:53Z,-59.13946667,47.57453333,1.6,,40.2,0.6
2020-01-16T17:45:53Z,-59.13946667,47.57453333,1.0,,41.3,0.6
2020-01-16T17:46:53Z,-59.13946667,47.57453333,1.1,,50.6,0.6
2020-01-16T17:47:53Z,-59.13946667,47.57453333,2.8,,48.8,0.6
2020-01-16T17:48:53Z,-59.13946667,47.57453333,2.2,,46.8,0.6
2020-01-16T17:49:53Z,-59.13946667,47.57453333,3.4,,50.4,0.6
2020-01-16T17:50:53Z,-59.13946667,47.57453333,3.6,,38.1,0.6
2020-01-16T17:51:53Z,-59.13946667,47.57453333,1.5,,51.0,0.6
2020-01-16T17:52:53Z,-59.13946667,47.57453333,1.5,,77.8,0.6
2020-01-16T17:53:53Z,-59.13946667,47.57453333,1.6,,22.8,0.6
2020-01-16T17:54:53Z,-59.13946667,47.57453333,1.7,,56.8,0.6
2020-01-16T17:55:53Z,-59.13946667,47.57453333,2.0,,45.2,0.6
2020-01-16T17:56:53Z,-59.13946667,47.57453333,3.1,,45.6,0.6
2020-01-16T17:57:53Z,-59.13946667,47.57453333,1.0,,61.6,0.6
2020-01-16T17:58:53Z,-59.13946667,47.57453333,3.3,,54.5,0.6
2020-01-16T17:59:53Z,-59.13946667,47.57453333,1.7,,50.3,0.6
2020-01-16T18:00:53Z,-59.13946667,47.57453333,2.0,,43.7,0.6
2020-01-16T18:01:53Z,-59.13946667,47.57453333,1.9,,56.2,0.7
2020-01-16T18:02:53Z,-59.13946667,47.57453333,2.0,,44.5,0.6
2020-01-16T18:03:53Z,-59.13946667,47.57453333,1.6,,46.8,0.6
2020-01-16T18:04:53Z,-59.13946667,47.57453333,2.0,,54.2,0.6
2020-01-16T18:05:53Z,-59.13946667,47.57453333,1.1,,48.8,0.6
2020-01-16T18:06:53Z,-59.13946667,47.57453333,2.4,,46.5,0.6
2020-01-16T18:07:53Z,-59.13946667,47.57453333,2.3,,54.4,0.6
2020-01-16T18:08:53Z,-59.13946667,47.57453333,2.0,,49.7,0.6
2020-01-16T18:09:53Z,-59.13946667,47.57453333,1.6,,50.1,0.7
2020-01-16T18:10:53Z,-59.13946667,47.57453333,2.2,,35.0,0.6
2020-01-16T18:11:53Z,-59.13946667,47.57453333,1.8,,59.6,0.7
2020-01-16T18:12:53Z,-59.13946667,47.57453333,2.6,,46.9,0.6
2020-01-16T18:13:53Z,-59.13946667,47.57453333,2.3,,53.2,0.6
2020-01-16T18:14:53Z,-59.13946667,47.57453333,2.9,,49.6,0.6
2020-01-16T18:15:53Z,-59.13946667,47.57453333,1.4,,38.9,0.6
2020-01-16T18:16:53Z,-59.13946667,47.57453333,2.7,,46.2,0.6
2020-01-16T18:17:53Z,-59.13946667,47.57453333,1.0,,56.4,0.8
2020-01-16T18:18:53Z,-59.13946667,47.57453333,2.3,,89.6,0.6
2020-01-16T18:19:53Z,-59.13946667,47.57453333,3.0,,21.9,0.6
2020-01-16T18:20:53Z,-59.13946667,47.57453333,2.7,,49.1,0.6
2020-01-16T18:21:53Z,-59.13946667,47.57453333,1.3,,46.0,0.6
2020-01-16T18:22:53Z,-59.13946667,47.57453333,1.3,,41.2,0.6
2020-01-16T18:23:53Z,-59.13946667,47.57453333,1.2,,56.7,0.6
2020-01-16T18:24:53Z,-59.13946667,47.57453333,1.9,,39.5,0.6
2020-01-16T18:25:53Z,-59.13946667,47.57453333,2.0,,44.4,0.6
2020-01-16T18:26:53Z,-59.13946667,47.57453333,1.7,,62.9,0.6
2020-01-16T18:27:53Z,-59.13946667,47.57453333,3.4,,47.1,0.6
2020-01-16T18:28:53Z,-59.13946667,47.57453333,3.6,,46.9,0.6
2020-01-16T18:29:53Z,-59.13946667,47.57453333,3.6,,52.3,0.7
2020-01-16T18:30:53Z,-59.13946667,47.57453333,3.4,,40.1,0.6
2020-01-16T18:31:54Z,-59.13946667,47.57453333,1.8,,105.7,0.6
2020-01-16T18:32:53Z,-59.13946667,47.57453333,1.6,,54.0,0.6
2020-01-16T18:33:53Z,-59.13946667,47.57453333,3.7,,47.2,0.6
2020-01-16T18:34:53Z,-59.13946667,47.57453333,3.8,,48.7,0.6
2020-01-16T18:35:53Z,-59.13946667,47.57453333,3.7,,54.1,0.6
2020-01-16T18:36:53Z,-59.13946667,47.57453333,2.0,,46.1,0.6
2020-01-16T18:37:53Z,-59.13946667,47.57453333,3.8,,49.0,0.6
2020-01-16T18:38:53Z,-59.13946667,47.57453333,2.1,,57.2,0.6
2020-01-16T18:39:53Z,-59.13946667,47.57453333,1.4,,50.8,0.6
2020-01-16T18:40:53Z,-59.13946667,47.57453333,1.7,,55.8,0.6
2020-01-16T18:41:53Z,-59.13946667,47.57453333,1.7,,64.5,0.6
2020-01-16T18:42:53Z,-59.13946667,47.57453333,1.4,,45.7,0.6
2020-01-16T18:43:53Z,-59.13946667,47.57453333,1.2,,108.5,0.6
2020-01-16T18:44:53Z,-59.13946667,47.57453333,1.6,,101.0,0.6
2020-01-16T18:45:53Z,-59.13946667,47.57453333,1.3,,99.2,0.6
2020-01-16T18:46:53Z,-59.13946667,47.57453333,1.6,,98.4,0.6
2020-01-16T18:47:53Z,-59.13946667,47.57453333,4.2,,23.7,0.6
2020-01-16T18:48:53Z,-59.13946667,47.57453333,1.3,,91.5,0.6
2020-01-16T18:49:53Z,-59.13946667,47.57453333,1.0,,31.1,0.6
2020-01-16T18:50:53Z,-59.13946667,47.57453333,2.5,,50.9,0.6
2020-01-16T18:51:53Z,-59.13946667,47.57453333,1.2,,101.2,0.6
2020-01-16T18:52:53Z,-59.13946667,47.57453333,1.5,,51.6,0.6
2020-01-16T18:53:53Z,-59.13946667,47.57453333,1.3,,90.9,0.6
2020-01-16T18:54:53Z,-59.13946667,47.57453333,0.9,,21.8,0.7
2020-01-16T18:55:53Z,-59.13946667,47.57453333,1.7,,54.9,0.6
2020-01-16T18:56:53Z,-59.13946667,47.57453333,2.6,,48.9,0.6
2020-01-16T18:57:53Z,-59.13946667,47.57453333,0.9,,12.7,0.6
2020-01-16T18:58:53Z,-59.13946667,47.57453333,1.9,,54.6,0.6
2020-01-16T18:59:53Z,-59.13946667,47.57453333,1.8,,49.6,0.6
2020-01-16T19:00:53Z,-59.13946667,47.57453333,1.8,,52.7,0.6
2020-01-16T19:01:53Z,-59.13946667,47.57453333,3.0,,44.7,0.6
2020-01-16T19:02:53Z,-59.13946667,47.57453333,3.4,,49.1,0.6
2020-01-16T19:03:53Z,-59.13946667,47.57453333,2.1,,61.0,0.6
2020-01-16T19:04:53Z,-59.13946667,47.57453333,2.1,,44.8,0.6
2020-01-16T19:05:53Z,-59.13946667,47.57453333,2.4,,46.8,0.6
2020-01-16T19:06:53Z,-59.13946667,47.57453333,1.8,,59.1,0.6
2020-01-16T19:07:53Z,-59.13946667,47.57453333,2.7,,53.7,0.6
2020-01-16T19:08:53Z,-59.13946667,47.57453333,1.6,,65.0,0.7
2020-01-16T19:09:53Z,-59.13946667,47.57453333,1.0,,53.8,0.6
2020-01-16T19:10:53Z,-59.13946667,47.57453333,3.5,,48.2,0.6
2020-01-16T19:11:53Z,-59.13946667,47.57453333,2.8,,31.7,0.6
2020-01-16T19:12:53Z,-59.13946667,47.57453333,1.5,,48.4,0.7
2020-01-16T19:13:53Z,-59.13946667,47.57453333,1.9,,42.4,0.6
2020-01-16T19:14:53Z,-59.13946667,47.57453333,0.8,,75.2,0.7
2020-01-16T19:15:53Z,-59.13946667,47.57453333,1.6,,48.1,0.6
2020-01-16T19:16:53Z,-59.13946667,47.57453333,1.0,,57.9,0.7
2020-01-16T19:17:53Z,-59.13946667,47.57453333,1.7,,90.3,0.6
2020-01-16T19:18:53Z,-59.13946667,47.57453333,0.9,,33.5,0.6
2020-01-16T19:19:53Z,-59.13946667,47.57453333,2.2,,77.6,0.6
2020-01-16T19:20:53Z,-59.13946667,47.57453333,1.5,,46.5,0.6
2020-01-16T19:21:53Z,-59.13946667,47.57453333,2.2,,44.3,0.6
2020-01-16T19:22:53Z,-59.13946667,47.57453333,2.0,,40.4,0.7
2020-01-16T19:23:53Z,-59.13946667,47.57453333,1.0,,121.2,0.6
2020-01-16T19:24:53Z,-59.13946667,47.57453333,0.9,,18.2,0.6
2020-01-16T19:25:53Z,-59.13946667,47.57453333,1.1,,60.5,0.6
2020-01-16T19:26:53Z,-59.13946667,47.57453333,1.8,,62.2,0.7
2020-01-16T19:27:53Z,-59.13946667,47.57453333,1.5,,128.3,0.7
2020-01-16T19:28:53Z,-59.13946667,47.57453333,1.3,,351.8,0.7
2020-01-16T19:29:53Z,-59.13946667,47.57453333,1.1,,72.6,0.7
2020-01-16T19:30:53Z,-59.13946667,47.57453333,1.0,,92.5,0.6
2020-01-16T19:31:53Z,-59.13946667,47.57453333,1.7,,132.4,0.6
2020-01-16T19:32:53Z,-59.13946667,47.57453333,1.0,,141.4,0.7
2020-01-16T19:33:53Z,-59.13946667,47.57453333,0.9,,148.9,0.7
2020-01-16T19:34:53Z,-59.13946667,47.57453333,2.2,,57.6,0.7
2020-01-16T19:35:53Z,-59.13946667,47.57453333,2.2,,47.4,0.7
2020-01-16T19:36:53Z,-59.13946667,47.57453333,0.8,,17.5,0.7
2020-01-16T19:37:53Z,-59.13946667,47.57453333,2.2,,55.5,0.7
2020-01-16T19:38:53Z,-59.13946667,47.57453333,0.9,,48.8,0.7
2020-01-16T19:39:53Z,-59.13946667,47.57453333,1.8,,47.9,0.6
2020-01-16T19:40:53Z,-59.13946667,47.57453333,1.8,,60.0,0.6
2020-01-16T19:41:53Z,-59.13946667,47.57453333,1.5,,59.7,0.6
2020-01-16T19:42:53Z,-59.13946667,47.57453333,1.3,,54.8,0.6
2020-01-16T19:43:53Z,-59.13946667,47.57453333,1.4,,58.8,0.6
2020-01-16T19:44:53Z,-59.13946667,47.57453333,0.6,,113.3,0.6
2020-01-16T19:45:53Z,-59.13946667,47.57453333,0.9,,143.6,0.7
2020-01-16T19:46:53Z,-59.13946667,47.57453333,2.1,,73.3,0.6
2020-01-16T19:47:53Z,-59.13946667,47.57453333,0.8,,111.4,0.6
2020-01-16T19:48:53Z,-59.13946667,47.57453333,0.7,,74.0,0.6
2020-01-16T19:49:53Z,-59.13946667,47.57453333,1.3,,121.1,0.6
2020-01-16T19:50:53Z,-59.13946667,47.57453333,1.4,,114.1,0.6
2020-01-16T19:51:53Z,-59.13946667,47.57453333,1.5,,124.7,0.7
2020-01-16T19:52:53Z,-59.13946667,47.57453333,1.2,,100.1,0.6
2020-01-16T19:53:53Z,-59.13946667,47.57453333,1.4,,60.4,0.7
2020-01-16T19:54:53Z,-59.13946667,47.57453333,0.7,,129.9,0.6
2020-01-16T19:55:53Z,-59.13946667,47.57453333,1.9,,52.2,0.6
2020-01-16T19:56:53Z,-59.13946667,47.57453333,1.7,,41.3,0.7
2020-01-16T19:57:53Z,-59.13946667,47.57453333,1.5,,95.5,0.6
2020-01-16T19:58:53Z,-59.13946667,47.57453333,1.1,,129.4,0.6
2020-01-16T19:59:53Z,-59.13946667,47.57453333,1.0,,77.2,0.7
2020-01-16T20:00:53Z,-59.13946667,47.57453333,0.9,,49.9,0.6
2020-01-16T20:01:53Z,-59.13946667,47.57453333,1.3,,105.7,0.6
2020-01-16T20:02:53Z,-59.13946667,47.57453333,1.5,,59.9,0.6
2020-01-16T20:03:53Z,-59.13946667,47.57453333,1.0,,102.3,0.6
2020-01-16T20:04:53Z,-59.13946667,47.57453333,1.2,,142.2,0.6
2020-01-16T20:05:53Z,-59.13946667,47.57453333,1.2,,130.2,0.6
2020-01-16T20:06:53Z,-59.13946667,47.57453333,1.3,,124.2,0.6
2020-01-16T20:07:53Z,-59.13946667,47.57453333,1.1,,50.3,0.7
2020-01-16T20:08:53Z,-59.13946667,47.57453333,1.6,,44.8,0.6
2020-01-16T20:09:53Z,-59.13946667,47.57453333,0.9,,135.0,0.7
2020-01-16T20:10:53Z,-59.13946667,47.57453333,0.9,,149.8,0.6
2020-01-16T20:11:53Z,-59.13946667,47.57453333,0.9,,91.3,0.7
2020-01-16T20:12:53Z,-59.13946667,47.57453333,1.4,,65.1,0.6
2020-01-16T20:13:53Z,-59.13946667,47.57453333,0.9,,68.4,0.7
2020-01-16T20:14:53Z,-59.13946667,47.57453333,0.9,,150.4,0.7
2020-01-16T20:15:53Z,-59.13946667,47.57453333,0.7,,138.2,0.7
2020-01-16T20:16:53Z,-59.13946667,47.57453333,0.5,,21.5,0.7
2020-01-16T20:17:53Z,-59.13946667,47.57453333,0.5,,169.7,0.6
2020-01-16T20:18:53Z,-59.13946667,47.57453333,2.5,,40.8,0.6
2020-01-16T20:19:53Z,-59.13946667,47.57453333,1.6,,65.0,0.7
2020-01-16T20:20:53Z,-59.13946667,47.57453333,2.6,,21.1,0.6
2020-01-16T20:21:53Z,-59.13946667,47.57453333,1.4,,104.4,0.7
2020-01-16T20:22:53Z,-59.13946667,47.57453333,0.6,,163.4,0.6
2020-01-16T20:23:53Z,-59.13946667,47.57453333,1.1,,80.1,0.7
2020-01-16T20:24:53Z,-59.13946667,47.57453333,1.4,,102.0,0.7
2020-01-16T20:25:53Z,-59.13946667,47.57453333,1.3,,127.6,0.6
2020-01-16T20:26:53Z,-59.13946667,47.57453333,1.8,,117.6,0.6
2020-01-16T20:27:53Z,-59.13946667,47.57453333,2.0,,64.8,0.6
2020-01-16T20:28:53Z,-59.13946667,47.57453333,1.9,,117.6,0.7
2020-01-16T20:29:53Z,-59.13946667,47.57453333,1.3,,91.3,0.7
2020-01-16T20:30:53Z,-59.13946667,47.57453333,1.8,,73.7,0.6
2020-01-16T20:31:53Z,-59.13946667,47.57453333,1.3,,72.3,0.6
2020-01-16T20:32:53Z,-59.13946667,47.57453333,1.3,,63.9,0.7
2020-01-16T20:33:53Z,-59.13946667,47.57453333,1.7,,111.0,0.6
2020-01-16T20:34:53Z,-59.13946667,47.57453333,1.5,,130.2,0.6
2020-01-16T20:35:53Z,-59.13946667,47.57453333,1.0,,162.5,0.7
2020-01-16T20:36:53Z,-59.13946667,47.57453333,1.1,,150.8,0.6
2020-01-16T20:37:53Z,-59.13946667,47.57453333,2.8,,108.6,0.7
2020-01-16T20:38:53Z,-59.13946667,47.57453333,1.8,,120.6,0.6
2020-01-16T20:39:53Z,-59.13946667,47.57453333,1.4,,125.6,0.6
2020-01-16T20:40:53Z,-59.13946667,47.57453333,1.5,,132.9,0.7
2020-01-16T20:41:53Z,-59.13946667,47.57453333,0.9,,129.1,0.6
2020-01-16T20:42:53Z,-59.13946667,47.57453333,1.2,,81.4,0.6
2020-01-16T20:43:53Z,-59.13946667,47.57453333,0.9,,86.6,0.7
2020-01-16T20:44:53Z,-59.13946667,47.57453333,1.4,,122.0,0.6
2020-01-16T20:45:53Z,-59.13946667,47.57453333,1.4,,96.4,0.7
2020-01-16T20:46:53Z,-59.13946667,47.57453333,1.1,,124.4,0.6
2020-01-16T20:47:53Z,-59.13946667,47.57453333,1.3,,110.0,0.6
2020-01-16T20:48:53Z,-59.13946667,47.57453333,1.5,,134.6,0.7
2020-01-16T20:49:53Z,-59.13946667,47.57453333,1.6,,129.3,0.7
2020-01-16T20:50:53Z,-59.13946667,47.57453333,1.3,,118.8,0.6
2020-01-16T20:51:53Z,-59.13946667,47.57453333,1.5,,139.4,0.6
2020-01-16T20:52:53Z,-59.13946667,47.57453333,1.9,,126.1,0.7
2020-01-16T20:53:53Z,-59.13946667,47.57453333,1.1,,142.6,0.7
2020-01-16T20:54:53Z,-59.13946667,47.57453333,1.7,,144.2,0.6
2020-01-16T20:55:53Z,-59.13946667,47.57453333,2.1,,117.3,0.6
2020-01-16T20:56:53Z,-59.13946667,47.57453333,1.0,,146.9,0.6
2020-01-16T20:57:53Z,-59.13946667,47.57453333,0.8,,174.2,0.6
2020-01-16T20:58:53Z,-59.13946667,47.57453333,0.5,,45.6,0.6
2020-01-16T20:59:55Z,-59.13946667,47.57453333,0.9,,73.0,0.7
2020-01-16T21:00:53Z,-59.13946667,47.57453333,0.4,,56.7,0.7
2020-01-16T21:01:53Z,-59.13946667,47.57453333,0.7,,151.6,0.7
2020-01-16T21:02:53Z,-59.13946667,47.57453333,1.3,,36.7,0.6
2020-01-16T21:03:53Z,-59.13946667,47.57453333,1.0,,71.5,0.7
2020-01-16T21:04:53Z,-59.13946667,47.57453333,1.0,,153.7,0.7
2020-01-16T21:05:53Z,-59.13946667,47.57453333,0.5,,109.5,0.6
2020-01-16T21:06:53Z,-59.13946667,47.57453333,1.2,,21.7,0.7
2020-01-16T21:07:53Z,-59.13946667,47.57453333,1.5,,42.4,0.6
2020-01-16T21:08:53Z,-59.13946667,47.57453333,0.7,,134.7,0.6
2020-01-16T21:09:53Z,-59.13946667,47.57453333,0.6,,152.1,0.6
2020-01-16T21:10:53Z,-59.13946667,47.57453333,0.2,,329.1,0.6
2020-01-16T21:11:53Z,-59.13946667,47.57453333,1.1,,64.9,0.6
2020-01-16T21:12:53Z,-59.13946667,47.57453333,1.0,,146.9,0.6
2020-01-16T21:13:53Z,-59.13946667,47.57453333,0.9,,53.8,0.7
2020-01-16T21:14:53Z,-59.13946667,47.57453333,0.5,,20.9,0.6
2020-01-16T21:15:53Z,-59.13946667,47.57453333,1.2,,136.5,0.6
2020-01-16T21:16:53Z,-59.13946667,47.57453333,1.9,,38.8,0.6
2020-01-16T21:17:53Z,-59.13946667,47.57453333,1.4,,180.1,0.7
2020-01-16T21:18:53Z,-59.13946667,47.57453333,0.9,,144.0,0.6
2020-01-16T21:19:53Z,-59.13946667,47.57453333,1.0,,15.3,0.6
2020-01-16T21:20:53Z,-59.13946667,47.57453333,1.3,,30.0,0.7
2020-01-16T21:21:53Z,-59.13946667,47.57453333,1.4,,41.9,0.6
2020-01-16T21:22:53Z,-59.13946667,47.57453333,1.3,,37.4,0.6
2020-01-16T21:23:53Z,-59.13946667,47.57453333,1.4,,32.7,0.6
2020-01-16T21:24:53Z,-59.13946667,47.57453333,2.1,,46.2,0.6
2020-01-16T21:25:53Z,-59.13946667,47.57453333,2.5,,43.5,0.6
2020-01-16T21:26:53Z,-59.13946667,47.57453333,2.4,,49.1,0.6
2020-01-16T21:27:53Z,-59.13946667,47.57453333,2.2,,49.2,0.6
2020-01-16T21:28:53Z,-59.13946667,47.57453333,1.5,,43.7,0.6
2020-01-16T21:29:54Z,-59.13946667,47.57453333,1.9,,58.7,0.7
2020-01-16T21:30:53Z,-59.13946667,47.57453333,0.7,,99.5,0.7
2020-01-16T21:31:53Z,-59.13946667,47.57453333,1.0,,35.3,0.7
2020-01-16T21:32:53Z,-59.13946667,47.57453333,1.6,,43.2,0.6
2020-01-16T21:33:53Z,-59.13946667,47.57453333,1.0,,55.1,0.6
2020-01-16T21:34:53Z,-59.13946667,47.57453333,1.0,,37.1,0.6
2020-01-16T21:35:53Z,-59.13946667,47.57453333,1.2,,49.0,0.6
2020-01-16T21:36:53Z,-59.13946667,47.57453333,1.8,,44.0,0.6
2020-01-16T21:37:53Z,-59.13946667,47.57453333,1.1,,52.3,0.7
2020-01-16T21:38:53Z,-59.13946667,47.57453333,1.2,,40.1,0.6
2020-01-16T21:39:53Z,-59.13946667,47.57453333,1.2,,42.3,0.6
2020-01-16T21:40:53Z,-59.13946667,47.57453333,1.0,,96.2,0.7
2020-01-16T21:41:53Z,-59.13946667,47.57453333,1.3,,93.6,0.6
2020-01-16T21:42:53Z,-59.13946667,47.57453333,1.9,,37.8,0.7
2020-01-16T21:43:53Z,-59.13946667,47.57453333,3.1,,49.9,0.6
2020-01-16T21:44:53Z,-59.13946667,47.57453333,1.1,,35.4,0.6
2020-01-16T21:45:53Z,-59.13946667,47.57453333,1.1,,113.4,0.6
2020-01-16T21:46:53Z,-59.13946667,47.57453333,0.9,,4.5,0.6
2020-01-16T21:47:54Z,-59.13946667,47.57453333,1.2,,39.8,0.6
2020-01-16T21:48:53Z,-59.13946667,47.57453333,0.8,,128.4,0.7
2020-01-16T21:49:53Z,-59.13946667,47.57453333,1.6,,118.1,0.6
2020-01-16T21:50:53Z,-59.13946667,47.57453333,2.8,,119.4,0.7
2020-01-16T21:51:53Z,-59.13946667,47.57453333,1.2,,114.6,0.6
2020-01-16T21:52:53Z,-59.13946667,47.57453333,2.7,,115.4,0.7
2020-01-16T21:53:53Z,-59.13946667,47.57453333,1.6,,128.8,0.6
2020-01-16T21:54:53Z,-59.13946667,47.57453333,1.3,,115.8,0.6
2020-01-16T21:55:53Z,-59.13946667,47.57453333,0.9,,137.6,0.6
2020-01-16T21:56:53Z,-59.13946667,47.57453333,0.9,,144.0,0.7
2020-01-16T21:57:53Z,-59.13946667,47.57453333,0.5,,21.1,0.6
2020-01-16T21:58:53Z,-59.13946667,47.57453333,1.6,,127.5,0.6
2020-01-16T21:59:53Z,-59.13946667,47.57453333,2.9,,123.6,0.6
2020-01-16T22:00:53Z,-59.13946667,47.57453333,3.4,,152.4,0.7
2020-01-16T22:01:53Z,-59.13946667,47.57453333,2.6,,210.0,0.7
2020-01-16T22:02:53Z,-59.13946667,47.57453333,5.1,,243.5,0.6
2020-01-16T22:03:53Z,-59.13946667,47.57453333,3.0,,220.9,0.7
2020-01-16T22:04:53Z,-59.13946667,47.57453333,2.4,,199.5,0.6
2020-01-16T22:05:54Z,-59.13946667,47.57453333,2.4,,208.0,0.7
2020-01-16T22:06:53Z,-59.13946667,47.57453333,1.5,,205.1,0.6
2020-01-16T22:07:53Z,-59.13946667,47.57453333,2.4,,212.1,0.6
2020-01-16T22:08:53Z,-59.13946667,47.57453333,1.5,,206.8,0.7
2020-01-16T22:09:53Z,-59.13946667,47.57453333,2.0,,205.9,0.7
2020-01-16T22:10:53Z,-59.13946667,47.57453333,1.9,,210.0,0.6
2020-01-16T22:11:53Z,-59.13946667,47.57453333,1.5,,205.1,0.6
2020-01-16T22:12:53Z,-59.13946667,47.57453333,1.8,,192.7,0.7
2020-01-16T22:13:53Z,-59.13946667,47.57453333,1.7,,159.6,0.6
2020-01-16T22:14:53Z,-59.13946667,47.57453333,1.5,,196.9,0.6
2020-01-16T22:15:53Z,-59.13946667,47.57453333,1.5,,162.3,0.6
2020-01-16T22:16:53Z,-59.13946667,47.57453333,1.7,,174.3,0.6
2020-01-16T22:17:53Z,-59.13946667,47.57453333,2.1,,203.1,0.7
2020-01-16T22:18:53Z,-59.13946667,47.57453333,0.7,,174.1,0.6
2020-01-16T22:19:53Z,-59.13946667,47.57453333,0.6,,134.7,0.6
2020-01-16T22:20:53Z,-59.13946667,47.57453333,0.4,,347.9,0.6
2020-01-16T22:21:53Z,-59.13946667,47.57453333,1.6,,194.9,0.6
2020-01-16T22:22:53Z,-59.13946667,47.57453333,2.2,,169.7,0.6
2020-01-16T22:23:53Z,-59.13946667,47.57453333,2.3,,190.1,0.6
2020-01-16T22:24:53Z,-59.13946667,47.57453333,2.6,,200.5,0.6
2020-01-16T22:25:53Z,-59.13946667,47.57453333,2.3,,186.8,0.6
2020-01-16T22:26:53Z,-59.13946667,47.57453333,3.0,,203.7,0.6
2020-01-16T22:27:53Z,-59.13946667,47.57453333,3.7,,212.8,0.7
2020-01-16T22:28:53Z,-59.13946667,47.57453333,3.2,,205.3,0.6
2020-01-16T22:29:53Z,-59.13946667,47.57453333,2.6,,209.4,0.6
2020-01-16T22:30:53Z,-59.13946667,47.57453333,2.5,,209.7,0.7
2020-01-16T22:31:53Z,-59.13946667,47.57453333,2.9,,208.3,0.6
2020-01-16T22:32:53Z,-59.13946667,47.57453333,2.4,,217.5,0.6
2020-01-16T22:33:53Z,-59.13946667,47.57453333,2.6,,211.7,0.7
2020-01-16T22:34:53Z,-59.13946667,47.57453333,3.1,,201.0,0.6
2020-01-16T22:35:53Z,-59.13946667,47.57453333,3.7,,210.3,0.6
2020-01-16T22:36:53Z,-59.13946667,47.57453333,2.5,,206.2,0.7
