timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-16T18:13:43Z,-59.13946667,47.57453333,3.0,,167.6,0.7
2020-06-16T18:14:43Z,-59.13946667,47.57453333,2.8,,211.4,
2020-06-16T18:15:43Z,-59.13946667,47.57453333,3.7,,197.7,
2020-06-16T18:16:43Z,-59.13946667,47.57453333,4.3,,216.8,
2020-06-16T18:17:43Z,-59.13946667,47.57453333,3.2,,170.2,
2020-06-16T18:18:43Z,-59.13946667,47.57453333,2.9,,191.4,
2020-06-16T18:19:43Z,-59.13946667,47.57453333,4.1,,215.4,
2020-06-16T18:20:43Z,-59.13946667,47.57453333,3.0,,230.7,
2020-06-16T18:21:43Z,-59.13946667,47.57453333,3.2,,219.0,
2020-06-16T18:22:43Z,-59.13946667,47.57453333,3.4,,198.5,
2020-06-16T18:23:43Z,-59.13946667,47.57453333,4.0,,205.1,
2020-06-16T18:24:43Z,-59.13946667,47.57453333,3.9,,220.3,
2020-06-16T18:25:43Z,-59.13946667,47.57453333,3.8,,192.9,
2020-06-16T18:26:43Z,-59.13946667,47.57453333,2.6,,180.2,
2020-06-16T18:27:43Z,-59.13946667,47.57453333,3.7,,176.0,
2020-06-16T18:28:43Z,-59.13946667,47.57453333,3.6,,179.4,
2020-06-16T18:29:43Z,-59.13946667,47.57453333,3.1,,197.0,
2020-06-16T18:30:43Z,-59.13946667,47.57453333,2.9,,172.9,
2020-06-16T18:31:43Z,-59.13946667,47.57453333,3.6,,214.3,
2020-06-16T18:32:43Z,-59.13946667,47.57453333,3.8,,185.1,
2020-06-16T18:33:43Z,-59.13946667,47.57453333,2.9,,181.0,
2020-06-16T18:34:43Z,-59.13946667,47.57453333,2.8,,199.3,
2020-06-16T18:35:43Z,-59.13946667,47.57453333,4.1,,206.7,
2020-06-16T18:36:43Z,-59.13946667,47.57453333,3.5,,189.2,
2020-06-16T18:37:43Z,-59.13946667,47.57453333,3.9,,211.1,
2020-06-16T18:38:43Z,-59.13946667,47.57453333,3.5,,207.1,
2020-06-16T18:39:43Z,-59.13946667,47.57453333,2.9,,192.0,
2020-06-16T18:40:43Z,-59.13946667,47.57453333,3.7,,212.3,
2020-06-16T18:41:43Z,-59.13946667,47.57453333,4.0,,214.1,
2020-06-16T18:42:44Z,-59.13946667,47.57453333,2.8,,208.6,
2020-06-16T18:43:43Z,-59.13946667,47.57453333,2.6,,204.6,
2020-06-16T18:44:43Z,-59.13946667,47.57453333,3.6,,185.7,
2020-06-16T18:45:44Z,-59.13946667,47.57453333,2.6,,195.9,
2020-06-16T18:46:43Z,-59.13946667,47.57453333,2.7,,197.8,
2020-06-16T18:47:43Z,-59.13946667,47.57453333,3.3,,181.3,
2020-06-16T18:48:43Z,-59.13946667,47.57453333,3.6,,190.9,
2020-06-16T18:49:43Z,-59.13946667,47.57453333,3.2,,162.6,
2020-06-16T18:50:43Z,-59.13946667,47.57453333,3.1,,208.0,
2020-06-16T18:51:43Z,-59.13946667,47.57453333,2.8,,179.1,
2020-06-16T18:52:43Z,-59.13946667,47.57453333,2.3,,176.9,
2020-06-16T18:53:43Z,-59.13946667,47.57453333,2.8,,175.6,
2020-06-16T18:54:43Z,-59.13946667,47.57453333,3.1,,196.5,
2020-06-16T18:55:43Z,-59.13946667,47.57453333,2.6,,188.7,
2020-06-16T18:56:43Z,-59.13946667,47.57453333,3.7,,207.2,
2020-06-16T18:57:43Z,-59.13946667,47.57453333,2.6,,170.2,
2020-06-16T18:58:43Z,-59.13946667,47.57453333,2.5,,208.9,
2020-06-16T18:59:43Z,-59.13946667,47.57453333,3.7,,165.7,
2020-06-16T19:00:43Z,-59.13946667,47.57453333,2.9,,170.2,
2020-06-16T19:01:43Z,-59.13946667,47.57453333,2.7,,206.1,
2020-06-16T19:02:43Z,-59.13946667,47.57453333,4.7,,219.2,
2020-06-16T19:03:43Z,-59.13946667,47.57453333,3.0,,217.4,
2020-06-16T19:04:43Z,-59.13946667,47.57453333,3.6,,203.4,
2020-06-16T19:05:43Z,-59.13946667,47.57453333,3.0,,198.9,
2020-06-16T19:06:43Z,-59.13946667,47.57453333,4.4,,222.7,
2020-06-16T19:07:43Z,-59.13946667,47.57453333,3.4,,223.7,
2020-06-16T19:08:43Z,-59.13946667,47.57453333,3.4,,228.0,
2020-06-16T19:09:43Z,-59.13946667,47.57453333,3.9,,201.4,
2020-06-16T19:10:43Z,-59.13946667,47.57453333,3.7,,211.8,
2020-06-16T19:11:43Z,-59.13946667,47.57453333,3.1,,196.9,
2020-06-16T19:12:43Z,-59.13946667,47.57453333,3.2,,210.6,
2020-06-16T19:13:43Z,-59.13946667,47.57453333,2.6,,182.3,
2020-06-16T19:14:43Z,-59.13946667,47.57453333,3.2,,202.0,
2020-06-16T19:15:43Z,-59.13946667,47.57453333,3.3,,168.5,
2020-06-16T19:16:43Z,-59.13946667,47.57453333,2.3,,178.1,
2020-06-16T19:17:43Z,-59.13946667,47.57453333,2.6,,161.0,
2020-06-16T19:18:43Z,-59.13946667,47.57453333,2.3,,216.8,
2020-06-16T19:19:43Z,-59.13946667,47.57453333,3.2,,178.3,
2020-06-16T19:20:44Z,-59.13946667,47.57453333,2.2,,187.9,
2020-06-16T19:21:43Z,-59.13946667,47.57453333,2.3,,190.6,
2020-06-16T19:22:43Z,-59.13946667,47.57453333,2.6,,166.2,
2020-06-16T19:23:43Z,-59.13946667,47.57453333,3.4,,167.3,
2020-06-16T19:24:43Z,-59.13946667,47.57453333,3.1,,169.4,
2020-06-16T19:25:43Z,-59.13946667,47.57453333,2.9,,179.7,
2020-06-16T19:26:43Z,-59.13946667,47.57453333,2.7,,190.0,
2020-06-16T19:27:43Z,-59.13946667,47.57453333,3.1,,172.1,
2020-06-16T19:28:43Z,-59.13946667,47.57453333,2.9,,171.5,
2020-06-16T19:29:43Z,-59.13946667,47.57453333,2.8,,192.4,
2020-06-16T19:30:43Z,-59.13946667,47.57453333,2.3,,196.1,
2020-06-16T19:31:43Z,-59.13946667,47.57453333,2.6,,199.9,
2020-06-16T19:32:43Z,-59.13946667,47.57453333,3.0,,179.7,
2020-06-16T19:33:43Z,-59.13946667,47.57453333,3.3,,169.4,
2020-06-16T19:34:43Z,-59.13946667,47.57453333,2.3,,179.2,
2020-06-16T19:35:43Z,-59.13946667,47.57453333,3.2,,169.7,
2020-06-16T19:36:43Z,-59.13946667,47.57453333,1.7,,175.0,
2020-06-16T19:37:43Z,-59.13946667,47.57453333,1.6,,170.5,
2020-06-16T19:38:43Z,-59.13946667,47.57453333,2.1,,168.4,
2020-06-16T19:39:43Z,-59.13946667,47.57453333,2.7,,166.6,
2020-06-16T19:40:43Z,-59.13946667,47.57453333,1.8,,159.2,
2020-06-16T19:41:43Z,-59.13946667,47.57453333,2.2,,165.2,
2020-06-16T19:42:43Z,-59.13946667,47.57453333,2.2,,166.5,
2020-06-16T19:43:43Z,-59.13946667,47.57453333,1.9,,151.9,
2020-06-16T19:44:43Z,-59.13946667,47.57453333,2.1,,157.5,
2020-06-16T19:45:43Z,-59.13946667,47.57453333,1.8,,158.3,
2020-06-16T19:46:43Z,-59.13946667,47.57453333,2.3,,158.5,
2020-06-16T19:47:43Z,-59.13946667,47.57453333,2.2,,150.2,
2020-06-16T19:48:43Z,-59.13946667,47.57453333,2.4,,165.1,
2020-06-16T19:49:43Z,-59.13946667,47.57453333,2.4,,172.0,
2020-06-16T19:50:43Z,-59.13946667,47.57453333,2.8,,152.0,
2020-06-16T19:51:43Z,-59.13946667,47.57453333,3.1,,157.9,
2020-06-16T19:52:44Z,-59.13946667,47.57453333,2.6,,161.4,
2020-06-16T19:53:43Z,-59.13946667,47.57453333,2.9,,188.4,
2020-06-16T19:54:43Z,-59.13946667,47.57453333,2.6,,208.7,
2020-06-16T19:55:43Z,-59.13946667,47.57453333,4.0,,198.6,
2020-06-16T19:56:43Z,-59.13946667,47.57453333,3.1,,202.2,
2020-06-16T19:57:43Z,-59.13946667,47.57453333,3.3,,171.4,
2020-06-16T19:58:43Z,-59.13946667,47.57453333,2.1,,173.0,
2020-06-16T19:59:43Z,-59.13946667,47.57453333,3.1,,175.2,
2020-06-16T20:00:43Z,-59.13946667,47.57453333,3.4,,169.1,
2020-06-16T20:01:43Z,-59.13946667,47.57453333,2.2,,165.6,
2020-06-16T20:02:43Z,-59.13946667,47.57453333,3.6,,169.3,
2020-06-16T20:03:43Z,-59.13946667,47.57453333,3.5,,168.6,
2020-06-16T20:04:43Z,-59.13946667,47.57453333,2.9,,179.6,
2020-06-16T20:05:44Z,-59.13946667,47.57453333,3.2,,173.6,
2020-06-16T20:06:44Z,-59.13946667,47.57453333,3.3,,208.9,
2020-06-16T20:07:43Z,-59.13946667,47.57453333,2.8,,165.4,
2020-06-16T20:08:43Z,-59.13946667,47.57453333,3.5,,163.3,
2020-06-16T20:09:43Z,-59.13946667,47.57453333,2.6,,182.2,
2020-06-16T20:10:43Z,-59.13946667,47.57453333,3.0,,170.5,
2020-06-16T20:11:43Z,-59.13946667,47.57453333,3.2,,180.1,
2020-06-16T20:12:43Z,-59.13946667,47.57453333,3.3,,170.2,
2020-06-16T20:13:43Z,-59.13946667,47.57453333,3.2,,203.7,
2020-06-16T20:14:43Z,-59.13946667,47.57453333,2.1,,196.6,0.6
2020-06-16T20:15:43Z,-59.13946667,47.57453333,1.9,,158.4,
2020-06-16T20:16:44Z,-59.13946667,47.57453333,2.7,,169.2,
2020-06-16T20:17:43Z,-59.13946667,47.57453333,1.9,,174.3,
2020-06-16T20:18:43Z,-59.13946667,47.57453333,2.2,,174.3,
2020-06-16T20:19:43Z,-59.13946667,47.57453333,1.4,,171.2,
2020-06-16T20:20:43Z,-59.13946667,47.57453333,2.4,,178.0,
2020-06-16T20:21:43Z,-59.13946667,47.57453333,2.3,,193.9,
2020-06-16T20:22:43Z,-59.13946667,47.57453333,3.3,,164.8,
2020-06-16T20:23:43Z,-59.13946667,47.57453333,2.7,,166.7,
2020-06-16T20:24:43Z,-59.13946667,47.57453333,1.8,,188.3,
2020-06-16T20:25:44Z,-59.13946667,47.57453333,2.0,,166.4,
2020-06-16T20:26:43Z,-59.13946667,47.57453333,1.8,,200.0,
2020-06-16T20:27:43Z,-59.13946667,47.57453333,1.2,,176.4,
2020-06-16T20:28:43Z,-59.13946667,47.57453333,2.4,,170.2,
2020-06-16T20:29:43Z,-59.13946667,47.57453333,1.8,,159.9,
2020-06-16T20:30:43Z,-59.13946667,47.57453333,2.4,,169.4,
2020-06-16T20:31:43Z,-59.13946667,47.57453333,1.9,,169.0,
2020-06-16T20:32:43Z,-59.13946667,47.57453333,2.6,,178.4,
2020-06-16T20:33:43Z,-59.13946667,47.57453333,2.8,,204.6,
2020-06-16T20:34:43Z,-59.13946667,47.57453333,2.0,,174.2,
2020-06-16T20:35:43Z,-59.13946667,47.57453333,2.6,,174.4,
2020-06-16T20:36:43Z,-59.13946667,47.57453333,3.2,,172.6,1.7
2020-06-16T20:37:43Z,-59.13946667,47.57453333,1.8,,180.2,
2020-06-16T20:38:43Z,-59.13946667,47.57453333,2.6,,154.7,
2020-06-16T20:39:43Z,-59.13946667,47.57453333,1.8,,153.1,
2020-06-16T20:40:43Z,-59.13946667,47.57453333,1.7,,157.6,
2020-06-16T20:41:43Z,-59.13946667,47.57453333,1.7,,156.1,
2020-06-16T20:42:43Z,-59.13946667,47.57453333,2.3,,166.8,
2020-06-16T20:43:43Z,-59.13946667,47.57453333,2.6,,156.0,
2020-06-16T20:44:43Z,-59.13946667,47.57453333,2.3,,165.8,
2020-06-16T20:45:43Z,-59.13946667,47.57453333,1.6,,151.9,
2020-06-16T20:46:43Z,-59.13946667,47.57453333,1.2,,167.2,
2020-06-16T20:47:43Z,-59.13946667,47.57453333,2.5,,158.7,
2020-06-16T20:48:43Z,-59.13946667,47.57453333,1.7,,152.2,3.4
2020-06-16T20:49:43Z,-59.13946667,47.57453333,1.5,,151.3,
2020-06-16T20:50:43Z,-59.13946667,47.57453333,1.3,,159.5,
2020-06-16T20:51:43Z,-59.13946667,47.57453333,1.3,,159.5,
2020-06-16T20:52:43Z,-59.13946667,47.57453333,1.3,,155.0,
2020-06-16T20:53:43Z,-59.13946667,47.57453333,1.4,,140.1,
2020-06-16T20:54:43Z,-59.13946667,47.57453333,1.5,,155.5,
2020-06-16T20:55:43Z,-59.13946667,47.57453333,1.6,,146.5,
2020-06-16T20:56:43Z,-59.13946667,47.57453333,1.1,,158.7,
2020-06-16T20:57:43Z,-59.13946667,47.57453333,1.6,,147.6,
2020-06-16T20:58:43Z,-59.13946667,47.57453333,0.7,,124.2,
2020-06-16T20:59:43Z,-59.13946667,47.57453333,1.7,,130.3,
2020-06-16T21:00:43Z,-59.13946667,47.57453333,1.5,,152.7,
2020-06-16T21:01:43Z,-59.13946667,47.57453333,0.9,,146.9,
2020-06-16T21:02:43Z,-59.13946667,47.57453333,1.3,,160.1,
2020-06-16T21:03:43Z,-59.13946667,47.57453333,1.2,,129.6,
2020-06-16T21:04:43Z,-59.13946667,47.57453333,0.8,,135.9,
2020-06-16T21:05:43Z,-59.13946667,47.57453333,1.3,,151.1,
2020-06-16T21:06:44Z,-59.13946667,47.57453333,0.7,,121.5,
2020-06-16T21:07:43Z,-59.13946667,47.57453333,1.1,,149.5,
2020-06-16T21:08:43Z,-59.13946667,47.57453333,1.1,,137.1,
2020-06-16T21:09:43Z,-59.13946667,47.57453333,1.0,,149.4,
2020-06-16T21:10:44Z,-59.13946667,47.57453333,0.7,,141.6,
2020-06-16T21:11:43Z,-59.13946667,47.57453333,1.4,,149.1,
2020-06-16T21:12:43Z,-59.13946667,47.57453333,1.0,,151.0,
2020-06-16T21:13:43Z,-59.13946667,47.57453333,1.2,,140.3,
2020-06-16T21:14:43Z,-59.13946667,47.57453333,0.8,,123.3,
2020-06-16T21:15:43Z,-59.13946667,47.57453333,0.8,,115.1,
2020-06-16T21:16:43Z,-59.13946667,47.57453333,1.2,,118.3,
2020-06-16T21:17:43Z,-59.13946667,47.57453333,1.2,,125.3,
2020-06-16T21:18:43Z,-59.13946667,47.57453333,1.3,,124.2,0.6
2020-06-16T21:19:43Z,-59.13946667,47.57453333,0.8,,118.5,
2020-06-16T21:20:43Z,-59.13946667,47.57453333,0.7,,117.5,
2020-06-16T21:21:43Z,-59.13946667,47.57453333,0.8,,135.9,
2020-06-16T21:22:43Z,-59.13946667,47.57453333,0.6,,124.6,
2020-06-16T21:23:43Z,-59.13946667,47.57453333,0.6,,109.1,
2020-06-16T21:24:43Z,-59.13946667,47.57453333,1.0,,135.2,
2020-06-16T21:25:43Z,-59.13946667,47.57453333,0.9,,122.2,
2020-06-16T21:26:43Z,-59.13946667,47.57453333,0.8,,129.3,
2020-06-16T21:27:43Z,-59.13946667,47.57453333,1.2,,126.6,
2020-06-16T21:28:44Z,-59.13946667,47.57453333,1.1,,133.5,
2020-06-16T21:29:44Z,-59.13946667,47.57453333,0.7,,121.9,
2020-06-16T21:30:43Z,-59.13946667,47.57453333,0.8,,134.3,
2020-06-16T21:31:43Z,-59.13946667,47.57453333,0.8,,120.9,
2020-06-16T21:32:43Z,-59.13946667,47.57453333,0.8,,129.0,
2020-06-16T21:33:43Z,-59.13946667,47.57453333,0.9,,134.7,
2020-06-16T21:34:43Z,-59.13946667,47.57453333,0.7,,129.6,
2020-06-16T21:35:43Z,-59.13946667,47.57453333,0.6,,134.5,
2020-06-16T21:36:43Z,-59.13946667,47.57453333,1.0,,130.5,
2020-06-16T21:37:43Z,-59.13946667,47.57453333,0.7,,108.5,
2020-06-16T21:38:43Z,-59.13946667,47.57453333,0.7,,99.0,
2020-06-16T21:39:43Z,-59.13946667,47.57453333,1.4,,132.6,
2020-06-16T21:40:44Z,-59.13946667,47.57453333,1.2,,133.3,
2020-06-16T21:41:43Z,-59.13946667,47.57453333,1.1,,121.8,
2020-06-16T21:42:45Z,-59.13946667,47.57453333,1.0,,122.7,
2020-06-16T21:43:43Z,-59.13946667,47.57453333,0.9,,122.4,
2020-06-16T21:44:43Z,-59.13946667,47.57453333,1.2,,134.5,
2020-06-16T21:45:43Z,-59.13946667,47.57453333,1.0,,140.6,
2020-06-16T21:46:43Z,-59.13946667,47.57453333,0.8,,130.5,0.6
2020-06-16T21:47:43Z,-59.13946667,47.57453333,1.1,,137.5,
2020-06-16T21:48:43Z,-59.13946667,47.57453333,1.1,,162.0,
2020-06-16T21:49:43Z,-59.13946667,47.57453333,1.0,,127.4,
2020-06-16T21:50:43Z,-59.13946667,47.57453333,0.6,,133.2,0.6
2020-06-16T21:51:43Z,-59.13946667,47.57453333,1.2,,130.4,
2020-06-16T21:52:44Z,-59.13946667,47.57453333,1.1,,140.0,
2020-06-16T21:53:43Z,-59.13946667,47.57453333,0.5,,92.4,
2020-06-16T21:54:43Z,-59.13946667,47.57453333,1.0,,126.7,
2020-06-16T21:55:43Z,-59.13946667,47.57453333,1.0,,123.6,
2020-06-16T21:56:43Z,-59.13946667,47.57453333,1.1,,126.1,
2020-06-16T21:57:43Z,-59.13946667,47.57453333,1.0,,130.7,
2020-06-16T21:58:43Z,-59.13946667,47.57453333,1.1,,123.9,0.7
2020-06-16T21:59:43Z,-59.13946667,47.57453333,0.9,,120.3,0.6
2020-06-16T22:00:43Z,-59.13946667,47.57453333,1.4,,123.4,
2020-06-16T22:01:43Z,-59.13946667,47.57453333,0.5,,80.6,
2020-06-16T22:02:43Z,-59.13946667,47.57453333,1.2,,130.6,
2020-06-16T22:03:43Z,-59.13946667,47.57453333,0.7,,91.7,
2020-06-16T22:04:44Z,-59.13946667,47.57453333,1.3,,124.1,
2020-06-16T22:05:43Z,-59.13946667,47.57453333,0.4,,26.0,
2020-06-16T22:06:43Z,-59.13946667,47.57453333,1.1,,131.3,
2020-06-16T22:07:43Z,-59.13946667,47.57453333,0.7,,129.0,
2020-06-16T22:08:43Z,-59.13946667,47.57453333,1.2,,147.4,
2020-06-16T22:09:43Z,-59.13946667,47.57453333,0.7,,128.9,
2020-06-16T22:10:43Z,-59.13946667,47.57453333,1.4,,143.6,
2020-06-16T22:11:43Z,-59.13946667,47.57453333,0.7,,118.9,
2020-06-16T22:12:43Z,-59.13946667,47.57453333,0.7,,147.5,
2020-06-16T22:13:43Z,-59.13946667,47.57453333,1.0,,147.0,
2020-06-16T22:14:43Z,-59.13946667,47.57453333,0.8,,128.3,
2020-06-16T22:15:43Z,-59.13946667,47.57453333,0.5,,11.8,
2020-06-16T22:16:43Z,-59.13946667,47.57453333,0.3,,147.9,
2020-06-16T22:17:43Z,-59.13946667,47.57453333,0.7,,149.9,
2020-06-16T22:18:43Z,-59.13946667,47.57453333,0.9,,195.9,
2020-06-16T22:19:43Z,-59.13946667,47.57453333,0.9,,165.5,
2020-06-16T22:20:43Z,-59.13946667,47.57453333,0.3,,267.8,
2020-06-16T22:21:43Z,-59.13946667,47.57453333,0.7,,200.6,
2020-06-16T22:22:43Z,-59.13946667,47.57453333,0.2,,177.2,
2020-06-16T22:23:43Z,-59.13946667,47.57453333,0.2,,22.9,
2020-06-16T22:24:44Z,-59.13946667,47.57453333,0.3,,23.4,
2020-06-16T22:25:44Z,-59.13946667,47.57453333,0.2,,146.5,
2020-06-16T22:26:43Z,-59.13946667,47.57453333,0.4,,146.0,
2020-06-16T22:27:43Z,-59.13946667,47.57453333,0.2,,338.0,
2020-06-16T22:28:43Z,-59.13946667,47.57453333,0.4,,221.7,
2020-06-16T22:29:43Z,-59.13946667,47.57453333,0.8,,163.7,
2020-06-16T22:30:43Z,-59.13946667,47.57453333,1.1,,155.0,
2020-06-16T22:31:43Z,-59.13946667,47.57453333,1.0,,167.0,
2020-06-16T22:32:43Z,-59.13946667,47.57453333,1.1,,173.8,
2020-06-16T22:33:43Z,-59.13946667,47.57453333,0.7,,155.4,
2020-06-16T22:34:43Z,-59.13946667,47.57453333,0.7,,176.5,
2020-06-16T22:35:44Z,-59.13946667,47.57453333,1.1,,167.3,
2020-06-16T22:36:43Z,-59.13946667,47.57453333,0.9,,166.8,
2020-06-16T22:37:43Z,-59.13946667,47.57453333,0.9,,143.0,
2020-06-16T22:38:43Z,-59.13946667,47.57453333,0.9,,134.6,
2020-06-16T22:39:43Z,-59.13946667,47.57453333,0.9,,138.6,
2020-06-16T22:40:43Z,-59.13946667,47.57453333,1.2,,155.2,
2020-06-16T22:41:43Z,-59.13946667,47.57453333,0.8,,140.7,
2020-06-16T22:42:43Z,-59.13946667,47.57453333,0.6,,149.9,
2020-06-16T22:43:43Z,-59.13946667,47.57453333,0.6,,143.5,
2020-06-16T22:44:43Z,-59.13946667,47.57453333,1.0,,149.0,
2020-06-16T22:45:43Z,-59.13946667,47.57453333,0.5,,205.6,
2020-06-16T22:46:43Z,-59.13946667,47.57453333,0.3,,185.1,0.6
2020-06-16T22:47:43Z,-59.13946667,47.57453333,0.5,,157.8,
2020-06-16T22:48:43Z,-59.13946667,47.57453333,1.3,,157.1,
2020-06-16T22:49:43Z,-59.13946667,47.57453333,0.3,,171.3,
2020-06-16T22:50:43Z,-59.13946667,47.57453333,0.6,,156.6,
2020-06-16T22:51:44Z,-59.13946667,47.57453333,0.7,,153.8,
2020-06-16T22:52:43Z,-59.13946667,47.57453333,0.4,,130.6,
2020-06-16T22:53:43Z,-59.13946667,47.57453333,0.6,,167.4,
2020-06-16T22:54:43Z,-59.13946667,47.57453333,0.9,,142.6,
2020-06-16T22:55:44Z,-59.13946667,47.57453333,0.5,,120.4,0.6
2020-06-16T22:56:43Z,-59.13946667,47.57453333,0.5,,184.9,
2020-06-16T22:57:43Z,-59.13946667,47.57453333,0.3,,266.4,
2020-06-16T22:58:43Z,-59.13946667,47.57453333,0.8,,182.5,
2020-06-16T22:59:43Z,-59.13946667,47.57453333,0.6,,203.2,
2020-06-16T23:00:43Z,-59.13946667,47.57453333,1.1,,169.5,
2020-06-16T23:01:43Z,-59.13946667,47.57453333,1.1,,163.3,
2020-06-16T23:02:43Z,-59.13946667,47.57453333,1.3,,160.9,
2020-06-16T23:03:43Z,-59.13946667,47.57453333,1.2,,165.7,
2020-06-16T23:04:43Z,-59.13946667,47.57453333,1.3,,167.2,
2020-06-16T23:05:43Z,-59.13946667,47.57453333,1.2,,178.6,
2020-06-16T23:06:43Z,-59.13946667,47.57453333,1.1,,175.8,0.6
2020-06-16T23:07:43Z,-59.13946667,47.57453333,1.1,,179.0,
2020-06-16T23:08:43Z,-59.13946667,47.57453333,1.1,,179.0,
2020-06-16T23:09:43Z,-59.13946667,47.57453333,1.1,,178.6,
2020-06-16T23:10:43Z,-59.13946667,47.57453333,1.1,,176.7,
2020-06-16T23:11:44Z,-59.13946667,47.57453333,1.4,,162.9,
2020-06-16T23:12:43Z,-59.13946667,47.57453333,0.9,,177.5,
2020-06-16T23:13:43Z,-59.13946667,47.57453333,1.3,,161.9,0.6
2020-06-16T23:14:43Z,-59.13946667,47.57453333,1.6,,164.8,
2020-06-16T23:15:43Z,-59.13946667,47.57453333,1.5,,158.0,
2020-06-16T23:16:43Z,-59.13946667,47.57453333,1.3,,162.9,
2020-06-16T23:17:43Z,-59.13946667,47.57453333,1.0,,169.7,
2020-06-16T23:18:43Z,-59.13946667,47.57453333,1.2,,170.0,
2020-06-16T23:19:43Z,-59.13946667,47.57453333,1.3,,167.0,
2020-06-16T23:20:43Z,-59.13946667,47.57453333,1.4,,161.8,
2020-06-16T23:21:43Z,-59.13946667,47.57453333,0.8,,163.8,
2020-06-16T23:22:43Z,-59.13946667,47.57453333,0.7,,170.4,
2020-06-16T23:23:43Z,-59.13946667,47.57453333,0.8,,165.1,
2020-06-16T23:24:44Z,-59.13946667,47.57453333,0.7,,172.0,
2020-06-16T23:25:43Z,-59.13946667,47.57453333,0.7,,174.6,0.6
2020-06-16T23:26:43Z,-59.13946667,47.57453333,0.9,,174.1,
2020-06-16T23:27:43Z,-59.13946667,47.57453333,1.2,,171.2,
2020-06-16T23:28:43Z,-59.13946667,47.57453333,0.9,,175.2,0.6
2020-06-16T23:29:43Z,-59.13946667,47.57453333,1.1,,165.8,
2020-06-16T23:30:43Z,-59.13946667,47.57453333,1.3,,164.1,
2020-06-16T23:31:43Z,-59.13946667,47.57453333,1.2,,165.3,
2020-06-16T23:32:43Z,-59.13946667,47.57453333,1.3,,156.5,
2020-06-16T23:33:43Z,-59.13946667,47.57453333,1.3,,164.9,
2020-06-16T23:34:43Z,-59.13946667,47.57453333,1.3,,164.4,
2020-06-16T23:35:43Z,-59.13946667,47.57453333,1.1,,166.6,
2020-06-16T23:36:44Z,-59.13946667,47.57453333,1.3,,170.3,
2020-06-16T23:37:43Z,-59.13946667,47.57453333,1.3,,165.8,
2020-06-16T23:38:43Z,-59.13946667,47.57453333,1.0,,176.0,
2020-06-16T23:39:43Z,-59.13946667,47.57453333,1.1,,159.2,
2020-06-16T23:40:43Z,-59.13946667,47.57453333,1.2,,162.9,
2020-06-16T23:41:43Z,-59.13946667,47.57453333,1.2,,156.5,
2020-06-16T23:42:43Z,-59.13946667,47.57453333,1.0,,170.0,
2020-06-16T23:43:43Z,-59.13946667,47.57453333,1.4,,161.1,
2020-06-16T23:44:43Z,-59.13946667,47.57453333,1.2,,160.5,
2020-06-16T23:45:43Z,-59.13946667,47.57453333,0.7,,160.8,
2020-06-16T23:46:43Z,-59.13946667,47.57453333,0.5,,106.7,
2020-06-16T23:47:43Z,-59.13946667,47.57453333,1.8,,165.0,
2020-06-16T23:48:43Z,-59.13946667,47.57453333,1.2,,156.7,
2020-06-16T23:49:43Z,-59.13946667,47.57453333,0.5,,157.1,
2020-06-16T23:50:43Z,-59.13946667,47.57453333,0.8,,162.9,
2020-06-16T23:51:43Z,-59.13946667,47.57453333,0.2,,283.2,
2020-06-16T23:52:43Z,-59.13946667,47.57453333,0.2,,200.3,
2020-06-16T23:53:43Z,-59.13946667,47.57453333,0.6,,10.5,
2020-06-16T23:54:43Z,-59.13946667,47.57453333,0.3,,157.8,
2020-06-16T23:55:43Z,-59.13946667,47.57453333,0.5,,29.0,
2020-06-16T23:56:43Z,-59.13946667,47.57453333,0.4,,117.1,0.7
2020-06-16T23:57:43Z,-59.13946667,47.57453333,0.4,,318.0,
2020-06-16T23:58:43Z,-59.13946667,47.57453333,0.4,,337.1,
2020-06-16T23:59:43Z,-59.13946667,47.57453333,0.5,,328.5,
