timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-02-07T16:59:12Z,-59.13946667,47.57453333,5.2,,3.8,0.6
2020-02-07T17:00:12Z,-59.13946667,47.57453333,4.9,,358.7,0.6
2020-02-07T17:01:12Z,-59.13946667,47.57453333,4.9,,354.4,0.6
2020-02-07T17:02:13Z,-59.13946667,47.57453333,4.8,,5.6,0.6
2020-02-07T17:03:13Z,-59.13946667,47.57453333,5.1,,358.4,0.6
2020-02-07T17:04:13Z,-59.13946667,47.57453333,6.0,,3.1,0.6
2020-02-07T17:05:12Z,-59.13946667,47.57453333,4.2,,0.1,0.6
2020-02-07T17:06:12Z,-59.13946667,47.57453333,5.7,,4.9,0.6
2020-02-07T17:07:13Z,-59.13946667,47.57453333,5.7,,7.9,0.6
2020-02-07T17:08:13Z,-59.13946667,47.57453333,5.5,,3.1,0.7
2020-02-07T17:09:12Z,-59.13946667,47.57453333,5.3,,4.7,0.6
2020-02-07T17:10:13Z,-59.13946667,47.57453333,5.6,,353.3,0.6
2020-02-07T17:11:13Z,-59.13946667,47.57453333,5.4,,4.5,0.6
2020-02-07T17:12:13Z,-59.13946667,47.57453333,5.3,,359.0,0.7
2020-02-07T17:13:12Z,-59.13946667,47.57453333,4.9,,5.1,0.6
2020-02-07T17:14:13Z,-59.13946667,47.57453333,5.8,,3.4,0.6
2020-02-07T17:15:13Z,-59.13946667,47.57453333,5.1,,4.5,0.7
2020-02-07T17:16:13Z,-59.13946667,47.57453333,5.3,,8.6,0.6
2020-02-07T17:17:13Z,-59.13946667,47.57453333,5.5,,11.4,0.6
2020-02-07T17:18:13Z,-59.13946667,47.57453333,5.2,,359.2,0.6
2020-02-07T17:19:13Z,-59.13946667,47.57453333,5.7,,9.0,0.6
2020-02-07T17:20:13Z,-59.13946667,47.57453333,5.1,,6.6,0.6
2020-02-07T17:21:12Z,-59.13946667,47.57453333,,,,0.7
2020-02-07T17:21:13Z,-59.13946667,47.57453333,4.6,,8.3,
2020-02-07T17:22:13Z,-59.13946667,47.57453333,5.2,,9.2,0.7
2020-02-07T17:23:13Z,-59.13946667,47.57453333,5.0,,8.5,0.7
2020-02-07T17:24:13Z,-59.13946667,47.57453333,5.3,,8.1,0.7
2020-02-07T17:25:13Z,-59.13946667,47.57453333,5.0,,7.0,0.6
2020-02-07T17:26:13Z,-59.13946667,47.57453333,5.2,,0.0,0.6
2020-02-07T17:27:13Z,-59.13946667,47.57453333,4.9,,8.4,0.6
2020-02-07T17:28:12Z,-59.13946667,47.57453333,4.6,,6.9,0.7
2020-02-07T17:29:13Z,-59.13946667,47.57453333,5.2,,15.6,0.6
2020-02-07T17:30:13Z,-59.13946667,47.57453333,4.7,,4.4,0.6
2020-02-07T17:31:13Z,-59.13946667,47.57453333,4.6,,4.4,0.7
2020-02-07T17:32:13Z,-59.13946667,47.57453333,4.9,,14.4,0.6
2020-02-07T17:33:13Z,-59.13946667,47.57453333,4.7,,10.5,0.7
2020-02-07T17:34:13Z,-59.13946667,47.57453333,4.6,,11.8,0.6
2020-02-07T17:35:13Z,-59.13946667,47.57453333,5.5,,6.6,0.7
2020-02-07T17:36:13Z,-59.13946667,47.57453333,4.5,,5.9,0.6
2020-02-07T17:37:13Z,-59.13946667,47.57453333,4.4,,7.6,0.6
2020-02-07T17:38:13Z,-59.13946667,47.57453333,4.8,,10.0,0.6
2020-02-07T17:39:13Z,-59.13946667,47.57453333,4.8,,9.3,0.7
2020-02-07T17:40:13Z,-59.13946667,47.57453333,4.9,,2.0,0.6
2020-02-07T17:41:13Z,-59.13946667,47.57453333,4.1,,3.0,0.6
2020-02-07T17:42:13Z,-59.13946667,47.57453333,4.3,,6.6,0.6
2020-02-07T17:43:13Z,-59.13946667,47.57453333,4.6,,8.3,0.7
2020-02-07T17:44:13Z,-59.13946667,47.57453333,5.3,,359.3,0.6
2020-02-07T17:45:13Z,-59.13946667,47.57453333,5.4,,6.6,0.6
2020-02-07T17:46:13Z,-59.13946667,47.57453333,4.8,,5.3,0.6
2020-02-07T17:47:13Z,-59.13946667,47.57453333,4.9,,2.6,0.6
2020-02-07T17:48:13Z,-59.13946667,47.57453333,5.1,,14.1,0.6
2020-02-07T17:49:13Z,-59.13946667,47.57453333,4.5,,13.7,0.7
2020-02-07T17:50:13Z,-59.13946667,47.57453333,4.7,,11.3,0.6
2020-02-07T17:51:13Z,-59.13946667,47.57453333,4.6,,11.4,0.6
2020-02-07T17:52:13Z,-59.13946667,47.57453333,4.7,,4.8,0.6
2020-02-07T17:53:13Z,-59.13946667,47.57453333,4.3,,12.5,0.6
2020-02-07T17:54:13Z,-59.13946667,47.57453333,4.6,,9.5,0.7
2020-02-07T17:55:13Z,-59.13946667,47.57453333,5.2,,5.4,0.6
2020-02-07T17:56:13Z,-59.13946667,47.57453333,4.8,,1.5,0.6
2020-02-07T17:57:13Z,-59.13946667,47.57453333,5.6,,7.4,0.6
2020-02-07T17:58:13Z,-59.13946667,47.57453333,5.2,,5.5,0.7
2020-02-07T17:59:13Z,-59.13946667,47.57453333,5.0,,9.8,0.6
2020-02-07T18:00:13Z,-59.13946667,47.57453333,4.8,,0.3,0.6
2020-02-07T18:01:13Z,-59.13946667,47.57453333,5.0,,2.7,0.6
2020-02-07T18:02:13Z,-59.13946667,47.57453333,5.2,,356.9,0.6
2020-02-07T18:03:13Z,-59.13946667,47.57453333,4.9,,6.5,0.6
2020-02-07T18:04:13Z,-59.13946667,47.57453333,4.8,,13.1,0.6
2020-02-07T18:05:13Z,-59.13946667,47.57453333,5.3,,9.8,0.6
2020-02-07T18:06:13Z,-59.13946667,47.57453333,4.3,,12.6,0.6
2020-02-07T18:07:13Z,-59.13946667,47.57453333,5.0,,5.5,0.6
2020-02-07T18:08:13Z,-59.13946667,47.57453333,4.9,,3.6,0.6
2020-02-07T18:09:13Z,-59.13946667,47.57453333,5.3,,6.9,0.6
2020-02-07T18:10:13Z,-59.13946667,47.57453333,5.4,,3.8,0.7
2020-02-07T18:11:13Z,-59.13946667,47.57453333,5.4,,9.0,0.7
2020-02-07T18:12:13Z,-59.13946667,47.57453333,5.7,,5.7,0.7
2020-02-07T18:13:13Z,-59.13946667,47.57453333,5.8,,8.6,0.6
2020-02-07T18:14:13Z,-59.13946667,47.57453333,5.3,,4.7,0.6
2020-02-07T18:15:13Z,-59.13946667,47.57453333,5.8,,7.4,0.7
2020-02-07T18:16:13Z,-59.13946667,47.57453333,6.0,,1.8,0.6
2020-02-07T18:17:13Z,-59.13946667,47.57453333,5.6,,1.8,0.7
2020-02-07T18:18:13Z,-59.13946667,47.57453333,4.6,,4.8,0.6
2020-02-07T18:19:13Z,-59.13946667,47.57453333,5.5,,2.6,0.6
2020-02-07T18:20:13Z,-59.13946667,47.57453333,5.2,,3.3,0.6
2020-02-07T18:21:13Z,-59.13946667,47.57453333,5.7,,4.0,0.6
2020-02-07T18:22:13Z,-59.13946667,47.57453333,4.9,,9.1,0.6
2020-02-07T18:23:13Z,-59.13946667,47.57453333,4.2,,8.3,0.6
2020-02-07T18:24:13Z,-59.13946667,47.57453333,4.7,,8.3,0.6
2020-02-07T18:25:13Z,-59.13946667,47.57453333,4.0,,0.2,0.6
2020-02-07T18:26:13Z,-59.13946667,47.57453333,4.2,,9.6,0.7
2020-02-07T18:27:13Z,-59.13946667,47.57453333,4.7,,356.3,0.6
2020-02-07T18:28:13Z,-59.13946667,47.57453333,4.5,,357.9,0.6
2020-02-07T18:29:13Z,-59.13946667,47.57453333,4.9,,357.3,0.6
2020-02-07T18:30:13Z,-59.13946667,47.57453333,4.1,,359.9,0.6
2020-02-07T18:31:13Z,-59.13946667,47.57453333,4.9,,359.2,0.6
2020-02-07T18:32:13Z,-59.13946667,47.57453333,4.6,,4.9,0.7
2020-02-07T18:33:13Z,-59.13946667,47.57453333,4.9,,353.8,0.6
2020-02-07T18:34:13Z,-59.13946667,47.57453333,5.3,,359.0,0.6
2020-02-07T18:35:13Z,-59.13946667,47.57453333,4.6,,358.3,0.6
2020-02-07T18:36:13Z,-59.13946667,47.57453333,4.6,,12.0,0.6
2020-02-07T18:37:13Z,-59.13946667,47.57453333,4.9,,14.7,0.6
2020-02-07T18:38:13Z,-59.13946667,47.57453333,4.5,,4.4,0.6
2020-02-07T18:39:13Z,-59.13946667,47.57453333,5.5,,357.7,0.6
2020-02-07T18:40:13Z,-59.13946667,47.57453333,4.6,,0.9,0.7
2020-02-07T18:41:13Z,-59.13946667,47.57453333,4.7,,4.1,0.6
2020-02-07T18:42:13Z,-59.13946667,47.57453333,5.3,,354.1,0.6
2020-02-07T18:43:13Z,-59.13946667,47.57453333,5.2,,6.2,0.7
2020-02-07T18:44:13Z,-59.13946667,47.57453333,4.3,,349.0,0.6
2020-02-07T18:45:13Z,-59.13946667,47.57453333,5.2,,356.6,0.6
2020-02-07T18:46:13Z,-59.13946667,47.57453333,5.3,,342.0,0.6
2020-02-07T18:47:13Z,-59.13946667,47.57453333,4.5,,338.7,0.6
2020-02-07T18:48:13Z,-59.13946667,47.57453333,4.4,,351.1,0.6
2020-02-07T18:49:13Z,-59.13946667,47.57453333,4.2,,351.6,0.6
2020-02-07T18:50:13Z,-59.13946667,47.57453333,4.5,,357.1,0.6
2020-02-07T18:51:13Z,-59.13946667,47.57453333,4.0,,0.9,0.6
2020-02-07T18:52:13Z,-59.13946667,47.57453333,4.8,,2.1,0.6
2020-02-07T18:53:13Z,-59.13946667,47.57453333,5.1,,347.9,0.6
2020-02-07T18:54:13Z,-59.13946667,47.57453333,4.8,,357.6,0.6
2020-02-07T18:55:13Z,-59.13946667,47.57453333,5.8,,0.1,0.7
2020-02-07T18:56:13Z,-59.13946667,47.57453333,5.5,,0.5,0.6
2020-02-07T18:57:13Z,-59.13946667,47.57453333,5.1,,354.9,0.6
2020-02-07T18:58:13Z,-59.13946667,47.57453333,5.3,,2.7,0.6
2020-02-07T18:59:13Z,-59.13946667,47.57453333,6.0,,0.1,0.7
2020-02-07T19:00:13Z,-59.13946667,47.57453333,5.7,,2.5,0.6
2020-02-07T19:01:13Z,-59.13946667,47.57453333,5.9,,355.6,0.6
2020-02-07T19:02:13Z,-59.13946667,47.57453333,6.1,,354.4,0.6
2020-02-07T19:03:13Z,-59.13946667,47.57453333,5.5,,359.9,0.6
2020-02-07T19:04:13Z,-59.13946667,47.57453333,5.1,,355.6,0.6
2020-02-07T19:05:13Z,-59.13946667,47.57453333,5.5,,359.5,0.6
2020-02-07T19:06:13Z,-59.13946667,47.57453333,5.6,,353.2,0.6
2020-02-07T19:07:13Z,-59.13946667,47.57453333,6.2,,355.7,0.6
2020-02-07T19:08:13Z,-59.13946667,47.57453333,6.7,,6.1,0.6
2020-02-07T19:09:13Z,-59.13946667,47.57453333,7.1,,10.2,0.6
2020-02-07T19:10:13Z,-59.13946667,47.57453333,6.4,,0.7,0.7
2020-02-07T19:11:13Z,-59.13946667,47.57453333,5.4,,1.8,0.6
2020-02-07T19:12:13Z,-59.13946667,47.57453333,6.3,,6.1,0.6
2020-02-07T19:13:13Z,-59.13946667,47.57453333,5.2,,356.1,0.6
2020-02-07T19:14:13Z,-59.13946667,47.57453333,6.0,,356.8,0.6
2020-02-07T19:15:13Z,-59.13946667,47.57453333,5.7,,358.0,0.6
2020-02-07T19:16:13Z,-59.13946667,47.57453333,5.9,,358.8,0.6
2020-02-07T19:17:13Z,-59.13946667,47.57453333,6.0,,355.2,0.6
2020-02-07T19:18:13Z,-59.13946667,47.57453333,5.3,,1.7,0.6
2020-02-07T19:19:13Z,-59.13946667,47.57453333,5.5,,359.4,0.6
2020-02-07T19:20:13Z,-59.13946667,47.57453333,5.7,,9.9,0.6
2020-02-07T19:21:13Z,-59.13946667,47.57453333,6.3,,6.5,0.6
2020-02-07T19:22:13Z,-59.13946667,47.57453333,6.0,,10.6,0.6
2020-02-07T19:23:13Z,-59.13946667,47.57453333,5.3,,7.6,0.6
2020-02-07T19:24:13Z,-59.13946667,47.57453333,6.4,,15.8,0.6
2020-02-07T19:25:13Z,-59.13946667,47.57453333,5.4,,12.4,0.6
2020-02-07T19:26:13Z,-59.13946667,47.57453333,6.6,,12.6,0.7
2020-02-07T19:27:13Z,-59.13946667,47.57453333,6.3,,10.9,0.6
2020-02-07T19:28:13Z,-59.13946667,47.57453333,5.5,,13.8,0.6
2020-02-07T19:29:13Z,-59.13946667,47.57453333,5.6,,7.9,0.6
2020-02-07T19:30:13Z,-59.13946667,47.57453333,5.8,,12.8,0.6
2020-02-07T19:31:13Z,-59.13946667,47.57453333,6.9,,9.5,0.6
2020-02-07T19:32:13Z,-59.13946667,47.57453333,6.5,,5.3,0.6
2020-02-07T19:33:13Z,-59.13946667,47.57453333,6.1,,9.2,0.6
2020-02-07T19:34:13Z,-59.13946667,47.57453333,6.3,,14.0,0.6
2020-02-07T19:35:13Z,-59.13946667,47.57453333,4.9,,12.7,0.6
2020-02-07T19:36:13Z,-59.13946667,47.57453333,5.1,,359.7,0.6
2020-02-07T19:37:13Z,-59.13946667,47.57453333,4.9,,11.1,0.6
2020-02-07T19:38:13Z,-59.13946667,47.57453333,4.6,,1.9,0.6
2020-02-07T19:39:13Z,-59.13946667,47.57453333,5.2,,358.8,0.6
2020-02-07T19:40:13Z,-59.13946667,47.57453333,5.4,,0.9,0.6
2020-02-07T19:41:13Z,-59.13946667,47.57453333,5.3,,5.6,0.6
2020-02-07T19:42:13Z,-59.13946667,47.57453333,6.2,,359.1,0.7
2020-02-07T19:43:13Z,-59.13946667,47.57453333,5.6,,3.6,0.6
2020-02-07T19:44:13Z,-59.13946667,47.57453333,5.8,,6.7,0.6
2020-02-07T19:45:13Z,-59.13946667,47.57453333,6.6,,357.3,0.6
2020-02-07T19:46:13Z,-59.13946667,47.57453333,6.4,,0.5,0.6
2020-02-07T19:47:13Z,-59.13946667,47.57453333,6.3,,0.9,0.6
2020-02-07T19:48:13Z,-59.13946667,47.57453333,6.5,,359.0,0.6
2020-02-07T19:49:13Z,-59.13946667,47.57453333,6.4,,0.8,0.6
2020-02-07T19:50:13Z,-59.13946667,47.57453333,6.2,,0.5,0.6
2020-02-07T19:51:13Z,-59.13946667,47.57453333,6.6,,0.6,0.6
2020-02-07T19:52:13Z,-59.13946667,47.57453333,6.4,,4.3,0.6
2020-02-07T19:53:13Z,-59.13946667,47.57453333,6.1,,3.1,0.6
2020-02-07T19:54:13Z,-59.13946667,47.57453333,5.7,,7.7,0.6
2020-02-07T19:55:13Z,-59.13946667,47.57453333,4.9,,6.5,0.6
2020-02-07T19:56:13Z,-59.13946667,47.57453333,5.0,,7.6,0.6
2020-02-07T19:57:13Z,-59.13946667,47.57453333,5.0,,1.6,0.6
2020-02-07T19:58:13Z,-59.13946667,47.57453333,5.4,,6.5,0.7
2020-02-07T19:59:13Z,-59.13946667,47.57453333,5.9,,6.9,0.6
2020-02-07T20:00:13Z,-59.13946667,47.57453333,5.7,,3.1,0.7
2020-02-07T20:01:13Z,-59.13946667,47.57453333,6.8,,20.1,0.6
2020-02-07T20:02:13Z,-59.13946667,47.57453333,6.4,,12.6,0.6
2020-02-07T20:03:13Z,-59.13946667,47.57453333,6.0,,6.7,0.6
2020-02-07T20:04:13Z,-59.13946667,47.57453333,6.3,,1.8,0.6
2020-02-07T20:05:13Z,-59.13946667,47.57453333,6.0,,4.7,0.7
2020-02-07T20:06:13Z,-59.13946667,47.57453333,6.2,,7.6,0.6
2020-02-07T20:07:13Z,-59.13946667,47.57453333,6.3,,12.4,0.6
2020-02-07T20:08:13Z,-59.13946667,47.57453333,5.3,,10.4,0.6
2020-02-07T20:09:13Z,-59.13946667,47.57453333,5.7,,5.7,0.6
2020-02-07T20:10:13Z,-59.13946667,47.57453333,7.1,,10.0,0.6
2020-02-07T20:11:13Z,-59.13946667,47.57453333,7.0,,17.8,0.6
2020-02-07T20:12:13Z,-59.13946667,47.57453333,8.2,,14.4,0.6
2020-02-07T20:13:13Z,-59.13946667,47.57453333,6.0,,17.7,0.6
2020-02-07T20:14:13Z,-59.13946667,47.57453333,4.6,,17.5,0.6
2020-02-07T20:15:13Z,-59.13946667,47.57453333,7.1,,17.8,0.6
2020-02-07T20:16:13Z,-59.13946667,47.57453333,6.5,,13.4,0.6
2020-02-07T20:17:13Z,-59.13946667,47.57453333,6.6,,14.4,0.6
2020-02-07T20:18:13Z,-59.13946667,47.57453333,7.5,,17.0,0.6
2020-02-07T20:19:13Z,-59.13946667,47.57453333,6.7,,12.6,0.6
2020-02-07T20:20:13Z,-59.13946667,47.57453333,7.0,,13.8,0.6
2020-02-07T20:21:13Z,-59.13946667,47.57453333,7.3,,14.0,0.6
2020-02-07T20:22:13Z,-59.13946667,47.57453333,6.8,,15.0,0.6
2020-02-07T20:23:13Z,-59.13946667,47.57453333,7.2,,20.3,0.6
2020-02-07T20:24:13Z,-59.13946667,47.57453333,7.4,,19.2,0.6
2020-02-07T20:25:13Z,-59.13946667,47.57453333,7.3,,19.7,0.6
2020-02-07T20:26:13Z,-59.13946667,47.57453333,7.6,,17.0,0.6
2020-02-07T20:27:13Z,-59.13946667,47.57453333,7.3,,13.4,0.6
2020-02-07T20:28:13Z,-59.13946667,47.57453333,6.2,,18.9,0.6
2020-02-07T20:29:13Z,-59.13946667,47.57453333,5.6,,16.5,0.6
2020-02-07T20:30:13Z,-59.13946667,47.57453333,7.3,,21.7,0.6
2020-02-07T20:31:13Z,-59.13946667,47.57453333,6.7,,8.8,0.6
2020-02-07T20:32:13Z,-59.13946667,47.57453333,7.5,,19.2,0.6
2020-02-07T20:33:13Z,-59.13946667,47.57453333,6.9,,19.0,0.6
2020-02-07T20:34:13Z,-59.13946667,47.57453333,7.6,,17.3,0.6
2020-02-07T20:35:13Z,-59.13946667,47.57453333,6.3,,21.1,0.6
2020-02-07T20:36:13Z,-59.13946667,47.57453333,7.4,,14.6,0.6
2020-02-07T20:37:13Z,-59.13946667,47.57453333,6.3,,17.8,0.6
2020-02-07T20:38:13Z,-59.13946667,47.57453333,6.4,,14.0,0.6
2020-02-07T20:39:13Z,-59.13946667,47.57453333,7.4,,12.9,0.7
2020-02-07T20:40:13Z,-59.13946667,47.57453333,7.0,,20.7,0.6
2020-02-07T20:41:13Z,-59.13946667,47.57453333,7.8,,29.1,0.7
2020-02-07T20:42:13Z,-59.13946667,47.57453333,7.6,,20.5,0.6
2020-02-07T20:43:13Z,-59.13946667,47.57453333,7.1,,21.9,0.6
2020-02-07T20:44:13Z,-59.13946667,47.57453333,7.8,,15.4,0.6
2020-02-07T20:45:13Z,-59.13946667,47.57453333,7.1,,13.7,0.6
2020-02-07T20:46:13Z,-59.13946667,47.57453333,8.3,,13.1,0.6
2020-02-07T20:47:13Z,-59.13946667,47.57453333,7.6,,15.4,0.6
2020-02-07T20:48:13Z,-59.13946667,47.57453333,7.8,,14.9,0.6
2020-02-07T20:49:13Z,-59.13946667,47.57453333,7.6,,14.9,0.6
2020-02-07T20:50:13Z,-59.13946667,47.57453333,7.3,,21.0,0.7
2020-02-07T20:51:13Z,-59.13946667,47.57453333,7.9,,18.3,0.6
2020-02-07T20:52:13Z,-59.13946667,47.57453333,7.4,,13.9,0.6
2020-02-07T20:53:13Z,-59.13946667,47.57453333,7.4,,16.8,0.6
2020-02-07T20:54:13Z,-59.13946667,47.57453333,7.3,,18.1,0.6
2020-02-07T20:55:13Z,-59.13946667,47.57453333,6.5,,22.4,0.6
2020-02-07T20:56:13Z,-59.13946667,47.57453333,7.2,,17.3,0.6
2020-02-07T20:57:13Z,-59.13946667,47.57453333,8.4,,20.2,0.6
2020-02-07T20:58:13Z,-59.13946667,47.57453333,8.1,,13.8,0.6
2020-02-07T20:59:13Z,-59.13946667,47.57453333,7.9,,16.0,0.6
2020-02-07T21:00:13Z,-59.13946667,47.57453333,7.4,,16.8,0.6
2020-02-07T21:01:13Z,-59.13946667,47.57453333,7.1,,13.4,0.6
2020-02-07T21:02:13Z,-59.13946667,47.57453333,6.4,,10.1,0.6
2020-02-07T21:03:13Z,-59.13946667,47.57453333,6.4,,11.9,0.6
2020-02-07T21:04:13Z,-59.13946667,47.57453333,6.7,,13.0,0.6
2020-02-07T21:05:13Z,-59.13946667,47.57453333,6.7,,23.0,0.6
2020-02-07T21:06:13Z,-59.13946667,47.57453333,6.8,,26.0,0.6
2020-02-07T21:07:13Z,-59.13946667,47.57453333,7.9,,20.6,0.6
2020-02-07T21:08:13Z,-59.13946667,47.57453333,7.0,,20.9,0.6
2020-02-07T21:09:13Z,-59.13946667,47.57453333,6.6,,20.8,0.6
2020-02-07T21:10:13Z,-59.13946667,47.57453333,7.4,,17.2,0.6
2020-02-07T21:11:13Z,-59.13946667,47.57453333,6.7,,19.9,0.6
2020-02-07T21:12:13Z,-59.13946667,47.57453333,7.4,,19.4,0.7
2020-02-07T21:13:13Z,-59.13946667,47.57453333,7.3,,23.3,0.6
2020-02-07T21:14:13Z,-59.13946667,47.57453333,8.8,,14.9,0.6
2020-02-07T21:15:13Z,-59.13946667,47.57453333,8.9,,13.7,0.6
2020-02-07T21:16:13Z,-59.13946667,47.57453333,7.3,,18.0,0.6
2020-02-07T21:17:13Z,-59.13946667,47.57453333,8.1,,18.6,0.6
2020-02-07T21:18:13Z,-59.13946667,47.57453333,7.4,,22.3,0.6
2020-02-07T21:19:13Z,-59.13946667,47.57453333,7.3,,16.5,0.6
2020-02-07T21:20:13Z,-59.13946667,47.57453333,7.7,,18.2,0.6
2020-02-07T21:21:13Z,-59.13946667,47.57453333,8.6,,17.4,0.6
2020-02-07T21:22:13Z,-59.13946667,47.57453333,9.3,,18.0,0.6
2020-02-07T21:23:13Z,-59.13946667,47.57453333,7.3,,17.2,0.6
2020-02-07T21:24:13Z,-59.13946667,47.57453333,7.9,,16.0,0.6
2020-02-07T21:25:13Z,-59.13946667,47.57453333,7.2,,15.3,0.6
2020-02-07T21:26:13Z,-59.13946667,47.57453333,7.5,,16.7,0.6
2020-02-07T21:27:13Z,-59.13946667,47.57453333,7.5,,16.9,0.6
2020-02-07T21:28:13Z,-59.13946667,47.57453333,6.5,,11.2,0.6
2020-02-07T21:29:13Z,-59.13946667,47.57453333,8.4,,19.6,0.6
2020-02-07T21:30:13Z,-59.13946667,47.57453333,6.4,,22.6,0.6
2020-02-07T21:31:13Z,-59.13946667,47.57453333,6.9,,20.0,0.6
2020-02-07T21:32:13Z,-59.13946667,47.57453333,8.3,,14.7,0.6
2020-02-07T21:33:13Z,-59.13946667,47.57453333,6.5,,26.4,0.6
2020-02-07T21:34:13Z,-59.13946667,47.57453333,6.0,,27.2,0.6
2020-02-07T21:35:13Z,-59.13946667,47.57453333,6.1,,21.3,0.6
2020-02-07T21:36:13Z,-59.13946667,47.57453333,6.9,,32.0,0.6
2020-02-07T21:37:13Z,-59.13946667,47.57453333,5.7,,29.0,0.6
2020-02-07T21:38:13Z,-59.13946667,47.57453333,5.9,,31.7,0.6
2020-02-07T21:39:13Z,-59.13946667,47.57453333,5.1,,16.0,0.6
2020-02-07T21:40:13Z,-59.13946667,47.57453333,6.4,,19.6,0.6
2020-02-07T21:41:13Z,-59.13946667,47.57453333,6.7,,25.1,0.6
2020-02-07T21:42:13Z,-59.13946667,47.57453333,8.0,,29.1,0.6
2020-02-07T21:43:13Z,-59.13946667,47.57453333,7.1,,25.5,0.6
2020-02-07T21:44:13Z,-59.13946667,47.57453333,7.6,,19.5,0.6
2020-02-07T21:45:13Z,-59.13946667,47.57453333,6.6,,26.0,0.6
2020-02-07T21:46:13Z,-59.13946667,47.57453333,6.9,,17.7,0.6
2020-02-07T21:47:13Z,-59.13946667,47.57453333,5.0,,26.1,0.6
2020-02-07T21:48:13Z,-59.13946667,47.57453333,6.7,,26.9,0.6
2020-02-07T21:49:13Z,-59.13946667,47.57453333,8.1,,21.3,0.6
2020-02-07T21:50:13Z,-59.13946667,47.57453333,6.9,,21.1,0.6
2020-02-07T21:51:13Z,-59.13946667,47.57453333,6.7,,31.0,0.6
2020-02-07T21:52:13Z,-59.13946667,47.57453333,6.7,,34.9,0.6
2020-02-07T21:53:13Z,-59.13946667,47.57453333,6.9,,16.3,0.6
2020-02-07T21:54:13Z,-59.13946667,47.57453333,6.3,,21.8,0.6
2020-02-07T21:55:13Z,-59.13946667,47.57453333,6.6,,23.8,0.6
2020-02-07T21:56:13Z,-59.13946667,47.57453333,7.2,,38.5,0.6
2020-02-07T21:57:13Z,-59.13946667,47.57453333,9.9,,21.8,0.6
2020-02-07T21:58:13Z,-59.13946667,47.57453333,8.9,,19.7,0.6
2020-02-07T21:59:13Z,-59.13946667,47.57453333,9.1,,17.0,0.6
2020-02-07T22:00:13Z,-59.13946667,47.57453333,8.5,,19.7,0.6
2020-02-07T22:01:13Z,-59.13946667,47.57453333,7.7,,18.3,0.6
2020-02-07T22:02:13Z,-59.13946667,47.57453333,5.6,,28.4,0.6
2020-02-07T22:03:13Z,-59.13946667,47.57453333,8.9,,16.0,0.6
2020-02-07T22:04:13Z,-59.13946667,47.57453333,9.2,,20.7,0.6
2020-02-07T22:05:13Z,-59.13946667,47.57453333,5.8,,22.9,0.6
2020-02-07T22:06:13Z,-59.13946667,47.57453333,5.4,,29.5,0.6
2020-02-07T22:07:13Z,-59.13946667,47.57453333,6.0,,30.5,0.6
2020-02-07T22:08:13Z,-59.13946667,47.57453333,9.3,,25.0,0.6
2020-02-07T22:09:13Z,-59.13946667,47.57453333,6.9,,23.6,0.6
2020-02-07T22:10:13Z,-59.13946667,47.57453333,8.4,,18.2,0.6
2020-02-07T22:11:13Z,-59.13946667,47.57453333,6.0,,16.6,0.6
2020-02-07T22:12:13Z,-59.13946667,47.57453333,8.8,,18.1,0.6
2020-02-07T22:13:13Z,-59.13946667,47.57453333,5.6,,36.0,0.6
2020-02-07T22:14:13Z,-59.13946667,47.57453333,6.6,,33.5,0.6
2020-02-07T22:15:13Z,-59.13946667,47.57453333,6.8,,27.2,0.6
2020-02-07T22:16:13Z,-59.13946667,47.57453333,6.9,,32.2,0.6
2020-02-07T22:17:13Z,-59.13946667,47.57453333,9.7,,15.7,0.6
2020-02-07T22:18:13Z,-59.13946667,47.57453333,8.0,,24.7,0.6
2020-02-07T22:19:13Z,-59.13946667,47.57453333,7.9,,12.8,0.6
2020-02-07T22:20:13Z,-59.13946667,47.57453333,6.3,,17.5,0.6
2020-02-07T22:21:13Z,-59.13946667,47.57453333,7.1,,14.4,0.6
2020-02-07T22:22:13Z,-59.13946667,47.57453333,7.5,,15.0,0.6
2020-02-07T22:23:13Z,-59.13946667,47.57453333,9.2,,17.3,0.6
2020-02-07T22:24:13Z,-59.13946667,47.57453333,9.6,,28.4,0.6
2020-02-07T22:25:13Z,-59.13946667,47.57453333,7.0,,30.3,0.6
2020-02-07T22:26:13Z,-59.13946667,47.57453333,7.5,,26.7,0.6
2020-02-07T22:27:13Z,-59.13946667,47.57453333,11.0,,24.7,0.6
2020-02-07T22:28:13Z,-59.13946667,47.57453333,11.0,,29.9,0.7
2020-02-07T22:29:13Z,-59.13946667,47.57453333,8.7,,36.8,0.7
2020-02-07T22:30:13Z,-59.13946667,47.57453333,7.7,,33.8,0.6
2020-02-07T22:31:13Z,-59.13946667,47.57453333,8.3,,27.6,0.6
2020-02-07T22:32:13Z,-59.13946667,47.57453333,6.1,,22.0,0.6
2020-02-07T22:33:13Z,-59.13946667,47.57453333,6.3,,13.8,0.6
2020-02-07T22:34:13Z,-59.13946667,47.57453333,7.0,,23.3,0.6
2020-02-07T22:35:13Z,-59.13946667,47.57453333,7.6,,18.1,0.6
2020-02-07T22:36:13Z,-59.13946667,47.57453333,8.8,,22.7,0.6
2020-02-07T22:37:13Z,-59.13946667,47.57453333,10.7,,16.9,0.6
