timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-24T16:59:20Z,-59.13946667,47.57453333,8.2,,168.8,0.7
2020-04-24T17:00:20Z,-59.13946667,47.57453333,6.0,,188.1,0.7
2020-04-24T17:01:20Z,-59.13946667,47.57453333,6.3,,171.8,0.7
2020-04-24T17:02:20Z,-59.13946667,47.57453333,4.9,,171.5,0.6
2020-04-24T17:03:20Z,-59.13946667,47.57453333,5.8,,198.8,0.6
2020-04-24T17:04:20Z,-59.13946667,47.57453333,6.5,,167.5,0.6
2020-04-24T17:05:20Z,-59.13946667,47.57453333,3.5,,180.8,0.7
2020-04-24T17:06:20Z,-59.13946667,47.57453333,6.1,,176.4,0.6
2020-04-24T17:07:20Z,-59.13946667,47.57453333,5.9,,190.5,0.6
2020-04-24T17:08:20Z,-59.13946667,47.57453333,7.3,,171.2,0.6
2020-04-24T17:09:20Z,-59.13946667,47.57453333,4.6,,182.7,0.6
2020-04-24T17:10:20Z,-59.13946667,47.57453333,5.7,,174.4,0.6
2020-04-24T17:11:20Z,-59.13946667,47.57453333,5.4,,198.0,0.6
2020-04-24T17:12:20Z,-59.13946667,47.57453333,4.3,,176.2,0.7
2020-04-24T17:13:20Z,-59.13946667,47.57453333,5.9,,182.7,0.6
2020-04-24T17:14:20Z,-59.13946667,47.57453333,5.9,,181.1,0.6
2020-04-24T17:15:20Z,-59.13946667,47.57453333,5.0,,185.8,0.6
2020-04-24T17:16:20Z,-59.13946667,47.57453333,5.7,,178.6,0.6
2020-04-24T17:17:20Z,-59.13946667,47.57453333,5.1,,195.7,0.8
2020-04-24T17:18:20Z,-59.13946667,47.57453333,5.5,,180.1,0.7
2020-04-24T17:19:20Z,-59.13946667,47.57453333,4.9,,172.1,0.6
2020-04-24T17:20:20Z,-59.13946667,47.57453333,4.7,,180.2,0.7
2020-04-24T17:21:20Z,-59.13946667,47.57453333,3.8,,180.8,0.6
2020-04-24T17:22:20Z,-59.13946667,47.57453333,6.5,,201.5,0.6
2020-04-24T17:23:20Z,-59.13946667,47.57453333,6.0,,196.6,0.7
2020-04-24T17:24:20Z,-59.13946667,47.57453333,7.6,,198.5,0.6
2020-04-24T17:25:20Z,-59.13946667,47.57453333,4.5,,186.4,0.6
2020-04-24T17:26:20Z,-59.13946667,47.57453333,7.0,,194.4,0.6
2020-04-24T17:27:20Z,-59.13946667,47.57453333,5.5,,177.9,0.6
2020-04-24T17:28:20Z,-59.13946667,47.57453333,5.5,,184.3,0.6
2020-04-24T17:29:20Z,-59.13946667,47.57453333,4.4,,178.4,0.6
2020-04-24T17:30:20Z,-59.13946667,47.57453333,5.1,,203.1,0.7
2020-04-24T17:31:20Z,-59.13946667,47.57453333,5.1,,176.1,0.6
2020-04-24T17:32:20Z,-59.13946667,47.57453333,5.6,,176.0,0.7
2020-04-24T17:33:20Z,-59.13946667,47.57453333,6.4,,166.4,0.6
2020-04-24T17:34:20Z,-59.13946667,47.57453333,4.1,,171.2,0.6
2020-04-24T17:35:20Z,-59.13946667,47.57453333,6.3,,167.5,0.7
2020-04-24T17:36:20Z,-59.13946667,47.57453333,6.0,,172.9,0.6
2020-04-24T17:37:20Z,-59.13946667,47.57453333,6.2,,169.0,0.6
2020-04-24T17:38:20Z,-59.13946667,47.57453333,4.5,,184.3,0.7
2020-04-24T17:39:20Z,-59.13946667,47.57453333,5.4,,164.3,0.6
2020-04-24T17:40:20Z,-59.13946667,47.57453333,5.5,,170.6,0.6
2020-04-24T17:41:20Z,-59.13946667,47.57453333,4.0,,175.9,0.6
2020-04-24T17:42:20Z,-59.13946667,47.57453333,6.0,,171.9,0.6
2020-04-24T17:43:20Z,-59.13946667,47.57453333,6.7,,168.6,0.6
2020-04-24T17:44:20Z,-59.13946667,47.57453333,4.3,,187.6,0.7
2020-04-24T17:45:20Z,-59.13946667,47.57453333,4.5,,172.5,0.7
2020-04-24T17:46:20Z,-59.13946667,47.57453333,3.7,,183.1,0.8
2020-04-24T17:47:20Z,-59.13946667,47.57453333,4.3,,164.7,0.6
2020-04-24T17:48:20Z,-59.13946667,47.57453333,5.0,,188.0,0.7
2020-04-24T17:49:20Z,-59.13946667,47.57453333,4.8,,191.9,0.6
2020-04-24T17:50:20Z,-59.13946667,47.57453333,5.4,,186.1,0.6
2020-04-24T17:51:20Z,-59.13946667,47.57453333,3.8,,177.2,0.7
2020-04-24T17:52:20Z,-59.13946667,47.57453333,4.2,,176.2,0.6
2020-04-24T17:53:20Z,-59.13946667,47.57453333,3.8,,182.4,0.7
2020-04-24T17:54:20Z,-59.13946667,47.57453333,5.4,,205.7,0.6
2020-04-24T17:55:20Z,-59.13946667,47.57453333,5.0,,184.5,0.6
2020-04-24T17:56:20Z,-59.13946667,47.57453333,6.9,,199.8,0.6
2020-04-24T17:57:20Z,-59.13946667,47.57453333,5.7,,189.5,0.6
2020-04-24T17:58:20Z,-59.13946667,47.57453333,4.5,,179.0,0.6
2020-04-24T17:59:20Z,-59.13946667,47.57453333,5.3,,175.3,0.6
2020-04-24T18:00:20Z,-59.13946667,47.57453333,4.5,,181.6,0.6
2020-04-24T18:01:20Z,-59.13946667,47.57453333,4.8,,181.8,0.6
2020-04-24T18:02:20Z,-59.13946667,47.57453333,4.5,,193.6,0.6
2020-04-24T18:03:20Z,-59.13946667,47.57453333,4.4,,185.9,0.6
2020-04-24T18:04:20Z,-59.13946667,47.57453333,4.1,,202.7,0.6
2020-04-24T18:05:20Z,-59.13946667,47.57453333,4.8,,190.8,0.6
2020-04-24T18:06:20Z,-59.13946667,47.57453333,4.5,,191.8,0.6
2020-04-24T18:07:20Z,-59.13946667,47.57453333,5.4,,193.1,0.6
2020-04-24T18:08:20Z,-59.13946667,47.57453333,6.7,,193.1,0.6
2020-04-24T18:09:20Z,-59.13946667,47.57453333,4.2,,202.0,0.6
2020-04-24T18:10:20Z,-59.13946667,47.57453333,5.4,,194.5,0.6
2020-04-24T18:11:20Z,-59.13946667,47.57453333,3.6,,199.7,0.6
2020-04-24T18:12:20Z,-59.13946667,47.57453333,4.2,,202.1,0.6
2020-04-24T18:13:20Z,-59.13946667,47.57453333,4.4,,185.8,0.6
2020-04-24T18:14:20Z,-59.13946667,47.57453333,6.2,,176.7,0.7
2020-04-24T18:15:20Z,-59.13946667,47.57453333,3.0,,188.5,0.7
2020-04-24T18:16:20Z,-59.13946667,47.57453333,4.3,,189.5,0.6
2020-04-24T18:17:20Z,-59.13946667,47.57453333,4.4,,199.9,0.6
2020-04-24T18:18:20Z,-59.13946667,47.57453333,5.1,,199.5,0.6
2020-04-24T18:19:20Z,-59.13946667,47.57453333,5.2,,196.5,0.6
2020-04-24T18:20:20Z,-59.13946667,47.57453333,6.1,,194.5,0.6
2020-04-24T18:21:20Z,-59.13946667,47.57453333,5.7,,175.7,0.6
2020-04-24T18:22:20Z,-59.13946667,47.57453333,7.4,,191.2,0.6
2020-04-24T18:23:20Z,-59.13946667,47.57453333,5.4,,181.2,0.6
2020-04-24T18:24:20Z,-59.13946667,47.57453333,6.2,,179.8,0.6
2020-04-24T18:25:20Z,-59.13946667,47.57453333,6.0,,176.8,0.6
2020-04-24T18:26:20Z,-59.13946667,47.57453333,4.0,,170.7,0.6
2020-04-24T18:27:20Z,-59.13946667,47.57453333,3.7,,202.8,0.6
2020-04-24T18:28:20Z,-59.13946667,47.57453333,5.1,,179.0,0.6
2020-04-24T18:29:20Z,-59.13946667,47.57453333,4.8,,170.1,0.7
2020-04-24T18:30:20Z,-59.13946667,47.57453333,3.7,,184.9,0.6
2020-04-24T18:31:20Z,-59.13946667,47.57453333,5.2,,169.2,0.6
2020-04-24T18:32:20Z,-59.13946667,47.57453333,3.9,,167.7,0.7
2020-04-24T18:33:20Z,-59.13946667,47.57453333,4.9,,166.9,0.7
2020-04-24T18:34:20Z,-59.13946667,47.57453333,4.4,,185.4,0.6
2020-04-24T18:35:20Z,-59.13946667,47.57453333,6.0,,166.7,0.7
2020-04-24T18:36:20Z,-59.13946667,47.57453333,5.0,,168.0,0.6
2020-04-24T18:37:20Z,-59.13946667,47.57453333,4.3,,182.9,0.7
2020-04-24T18:38:20Z,-59.13946667,47.57453333,6.0,,168.9,0.7
2020-04-24T18:39:20Z,-59.13946667,47.57453333,4.2,,173.4,0.6
2020-04-24T18:40:20Z,-59.13946667,47.57453333,4.4,,165.5,0.6
2020-04-24T18:41:20Z,-59.13946667,47.57453333,4.1,,178.7,0.6
2020-04-24T18:42:20Z,-59.13946667,47.57453333,4.1,,175.0,0.6
2020-04-24T18:43:20Z,-59.13946667,47.57453333,4.1,,176.6,0.7
2020-04-24T18:44:20Z,-59.13946667,47.57453333,4.7,,168.8,0.6
2020-04-24T18:45:20Z,-59.13946667,47.57453333,2.6,,186.9,0.6
2020-04-24T18:46:20Z,-59.13946667,47.57453333,3.9,,177.8,0.6
2020-04-24T18:47:20Z,-59.13946667,47.57453333,4.4,,165.7,0.7
2020-04-24T18:48:20Z,-59.13946667,47.57453333,3.2,,181.3,0.6
2020-04-24T18:49:20Z,-59.13946667,47.57453333,4.4,,168.4,0.6
2020-04-24T18:50:20Z,-59.13946667,47.57453333,3.8,,174.5,0.6
2020-04-24T18:51:20Z,-59.13946667,47.57453333,5.1,,166.8,0.6
2020-04-24T18:52:20Z,-59.13946667,47.57453333,4.7,,174.5,0.6
2020-04-24T18:53:20Z,-59.13946667,47.57453333,3.5,,166.4,0.6
2020-04-24T18:54:20Z,-59.13946667,47.57453333,4.2,,167.2,0.7
2020-04-24T18:55:20Z,-59.13946667,47.57453333,4.4,,190.8,0.6
2020-04-24T18:56:20Z,-59.13946667,47.57453333,3.9,,191.2,0.6
2020-04-24T18:57:20Z,-59.13946667,47.57453333,3.8,,170.7,0.6
2020-04-24T18:58:20Z,-59.13946667,47.57453333,5.1,,171.2,0.6
2020-04-24T18:59:20Z,-59.13946667,47.57453333,5.7,,167.6,0.7
2020-04-24T19:00:20Z,-59.13946667,47.57453333,6.4,,171.4,0.7
2020-04-24T19:01:20Z,-59.13946667,47.57453333,4.4,,179.7,0.6
2020-04-24T19:02:20Z,-59.13946667,47.57453333,4.9,,193.5,0.6
2020-04-24T19:03:20Z,-59.13946667,47.57453333,3.8,,178.5,0.6
2020-04-24T19:04:20Z,-59.13946667,47.57453333,3.8,,193.6,0.6
2020-04-24T19:05:20Z,-59.13946667,47.57453333,4.5,,170.9,0.6
2020-04-24T19:06:20Z,-59.13946667,47.57453333,3.8,,177.9,0.6
2020-04-24T19:07:20Z,-59.13946667,47.57453333,4.4,,182.2,0.6
2020-04-24T19:08:20Z,-59.13946667,47.57453333,5.0,,175.4,0.6
2020-04-24T19:09:20Z,-59.13946667,47.57453333,4.9,,163.8,0.7
2020-04-24T19:10:20Z,-59.13946667,47.57453333,4.7,,174.5,0.6
2020-04-24T19:11:20Z,-59.13946667,47.57453333,3.8,,191.8,0.6
2020-04-24T19:12:20Z,-59.13946667,47.57453333,4.1,,193.7,0.6
2020-04-24T19:13:21Z,-59.13946667,47.57453333,5.2,,177.3,0.6
2020-04-24T19:14:20Z,-59.13946667,47.57453333,3.9,,185.8,0.7
2020-04-24T19:15:20Z,-59.13946667,47.57453333,6.0,,170.2,0.6
2020-04-24T19:16:20Z,-59.13946667,47.57453333,3.3,,172.6,0.7
2020-04-24T19:17:20Z,-59.13946667,47.57453333,2.9,,185.4,0.6
2020-04-24T19:18:20Z,-59.13946667,47.57453333,3.1,,198.4,0.6
2020-04-24T19:19:20Z,-59.13946667,47.57453333,3.5,,167.3,0.7
2020-04-24T19:20:20Z,-59.13946667,47.57453333,2.8,,204.7,0.6
2020-04-24T19:21:20Z,-59.13946667,47.57453333,3.3,,184.9,0.6
2020-04-24T19:22:20Z,-59.13946667,47.57453333,4.1,,166.7,0.7
2020-04-24T19:23:20Z,-59.13946667,47.57453333,3.8,,199.7,0.6
2020-04-24T19:24:20Z,-59.13946667,47.57453333,2.8,,173.4,0.7
2020-04-24T19:25:20Z,-59.13946667,47.57453333,2.8,,197.2,0.7
2020-04-24T19:26:20Z,-59.13946667,47.57453333,3.8,,172.6,0.6
2020-04-24T19:27:20Z,-59.13946667,47.57453333,4.6,,173.9,0.6
2020-04-24T19:28:20Z,-59.13946667,47.57453333,3.7,,173.9,0.6
2020-04-24T19:29:20Z,-59.13946667,47.57453333,5.5,,162.5,0.6
2020-04-24T19:30:20Z,-59.13946667,47.57453333,2.9,,166.2,0.6
2020-04-24T19:31:20Z,-59.13946667,47.57453333,3.0,,180.5,0.7
2020-04-24T19:32:20Z,-59.13946667,47.57453333,4.3,,175.9,0.6
2020-04-24T19:33:20Z,-59.13946667,47.57453333,5.2,,172.6,0.6
2020-04-24T19:34:20Z,-59.13946667,47.57453333,4.7,,183.5,0.6
2020-04-24T19:35:20Z,-59.13946667,47.57453333,3.4,,167.4,0.7
2020-04-24T19:36:20Z,-59.13946667,47.57453333,5.4,,165.6,0.6
2020-04-24T19:37:20Z,-59.13946667,47.57453333,2.9,,163.1,0.6
2020-04-24T19:38:20Z,-59.13946667,47.57453333,3.3,,220.2,0.6
2020-04-24T19:39:20Z,-59.13946667,47.57453333,3.5,,229.2,0.6
2020-04-24T19:40:20Z,-59.13946667,47.57453333,3.3,,199.5,0.6
2020-04-24T19:41:20Z,-59.13946667,47.57453333,3.2,,171.9,0.6
2020-04-24T19:42:20Z,-59.13946667,47.57453333,3.5,,178.4,0.6
2020-04-24T19:43:20Z,-59.13946667,47.57453333,4.0,,203.2,0.6
2020-04-24T19:44:20Z,-59.13946667,47.57453333,4.6,,211.1,0.6
2020-04-24T19:45:20Z,-59.13946667,47.57453333,4.6,,209.4,0.6
2020-04-24T19:46:20Z,-59.13946667,47.57453333,4.7,,190.3,0.6
2020-04-24T19:47:20Z,-59.13946667,47.57453333,4.9,,204.4,0.6
2020-04-24T19:48:20Z,-59.13946667,47.57453333,3.1,,198.5,0.7
2020-04-24T19:49:20Z,-59.13946667,47.57453333,3.1,,181.3,0.6
2020-04-24T19:50:20Z,-59.13946667,47.57453333,2.5,,206.0,0.6
2020-04-24T19:51:20Z,-59.13946667,47.57453333,4.1,,188.0,0.6
2020-04-24T19:52:20Z,-59.13946667,47.57453333,3.9,,181.0,0.6
2020-04-24T19:53:20Z,-59.13946667,47.57453333,3.7,,183.4,0.7
2020-04-24T19:54:20Z,-59.13946667,47.57453333,3.9,,164.5,0.6
2020-04-24T19:55:21Z,-59.13946667,47.57453333,3.2,,174.0,0.6
2020-04-24T19:56:20Z,-59.13946667,47.57453333,4.0,,169.6,0.6
2020-04-24T19:57:20Z,-59.13946667,47.57453333,3.6,,161.2,0.6
2020-04-24T19:58:20Z,-59.13946667,47.57453333,3.3,,202.8,0.6
2020-04-24T19:59:20Z,-59.13946667,47.57453333,4.2,,165.0,0.6
2020-04-24T20:00:20Z,-59.13946667,47.57453333,3.6,,193.1,0.6
2020-04-24T20:01:20Z,-59.13946667,47.57453333,2.8,,174.8,0.6
2020-04-24T20:02:20Z,-59.13946667,47.57453333,3.6,,169.4,0.6
2020-04-24T20:03:20Z,-59.13946667,47.57453333,2.8,,176.0,0.7
2020-04-24T20:04:20Z,-59.13946667,47.57453333,4.2,,156.9,0.6
2020-04-24T20:05:20Z,-59.13946667,47.57453333,4.2,,155.2,0.7
2020-04-24T20:06:20Z,-59.13946667,47.57453333,3.7,,162.8,0.6
2020-04-24T20:07:20Z,-59.13946667,47.57453333,4.1,,148.6,0.6
2020-04-24T20:08:20Z,-59.13946667,47.57453333,4.0,,153.8,0.6
2020-04-24T20:09:20Z,-59.13946667,47.57453333,3.1,,171.5,0.7
2020-04-24T20:10:20Z,-59.13946667,47.57453333,2.9,,170.6,0.6
2020-04-24T20:11:20Z,-59.13946667,47.57453333,3.3,,160.3,0.7
2020-04-24T20:12:20Z,-59.13946667,47.57453333,2.7,,174.3,0.6
2020-04-24T20:13:20Z,-59.13946667,47.57453333,1.6,,155.2,0.6
2020-04-24T20:14:20Z,-59.13946667,47.57453333,3.2,,165.0,0.6
2020-04-24T20:15:20Z,-59.13946667,47.57453333,2.7,,167.1,0.6
2020-04-24T20:16:20Z,-59.13946667,47.57453333,2.1,,140.9,0.6
2020-04-24T20:17:20Z,-59.13946667,47.57453333,2.3,,155.4,0.6
2020-04-24T20:18:20Z,-59.13946667,47.57453333,2.4,,157.2,0.6
2020-04-24T20:19:20Z,-59.13946667,47.57453333,1.5,,134.7,0.6
2020-04-24T20:20:20Z,-59.13946667,47.57453333,1.7,,134.2,0.6
2020-04-24T20:21:20Z,-59.13946667,47.57453333,1.8,,135.9,0.6
2020-04-24T20:22:20Z,-59.13946667,47.57453333,2.2,,125.9,0.6
2020-04-24T20:23:20Z,-59.13946667,47.57453333,2.2,,131.4,0.6
2020-04-24T20:24:20Z,-59.13946667,47.57453333,1.3,,136.9,0.6
2020-04-24T20:25:20Z,-59.13946667,47.57453333,2.0,,154.3,0.6
2020-04-24T20:26:20Z,-59.13946667,47.57453333,2.5,,150.9,0.6
2020-04-24T20:27:20Z,-59.13946667,47.57453333,2.2,,153.8,0.6
2020-04-24T20:28:20Z,-59.13946667,47.57453333,2.1,,162.2,0.6
2020-04-24T20:29:20Z,-59.13946667,47.57453333,2.3,,153.9,0.6
2020-04-24T20:30:20Z,-59.13946667,47.57453333,2.0,,161.8,0.6
2020-04-24T20:31:20Z,-59.13946667,47.57453333,1.2,,132.4,0.6
2020-04-24T20:32:20Z,-59.13946667,47.57453333,1.5,,148.1,0.7
2020-04-24T20:33:20Z,-59.13946667,47.57453333,1.3,,122.0,0.6
2020-04-24T20:34:20Z,-59.13946667,47.57453333,1.8,,123.5,0.6
2020-04-24T20:35:20Z,-59.13946667,47.57453333,1.6,,125.7,0.6
2020-04-24T20:36:20Z,-59.13946667,47.57453333,2.3,,119.4,0.6
2020-04-24T20:37:20Z,-59.13946667,47.57453333,2.3,,125.2,0.7
2020-04-24T20:38:20Z,-59.13946667,47.57453333,1.7,,122.3,0.7
2020-04-24T20:39:20Z,-59.13946667,47.57453333,1.6,,126.0,0.6
2020-04-24T20:40:20Z,-59.13946667,47.57453333,2.0,,135.0,0.7
2020-04-24T20:41:20Z,-59.13946667,47.57453333,2.0,,121.8,0.7
2020-04-24T20:42:20Z,-59.13946667,47.57453333,1.2,,132.4,0.6
2020-04-24T20:43:20Z,-59.13946667,47.57453333,1.0,,124.9,0.7
2020-04-24T20:44:20Z,-59.13946667,47.57453333,1.0,,138.0,0.6
2020-04-24T20:45:20Z,-59.13946667,47.57453333,1.3,,135.9,0.7
2020-04-24T20:46:20Z,-59.13946667,47.57453333,1.6,,132.4,0.6
2020-04-24T20:47:20Z,-59.13946667,47.57453333,1.5,,125.8,0.6
2020-04-24T20:48:20Z,-59.13946667,47.57453333,1.4,,125.9,0.6
2020-04-24T20:49:20Z,-59.13946667,47.57453333,1.5,,130.3,0.6
2020-04-24T20:50:20Z,-59.13946667,47.57453333,1.5,,128.3,0.6
2020-04-24T20:51:20Z,-59.13946667,47.57453333,1.9,,131.1,0.6
2020-04-24T20:52:20Z,-59.13946667,47.57453333,0.9,,147.8,0.6
2020-04-24T20:53:20Z,-59.13946667,47.57453333,1.6,,145.2,0.6
2020-04-24T20:54:20Z,-59.13946667,47.57453333,1.4,,177.6,0.7
2020-04-24T20:55:20Z,-59.13946667,47.57453333,1.6,,172.7,0.6
2020-04-24T20:56:20Z,-59.13946667,47.57453333,1.6,,154.6,0.6
2020-04-24T20:57:20Z,-59.13946667,47.57453333,1.5,,167.1,0.6
2020-04-24T20:58:20Z,-59.13946667,47.57453333,1.7,,157.8,0.6
2020-04-24T20:59:20Z,-59.13946667,47.57453333,1.8,,160.0,0.7
2020-04-24T21:00:20Z,-59.13946667,47.57453333,1.6,,145.8,0.6
2020-04-24T21:01:20Z,-59.13946667,47.57453333,1.1,,155.7,0.7
2020-04-24T21:02:20Z,-59.13946667,47.57453333,1.1,,126.4,0.7
2020-04-24T21:03:20Z,-59.13946667,47.57453333,1.7,,156.4,0.6
2020-04-24T21:04:20Z,-59.13946667,47.57453333,1.3,,162.7,0.7
2020-04-24T21:05:20Z,-59.13946667,47.57453333,1.1,,146.7,0.6
2020-04-24T21:06:20Z,-59.13946667,47.57453333,1.6,,155.4,0.7
2020-04-24T21:07:20Z,-59.13946667,47.57453333,2.0,,156.6,0.7
2020-04-24T21:08:20Z,-59.13946667,47.57453333,0.8,,155.4,0.6
2020-04-24T21:09:20Z,-59.13946667,47.57453333,1.6,,132.2,0.6
2020-04-24T21:10:20Z,-59.13946667,47.57453333,1.3,,133.5,0.6
2020-04-24T21:11:20Z,-59.13946667,47.57453333,1.4,,130.9,0.7
2020-04-24T21:12:20Z,-59.13946667,47.57453333,1.4,,121.9,0.6
2020-04-24T21:13:20Z,-59.13946667,47.57453333,1.8,,128.6,0.6
2020-04-24T21:14:20Z,-59.13946667,47.57453333,1.8,,125.3,0.6
2020-04-24T21:15:20Z,-59.13946667,47.57453333,1.4,,111.4,0.6
2020-04-24T21:16:20Z,-59.13946667,47.57453333,1.1,,129.2,0.7
2020-04-24T21:17:20Z,-59.13946667,47.57453333,0.6,,76.4,0.6
2020-04-24T21:18:20Z,-59.13946667,47.57453333,1.3,,133.1,0.6
2020-04-24T21:19:20Z,-59.13946667,47.57453333,0.5,,103.0,0.6
2020-04-24T21:20:20Z,-59.13946667,47.57453333,0.7,,221.1,0.6
2020-04-24T21:21:20Z,-59.13946667,47.57453333,1.2,,145.7,0.6
2020-04-24T21:22:20Z,-59.13946667,47.57453333,1.7,,164.2,0.6
2020-04-24T21:23:20Z,-59.13946667,47.57453333,1.8,,167.9,0.6
2020-04-24T21:24:20Z,-59.13946667,47.57453333,1.5,,167.9,0.7
2020-04-24T21:25:20Z,-59.13946667,47.57453333,1.6,,156.6,0.6
2020-04-24T21:26:20Z,-59.13946667,47.57453333,1.3,,138.5,0.6
2020-04-24T21:27:20Z,-59.13946667,47.57453333,1.6,,129.2,0.6
2020-04-24T21:28:20Z,-59.13946667,47.57453333,1.4,,136.8,0.6
2020-04-24T21:29:20Z,-59.13946667,47.57453333,1.6,,117.2,0.7
2020-04-24T21:30:20Z,-59.13946667,47.57453333,2.1,,126.7,0.7
2020-04-24T21:31:20Z,-59.13946667,47.57453333,1.8,,131.5,0.6
2020-04-24T21:32:20Z,-59.13946667,47.57453333,1.5,,136.1,0.6
2020-04-24T21:33:20Z,-59.13946667,47.57453333,1.3,,139.5,0.6
2020-04-24T21:34:20Z,-59.13946667,47.57453333,1.3,,138.8,0.7
2020-04-24T21:35:20Z,-59.13946667,47.57453333,1.0,,143.4,0.6
2020-04-24T21:36:20Z,-59.13946667,47.57453333,1.4,,121.0,0.6
2020-04-24T21:37:20Z,-59.13946667,47.57453333,1.0,,116.0,0.7
2020-04-24T21:38:20Z,-59.13946667,47.57453333,1.7,,126.9,0.7
2020-04-24T21:39:20Z,-59.13946667,47.57453333,0.6,,131.1,0.7
2020-04-24T21:40:20Z,-59.13946667,47.57453333,1.5,,126.9,0.7
2020-04-24T21:41:20Z,-59.13946667,47.57453333,1.3,,131.4,0.6
2020-04-24T21:42:20Z,-59.13946667,47.57453333,1.1,,142.7,0.6
2020-04-24T21:43:20Z,-59.13946667,47.57453333,1.0,,138.7,0.6
2020-04-24T21:44:20Z,-59.13946667,47.57453333,1.2,,129.3,0.6
2020-04-24T21:45:20Z,-59.13946667,47.57453333,1.2,,135.7,0.7
2020-04-24T21:46:20Z,-59.13946667,47.57453333,1.2,,128.1,0.6
2020-04-24T21:47:20Z,-59.13946667,47.57453333,0.5,,93.1,0.6
2020-04-24T21:48:20Z,-59.13946667,47.57453333,1.8,,126.8,0.7
2020-04-24T21:49:20Z,-59.13946667,47.57453333,1.6,,133.1,0.6
2020-04-24T21:50:20Z,-59.13946667,47.57453333,1.0,,144.2,0.7
2020-04-24T21:51:20Z,-59.13946667,47.57453333,0.9,,140.8,0.6
2020-04-24T21:52:20Z,-59.13946667,47.57453333,0.8,,103.9,0.6
2020-04-24T21:53:20Z,-59.13946667,47.57453333,0.7,,150.2,0.6
2020-04-24T21:54:20Z,-59.13946667,47.57453333,0.5,,76.8,0.6
2020-04-24T21:55:20Z,-59.13946667,47.57453333,1.8,,47.0,0.6
2020-04-24T21:56:20Z,-59.13946667,47.57453333,2.0,,46.9,0.7
2020-04-24T21:57:20Z,-59.13946667,47.57453333,0.8,,102.6,0.6
2020-04-24T21:58:20Z,-59.13946667,47.57453333,1.0,,81.3,0.6
2020-04-24T21:59:20Z,-59.13946667,47.57453333,1.1,,61.2,0.7
2020-04-24T22:00:20Z,-59.13946667,47.57453333,0.8,,100.6,0.6
2020-04-24T22:01:20Z,-59.13946667,47.57453333,0.9,,62.5,0.6
2020-04-24T22:02:20Z,-59.13946667,47.57453333,0.8,,72.4,0.6
2020-04-24T22:03:20Z,-59.13946667,47.57453333,1.8,,50.8,0.7
2020-04-24T22:04:20Z,-59.13946667,47.57453333,1.6,,45.8,0.6
2020-04-24T22:05:20Z,-59.13946667,47.57453333,1.2,,78.5,0.6
2020-04-24T22:06:20Z,-59.13946667,47.57453333,0.8,,64.8,0.7
2020-04-24T22:07:20Z,-59.13946667,47.57453333,1.0,,61.9,0.7
2020-04-24T22:08:20Z,-59.13946667,47.57453333,0.9,,54.4,0.6
2020-04-24T22:09:20Z,-59.13946667,47.57453333,1.7,,49.0,0.6
2020-04-24T22:10:20Z,-59.13946667,47.57453333,0.6,,107.3,0.6
2020-04-24T22:11:20Z,-59.13946667,47.57453333,0.8,,110.9,0.7
2020-04-24T22:12:20Z,-59.13946667,47.57453333,0.7,,113.2,0.7
2020-04-24T22:13:20Z,-59.13946667,47.57453333,1.3,,114.4,0.6
2020-04-24T22:14:20Z,-59.13946667,47.57453333,1.3,,58.9,0.7
2020-04-24T22:15:20Z,-59.13946667,47.57453333,1.8,,49.6,0.6
2020-04-24T22:16:20Z,-59.13946667,47.57453333,2.0,,49.4,0.7
2020-04-24T22:17:20Z,-59.13946667,47.57453333,2.4,,48.5,0.6
2020-04-24T22:18:20Z,-59.13946667,47.57453333,1.8,,55.1,0.7
2020-04-24T22:19:20Z,-59.13946667,47.57453333,1.1,,114.3,0.7
2020-04-24T22:20:20Z,-59.13946667,47.57453333,0.8,,114.1,0.6
2020-04-24T22:21:20Z,-59.13946667,47.57453333,1.8,,50.3,0.6
2020-04-24T22:22:20Z,-59.13946667,47.57453333,1.6,,50.2,0.7
2020-04-24T22:23:20Z,-59.13946667,47.57453333,0.6,,68.2,0.6
2020-04-24T22:24:20Z,-59.13946667,47.57453333,1.9,,47.7,0.6
2020-04-24T22:25:21Z,-59.13946667,47.57453333,1.5,,48.5,0.6
2020-04-24T22:26:20Z,-59.13946667,47.57453333,1.0,,58.8,0.7
2020-04-24T22:27:20Z,-59.13946667,47.57453333,1.2,,114.3,0.7
2020-04-24T22:28:20Z,-59.13946667,47.57453333,0.7,,80.5,0.6
2020-04-24T22:29:20Z,-59.13946667,47.57453333,1.2,,68.2,0.6
2020-04-24T22:30:20Z,-59.13946667,47.57453333,0.6,,64.2,0.6
2020-04-24T22:31:20Z,-59.13946667,47.57453333,1.2,,72.7,0.6
2020-04-24T22:32:21Z,-59.13946667,47.57453333,0.7,,136.4,0.6
2020-04-24T22:33:20Z,-59.13946667,47.57453333,1.0,,59.9,0.7
2020-04-24T22:34:20Z,-59.13946667,47.57453333,1.0,,62.1,0.6
2020-04-24T22:35:20Z,-59.13946667,47.57453333,0.8,,115.6,0.7
2020-04-24T22:36:20Z,-59.13946667,47.57453333,1.0,,38.8,0.7
2020-04-24T22:37:20Z,-59.13946667,47.57453333,1.1,,48.8,0.7
2020-04-24T22:38:20Z,-59.13946667,47.57453333,1.1,,53.0,0.6
