timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-08-18T18:20:28Z,-59.13946667,47.57453333,8.4,,37.4,
2020-08-18T18:21:28Z,-59.13946667,47.57453333,9.8,,43.3,
2020-08-18T18:22:28Z,-59.13946667,47.57453333,8.8,,26.0,
2020-08-18T18:23:28Z,-59.13946667,47.57453333,8.8,,20.2,
2020-08-18T18:24:28Z,-59.13946667,47.57453333,9.2,,29.7,
2020-08-18T18:25:28Z,-59.13946667,47.57453333,8.6,,37.9,
2020-08-18T18:26:28Z,-59.13946667,47.57453333,9.4,,26.4,
2020-08-18T18:27:28Z,-59.13946667,47.57453333,8.7,,32.5,
2020-08-18T18:28:28Z,-59.13946667,47.57453333,9.0,,38.0,
2020-08-18T18:29:29Z,-59.13946667,47.57453333,8.0,,27.8,
2020-08-18T18:30:28Z,-59.13946667,47.57453333,9.2,,26.4,
2020-08-18T18:31:28Z,-59.13946667,47.57453333,8.6,,25.0,
2020-08-18T18:32:28Z,-59.13946667,47.57453333,9.3,,27.0,
2020-08-18T18:33:28Z,-59.13946667,47.57453333,10.1,,26.2,
2020-08-18T18:34:28Z,-59.13946667,47.57453333,10.0,,34.5,
2020-08-18T18:35:28Z,-59.13946667,47.57453333,10.4,,37.9,
2020-08-18T18:36:28Z,-59.13946667,47.57453333,9.0,,40.9,
2020-08-18T18:37:28Z,-59.13946667,47.57453333,9.7,,35.3,
2020-08-18T18:38:28Z,-59.13946667,47.57453333,8.9,,37.8,
2020-08-18T18:39:28Z,-59.13946667,47.57453333,8.3,,30.3,
2020-08-18T18:40:28Z,-59.13946667,47.57453333,9.5,,32.0,
2020-08-18T18:41:28Z,-59.13946667,47.57453333,7.2,,30.2,
2020-08-18T18:42:28Z,-59.13946667,47.57453333,10.7,,25.2,
2020-08-18T18:43:29Z,-59.13946667,47.57453333,9.5,,34.8,1.9
2020-08-18T18:44:28Z,-59.13946667,47.57453333,11.0,,30.9,
2020-08-18T18:45:28Z,-59.13946667,47.57453333,9.3,,31.6,
2020-08-18T18:46:28Z,-59.13946667,47.57453333,9.2,,36.5,
2020-08-18T18:47:28Z,-59.13946667,47.57453333,7.1,,28.2,
2020-08-18T18:48:28Z,-59.13946667,47.57453333,6.7,,30.9,
2020-08-18T18:49:28Z,-59.13946667,47.57453333,6.8,,33.5,
2020-08-18T18:50:28Z,-59.13946667,47.57453333,7.8,,39.2,
2020-08-18T18:51:28Z,-59.13946667,47.57453333,8.7,,31.9,
2020-08-18T18:52:28Z,-59.13946667,47.57453333,9.2,,31.6,
2020-08-18T18:53:28Z,-59.13946667,47.57453333,10.1,,32.6,
2020-08-18T18:54:28Z,-59.13946667,47.57453333,8.4,,29.1,
2020-08-18T18:55:28Z,-59.13946667,47.57453333,9.3,,40.3,
2020-08-18T18:56:28Z,-59.13946667,47.57453333,10.0,,39.0,
2020-08-18T18:57:28Z,-59.13946667,47.57453333,9.3,,41.7,
2020-08-18T18:58:28Z,-59.13946667,47.57453333,10.3,,36.1,
2020-08-18T18:59:29Z,-59.13946667,47.57453333,9.1,,35.1,
2020-08-18T19:00:28Z,-59.13946667,47.57453333,8.2,,37.0,
2020-08-18T19:01:28Z,-59.13946667,47.57453333,10.1,,37.1,
2020-08-18T19:02:28Z,-59.13946667,47.57453333,8.6,,37.8,
2020-08-18T19:03:28Z,-59.13946667,47.57453333,10.7,,30.7,
2020-08-18T19:04:28Z,-59.13946667,47.57453333,9.8,,40.6,
2020-08-18T19:05:28Z,-59.13946667,47.57453333,9.0,,31.8,
2020-08-18T19:06:28Z,-59.13946667,47.57453333,9.4,,38.8,
2020-08-18T19:07:28Z,-59.13946667,47.57453333,6.1,,24.8,
2020-08-18T19:08:28Z,-59.13946667,47.57453333,9.0,,28.8,
2020-08-18T19:09:28Z,-59.13946667,47.57453333,9.8,,21.7,
2020-08-18T19:10:28Z,-59.13946667,47.57453333,7.0,,31.9,
2020-08-18T19:11:28Z,-59.13946667,47.57453333,11.1,,34.4,
2020-08-18T19:12:28Z,-59.13946667,47.57453333,9.3,,33.1,
2020-08-18T19:13:28Z,-59.13946667,47.57453333,10.1,,32.3,
2020-08-18T19:14:28Z,-59.13946667,47.57453333,8.5,,30.0,
2020-08-18T19:15:28Z,-59.13946667,47.57453333,9.4,,39.2,
2020-08-18T19:16:28Z,-59.13946667,47.57453333,10.4,,23.2,
2020-08-18T19:17:28Z,-59.13946667,47.57453333,7.7,,38.3,
2020-08-18T19:18:29Z,-59.13946667,47.57453333,7.4,,35.7,
2020-08-18T19:19:28Z,-59.13946667,47.57453333,9.0,,32.1,
2020-08-18T19:20:28Z,-59.13946667,47.57453333,6.7,,38.4,
2020-08-18T19:21:28Z,-59.13946667,47.57453333,8.4,,25.4,
2020-08-18T19:22:28Z,-59.13946667,47.57453333,7.9,,42.0,
2020-08-18T19:23:28Z,-59.13946667,47.57453333,8.6,,24.4,
2020-08-18T19:24:28Z,-59.13946667,47.57453333,8.9,,28.4,
2020-08-18T19:25:28Z,-59.13946667,47.57453333,8.8,,26.0,
2020-08-18T19:26:28Z,-59.13946667,47.57453333,9.5,,29.8,
2020-08-18T19:27:28Z,-59.13946667,47.57453333,8.6,,27.5,
2020-08-18T19:28:29Z,-59.13946667,47.57453333,10.8,,35.9,
2020-08-18T19:29:28Z,-59.13946667,47.57453333,12.1,,36.7,
2020-08-18T19:30:28Z,-59.13946667,47.57453333,9.2,,29.7,
2020-08-18T19:31:28Z,-59.13946667,47.57453333,10.5,,21.1,
2020-08-18T19:32:28Z,-59.13946667,47.57453333,9.0,,37.2,
2020-08-18T19:33:28Z,-59.13946667,47.57453333,8.9,,32.7,
2020-08-18T19:34:28Z,-59.13946667,47.57453333,8.6,,32.1,
2020-08-18T19:35:28Z,-59.13946667,47.57453333,8.0,,31.8,
2020-08-18T19:36:28Z,-59.13946667,47.57453333,8.9,,24.3,
2020-08-18T19:37:28Z,-59.13946667,47.57453333,8.1,,37.5,
2020-08-18T19:38:28Z,-59.13946667,47.57453333,8.9,,24.5,
2020-08-18T19:39:28Z,-59.13946667,47.57453333,9.5,,30.9,
2020-08-18T19:40:28Z,-59.13946667,47.57453333,8.7,,19.0,
2020-08-18T19:41:28Z,-59.13946667,47.57453333,8.2,,358.0,
2020-08-18T19:42:28Z,-59.13946667,47.57453333,9.1,,1.5,
2020-08-18T19:43:28Z,-59.13946667,47.57453333,10.2,,2.5,
2020-08-18T19:44:28Z,-59.13946667,47.57453333,8.7,,0.8,
2020-08-18T19:45:28Z,-59.13946667,47.57453333,9.1,,22.9,
2020-08-18T19:46:28Z,-59.13946667,47.57453333,8.5,,20.2,
2020-08-18T19:47:28Z,-59.13946667,47.57453333,10.0,,19.3,
2020-08-18T19:48:28Z,-59.13946667,47.57453333,8.8,,17.5,
2020-08-18T19:49:28Z,-59.13946667,47.57453333,9.7,,18.3,
2020-08-18T19:50:28Z,-59.13946667,47.57453333,8.8,,17.9,
2020-08-18T19:51:29Z,-59.13946667,47.57453333,9.7,,29.1,
2020-08-18T19:52:28Z,-59.13946667,47.57453333,9.8,,23.0,
2020-08-18T19:53:28Z,-59.13946667,47.57453333,11.1,,28.1,
2020-08-18T19:54:28Z,-59.13946667,47.57453333,7.4,,19.2,
2020-08-18T19:55:28Z,-59.13946667,47.57453333,10.2,,18.2,
2020-08-18T19:56:28Z,-59.13946667,47.57453333,9.9,,20.5,
2020-08-18T19:57:28Z,-59.13946667,47.57453333,9.4,,27.8,
2020-08-18T19:58:28Z,-59.13946667,47.57453333,9.9,,20.5,
2020-08-18T19:59:28Z,-59.13946667,47.57453333,9.3,,31.9,
2020-08-18T20:00:28Z,-59.13946667,47.57453333,9.1,,21.8,
2020-08-18T20:01:28Z,-59.13946667,47.57453333,10.6,,19.7,
2020-08-18T20:02:28Z,-59.13946667,47.57453333,9.2,,16.4,
2020-08-18T20:03:28Z,-59.13946667,47.57453333,9.3,,21.7,
2020-08-18T20:04:28Z,-59.13946667,47.57453333,9.3,,20.7,
2020-08-18T20:05:28Z,-59.13946667,47.57453333,8.7,,16.1,
2020-08-18T20:06:28Z,-59.13946667,47.57453333,9.8,,13.0,
2020-08-18T20:07:28Z,-59.13946667,47.57453333,10.5,,15.5,
2020-08-18T20:08:28Z,-59.13946667,47.57453333,9.1,,26.4,
2020-08-18T20:09:28Z,-59.13946667,47.57453333,7.4,,18.3,
2020-08-18T20:10:28Z,-59.13946667,47.57453333,10.1,,14.4,
2020-08-18T20:11:28Z,-59.13946667,47.57453333,9.2,,13.8,
2020-08-18T20:12:28Z,-59.13946667,47.57453333,9.8,,18.3,
2020-08-18T20:13:28Z,-59.13946667,47.57453333,9.5,,11.5,
2020-08-18T20:14:28Z,-59.13946667,47.57453333,8.2,,25.2,
2020-08-18T20:15:28Z,-59.13946667,47.57453333,10.9,,13.5,
2020-08-18T20:16:28Z,-59.13946667,47.57453333,9.1,,14.3,
2020-08-18T20:17:28Z,-59.13946667,47.57453333,11.3,,16.3,
2020-08-18T20:18:28Z,-59.13946667,47.57453333,11.2,,16.3,
2020-08-18T20:19:28Z,-59.13946667,47.57453333,10.0,,15.1,
2020-08-18T20:20:28Z,-59.13946667,47.57453333,11.5,,17.0,
2020-08-18T20:21:28Z,-59.13946667,47.57453333,10.4,,14.3,
2020-08-18T20:22:28Z,-59.13946667,47.57453333,11.6,,17.6,
2020-08-18T20:23:28Z,-59.13946667,47.57453333,9.1,,20.3,
2020-08-18T20:24:28Z,-59.13946667,47.57453333,8.1,,18.5,
2020-08-18T20:25:28Z,-59.13946667,47.57453333,7.4,,14.9,
2020-08-18T20:26:28Z,-59.13946667,47.57453333,8.8,,20.7,
2020-08-18T20:27:28Z,-59.13946667,47.57453333,10.1,,13.7,
2020-08-18T20:28:28Z,-59.13946667,47.57453333,9.8,,4.0,
2020-08-18T20:29:28Z,-59.13946667,47.57453333,9.4,,18.4,
2020-08-18T20:30:28Z,-59.13946667,47.57453333,8.7,,15.7,
2020-08-18T20:31:28Z,-59.13946667,47.57453333,9.3,,19.9,
2020-08-18T20:32:28Z,-59.13946667,47.57453333,9.2,,21.9,
2020-08-18T20:33:28Z,-59.13946667,47.57453333,9.0,,13.1,
2020-08-18T20:34:28Z,-59.13946667,47.57453333,9.8,,15.2,
2020-08-18T20:35:28Z,-59.13946667,47.57453333,8.0,,10.3,
2020-08-18T20:36:28Z,-59.13946667,47.57453333,7.7,,13.0,
2020-08-18T20:37:28Z,-59.13946667,47.57453333,8.9,,8.9,
2020-08-18T20:38:28Z,-59.13946667,47.57453333,9.7,,19.4,
2020-08-18T20:39:28Z,-59.13946667,47.57453333,8.5,,11.7,
2020-08-18T20:40:28Z,-59.13946667,47.57453333,10.2,,14.7,
2020-08-18T20:41:28Z,-59.13946667,47.57453333,8.5,,27.4,
2020-08-18T20:42:28Z,-59.13946667,47.57453333,8.3,,16.5,
2020-08-18T20:43:28Z,-59.13946667,47.57453333,8.4,,18.9,
2020-08-18T20:44:28Z,-59.13946667,47.57453333,8.4,,26.2,
2020-08-18T20:45:28Z,-59.13946667,47.57453333,6.7,,24.1,
2020-08-18T20:46:28Z,-59.13946667,47.57453333,8.0,,21.5,
2020-08-18T20:47:28Z,-59.13946667,47.57453333,8.3,,17.6,
2020-08-18T20:48:28Z,-59.13946667,47.57453333,9.8,,16.4,
2020-08-18T20:49:29Z,-59.13946667,47.57453333,9.7,,17.5,
2020-08-18T20:50:28Z,-59.13946667,47.57453333,8.3,,8.5,
2020-08-18T20:51:28Z,-59.13946667,47.57453333,9.0,,13.9,
2020-08-18T20:52:29Z,-59.13946667,47.57453333,9.6,,19.1,
2020-08-18T20:53:28Z,-59.13946667,47.57453333,9.7,,15.3,
2020-08-18T20:54:28Z,-59.13946667,47.57453333,9.5,,18.7,
2020-08-18T20:55:28Z,-59.13946667,47.57453333,9.1,,12.4,
2020-08-18T20:56:28Z,-59.13946667,47.57453333,9.3,,11.8,
2020-08-18T20:57:28Z,-59.13946667,47.57453333,10.1,,20.1,
2020-08-18T20:58:28Z,-59.13946667,47.57453333,8.4,,16.9,
2020-08-18T20:59:28Z,-59.13946667,47.57453333,8.0,,22.7,
2020-08-18T21:00:28Z,-59.13946667,47.57453333,9.3,,16.0,
2020-08-18T21:01:29Z,-59.13946667,47.57453333,9.5,,17.2,
2020-08-18T21:02:28Z,-59.13946667,47.57453333,8.0,,16.3,
2020-08-18T21:03:28Z,-59.13946667,47.57453333,7.5,,13.8,
2020-08-18T21:04:28Z,-59.13946667,47.57453333,7.8,,20.7,
2020-08-18T21:05:28Z,-59.13946667,47.57453333,7.5,,15.5,
2020-08-18T21:06:28Z,-59.13946667,47.57453333,9.8,,12.3,
2020-08-18T21:07:28Z,-59.13946667,47.57453333,10.1,,11.8,
2020-08-18T21:08:28Z,-59.13946667,47.57453333,7.7,,15.2,
2020-08-18T21:09:28Z,-59.13946667,47.57453333,8.1,,10.7,
2020-08-18T21:10:28Z,-59.13946667,47.57453333,8.9,,4.3,
2020-08-18T21:11:28Z,-59.13946667,47.57453333,6.9,,18.4,
2020-08-18T21:12:28Z,-59.13946667,47.57453333,8.4,,13.7,
2020-08-18T21:13:28Z,-59.13946667,47.57453333,7.9,,13.2,
2020-08-18T21:14:28Z,-59.13946667,47.57453333,8.4,,12.8,
2020-08-18T21:15:28Z,-59.13946667,47.57453333,9.6,,13.5,
2020-08-18T21:16:28Z,-59.13946667,47.57453333,8.8,,13.2,
2020-08-18T21:17:28Z,-59.13946667,47.57453333,8.3,,11.2,
2020-08-18T21:18:29Z,-59.13946667,47.57453333,7.3,,12.9,
2020-08-18T21:19:29Z,-59.13946667,47.57453333,8.4,,7.2,
2020-08-18T21:20:28Z,-59.13946667,47.57453333,7.8,,13.7,
2020-08-18T21:21:28Z,-59.13946667,47.57453333,7.3,,13.8,
2020-08-18T21:22:28Z,-59.13946667,47.57453333,8.8,,14.7,
2020-08-18T21:23:28Z,-59.13946667,47.57453333,9.1,,7.2,
2020-08-18T21:24:28Z,-59.13946667,47.57453333,8.0,,14.2,
2020-08-18T21:25:28Z,-59.13946667,47.57453333,7.4,,10.7,
2020-08-18T21:26:28Z,-59.13946667,47.57453333,7.9,,8.5,
2020-08-18T21:27:28Z,-59.13946667,47.57453333,7.8,,5.9,
2020-08-18T21:28:28Z,-59.13946667,47.57453333,7.8,,13.6,
2020-08-18T21:29:28Z,-59.13946667,47.57453333,6.9,,5.5,
2020-08-18T21:30:28Z,-59.13946667,47.57453333,7.0,,11.4,
2020-08-18T21:31:28Z,-59.13946667,47.57453333,6.6,,11.4,
2020-08-18T21:32:28Z,-59.13946667,47.57453333,6.7,,8.5,
2020-08-18T21:33:30Z,-59.13946667,47.57453333,7.8,,8.5,
2020-08-18T21:34:28Z,-59.13946667,47.57453333,8.5,,9.7,
2020-08-18T21:35:28Z,-59.13946667,47.57453333,7.5,,13.7,
2020-08-18T21:36:28Z,-59.13946667,47.57453333,8.0,,19.4,
2020-08-18T21:37:28Z,-59.13946667,47.57453333,8.1,,10.9,
2020-08-18T21:38:28Z,-59.13946667,47.57453333,8.2,,8.0,
2020-08-18T21:39:28Z,-59.13946667,47.57453333,8.0,,17.7,
2020-08-18T21:40:28Z,-59.13946667,47.57453333,7.0,,6.7,
2020-08-18T21:41:28Z,-59.13946667,47.57453333,7.8,,18.1,
2020-08-18T21:42:28Z,-59.13946667,47.57453333,7.8,,4.4,
2020-08-18T21:43:28Z,-59.13946667,47.57453333,7.2,,15.9,
2020-08-18T21:44:28Z,-59.13946667,47.57453333,7.7,,15.4,
2020-08-18T21:45:28Z,-59.13946667,47.57453333,7.8,,10.6,
2020-08-18T21:46:28Z,-59.13946667,47.57453333,12.4,,7.8,
2020-08-18T21:47:28Z,-59.13946667,47.57453333,13.2,,13.4,
2020-08-18T21:48:28Z,-59.13946667,47.57453333,13.8,,5.7,
2020-08-18T21:49:28Z,-59.13946667,47.57453333,11.6,,22.4,
2020-08-18T21:50:28Z,-59.13946667,47.57453333,11.0,,10.7,
2020-08-18T21:51:28Z,-59.13946667,47.57453333,11.0,,15.7,
2020-08-18T21:52:28Z,-59.13946667,47.57453333,12.0,,8.8,
2020-08-18T21:53:28Z,-59.13946667,47.57453333,11.6,,10.9,
2020-08-18T21:54:28Z,-59.13946667,47.57453333,11.8,,12.2,
2020-08-18T21:55:28Z,-59.13946667,47.57453333,11.0,,7.6,
2020-08-18T21:56:28Z,-59.13946667,47.57453333,10.2,,14.2,
2020-08-18T21:57:28Z,-59.13946667,47.57453333,8.1,,27.5,
2020-08-18T21:58:28Z,-59.13946667,47.57453333,7.9,,16.6,
2020-08-18T21:59:28Z,-59.13946667,47.57453333,7.2,,15.3,
2020-08-18T22:00:28Z,-59.13946667,47.57453333,7.1,,13.2,
2020-08-18T22:01:29Z,-59.13946667,47.57453333,7.6,,7.0,
2020-08-18T22:02:29Z,-59.13946667,47.57453333,6.7,,11.8,
2020-08-18T22:03:28Z,-59.13946667,47.57453333,8.1,,22.3,
2020-08-18T22:04:28Z,-59.13946667,47.57453333,6.9,,13.5,
2020-08-18T22:05:28Z,-59.13946667,47.57453333,6.6,,9.4,
2020-08-18T22:06:28Z,-59.13946667,47.57453333,5.8,,3.9,
2020-08-18T22:07:28Z,-59.13946667,47.57453333,7.4,,14.7,
2020-08-18T22:08:28Z,-59.13946667,47.57453333,7.9,,14.1,
2020-08-18T22:09:28Z,-59.13946667,47.57453333,6.3,,16.0,
2020-08-18T22:10:28Z,-59.13946667,47.57453333,6.8,,17.2,
2020-08-18T22:11:28Z,-59.13946667,47.57453333,7.5,,10.3,
2020-08-18T22:12:28Z,-59.13946667,47.57453333,7.8,,20.1,
2020-08-18T22:13:28Z,-59.13946667,47.57453333,6.2,,10.7,
2020-08-18T22:14:28Z,-59.13946667,47.57453333,6.8,,4.8,
2020-08-18T22:15:28Z,-59.13946667,47.57453333,6.8,,11.7,
2020-08-18T22:16:28Z,-59.13946667,47.57453333,5.8,,5.4,
2020-08-18T22:17:28Z,-59.13946667,47.57453333,7.5,,19.8,
2020-08-18T22:18:28Z,-59.13946667,47.57453333,5.8,,11.0,
2020-08-18T22:19:28Z,-59.13946667,47.57453333,5.8,,19.4,
2020-08-18T22:20:28Z,-59.13946667,47.57453333,4.9,,4.7,
2020-08-18T22:21:28Z,-59.13946667,47.57453333,5.6,,17.5,
2020-08-18T22:22:28Z,-59.13946667,47.57453333,4.7,,6.6,
2020-08-18T22:23:28Z,-59.13946667,47.57453333,5.7,,348.6,
2020-08-18T22:24:28Z,-59.13946667,47.57453333,5.5,,357.6,
2020-08-18T22:25:28Z,-59.13946667,47.57453333,5.6,,353.5,
2020-08-18T22:26:28Z,-59.13946667,47.57453333,5.1,,353.0,
2020-08-18T22:27:28Z,-59.13946667,47.57453333,4.9,,4.1,
2020-08-18T22:28:28Z,-59.13946667,47.57453333,5.1,,2.9,
2020-08-18T22:29:28Z,-59.13946667,47.57453333,4.9,,8.9,
2020-08-18T22:30:28Z,-59.13946667,47.57453333,4.5,,359.6,
2020-08-18T22:31:28Z,-59.13946667,47.57453333,6.1,,10.1,
2020-08-18T22:32:28Z,-59.13946667,47.57453333,4.7,,349.9,
2020-08-18T22:33:28Z,-59.13946667,47.57453333,6.1,,4.3,
2020-08-18T22:34:28Z,-59.13946667,47.57453333,5.7,,3.7,
2020-08-18T22:35:28Z,-59.13946667,47.57453333,5.7,,0.4,
2020-08-18T22:36:28Z,-59.13946667,47.57453333,4.9,,358.4,
2020-08-18T22:37:28Z,-59.13946667,47.57453333,4.6,,353.8,
2020-08-18T22:38:28Z,-59.13946667,47.57453333,4.6,,356.8,
2020-08-18T22:39:28Z,-59.13946667,47.57453333,5.6,,5.3,
2020-08-18T22:40:28Z,-59.13946667,47.57453333,4.4,,354.1,
2020-08-18T22:41:28Z,-59.13946667,47.57453333,6.0,,11.4,
2020-08-18T22:42:28Z,-59.13946667,47.57453333,4.8,,356.6,
2020-08-18T22:43:28Z,-59.13946667,47.57453333,4.7,,357.7,
2020-08-18T22:44:28Z,-59.13946667,47.57453333,5.4,,11.6,0.7
2020-08-18T22:45:28Z,-59.13946667,47.57453333,4.0,,350.9,
2020-08-18T22:46:28Z,-59.13946667,47.57453333,4.4,,358.7,
2020-08-18T22:47:28Z,-59.13946667,47.57453333,5.4,,358.1,
2020-08-18T22:48:28Z,-59.13946667,47.57453333,5.9,,8.0,
2020-08-18T22:49:28Z,-59.13946667,47.57453333,4.9,,0.5,
2020-08-18T22:50:28Z,-59.13946667,47.57453333,4.3,,352.4,
2020-08-18T22:51:28Z,-59.13946667,47.57453333,4.3,,5.4,
2020-08-18T22:52:28Z,-59.13946667,47.57453333,4.4,,359.3,
2020-08-18T22:53:28Z,-59.13946667,47.57453333,4.5,,0.2,
2020-08-18T22:54:28Z,-59.13946667,47.57453333,4.3,,348.9,
2020-08-18T22:55:28Z,-59.13946667,47.57453333,3.9,,5.6,
2020-08-18T22:56:29Z,-59.13946667,47.57453333,3.2,,351.2,
2020-08-18T22:57:28Z,-59.13946667,47.57453333,3.6,,351.0,
2020-08-18T22:58:28Z,-59.13946667,47.57453333,3.3,,352.7,
2020-08-18T22:59:28Z,-59.13946667,47.57453333,3.8,,348.1,
2020-08-18T23:00:28Z,-59.13946667,47.57453333,4.2,,339.5,
2020-08-18T23:01:28Z,-59.13946667,47.57453333,4.0,,339.6,
2020-08-18T23:02:28Z,-59.13946667,47.57453333,3.2,,341.8,
2020-08-18T23:03:28Z,-59.13946667,47.57453333,4.0,,346.9,
2020-08-18T23:04:28Z,-59.13946667,47.57453333,4.3,,354.7,
2020-08-18T23:05:28Z,-59.13946667,47.57453333,4.1,,341.9,
2020-08-18T23:06:28Z,-59.13946667,47.57453333,3.0,,332.9,
2020-08-18T23:07:28Z,-59.13946667,47.57453333,3.5,,332.0,
2020-08-18T23:08:28Z,-59.13946667,47.57453333,3.4,,341.4,
2020-08-18T23:09:28Z,-59.13946667,47.57453333,2.3,,341.0,
2020-08-18T23:10:28Z,-59.13946667,47.57453333,2.3,,319.4,
2020-08-18T23:11:28Z,-59.13946667,47.57453333,2.6,,326.7,
2020-08-18T23:12:28Z,-59.13946667,47.57453333,2.6,,317.4,
2020-08-18T23:13:28Z,-59.13946667,47.57453333,2.5,,318.3,
2020-08-18T23:14:28Z,-59.13946667,47.57453333,3.2,,332.4,
2020-08-18T23:15:28Z,-59.13946667,47.57453333,2.7,,308.4,
2020-08-18T23:16:28Z,-59.13946667,47.57453333,3.4,,314.7,
2020-08-18T23:17:28Z,-59.13946667,47.57453333,2.7,,329.6,
2020-08-18T23:18:29Z,-59.13946667,47.57453333,2.9,,326.3,
2020-08-18T23:19:28Z,-59.13946667,47.57453333,3.3,,328.5,
2020-08-18T23:20:28Z,-59.13946667,47.57453333,2.9,,341.6,
2020-08-18T23:21:28Z,-59.13946667,47.57453333,3.4,,326.6,
2020-08-18T23:22:28Z,-59.13946667,47.57453333,3.3,,331.9,
2020-08-18T23:23:28Z,-59.13946667,47.57453333,2.6,,333.7,
2020-08-18T23:24:28Z,-59.13946667,47.57453333,3.3,,336.9,
2020-08-18T23:25:28Z,-59.13946667,47.57453333,2.5,,331.5,
2020-08-18T23:26:28Z,-59.13946667,47.57453333,3.1,,326.3,
2020-08-18T23:27:28Z,-59.13946667,47.57453333,2.9,,334.9,
2020-08-18T23:28:28Z,-59.13946667,47.57453333,2.6,,337.3,
2020-08-18T23:29:28Z,-59.13946667,47.57453333,2.8,,334.2,
2020-08-18T23:30:29Z,-59.13946667,47.57453333,2.0,,336.4,
2020-08-18T23:31:28Z,-59.13946667,47.57453333,2.6,,341.7,
2020-08-18T23:32:28Z,-59.13946667,47.57453333,2.2,,329.7,
2020-08-18T23:33:28Z,-59.13946667,47.57453333,2.1,,328.4,
2020-08-18T23:34:28Z,-59.13946667,47.57453333,2.2,,315.3,
2020-08-18T23:35:28Z,-59.13946667,47.57453333,2.1,,325.1,
2020-08-18T23:36:28Z,-59.13946667,47.57453333,1.7,,331.8,
2020-08-18T23:37:28Z,-59.13946667,47.57453333,2.2,,321.6,
2020-08-18T23:38:28Z,-59.13946667,47.57453333,2.5,,304.7,
2020-08-18T23:39:28Z,-59.13946667,47.57453333,2.1,,318.1,
2020-08-18T23:40:28Z,-59.13946667,47.57453333,2.5,,307.0,
2020-08-18T23:41:28Z,-59.13946667,47.57453333,2.8,,305.1,
2020-08-18T23:42:28Z,-59.13946667,47.57453333,2.1,,312.7,
2020-08-18T23:43:28Z,-59.13946667,47.57453333,2.9,,310.6,
2020-08-18T23:44:28Z,-59.13946667,47.57453333,2.9,,300.2,
2020-08-18T23:45:28Z,-59.13946667,47.57453333,3.6,,304.0,
2020-08-18T23:46:28Z,-59.13946667,47.57453333,3.3,,306.2,
2020-08-18T23:47:28Z,-59.13946667,47.57453333,2.8,,305.3,
2020-08-18T23:48:28Z,-59.13946667,47.57453333,2.4,,312.2,
2020-08-18T23:49:28Z,-59.13946667,47.57453333,2.8,,312.9,
2020-08-18T23:50:28Z,-59.13946667,47.57453333,3.2,,309.5,
2020-08-18T23:51:28Z,-59.13946667,47.57453333,3.2,,317.2,
2020-08-18T23:52:28Z,-59.13946667,47.57453333,3.0,,308.3,
2020-08-18T23:53:28Z,-59.13946667,47.57453333,2.9,,295.0,
2020-08-18T23:54:28Z,-59.13946667,47.57453333,2.5,,292.8,
2020-08-18T23:55:28Z,-59.13946667,47.57453333,2.4,,306.4,
2020-08-18T23:56:28Z,-59.13946667,47.57453333,2.8,,298.8,
2020-08-18T23:57:28Z,-59.13946667,47.57453333,2.3,,282.2,
2020-08-18T23:58:28Z,-59.13946667,47.57453333,2.0,,277.3,
2020-08-18T23:59:28Z,-59.13946667,47.57453333,1.4,,267.0,
