timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-20T18:09:01Z,-59.13946667,47.57453333,1.1,,161.4,
2020-06-20T18:10:01Z,-59.13946667,47.57453333,0.6,,144.8,
2020-06-20T18:11:01Z,-59.13946667,47.57453333,0.5,,195.8,
2020-06-20T18:12:01Z,-59.13946667,47.57453333,0.7,,158.2,
2020-06-20T18:13:01Z,-59.13946667,47.57453333,0.7,,211.1,
2020-06-20T18:14:01Z,-59.13946667,47.57453333,0.6,,228.9,0.7
2020-06-20T18:15:01Z,-59.13946667,47.57453333,1.0,,170.8,
2020-06-20T18:16:01Z,-59.13946667,47.57453333,0.8,,163.9,
2020-06-20T18:17:01Z,-59.13946667,47.57453333,0.5,,117.6,
2020-06-20T18:18:01Z,-59.13946667,47.57453333,0.9,,236.7,
2020-06-20T18:19:01Z,-59.13946667,47.57453333,0.9,,229.1,
2020-06-20T18:20:01Z,-59.13946667,47.57453333,0.7,,242.4,
2020-06-20T18:21:01Z,-59.13946667,47.57453333,0.5,,215.1,
2020-06-20T18:22:01Z,-59.13946667,47.57453333,0.8,,158.9,
2020-06-20T18:23:03Z,-59.13946667,47.57453333,0.4,,180.7,
2020-06-20T18:24:01Z,-59.13946667,47.57453333,0.2,,320.5,
2020-06-20T18:25:02Z,-59.13946667,47.57453333,0.7,,187.0,
2020-06-20T18:26:01Z,-59.13946667,47.57453333,1.1,,136.9,0.6
2020-06-20T18:27:01Z,-59.13946667,47.57453333,0.9,,159.0,
2020-06-20T18:28:01Z,-59.13946667,47.57453333,0.7,,232.6,
2020-06-20T18:29:01Z,-59.13946667,47.57453333,0.2,,328.1,
2020-06-20T18:30:01Z,-59.13946667,47.57453333,0.6,,52.3,
2020-06-20T18:31:01Z,-59.13946667,47.57453333,0.9,,154.0,
2020-06-20T18:32:02Z,-59.13946667,47.57453333,0.6,,168.8,
2020-06-20T18:33:01Z,-59.13946667,47.57453333,0.6,,167.6,
2020-06-20T18:34:03Z,-59.13946667,47.57453333,1.1,,165.4,
2020-06-20T18:35:01Z,-59.13946667,47.57453333,1.0,,156.1,
2020-06-20T18:36:01Z,-59.13946667,47.57453333,1.2,,140.0,
2020-06-20T18:37:01Z,-59.13946667,47.57453333,1.1,,144.0,
2020-06-20T18:38:01Z,-59.13946667,47.57453333,0.8,,163.6,
2020-06-20T18:39:01Z,-59.13946667,47.57453333,0.4,,179.4,
2020-06-20T18:40:01Z,-59.13946667,47.57453333,0.6,,173.6,
2020-06-20T18:41:01Z,-59.13946667,47.57453333,0.9,,173.7,
2020-06-20T18:42:01Z,-59.13946667,47.57453333,0.7,,188.7,
2020-06-20T18:43:01Z,-59.13946667,47.57453333,1.5,,161.2,
2020-06-20T18:44:01Z,-59.13946667,47.57453333,0.8,,167.0,
2020-06-20T18:45:01Z,-59.13946667,47.57453333,1.0,,174.6,
2020-06-20T18:46:01Z,-59.13946667,47.57453333,0.6,,195.9,
2020-06-20T18:47:01Z,-59.13946667,47.57453333,0.6,,195.7,
2020-06-20T18:48:01Z,-59.13946667,47.57453333,1.1,,179.7,
2020-06-20T18:49:01Z,-59.13946667,47.57453333,1.3,,167.8,
2020-06-20T18:50:01Z,-59.13946667,47.57453333,0.8,,167.9,
2020-06-20T18:51:01Z,-59.13946667,47.57453333,1.1,,165.8,
2020-06-20T18:52:01Z,-59.13946667,47.57453333,0.6,,179.0,0.6
2020-06-20T18:53:01Z,-59.13946667,47.57453333,0.7,,158.3,
2020-06-20T18:54:01Z,-59.13946667,47.57453333,0.6,,124.3,
2020-06-20T18:55:01Z,-59.13946667,47.57453333,0.6,,147.8,
2020-06-20T18:56:01Z,-59.13946667,47.57453333,0.2,,153.7,
2020-06-20T18:57:03Z,-59.13946667,47.57453333,0.4,,46.7,
2020-06-20T18:58:01Z,-59.13946667,47.57453333,0.3,,334.9,
2020-06-20T18:59:01Z,-59.13946667,47.57453333,0.5,,286.5,
2020-06-20T19:00:01Z,-59.13946667,47.57453333,0.5,,7.4,
2020-06-20T19:01:01Z,-59.13946667,47.57453333,0.6,,6.2,
2020-06-20T19:02:01Z,-59.13946667,47.57453333,0.5,,352.0,
2020-06-20T19:03:01Z,-59.13946667,47.57453333,0.6,,351.6,0.6
2020-06-20T19:04:01Z,-59.13946667,47.57453333,0.3,,355.1,
2020-06-20T19:05:01Z,-59.13946667,47.57453333,0.4,,7.0,
2020-06-20T19:06:01Z,-59.13946667,47.57453333,0.2,,15.8,
2020-06-20T19:07:02Z,-59.13946667,47.57453333,0.4,,178.0,
2020-06-20T19:08:01Z,-59.13946667,47.57453333,0.9,,195.4,
2020-06-20T19:09:01Z,-59.13946667,47.57453333,1.5,,170.9,
2020-06-20T19:10:01Z,-59.13946667,47.57453333,0.7,,151.7,
2020-06-20T19:11:02Z,-59.13946667,47.57453333,0.7,,161.1,
2020-06-20T19:12:01Z,-59.13946667,47.57453333,0.9,,151.6,1.2
2020-06-20T19:13:01Z,-59.13946667,47.57453333,1.8,,153.9,
2020-06-20T19:14:01Z,-59.13946667,47.57453333,1.4,,159.3,
2020-06-20T19:15:01Z,-59.13946667,47.57453333,1.7,,139.0,
2020-06-20T19:16:01Z,-59.13946667,47.57453333,1.6,,134.6,
2020-06-20T19:17:01Z,-59.13946667,47.57453333,1.9,,134.5,
2020-06-20T19:18:01Z,-59.13946667,47.57453333,1.8,,144.5,
2020-06-20T19:19:01Z,-59.13946667,47.57453333,1.8,,138.8,
2020-06-20T19:20:02Z,-59.13946667,47.57453333,1.6,,153.6,
2020-06-20T19:21:01Z,-59.13946667,47.57453333,2.1,,157.2,
2020-06-20T19:22:01Z,-59.13946667,47.57453333,1.9,,170.3,
2020-06-20T19:23:01Z,-59.13946667,47.57453333,1.4,,162.0,
2020-06-20T19:24:01Z,-59.13946667,47.57453333,1.2,,136.0,
2020-06-20T19:25:01Z,-59.13946667,47.57453333,1.1,,127.4,
2020-06-20T19:26:01Z,-59.13946667,47.57453333,0.6,,140.9,0.6
2020-06-20T19:27:01Z,-59.13946667,47.57453333,0.3,,159.8,
2020-06-20T19:28:01Z,-59.13946667,47.57453333,0.3,,229.5,
2020-06-20T19:29:01Z,-59.13946667,47.57453333,0.8,,121.2,
2020-06-20T19:30:01Z,-59.13946667,47.57453333,1.2,,131.6,
2020-06-20T19:31:01Z,-59.13946667,47.57453333,1.1,,162.7,
2020-06-20T19:32:01Z,-59.13946667,47.57453333,1.1,,164.0,
2020-06-20T19:33:01Z,-59.13946667,47.57453333,1.1,,168.2,
2020-06-20T19:34:01Z,-59.13946667,47.57453333,0.9,,176.5,
2020-06-20T19:35:01Z,-59.13946667,47.57453333,1.0,,147.7,
2020-06-20T19:36:01Z,-59.13946667,47.57453333,0.6,,64.9,
2020-06-20T19:37:01Z,-59.13946667,47.57453333,0.8,,169.5,
2020-06-20T19:38:01Z,-59.13946667,47.57453333,1.5,,164.0,
2020-06-20T19:39:01Z,-59.13946667,47.57453333,1.1,,170.9,
2020-06-20T19:40:01Z,-59.13946667,47.57453333,1.5,,155.9,
2020-06-20T19:41:01Z,-59.13946667,47.57453333,0.6,,123.9,
2020-06-20T19:42:01Z,-59.13946667,47.57453333,1.2,,121.9,
2020-06-20T19:43:01Z,-59.13946667,47.57453333,0.7,,124.2,
2020-06-20T19:44:01Z,-59.13946667,47.57453333,0.7,,163.4,
2020-06-20T19:45:01Z,-59.13946667,47.57453333,0.9,,169.7,
2020-06-20T19:46:01Z,-59.13946667,47.57453333,1.2,,165.2,
2020-06-20T19:47:02Z,-59.13946667,47.57453333,1.1,,166.6,
2020-06-20T19:48:02Z,-59.13946667,47.57453333,1.7,,158.1,
2020-06-20T19:49:01Z,-59.13946667,47.57453333,1.8,,161.5,
2020-06-20T19:50:01Z,-59.13946667,47.57453333,2.0,,155.3,
2020-06-20T19:51:01Z,-59.13946667,47.57453333,1.5,,160.2,
2020-06-20T19:52:01Z,-59.13946667,47.57453333,1.8,,167.5,
2020-06-20T19:53:01Z,-59.13946667,47.57453333,2.2,,163.7,
2020-06-20T19:54:01Z,-59.13946667,47.57453333,2.0,,163.4,
2020-06-20T19:55:01Z,-59.13946667,47.57453333,1.7,,166.3,
2020-06-20T19:56:01Z,-59.13946667,47.57453333,1.3,,170.9,
2020-06-20T19:57:01Z,-59.13946667,47.57453333,1.3,,166.1,
2020-06-20T19:58:01Z,-59.13946667,47.57453333,1.7,,161.5,
2020-06-20T19:59:01Z,-59.13946667,47.57453333,1.2,,147.4,
2020-06-20T20:00:01Z,-59.13946667,47.57453333,1.4,,158.9,
2020-06-20T20:01:01Z,-59.13946667,47.57453333,1.3,,161.6,
2020-06-20T20:02:01Z,-59.13946667,47.57453333,1.7,,164.2,
2020-06-20T20:03:01Z,-59.13946667,47.57453333,1.8,,158.5,
2020-06-20T20:04:01Z,-59.13946667,47.57453333,1.1,,156.5,
2020-06-20T20:05:01Z,-59.13946667,47.57453333,1.6,,149.6,
2020-06-20T20:06:01Z,-59.13946667,47.57453333,1.5,,157.9,0.7
2020-06-20T20:07:01Z,-59.13946667,47.57453333,1.1,,147.6,
2020-06-20T20:08:01Z,-59.13946667,47.57453333,1.3,,168.2,
2020-06-20T20:09:01Z,-59.13946667,47.57453333,1.2,,181.9,
2020-06-20T20:10:01Z,-59.13946667,47.57453333,1.0,,190.8,
2020-06-20T20:11:01Z,-59.13946667,47.57453333,2.2,,156.8,
2020-06-20T20:12:01Z,-59.13946667,47.57453333,1.4,,152.4,
2020-06-20T20:13:01Z,-59.13946667,47.57453333,1.5,,148.4,
2020-06-20T20:14:01Z,-59.13946667,47.57453333,1.5,,147.3,
2020-06-20T20:15:01Z,-59.13946667,47.57453333,1.7,,165.4,
2020-06-20T20:16:01Z,-59.13946667,47.57453333,0.6,,111.4,
2020-06-20T20:17:01Z,-59.13946667,47.57453333,0.5,,43.4,
2020-06-20T20:18:01Z,-59.13946667,47.57453333,1.4,,150.0,
2020-06-20T20:19:01Z,-59.13946667,47.57453333,0.4,,131.0,
2020-06-20T20:20:01Z,-59.13946667,47.57453333,0.4,,208.7,
2020-06-20T20:21:01Z,-59.13946667,47.57453333,1.5,,153.8,
2020-06-20T20:22:03Z,-59.13946667,47.57453333,0.8,,176.5,
2020-06-20T20:23:01Z,-59.13946667,47.57453333,1.5,,167.5,
2020-06-20T20:24:01Z,-59.13946667,47.57453333,1.5,,159.6,
2020-06-20T20:25:01Z,-59.13946667,47.57453333,0.9,,144.2,
2020-06-20T20:26:01Z,-59.13946667,47.57453333,0.6,,95.1,
2020-06-20T20:27:01Z,-59.13946667,47.57453333,0.9,,111.2,
2020-06-20T20:28:01Z,-59.13946667,47.57453333,0.6,,120.6,
2020-06-20T20:29:02Z,-59.13946667,47.57453333,1.2,,129.4,
2020-06-20T20:30:01Z,-59.13946667,47.57453333,1.4,,144.9,
2020-06-20T20:31:01Z,-59.13946667,47.57453333,0.4,,147.0,0.6
2020-06-20T20:32:01Z,-59.13946667,47.57453333,1.1,,131.8,
2020-06-20T20:33:01Z,-59.13946667,47.57453333,0.8,,128.3,
2020-06-20T20:34:01Z,-59.13946667,47.57453333,0.5,,118.7,
2020-06-20T20:35:01Z,-59.13946667,47.57453333,0.9,,141.1,
2020-06-20T20:36:01Z,-59.13946667,47.57453333,1.2,,128.2,
2020-06-20T20:37:01Z,-59.13946667,47.57453333,1.1,,147.8,
2020-06-20T20:38:02Z,-59.13946667,47.57453333,0.7,,119.6,1.1
2020-06-20T20:39:01Z,-59.13946667,47.57453333,1.1,,166.0,
2020-06-20T20:40:01Z,-59.13946667,47.57453333,1.2,,177.7,
2020-06-20T20:41:01Z,-59.13946667,47.57453333,1.5,,165.3,
2020-06-20T20:42:01Z,-59.13946667,47.57453333,1.4,,166.0,
2020-06-20T20:43:01Z,-59.13946667,47.57453333,1.6,,161.6,
2020-06-20T20:44:01Z,-59.13946667,47.57453333,1.4,,161.9,
2020-06-20T20:45:01Z,-59.13946667,47.57453333,1.5,,160.2,
2020-06-20T20:46:01Z,-59.13946667,47.57453333,1.4,,159.4,
2020-06-20T20:47:01Z,-59.13946667,47.57453333,1.1,,171.2,
2020-06-20T20:48:01Z,-59.13946667,47.57453333,1.3,,154.4,
2020-06-20T20:49:02Z,-59.13946667,47.57453333,0.7,,172.4,
2020-06-20T20:50:02Z,-59.13946667,47.57453333,0.8,,159.6,0.6
2020-06-20T20:51:01Z,-59.13946667,47.57453333,1.1,,167.4,
2020-06-20T20:52:01Z,-59.13946667,47.57453333,1.3,,172.9,
2020-06-20T20:53:01Z,-59.13946667,47.57453333,0.8,,185.3,0.6
2020-06-20T20:54:01Z,-59.13946667,47.57453333,1.6,,159.8,
2020-06-20T20:55:03Z,-59.13946667,47.57453333,1.0,,168.4,
2020-06-20T20:56:01Z,-59.13946667,47.57453333,0.4,,31.7,
2020-06-20T20:57:01Z,-59.13946667,47.57453333,1.4,,170.2,
2020-06-20T20:58:01Z,-59.13946667,47.57453333,1.1,,169.9,
2020-06-20T20:59:01Z,-59.13946667,47.57453333,1.0,,162.0,
2020-06-20T21:00:01Z,-59.13946667,47.57453333,0.9,,145.1,
2020-06-20T21:01:01Z,-59.13946667,47.57453333,0.9,,164.1,
2020-06-20T21:02:01Z,-59.13946667,47.57453333,1.0,,164.9,
2020-06-20T21:03:01Z,-59.13946667,47.57453333,0.6,,134.0,
2020-06-20T21:04:01Z,-59.13946667,47.57453333,1.0,,160.7,
2020-06-20T21:05:01Z,-59.13946667,47.57453333,1.5,,151.9,
2020-06-20T21:06:01Z,-59.13946667,47.57453333,1.1,,175.1,
2020-06-20T21:07:01Z,-59.13946667,47.57453333,1.3,,137.2,
2020-06-20T21:08:01Z,-59.13946667,47.57453333,0.7,,135.0,
2020-06-20T21:09:01Z,-59.13946667,47.57453333,0.9,,161.2,
2020-06-20T21:10:01Z,-59.13946667,47.57453333,0.5,,115.5,
2020-06-20T21:11:01Z,-59.13946667,47.57453333,0.5,,154.1,
2020-06-20T21:12:02Z,-59.13946667,47.57453333,1.0,,178.9,
2020-06-20T21:13:01Z,-59.13946667,47.57453333,1.1,,173.6,
2020-06-20T21:14:01Z,-59.13946667,47.57453333,0.7,,154.6,
2020-06-20T21:15:01Z,-59.13946667,47.57453333,0.6,,194.3,
2020-06-20T21:16:01Z,-59.13946667,47.57453333,1.1,,134.4,
2020-06-20T21:17:01Z,-59.13946667,47.57453333,1.1,,145.0,
2020-06-20T21:18:02Z,-59.13946667,47.57453333,1.1,,151.4,
2020-06-20T21:19:01Z,-59.13946667,47.57453333,1.1,,135.9,
2020-06-20T21:20:01Z,-59.13946667,47.57453333,0.9,,145.6,
2020-06-20T21:21:01Z,-59.13946667,47.57453333,0.8,,114.7,
2020-06-20T21:22:01Z,-59.13946667,47.57453333,0.4,,128.5,
2020-06-20T21:23:01Z,-59.13946667,47.57453333,0.5,,90.0,
2020-06-20T21:24:01Z,-59.13946667,47.57453333,0.5,,135.7,
2020-06-20T21:25:01Z,-59.13946667,47.57453333,1.0,,134.7,
2020-06-20T21:26:01Z,-59.13946667,47.57453333,1.0,,125.3,
2020-06-20T21:27:01Z,-59.13946667,47.57453333,0.8,,138.2,
2020-06-20T21:28:01Z,-59.13946667,47.57453333,0.7,,148.8,
2020-06-20T21:29:01Z,-59.13946667,47.57453333,1.4,,156.9,
2020-06-20T21:30:01Z,-59.13946667,47.57453333,1.5,,158.9,
2020-06-20T21:31:01Z,-59.13946667,47.57453333,1.4,,150.9,
2020-06-20T21:32:01Z,-59.13946667,47.57453333,1.5,,154.3,
2020-06-20T21:33:01Z,-59.13946667,47.57453333,1.0,,137.1,
2020-06-20T21:34:01Z,-59.13946667,47.57453333,1.0,,153.0,
2020-06-20T21:35:01Z,-59.13946667,47.57453333,1.4,,148.9,
2020-06-20T21:36:01Z,-59.13946667,47.57453333,1.5,,158.2,
2020-06-20T21:37:01Z,-59.13946667,47.57453333,1.0,,147.5,
2020-06-20T21:38:03Z,-59.13946667,47.57453333,1.2,,153.0,
2020-06-20T21:39:01Z,-59.13946667,47.57453333,1.5,,158.5,
2020-06-20T21:40:02Z,-59.13946667,47.57453333,1.6,,153.8,
2020-06-20T21:41:01Z,-59.13946667,47.57453333,1.2,,147.2,
2020-06-20T21:42:02Z,-59.13946667,47.57453333,1.3,,150.4,
2020-06-20T21:43:03Z,-59.13946667,47.57453333,1.2,,140.2,
2020-06-20T21:44:01Z,-59.13946667,47.57453333,1.1,,138.6,
2020-06-20T21:45:01Z,-59.13946667,47.57453333,1.3,,154.7,0.6
2020-06-20T21:46:02Z,-59.13946667,47.57453333,1.2,,152.0,
2020-06-20T21:47:01Z,-59.13946667,47.57453333,1.2,,140.7,
2020-06-20T21:48:01Z,-59.13946667,47.57453333,1.2,,142.4,
2020-06-20T21:49:01Z,-59.13946667,47.57453333,0.9,,155.6,
2020-06-20T21:50:01Z,-59.13946667,47.57453333,0.7,,139.6,
2020-06-20T21:51:01Z,-59.13946667,47.57453333,0.5,,102.6,
2020-06-20T21:52:01Z,-59.13946667,47.57453333,0.7,,137.3,0.7
2020-06-20T21:53:01Z,-59.13946667,47.57453333,0.8,,153.1,
2020-06-20T21:54:01Z,-59.13946667,47.57453333,0.8,,138.9,
2020-06-20T21:55:01Z,-59.13946667,47.57453333,0.9,,161.2,
2020-06-20T21:56:01Z,-59.13946667,47.57453333,0.9,,130.1,
2020-06-20T21:57:01Z,-59.13946667,47.57453333,0.7,,112.4,
2020-06-20T21:58:01Z,-59.13946667,47.57453333,1.4,,129.5,
2020-06-20T21:59:01Z,-59.13946667,47.57453333,0.8,,128.8,
2020-06-20T22:00:02Z,-59.13946667,47.57453333,1.2,,138.5,
2020-06-20T22:01:01Z,-59.13946667,47.57453333,1.0,,141.9,
2020-06-20T22:02:02Z,-59.13946667,47.57453333,0.9,,129.6,
2020-06-20T22:03:01Z,-59.13946667,47.57453333,0.3,,118.1,
2020-06-20T22:04:01Z,-59.13946667,47.57453333,0.3,,143.7,
2020-06-20T22:05:01Z,-59.13946667,47.57453333,0.4,,133.4,
2020-06-20T22:06:01Z,-59.13946667,47.57453333,0.3,,55.7,
2020-06-20T22:07:01Z,-59.13946667,47.57453333,0.3,,211.8,
2020-06-20T22:08:02Z,-59.13946667,47.57453333,0.9,,137.4,
2020-06-20T22:09:02Z,-59.13946667,47.57453333,0.7,,116.3,
2020-06-20T22:10:01Z,-59.13946667,47.57453333,0.7,,53.6,
2020-06-20T22:11:01Z,-59.13946667,47.57453333,0.8,,50.1,
2020-06-20T22:12:01Z,-59.13946667,47.57453333,0.4,,70.8,
2020-06-20T22:13:01Z,-59.13946667,47.57453333,0.6,,40.7,
2020-06-20T22:14:01Z,-59.13946667,47.57453333,0.3,,49.0,
2020-06-20T22:15:01Z,-59.13946667,47.57453333,0.2,,171.5,
2020-06-20T22:16:01Z,-59.13946667,47.57453333,0.4,,11.8,0.6
2020-06-20T22:17:01Z,-59.13946667,47.57453333,0.9,,53.7,
2020-06-20T22:18:01Z,-59.13946667,47.57453333,0.9,,14.0,
2020-06-20T22:19:01Z,-59.13946667,47.57453333,1.3,,16.8,
2020-06-20T22:20:01Z,-59.13946667,47.57453333,1.1,,16.9,
2020-06-20T22:21:01Z,-59.13946667,47.57453333,0.8,,26.8,
2020-06-20T22:22:01Z,-59.13946667,47.57453333,0.9,,17.8,
2020-06-20T22:23:01Z,-59.13946667,47.57453333,1.5,,21.7,
2020-06-20T22:24:01Z,-59.13946667,47.57453333,1.4,,23.4,
2020-06-20T22:25:01Z,-59.13946667,47.57453333,1.3,,20.6,0.6
2020-06-20T22:26:01Z,-59.13946667,47.57453333,1.1,,13.4,
2020-06-20T22:27:01Z,-59.13946667,47.57453333,1.1,,15.0,
2020-06-20T22:28:01Z,-59.13946667,47.57453333,1.4,,13.5,0.6
2020-06-20T22:29:01Z,-59.13946667,47.57453333,1.3,,1.2,
2020-06-20T22:30:01Z,-59.13946667,47.57453333,0.9,,8.2,
2020-06-20T22:31:01Z,-59.13946667,47.57453333,0.6,,357.5,
2020-06-20T22:32:01Z,-59.13946667,47.57453333,1.6,,339.2,
2020-06-20T22:33:01Z,-59.13946667,47.57453333,1.5,,332.5,
2020-06-20T22:34:01Z,-59.13946667,47.57453333,1.4,,327.5,
2020-06-20T22:35:01Z,-59.13946667,47.57453333,1.2,,321.0,
2020-06-20T22:36:01Z,-59.13946667,47.57453333,1.5,,317.6,0.6
2020-06-20T22:37:01Z,-59.13946667,47.57453333,1.4,,326.5,
2020-06-20T22:38:01Z,-59.13946667,47.57453333,1.6,,319.3,
2020-06-20T22:39:01Z,-59.13946667,47.57453333,1.7,,306.5,
2020-06-20T22:40:02Z,-59.13946667,47.57453333,1.5,,299.8,
2020-06-20T22:41:01Z,-59.13946667,47.57453333,1.1,,289.2,
2020-06-20T22:42:01Z,-59.13946667,47.57453333,1.1,,290.2,
2020-06-20T22:43:01Z,-59.13946667,47.57453333,1.1,,292.2,0.6
2020-06-20T22:44:01Z,-59.13946667,47.57453333,1.1,,294.1,
2020-06-20T22:45:01Z,-59.13946667,47.57453333,1.0,,300.4,
2020-06-20T22:46:01Z,-59.13946667,47.57453333,0.8,,306.6,
2020-06-20T22:47:01Z,-59.13946667,47.57453333,0.6,,313.4,
2020-06-20T22:48:01Z,-59.13946667,47.57453333,0.5,,313.9,
2020-06-20T22:49:01Z,-59.13946667,47.57453333,0.4,,342.6,
2020-06-20T22:50:01Z,-59.13946667,47.57453333,0.3,,3.8,
2020-06-20T22:51:01Z,-59.13946667,47.57453333,0.4,,49.1,
2020-06-20T22:52:01Z,-59.13946667,47.57453333,0.3,,39.6,0.6
2020-06-20T22:53:01Z,-59.13946667,47.57453333,0.3,,19.5,
2020-06-20T22:54:01Z,-59.13946667,47.57453333,0.4,,24.1,
2020-06-20T22:55:01Z,-59.13946667,47.57453333,0.3,,42.2,
2020-06-20T22:56:01Z,-59.13946667,47.57453333,0.4,,28.7,
2020-06-20T22:57:01Z,-59.13946667,47.57453333,0.5,,37.2,
2020-06-20T22:58:01Z,-59.13946667,47.57453333,0.6,,40.6,
2020-06-20T22:59:01Z,-59.13946667,47.57453333,0.6,,40.7,
2020-06-20T23:00:01Z,-59.13946667,47.57453333,0.5,,30.9,
2020-06-20T23:01:01Z,-59.13946667,47.57453333,0.5,,21.6,
2020-06-20T23:02:02Z,-59.13946667,47.57453333,0.3,,27.1,
2020-06-20T23:03:01Z,-59.13946667,47.57453333,0.3,,36.4,
2020-06-20T23:04:01Z,-59.13946667,47.57453333,0.4,,46.2,
2020-06-20T23:05:01Z,-59.13946667,47.57453333,0.5,,45.0,
2020-06-20T23:06:01Z,-59.13946667,47.57453333,0.4,,38.0,
2020-06-20T23:07:01Z,-59.13946667,47.57453333,0.4,,27.8,
2020-06-20T23:08:01Z,-59.13946667,47.57453333,0.4,,12.2,
2020-06-20T23:09:01Z,-59.13946667,47.57453333,0.5,,351.3,
2020-06-20T23:10:01Z,-59.13946667,47.57453333,0.6,,359.6,
2020-06-20T23:11:03Z,-59.13946667,47.57453333,0.7,,0.0,0.6
2020-06-20T23:12:01Z,-59.13946667,47.57453333,0.5,,23.3,
2020-06-20T23:13:01Z,-59.13946667,47.57453333,0.7,,23.5,
2020-06-20T23:14:03Z,-59.13946667,47.57453333,0.6,,17.0,
2020-06-20T23:15:01Z,-59.13946667,47.57453333,0.6,,27.1,
2020-06-20T23:16:01Z,-59.13946667,47.57453333,0.6,,31.7,
2020-06-20T23:17:02Z,-59.13946667,47.57453333,0.6,,37.8,
2020-06-20T23:18:02Z,-59.13946667,47.57453333,0.6,,51.3,
2020-06-20T23:19:02Z,-59.13946667,47.57453333,0.4,,17.7,
2020-06-20T23:20:02Z,-59.13946667,47.57453333,0.4,,35.9,
2020-06-20T23:21:02Z,-59.13946667,47.57453333,0.4,,37.6,
2020-06-20T23:22:01Z,-59.13946667,47.57453333,0.4,,45.0,
2020-06-20T23:23:01Z,-59.13946667,47.57453333,,,,0.6
2020-06-20T23:23:02Z,-59.13946667,47.57453333,0.5,,30.1,
2020-06-20T23:24:02Z,-59.13946667,47.57453333,0.4,,37.3,0.6
2020-06-20T23:25:02Z,-59.13946667,47.57453333,0.4,,25.4,
2020-06-20T23:26:01Z,-59.13946667,47.57453333,0.6,,45.8,0.7
2020-06-20T23:27:02Z,-59.13946667,47.57453333,0.5,,35.2,
2020-06-20T23:28:02Z,-59.13946667,47.57453333,0.6,,36.5,
2020-06-20T23:29:01Z,-59.13946667,47.57453333,1.1,,40.6,
2020-06-20T23:30:02Z,-59.13946667,47.57453333,0.9,,46.8,
2020-06-20T23:31:01Z,-59.13946667,47.57453333,1.2,,51.0,
2020-06-20T23:32:02Z,-59.13946667,47.57453333,1.0,,52.4,
2020-06-20T23:33:01Z,-59.13946667,47.57453333,0.6,,33.7,
2020-06-20T23:34:01Z,-59.13946667,47.57453333,,,,0.6
2020-06-20T23:34:02Z,-59.13946667,47.57453333,0.5,,30.7,
2020-06-20T23:35:01Z,-59.13946667,47.57453333,0.5,,36.3,
2020-06-20T23:36:01Z,-59.13946667,47.57453333,0.7,,30.5,
2020-06-20T23:37:02Z,-59.13946667,47.57453333,0.7,,24.7,
2020-06-20T23:38:02Z,-59.13946667,47.57453333,0.6,,28.4,
2020-06-20T23:39:02Z,-59.13946667,47.57453333,0.9,,32.4,
2020-06-20T23:40:02Z,-59.13946667,47.57453333,0.7,,25.9,
2020-06-20T23:41:03Z,-59.13946667,47.57453333,0.7,,31.1,0.6
2020-06-20T23:42:01Z,-59.13946667,47.57453333,0.7,,33.4,
2020-06-20T23:43:02Z,-59.13946667,47.57453333,1.0,,32.7,
2020-06-20T23:44:02Z,-59.13946667,47.57453333,0.8,,35.8,
2020-06-20T23:45:02Z,-59.13946667,47.57453333,0.9,,33.0,0.6
2020-06-20T23:46:02Z,-59.13946667,47.57453333,1.0,,27.5,
2020-06-20T23:47:02Z,-59.13946667,47.57453333,0.7,,42.9,
2020-06-20T23:48:02Z,-59.13946667,47.57453333,0.8,,39.0,
2020-06-20T23:49:02Z,-59.13946667,47.57453333,0.9,,39.4,
2020-06-20T23:50:02Z,-59.13946667,47.57453333,0.8,,40.9,
2020-06-20T23:51:02Z,-59.13946667,47.57453333,0.6,,41.8,0.6
2020-06-20T23:52:02Z,-59.13946667,47.57453333,0.7,,42.4,0.7
2020-06-20T23:53:02Z,-59.13946667,47.57453333,0.8,,36.1,
2020-06-20T23:54:02Z,-59.13946667,47.57453333,0.6,,41.0,
2020-06-20T23:55:02Z,-59.13946667,47.57453333,0.8,,32.8,0.6
2020-06-20T23:56:02Z,-59.13946667,47.57453333,0.8,,26.5,
2020-06-20T23:57:02Z,-59.13946667,47.57453333,0.7,,15.7,
2020-06-20T23:58:02Z,-59.13946667,47.57453333,0.9,,11.4,
2020-06-20T23:59:02Z,-59.13946667,47.57453333,0.7,,16.3,0.6
