timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-11-07T18:33:44Z,-59.13946667,47.57453333,4.4,,254.2,
2020-11-07T18:34:44Z,-59.13946667,47.57453333,3.4,,265.7,
2020-11-07T18:35:45Z,-59.13946667,47.57453333,3.5,,252.6,
2020-11-07T18:36:44Z,-59.13946667,47.57453333,4.4,,263.7,
2020-11-07T18:37:44Z,-59.13946667,47.57453333,3.5,,260.9,
2020-11-07T18:38:44Z,-59.13946667,47.57453333,4.6,,239.3,
2020-11-07T18:39:44Z,-59.13946667,47.57453333,6.9,,233.8,
2020-11-07T18:40:44Z,-59.13946667,47.57453333,5.8,,249.2,
2020-11-07T18:41:44Z,-59.13946667,47.57453333,3.2,,262.0,
2020-11-07T18:42:44Z,-59.13946667,47.57453333,4.1,,235.6,
2020-11-07T18:43:44Z,-59.13946667,47.57453333,4.8,,243.8,
2020-11-07T18:44:44Z,-59.13946667,47.57453333,5.0,,241.3,
2020-11-07T18:45:45Z,-59.13946667,47.57453333,5.4,,247.7,
2020-11-07T18:46:44Z,-59.13946667,47.57453333,4.7,,225.9,
2020-11-07T18:47:44Z,-59.13946667,47.57453333,4.3,,236.8,
2020-11-07T18:48:44Z,-59.13946667,47.57453333,4.6,,230.8,
2020-11-07T18:49:44Z,-59.13946667,47.57453333,3.8,,245.6,
2020-11-07T18:50:44Z,-59.13946667,47.57453333,3.7,,249.4,
2020-11-07T18:51:44Z,-59.13946667,47.57453333,4.4,,263.7,
2020-11-07T18:52:44Z,-59.13946667,47.57453333,5.0,,253.3,
2020-11-07T18:53:44Z,-59.13946667,47.57453333,4.0,,235.8,
2020-11-07T18:54:44Z,-59.13946667,47.57453333,6.1,,234.0,
2020-11-07T18:55:44Z,-59.13946667,47.57453333,4.0,,227.3,
2020-11-07T18:56:44Z,-59.13946667,47.57453333,6.4,,255.7,
2020-11-07T18:57:44Z,-59.13946667,47.57453333,4.3,,244.4,
2020-11-07T18:58:44Z,-59.13946667,47.57453333,4.3,,245.1,
2020-11-07T18:59:44Z,-59.13946667,47.57453333,4.5,,218.3,
2020-11-07T19:00:44Z,-59.13946667,47.57453333,8.8,,216.5,
2020-11-07T19:01:44Z,-59.13946667,47.57453333,6.3,,220.6,
2020-11-07T19:02:44Z,-59.13946667,47.57453333,4.8,,221.5,
2020-11-07T19:03:44Z,-59.13946667,47.57453333,5.0,,240.4,
2020-11-07T19:04:44Z,-59.13946667,47.57453333,5.7,,227.9,
2020-11-07T19:05:44Z,-59.13946667,47.57453333,4.6,,219.7,
2020-11-07T19:06:44Z,-59.13946667,47.57453333,5.5,,210.7,
2020-11-07T19:07:44Z,-59.13946667,47.57453333,5.8,,213.9,
2020-11-07T19:08:44Z,-59.13946667,47.57453333,5.8,,223.6,
2020-11-07T19:09:44Z,-59.13946667,47.57453333,4.4,,240.2,
2020-11-07T19:10:44Z,-59.13946667,47.57453333,4.3,,227.2,
2020-11-07T19:11:44Z,-59.13946667,47.57453333,6.8,,219.2,
2020-11-07T19:12:44Z,-59.13946667,47.57453333,6.8,,215.8,
2020-11-07T19:13:44Z,-59.13946667,47.57453333,5.6,,214.3,
2020-11-07T19:14:44Z,-59.13946667,47.57453333,5.8,,233.3,
2020-11-07T19:15:44Z,-59.13946667,47.57453333,5.8,,241.2,
2020-11-07T19:16:45Z,-59.13946667,47.57453333,6.0,,220.6,
2020-11-07T19:17:44Z,-59.13946667,47.57453333,6.8,,216.9,
2020-11-07T19:18:44Z,-59.13946667,47.57453333,5.7,,222.1,
2020-11-07T19:19:45Z,-59.13946667,47.57453333,8.7,,235.0,
2020-11-07T19:20:44Z,-59.13946667,47.57453333,7.0,,236.4,
2020-11-07T19:21:44Z,-59.13946667,47.57453333,6.7,,231.9,
2020-11-07T19:22:45Z,-59.13946667,47.57453333,6.7,,233.4,
2020-11-07T19:23:44Z,-59.13946667,47.57453333,7.3,,237.2,
2020-11-07T19:24:44Z,-59.13946667,47.57453333,8.9,,237.4,
2020-11-07T19:25:45Z,-59.13946667,47.57453333,11.7,,251.7,
2020-11-07T19:26:44Z,-59.13946667,47.57453333,5.2,,236.2,
2020-11-07T19:27:44Z,-59.13946667,47.57453333,7.7,,227.3,
2020-11-07T19:28:44Z,-59.13946667,47.57453333,7.6,,237.7,
2020-11-07T19:29:44Z,-59.13946667,47.57453333,5.8,,254.0,
2020-11-07T19:30:44Z,-59.13946667,47.57453333,5.8,,237.6,
2020-11-07T19:31:44Z,-59.13946667,47.57453333,6.8,,239.6,
2020-11-07T19:32:44Z,-59.13946667,47.57453333,6.4,,225.0,
2020-11-07T19:33:44Z,-59.13946667,47.57453333,5.4,,244.8,
2020-11-07T19:34:44Z,-59.13946667,47.57453333,7.4,,254.0,
2020-11-07T19:35:44Z,-59.13946667,47.57453333,4.6,,242.7,
2020-11-07T19:36:44Z,-59.13946667,47.57453333,5.9,,240.4,
2020-11-07T19:37:44Z,-59.13946667,47.57453333,7.2,,229.1,
2020-11-07T19:38:44Z,-59.13946667,47.57453333,6.3,,215.4,
2020-11-07T19:39:44Z,-59.13946667,47.57453333,6.8,,224.6,
2020-11-07T19:40:44Z,-59.13946667,47.57453333,7.7,,220.4,
2020-11-07T19:41:44Z,-59.13946667,47.57453333,7.0,,219.8,
2020-11-07T19:42:44Z,-59.13946667,47.57453333,6.9,,235.1,
2020-11-07T19:43:44Z,-59.13946667,47.57453333,5.7,,228.3,
2020-11-07T19:44:44Z,-59.13946667,47.57453333,6.1,,222.4,
2020-11-07T19:45:44Z,-59.13946667,47.57453333,8.4,,241.0,
2020-11-07T19:46:44Z,-59.13946667,47.57453333,6.9,,223.6,
2020-11-07T19:47:44Z,-59.13946667,47.57453333,6.2,,227.8,
2020-11-07T19:48:44Z,-59.13946667,47.57453333,6.6,,221.4,
2020-11-07T19:49:44Z,-59.13946667,47.57453333,6.0,,227.5,
2020-11-07T19:50:45Z,-59.13946667,47.57453333,5.8,,219.1,
2020-11-07T19:51:44Z,-59.13946667,47.57453333,4.4,,219.7,
2020-11-07T19:52:44Z,-59.13946667,47.57453333,4.6,,222.2,
2020-11-07T19:53:44Z,-59.13946667,47.57453333,5.4,,207.2,
2020-11-07T19:54:44Z,-59.13946667,47.57453333,8.9,,221.6,
2020-11-07T19:55:44Z,-59.13946667,47.57453333,6.3,,223.6,
2020-11-07T19:56:44Z,-59.13946667,47.57453333,5.4,,214.9,
2020-11-07T19:57:44Z,-59.13946667,47.57453333,5.2,,225.6,
2020-11-07T19:58:44Z,-59.13946667,47.57453333,4.5,,222.4,
2020-11-07T19:59:44Z,-59.13946667,47.57453333,5.4,,224.7,
2020-11-07T20:00:44Z,-59.13946667,47.57453333,4.3,,214.8,
2020-11-07T20:01:44Z,-59.13946667,47.57453333,7.1,,241.7,
2020-11-07T20:02:44Z,-59.13946667,47.57453333,5.5,,219.3,
2020-11-07T20:03:44Z,-59.13946667,47.57453333,5.9,,236.3,
2020-11-07T20:04:44Z,-59.13946667,47.57453333,5.1,,233.2,
2020-11-07T20:05:44Z,-59.13946667,47.57453333,4.8,,232.5,
2020-11-07T20:06:44Z,-59.13946667,47.57453333,5.0,,234.7,
2020-11-07T20:07:44Z,-59.13946667,47.57453333,5.1,,236.7,
2020-11-07T20:08:44Z,-59.13946667,47.57453333,4.5,,235.6,
2020-11-07T20:09:44Z,-59.13946667,47.57453333,4.5,,249.5,
2020-11-07T20:10:44Z,-59.13946667,47.57453333,4.6,,231.5,
2020-11-07T20:11:44Z,-59.13946667,47.57453333,5.9,,231.2,
2020-11-07T20:12:44Z,-59.13946667,47.57453333,4.9,,220.2,
2020-11-07T20:13:44Z,-59.13946667,47.57453333,4.0,,246.5,
2020-11-07T20:14:44Z,-59.13946667,47.57453333,4.9,,229.8,
2020-11-07T20:15:44Z,-59.13946667,47.57453333,3.4,,223.1,
2020-11-07T20:16:44Z,-59.13946667,47.57453333,2.3,,246.5,
2020-11-07T20:17:44Z,-59.13946667,47.57453333,4.7,,229.0,
2020-11-07T20:18:44Z,-59.13946667,47.57453333,3.4,,241.9,
2020-11-07T20:19:44Z,-59.13946667,47.57453333,4.2,,231.1,
2020-11-07T20:20:44Z,-59.13946667,47.57453333,3.7,,241.6,
2020-11-07T20:21:44Z,-59.13946667,47.57453333,3.2,,234.4,
2020-11-07T20:22:45Z,-59.13946667,47.57453333,3.2,,222.8,
2020-11-07T20:23:44Z,-59.13946667,47.57453333,2.3,,253.8,
2020-11-07T20:24:44Z,-59.13946667,47.57453333,3.5,,248.2,
2020-11-07T20:25:44Z,-59.13946667,47.57453333,3.6,,248.5,
2020-11-07T20:26:44Z,-59.13946667,47.57453333,4.1,,234.7,
2020-11-07T20:27:44Z,-59.13946667,47.57453333,4.3,,243.4,
2020-11-07T20:28:44Z,-59.13946667,47.57453333,4.4,,220.1,
2020-11-07T20:29:44Z,-59.13946667,47.57453333,3.6,,242.5,
2020-11-07T20:30:44Z,-59.13946667,47.57453333,2.0,,253.7,
2020-11-07T20:31:44Z,-59.13946667,47.57453333,4.6,,214.7,
2020-11-07T20:32:44Z,-59.13946667,47.57453333,3.4,,215.8,
2020-11-07T20:33:44Z,-59.13946667,47.57453333,3.4,,229.6,
2020-11-07T20:34:44Z,-59.13946667,47.57453333,2.1,,290.0,
2020-11-07T20:35:44Z,-59.13946667,47.57453333,1.5,,236.3,
2020-11-07T20:36:44Z,-59.13946667,47.57453333,1.8,,228.6,
2020-11-07T20:37:44Z,-59.13946667,47.57453333,3.4,,233.0,
2020-11-07T20:38:44Z,-59.13946667,47.57453333,2.1,,249.6,
2020-11-07T20:39:44Z,-59.13946667,47.57453333,2.2,,235.7,
2020-11-07T20:40:44Z,-59.13946667,47.57453333,2.2,,226.6,
2020-11-07T20:41:44Z,-59.13946667,47.57453333,2.1,,232.2,
2020-11-07T20:42:44Z,-59.13946667,47.57453333,2.1,,238.8,
2020-11-07T20:43:44Z,-59.13946667,47.57453333,3.1,,244.5,
2020-11-07T20:44:44Z,-59.13946667,47.57453333,2.8,,256.7,
2020-11-07T20:45:44Z,-59.13946667,47.57453333,3.8,,260.4,
2020-11-07T20:46:44Z,-59.13946667,47.57453333,4.0,,267.9,
2020-11-07T20:47:44Z,-59.13946667,47.57453333,2.7,,258.7,
2020-11-07T20:48:44Z,-59.13946667,47.57453333,4.5,,223.9,
2020-11-07T20:49:44Z,-59.13946667,47.57453333,4.4,,223.8,
2020-11-07T20:50:44Z,-59.13946667,47.57453333,3.5,,240.4,
2020-11-07T20:51:44Z,-59.13946667,47.57453333,2.1,,218.5,
2020-11-07T20:52:44Z,-59.13946667,47.57453333,2.2,,221.6,
2020-11-07T20:53:45Z,-59.13946667,47.57453333,1.4,,215.4,
2020-11-07T20:54:44Z,-59.13946667,47.57453333,1.9,,233.1,
2020-11-07T20:55:44Z,-59.13946667,47.57453333,2.0,,205.7,
2020-11-07T20:56:44Z,-59.13946667,47.57453333,2.3,,210.5,
2020-11-07T20:57:44Z,-59.13946667,47.57453333,2.7,,216.3,
2020-11-07T20:58:44Z,-59.13946667,47.57453333,1.7,,276.3,
2020-11-07T20:59:44Z,-59.13946667,47.57453333,1.7,,266.6,
2020-11-07T21:00:44Z,-59.13946667,47.57453333,1.7,,187.6,
2020-11-07T21:01:44Z,-59.13946667,47.57453333,1.0,,292.4,
2020-11-07T21:02:44Z,-59.13946667,47.57453333,2.1,,258.9,
2020-11-07T21:03:44Z,-59.13946667,47.57453333,2.7,,273.4,
2020-11-07T21:04:44Z,-59.13946667,47.57453333,1.8,,270.9,
2020-11-07T21:05:44Z,-59.13946667,47.57453333,2.3,,232.4,
2020-11-07T21:06:45Z,-59.13946667,47.57453333,1.8,,235.5,
2020-11-07T21:07:44Z,-59.13946667,47.57453333,1.9,,202.1,
2020-11-07T21:08:44Z,-59.13946667,47.57453333,1.8,,179.1,
2020-11-07T21:09:44Z,-59.13946667,47.57453333,2.7,,227.7,
2020-11-07T21:10:44Z,-59.13946667,47.57453333,2.1,,242.0,
2020-11-07T21:11:44Z,-59.13946667,47.57453333,2.0,,243.8,
2020-11-07T21:12:44Z,-59.13946667,47.57453333,2.4,,225.3,
2020-11-07T21:13:44Z,-59.13946667,47.57453333,0.8,,251.8,
2020-11-07T21:14:44Z,-59.13946667,47.57453333,0.9,,221.4,
2020-11-07T21:15:44Z,-59.13946667,47.57453333,0.9,,49.1,
2020-11-07T21:16:44Z,-59.13946667,47.57453333,0.8,,222.8,
2020-11-07T21:17:44Z,-59.13946667,47.57453333,1.5,,197.1,
2020-11-07T21:18:44Z,-59.13946667,47.57453333,1.2,,240.9,
2020-11-07T21:19:44Z,-59.13946667,47.57453333,0.4,,162.7,
2020-11-07T21:20:44Z,-59.13946667,47.57453333,1.3,,161.5,
2020-11-07T21:21:44Z,-59.13946667,47.57453333,2.6,,155.1,
2020-11-07T21:22:44Z,-59.13946667,47.57453333,1.5,,182.3,
2020-11-07T21:23:44Z,-59.13946667,47.57453333,1.0,,165.8,
2020-11-07T21:24:44Z,-59.13946667,47.57453333,1.1,,228.4,
2020-11-07T21:25:44Z,-59.13946667,47.57453333,0.6,,100.9,
2020-11-07T21:26:44Z,-59.13946667,47.57453333,0.8,,202.5,
2020-11-07T21:27:44Z,-59.13946667,47.57453333,1.6,,163.8,
2020-11-07T21:28:44Z,-59.13946667,47.57453333,0.9,,241.7,
2020-11-07T21:29:44Z,-59.13946667,47.57453333,1.4,,293.0,
2020-11-07T21:30:44Z,-59.13946667,47.57453333,0.6,,37.3,
2020-11-07T21:31:45Z,-59.13946667,47.57453333,1.1,,123.5,
2020-11-07T21:32:44Z,-59.13946667,47.57453333,0.9,,175.5,
2020-11-07T21:33:44Z,-59.13946667,47.57453333,1.0,,198.1,
2020-11-07T21:34:45Z,-59.13946667,47.57453333,1.8,,205.0,
2020-11-07T21:35:44Z,-59.13946667,47.57453333,1.7,,225.6,
2020-11-07T21:36:44Z,-59.13946667,47.57453333,2.4,,238.8,
2020-11-07T21:37:44Z,-59.13946667,47.57453333,3.5,,252.1,
2020-11-07T21:38:44Z,-59.13946667,47.57453333,2.8,,227.0,
2020-11-07T21:39:44Z,-59.13946667,47.57453333,2.5,,235.7,
2020-11-07T21:40:44Z,-59.13946667,47.57453333,3.1,,258.0,
2020-11-07T21:41:44Z,-59.13946667,47.57453333,3.2,,257.6,
2020-11-07T21:42:44Z,-59.13946667,47.57453333,2.4,,263.3,
2020-11-07T21:43:44Z,-59.13946667,47.57453333,2.7,,244.1,
2020-11-07T21:44:44Z,-59.13946667,47.57453333,2.7,,256.7,1.6
2020-11-07T21:45:44Z,-59.13946667,47.57453333,2.8,,265.6,2.8
2020-11-07T21:46:44Z,-59.13946667,47.57453333,1.6,,236.0,
2020-11-07T21:47:44Z,-59.13946667,47.57453333,2.4,,243.2,
2020-11-07T21:48:44Z,-59.13946667,47.57453333,2.0,,217.8,
2020-11-07T21:49:44Z,-59.13946667,47.57453333,1.4,,184.8,
2020-11-07T21:50:44Z,-59.13946667,47.57453333,1.5,,237.5,
2020-11-07T21:51:44Z,-59.13946667,47.57453333,1.0,,270.1,
2020-11-07T21:52:44Z,-59.13946667,47.57453333,1.9,,208.3,
2020-11-07T21:53:44Z,-59.13946667,47.57453333,1.6,,213.3,
2020-11-07T21:54:44Z,-59.13946667,47.57453333,1.6,,216.7,
2020-11-07T21:55:44Z,-59.13946667,47.57453333,2.3,,236.6,
2020-11-07T21:56:44Z,-59.13946667,47.57453333,1.7,,202.9,
2020-11-07T21:57:44Z,-59.13946667,47.57453333,1.3,,220.8,
2020-11-07T21:58:44Z,-59.13946667,47.57453333,2.6,,194.5,
2020-11-07T21:59:44Z,-59.13946667,47.57453333,1.7,,247.9,
2020-11-07T22:00:44Z,-59.13946667,47.57453333,2.7,,264.8,
2020-11-07T22:01:44Z,-59.13946667,47.57453333,1.7,,245.2,
2020-11-07T22:02:44Z,-59.13946667,47.57453333,1.4,,261.3,
2020-11-07T22:03:44Z,-59.13946667,47.57453333,1.6,,291.6,
2020-11-07T22:04:44Z,-59.13946667,47.57453333,1.6,,207.5,
2020-11-07T22:05:44Z,-59.13946667,47.57453333,1.5,,220.7,
2020-11-07T22:06:44Z,-59.13946667,47.57453333,2.1,,175.5,
2020-11-07T22:07:44Z,-59.13946667,47.57453333,2.5,,221.1,
2020-11-07T22:08:44Z,-59.13946667,47.57453333,1.2,,253.1,
2020-11-07T22:09:44Z,-59.13946667,47.57453333,1.3,,247.5,
2020-11-07T22:10:44Z,-59.13946667,47.57453333,1.1,,281.9,
2020-11-07T22:11:44Z,-59.13946667,47.57453333,2.0,,272.6,
2020-11-07T22:12:44Z,-59.13946667,47.57453333,0.8,,217.6,
2020-11-07T22:13:44Z,-59.13946667,47.57453333,2.4,,226.7,
2020-11-07T22:14:45Z,-59.13946667,47.57453333,1.9,,294.2,
2020-11-07T22:15:45Z,-59.13946667,47.57453333,1.9,,286.5,
2020-11-07T22:16:44Z,-59.13946667,47.57453333,2.7,,257.8,
2020-11-07T22:17:44Z,-59.13946667,47.57453333,2.2,,268.5,
2020-11-07T22:18:44Z,-59.13946667,47.57453333,2.2,,237.7,
2020-11-07T22:19:44Z,-59.13946667,47.57453333,3.0,,253.0,
2020-11-07T22:20:44Z,-59.13946667,47.57453333,2.1,,253.4,
2020-11-07T22:21:44Z,-59.13946667,47.57453333,1.5,,246.5,
2020-11-07T22:22:44Z,-59.13946667,47.57453333,1.7,,259.3,
2020-11-07T22:23:44Z,-59.13946667,47.57453333,2.7,,246.6,
2020-11-07T22:24:44Z,-59.13946667,47.57453333,1.9,,276.4,
2020-11-07T22:25:44Z,-59.13946667,47.57453333,2.5,,269.3,
2020-11-07T22:26:44Z,-59.13946667,47.57453333,2.1,,244.5,
2020-11-07T22:27:44Z,-59.13946667,47.57453333,3.5,,268.0,
2020-11-07T22:28:44Z,-59.13946667,47.57453333,2.6,,249.1,
2020-11-07T22:29:44Z,-59.13946667,47.57453333,2.6,,279.5,
2020-11-07T22:30:44Z,-59.13946667,47.57453333,2.8,,248.0,
2020-11-07T22:31:44Z,-59.13946667,47.57453333,2.2,,239.2,
2020-11-07T22:32:44Z,-59.13946667,47.57453333,3.8,,242.6,
2020-11-07T22:33:44Z,-59.13946667,47.57453333,2.9,,239.3,
2020-11-07T22:34:44Z,-59.13946667,47.57453333,2.6,,253.3,
2020-11-07T22:35:44Z,-59.13946667,47.57453333,2.9,,276.9,
2020-11-07T22:36:44Z,-59.13946667,47.57453333,3.6,,273.4,
2020-11-07T22:37:44Z,-59.13946667,47.57453333,4.5,,262.1,
2020-11-07T22:38:44Z,-59.13946667,47.57453333,4.1,,269.6,
2020-11-07T22:39:44Z,-59.13946667,47.57453333,4.9,,262.2,
2020-11-07T22:40:44Z,-59.13946667,47.57453333,3.8,,264.2,
2020-11-07T22:41:44Z,-59.13946667,47.57453333,2.6,,244.7,
2020-11-07T22:42:44Z,-59.13946667,47.57453333,1.7,,233.7,
2020-11-07T22:43:44Z,-59.13946667,47.57453333,2.4,,226.0,
2020-11-07T22:44:44Z,-59.13946667,47.57453333,2.2,,241.8,
2020-11-07T22:45:44Z,-59.13946667,47.57453333,1.0,,262.5,
2020-11-07T22:46:44Z,-59.13946667,47.57453333,4.1,,244.1,
2020-11-07T22:47:44Z,-59.13946667,47.57453333,3.3,,246.8,
2020-11-07T22:48:44Z,-59.13946667,47.57453333,2.2,,236.7,
2020-11-07T22:49:44Z,-59.13946667,47.57453333,1.9,,241.4,
2020-11-07T22:50:44Z,-59.13946667,47.57453333,1.9,,240.0,
2020-11-07T22:51:44Z,-59.13946667,47.57453333,2.9,,254.7,
2020-11-07T22:52:44Z,-59.13946667,47.57453333,3.2,,234.9,
2020-11-07T22:53:44Z,-59.13946667,47.57453333,1.4,,240.1,
2020-11-07T22:54:44Z,-59.13946667,47.57453333,2.1,,231.4,
2020-11-07T22:55:44Z,-59.13946667,47.57453333,1.8,,250.1,
2020-11-07T22:56:44Z,-59.13946667,47.57453333,2.7,,252.2,
2020-11-07T22:57:44Z,-59.13946667,47.57453333,2.9,,262.0,
2020-11-07T22:58:44Z,-59.13946667,47.57453333,2.7,,258.9,
2020-11-07T22:59:44Z,-59.13946667,47.57453333,1.8,,260.3,
2020-11-07T23:00:44Z,-59.13946667,47.57453333,2.0,,250.2,
2020-11-07T23:01:44Z,-59.13946667,47.57453333,3.1,,242.1,
2020-11-07T23:02:44Z,-59.13946667,47.57453333,3.1,,231.0,
2020-11-07T23:03:44Z,-59.13946667,47.57453333,4.4,,252.9,
2020-11-07T23:04:44Z,-59.13946667,47.57453333,2.0,,267.5,
2020-11-07T23:05:44Z,-59.13946667,47.57453333,4.1,,237.0,
2020-11-07T23:06:44Z,-59.13946667,47.57453333,4.1,,240.9,
2020-11-07T23:07:44Z,-59.13946667,47.57453333,2.6,,237.8,
2020-11-07T23:08:44Z,-59.13946667,47.57453333,3.2,,240.7,
2020-11-07T23:09:44Z,-59.13946667,47.57453333,2.8,,240.8,
2020-11-07T23:10:44Z,-59.13946667,47.57453333,2.6,,263.2,
2020-11-07T23:11:44Z,-59.13946667,47.57453333,2.1,,252.0,
2020-11-07T23:12:44Z,-59.13946667,47.57453333,3.0,,262.8,
2020-11-07T23:13:44Z,-59.13946667,47.57453333,2.9,,250.3,
2020-11-07T23:14:44Z,-59.13946667,47.57453333,1.6,,224.1,
2020-11-07T23:15:44Z,-59.13946667,47.57453333,1.8,,305.8,
2020-11-07T23:16:44Z,-59.13946667,47.57453333,3.3,,274.7,
2020-11-07T23:17:44Z,-59.13946667,47.57453333,4.7,,277.3,
2020-11-07T23:18:44Z,-59.13946667,47.57453333,3.7,,246.8,
2020-11-07T23:19:44Z,-59.13946667,47.57453333,2.6,,271.8,
2020-11-07T23:20:44Z,-59.13946667,47.57453333,2.7,,269.3,
2020-11-07T23:21:44Z,-59.13946667,47.57453333,2.2,,247.1,
2020-11-07T23:22:44Z,-59.13946667,47.57453333,1.5,,243.7,
2020-11-07T23:23:44Z,-59.13946667,47.57453333,1.9,,234.3,
2020-11-07T23:24:44Z,-59.13946667,47.57453333,1.7,,251.0,
2020-11-07T23:25:44Z,-59.13946667,47.57453333,1.6,,264.7,
2020-11-07T23:26:44Z,-59.13946667,47.57453333,1.4,,229.2,
2020-11-07T23:27:44Z,-59.13946667,47.57453333,1.3,,255.8,
2020-11-07T23:28:44Z,-59.13946667,47.57453333,0.9,,249.6,
2020-11-07T23:29:44Z,-59.13946667,47.57453333,0.9,,201.4,
2020-11-07T23:30:44Z,-59.13946667,47.57453333,0.4,,345.3,
2020-11-07T23:31:44Z,-59.13946667,47.57453333,0.9,,315.5,
2020-11-07T23:32:44Z,-59.13946667,47.57453333,3.0,,287.5,
2020-11-07T23:33:44Z,-59.13946667,47.57453333,3.8,,281.6,
2020-11-07T23:34:44Z,-59.13946667,47.57453333,2.2,,229.2,
2020-11-07T23:35:44Z,-59.13946667,47.57453333,2.5,,228.2,
2020-11-07T23:36:44Z,-59.13946667,47.57453333,1.5,,271.8,
2020-11-07T23:37:44Z,-59.13946667,47.57453333,1.2,,262.9,
2020-11-07T23:38:44Z,-59.13946667,47.57453333,0.8,,276.4,
2020-11-07T23:39:44Z,-59.13946667,47.57453333,0.9,,226.1,
2020-11-07T23:40:44Z,-59.13946667,47.57453333,1.6,,258.2,
2020-11-07T23:41:44Z,-59.13946667,47.57453333,1.0,,231.3,
2020-11-07T23:42:44Z,-59.13946667,47.57453333,0.9,,260.1,0.6
2020-11-07T23:43:44Z,-59.13946667,47.57453333,0.7,,250.3,
2020-11-07T23:44:44Z,-59.13946667,47.57453333,1.4,,215.3,
2020-11-07T23:45:44Z,-59.13946667,47.57453333,2.3,,274.2,
2020-11-07T23:46:44Z,-59.13946667,47.57453333,3.3,,271.7,
2020-11-07T23:47:44Z,-59.13946667,47.57453333,2.2,,238.2,
2020-11-07T23:48:44Z,-59.13946667,47.57453333,2.2,,262.7,
2020-11-07T23:49:44Z,-59.13946667,47.57453333,2.6,,257.7,
2020-11-07T23:50:44Z,-59.13946667,47.57453333,3.3,,274.4,
2020-11-07T23:51:44Z,-59.13946667,47.57453333,4.8,,247.9,
2020-11-07T23:52:44Z,-59.13946667,47.57453333,4.4,,259.3,
2020-11-07T23:53:44Z,-59.13946667,47.57453333,3.4,,269.7,
2020-11-07T23:54:44Z,-59.13946667,47.57453333,2.7,,265.9,
2020-11-07T23:55:44Z,-59.13946667,47.57453333,1.6,,267.2,
2020-11-07T23:56:44Z,-59.13946667,47.57453333,0.8,,228.2,
2020-11-07T23:57:44Z,-59.13946667,47.57453333,1.8,,256.8,
2020-11-07T23:58:44Z,-59.13946667,47.57453333,1.9,,244.2,
2020-11-07T23:59:44Z,-59.13946667,47.57453333,1.9,,266.8,
