timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-05-30T17:51:20Z,-59.13946667,47.57453333,4.8,,34.2,
2020-05-30T17:52:20Z,-59.13946667,47.57453333,3.7,,46.9,0.6
2020-05-30T17:53:20Z,-59.13946667,47.57453333,4.8,,42.5,
2020-05-30T17:54:20Z,-59.13946667,47.57453333,5.2,,38.2,0.6
2020-05-30T17:55:20Z,-59.13946667,47.57453333,5.1,,45.9,
2020-05-30T17:56:20Z,-59.13946667,47.57453333,4.9,,29.1,0.6
2020-05-30T17:57:20Z,-59.13946667,47.57453333,5.1,,30.4,0.6
2020-05-30T17:58:20Z,-59.13946667,47.57453333,5.0,,42.7,
2020-05-30T17:59:20Z,-59.13946667,47.57453333,5.1,,38.8,0.7
2020-05-30T18:00:20Z,-59.13946667,47.57453333,5.1,,35.7,
2020-05-30T18:01:20Z,-59.13946667,47.57453333,5.0,,37.9,0.6
2020-05-30T18:02:20Z,-59.13946667,47.57453333,5.0,,30.7,0.7
2020-05-30T18:03:20Z,-59.13946667,47.57453333,6.1,,35.9,
2020-05-30T18:04:20Z,-59.13946667,47.57453333,5.0,,32.0,0.6
2020-05-30T18:05:20Z,-59.13946667,47.57453333,4.9,,37.3,0.6
2020-05-30T18:06:20Z,-59.13946667,47.57453333,5.7,,38.9,
2020-05-30T18:07:20Z,-59.13946667,47.57453333,5.5,,24.9,
2020-05-30T18:08:20Z,-59.13946667,47.57453333,5.6,,33.1,
2020-05-30T18:09:20Z,-59.13946667,47.57453333,5.8,,30.8,
2020-05-30T18:10:20Z,-59.13946667,47.57453333,5.8,,32.5,
2020-05-30T18:11:23Z,-59.13946667,47.57453333,4.9,,38.1,0.6
2020-05-30T18:12:20Z,-59.13946667,47.57453333,4.8,,35.0,
2020-05-30T18:13:21Z,-59.13946667,47.57453333,4.2,,44.5,
2020-05-30T18:14:20Z,-59.13946667,47.57453333,2.6,,45.2,0.6
2020-05-30T18:15:20Z,-59.13946667,47.57453333,3.5,,23.6,0.6
2020-05-30T18:16:20Z,-59.13946667,47.57453333,2.9,,40.6,
2020-05-30T18:17:22Z,-59.13946667,47.57453333,2.7,,42.7,
2020-05-30T18:18:21Z,-59.13946667,47.57453333,4.0,,46.1,0.6
2020-05-30T18:19:20Z,-59.13946667,47.57453333,3.3,,37.7,
2020-05-30T18:20:21Z,-59.13946667,47.57453333,3.4,,36.1,0.6
2020-05-30T18:21:20Z,-59.13946667,47.57453333,4.7,,35.5,0.6
2020-05-30T18:22:20Z,-59.13946667,47.57453333,4.6,,28.7,
2020-05-30T18:23:20Z,-59.13946667,47.57453333,4.2,,30.8,0.6
2020-05-30T18:24:20Z,-59.13946667,47.57453333,4.6,,40.9,0.6
2020-05-30T18:25:20Z,-59.13946667,47.57453333,4.3,,34.7,0.6
2020-05-30T18:26:20Z,-59.13946667,47.57453333,3.8,,36.3,
2020-05-30T18:27:20Z,-59.13946667,47.57453333,2.5,,48.0,0.6
2020-05-30T18:28:20Z,-59.13946667,47.57453333,4.0,,35.2,
2020-05-30T18:29:20Z,-59.13946667,47.57453333,4.7,,35.0,0.6
2020-05-30T18:30:20Z,-59.13946667,47.57453333,3.6,,35.3,
2020-05-30T18:31:20Z,-59.13946667,47.57453333,2.5,,52.6,
2020-05-30T18:32:20Z,-59.13946667,47.57453333,,,,0.6
2020-05-30T18:32:21Z,-59.13946667,47.57453333,2.7,,38.1,
2020-05-30T18:33:20Z,-59.13946667,47.57453333,4.2,,39.1,
2020-05-30T18:34:20Z,-59.13946667,47.57453333,4.1,,36.5,0.6
2020-05-30T18:35:20Z,-59.13946667,47.57453333,3.9,,46.4,0.6
2020-05-30T18:36:20Z,-59.13946667,47.57453333,4.5,,47.0,0.6
2020-05-30T18:37:20Z,-59.13946667,47.57453333,3.6,,41.4,0.6
2020-05-30T18:38:20Z,-59.13946667,47.57453333,4.3,,44.5,
2020-05-30T18:39:20Z,-59.13946667,47.57453333,5.0,,34.3,
2020-05-30T18:40:20Z,-59.13946667,47.57453333,5.1,,25.0,0.6
2020-05-30T18:41:20Z,-59.13946667,47.57453333,5.2,,35.2,
2020-05-30T18:42:20Z,-59.13946667,47.57453333,2.9,,46.0,0.7
2020-05-30T18:43:20Z,-59.13946667,47.57453333,4.4,,32.7,0.6
2020-05-30T18:44:20Z,-59.13946667,47.57453333,3.6,,48.7,
2020-05-30T18:45:20Z,-59.13946667,47.57453333,4.6,,31.4,0.6
2020-05-30T18:46:20Z,-59.13946667,47.57453333,4.1,,48.5,0.6
2020-05-30T18:47:20Z,-59.13946667,47.57453333,3.5,,46.5,0.6
2020-05-30T18:48:20Z,-59.13946667,47.57453333,3.8,,40.1,0.8
2020-05-30T18:49:20Z,-59.13946667,47.57453333,4.8,,45.5,0.6
2020-05-30T18:50:20Z,-59.13946667,47.57453333,5.4,,36.4,0.7
2020-05-30T18:51:20Z,-59.13946667,47.57453333,4.4,,47.5,
2020-05-30T18:52:22Z,-59.13946667,47.57453333,4.9,,51.6,0.6
2020-05-30T18:53:20Z,-59.13946667,47.57453333,5.5,,48.4,
2020-05-30T18:54:20Z,-59.13946667,47.57453333,5.2,,46.1,0.6
2020-05-30T18:55:20Z,-59.13946667,47.57453333,4.4,,37.0,
2020-05-30T18:56:20Z,-59.13946667,47.57453333,4.9,,40.6,0.6
2020-05-30T18:57:20Z,-59.13946667,47.57453333,4.6,,48.3,
2020-05-30T18:58:20Z,-59.13946667,47.57453333,4.9,,45.5,0.6
2020-05-30T18:59:20Z,-59.13946667,47.57453333,3.7,,38.4,
2020-05-30T19:00:20Z,-59.13946667,47.57453333,3.5,,32.4,
2020-05-30T19:01:21Z,-59.13946667,47.57453333,4.3,,33.2,
2020-05-30T19:02:20Z,-59.13946667,47.57453333,5.4,,27.0,0.7
2020-05-30T19:03:20Z,-59.13946667,47.57453333,3.3,,48.1,0.7
2020-05-30T19:04:21Z,-59.13946667,47.57453333,4.3,,46.1,
2020-05-30T19:05:22Z,-59.13946667,47.57453333,4.0,,37.1,
2020-05-30T19:06:22Z,-59.13946667,47.57453333,3.4,,43.0,
2020-05-30T19:07:21Z,-59.13946667,47.57453333,4.0,,31.7,0.6
2020-05-30T19:08:20Z,-59.13946667,47.57453333,4.0,,47.5,
2020-05-30T19:09:20Z,-59.13946667,47.57453333,3.7,,37.9,
2020-05-30T19:10:20Z,-59.13946667,47.57453333,4.0,,42.4,0.6
2020-05-30T19:11:20Z,-59.13946667,47.57453333,3.7,,42.7,
2020-05-30T19:12:20Z,-59.13946667,47.57453333,3.5,,49.4,0.7
2020-05-30T19:13:20Z,-59.13946667,47.57453333,3.0,,25.6,
2020-05-30T19:14:20Z,-59.13946667,47.57453333,2.2,,45.1,
2020-05-30T19:15:20Z,-59.13946667,47.57453333,3.3,,49.7,
2020-05-30T19:16:20Z,-59.13946667,47.57453333,4.5,,39.6,
2020-05-30T19:17:20Z,-59.13946667,47.57453333,5.0,,33.2,0.7
2020-05-30T19:18:20Z,-59.13946667,47.57453333,3.6,,37.1,
2020-05-30T19:19:20Z,-59.13946667,47.57453333,4.9,,33.8,
2020-05-30T19:20:20Z,-59.13946667,47.57453333,5.2,,37.3,0.6
2020-05-30T19:21:20Z,-59.13946667,47.57453333,5.2,,27.6,
2020-05-30T19:22:20Z,-59.13946667,47.57453333,4.1,,33.9,
2020-05-30T19:23:20Z,-59.13946667,47.57453333,4.6,,36.7,0.6
2020-05-30T19:24:20Z,-59.13946667,47.57453333,2.2,,54.3,
2020-05-30T19:25:20Z,-59.13946667,47.57453333,3.1,,51.4,
2020-05-30T19:26:21Z,-59.13946667,47.57453333,3.3,,20.1,0.7
2020-05-30T19:27:20Z,-59.13946667,47.57453333,4.0,,43.0,0.6
2020-05-30T19:28:20Z,-59.13946667,47.57453333,2.4,,50.7,0.6
2020-05-30T19:29:20Z,-59.13946667,47.57453333,3.1,,44.1,
2020-05-30T19:30:20Z,-59.13946667,47.57453333,3.5,,45.8,
2020-05-30T19:31:20Z,-59.13946667,47.57453333,4.2,,37.2,
2020-05-30T19:32:20Z,-59.13946667,47.57453333,5.1,,33.8,0.6
2020-05-30T19:33:21Z,-59.13946667,47.57453333,4.5,,45.7,
2020-05-30T19:34:20Z,-59.13946667,47.57453333,1.9,,34.9,
2020-05-30T19:35:20Z,-59.13946667,47.57453333,2.5,,37.1,
2020-05-30T19:36:20Z,-59.13946667,47.57453333,4.7,,38.9,
2020-05-30T19:37:21Z,-59.13946667,47.57453333,3.8,,45.2,0.6
2020-05-30T19:38:20Z,-59.13946667,47.57453333,4.6,,33.6,
2020-05-30T19:39:20Z,-59.13946667,47.57453333,4.5,,49.6,
2020-05-30T19:40:20Z,-59.13946667,47.57453333,4.8,,42.5,
2020-05-30T19:41:20Z,-59.13946667,47.57453333,3.9,,47.1,
2020-05-30T19:42:20Z,-59.13946667,47.57453333,5.0,,50.7,
2020-05-30T19:43:21Z,-59.13946667,47.57453333,5.0,,43.3,0.6
2020-05-30T19:44:20Z,-59.13946667,47.57453333,6.1,,28.0,0.8
2020-05-30T19:45:20Z,-59.13946667,47.57453333,4.6,,39.8,0.7
2020-05-30T19:46:20Z,-59.13946667,47.57453333,3.6,,45.8,
2020-05-30T19:47:20Z,-59.13946667,47.57453333,3.5,,28.8,0.6
2020-05-30T19:48:20Z,-59.13946667,47.57453333,4.1,,34.4,0.6
2020-05-30T19:49:20Z,-59.13946667,47.57453333,6.1,,30.7,
2020-05-30T19:50:20Z,-59.13946667,47.57453333,4.9,,47.3,
2020-05-30T19:51:20Z,-59.13946667,47.57453333,4.6,,43.4,0.6
2020-05-30T19:52:20Z,-59.13946667,47.57453333,4.0,,36.3,
2020-05-30T19:53:20Z,-59.13946667,47.57453333,3.7,,41.9,0.6
2020-05-30T19:54:20Z,-59.13946667,47.57453333,4.1,,44.1,0.7
2020-05-30T19:55:20Z,-59.13946667,47.57453333,4.8,,49.2,
2020-05-30T19:56:20Z,-59.13946667,47.57453333,4.9,,33.0,
2020-05-30T19:57:20Z,-59.13946667,47.57453333,4.6,,42.6,
2020-05-30T19:58:21Z,-59.13946667,47.57453333,4.1,,42.4,
2020-05-30T19:59:20Z,-59.13946667,47.57453333,4.9,,47.9,
2020-05-30T20:00:21Z,-59.13946667,47.57453333,4.2,,49.1,0.6
2020-05-30T20:01:20Z,-59.13946667,47.57453333,5.3,,36.6,0.6
2020-05-30T20:02:20Z,-59.13946667,47.57453333,4.6,,42.0,
2020-05-30T20:03:21Z,-59.13946667,47.57453333,5.6,,48.3,
2020-05-30T20:04:22Z,-59.13946667,47.57453333,5.1,,41.6,
2020-05-30T20:05:22Z,-59.13946667,47.57453333,5.2,,34.9,0.6
2020-05-30T20:06:20Z,-59.13946667,47.57453333,5.2,,45.8,
2020-05-30T20:07:20Z,-59.13946667,47.57453333,4.9,,45.3,0.7
2020-05-30T20:08:20Z,-59.13946667,47.57453333,4.7,,44.0,0.7
2020-05-30T20:09:20Z,-59.13946667,47.57453333,4.5,,43.0,
2020-05-30T20:10:20Z,-59.13946667,47.57453333,5.2,,47.7,
2020-05-30T20:11:20Z,-59.13946667,47.57453333,4.9,,48.8,0.6
2020-05-30T20:12:20Z,-59.13946667,47.57453333,4.9,,44.5,0.7
2020-05-30T20:13:20Z,-59.13946667,47.57453333,3.9,,35.3,0.6
2020-05-30T20:14:20Z,-59.13946667,47.57453333,4.9,,47.6,0.6
2020-05-30T20:15:20Z,-59.13946667,47.57453333,4.0,,46.9,
2020-05-30T20:16:20Z,-59.13946667,47.57453333,4.8,,51.0,
2020-05-30T20:17:20Z,-59.13946667,47.57453333,3.6,,48.9,0.6
2020-05-30T20:18:20Z,-59.13946667,47.57453333,3.5,,46.8,
2020-05-30T20:19:20Z,-59.13946667,47.57453333,3.6,,35.3,
2020-05-30T20:20:20Z,-59.13946667,47.57453333,2.6,,48.1,
2020-05-30T20:21:20Z,-59.13946667,47.57453333,4.0,,48.3,0.6
2020-05-30T20:22:20Z,-59.13946667,47.57453333,3.4,,52.0,
2020-05-30T20:23:20Z,-59.13946667,47.57453333,3.3,,42.7,
2020-05-30T20:24:20Z,-59.13946667,47.57453333,4.2,,47.9,0.6
2020-05-30T20:25:20Z,-59.13946667,47.57453333,5.3,,48.7,
2020-05-30T20:26:20Z,-59.13946667,47.57453333,5.4,,47.1,
2020-05-30T20:27:20Z,-59.13946667,47.57453333,4.4,,45.7,0.6
2020-05-30T20:28:20Z,-59.13946667,47.57453333,4.7,,43.5,
2020-05-30T20:29:20Z,-59.13946667,47.57453333,3.4,,39.9,
2020-05-30T20:30:20Z,-59.13946667,47.57453333,3.7,,41.9,
2020-05-30T20:31:20Z,-59.13946667,47.57453333,2.7,,53.8,0.7
2020-05-30T20:32:21Z,-59.13946667,47.57453333,2.1,,32.0,
2020-05-30T20:33:20Z,-59.13946667,47.57453333,4.8,,50.1,
2020-05-30T20:34:22Z,-59.13946667,47.57453333,4.1,,48.8,
2020-05-30T20:35:20Z,-59.13946667,47.57453333,4.4,,47.5,
2020-05-30T20:36:20Z,-59.13946667,47.57453333,4.5,,48.2,
2020-05-30T20:37:22Z,-59.13946667,47.57453333,3.0,,43.2,0.7
2020-05-30T20:38:20Z,-59.13946667,47.57453333,4.1,,40.3,
2020-05-30T20:39:20Z,-59.13946667,47.57453333,5.2,,41.5,
2020-05-30T20:40:21Z,-59.13946667,47.57453333,4.3,,46.5,
2020-05-30T20:41:21Z,-59.13946667,47.57453333,3.4,,38.3,
2020-05-30T20:42:20Z,-59.13946667,47.57453333,3.8,,46.2,
2020-05-30T20:43:20Z,-59.13946667,47.57453333,4.7,,48.1,
2020-05-30T20:44:20Z,-59.13946667,47.57453333,4.4,,52.2,
2020-05-30T20:45:20Z,-59.13946667,47.57453333,3.9,,45.1,
2020-05-30T20:46:20Z,-59.13946667,47.57453333,3.4,,33.6,0.6
2020-05-30T20:47:20Z,-59.13946667,47.57453333,3.9,,51.9,
2020-05-30T20:48:20Z,-59.13946667,47.57453333,3.6,,36.1,0.6
2020-05-30T20:49:20Z,-59.13946667,47.57453333,3.3,,42.8,2.6
2020-05-30T20:50:20Z,-59.13946667,47.57453333,2.9,,47.9,1.4
2020-05-30T20:51:20Z,-59.13946667,47.57453333,2.5,,49.6,3.7
2020-05-30T20:52:20Z,-59.13946667,47.57453333,4.6,,50.7,
2020-05-30T20:53:20Z,-59.13946667,47.57453333,2.4,,51.6,
2020-05-30T20:54:20Z,-59.13946667,47.57453333,2.6,,45.2,
2020-05-30T20:55:20Z,-59.13946667,47.57453333,3.3,,47.9,0.6
2020-05-30T20:56:20Z,-59.13946667,47.57453333,4.1,,47.2,0.8
2020-05-30T20:57:20Z,-59.13946667,47.57453333,3.2,,35.8,
2020-05-30T20:58:20Z,-59.13946667,47.57453333,3.7,,41.4,
2020-05-30T20:59:20Z,-59.13946667,47.57453333,3.7,,41.9,0.6
2020-05-30T21:00:20Z,-59.13946667,47.57453333,4.0,,43.8,0.6
2020-05-30T21:01:20Z,-59.13946667,47.57453333,4.7,,43.2,0.6
2020-05-30T21:02:20Z,-59.13946667,47.57453333,4.0,,36.5,
2020-05-30T21:03:20Z,-59.13946667,47.57453333,3.8,,41.0,0.6
2020-05-30T21:04:20Z,-59.13946667,47.57453333,4.1,,30.9,0.6
2020-05-30T21:05:20Z,-59.13946667,47.57453333,4.1,,35.2,
2020-05-30T21:06:20Z,-59.13946667,47.57453333,4.2,,49.1,
2020-05-30T21:07:20Z,-59.13946667,47.57453333,3.3,,47.6,
2020-05-30T21:08:20Z,-59.13946667,47.57453333,3.4,,37.2,
2020-05-30T21:09:22Z,-59.13946667,47.57453333,3.7,,46.6,
2020-05-30T21:10:20Z,-59.13946667,47.57453333,3.6,,41.0,
2020-05-30T21:11:23Z,-59.13946667,47.57453333,3.7,,39.5,
2020-05-30T21:12:22Z,-59.13946667,47.57453333,3.4,,44.0,
2020-05-30T21:13:20Z,-59.13946667,47.57453333,4.2,,43.3,
2020-05-30T21:14:20Z,-59.13946667,47.57453333,4.4,,37.7,
2020-05-30T21:15:20Z,-59.13946667,47.57453333,4.5,,40.0,
2020-05-30T21:16:20Z,-59.13946667,47.57453333,3.9,,38.9,0.6
2020-05-30T21:17:20Z,-59.13946667,47.57453333,4.5,,35.7,
2020-05-30T21:18:20Z,-59.13946667,47.57453333,3.5,,41.0,0.6
2020-05-30T21:19:20Z,-59.13946667,47.57453333,3.4,,37.6,
2020-05-30T21:20:20Z,-59.13946667,47.57453333,4.2,,30.3,
2020-05-30T21:21:20Z,-59.13946667,47.57453333,4.0,,25.8,
2020-05-30T21:22:22Z,-59.13946667,47.57453333,3.1,,42.5,
2020-05-30T21:23:22Z,-59.13946667,47.57453333,3.2,,43.9,0.6
2020-05-30T21:24:20Z,-59.13946667,47.57453333,3.1,,37.4,0.7
2020-05-30T21:25:20Z,-59.13946667,47.57453333,2.9,,44.8,
2020-05-30T21:26:20Z,-59.13946667,47.57453333,3.4,,35.5,
2020-05-30T21:27:20Z,-59.13946667,47.57453333,2.5,,44.0,
2020-05-30T21:28:20Z,-59.13946667,47.57453333,2.6,,46.8,0.6
2020-05-30T21:29:20Z,-59.13946667,47.57453333,3.0,,26.7,0.6
2020-05-30T21:30:20Z,-59.13946667,47.57453333,2.9,,31.5,
2020-05-30T21:31:20Z,-59.13946667,47.57453333,3.9,,44.5,
2020-05-30T21:32:20Z,-59.13946667,47.57453333,3.6,,33.2,
2020-05-30T21:33:21Z,-59.13946667,47.57453333,3.8,,37.3,0.7
2020-05-30T21:34:20Z,-59.13946667,47.57453333,3.7,,32.5,
2020-05-30T21:35:20Z,-59.13946667,47.57453333,2.5,,47.6,
2020-05-30T21:36:20Z,-59.13946667,47.57453333,3.1,,42.9,
2020-05-30T21:37:20Z,-59.13946667,47.57453333,3.3,,37.5,
2020-05-30T21:38:20Z,-59.13946667,47.57453333,4.0,,28.9,
2020-05-30T21:39:20Z,-59.13946667,47.57453333,4.5,,34.0,0.6
2020-05-30T21:40:20Z,-59.13946667,47.57453333,3.7,,24.3,
2020-05-30T21:41:20Z,-59.13946667,47.57453333,3.3,,36.3,
2020-05-30T21:42:20Z,-59.13946667,47.57453333,2.6,,40.2,
2020-05-30T21:43:20Z,-59.13946667,47.57453333,4.1,,30.5,
2020-05-30T21:44:21Z,-59.13946667,47.57453333,4.2,,25.0,
2020-05-30T21:45:22Z,-59.13946667,47.57453333,4.0,,31.2,
2020-05-30T21:46:20Z,-59.13946667,47.57453333,2.7,,33.0,
2020-05-30T21:47:20Z,-59.13946667,47.57453333,3.1,,30.8,
2020-05-30T21:48:20Z,-59.13946667,47.57453333,4.8,,30.5,
2020-05-30T21:49:20Z,-59.13946667,47.57453333,4.2,,27.1,0.6
2020-05-30T21:50:21Z,-59.13946667,47.57453333,3.6,,38.0,0.6
2020-05-30T21:51:20Z,-59.13946667,47.57453333,3.7,,25.9,
2020-05-30T21:52:20Z,-59.13946667,47.57453333,3.8,,32.8,0.6
2020-05-30T21:53:20Z,-59.13946667,47.57453333,3.7,,25.3,
2020-05-30T21:54:20Z,-59.13946667,47.57453333,4.2,,28.3,
2020-05-30T21:55:20Z,-59.13946667,47.57453333,3.3,,37.0,
2020-05-30T21:56:20Z,-59.13946667,47.57453333,3.1,,48.4,
2020-05-30T21:57:20Z,-59.13946667,47.57453333,3.7,,47.5,0.6
2020-05-30T21:58:20Z,-59.13946667,47.57453333,3.8,,40.6,0.6
2020-05-30T21:59:20Z,-59.13946667,47.57453333,4.5,,34.1,0.7
2020-05-30T22:00:20Z,-59.13946667,47.57453333,3.5,,32.2,
2020-05-30T22:01:20Z,-59.13946667,47.57453333,2.6,,34.8,
2020-05-30T22:02:20Z,-59.13946667,47.57453333,2.5,,33.7,
2020-05-30T22:03:20Z,-59.13946667,47.57453333,3.4,,42.8,
2020-05-30T22:04:20Z,-59.13946667,47.57453333,3.0,,30.4,
2020-05-30T22:05:20Z,-59.13946667,47.57453333,2.9,,44.5,0.6
2020-05-30T22:06:20Z,-59.13946667,47.57453333,3.1,,32.3,
2020-05-30T22:07:20Z,-59.13946667,47.57453333,2.5,,37.9,
2020-05-30T22:08:20Z,-59.13946667,47.57453333,2.6,,48.7,0.6
2020-05-30T22:09:20Z,-59.13946667,47.57453333,2.0,,37.4,
2020-05-30T22:10:20Z,-59.13946667,47.57453333,2.8,,38.9,
2020-05-30T22:11:20Z,-59.13946667,47.57453333,3.1,,26.3,
2020-05-30T22:12:20Z,-59.13946667,47.57453333,2.5,,48.9,
2020-05-30T22:13:20Z,-59.13946667,47.57453333,4.4,,25.2,0.6
2020-05-30T22:14:20Z,-59.13946667,47.57453333,3.4,,34.6,
2020-05-30T22:15:20Z,-59.13946667,47.57453333,3.3,,34.1,
2020-05-30T22:16:20Z,-59.13946667,47.57453333,3.5,,28.6,
2020-05-30T22:17:20Z,-59.13946667,47.57453333,3.5,,28.5,
2020-05-30T22:18:21Z,-59.13946667,47.57453333,3.6,,29.8,
2020-05-30T22:19:20Z,-59.13946667,47.57453333,3.0,,41.8,
2020-05-30T22:20:21Z,-59.13946667,47.57453333,3.5,,32.0,
2020-05-30T22:21:21Z,-59.13946667,47.57453333,5.4,,27.2,
2020-05-30T22:22:21Z,-59.13946667,47.57453333,4.6,,36.3,0.6
2020-05-30T22:23:20Z,-59.13946667,47.57453333,3.6,,32.2,
2020-05-30T22:24:20Z,-59.13946667,47.57453333,3.4,,30.8,
2020-05-30T22:25:20Z,-59.13946667,47.57453333,2.8,,29.0,
2020-05-30T22:26:20Z,-59.13946667,47.57453333,2.5,,40.1,1.1
2020-05-30T22:27:20Z,-59.13946667,47.57453333,3.3,,26.5,
2020-05-30T22:28:20Z,-59.13946667,47.57453333,3.0,,24.1,0.6
2020-05-30T22:29:20Z,-59.13946667,47.57453333,2.4,,35.5,
2020-05-30T22:30:20Z,-59.13946667,47.57453333,2.0,,42.0,
2020-05-30T22:31:20Z,-59.13946667,47.57453333,1.8,,26.0,
2020-05-30T22:32:20Z,-59.13946667,47.57453333,1.8,,43.3,0.6
2020-05-30T22:33:20Z,-59.13946667,47.57453333,1.3,,25.8,
2020-05-30T22:34:21Z,-59.13946667,47.57453333,2.0,,9.9,
2020-05-30T22:35:20Z,-59.13946667,47.57453333,2.0,,23.5,
2020-05-30T22:36:20Z,-59.13946667,47.57453333,2.5,,26.9,0.6
2020-05-30T22:37:20Z,-59.13946667,47.57453333,2.8,,10.7,
2020-05-30T22:38:20Z,-59.13946667,47.57453333,2.6,,25.4,
2020-05-30T22:39:20Z,-59.13946667,47.57453333,3.7,,30.7,
2020-05-30T22:40:20Z,-59.13946667,47.57453333,3.8,,27.7,
2020-05-30T22:41:20Z,-59.13946667,47.57453333,5.9,,6.5,
2020-05-30T22:42:21Z,-59.13946667,47.57453333,4.2,,27.8,
2020-05-30T22:43:20Z,-59.13946667,47.57453333,4.0,,21.0,
2020-05-30T22:44:20Z,-59.13946667,47.57453333,3.0,,23.1,
2020-05-30T22:45:21Z,-59.13946667,47.57453333,3.1,,15.7,
2020-05-30T22:46:20Z,-59.13946667,47.57453333,4.4,,12.9,
2020-05-30T22:47:20Z,-59.13946667,47.57453333,3.0,,28.3,
2020-05-30T22:48:20Z,-59.13946667,47.57453333,2.7,,24.5,
2020-05-30T22:49:20Z,-59.13946667,47.57453333,3.8,,22.1,
2020-05-30T22:50:20Z,-59.13946667,47.57453333,1.9,,43.7,
2020-05-30T22:51:20Z,-59.13946667,47.57453333,1.5,,12.7,
2020-05-30T22:52:20Z,-59.13946667,47.57453333,3.3,,16.7,
2020-05-30T22:53:20Z,-59.13946667,47.57453333,3.0,,42.7,
2020-05-30T22:54:20Z,-59.13946667,47.57453333,4.4,,32.5,
2020-05-30T22:55:20Z,-59.13946667,47.57453333,3.8,,21.7,
2020-05-30T22:56:20Z,-59.13946667,47.57453333,3.2,,22.3,
2020-05-30T22:57:20Z,-59.13946667,47.57453333,3.5,,37.9,
2020-05-30T22:58:20Z,-59.13946667,47.57453333,2.7,,37.8,
2020-05-30T22:59:20Z,-59.13946667,47.57453333,2.7,,38.5,
2020-05-30T23:00:21Z,-59.13946667,47.57453333,3.2,,38.7,
2020-05-30T23:01:21Z,-59.13946667,47.57453333,3.0,,29.6,
2020-05-30T23:02:21Z,-59.13946667,47.57453333,2.4,,44.9,
2020-05-30T23:03:21Z,-59.13946667,47.57453333,3.4,,35.8,
2020-05-30T23:04:20Z,-59.13946667,47.57453333,3.1,,39.7,
2020-05-30T23:05:20Z,-59.13946667,47.57453333,2.4,,50.3,
2020-05-30T23:06:20Z,-59.13946667,47.57453333,2.2,,36.1,
2020-05-30T23:07:20Z,-59.13946667,47.57453333,2.5,,38.7,
2020-05-30T23:08:20Z,-59.13946667,47.57453333,1.7,,32.6,
2020-05-30T23:09:21Z,-59.13946667,47.57453333,1.6,,35.4,
2020-05-30T23:10:20Z,-59.13946667,47.57453333,2.3,,43.7,
2020-05-30T23:11:20Z,-59.13946667,47.57453333,2.6,,17.6,
2020-05-30T23:12:20Z,-59.13946667,47.57453333,3.3,,32.1,
2020-05-30T23:13:20Z,-59.13946667,47.57453333,4.3,,28.0,
2020-05-30T23:14:20Z,-59.13946667,47.57453333,4.0,,35.7,1.1
2020-05-30T23:15:20Z,-59.13946667,47.57453333,3.2,,33.0,
2020-05-30T23:16:20Z,-59.13946667,47.57453333,3.0,,40.5,
2020-05-30T23:17:20Z,-59.13946667,47.57453333,2.8,,31.2,
2020-05-30T23:18:20Z,-59.13946667,47.57453333,2.5,,32.6,
2020-05-30T23:19:20Z,-59.13946667,47.57453333,4.1,,20.9,
2020-05-30T23:20:21Z,-59.13946667,47.57453333,3.3,,28.8,
2020-05-30T23:21:20Z,-59.13946667,47.57453333,3.2,,47.8,
2020-05-30T23:22:20Z,-59.13946667,47.57453333,2.4,,27.2,
2020-05-30T23:23:21Z,-59.13946667,47.57453333,3.7,,38.3,
2020-05-30T23:24:21Z,-59.13946667,47.57453333,2.6,,35.9,
2020-05-30T23:25:20Z,-59.13946667,47.57453333,2.4,,349.9,
2020-05-30T23:26:20Z,-59.13946667,47.57453333,2.2,,39.2,
2020-05-30T23:27:20Z,-59.13946667,47.57453333,4.2,,5.3,
2020-05-30T23:28:20Z,-59.13946667,47.57453333,4.6,,12.4,
2020-05-30T23:29:20Z,-59.13946667,47.57453333,6.2,,17.3,
2020-05-30T23:30:22Z,-59.13946667,47.57453333,4.0,,32.6,0.7
2020-05-30T23:31:20Z,-59.13946667,47.57453333,3.6,,22.7,
2020-05-30T23:32:20Z,-59.13946667,47.57453333,4.4,,23.6,
2020-05-30T23:33:20Z,-59.13946667,47.57453333,5.3,,15.5,
2020-05-30T23:34:20Z,-59.13946667,47.57453333,5.0,,9.3,
2020-05-30T23:35:20Z,-59.13946667,47.57453333,4.7,,358.4,
2020-05-30T23:36:20Z,-59.13946667,47.57453333,4.5,,20.5,
2020-05-30T23:37:20Z,-59.13946667,47.57453333,4.8,,28.7,
2020-05-30T23:38:20Z,-59.13946667,47.57453333,3.8,,7.5,
2020-05-30T23:39:20Z,-59.13946667,47.57453333,3.6,,13.0,
2020-05-30T23:40:21Z,-59.13946667,47.57453333,3.7,,14.8,
2020-05-30T23:41:21Z,-59.13946667,47.57453333,4.9,,14.9,
2020-05-30T23:42:20Z,-59.13946667,47.57453333,3.6,,19.5,
2020-05-30T23:43:21Z,-59.13946667,47.57453333,2.8,,30.2,
2020-05-30T23:44:20Z,-59.13946667,47.57453333,1.4,,5.6,
2020-05-30T23:45:20Z,-59.13946667,47.57453333,,,,0.6
2020-05-30T23:45:21Z,-59.13946667,47.57453333,1.2,,338.6,
2020-05-30T23:46:20Z,-59.13946667,47.57453333,1.6,,271.8,
