timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-08-03T18:20:56Z,-59.13946667,47.57453333,1.4,,130.7,
2020-08-03T18:21:56Z,-59.13946667,47.57453333,2.9,,57.3,
2020-08-03T18:22:56Z,-59.13946667,47.57453333,1.3,,43.9,
2020-08-03T18:23:56Z,-59.13946667,47.57453333,1.1,,33.5,
2020-08-03T18:24:56Z,-59.13946667,47.57453333,1.4,,48.8,
2020-08-03T18:25:56Z,-59.13946667,47.57453333,2.8,,45.9,
2020-08-03T18:26:56Z,-59.13946667,47.57453333,1.9,,39.3,
2020-08-03T18:27:56Z,-59.13946667,47.57453333,0.9,,57.5,
2020-08-03T18:28:56Z,-59.13946667,47.57453333,2.4,,47.2,
2020-08-03T18:29:56Z,-59.13946667,47.57453333,1.1,,52.7,
2020-08-03T18:30:56Z,-59.13946667,47.57453333,1.3,,33.5,
2020-08-03T18:31:56Z,-59.13946667,47.57453333,1.4,,61.4,
2020-08-03T18:32:56Z,-59.13946667,47.57453333,2.3,,48.6,
2020-08-03T18:33:57Z,-59.13946667,47.57453333,1.5,,47.2,
2020-08-03T18:34:56Z,-59.13946667,47.57453333,2.6,,33.2,
2020-08-03T18:35:56Z,-59.13946667,47.57453333,2.4,,51.0,
2020-08-03T18:36:56Z,-59.13946667,47.57453333,1.5,,44.8,
2020-08-03T18:37:56Z,-59.13946667,47.57453333,3.3,,46.2,
2020-08-03T18:38:57Z,-59.13946667,47.57453333,3.2,,41.9,
2020-08-03T18:39:57Z,-59.13946667,47.57453333,2.2,,49.5,
2020-08-03T18:40:56Z,-59.13946667,47.57453333,1.1,,51.9,
2020-08-03T18:41:56Z,-59.13946667,47.57453333,1.8,,46.6,
2020-08-03T18:42:56Z,-59.13946667,47.57453333,1.2,,68.1,
2020-08-03T18:43:56Z,-59.13946667,47.57453333,1.1,,45.0,
2020-08-03T18:44:56Z,-59.13946667,47.57453333,1.6,,44.5,
2020-08-03T18:45:56Z,-59.13946667,47.57453333,2.7,,26.0,
2020-08-03T18:46:56Z,-59.13946667,47.57453333,2.8,,26.3,
2020-08-03T18:47:56Z,-59.13946667,47.57453333,2.0,,39.0,
2020-08-03T18:48:56Z,-59.13946667,47.57453333,2.4,,29.1,
2020-08-03T18:49:56Z,-59.13946667,47.57453333,2.1,,34.2,
2020-08-03T18:50:56Z,-59.13946667,47.57453333,2.6,,25.6,
2020-08-03T18:51:56Z,-59.13946667,47.57453333,2.7,,25.4,
2020-08-03T18:52:57Z,-59.13946667,47.57453333,3.4,,30.5,
2020-08-03T18:53:56Z,-59.13946667,47.57453333,2.5,,28.9,
2020-08-03T18:54:56Z,-59.13946667,47.57453333,2.1,,34.5,
2020-08-03T18:55:56Z,-59.13946667,47.57453333,2.6,,35.1,
2020-08-03T18:56:56Z,-59.13946667,47.57453333,2.0,,42.1,
2020-08-03T18:57:56Z,-59.13946667,47.57453333,2.3,,51.2,
2020-08-03T18:58:56Z,-59.13946667,47.57453333,2.8,,33.5,
2020-08-03T18:59:56Z,-59.13946667,47.57453333,2.2,,31.3,
2020-08-03T19:00:56Z,-59.13946667,47.57453333,2.0,,36.3,
2020-08-03T19:01:56Z,-59.13946667,47.57453333,2.2,,39.2,
2020-08-03T19:02:56Z,-59.13946667,47.57453333,2.6,,47.9,
2020-08-03T19:03:56Z,-59.13946667,47.57453333,2.4,,48.2,
2020-08-03T19:04:56Z,-59.13946667,47.57453333,2.1,,28.0,
2020-08-03T19:05:56Z,-59.13946667,47.57453333,2.2,,31.1,
2020-08-03T19:06:56Z,-59.13946667,47.57453333,2.3,,34.3,
2020-08-03T19:07:56Z,-59.13946667,47.57453333,2.8,,39.8,
2020-08-03T19:08:56Z,-59.13946667,47.57453333,1.9,,39.5,
2020-08-03T19:09:56Z,-59.13946667,47.57453333,3.2,,24.0,
2020-08-03T19:10:57Z,-59.13946667,47.57453333,2.7,,31.8,
2020-08-03T19:11:58Z,-59.13946667,47.57453333,2.7,,26.8,
2020-08-03T19:12:56Z,-59.13946667,47.57453333,3.0,,30.2,
2020-08-03T19:13:57Z,-59.13946667,47.57453333,3.2,,32.1,
2020-08-03T19:14:56Z,-59.13946667,47.57453333,3.4,,30.4,
2020-08-03T19:15:56Z,-59.13946667,47.57453333,3.5,,27.6,
2020-08-03T19:16:56Z,-59.13946667,47.57453333,2.7,,44.2,
2020-08-03T19:17:56Z,-59.13946667,47.57453333,2.7,,35.6,
2020-08-03T19:18:56Z,-59.13946667,47.57453333,2.9,,32.4,
2020-08-03T19:19:56Z,-59.13946667,47.57453333,3.0,,36.7,
2020-08-03T19:20:56Z,-59.13946667,47.57453333,2.6,,20.0,
2020-08-03T19:21:56Z,-59.13946667,47.57453333,2.5,,32.7,
2020-08-03T19:22:56Z,-59.13946667,47.57453333,2.7,,26.1,
2020-08-03T19:23:56Z,-59.13946667,47.57453333,3.0,,26.3,
2020-08-03T19:24:56Z,-59.13946667,47.57453333,2.8,,29.4,
2020-08-03T19:25:56Z,-59.13946667,47.57453333,2.4,,24.2,
2020-08-03T19:26:56Z,-59.13946667,47.57453333,2.4,,40.2,
2020-08-03T19:27:56Z,-59.13946667,47.57453333,2.5,,32.9,
2020-08-03T19:28:56Z,-59.13946667,47.57453333,2.9,,39.3,
2020-08-03T19:29:56Z,-59.13946667,47.57453333,2.5,,28.3,
2020-08-03T19:30:56Z,-59.13946667,47.57453333,2.0,,36.5,
2020-08-03T19:31:56Z,-59.13946667,47.57453333,2.9,,34.9,
2020-08-03T19:32:56Z,-59.13946667,47.57453333,3.3,,30.8,
2020-08-03T19:33:56Z,-59.13946667,47.57453333,3.7,,35.1,
2020-08-03T19:34:56Z,-59.13946667,47.57453333,3.2,,30.9,
2020-08-03T19:35:56Z,-59.13946667,47.57453333,2.7,,28.4,
2020-08-03T19:36:56Z,-59.13946667,47.57453333,2.5,,42.9,
2020-08-03T19:37:56Z,-59.13946667,47.57453333,1.8,,35.9,
2020-08-03T19:38:56Z,-59.13946667,47.57453333,2.5,,42.0,
2020-08-03T19:39:57Z,-59.13946667,47.57453333,2.1,,45.7,
2020-08-03T19:40:56Z,-59.13946667,47.57453333,1.9,,38.2,
2020-08-03T19:41:56Z,-59.13946667,47.57453333,2.2,,36.8,
2020-08-03T19:42:56Z,-59.13946667,47.57453333,2.4,,54.2,
2020-08-03T19:43:56Z,-59.13946667,47.57453333,2.1,,46.8,
2020-08-03T19:44:56Z,-59.13946667,47.57453333,2.6,,55.5,
2020-08-03T19:45:56Z,-59.13946667,47.57453333,1.5,,46.6,
2020-08-03T19:46:56Z,-59.13946667,47.57453333,2.8,,56.6,
2020-08-03T19:47:56Z,-59.13946667,47.57453333,4.0,,30.4,
2020-08-03T19:48:56Z,-59.13946667,47.57453333,2.8,,49.1,
2020-08-03T19:49:57Z,-59.13946667,47.57453333,3.3,,42.8,
2020-08-03T19:50:57Z,-59.13946667,47.57453333,3.1,,37.6,
2020-08-03T19:51:56Z,-59.13946667,47.57453333,4.1,,43.8,
2020-08-03T19:52:56Z,-59.13946667,47.57453333,1.2,,40.4,
2020-08-03T19:53:56Z,-59.13946667,47.57453333,1.6,,46.5,
2020-08-03T19:54:56Z,-59.13946667,47.57453333,2.7,,42.9,
2020-08-03T19:55:56Z,-59.13946667,47.57453333,2.9,,38.8,
2020-08-03T19:56:56Z,-59.13946667,47.57453333,3.1,,41.5,
2020-08-03T19:57:56Z,-59.13946667,47.57453333,3.0,,52.9,
2020-08-03T19:58:56Z,-59.13946667,47.57453333,2.3,,48.7,
2020-08-03T19:59:56Z,-59.13946667,47.57453333,3.3,,33.3,
2020-08-03T20:00:56Z,-59.13946667,47.57453333,1.9,,33.5,
2020-08-03T20:01:56Z,-59.13946667,47.57453333,1.7,,51.5,
2020-08-03T20:02:56Z,-59.13946667,47.57453333,1.5,,42.0,
2020-08-03T20:03:56Z,-59.13946667,47.57453333,3.9,,51.5,
2020-08-03T20:04:56Z,-59.13946667,47.57453333,1.8,,29.5,
2020-08-03T20:05:56Z,-59.13946667,47.57453333,1.2,,42.1,
2020-08-03T20:06:56Z,-59.13946667,47.57453333,1.5,,53.1,
2020-08-03T20:07:56Z,-59.13946667,47.57453333,1.3,,58.7,
2020-08-03T20:08:56Z,-59.13946667,47.57453333,2.7,,50.3,
2020-08-03T20:09:56Z,-59.13946667,47.57453333,1.4,,50.2,
2020-08-03T20:10:56Z,-59.13946667,47.57453333,1.9,,48.3,
2020-08-03T20:11:56Z,-59.13946667,47.57453333,2.1,,35.5,
2020-08-03T20:12:56Z,-59.13946667,47.57453333,2.5,,43.4,
2020-08-03T20:13:56Z,-59.13946667,47.57453333,1.9,,34.1,
2020-08-03T20:14:56Z,-59.13946667,47.57453333,2.6,,47.8,
2020-08-03T20:15:56Z,-59.13946667,47.57453333,1.7,,42.0,
2020-08-03T20:16:56Z,-59.13946667,47.57453333,1.2,,55.0,
2020-08-03T20:17:56Z,-59.13946667,47.57453333,2.0,,47.4,
2020-08-03T20:18:56Z,-59.13946667,47.57453333,1.9,,49.5,
2020-08-03T20:19:56Z,-59.13946667,47.57453333,1.2,,45.2,
2020-08-03T20:20:56Z,-59.13946667,47.57453333,2.4,,20.3,
2020-08-03T20:21:56Z,-59.13946667,47.57453333,2.3,,19.1,
2020-08-03T20:22:56Z,-59.13946667,47.57453333,2.4,,50.5,
2020-08-03T20:23:56Z,-59.13946667,47.57453333,0.7,,74.6,
2020-08-03T20:24:57Z,-59.13946667,47.57453333,1.5,,20.3,
2020-08-03T20:25:56Z,-59.13946667,47.57453333,1.9,,55.6,
2020-08-03T20:26:56Z,-59.13946667,47.57453333,0.9,,122.0,
2020-08-03T20:27:56Z,-59.13946667,47.57453333,0.5,,17.9,
2020-08-03T20:28:56Z,-59.13946667,47.57453333,0.8,,126.8,
2020-08-03T20:29:56Z,-59.13946667,47.57453333,1.1,,58.0,
2020-08-03T20:30:56Z,-59.13946667,47.57453333,2.1,,48.3,
2020-08-03T20:31:56Z,-59.13946667,47.57453333,1.3,,50.6,
2020-08-03T20:32:56Z,-59.13946667,47.57453333,1.3,,82.1,
2020-08-03T20:33:56Z,-59.13946667,47.57453333,1.3,,128.1,
2020-08-03T20:34:56Z,-59.13946667,47.57453333,0.9,,44.2,
2020-08-03T20:35:56Z,-59.13946667,47.57453333,0.6,,101.0,
2020-08-03T20:36:56Z,-59.13946667,47.57453333,1.0,,137.6,
2020-08-03T20:37:56Z,-59.13946667,47.57453333,1.6,,60.3,
2020-08-03T20:38:56Z,-59.13946667,47.57453333,1.2,,73.5,
2020-08-03T20:39:56Z,-59.13946667,47.57453333,1.9,,54.0,
2020-08-03T20:40:56Z,-59.13946667,47.57453333,1.8,,76.9,
2020-08-03T20:41:56Z,-59.13946667,47.57453333,1.1,,55.0,
2020-08-03T20:42:56Z,-59.13946667,47.57453333,1.0,,71.7,
2020-08-03T20:43:56Z,-59.13946667,47.57453333,2.1,,54.3,
2020-08-03T20:44:56Z,-59.13946667,47.57453333,1.0,,63.0,
2020-08-03T20:45:56Z,-59.13946667,47.57453333,0.9,,48.5,
2020-08-03T20:46:56Z,-59.13946667,47.57453333,0.9,,50.8,
2020-08-03T20:47:56Z,-59.13946667,47.57453333,0.8,,91.5,
2020-08-03T20:48:56Z,-59.13946667,47.57453333,2.3,,52.1,
2020-08-03T20:49:56Z,-59.13946667,47.57453333,1.2,,57.3,
2020-08-03T20:50:56Z,-59.13946667,47.57453333,1.1,,24.8,
2020-08-03T20:51:56Z,-59.13946667,47.57453333,2.9,,57.9,
2020-08-03T20:52:56Z,-59.13946667,47.57453333,2.0,,44.9,
2020-08-03T20:53:56Z,-59.13946667,47.57453333,2.3,,52.0,
2020-08-03T20:54:56Z,-59.13946667,47.57453333,1.3,,59.0,
2020-08-03T20:55:56Z,-59.13946667,47.57453333,1.3,,133.6,
2020-08-03T20:56:56Z,-59.13946667,47.57453333,0.9,,110.9,
2020-08-03T20:57:56Z,-59.13946667,47.57453333,1.7,,56.0,
2020-08-03T20:58:56Z,-59.13946667,47.57453333,1.9,,44.9,
2020-08-03T20:59:58Z,-59.13946667,47.57453333,2.3,,28.8,
2020-08-03T21:00:58Z,-59.13946667,47.57453333,2.4,,29.0,
2020-08-03T21:01:57Z,-59.13946667,47.57453333,2.1,,45.4,
2020-08-03T21:02:56Z,-59.13946667,47.57453333,1.5,,43.9,
2020-08-03T21:03:56Z,-59.13946667,47.57453333,1.8,,56.5,
2020-08-03T21:04:56Z,-59.13946667,47.57453333,1.0,,55.3,
2020-08-03T21:05:56Z,-59.13946667,47.57453333,1.5,,40.2,
2020-08-03T21:06:56Z,-59.13946667,47.57453333,2.5,,47.5,
2020-08-03T21:07:56Z,-59.13946667,47.57453333,2.9,,34.1,
2020-08-03T21:08:56Z,-59.13946667,47.57453333,2.4,,38.0,
2020-08-03T21:09:56Z,-59.13946667,47.57453333,3.1,,32.1,
2020-08-03T21:10:56Z,-59.13946667,47.57453333,3.2,,42.6,
2020-08-03T21:11:56Z,-59.13946667,47.57453333,3.0,,41.3,
2020-08-03T21:12:56Z,-59.13946667,47.57453333,1.7,,52.9,
2020-08-03T21:13:56Z,-59.13946667,47.57453333,2.6,,39.8,
2020-08-03T21:14:56Z,-59.13946667,47.57453333,2.2,,47.6,
2020-08-03T21:15:57Z,-59.13946667,47.57453333,2.4,,34.0,
2020-08-03T21:16:59Z,-59.13946667,47.57453333,2.8,,24.0,
2020-08-03T21:17:56Z,-59.13946667,47.57453333,2.4,,38.9,
2020-08-03T21:18:56Z,-59.13946667,47.57453333,2.9,,44.7,
2020-08-03T21:19:56Z,-59.13946667,47.57453333,3.0,,35.1,
2020-08-03T21:20:56Z,-59.13946667,47.57453333,2.8,,49.0,
2020-08-03T21:21:56Z,-59.13946667,47.57453333,2.1,,43.9,
2020-08-03T21:22:56Z,-59.13946667,47.57453333,1.6,,34.8,
2020-08-03T21:23:56Z,-59.13946667,47.57453333,2.0,,41.2,
2020-08-03T21:24:58Z,-59.13946667,47.57453333,2.5,,58.1,
2020-08-03T21:25:56Z,-59.13946667,47.57453333,2.2,,39.9,
2020-08-03T21:26:56Z,-59.13946667,47.57453333,2.0,,31.8,
2020-08-03T21:27:56Z,-59.13946667,47.57453333,2.7,,47.0,
2020-08-03T21:28:56Z,-59.13946667,47.57453333,2.6,,36.9,
2020-08-03T21:29:56Z,-59.13946667,47.57453333,1.9,,51.0,
2020-08-03T21:30:56Z,-59.13946667,47.57453333,2.1,,39.9,
2020-08-03T21:31:56Z,-59.13946667,47.57453333,2.8,,36.8,
2020-08-03T21:32:58Z,-59.13946667,47.57453333,2.7,,51.9,
2020-08-03T21:33:56Z,-59.13946667,47.57453333,3.1,,28.1,
2020-08-03T21:34:57Z,-59.13946667,47.57453333,2.6,,29.1,
2020-08-03T21:35:57Z,-59.13946667,47.57453333,1.9,,54.6,
2020-08-03T21:36:56Z,-59.13946667,47.57453333,2.5,,53.3,
2020-08-03T21:37:56Z,-59.13946667,47.57453333,2.8,,43.2,
2020-08-03T21:38:56Z,-59.13946667,47.57453333,2.1,,39.5,
2020-08-03T21:39:56Z,-59.13946667,47.57453333,2.3,,35.7,
2020-08-03T21:40:56Z,-59.13946667,47.57453333,2.5,,31.2,
2020-08-03T21:41:56Z,-59.13946667,47.57453333,3.5,,51.7,
2020-08-03T21:42:56Z,-59.13946667,47.57453333,3.2,,56.3,
2020-08-03T21:43:56Z,-59.13946667,47.57453333,2.3,,55.3,
2020-08-03T21:44:56Z,-59.13946667,47.57453333,2.8,,52.3,
2020-08-03T21:45:56Z,-59.13946667,47.57453333,2.9,,53.4,
2020-08-03T21:46:56Z,-59.13946667,47.57453333,2.3,,45.9,
2020-08-03T21:47:56Z,-59.13946667,47.57453333,3.2,,34.4,
2020-08-03T21:48:56Z,-59.13946667,47.57453333,3.5,,36.4,
2020-08-03T21:49:56Z,-59.13946667,47.57453333,2.9,,39.8,
2020-08-03T21:50:56Z,-59.13946667,47.57453333,2.4,,46.2,
2020-08-03T21:51:57Z,-59.13946667,47.57453333,2.2,,44.2,
2020-08-03T21:52:57Z,-59.13946667,47.57453333,3.1,,33.3,
2020-08-03T21:53:57Z,-59.13946667,47.57453333,3.3,,41.0,
2020-08-03T21:54:56Z,-59.13946667,47.57453333,2.9,,39.0,
2020-08-03T21:55:56Z,-59.13946667,47.57453333,2.5,,40.0,
2020-08-03T21:56:56Z,-59.13946667,47.57453333,2.0,,54.0,
2020-08-03T21:57:56Z,-59.13946667,47.57453333,2.7,,41.0,
2020-08-03T21:58:56Z,-59.13946667,47.57453333,1.6,,51.6,
2020-08-03T21:59:56Z,-59.13946667,47.57453333,2.4,,8.9,
2020-08-03T22:00:56Z,-59.13946667,47.57453333,3.0,,42.5,
2020-08-03T22:01:56Z,-59.13946667,47.57453333,1.3,,54.4,
2020-08-03T22:02:56Z,-59.13946667,47.57453333,1.1,,49.1,
2020-08-03T22:03:56Z,-59.13946667,47.57453333,1.9,,49.5,
2020-08-03T22:04:56Z,-59.13946667,47.57453333,1.8,,42.2,
2020-08-03T22:05:56Z,-59.13946667,47.57453333,1.4,,59.1,
2020-08-03T22:06:56Z,-59.13946667,47.57453333,1.5,,58.9,
2020-08-03T22:07:56Z,-59.13946667,47.57453333,0.3,,16.8,
2020-08-03T22:08:56Z,-59.13946667,47.57453333,1.4,,58.1,
2020-08-03T22:09:56Z,-59.13946667,47.57453333,1.8,,39.5,
2020-08-03T22:10:56Z,-59.13946667,47.57453333,1.9,,39.0,
2020-08-03T22:11:57Z,-59.13946667,47.57453333,1.5,,63.0,
2020-08-03T22:12:56Z,-59.13946667,47.57453333,1.7,,42.5,
2020-08-03T22:13:56Z,-59.13946667,47.57453333,2.6,,22.3,
2020-08-03T22:14:56Z,-59.13946667,47.57453333,1.1,,7.2,
2020-08-03T22:15:56Z,-59.13946667,47.57453333,0.7,,51.5,
2020-08-03T22:16:56Z,-59.13946667,47.57453333,2.6,,37.9,
2020-08-03T22:17:57Z,-59.13946667,47.57453333,1.9,,43.1,
2020-08-03T22:18:57Z,-59.13946667,47.57453333,1.6,,36.3,
2020-08-03T22:19:57Z,-59.13946667,47.57453333,1.7,,29.8,
2020-08-03T22:20:56Z,-59.13946667,47.57453333,2.4,,32.2,
2020-08-03T22:21:56Z,-59.13946667,47.57453333,1.9,,25.0,
2020-08-03T22:22:56Z,-59.13946667,47.57453333,1.2,,40.1,
2020-08-03T22:23:56Z,-59.13946667,47.57453333,2.3,,41.7,
2020-08-03T22:24:56Z,-59.13946667,47.57453333,2.3,,19.9,
2020-08-03T22:25:56Z,-59.13946667,47.57453333,2.0,,13.5,
2020-08-03T22:26:56Z,-59.13946667,47.57453333,2.4,,39.0,
2020-08-03T22:27:56Z,-59.13946667,47.57453333,1.8,,32.2,
2020-08-03T22:28:56Z,-59.13946667,47.57453333,1.4,,39.2,
2020-08-03T22:29:57Z,-59.13946667,47.57453333,1.6,,27.9,
2020-08-03T22:30:56Z,-59.13946667,47.57453333,2.2,,52.9,
2020-08-03T22:31:56Z,-59.13946667,47.57453333,2.4,,41.6,
2020-08-03T22:32:56Z,-59.13946667,47.57453333,2.7,,45.1,
2020-08-03T22:33:56Z,-59.13946667,47.57453333,2.5,,35.2,
2020-08-03T22:34:56Z,-59.13946667,47.57453333,2.8,,42.1,
2020-08-03T22:35:56Z,-59.13946667,47.57453333,3.1,,39.5,
2020-08-03T22:36:56Z,-59.13946667,47.57453333,3.2,,37.0,
2020-08-03T22:37:56Z,-59.13946667,47.57453333,2.3,,44.7,
2020-08-03T22:38:56Z,-59.13946667,47.57453333,3.2,,36.8,
2020-08-03T22:39:56Z,-59.13946667,47.57453333,1.9,,39.6,
2020-08-03T22:40:56Z,-59.13946667,47.57453333,2.8,,54.4,
2020-08-03T22:41:56Z,-59.13946667,47.57453333,2.4,,32.8,
2020-08-03T22:42:56Z,-59.13946667,47.57453333,3.3,,37.0,
2020-08-03T22:43:56Z,-59.13946667,47.57453333,3.3,,38.7,
2020-08-03T22:44:56Z,-59.13946667,47.57453333,2.7,,45.3,
2020-08-03T22:45:56Z,-59.13946667,47.57453333,2.8,,45.7,
2020-08-03T22:46:57Z,-59.13946667,47.57453333,2.4,,40.3,
2020-08-03T22:47:56Z,-59.13946667,47.57453333,2.2,,28.0,
2020-08-03T22:48:56Z,-59.13946667,47.57453333,2.7,,28.8,
2020-08-03T22:49:56Z,-59.13946667,47.57453333,2.7,,45.0,
2020-08-03T22:50:56Z,-59.13946667,47.57453333,2.8,,43.3,
2020-08-03T22:51:56Z,-59.13946667,47.57453333,1.8,,25.9,
2020-08-03T22:52:56Z,-59.13946667,47.57453333,2.5,,37.6,
2020-08-03T22:53:58Z,-59.13946667,47.57453333,2.2,,26.7,
2020-08-03T22:54:56Z,-59.13946667,47.57453333,2.8,,23.4,
2020-08-03T22:55:56Z,-59.13946667,47.57453333,3.0,,27.4,
2020-08-03T22:56:56Z,-59.13946667,47.57453333,2.1,,36.9,
2020-08-03T22:57:56Z,-59.13946667,47.57453333,3.0,,21.6,
2020-08-03T22:58:56Z,-59.13946667,47.57453333,2.6,,41.5,
2020-08-03T22:59:58Z,-59.13946667,47.57453333,2.1,,13.9,
2020-08-03T23:00:56Z,-59.13946667,47.57453333,2.0,,45.1,
2020-08-03T23:01:56Z,-59.13946667,47.57453333,2.4,,20.5,
2020-08-03T23:02:56Z,-59.13946667,47.57453333,1.8,,14.8,
2020-08-03T23:03:56Z,-59.13946667,47.57453333,1.8,,31.4,
2020-08-03T23:04:56Z,-59.13946667,47.57453333,2.3,,20.3,
2020-08-03T23:05:56Z,-59.13946667,47.57453333,3.1,,16.4,
2020-08-03T23:06:56Z,-59.13946667,47.57453333,2.7,,46.9,
2020-08-03T23:07:56Z,-59.13946667,47.57453333,1.8,,36.5,
2020-08-03T23:08:56Z,-59.13946667,47.57453333,1.7,,32.6,
2020-08-03T23:09:56Z,-59.13946667,47.57453333,2.0,,37.8,
2020-08-03T23:10:56Z,-59.13946667,47.57453333,2.6,,53.6,
2020-08-03T23:11:56Z,-59.13946667,47.57453333,2.2,,55.7,
2020-08-03T23:12:56Z,-59.13946667,47.57453333,1.6,,59.3,
2020-08-03T23:13:56Z,-59.13946667,47.57453333,2.1,,115.3,
2020-08-03T23:14:56Z,-59.13946667,47.57453333,1.1,,50.9,
2020-08-03T23:15:56Z,-59.13946667,47.57453333,2.6,,58.6,
2020-08-03T23:16:56Z,-59.13946667,47.57453333,2.0,,43.1,
2020-08-03T23:17:56Z,-59.13946667,47.57453333,1.1,,51.3,
2020-08-03T23:18:57Z,-59.13946667,47.57453333,2.3,,55.8,
2020-08-03T23:19:56Z,-59.13946667,47.57453333,1.8,,65.6,
2020-08-03T23:20:59Z,-59.13946667,47.57453333,2.1,,58.2,
2020-08-03T23:21:56Z,-59.13946667,47.57453333,1.1,,60.1,
2020-08-03T23:22:58Z,-59.13946667,47.57453333,2.2,,54.0,
2020-08-03T23:23:56Z,-59.13946667,47.57453333,2.5,,53.3,
2020-08-03T23:24:56Z,-59.13946667,47.57453333,2.4,,56.7,
2020-08-03T23:25:56Z,-59.13946667,47.57453333,1.4,,56.9,
2020-08-03T23:26:56Z,-59.13946667,47.57453333,0.7,,56.5,
2020-08-03T23:27:56Z,-59.13946667,47.57453333,2.1,,72.7,
2020-08-03T23:28:56Z,-59.13946667,47.57453333,1.5,,55.8,
2020-08-03T23:29:56Z,-59.13946667,47.57453333,2.0,,67.0,
2020-08-03T23:30:56Z,-59.13946667,47.57453333,1.9,,136.8,
2020-08-03T23:31:56Z,-59.13946667,47.57453333,1.5,,132.7,
2020-08-03T23:32:56Z,-59.13946667,47.57453333,1.8,,119.5,
2020-08-03T23:33:56Z,-59.13946667,47.57453333,1.4,,117.1,
2020-08-03T23:34:56Z,-59.13946667,47.57453333,0.8,,116.4,
2020-08-03T23:35:57Z,-59.13946667,47.57453333,0.7,,88.0,
2020-08-03T23:36:56Z,-59.13946667,47.57453333,2.5,,120.0,
2020-08-03T23:37:56Z,-59.13946667,47.57453333,0.9,,119.8,
2020-08-03T23:38:56Z,-59.13946667,47.57453333,2.7,,59.3,
2020-08-03T23:39:56Z,-59.13946667,47.57453333,1.3,,146.3,
2020-08-03T23:40:56Z,-59.13946667,47.57453333,1.8,,136.4,
2020-08-03T23:41:56Z,-59.13946667,47.57453333,1.7,,137.6,
2020-08-03T23:42:56Z,-59.13946667,47.57453333,1.7,,143.6,
2020-08-03T23:43:56Z,-59.13946667,47.57453333,3.2,,131.4,
2020-08-03T23:44:56Z,-59.13946667,47.57453333,2.2,,131.0,
2020-08-03T23:45:56Z,-59.13946667,47.57453333,0.9,,142.6,
2020-08-03T23:46:56Z,-59.13946667,47.57453333,1.5,,128.9,
2020-08-03T23:47:56Z,-59.13946667,47.57453333,1.9,,140.9,
2020-08-03T23:48:56Z,-59.13946667,47.57453333,1.0,,93.8,
2020-08-03T23:49:56Z,-59.13946667,47.57453333,1.6,,124.7,
2020-08-03T23:50:56Z,-59.13946667,47.57453333,2.6,,146.2,
2020-08-03T23:51:56Z,-59.13946667,47.57453333,2.1,,138.5,
2020-08-03T23:52:56Z,-59.13946667,47.57453333,1.3,,185.1,
2020-08-03T23:53:56Z,-59.13946667,47.57453333,1.7,,136.1,
2020-08-03T23:54:56Z,-59.13946667,47.57453333,2.5,,142.5,
2020-08-03T23:55:56Z,-59.13946667,47.57453333,3.7,,130.8,
2020-08-03T23:56:56Z,-59.13946667,47.57453333,3.0,,142.8,
2020-08-03T23:57:56Z,-59.13946667,47.57453333,1.9,,141.9,
2020-08-03T23:58:56Z,-59.13946667,47.57453333,2.1,,139.5,
2020-08-03T23:59:56Z,-59.13946667,47.57453333,2.1,,135.7,
