timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-09T17:36:33Z,-59.13946667,47.57453333,3.7,,182.5,
2020-06-09T17:37:33Z,-59.13946667,47.57453333,2.0,,200.8,
2020-06-09T17:38:33Z,-59.13946667,47.57453333,3.3,,176.3,
2020-06-09T17:39:33Z,-59.13946667,47.57453333,1.8,,185.7,
2020-06-09T17:40:34Z,-59.13946667,47.57453333,3.1,,169.8,
2020-06-09T17:41:33Z,-59.13946667,47.57453333,3.3,,210.2,
2020-06-09T17:42:33Z,-59.13946667,47.57453333,2.3,,214.7,
2020-06-09T17:43:33Z,-59.13946667,47.57453333,2.4,,204.2,
2020-06-09T17:44:33Z,-59.13946667,47.57453333,2.8,,197.7,
2020-06-09T17:45:33Z,-59.13946667,47.57453333,2.3,,204.0,
2020-06-09T17:46:33Z,-59.13946667,47.57453333,2.4,,167.1,
2020-06-09T17:47:33Z,-59.13946667,47.57453333,2.3,,199.6,
2020-06-09T17:48:33Z,-59.13946667,47.57453333,2.5,,217.2,
2020-06-09T17:49:33Z,-59.13946667,47.57453333,2.7,,205.0,0.6
2020-06-09T17:50:33Z,-59.13946667,47.57453333,2.1,,171.5,
2020-06-09T17:51:34Z,-59.13946667,47.57453333,1.8,,176.6,
2020-06-09T17:52:33Z,-59.13946667,47.57453333,2.1,,166.6,
2020-06-09T17:53:35Z,-59.13946667,47.57453333,2.7,,205.9,0.6
2020-06-09T17:54:33Z,-59.13946667,47.57453333,2.9,,226.5,
2020-06-09T17:55:33Z,-59.13946667,47.57453333,1.5,,187.3,
2020-06-09T17:56:33Z,-59.13946667,47.57453333,1.4,,195.1,
2020-06-09T17:57:33Z,-59.13946667,47.57453333,2.1,,164.6,
2020-06-09T17:58:33Z,-59.13946667,47.57453333,1.7,,197.3,0.7
2020-06-09T17:59:33Z,-59.13946667,47.57453333,1.7,,173.2,
2020-06-09T18:00:33Z,-59.13946667,47.57453333,2.1,,174.5,
2020-06-09T18:01:33Z,-59.13946667,47.57453333,2.6,,214.1,0.6
2020-06-09T18:02:33Z,-59.13946667,47.57453333,3.2,,172.7,
2020-06-09T18:03:33Z,-59.13946667,47.57453333,2.1,,188.7,
2020-06-09T18:04:33Z,-59.13946667,47.57453333,2.8,,198.8,
2020-06-09T18:05:33Z,-59.13946667,47.57453333,2.1,,185.6,
2020-06-09T18:06:33Z,-59.13946667,47.57453333,2.4,,192.5,
2020-06-09T18:07:33Z,-59.13946667,47.57453333,1.9,,182.1,
2020-06-09T18:08:33Z,-59.13946667,47.57453333,3.2,,170.5,
2020-06-09T18:09:33Z,-59.13946667,47.57453333,2.7,,190.2,
2020-06-09T18:10:33Z,-59.13946667,47.57453333,2.6,,162.4,
2020-06-09T18:11:33Z,-59.13946667,47.57453333,1.9,,196.6,
2020-06-09T18:12:33Z,-59.13946667,47.57453333,1.8,,185.4,
2020-06-09T18:13:33Z,-59.13946667,47.57453333,2.1,,176.5,
2020-06-09T18:14:33Z,-59.13946667,47.57453333,2.2,,172.2,
2020-06-09T18:15:33Z,-59.13946667,47.57453333,2.3,,171.6,0.6
2020-06-09T18:16:34Z,-59.13946667,47.57453333,4.5,,171.6,
2020-06-09T18:17:33Z,-59.13946667,47.57453333,4.2,,170.7,
2020-06-09T18:18:33Z,-59.13946667,47.57453333,3.2,,178.0,
2020-06-09T18:19:33Z,-59.13946667,47.57453333,4.0,,167.8,
2020-06-09T18:20:33Z,-59.13946667,47.57453333,2.7,,170.3,
2020-06-09T18:21:33Z,-59.13946667,47.57453333,4.1,,172.1,
2020-06-09T18:22:33Z,-59.13946667,47.57453333,3.6,,172.1,
2020-06-09T18:23:33Z,-59.13946667,47.57453333,3.4,,195.4,
2020-06-09T18:24:33Z,-59.13946667,47.57453333,2.9,,176.7,
2020-06-09T18:25:33Z,-59.13946667,47.57453333,2.7,,179.4,
2020-06-09T18:26:33Z,-59.13946667,47.57453333,3.7,,175.3,
2020-06-09T18:27:33Z,-59.13946667,47.57453333,3.4,,170.7,
2020-06-09T18:28:33Z,-59.13946667,47.57453333,1.9,,181.5,
2020-06-09T18:29:33Z,-59.13946667,47.57453333,2.8,,174.1,
2020-06-09T18:30:33Z,-59.13946667,47.57453333,3.5,,176.5,
2020-06-09T18:31:33Z,-59.13946667,47.57453333,2.8,,179.6,
2020-06-09T18:32:33Z,-59.13946667,47.57453333,2.8,,179.5,0.6
2020-06-09T18:33:33Z,-59.13946667,47.57453333,3.6,,169.2,
2020-06-09T18:34:33Z,-59.13946667,47.57453333,3.7,,169.0,
2020-06-09T18:35:33Z,-59.13946667,47.57453333,3.4,,172.7,0.6
2020-06-09T18:36:33Z,-59.13946667,47.57453333,3.0,,176.5,
2020-06-09T18:37:33Z,-59.13946667,47.57453333,3.7,,163.9,
2020-06-09T18:38:33Z,-59.13946667,47.57453333,1.7,,174.9,0.6
2020-06-09T18:39:33Z,-59.13946667,47.57453333,2.5,,178.8,
2020-06-09T18:40:33Z,-59.13946667,47.57453333,2.6,,171.3,
2020-06-09T18:41:33Z,-59.13946667,47.57453333,3.0,,174.3,
2020-06-09T18:42:33Z,-59.13946667,47.57453333,2.4,,170.8,
2020-06-09T18:43:33Z,-59.13946667,47.57453333,2.3,,174.2,0.7
2020-06-09T18:44:33Z,-59.13946667,47.57453333,2.1,,179.5,0.6
2020-06-09T18:45:33Z,-59.13946667,47.57453333,2.5,,150.8,
2020-06-09T18:46:33Z,-59.13946667,47.57453333,3.0,,156.5,
2020-06-09T18:47:33Z,-59.13946667,47.57453333,2.8,,152.4,0.7
2020-06-09T18:48:33Z,-59.13946667,47.57453333,3.2,,157.9,0.6
2020-06-09T18:49:33Z,-59.13946667,47.57453333,3.0,,161.0,
2020-06-09T18:50:33Z,-59.13946667,47.57453333,3.3,,161.8,0.7
2020-06-09T18:51:33Z,-59.13946667,47.57453333,3.4,,159.6,
2020-06-09T18:52:33Z,-59.13946667,47.57453333,2.5,,176.6,
2020-06-09T18:53:33Z,-59.13946667,47.57453333,2.4,,165.5,
2020-06-09T18:54:33Z,-59.13946667,47.57453333,3.1,,159.7,0.7
2020-06-09T18:55:33Z,-59.13946667,47.57453333,2.8,,170.6,
2020-06-09T18:56:33Z,-59.13946667,47.57453333,2.6,,180.8,
2020-06-09T18:57:33Z,-59.13946667,47.57453333,3.1,,158.2,0.6
2020-06-09T18:58:33Z,-59.13946667,47.57453333,3.3,,156.3,0.6
2020-06-09T18:59:33Z,-59.13946667,47.57453333,4.1,,162.4,
2020-06-09T19:00:33Z,-59.13946667,47.57453333,4.2,,161.2,
2020-06-09T19:01:34Z,-59.13946667,47.57453333,3.2,,173.7,0.7
2020-06-09T19:02:33Z,-59.13946667,47.57453333,3.2,,167.9,
2020-06-09T19:03:33Z,-59.13946667,47.57453333,2.4,,161.6,
2020-06-09T19:04:33Z,-59.13946667,47.57453333,4.0,,161.3,
2020-06-09T19:05:34Z,-59.13946667,47.57453333,3.3,,158.3,
2020-06-09T19:06:33Z,-59.13946667,47.57453333,3.6,,164.1,
2020-06-09T19:07:34Z,-59.13946667,47.57453333,3.1,,174.7,
2020-06-09T19:08:34Z,-59.13946667,47.57453333,3.1,,163.3,
2020-06-09T19:09:34Z,-59.13946667,47.57453333,2.5,,154.4,
2020-06-09T19:10:34Z,-59.13946667,47.57453333,3.0,,158.2,0.6
2020-06-09T19:11:33Z,-59.13946667,47.57453333,2.6,,144.1,
2020-06-09T19:12:33Z,-59.13946667,47.57453333,2.2,,174.0,
2020-06-09T19:13:33Z,-59.13946667,47.57453333,2.7,,173.7,
2020-06-09T19:14:33Z,-59.13946667,47.57453333,3.0,,164.3,
2020-06-09T19:15:33Z,-59.13946667,47.57453333,2.8,,158.8,0.6
2020-06-09T19:16:33Z,-59.13946667,47.57453333,3.0,,152.3,
2020-06-09T19:17:33Z,-59.13946667,47.57453333,2.1,,170.2,
2020-06-09T19:18:33Z,-59.13946667,47.57453333,2.6,,162.2,
2020-06-09T19:19:33Z,-59.13946667,47.57453333,2.4,,164.2,
2020-06-09T19:20:34Z,-59.13946667,47.57453333,3.3,,162.3,
2020-06-09T19:21:33Z,-59.13946667,47.57453333,2.3,,155.9,
2020-06-09T19:22:33Z,-59.13946667,47.57453333,2.5,,156.1,
2020-06-09T19:23:33Z,-59.13946667,47.57453333,3.1,,156.2,
2020-06-09T19:24:33Z,-59.13946667,47.57453333,3.0,,162.8,
2020-06-09T19:25:33Z,-59.13946667,47.57453333,3.4,,166.2,
2020-06-09T19:26:33Z,-59.13946667,47.57453333,2.4,,163.1,
2020-06-09T19:27:33Z,-59.13946667,47.57453333,3.2,,158.2,
2020-06-09T19:28:33Z,-59.13946667,47.57453333,3.5,,156.0,
2020-06-09T19:29:34Z,-59.13946667,47.57453333,2.6,,158.9,
2020-06-09T19:30:33Z,-59.13946667,47.57453333,2.9,,177.1,0.6
2020-06-09T19:31:33Z,-59.13946667,47.57453333,2.2,,174.0,
2020-06-09T19:32:33Z,-59.13946667,47.57453333,3.0,,166.5,
2020-06-09T19:33:33Z,-59.13946667,47.57453333,2.7,,159.8,
2020-06-09T19:34:33Z,-59.13946667,47.57453333,3.0,,168.8,
2020-06-09T19:35:33Z,-59.13946667,47.57453333,2.2,,152.1,
2020-06-09T19:36:33Z,-59.13946667,47.57453333,3.1,,162.2,
2020-06-09T19:37:33Z,-59.13946667,47.57453333,3.2,,154.6,
2020-06-09T19:38:33Z,-59.13946667,47.57453333,3.4,,157.3,
2020-06-09T19:39:33Z,-59.13946667,47.57453333,2.5,,152.9,0.6
2020-06-09T19:40:33Z,-59.13946667,47.57453333,3.1,,152.8,
2020-06-09T19:41:33Z,-59.13946667,47.57453333,2.4,,157.5,
2020-06-09T19:42:33Z,-59.13946667,47.57453333,3.3,,158.7,
2020-06-09T19:43:33Z,-59.13946667,47.57453333,2.9,,151.9,
2020-06-09T19:44:33Z,-59.13946667,47.57453333,2.5,,154.3,0.7
2020-06-09T19:45:33Z,-59.13946667,47.57453333,2.2,,158.9,
2020-06-09T19:46:33Z,-59.13946667,47.57453333,2.5,,154.6,
2020-06-09T19:47:34Z,-59.13946667,47.57453333,2.1,,157.7,
2020-06-09T19:48:33Z,-59.13946667,47.57453333,2.8,,161.6,
2020-06-09T19:49:33Z,-59.13946667,47.57453333,2.7,,155.2,
2020-06-09T19:50:33Z,-59.13946667,47.57453333,3.2,,161.5,
2020-06-09T19:51:33Z,-59.13946667,47.57453333,3.5,,155.6,0.7
2020-06-09T19:52:33Z,-59.13946667,47.57453333,2.4,,163.0,
2020-06-09T19:53:33Z,-59.13946667,47.57453333,1.5,,163.1,
2020-06-09T19:54:33Z,-59.13946667,47.57453333,2.2,,158.1,
2020-06-09T19:55:34Z,-59.13946667,47.57453333,2.5,,154.3,
2020-06-09T19:56:33Z,-59.13946667,47.57453333,2.1,,168.2,
2020-06-09T19:57:33Z,-59.13946667,47.57453333,1.3,,157.9,0.6
2020-06-09T19:58:33Z,-59.13946667,47.57453333,2.2,,168.7,
2020-06-09T19:59:33Z,-59.13946667,47.57453333,1.5,,152.8,
2020-06-09T20:00:33Z,-59.13946667,47.57453333,1.6,,148.9,
2020-06-09T20:01:34Z,-59.13946667,47.57453333,2.0,,165.4,
2020-06-09T20:02:34Z,-59.13946667,47.57453333,1.9,,158.6,
2020-06-09T20:03:33Z,-59.13946667,47.57453333,1.8,,150.2,
2020-06-09T20:04:33Z,-59.13946667,47.57453333,2.3,,155.7,
2020-06-09T20:05:33Z,-59.13946667,47.57453333,2.6,,155.0,0.6
2020-06-09T20:06:33Z,-59.13946667,47.57453333,2.1,,155.2,
2020-06-09T20:07:33Z,-59.13946667,47.57453333,1.9,,161.2,
2020-06-09T20:08:33Z,-59.13946667,47.57453333,1.8,,158.1,
2020-06-09T20:09:33Z,-59.13946667,47.57453333,1.6,,148.0,
2020-06-09T20:10:33Z,-59.13946667,47.57453333,2.0,,150.8,0.6
2020-06-09T20:11:33Z,-59.13946667,47.57453333,2.5,,149.9,
2020-06-09T20:12:33Z,-59.13946667,47.57453333,1.5,,155.5,
2020-06-09T20:13:33Z,-59.13946667,47.57453333,1.6,,161.3,
2020-06-09T20:14:34Z,-59.13946667,47.57453333,2.5,,157.3,
2020-06-09T20:15:33Z,-59.13946667,47.57453333,2.4,,160.2,
2020-06-09T20:16:33Z,-59.13946667,47.57453333,2.5,,157.6,
2020-06-09T20:17:33Z,-59.13946667,47.57453333,1.3,,148.4,
2020-06-09T20:18:33Z,-59.13946667,47.57453333,2.0,,154.6,0.6
2020-06-09T20:19:33Z,-59.13946667,47.57453333,1.6,,157.3,
2020-06-09T20:20:33Z,-59.13946667,47.57453333,2.3,,160.1,
2020-06-09T20:21:33Z,-59.13946667,47.57453333,2.7,,165.3,
2020-06-09T20:22:33Z,-59.13946667,47.57453333,1.7,,147.9,
2020-06-09T20:23:33Z,-59.13946667,47.57453333,2.1,,154.1,
2020-06-09T20:24:33Z,-59.13946667,47.57453333,1.7,,132.4,
2020-06-09T20:25:33Z,-59.13946667,47.57453333,2.0,,134.2,
2020-06-09T20:26:33Z,-59.13946667,47.57453333,2.0,,136.5,
2020-06-09T20:27:33Z,-59.13946667,47.57453333,1.6,,146.5,
2020-06-09T20:28:33Z,-59.13946667,47.57453333,1.7,,124.8,
2020-06-09T20:29:33Z,-59.13946667,47.57453333,2.1,,139.2,
2020-06-09T20:30:33Z,-59.13946667,47.57453333,1.9,,145.4,
2020-06-09T20:31:33Z,-59.13946667,47.57453333,1.8,,152.1,
2020-06-09T20:32:33Z,-59.13946667,47.57453333,1.6,,145.2,
2020-06-09T20:33:33Z,-59.13946667,47.57453333,2.5,,154.9,
2020-06-09T20:34:33Z,-59.13946667,47.57453333,1.6,,146.8,
2020-06-09T20:35:34Z,-59.13946667,47.57453333,2.0,,154.2,
2020-06-09T20:36:33Z,-59.13946667,47.57453333,1.5,,154.4,
2020-06-09T20:37:33Z,-59.13946667,47.57453333,1.4,,156.2,
2020-06-09T20:38:33Z,-59.13946667,47.57453333,2.3,,151.2,
2020-06-09T20:39:33Z,-59.13946667,47.57453333,1.9,,161.9,
2020-06-09T20:40:33Z,-59.13946667,47.57453333,1.6,,143.3,
2020-06-09T20:41:33Z,-59.13946667,47.57453333,1.0,,139.4,
2020-06-09T20:42:33Z,-59.13946667,47.57453333,1.4,,135.9,
2020-06-09T20:43:33Z,-59.13946667,47.57453333,1.4,,143.5,
2020-06-09T20:44:33Z,-59.13946667,47.57453333,1.6,,148.7,0.7
2020-06-09T20:45:33Z,-59.13946667,47.57453333,1.6,,142.7,
2020-06-09T20:46:33Z,-59.13946667,47.57453333,1.6,,130.9,
2020-06-09T20:47:34Z,-59.13946667,47.57453333,0.7,,89.8,
2020-06-09T20:48:33Z,-59.13946667,47.57453333,0.9,,137.5,
2020-06-09T20:49:33Z,-59.13946667,47.57453333,2.0,,152.5,0.6
2020-06-09T20:50:33Z,-59.13946667,47.57453333,2.1,,150.7,
2020-06-09T20:51:33Z,-59.13946667,47.57453333,2.3,,153.4,
2020-06-09T20:52:34Z,-59.13946667,47.57453333,2.1,,142.6,
2020-06-09T20:53:33Z,-59.13946667,47.57453333,1.5,,156.7,
2020-06-09T20:54:33Z,-59.13946667,47.57453333,1.6,,149.8,
2020-06-09T20:55:33Z,-59.13946667,47.57453333,2.2,,147.1,
2020-06-09T20:56:33Z,-59.13946667,47.57453333,1.9,,163.6,
2020-06-09T20:57:33Z,-59.13946667,47.57453333,1.9,,150.5,
2020-06-09T20:58:33Z,-59.13946667,47.57453333,2.0,,173.8,
2020-06-09T20:59:33Z,-59.13946667,47.57453333,1.5,,159.3,
2020-06-09T21:00:33Z,-59.13946667,47.57453333,1.7,,153.1,
2020-06-09T21:01:33Z,-59.13946667,47.57453333,1.4,,149.9,
2020-06-09T21:02:33Z,-59.13946667,47.57453333,1.8,,146.0,
2020-06-09T21:03:33Z,-59.13946667,47.57453333,1.3,,137.0,
2020-06-09T21:04:33Z,-59.13946667,47.57453333,1.9,,136.2,
2020-06-09T21:05:34Z,-59.13946667,47.57453333,1.7,,134.6,
2020-06-09T21:06:33Z,-59.13946667,47.57453333,1.9,,132.2,
2020-06-09T21:07:33Z,-59.13946667,47.57453333,1.6,,133.2,
2020-06-09T21:08:33Z,-59.13946667,47.57453333,1.5,,122.8,
2020-06-09T21:09:33Z,-59.13946667,47.57453333,1.4,,134.5,
2020-06-09T21:10:33Z,-59.13946667,47.57453333,1.4,,143.2,
2020-06-09T21:11:33Z,-59.13946667,47.57453333,1.8,,140.2,
2020-06-09T21:12:33Z,-59.13946667,47.57453333,1.7,,133.0,
2020-06-09T21:13:33Z,-59.13946667,47.57453333,1.5,,137.4,
2020-06-09T21:14:33Z,-59.13946667,47.57453333,2.0,,139.1,0.6
2020-06-09T21:15:33Z,-59.13946667,47.57453333,2.0,,139.4,
2020-06-09T21:16:33Z,-59.13946667,47.57453333,1.7,,134.9,0.6
2020-06-09T21:17:33Z,-59.13946667,47.57453333,1.8,,130.4,
2020-06-09T21:18:33Z,-59.13946667,47.57453333,1.9,,137.8,
2020-06-09T21:19:33Z,-59.13946667,47.57453333,1.7,,131.1,
2020-06-09T21:20:33Z,-59.13946667,47.57453333,1.9,,135.2,0.7
2020-06-09T21:21:33Z,-59.13946667,47.57453333,1.7,,143.1,
2020-06-09T21:22:34Z,-59.13946667,47.57453333,2.2,,143.7,
2020-06-09T21:23:34Z,-59.13946667,47.57453333,1.7,,143.1,0.6
2020-06-09T21:24:33Z,-59.13946667,47.57453333,1.4,,134.8,
2020-06-09T21:25:33Z,-59.13946667,47.57453333,1.9,,132.7,
2020-06-09T21:26:33Z,-59.13946667,47.57453333,1.9,,133.1,
2020-06-09T21:27:33Z,-59.13946667,47.57453333,2.1,,140.4,0.6
2020-06-09T21:28:33Z,-59.13946667,47.57453333,2.2,,139.5,0.7
2020-06-09T21:29:33Z,-59.13946667,47.57453333,2.2,,130.6,
2020-06-09T21:30:33Z,-59.13946667,47.57453333,1.6,,136.7,
2020-06-09T21:31:33Z,-59.13946667,47.57453333,1.8,,136.5,
2020-06-09T21:32:33Z,-59.13946667,47.57453333,1.7,,143.1,0.6
2020-06-09T21:33:33Z,-59.13946667,47.57453333,1.8,,130.0,
2020-06-09T21:34:33Z,-59.13946667,47.57453333,1.4,,134.4,
2020-06-09T21:35:33Z,-59.13946667,47.57453333,1.9,,130.9,
2020-06-09T21:36:33Z,-59.13946667,47.57453333,1.2,,132.3,
2020-06-09T21:37:33Z,-59.13946667,47.57453333,1.7,,139.2,0.6
2020-06-09T21:38:33Z,-59.13946667,47.57453333,1.7,,128.7,
2020-06-09T21:39:33Z,-59.13946667,47.57453333,1.4,,135.3,
2020-06-09T21:40:33Z,-59.13946667,47.57453333,1.3,,133.7,
2020-06-09T21:41:33Z,-59.13946667,47.57453333,1.4,,130.9,0.6
2020-06-09T21:42:33Z,-59.13946667,47.57453333,1.5,,132.4,0.6
2020-06-09T21:43:33Z,-59.13946667,47.57453333,1.1,,134.6,
2020-06-09T21:44:33Z,-59.13946667,47.57453333,1.6,,128.2,
2020-06-09T21:45:33Z,-59.13946667,47.57453333,1.0,,130.5,
2020-06-09T21:46:33Z,-59.13946667,47.57453333,1.2,,123.0,
2020-06-09T21:47:33Z,-59.13946667,47.57453333,1.2,,132.0,
2020-06-09T21:48:33Z,-59.13946667,47.57453333,1.1,,121.1,
2020-06-09T21:49:33Z,-59.13946667,47.57453333,1.3,,127.0,0.9
2020-06-09T21:50:33Z,-59.13946667,47.57453333,1.2,,127.6,0.7
2020-06-09T21:51:33Z,-59.13946667,47.57453333,1.3,,139.3,
2020-06-09T21:52:33Z,-59.13946667,47.57453333,1.5,,145.3,
2020-06-09T21:53:33Z,-59.13946667,47.57453333,1.4,,134.7,
2020-06-09T21:54:33Z,-59.13946667,47.57453333,1.4,,141.4,
2020-06-09T21:55:34Z,-59.13946667,47.57453333,1.2,,147.5,
2020-06-09T21:56:33Z,-59.13946667,47.57453333,1.8,,147.3,0.6
2020-06-09T21:57:33Z,-59.13946667,47.57453333,1.6,,148.6,0.6
2020-06-09T21:58:33Z,-59.13946667,47.57453333,0.9,,111.3,
2020-06-09T21:59:33Z,-59.13946667,47.57453333,1.1,,142.6,
2020-06-09T22:00:33Z,-59.13946667,47.57453333,1.4,,137.1,
2020-06-09T22:01:33Z,-59.13946667,47.57453333,1.4,,149.2,
2020-06-09T22:02:34Z,-59.13946667,47.57453333,1.2,,146.9,
2020-06-09T22:03:34Z,-59.13946667,47.57453333,0.8,,144.6,0.6
2020-06-09T22:04:33Z,-59.13946667,47.57453333,1.0,,130.3,
2020-06-09T22:05:33Z,-59.13946667,47.57453333,0.6,,143.8,
2020-06-09T22:06:33Z,-59.13946667,47.57453333,0.9,,141.4,
2020-06-09T22:07:33Z,-59.13946667,47.57453333,1.1,,128.1,
2020-06-09T22:08:33Z,-59.13946667,47.57453333,0.8,,138.4,
2020-06-09T22:09:33Z,-59.13946667,47.57453333,0.7,,87.9,
2020-06-09T22:10:33Z,-59.13946667,47.57453333,1.0,,116.9,0.8
2020-06-09T22:11:33Z,-59.13946667,47.57453333,0.9,,124.3,
2020-06-09T22:12:33Z,-59.13946667,47.57453333,0.3,,21.6,1.1
2020-06-09T22:13:33Z,-59.13946667,47.57453333,1.4,,135.1,
2020-06-09T22:14:33Z,-59.13946667,47.57453333,1.4,,142.0,
2020-06-09T22:15:34Z,-59.13946667,47.57453333,1.4,,134.6,0.6
2020-06-09T22:16:33Z,-59.13946667,47.57453333,1.5,,144.9,0.6
2020-06-09T22:17:33Z,-59.13946667,47.57453333,1.3,,137.5,
2020-06-09T22:18:34Z,-59.13946667,47.57453333,1.1,,141.7,
2020-06-09T22:19:33Z,-59.13946667,47.57453333,0.5,,112.5,
2020-06-09T22:20:35Z,-59.13946667,47.57453333,0.6,,141.5,0.9
2020-06-09T22:21:33Z,-59.13946667,47.57453333,0.7,,36.3,
2020-06-09T22:22:34Z,-59.13946667,47.57453333,1.4,,44.4,
2020-06-09T22:23:33Z,-59.13946667,47.57453333,0.6,,27.1,0.6
2020-06-09T22:24:33Z,-59.13946667,47.57453333,0.8,,104.9,
2020-06-09T22:25:33Z,-59.13946667,47.57453333,1.2,,114.7,0.6
2020-06-09T22:26:33Z,-59.13946667,47.57453333,0.5,,97.9,
2020-06-09T22:27:33Z,-59.13946667,47.57453333,0.5,,126.6,0.6
2020-06-09T22:28:33Z,-59.13946667,47.57453333,0.5,,139.3,
2020-06-09T22:29:33Z,-59.13946667,47.57453333,0.6,,117.8,0.6
2020-06-09T22:30:33Z,-59.13946667,47.57453333,0.5,,111.1,
2020-06-09T22:31:34Z,-59.13946667,47.57453333,0.7,,144.8,0.6
2020-06-09T22:32:33Z,-59.13946667,47.57453333,0.6,,44.3,
2020-06-09T22:33:33Z,-59.13946667,47.57453333,0.4,,313.6,
2020-06-09T22:34:34Z,-59.13946667,47.57453333,0.9,,47.2,
2020-06-09T22:35:33Z,-59.13946667,47.57453333,0.9,,46.2,
2020-06-09T22:36:33Z,-59.13946667,47.57453333,0.3,,225.5,0.7
2020-06-09T22:37:33Z,-59.13946667,47.57453333,0.8,,150.4,0.6
2020-06-09T22:38:33Z,-59.13946667,47.57453333,0.4,,140.9,
2020-06-09T22:39:35Z,-59.13946667,47.57453333,0.9,,134.2,
2020-06-09T22:40:33Z,-59.13946667,47.57453333,0.3,,78.0,
2020-06-09T22:41:33Z,-59.13946667,47.57453333,1.0,,52.0,0.9
2020-06-09T22:42:33Z,-59.13946667,47.57453333,1.4,,50.4,
2020-06-09T22:43:33Z,-59.13946667,47.57453333,0.5,,29.5,0.6
2020-06-09T22:44:33Z,-59.13946667,47.57453333,0.7,,34.8,
2020-06-09T22:45:33Z,-59.13946667,47.57453333,1.2,,47.3,0.6
2020-06-09T22:46:33Z,-59.13946667,47.57453333,1.4,,48.2,
2020-06-09T22:47:33Z,-59.13946667,47.57453333,1.4,,52.8,0.6
2020-06-09T22:48:33Z,-59.13946667,47.57453333,1.5,,48.5,
2020-06-09T22:49:33Z,-59.13946667,47.57453333,1.1,,50.1,0.7
2020-06-09T22:50:33Z,-59.13946667,47.57453333,0.6,,36.9,
2020-06-09T22:51:33Z,-59.13946667,47.57453333,1.0,,49.0,
2020-06-09T22:52:33Z,-59.13946667,47.57453333,0.7,,58.8,
2020-06-09T22:53:33Z,-59.13946667,47.57453333,0.8,,107.7,
2020-06-09T22:54:33Z,-59.13946667,47.57453333,1.0,,48.6,
2020-06-09T22:55:33Z,-59.13946667,47.57453333,0.7,,128.9,0.6
2020-06-09T22:56:33Z,-59.13946667,47.57453333,0.8,,132.6,0.6
2020-06-09T22:57:33Z,-59.13946667,47.57453333,0.7,,27.3,0.7
2020-06-09T22:58:33Z,-59.13946667,47.57453333,0.5,,44.5,
2020-06-09T22:59:33Z,-59.13946667,47.57453333,0.4,,47.8,
2020-06-09T23:00:33Z,-59.13946667,47.57453333,0.5,,96.2,
2020-06-09T23:01:33Z,-59.13946667,47.57453333,0.8,,126.8,0.6
2020-06-09T23:02:33Z,-59.13946667,47.57453333,0.5,,154.3,0.6
2020-06-09T23:03:33Z,-59.13946667,47.57453333,0.7,,120.2,
2020-06-09T23:04:33Z,-59.13946667,47.57453333,0.8,,130.6,0.6
2020-06-09T23:05:33Z,-59.13946667,47.57453333,1.4,,132.3,
2020-06-09T23:06:33Z,-59.13946667,47.57453333,1.4,,128.9,
2020-06-09T23:07:33Z,-59.13946667,47.57453333,0.3,,321.2,
2020-06-09T23:08:33Z,-59.13946667,47.57453333,0.8,,126.8,
2020-06-09T23:09:33Z,-59.13946667,47.57453333,1.0,,136.5,0.6
2020-06-09T23:10:33Z,-59.13946667,47.57453333,1.0,,129.7,0.6
2020-06-09T23:11:33Z,-59.13946667,47.57453333,0.9,,131.7,0.7
2020-06-09T23:12:33Z,-59.13946667,47.57453333,1.0,,122.3,
2020-06-09T23:13:33Z,-59.13946667,47.57453333,1.4,,140.6,0.6
2020-06-09T23:14:33Z,-59.13946667,47.57453333,1.0,,136.0,
2020-06-09T23:15:33Z,-59.13946667,47.57453333,0.7,,144.0,
2020-06-09T23:16:33Z,-59.13946667,47.57453333,1.0,,141.3,
2020-06-09T23:17:33Z,-59.13946667,47.57453333,1.1,,141.3,0.7
2020-06-09T23:18:33Z,-59.13946667,47.57453333,0.9,,143.0,
2020-06-09T23:19:33Z,-59.13946667,47.57453333,0.4,,151.1,
2020-06-09T23:20:33Z,-59.13946667,47.57453333,0.5,,28.9,
2020-06-09T23:21:33Z,-59.13946667,47.57453333,1.1,,134.5,
2020-06-09T23:22:33Z,-59.13946667,47.57453333,0.7,,159.1,
2020-06-09T23:23:33Z,-59.13946667,47.57453333,0.8,,175.7,
2020-06-09T23:24:33Z,-59.13946667,47.57453333,0.9,,149.6,
2020-06-09T23:25:33Z,-59.13946667,47.57453333,1.1,,139.9,
2020-06-09T23:26:33Z,-59.13946667,47.57453333,1.1,,135.0,0.6
2020-06-09T23:27:33Z,-59.13946667,47.57453333,0.7,,140.1,
2020-06-09T23:28:33Z,-59.13946667,47.57453333,0.5,,136.4,0.6
2020-06-09T23:29:33Z,-59.13946667,47.57453333,0.6,,130.4,0.6
2020-06-09T23:30:33Z,-59.13946667,47.57453333,1.0,,153.6,
2020-06-09T23:31:34Z,-59.13946667,47.57453333,0.8,,149.1,
2020-06-09T23:32:33Z,-59.13946667,47.57453333,0.7,,128.7,
2020-06-09T23:33:33Z,-59.13946667,47.57453333,0.7,,129.3,0.6
2020-06-09T23:34:33Z,-59.13946667,47.57453333,0.6,,175.0,
2020-06-09T23:35:33Z,-59.13946667,47.57453333,0.7,,164.3,
2020-06-09T23:36:33Z,-59.13946667,47.57453333,0.8,,146.1,
