timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-25T18:09:08Z,-59.13946667,47.57453333,3.2,,36.7,
2020-06-25T18:10:08Z,-59.13946667,47.57453333,3.6,,28.7,
2020-06-25T18:11:08Z,-59.13946667,47.57453333,3.7,,30.4,
2020-06-25T18:12:09Z,-59.13946667,47.57453333,4.3,,32.8,
2020-06-25T18:13:08Z,-59.13946667,47.57453333,4.5,,35.9,
2020-06-25T18:14:08Z,-59.13946667,47.57453333,4.3,,36.1,
2020-06-25T18:15:08Z,-59.13946667,47.57453333,5.1,,32.7,
2020-06-25T18:16:08Z,-59.13946667,47.57453333,4.5,,35.5,0.9
2020-06-25T18:17:08Z,-59.13946667,47.57453333,4.8,,30.5,
2020-06-25T18:18:08Z,-59.13946667,47.57453333,4.4,,34.3,0.6
2020-06-25T18:19:08Z,-59.13946667,47.57453333,4.4,,28.2,
2020-06-25T18:20:08Z,-59.13946667,47.57453333,4.2,,35.8,
2020-06-25T18:21:08Z,-59.13946667,47.57453333,4.5,,32.1,
2020-06-25T18:22:08Z,-59.13946667,47.57453333,3.6,,35.8,
2020-06-25T18:23:08Z,-59.13946667,47.57453333,3.7,,31.6,
2020-06-25T18:24:08Z,-59.13946667,47.57453333,3.7,,40.2,
2020-06-25T18:25:08Z,-59.13946667,47.57453333,4.0,,34.4,
2020-06-25T18:26:08Z,-59.13946667,47.57453333,4.8,,38.6,
2020-06-25T18:27:08Z,-59.13946667,47.57453333,5.2,,31.9,
2020-06-25T18:28:08Z,-59.13946667,47.57453333,4.3,,36.2,
2020-06-25T18:29:09Z,-59.13946667,47.57453333,4.4,,41.1,0.6
2020-06-25T18:30:08Z,-59.13946667,47.57453333,3.5,,34.2,
2020-06-25T18:31:08Z,-59.13946667,47.57453333,4.1,,25.6,
2020-06-25T18:32:08Z,-59.13946667,47.57453333,4.3,,33.3,0.6
2020-06-25T18:33:08Z,-59.13946667,47.57453333,4.5,,31.3,
2020-06-25T18:34:08Z,-59.13946667,47.57453333,4.2,,35.9,0.6
2020-06-25T18:35:08Z,-59.13946667,47.57453333,4.9,,41.4,0.6
2020-06-25T18:36:08Z,-59.13946667,47.57453333,4.6,,29.7,
2020-06-25T18:37:08Z,-59.13946667,47.57453333,4.7,,36.0,
2020-06-25T18:38:08Z,-59.13946667,47.57453333,4.5,,28.6,
2020-06-25T18:39:09Z,-59.13946667,47.57453333,4.6,,32.5,
2020-06-25T18:40:09Z,-59.13946667,47.57453333,4.2,,36.2,
2020-06-25T18:41:08Z,-59.13946667,47.57453333,4.6,,40.5,
2020-06-25T18:42:08Z,-59.13946667,47.57453333,5.0,,39.6,
2020-06-25T18:43:08Z,-59.13946667,47.57453333,4.9,,39.9,0.7
2020-06-25T18:44:08Z,-59.13946667,47.57453333,4.6,,40.9,
2020-06-25T18:45:08Z,-59.13946667,47.57453333,4.5,,37.9,
2020-06-25T18:46:08Z,-59.13946667,47.57453333,4.6,,35.9,
2020-06-25T18:47:08Z,-59.13946667,47.57453333,4.0,,36.9,
2020-06-25T18:48:08Z,-59.13946667,47.57453333,4.4,,37.6,
2020-06-25T18:49:08Z,-59.13946667,47.57453333,3.6,,42.9,
2020-06-25T18:50:09Z,-59.13946667,47.57453333,3.4,,44.3,
2020-06-25T18:51:08Z,-59.13946667,47.57453333,4.7,,41.8,
2020-06-25T18:52:08Z,-59.13946667,47.57453333,5.1,,38.0,
2020-06-25T18:53:08Z,-59.13946667,47.57453333,4.5,,33.3,
2020-06-25T18:54:08Z,-59.13946667,47.57453333,4.0,,38.4,
2020-06-25T18:55:08Z,-59.13946667,47.57453333,3.6,,41.4,
2020-06-25T18:56:08Z,-59.13946667,47.57453333,4.5,,34.3,
2020-06-25T18:57:08Z,-59.13946667,47.57453333,5.1,,39.4,
2020-06-25T18:58:08Z,-59.13946667,47.57453333,4.9,,38.2,
2020-06-25T18:59:08Z,-59.13946667,47.57453333,4.6,,35.9,
2020-06-25T19:00:08Z,-59.13946667,47.57453333,4.9,,43.0,
2020-06-25T19:01:08Z,-59.13946667,47.57453333,4.3,,36.5,
2020-06-25T19:02:09Z,-59.13946667,47.57453333,4.7,,39.1,
2020-06-25T19:03:08Z,-59.13946667,47.57453333,3.9,,38.4,
2020-06-25T19:04:08Z,-59.13946667,47.57453333,4.3,,43.1,
2020-06-25T19:05:08Z,-59.13946667,47.57453333,4.0,,31.0,
2020-06-25T19:06:08Z,-59.13946667,47.57453333,4.5,,39.0,
2020-06-25T19:07:09Z,-59.13946667,47.57453333,4.7,,41.6,
2020-06-25T19:08:08Z,-59.13946667,47.57453333,4.0,,31.8,0.6
2020-06-25T19:09:08Z,-59.13946667,47.57453333,5.2,,21.3,
2020-06-25T19:10:08Z,-59.13946667,47.57453333,4.4,,34.3,0.6
2020-06-25T19:11:08Z,-59.13946667,47.57453333,5.1,,37.1,
2020-06-25T19:12:08Z,-59.13946667,47.57453333,4.5,,34.9,
2020-06-25T19:13:08Z,-59.13946667,47.57453333,4.7,,24.6,0.7
2020-06-25T19:14:08Z,-59.13946667,47.57453333,4.6,,23.9,
2020-06-25T19:15:08Z,-59.13946667,47.57453333,5.1,,22.7,
2020-06-25T19:16:08Z,-59.13946667,47.57453333,4.5,,32.7,
2020-06-25T19:17:08Z,-59.13946667,47.57453333,4.5,,31.1,
2020-06-25T19:18:08Z,-59.13946667,47.57453333,4.4,,38.4,
2020-06-25T19:19:08Z,-59.13946667,47.57453333,5.1,,31.5,
2020-06-25T19:20:08Z,-59.13946667,47.57453333,5.2,,29.3,
2020-06-25T19:21:08Z,-59.13946667,47.57453333,5.1,,32.1,
2020-06-25T19:22:08Z,-59.13946667,47.57453333,4.4,,26.7,
2020-06-25T19:23:08Z,-59.13946667,47.57453333,4.6,,24.1,
2020-06-25T19:24:08Z,-59.13946667,47.57453333,4.4,,25.5,
2020-06-25T19:25:08Z,-59.13946667,47.57453333,4.7,,28.7,
2020-06-25T19:26:08Z,-59.13946667,47.57453333,4.5,,31.4,
2020-06-25T19:27:08Z,-59.13946667,47.57453333,3.9,,44.4,
2020-06-25T19:28:08Z,-59.13946667,47.57453333,4.5,,33.4,
2020-06-25T19:29:09Z,-59.13946667,47.57453333,4.9,,39.5,
2020-06-25T19:30:08Z,-59.13946667,47.57453333,4.9,,35.2,
2020-06-25T19:31:08Z,-59.13946667,47.57453333,5.0,,36.9,
2020-06-25T19:32:08Z,-59.13946667,47.57453333,5.4,,39.1,
2020-06-25T19:33:08Z,-59.13946667,47.57453333,4.6,,38.5,
2020-06-25T19:34:09Z,-59.13946667,47.57453333,5.0,,38.4,
2020-06-25T19:35:08Z,-59.13946667,47.57453333,4.8,,33.8,
2020-06-25T19:36:08Z,-59.13946667,47.57453333,5.5,,38.6,
2020-06-25T19:37:09Z,-59.13946667,47.57453333,5.4,,41.2,0.6
2020-06-25T19:38:08Z,-59.13946667,47.57453333,5.1,,32.5,
2020-06-25T19:39:08Z,-59.13946667,47.57453333,4.9,,35.7,
2020-06-25T19:40:08Z,-59.13946667,47.57453333,5.5,,32.2,
2020-06-25T19:41:08Z,-59.13946667,47.57453333,5.3,,38.8,
2020-06-25T19:42:08Z,-59.13946667,47.57453333,5.9,,39.2,
2020-06-25T19:43:08Z,-59.13946667,47.57453333,4.8,,41.8,
2020-06-25T19:44:08Z,-59.13946667,47.57453333,5.4,,40.1,
2020-06-25T19:45:08Z,-59.13946667,47.57453333,4.9,,39.7,
2020-06-25T19:46:08Z,-59.13946667,47.57453333,5.0,,39.7,
2020-06-25T19:47:08Z,-59.13946667,47.57453333,4.9,,37.6,
2020-06-25T19:48:08Z,-59.13946667,47.57453333,5.3,,38.8,
2020-06-25T19:49:08Z,-59.13946667,47.57453333,5.0,,28.6,
2020-06-25T19:50:08Z,-59.13946667,47.57453333,5.3,,40.3,0.6
2020-06-25T19:51:08Z,-59.13946667,47.57453333,5.1,,38.2,0.6
2020-06-25T19:52:08Z,-59.13946667,47.57453333,5.6,,31.5,
2020-06-25T19:53:08Z,-59.13946667,47.57453333,4.8,,34.5,
2020-06-25T19:54:08Z,-59.13946667,47.57453333,4.8,,38.8,
2020-06-25T19:55:08Z,-59.13946667,47.57453333,4.7,,40.5,1.2
2020-06-25T19:56:08Z,-59.13946667,47.57453333,5.5,,39.7,
2020-06-25T19:57:08Z,-59.13946667,47.57453333,4.9,,40.8,
2020-06-25T19:58:08Z,-59.13946667,47.57453333,5.0,,33.3,
2020-06-25T19:59:08Z,-59.13946667,47.57453333,5.1,,40.9,
2020-06-25T20:00:08Z,-59.13946667,47.57453333,5.4,,41.9,
2020-06-25T20:01:08Z,-59.13946667,47.57453333,4.6,,39.0,
2020-06-25T20:02:08Z,-59.13946667,47.57453333,4.3,,31.8,
2020-06-25T20:03:08Z,-59.13946667,47.57453333,5.2,,35.0,
2020-06-25T20:04:08Z,-59.13946667,47.57453333,5.0,,35.7,0.7
2020-06-25T20:05:08Z,-59.13946667,47.57453333,4.7,,37.6,
2020-06-25T20:06:09Z,-59.13946667,47.57453333,5.3,,41.3,
2020-06-25T20:07:08Z,-59.13946667,47.57453333,5.2,,29.9,
2020-06-25T20:08:08Z,-59.13946667,47.57453333,4.3,,38.8,0.6
2020-06-25T20:09:08Z,-59.13946667,47.57453333,5.3,,28.9,
2020-06-25T20:10:08Z,-59.13946667,47.57453333,5.1,,34.5,
2020-06-25T20:11:09Z,-59.13946667,47.57453333,4.8,,39.6,
2020-06-25T20:12:08Z,-59.13946667,47.57453333,4.9,,35.5,
2020-06-25T20:13:09Z,-59.13946667,47.57453333,4.6,,37.6,
2020-06-25T20:14:08Z,-59.13946667,47.57453333,5.3,,27.2,
2020-06-25T20:15:08Z,-59.13946667,47.57453333,4.0,,39.8,
2020-06-25T20:16:08Z,-59.13946667,47.57453333,5.6,,34.1,
2020-06-25T20:17:08Z,-59.13946667,47.57453333,5.7,,33.5,0.6
2020-06-25T20:18:08Z,-59.13946667,47.57453333,5.7,,28.8,
2020-06-25T20:19:08Z,-59.13946667,47.57453333,5.2,,34.0,
2020-06-25T20:20:08Z,-59.13946667,47.57453333,4.8,,37.7,
2020-06-25T20:21:08Z,-59.13946667,47.57453333,4.9,,42.5,
2020-06-25T20:22:08Z,-59.13946667,47.57453333,4.0,,38.7,
2020-06-25T20:23:08Z,-59.13946667,47.57453333,5.1,,46.0,
2020-06-25T20:24:08Z,-59.13946667,47.57453333,3.9,,43.2,
2020-06-25T20:25:08Z,-59.13946667,47.57453333,4.2,,42.1,
2020-06-25T20:26:08Z,-59.13946667,47.57453333,4.1,,41.9,
2020-06-25T20:27:08Z,-59.13946667,47.57453333,4.6,,29.9,
2020-06-25T20:28:09Z,-59.13946667,47.57453333,4.6,,43.2,
2020-06-25T20:29:08Z,-59.13946667,47.57453333,4.2,,39.3,0.6
2020-06-25T20:30:08Z,-59.13946667,47.57453333,4.9,,28.3,
2020-06-25T20:31:08Z,-59.13946667,47.57453333,5.3,,32.3,
2020-06-25T20:32:09Z,-59.13946667,47.57453333,4.4,,37.0,
2020-06-25T20:33:08Z,-59.13946667,47.57453333,4.4,,39.4,
2020-06-25T20:34:08Z,-59.13946667,47.57453333,4.7,,36.9,
2020-06-25T20:35:09Z,-59.13946667,47.57453333,5.4,,29.7,1.7
2020-06-25T20:36:08Z,-59.13946667,47.57453333,5.6,,30.4,
2020-06-25T20:37:08Z,-59.13946667,47.57453333,5.3,,36.0,
2020-06-25T20:38:08Z,-59.13946667,47.57453333,5.0,,34.4,
2020-06-25T20:39:08Z,-59.13946667,47.57453333,4.5,,35.7,
2020-06-25T20:40:08Z,-59.13946667,47.57453333,4.6,,35.9,
2020-06-25T20:41:08Z,-59.13946667,47.57453333,4.0,,44.3,
2020-06-25T20:42:08Z,-59.13946667,47.57453333,4.9,,30.0,
2020-06-25T20:43:08Z,-59.13946667,47.57453333,4.4,,34.4,
2020-06-25T20:44:08Z,-59.13946667,47.57453333,4.2,,39.3,0.6
2020-06-25T20:45:08Z,-59.13946667,47.57453333,4.0,,24.9,
2020-06-25T20:46:08Z,-59.13946667,47.57453333,3.4,,33.5,0.6
2020-06-25T20:47:08Z,-59.13946667,47.57453333,3.5,,36.7,
2020-06-25T20:48:09Z,-59.13946667,47.57453333,4.2,,28.9,
2020-06-25T20:49:08Z,-59.13946667,47.57453333,3.5,,39.3,
2020-06-25T20:50:08Z,-59.13946667,47.57453333,3.6,,37.1,
2020-06-25T20:51:08Z,-59.13946667,47.57453333,4.7,,32.8,
2020-06-25T20:52:08Z,-59.13946667,47.57453333,3.9,,39.6,
2020-06-25T20:53:08Z,-59.13946667,47.57453333,3.9,,40.8,0.6
2020-06-25T20:54:08Z,-59.13946667,47.57453333,4.0,,33.5,
2020-06-25T20:55:08Z,-59.13946667,47.57453333,3.7,,48.0,
2020-06-25T20:56:08Z,-59.13946667,47.57453333,4.0,,43.0,
2020-06-25T20:57:08Z,-59.13946667,47.57453333,3.4,,32.3,
2020-06-25T20:58:08Z,-59.13946667,47.57453333,3.4,,46.0,
2020-06-25T20:59:09Z,-59.13946667,47.57453333,4.0,,26.9,
2020-06-25T21:00:08Z,-59.13946667,47.57453333,4.1,,29.8,0.6
2020-06-25T21:01:08Z,-59.13946667,47.57453333,3.2,,29.9,
2020-06-25T21:02:08Z,-59.13946667,47.57453333,4.0,,31.9,
2020-06-25T21:03:09Z,-59.13946667,47.57453333,3.6,,31.6,0.7
2020-06-25T21:04:08Z,-59.13946667,47.57453333,4.2,,31.6,
2020-06-25T21:05:08Z,-59.13946667,47.57453333,3.9,,38.4,
2020-06-25T21:06:08Z,-59.13946667,47.57453333,3.9,,36.1,0.6
2020-06-25T21:07:08Z,-59.13946667,47.57453333,4.7,,29.7,
2020-06-25T21:08:08Z,-59.13946667,47.57453333,4.6,,37.5,0.7
2020-06-25T21:09:09Z,-59.13946667,47.57453333,4.6,,31.8,
2020-06-25T21:10:08Z,-59.13946667,47.57453333,4.1,,33.3,
2020-06-25T21:11:08Z,-59.13946667,47.57453333,3.5,,36.5,
2020-06-25T21:12:08Z,-59.13946667,47.57453333,4.3,,32.7,
2020-06-25T21:13:08Z,-59.13946667,47.57453333,3.8,,35.4,
2020-06-25T21:14:08Z,-59.13946667,47.57453333,3.6,,41.2,
2020-06-25T21:15:08Z,-59.13946667,47.57453333,3.9,,33.1,
2020-06-25T21:16:08Z,-59.13946667,47.57453333,4.3,,29.2,
2020-06-25T21:17:08Z,-59.13946667,47.57453333,4.6,,42.7,
2020-06-25T21:18:08Z,-59.13946667,47.57453333,4.1,,39.7,
2020-06-25T21:19:08Z,-59.13946667,47.57453333,3.7,,34.4,0.6
2020-06-25T21:20:08Z,-59.13946667,47.57453333,3.6,,32.1,
2020-06-25T21:21:08Z,-59.13946667,47.57453333,3.8,,42.5,
2020-06-25T21:22:09Z,-59.13946667,47.57453333,4.0,,44.7,
2020-06-25T21:23:08Z,-59.13946667,47.57453333,4.2,,42.4,
2020-06-25T21:24:08Z,-59.13946667,47.57453333,3.3,,40.0,
2020-06-25T21:25:08Z,-59.13946667,47.57453333,4.3,,39.0,
2020-06-25T21:26:08Z,-59.13946667,47.57453333,5.2,,30.0,
2020-06-25T21:27:08Z,-59.13946667,47.57453333,4.0,,32.3,
2020-06-25T21:28:08Z,-59.13946667,47.57453333,4.5,,37.8,
2020-06-25T21:29:08Z,-59.13946667,47.57453333,3.9,,39.1,
2020-06-25T21:30:08Z,-59.13946667,47.57453333,5.4,,30.0,
2020-06-25T21:31:09Z,-59.13946667,47.57453333,4.8,,27.8,
2020-06-25T21:32:08Z,-59.13946667,47.57453333,4.9,,32.8,
2020-06-25T21:33:08Z,-59.13946667,47.57453333,4.9,,34.4,0.6
2020-06-25T21:34:08Z,-59.13946667,47.57453333,3.8,,38.3,
2020-06-25T21:35:10Z,-59.13946667,47.57453333,4.1,,40.3,
2020-06-25T21:36:08Z,-59.13946667,47.57453333,4.0,,40.5,
2020-06-25T21:37:08Z,-59.13946667,47.57453333,4.7,,37.5,
2020-06-25T21:38:08Z,-59.13946667,47.57453333,6.0,,34.1,
2020-06-25T21:39:08Z,-59.13946667,47.57453333,5.6,,38.7,
2020-06-25T21:40:08Z,-59.13946667,47.57453333,5.9,,35.3,
2020-06-25T21:41:08Z,-59.13946667,47.57453333,5.9,,37.2,
2020-06-25T21:42:08Z,-59.13946667,47.57453333,5.1,,39.1,
2020-06-25T21:43:08Z,-59.13946667,47.57453333,4.8,,33.9,
2020-06-25T21:44:08Z,-59.13946667,47.57453333,5.6,,29.6,
2020-06-25T21:45:08Z,-59.13946667,47.57453333,4.4,,31.3,
2020-06-25T21:46:08Z,-59.13946667,47.57453333,4.2,,35.3,
2020-06-25T21:47:08Z,-59.13946667,47.57453333,4.0,,40.3,
2020-06-25T21:48:09Z,-59.13946667,47.57453333,4.0,,35.8,
2020-06-25T21:49:10Z,-59.13946667,47.57453333,4.3,,36.6,0.6
2020-06-25T21:50:08Z,-59.13946667,47.57453333,3.9,,41.6,3.1
2020-06-25T21:51:08Z,-59.13946667,47.57453333,4.2,,37.5,
2020-06-25T21:52:09Z,-59.13946667,47.57453333,2.9,,40.9,
2020-06-25T21:53:08Z,-59.13946667,47.57453333,3.7,,37.3,
2020-06-25T21:54:09Z,-59.13946667,47.57453333,3.2,,31.5,
2020-06-25T21:55:08Z,-59.13946667,47.57453333,3.4,,40.9,
2020-06-25T21:56:08Z,-59.13946667,47.57453333,3.3,,30.2,
2020-06-25T21:57:08Z,-59.13946667,47.57453333,4.0,,43.4,
2020-06-25T21:58:09Z,-59.13946667,47.57453333,4.1,,33.7,
2020-06-25T21:59:09Z,-59.13946667,47.57453333,4.1,,38.9,
2020-06-25T22:00:08Z,-59.13946667,47.57453333,3.5,,34.1,
2020-06-25T22:01:09Z,-59.13946667,47.57453333,5.2,,31.8,
2020-06-25T22:02:08Z,-59.13946667,47.57453333,4.4,,28.6,
2020-06-25T22:03:08Z,-59.13946667,47.57453333,4.9,,33.4,
2020-06-25T22:04:08Z,-59.13946667,47.57453333,4.2,,35.3,1.1
2020-06-25T22:05:09Z,-59.13946667,47.57453333,4.3,,31.7,
2020-06-25T22:06:08Z,-59.13946667,47.57453333,4.8,,32.5,
2020-06-25T22:07:09Z,-59.13946667,47.57453333,5.2,,31.3,
2020-06-25T22:08:08Z,-59.13946667,47.57453333,4.1,,38.0,
2020-06-25T22:09:08Z,-59.13946667,47.57453333,4.3,,38.2,
2020-06-25T22:10:09Z,-59.13946667,47.57453333,3.4,,27.2,
2020-06-25T22:11:09Z,-59.13946667,47.57453333,4.6,,23.9,
2020-06-25T22:12:09Z,-59.13946667,47.57453333,5.0,,33.4,
2020-06-25T22:13:09Z,-59.13946667,47.57453333,4.9,,34.6,
2020-06-25T22:14:09Z,-59.13946667,47.57453333,4.1,,32.2,
2020-06-25T22:15:09Z,-59.13946667,47.57453333,4.3,,38.8,0.9
2020-06-25T22:16:09Z,-59.13946667,47.57453333,4.0,,36.0,
2020-06-25T22:17:09Z,-59.13946667,47.57453333,3.5,,30.8,
2020-06-25T22:18:09Z,-59.13946667,47.57453333,3.7,,40.8,
2020-06-25T22:19:09Z,-59.13946667,47.57453333,3.3,,37.7,0.6
2020-06-25T22:20:09Z,-59.13946667,47.57453333,4.3,,40.9,
2020-06-25T22:21:09Z,-59.13946667,47.57453333,4.4,,29.4,
2020-06-25T22:22:09Z,-59.13946667,47.57453333,4.8,,37.3,
2020-06-25T22:23:09Z,-59.13946667,47.57453333,5.1,,33.7,0.6
2020-06-25T22:24:09Z,-59.13946667,47.57453333,4.3,,31.8,
2020-06-25T22:25:09Z,-59.13946667,47.57453333,4.6,,38.0,
2020-06-25T22:26:09Z,-59.13946667,47.57453333,3.4,,39.3,
2020-06-25T22:27:09Z,-59.13946667,47.57453333,2.9,,36.1,0.7
2020-06-25T22:28:09Z,-59.13946667,47.57453333,2.9,,32.8,
2020-06-25T22:29:10Z,-59.13946667,47.57453333,4.9,,35.8,0.7
2020-06-25T22:30:09Z,-59.13946667,47.57453333,4.0,,31.0,
2020-06-25T22:31:09Z,-59.13946667,47.57453333,3.1,,42.7,
2020-06-25T22:32:10Z,-59.13946667,47.57453333,4.2,,34.7,
2020-06-25T22:33:09Z,-59.13946667,47.57453333,5.3,,32.7,
2020-06-25T22:34:09Z,-59.13946667,47.57453333,5.2,,36.5,
2020-06-25T22:35:09Z,-59.13946667,47.57453333,5.1,,32.6,0.6
2020-06-25T22:36:09Z,-59.13946667,47.57453333,3.8,,29.5,
2020-06-25T22:37:09Z,-59.13946667,47.57453333,3.7,,29.2,0.7
2020-06-25T22:38:09Z,-59.13946667,47.57453333,4.2,,37.5,
2020-06-25T22:39:09Z,-59.13946667,47.57453333,5.1,,31.7,
2020-06-25T22:40:09Z,-59.13946667,47.57453333,5.4,,30.3,
2020-06-25T22:41:09Z,-59.13946667,47.57453333,4.6,,36.3,0.6
2020-06-25T22:42:09Z,-59.13946667,47.57453333,4.9,,34.0,
2020-06-25T22:43:09Z,-59.13946667,47.57453333,5.0,,44.9,
2020-06-25T22:44:09Z,-59.13946667,47.57453333,5.0,,37.3,
2020-06-25T22:45:09Z,-59.13946667,47.57453333,4.5,,35.9,
2020-06-25T22:46:09Z,-59.13946667,47.57453333,4.4,,36.6,0.7
2020-06-25T22:47:09Z,-59.13946667,47.57453333,4.3,,33.3,
2020-06-25T22:48:09Z,-59.13946667,47.57453333,4.4,,32.5,0.7
2020-06-25T22:49:09Z,-59.13946667,47.57453333,3.7,,29.6,0.6
2020-06-25T22:50:09Z,-59.13946667,47.57453333,3.7,,35.3,
2020-06-25T22:51:09Z,-59.13946667,47.57453333,3.4,,33.6,
2020-06-25T22:52:09Z,-59.13946667,47.57453333,3.4,,29.8,
2020-06-25T22:53:09Z,-59.13946667,47.57453333,3.9,,31.4,
2020-06-25T22:54:09Z,-59.13946667,47.57453333,3.5,,42.4,
2020-06-25T22:55:09Z,-59.13946667,47.57453333,3.6,,42.6,
2020-06-25T22:56:09Z,-59.13946667,47.57453333,4.5,,50.2,0.7
2020-06-25T22:57:09Z,-59.13946667,47.57453333,4.8,,40.2,
2020-06-25T22:58:09Z,-59.13946667,47.57453333,4.5,,41.8,
2020-06-25T22:59:09Z,-59.13946667,47.57453333,5.1,,40.5,
2020-06-25T23:00:09Z,-59.13946667,47.57453333,4.4,,32.0,
2020-06-25T23:01:09Z,-59.13946667,47.57453333,3.8,,34.6,
2020-06-25T23:02:09Z,-59.13946667,47.57453333,4.4,,32.0,0.7
2020-06-25T23:03:09Z,-59.13946667,47.57453333,3.9,,31.0,
2020-06-25T23:04:09Z,-59.13946667,47.57453333,3.8,,40.9,0.6
2020-06-25T23:05:09Z,-59.13946667,47.57453333,3.9,,27.5,0.6
2020-06-25T23:06:09Z,-59.13946667,47.57453333,3.9,,31.7,
2020-06-25T23:07:09Z,-59.13946667,47.57453333,3.6,,34.7,
2020-06-25T23:08:09Z,-59.13946667,47.57453333,3.7,,26.0,
2020-06-25T23:09:09Z,-59.13946667,47.57453333,3.4,,29.2,
2020-06-25T23:10:09Z,-59.13946667,47.57453333,3.1,,27.2,
2020-06-25T23:11:09Z,-59.13946667,47.57453333,2.3,,42.0,
2020-06-25T23:12:09Z,-59.13946667,47.57453333,2.8,,30.2,
2020-06-25T23:13:09Z,-59.13946667,47.57453333,2.8,,32.4,
2020-06-25T23:14:09Z,-59.13946667,47.57453333,3.5,,37.5,
2020-06-25T23:15:09Z,-59.13946667,47.57453333,3.7,,23.9,
2020-06-25T23:16:09Z,-59.13946667,47.57453333,4.1,,36.1,
2020-06-25T23:17:09Z,-59.13946667,47.57453333,3.3,,38.3,
2020-06-25T23:18:09Z,-59.13946667,47.57453333,3.3,,32.0,
2020-06-25T23:19:09Z,-59.13946667,47.57453333,3.5,,32.5,
2020-06-25T23:20:09Z,-59.13946667,47.57453333,4.3,,28.3,
2020-06-25T23:21:09Z,-59.13946667,47.57453333,3.5,,33.0,
2020-06-25T23:22:09Z,-59.13946667,47.57453333,3.2,,45.7,
2020-06-25T23:23:09Z,-59.13946667,47.57453333,3.6,,40.1,
2020-06-25T23:24:09Z,-59.13946667,47.57453333,4.3,,38.2,
2020-06-25T23:25:09Z,-59.13946667,47.57453333,4.6,,30.6,
2020-06-25T23:26:09Z,-59.13946667,47.57453333,3.9,,29.5,
2020-06-25T23:27:09Z,-59.13946667,47.57453333,4.0,,31.5,
2020-06-25T23:28:09Z,-59.13946667,47.57453333,3.5,,30.5,
2020-06-25T23:29:09Z,-59.13946667,47.57453333,2.0,,33.2,0.6
2020-06-25T23:30:09Z,-59.13946667,47.57453333,3.2,,32.8,
2020-06-25T23:31:09Z,-59.13946667,47.57453333,3.1,,43.3,
2020-06-25T23:32:09Z,-59.13946667,47.57453333,3.8,,33.7,0.6
2020-06-25T23:33:09Z,-59.13946667,47.57453333,4.0,,27.6,
2020-06-25T23:34:09Z,-59.13946667,47.57453333,3.3,,41.8,0.6
2020-06-25T23:35:09Z,-59.13946667,47.57453333,3.7,,37.1,
2020-06-25T23:36:09Z,-59.13946667,47.57453333,3.3,,39.5,
2020-06-25T23:37:09Z,-59.13946667,47.57453333,3.8,,32.4,0.6
2020-06-25T23:38:09Z,-59.13946667,47.57453333,4.4,,51.2,
2020-06-25T23:39:09Z,-59.13946667,47.57453333,3.8,,38.6,
2020-06-25T23:40:09Z,-59.13946667,47.57453333,4.3,,29.2,0.6
2020-06-25T23:41:09Z,-59.13946667,47.57453333,4.5,,41.6,
2020-06-25T23:42:09Z,-59.13946667,47.57453333,4.1,,21.8,
2020-06-25T23:43:09Z,-59.13946667,47.57453333,4.2,,37.7,
2020-06-25T23:44:09Z,-59.13946667,47.57453333,4.6,,26.3,
2020-06-25T23:45:09Z,-59.13946667,47.57453333,5.1,,33.1,
2020-06-25T23:46:09Z,-59.13946667,47.57453333,5.3,,30.7,
2020-06-25T23:47:09Z,-59.13946667,47.57453333,4.7,,34.7,
2020-06-25T23:48:09Z,-59.13946667,47.57453333,4.8,,39.3,
2020-06-25T23:49:09Z,-59.13946667,47.57453333,5.0,,33.0,
2020-06-25T23:50:09Z,-59.13946667,47.57453333,5.0,,31.4,
2020-06-25T23:51:09Z,-59.13946667,47.57453333,5.4,,27.1,
2020-06-25T23:52:09Z,-59.13946667,47.57453333,5.1,,34.0,
2020-06-25T23:53:09Z,-59.13946667,47.57453333,5.3,,36.7,
2020-06-25T23:54:09Z,-59.13946667,47.57453333,4.9,,37.1,0.7
2020-06-25T23:55:09Z,-59.13946667,47.57453333,4.7,,33.5,
2020-06-25T23:56:09Z,-59.13946667,47.57453333,4.3,,45.4,
2020-06-25T23:57:09Z,-59.13946667,47.57453333,4.4,,41.8,
2020-06-25T23:58:09Z,-59.13946667,47.57453333,4.4,,33.7,
2020-06-25T23:59:09Z,-59.13946667,47.57453333,4.0,,39.7,
