timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-30T18:19:36Z,-59.13946667,47.57453333,3.0,,32.5,
2020-07-30T18:20:36Z,-59.13946667,47.57453333,2.8,,33.8,
2020-07-30T18:21:36Z,-59.13946667,47.57453333,3.5,,24.0,
2020-07-30T18:22:36Z,-59.13946667,47.57453333,3.4,,27.6,
2020-07-30T18:23:36Z,-59.13946667,47.57453333,3.4,,27.5,
2020-07-30T18:24:36Z,-59.13946667,47.57453333,3.1,,29.0,
2020-07-30T18:25:36Z,-59.13946667,47.57453333,3.3,,28.3,
2020-07-30T18:26:36Z,-59.13946667,47.57453333,2.5,,37.9,
2020-07-30T18:27:36Z,-59.13946667,47.57453333,3.4,,25.6,
2020-07-30T18:28:36Z,-59.13946667,47.57453333,3.1,,27.8,
2020-07-30T18:29:36Z,-59.13946667,47.57453333,3.5,,25.9,
2020-07-30T18:30:36Z,-59.13946667,47.57453333,3.2,,28.5,
2020-07-30T18:31:36Z,-59.13946667,47.57453333,2.9,,34.4,
2020-07-30T18:32:36Z,-59.13946667,47.57453333,3.4,,32.4,
2020-07-30T18:33:36Z,-59.13946667,47.57453333,3.0,,25.6,
2020-07-30T18:34:36Z,-59.13946667,47.57453333,3.0,,29.0,
2020-07-30T18:35:37Z,-59.13946667,47.57453333,3.6,,24.5,
2020-07-30T18:36:37Z,-59.13946667,47.57453333,3.2,,23.1,
2020-07-30T18:37:36Z,-59.13946667,47.57453333,3.6,,25.8,
2020-07-30T18:38:36Z,-59.13946667,47.57453333,3.2,,33.2,
2020-07-30T18:39:36Z,-59.13946667,47.57453333,3.5,,28.1,
2020-07-30T18:40:36Z,-59.13946667,47.57453333,3.4,,24.7,
2020-07-30T18:41:36Z,-59.13946667,47.57453333,3.8,,31.0,
2020-07-30T18:42:36Z,-59.13946667,47.57453333,3.0,,34.5,
2020-07-30T18:43:36Z,-59.13946667,47.57453333,3.3,,26.6,
2020-07-30T18:44:36Z,-59.13946667,47.57453333,3.2,,30.2,
2020-07-30T18:45:36Z,-59.13946667,47.57453333,3.5,,29.0,
2020-07-30T18:46:36Z,-59.13946667,47.57453333,3.6,,32.5,
2020-07-30T18:47:36Z,-59.13946667,47.57453333,3.2,,39.5,
2020-07-30T18:48:37Z,-59.13946667,47.57453333,3.2,,37.3,
2020-07-30T18:49:37Z,-59.13946667,47.57453333,2.3,,41.4,
2020-07-30T18:50:37Z,-59.13946667,47.57453333,2.8,,46.4,
2020-07-30T18:51:36Z,-59.13946667,47.57453333,3.8,,53.9,
2020-07-30T18:52:36Z,-59.13946667,47.57453333,2.8,,39.0,
2020-07-30T18:53:36Z,-59.13946667,47.57453333,2.5,,40.9,
2020-07-30T18:54:37Z,-59.13946667,47.57453333,3.4,,49.5,
2020-07-30T18:55:36Z,-59.13946667,47.57453333,3.1,,48.5,
2020-07-30T18:56:36Z,-59.13946667,47.57453333,3.2,,51.7,
2020-07-30T18:57:36Z,-59.13946667,47.57453333,3.0,,50.1,
2020-07-30T18:58:36Z,-59.13946667,47.57453333,2.8,,48.4,
2020-07-30T18:59:37Z,-59.13946667,47.57453333,2.4,,48.6,
2020-07-30T19:00:36Z,-59.13946667,47.57453333,3.5,,39.4,
2020-07-30T19:01:36Z,-59.13946667,47.57453333,3.0,,35.3,
2020-07-30T19:02:36Z,-59.13946667,47.57453333,2.6,,44.0,
2020-07-30T19:03:36Z,-59.13946667,47.57453333,2.8,,34.4,
2020-07-30T19:04:36Z,-59.13946667,47.57453333,2.3,,42.5,
2020-07-30T19:05:36Z,-59.13946667,47.57453333,2.9,,46.1,
2020-07-30T19:06:36Z,-59.13946667,47.57453333,3.1,,35.1,
2020-07-30T19:07:36Z,-59.13946667,47.57453333,2.2,,47.0,
2020-07-30T19:08:36Z,-59.13946667,47.57453333,3.2,,36.8,
2020-07-30T19:09:36Z,-59.13946667,47.57453333,2.7,,32.8,
2020-07-30T19:10:36Z,-59.13946667,47.57453333,2.9,,46.1,
2020-07-30T19:11:36Z,-59.13946667,47.57453333,3.2,,42.5,
2020-07-30T19:12:37Z,-59.13946667,47.57453333,2.4,,44.0,
2020-07-30T19:13:36Z,-59.13946667,47.57453333,2.9,,47.0,
2020-07-30T19:14:36Z,-59.13946667,47.57453333,2.7,,39.4,
2020-07-30T19:15:36Z,-59.13946667,47.57453333,2.9,,29.2,
2020-07-30T19:16:36Z,-59.13946667,47.57453333,2.3,,31.8,
2020-07-30T19:17:36Z,-59.13946667,47.57453333,2.2,,35.4,
2020-07-30T19:18:36Z,-59.13946667,47.57453333,2.5,,38.3,
2020-07-30T19:19:36Z,-59.13946667,47.57453333,3.2,,32.2,
2020-07-30T19:20:36Z,-59.13946667,47.57453333,2.3,,47.0,
2020-07-30T19:21:36Z,-59.13946667,47.57453333,2.6,,40.9,
2020-07-30T19:22:36Z,-59.13946667,47.57453333,2.3,,48.6,
2020-07-30T19:23:36Z,-59.13946667,47.57453333,2.3,,44.8,
2020-07-30T19:24:37Z,-59.13946667,47.57453333,2.2,,46.6,
2020-07-30T19:25:37Z,-59.13946667,47.57453333,2.5,,47.4,
2020-07-30T19:26:37Z,-59.13946667,47.57453333,2.9,,43.7,
2020-07-30T19:27:36Z,-59.13946667,47.57453333,2.9,,50.7,
2020-07-30T19:28:36Z,-59.13946667,47.57453333,3.0,,50.4,
2020-07-30T19:29:36Z,-59.13946667,47.57453333,2.9,,48.8,
2020-07-30T19:30:36Z,-59.13946667,47.57453333,3.8,,51.3,
2020-07-30T19:31:36Z,-59.13946667,47.57453333,2.5,,40.8,
2020-07-30T19:32:36Z,-59.13946667,47.57453333,2.6,,44.4,
2020-07-30T19:33:36Z,-59.13946667,47.57453333,3.0,,54.7,
2020-07-30T19:34:36Z,-59.13946667,47.57453333,2.5,,42.6,
2020-07-30T19:35:36Z,-59.13946667,47.57453333,2.7,,40.6,
2020-07-30T19:36:37Z,-59.13946667,47.57453333,3.9,,52.7,
2020-07-30T19:37:36Z,-59.13946667,47.57453333,3.2,,39.2,
2020-07-30T19:38:36Z,-59.13946667,47.57453333,2.8,,40.1,
2020-07-30T19:39:36Z,-59.13946667,47.57453333,3.4,,48.2,
2020-07-30T19:40:36Z,-59.13946667,47.57453333,2.8,,43.2,
2020-07-30T19:41:36Z,-59.13946667,47.57453333,2.8,,48.2,
2020-07-30T19:42:36Z,-59.13946667,47.57453333,2.1,,44.8,
2020-07-30T19:43:36Z,-59.13946667,47.57453333,2.8,,44.9,
2020-07-30T19:44:36Z,-59.13946667,47.57453333,3.4,,46.0,
2020-07-30T19:45:36Z,-59.13946667,47.57453333,3.0,,42.7,
2020-07-30T19:46:36Z,-59.13946667,47.57453333,2.9,,45.3,
2020-07-30T19:47:36Z,-59.13946667,47.57453333,2.2,,48.8,
2020-07-30T19:48:36Z,-59.13946667,47.57453333,2.8,,46.9,
2020-07-30T19:49:37Z,-59.13946667,47.57453333,3.2,,46.5,
2020-07-30T19:50:37Z,-59.13946667,47.57453333,3.1,,49.1,
2020-07-30T19:51:36Z,-59.13946667,47.57453333,3.8,,47.6,
2020-07-30T19:52:36Z,-59.13946667,47.57453333,3.8,,48.7,
2020-07-30T19:53:36Z,-59.13946667,47.57453333,3.4,,47.7,
2020-07-30T19:54:36Z,-59.13946667,47.57453333,2.8,,41.5,
2020-07-30T19:55:36Z,-59.13946667,47.57453333,3.7,,44.9,
2020-07-30T19:56:36Z,-59.13946667,47.57453333,3.7,,55.3,
2020-07-30T19:57:36Z,-59.13946667,47.57453333,3.2,,47.7,
2020-07-30T19:58:36Z,-59.13946667,47.57453333,2.5,,44.4,
2020-07-30T19:59:36Z,-59.13946667,47.57453333,2.7,,48.7,
2020-07-30T20:00:36Z,-59.13946667,47.57453333,2.7,,27.9,
2020-07-30T20:01:36Z,-59.13946667,47.57453333,2.8,,29.9,
2020-07-30T20:02:36Z,-59.13946667,47.57453333,2.4,,44.6,
2020-07-30T20:03:36Z,-59.13946667,47.57453333,3.0,,46.9,
2020-07-30T20:04:36Z,-59.13946667,47.57453333,2.5,,34.9,
2020-07-30T20:05:36Z,-59.13946667,47.57453333,2.7,,50.7,
2020-07-30T20:06:36Z,-59.13946667,47.57453333,2.4,,40.9,
2020-07-30T20:07:36Z,-59.13946667,47.57453333,2.6,,22.6,
2020-07-30T20:08:36Z,-59.13946667,47.57453333,2.7,,45.2,
2020-07-30T20:09:36Z,-59.13946667,47.57453333,2.3,,33.9,
2020-07-30T20:10:36Z,-59.13946667,47.57453333,2.5,,41.4,
2020-07-30T20:11:36Z,-59.13946667,47.57453333,2.3,,40.9,
2020-07-30T20:12:36Z,-59.13946667,47.57453333,2.1,,40.5,
2020-07-30T20:13:36Z,-59.13946667,47.57453333,2.6,,38.7,
2020-07-30T20:14:36Z,-59.13946667,47.57453333,2.3,,43.3,
2020-07-30T20:15:36Z,-59.13946667,47.57453333,2.1,,39.5,
2020-07-30T20:16:36Z,-59.13946667,47.57453333,2.6,,34.3,
2020-07-30T20:17:36Z,-59.13946667,47.57453333,2.4,,42.7,
2020-07-30T20:18:36Z,-59.13946667,47.57453333,2.2,,30.5,
2020-07-30T20:19:36Z,-59.13946667,47.57453333,2.5,,33.5,
2020-07-30T20:20:36Z,-59.13946667,47.57453333,2.8,,32.1,
2020-07-30T20:21:36Z,-59.13946667,47.57453333,2.5,,30.7,
2020-07-30T20:22:36Z,-59.13946667,47.57453333,2.4,,33.8,
2020-07-30T20:23:36Z,-59.13946667,47.57453333,2.6,,38.0,
2020-07-30T20:24:36Z,-59.13946667,47.57453333,2.1,,37.2,
2020-07-30T20:25:36Z,-59.13946667,47.57453333,2.0,,45.2,
2020-07-30T20:26:36Z,-59.13946667,47.57453333,2.2,,38.8,
2020-07-30T20:27:36Z,-59.13946667,47.57453333,2.4,,42.3,
2020-07-30T20:28:36Z,-59.13946667,47.57453333,2.8,,54.8,
2020-07-30T20:29:36Z,-59.13946667,47.57453333,2.2,,43.1,
2020-07-30T20:30:36Z,-59.13946667,47.57453333,2.2,,39.0,
2020-07-30T20:31:36Z,-59.13946667,47.57453333,2.4,,48.8,
2020-07-30T20:32:36Z,-59.13946667,47.57453333,2.3,,39.7,
2020-07-30T20:33:36Z,-59.13946667,47.57453333,2.4,,27.2,
2020-07-30T20:34:36Z,-59.13946667,47.57453333,2.0,,30.7,
2020-07-30T20:35:36Z,-59.13946667,47.57453333,2.4,,27.3,
2020-07-30T20:36:36Z,-59.13946667,47.57453333,2.1,,34.8,
2020-07-30T20:37:36Z,-59.13946667,47.57453333,2.3,,40.7,
2020-07-30T20:38:36Z,-59.13946667,47.57453333,1.9,,35.7,
2020-07-30T20:39:36Z,-59.13946667,47.57453333,2.2,,51.3,
2020-07-30T20:40:36Z,-59.13946667,47.57453333,2.2,,44.2,
2020-07-30T20:41:36Z,-59.13946667,47.57453333,2.3,,21.0,
2020-07-30T20:42:36Z,-59.13946667,47.57453333,2.8,,25.4,
2020-07-30T20:43:36Z,-59.13946667,47.57453333,2.2,,38.3,
2020-07-30T20:44:36Z,-59.13946667,47.57453333,2.7,,30.1,
2020-07-30T20:45:36Z,-59.13946667,47.57453333,2.3,,31.4,2.0
2020-07-30T20:46:36Z,-59.13946667,47.57453333,2.9,,33.7,
2020-07-30T20:47:36Z,-59.13946667,47.57453333,2.3,,34.0,
2020-07-30T20:48:36Z,-59.13946667,47.57453333,2.3,,33.9,
2020-07-30T20:49:36Z,-59.13946667,47.57453333,2.6,,31.1,
2020-07-30T20:50:36Z,-59.13946667,47.57453333,2.5,,29.7,
2020-07-30T20:51:36Z,-59.13946667,47.57453333,2.5,,32.0,
2020-07-30T20:52:36Z,-59.13946667,47.57453333,2.7,,25.3,
2020-07-30T20:53:36Z,-59.13946667,47.57453333,2.8,,31.6,
2020-07-30T20:54:36Z,-59.13946667,47.57453333,2.9,,31.6,
2020-07-30T20:55:36Z,-59.13946667,47.57453333,2.7,,31.7,
2020-07-30T20:56:36Z,-59.13946667,47.57453333,2.6,,35.3,
2020-07-30T20:57:36Z,-59.13946667,47.57453333,3.0,,34.6,
2020-07-30T20:58:36Z,-59.13946667,47.57453333,2.6,,39.8,
2020-07-30T20:59:37Z,-59.13946667,47.57453333,2.5,,34.8,
2020-07-30T21:00:37Z,-59.13946667,47.57453333,2.8,,23.5,
2020-07-30T21:01:37Z,-59.13946667,47.57453333,2.6,,29.0,
2020-07-30T21:02:36Z,-59.13946667,47.57453333,3.0,,27.5,
2020-07-30T21:03:36Z,-59.13946667,47.57453333,3.0,,29.0,
2020-07-30T21:04:36Z,-59.13946667,47.57453333,3.0,,40.9,
2020-07-30T21:05:36Z,-59.13946667,47.57453333,3.0,,34.2,
2020-07-30T21:06:36Z,-59.13946667,47.57453333,3.1,,40.3,
2020-07-30T21:07:36Z,-59.13946667,47.57453333,3.1,,34.7,
2020-07-30T21:08:36Z,-59.13946667,47.57453333,3.5,,36.5,
2020-07-30T21:09:36Z,-59.13946667,47.57453333,3.3,,37.4,
2020-07-30T21:10:36Z,-59.13946667,47.57453333,3.3,,34.5,
2020-07-30T21:11:36Z,-59.13946667,47.57453333,3.2,,38.9,
2020-07-30T21:12:36Z,-59.13946667,47.57453333,2.7,,25.2,
2020-07-30T21:13:36Z,-59.13946667,47.57453333,2.9,,34.3,
2020-07-30T21:14:36Z,-59.13946667,47.57453333,3.4,,27.9,
2020-07-30T21:15:37Z,-59.13946667,47.57453333,2.9,,30.5,
2020-07-30T21:16:36Z,-59.13946667,47.57453333,3.2,,42.3,
2020-07-30T21:17:36Z,-59.13946667,47.57453333,3.8,,35.7,
2020-07-30T21:18:36Z,-59.13946667,47.57453333,3.1,,28.7,
2020-07-30T21:19:36Z,-59.13946667,47.57453333,2.6,,34.5,
2020-07-30T21:20:36Z,-59.13946667,47.57453333,3.3,,22.7,
2020-07-30T21:21:36Z,-59.13946667,47.57453333,2.9,,25.7,
2020-07-30T21:22:36Z,-59.13946667,47.57453333,2.8,,35.3,
2020-07-30T21:23:36Z,-59.13946667,47.57453333,3.1,,34.2,
2020-07-30T21:24:36Z,-59.13946667,47.57453333,3.2,,34.5,
2020-07-30T21:25:36Z,-59.13946667,47.57453333,2.9,,37.9,
2020-07-30T21:26:36Z,-59.13946667,47.57453333,2.7,,33.7,
2020-07-30T21:27:36Z,-59.13946667,47.57453333,2.8,,37.9,
2020-07-30T21:28:36Z,-59.13946667,47.57453333,2.7,,37.1,
2020-07-30T21:29:36Z,-59.13946667,47.57453333,2.4,,37.5,
2020-07-30T21:30:36Z,-59.13946667,47.57453333,2.4,,37.0,
2020-07-30T21:31:36Z,-59.13946667,47.57453333,2.7,,29.2,
2020-07-30T21:32:36Z,-59.13946667,47.57453333,2.5,,39.3,
2020-07-30T21:33:37Z,-59.13946667,47.57453333,2.6,,37.0,
2020-07-30T21:34:37Z,-59.13946667,47.57453333,2.6,,26.8,
2020-07-30T21:35:36Z,-59.13946667,47.57453333,2.6,,41.8,
2020-07-30T21:36:37Z,-59.13946667,47.57453333,2.7,,38.6,
2020-07-30T21:37:36Z,-59.13946667,47.57453333,2.5,,36.0,
2020-07-30T21:38:36Z,-59.13946667,47.57453333,2.0,,31.1,
2020-07-30T21:39:36Z,-59.13946667,47.57453333,2.6,,41.0,
2020-07-30T21:40:36Z,-59.13946667,47.57453333,2.7,,38.9,
2020-07-30T21:41:36Z,-59.13946667,47.57453333,3.5,,42.6,
2020-07-30T21:42:36Z,-59.13946667,47.57453333,3.1,,31.4,
2020-07-30T21:43:36Z,-59.13946667,47.57453333,2.5,,36.1,
2020-07-30T21:44:36Z,-59.13946667,47.57453333,2.6,,41.3,
2020-07-30T21:45:36Z,-59.13946667,47.57453333,2.7,,46.8,
2020-07-30T21:46:36Z,-59.13946667,47.57453333,2.5,,40.1,
2020-07-30T21:47:36Z,-59.13946667,47.57453333,2.4,,40.6,
2020-07-30T21:48:37Z,-59.13946667,47.57453333,2.1,,39.3,
2020-07-30T21:49:36Z,-59.13946667,47.57453333,2.9,,30.3,
2020-07-30T21:50:36Z,-59.13946667,47.57453333,2.6,,25.2,
2020-07-30T21:51:36Z,-59.13946667,47.57453333,3.3,,27.5,
2020-07-30T21:52:36Z,-59.13946667,47.57453333,2.7,,33.4,
2020-07-30T21:53:36Z,-59.13946667,47.57453333,2.8,,39.1,
2020-07-30T21:54:36Z,-59.13946667,47.57453333,2.5,,48.4,
2020-07-30T21:55:37Z,-59.13946667,47.57453333,2.5,,30.7,
2020-07-30T21:56:37Z,-59.13946667,47.57453333,3.1,,28.8,
2020-07-30T21:57:36Z,-59.13946667,47.57453333,3.2,,28.1,
2020-07-30T21:58:36Z,-59.13946667,47.57453333,3.0,,33.3,
2020-07-30T21:59:36Z,-59.13946667,47.57453333,2.5,,34.6,
2020-07-30T22:00:36Z,-59.13946667,47.57453333,2.5,,33.0,
2020-07-30T22:01:36Z,-59.13946667,47.57453333,3.2,,37.5,
2020-07-30T22:02:36Z,-59.13946667,47.57453333,3.1,,29.7,
2020-07-30T22:03:36Z,-59.13946667,47.57453333,2.7,,36.5,
2020-07-30T22:04:36Z,-59.13946667,47.57453333,2.5,,37.2,
2020-07-30T22:05:36Z,-59.13946667,47.57453333,2.7,,30.0,
2020-07-30T22:06:36Z,-59.13946667,47.57453333,2.5,,42.7,
2020-07-30T22:07:36Z,-59.13946667,47.57453333,2.6,,35.6,
2020-07-30T22:08:36Z,-59.13946667,47.57453333,2.1,,41.8,
2020-07-30T22:09:36Z,-59.13946667,47.57453333,2.1,,30.1,
2020-07-30T22:10:36Z,-59.13946667,47.57453333,2.1,,40.3,
2020-07-30T22:11:37Z,-59.13946667,47.57453333,1.8,,30.9,
2020-07-30T22:12:36Z,-59.13946667,47.57453333,1.9,,26.7,
2020-07-30T22:13:36Z,-59.13946667,47.57453333,2.2,,36.9,
2020-07-30T22:14:36Z,-59.13946667,47.57453333,2.1,,30.2,
2020-07-30T22:15:36Z,-59.13946667,47.57453333,2.6,,29.1,
2020-07-30T22:16:36Z,-59.13946667,47.57453333,2.2,,44.9,
2020-07-30T22:17:36Z,-59.13946667,47.57453333,2.0,,30.3,
2020-07-30T22:18:36Z,-59.13946667,47.57453333,1.6,,31.6,
2020-07-30T22:19:36Z,-59.13946667,47.57453333,1.8,,36.4,
2020-07-30T22:20:36Z,-59.13946667,47.57453333,1.9,,51.2,
2020-07-30T22:21:36Z,-59.13946667,47.57453333,1.9,,37.2,
2020-07-30T22:22:36Z,-59.13946667,47.57453333,2.0,,44.7,
2020-07-30T22:23:36Z,-59.13946667,47.57453333,2.3,,46.7,
2020-07-30T22:24:36Z,-59.13946667,47.57453333,2.1,,52.2,
2020-07-30T22:25:36Z,-59.13946667,47.57453333,2.2,,45.8,
2020-07-30T22:26:36Z,-59.13946667,47.57453333,2.3,,49.3,
2020-07-30T22:27:36Z,-59.13946667,47.57453333,2.4,,43.3,
2020-07-30T22:28:36Z,-59.13946667,47.57453333,2.4,,35.9,
2020-07-30T22:29:36Z,-59.13946667,47.57453333,2.4,,48.4,
2020-07-30T22:30:36Z,-59.13946667,47.57453333,2.6,,45.7,
2020-07-30T22:31:36Z,-59.13946667,47.57453333,2.7,,50.1,
2020-07-30T22:32:36Z,-59.13946667,47.57453333,2.7,,50.7,
2020-07-30T22:33:36Z,-59.13946667,47.57453333,2.5,,49.1,
2020-07-30T22:34:36Z,-59.13946667,47.57453333,2.4,,49.5,
2020-07-30T22:35:36Z,-59.13946667,47.57453333,2.1,,44.4,
2020-07-30T22:36:36Z,-59.13946667,47.57453333,2.9,,50.4,
2020-07-30T22:37:36Z,-59.13946667,47.57453333,2.5,,45.8,
2020-07-30T22:38:36Z,-59.13946667,47.57453333,2.1,,38.6,
2020-07-30T22:39:36Z,-59.13946667,47.57453333,2.4,,50.3,
2020-07-30T22:40:36Z,-59.13946667,47.57453333,1.7,,43.1,
2020-07-30T22:41:36Z,-59.13946667,47.57453333,2.7,,34.8,
2020-07-30T22:42:36Z,-59.13946667,47.57453333,2.4,,45.0,
2020-07-30T22:43:36Z,-59.13946667,47.57453333,2.3,,42.8,
2020-07-30T22:44:37Z,-59.13946667,47.57453333,2.3,,46.4,
2020-07-30T22:45:36Z,-59.13946667,47.57453333,2.3,,47.8,
2020-07-30T22:46:36Z,-59.13946667,47.57453333,2.4,,51.9,
2020-07-30T22:47:36Z,-59.13946667,47.57453333,1.9,,42.2,
2020-07-30T22:48:36Z,-59.13946667,47.57453333,2.2,,49.7,
2020-07-30T22:49:36Z,-59.13946667,47.57453333,2.6,,48.4,
2020-07-30T22:50:36Z,-59.13946667,47.57453333,2.5,,47.2,
2020-07-30T22:51:36Z,-59.13946667,47.57453333,2.6,,48.8,
2020-07-30T22:52:36Z,-59.13946667,47.57453333,2.5,,51.3,
2020-07-30T22:53:36Z,-59.13946667,47.57453333,2.3,,37.2,
2020-07-30T22:54:36Z,-59.13946667,47.57453333,2.5,,51.9,
2020-07-30T22:55:36Z,-59.13946667,47.57453333,2.4,,41.6,
2020-07-30T22:56:36Z,-59.13946667,47.57453333,2.3,,40.3,
2020-07-30T22:57:36Z,-59.13946667,47.57453333,2.2,,44.0,
2020-07-30T22:58:36Z,-59.13946667,47.57453333,2.0,,32.3,
2020-07-30T22:59:36Z,-59.13946667,47.57453333,2.3,,44.5,
2020-07-30T23:00:36Z,-59.13946667,47.57453333,1.7,,40.2,
2020-07-30T23:01:36Z,-59.13946667,47.57453333,2.0,,30.2,
2020-07-30T23:02:36Z,-59.13946667,47.57453333,2.2,,43.7,
2020-07-30T23:03:36Z,-59.13946667,47.57453333,2.8,,31.0,
2020-07-30T23:04:36Z,-59.13946667,47.57453333,2.4,,25.1,
2020-07-30T23:05:36Z,-59.13946667,47.57453333,2.4,,31.3,
2020-07-30T23:06:36Z,-59.13946667,47.57453333,2.9,,27.0,
2020-07-30T23:07:36Z,-59.13946667,47.57453333,3.3,,31.4,
2020-07-30T23:08:36Z,-59.13946667,47.57453333,3.4,,25.6,
2020-07-30T23:09:36Z,-59.13946667,47.57453333,3.1,,29.0,
2020-07-30T23:10:36Z,-59.13946667,47.57453333,2.4,,30.8,
2020-07-30T23:11:36Z,-59.13946667,47.57453333,2.8,,26.5,
2020-07-30T23:12:36Z,-59.13946667,47.57453333,2.5,,37.9,
2020-07-30T23:13:36Z,-59.13946667,47.57453333,2.6,,28.4,
2020-07-30T23:14:36Z,-59.13946667,47.57453333,2.1,,35.8,
2020-07-30T23:15:36Z,-59.13946667,47.57453333,2.2,,40.3,
2020-07-30T23:16:36Z,-59.13946667,47.57453333,2.2,,38.0,
2020-07-30T23:17:36Z,-59.13946667,47.57453333,2.4,,30.2,
2020-07-30T23:18:36Z,-59.13946667,47.57453333,1.8,,38.5,
2020-07-30T23:19:37Z,-59.13946667,47.57453333,2.5,,41.4,
2020-07-30T23:20:37Z,-59.13946667,47.57453333,2.0,,32.6,
2020-07-30T23:21:36Z,-59.13946667,47.57453333,2.4,,29.1,
2020-07-30T23:22:36Z,-59.13946667,47.57453333,2.7,,44.2,
2020-07-30T23:23:38Z,-59.13946667,47.57453333,2.6,,31.9,
2020-07-30T23:24:37Z,-59.13946667,47.57453333,2.5,,28.3,
2020-07-30T23:25:36Z,-59.13946667,47.57453333,2.3,,42.1,
2020-07-30T23:26:36Z,-59.13946667,47.57453333,2.2,,43.1,
2020-07-30T23:27:36Z,-59.13946667,47.57453333,1.9,,36.8,
2020-07-30T23:28:36Z,-59.13946667,47.57453333,2.1,,42.3,
2020-07-30T23:29:36Z,-59.13946667,47.57453333,2.1,,34.2,
2020-07-30T23:30:36Z,-59.13946667,47.57453333,1.9,,42.5,
2020-07-30T23:31:36Z,-59.13946667,47.57453333,2.1,,40.5,
2020-07-30T23:32:36Z,-59.13946667,47.57453333,1.8,,40.3,
2020-07-30T23:33:36Z,-59.13946667,47.57453333,2.1,,35.5,
2020-07-30T23:34:36Z,-59.13946667,47.57453333,1.8,,40.3,
2020-07-30T23:35:36Z,-59.13946667,47.57453333,2.3,,32.3,
2020-07-30T23:36:36Z,-59.13946667,47.57453333,1.9,,36.7,
2020-07-30T23:37:36Z,-59.13946667,47.57453333,2.1,,39.1,
2020-07-30T23:38:36Z,-59.13946667,47.57453333,2.0,,32.3,
2020-07-30T23:39:36Z,-59.13946667,47.57453333,1.8,,38.0,
2020-07-30T23:40:36Z,-59.13946667,47.57453333,2.3,,47.8,
2020-07-30T23:41:36Z,-59.13946667,47.57453333,2.5,,34.9,
2020-07-30T23:42:36Z,-59.13946667,47.57453333,2.5,,41.4,
2020-07-30T23:43:36Z,-59.13946667,47.57453333,2.2,,43.8,
2020-07-30T23:44:36Z,-59.13946667,47.57453333,2.4,,29.7,
2020-07-30T23:45:36Z,-59.13946667,47.57453333,2.2,,44.1,
2020-07-30T23:46:36Z,-59.13946667,47.57453333,2.8,,33.1,
2020-07-30T23:47:36Z,-59.13946667,47.57453333,2.3,,29.4,
2020-07-30T23:48:36Z,-59.13946667,47.57453333,2.6,,28.6,
2020-07-30T23:49:36Z,-59.13946667,47.57453333,2.7,,38.0,
2020-07-30T23:50:36Z,-59.13946667,47.57453333,2.5,,29.7,
2020-07-30T23:51:36Z,-59.13946667,47.57453333,2.2,,40.2,
2020-07-30T23:52:36Z,-59.13946667,47.57453333,2.1,,34.7,
2020-07-30T23:53:37Z,-59.13946667,47.57453333,2.3,,39.2,
2020-07-30T23:54:36Z,-59.13946667,47.57453333,2.2,,38.4,
2020-07-30T23:55:36Z,-59.13946667,47.57453333,2.1,,43.8,
2020-07-30T23:56:36Z,-59.13946667,47.57453333,1.6,,28.1,
2020-07-30T23:57:36Z,-59.13946667,47.57453333,1.6,,34.7,
2020-07-30T23:58:36Z,-59.13946667,47.57453333,1.7,,30.1,
2020-07-30T23:59:36Z,-59.13946667,47.57453333,2.0,,31.9,
