timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-07T18:31:43Z,-59.13946667,47.57453333,2.9,,134.6,
2020-12-07T18:32:43Z,-59.13946667,47.57453333,3.1,,140.0,
2020-12-07T18:33:43Z,-59.13946667,47.57453333,2.8,,146.2,
2020-12-07T18:34:43Z,-59.13946667,47.57453333,2.0,,142.6,
2020-12-07T18:35:43Z,-59.13946667,47.57453333,2.2,,142.9,
2020-12-07T18:36:43Z,-59.13946667,47.57453333,2.4,,144.1,
2020-12-07T18:37:43Z,-59.13946667,47.57453333,2.0,,143.2,
2020-12-07T18:38:43Z,-59.13946667,47.57453333,2.4,,134.6,
2020-12-07T18:39:43Z,-59.13946667,47.57453333,2.1,,139.4,
2020-12-07T18:40:43Z,-59.13946667,47.57453333,2.2,,141.5,
2020-12-07T18:41:43Z,-59.13946667,47.57453333,2.2,,138.9,
2020-12-07T18:42:43Z,-59.13946667,47.57453333,2.6,,140.1,
2020-12-07T18:43:43Z,-59.13946667,47.57453333,2.6,,145.3,
2020-12-07T18:44:43Z,-59.13946667,47.57453333,2.6,,136.3,
2020-12-07T18:45:43Z,-59.13946667,47.57453333,2.0,,149.3,
2020-12-07T18:46:43Z,-59.13946667,47.57453333,1.7,,142.3,
2020-12-07T18:47:43Z,-59.13946667,47.57453333,2.4,,149.2,
2020-12-07T18:48:43Z,-59.13946667,47.57453333,1.8,,153.5,
2020-12-07T18:49:43Z,-59.13946667,47.57453333,2.4,,149.2,
2020-12-07T18:50:43Z,-59.13946667,47.57453333,1.8,,154.6,
2020-12-07T18:51:43Z,-59.13946667,47.57453333,2.5,,163.5,
2020-12-07T18:52:43Z,-59.13946667,47.57453333,2.2,,165.4,
2020-12-07T18:53:43Z,-59.13946667,47.57453333,2.7,,156.7,
2020-12-07T18:54:44Z,-59.13946667,47.57453333,2.7,,156.8,
2020-12-07T18:55:43Z,-59.13946667,47.57453333,3.0,,154.1,
2020-12-07T18:56:43Z,-59.13946667,47.57453333,2.9,,160.1,
2020-12-07T18:57:43Z,-59.13946667,47.57453333,2.0,,160.6,
2020-12-07T18:58:43Z,-59.13946667,47.57453333,2.6,,156.6,
2020-12-07T18:59:43Z,-59.13946667,47.57453333,2.3,,153.6,
2020-12-07T19:00:43Z,-59.13946667,47.57453333,1.9,,152.4,
2020-12-07T19:01:43Z,-59.13946667,47.57453333,2.0,,155.6,
2020-12-07T19:02:43Z,-59.13946667,47.57453333,1.6,,158.9,
2020-12-07T19:03:43Z,-59.13946667,47.57453333,2.0,,149.4,
2020-12-07T19:04:43Z,-59.13946667,47.57453333,2.6,,164.1,
2020-12-07T19:05:43Z,-59.13946667,47.57453333,2.5,,155.8,
2020-12-07T19:06:43Z,-59.13946667,47.57453333,2.2,,159.4,
2020-12-07T19:07:43Z,-59.13946667,47.57453333,1.6,,151.5,
2020-12-07T19:08:43Z,-59.13946667,47.57453333,1.4,,167.8,
2020-12-07T19:09:43Z,-59.13946667,47.57453333,2.2,,165.1,
2020-12-07T19:10:43Z,-59.13946667,47.57453333,2.3,,172.0,
2020-12-07T19:11:43Z,-59.13946667,47.57453333,2.3,,157.0,
2020-12-07T19:12:43Z,-59.13946667,47.57453333,2.2,,169.5,
2020-12-07T19:13:43Z,-59.13946667,47.57453333,3.0,,159.5,
2020-12-07T19:14:44Z,-59.13946667,47.57453333,2.7,,151.8,
2020-12-07T19:15:43Z,-59.13946667,47.57453333,2.8,,155.0,
2020-12-07T19:16:43Z,-59.13946667,47.57453333,2.3,,166.3,
2020-12-07T19:17:43Z,-59.13946667,47.57453333,2.5,,155.5,
2020-12-07T19:18:43Z,-59.13946667,47.57453333,2.1,,165.5,
2020-12-07T19:19:43Z,-59.13946667,47.57453333,1.9,,174.7,
2020-12-07T19:20:43Z,-59.13946667,47.57453333,1.4,,181.8,
2020-12-07T19:21:43Z,-59.13946667,47.57453333,2.6,,164.5,
2020-12-07T19:22:43Z,-59.13946667,47.57453333,2.2,,172.7,
2020-12-07T19:23:43Z,-59.13946667,47.57453333,1.8,,171.7,
2020-12-07T19:24:43Z,-59.13946667,47.57453333,1.6,,169.9,
2020-12-07T19:25:43Z,-59.13946667,47.57453333,2.4,,169.4,
2020-12-07T19:26:43Z,-59.13946667,47.57453333,2.2,,156.6,
2020-12-07T19:27:43Z,-59.13946667,47.57453333,2.4,,161.8,
2020-12-07T19:28:43Z,-59.13946667,47.57453333,2.5,,159.4,
2020-12-07T19:29:44Z,-59.13946667,47.57453333,2.3,,170.8,
2020-12-07T19:30:44Z,-59.13946667,47.57453333,1.6,,163.8,
2020-12-07T19:31:43Z,-59.13946667,47.57453333,2.4,,169.1,
2020-12-07T19:32:43Z,-59.13946667,47.57453333,2.1,,164.2,
2020-12-07T19:33:43Z,-59.13946667,47.57453333,2.3,,169.9,
2020-12-07T19:34:43Z,-59.13946667,47.57453333,2.5,,178.6,
2020-12-07T19:35:43Z,-59.13946667,47.57453333,1.6,,159.3,
2020-12-07T19:36:43Z,-59.13946667,47.57453333,1.9,,154.1,
2020-12-07T19:37:43Z,-59.13946667,47.57453333,2.0,,161.8,
2020-12-07T19:38:43Z,-59.13946667,47.57453333,1.9,,144.7,
2020-12-07T19:39:43Z,-59.13946667,47.57453333,1.1,,171.2,0.6
2020-12-07T19:40:43Z,-59.13946667,47.57453333,1.8,,160.6,
2020-12-07T19:41:43Z,-59.13946667,47.57453333,2.0,,165.8,
2020-12-07T19:42:43Z,-59.13946667,47.57453333,1.8,,158.7,
2020-12-07T19:43:43Z,-59.13946667,47.57453333,2.5,,160.5,
2020-12-07T19:44:43Z,-59.13946667,47.57453333,2.1,,156.5,
2020-12-07T19:45:43Z,-59.13946667,47.57453333,1.9,,162.5,
2020-12-07T19:46:44Z,-59.13946667,47.57453333,2.0,,170.3,
2020-12-07T19:47:43Z,-59.13946667,47.57453333,1.3,,181.4,
2020-12-07T19:48:43Z,-59.13946667,47.57453333,1.5,,204.9,
2020-12-07T19:49:43Z,-59.13946667,47.57453333,1.0,,186.1,
2020-12-07T19:50:43Z,-59.13946667,47.57453333,2.0,,242.4,
2020-12-07T19:51:43Z,-59.13946667,47.57453333,1.1,,189.7,
2020-12-07T19:52:43Z,-59.13946667,47.57453333,1.2,,194.4,
2020-12-07T19:53:43Z,-59.13946667,47.57453333,1.0,,235.6,
2020-12-07T19:54:43Z,-59.13946667,47.57453333,1.5,,240.9,
2020-12-07T19:55:43Z,-59.13946667,47.57453333,1.2,,181.5,
2020-12-07T19:56:43Z,-59.13946667,47.57453333,1.2,,200.9,
2020-12-07T19:57:43Z,-59.13946667,47.57453333,1.6,,198.9,
2020-12-07T19:58:43Z,-59.13946667,47.57453333,1.9,,189.4,
2020-12-07T19:59:43Z,-59.13946667,47.57453333,1.5,,190.0,
2020-12-07T20:02:43Z,-59.13946667,47.57453333,1.3,,196.4,
2020-12-07T20:10:44Z,-59.13946667,47.57453333,1.3,,180.8,
2020-12-07T20:11:43Z,-59.13946667,47.57453333,1.4,,196.6,
2020-12-07T20:12:43Z,-59.13946667,47.57453333,1.2,,190.4,
2020-12-07T20:13:43Z,-59.13946667,47.57453333,1.5,,190.4,
2020-12-07T20:14:43Z,-59.13946667,47.57453333,1.5,,193.1,
2020-12-07T20:15:43Z,-59.13946667,47.57453333,1.7,,184.1,
2020-12-07T20:16:43Z,-59.13946667,47.57453333,2.0,,174.7,0.6
2020-12-07T20:17:43Z,-59.13946667,47.57453333,2.2,,179.6,1.6
2020-12-07T20:18:43Z,-59.13946667,47.57453333,1.6,,185.9,
2020-12-07T20:19:43Z,-59.13946667,47.57453333,2.0,,186.7,0.6
2020-12-07T20:20:43Z,-59.13946667,47.57453333,1.5,,186.5,
2020-12-07T20:21:44Z,-59.13946667,47.57453333,1.9,,188.7,
2020-12-07T20:22:43Z,-59.13946667,47.57453333,1.7,,197.0,
2020-12-07T20:23:43Z,-59.13946667,47.57453333,1.2,,200.0,
2020-12-07T20:24:43Z,-59.13946667,47.57453333,1.1,,194.6,
2020-12-07T20:25:43Z,-59.13946667,47.57453333,1.7,,243.8,
2020-12-07T20:26:43Z,-59.13946667,47.57453333,1.1,,233.8,
2020-12-07T20:27:43Z,-59.13946667,47.57453333,1.8,,243.9,
2020-12-07T20:28:43Z,-59.13946667,47.57453333,1.1,,225.2,
2020-12-07T20:29:43Z,-59.13946667,47.57453333,1.0,,248.4,
2020-12-07T20:30:43Z,-59.13946667,47.57453333,1.3,,262.0,
2020-12-07T20:31:43Z,-59.13946667,47.57453333,1.2,,264.4,
2020-12-07T20:32:43Z,-59.13946667,47.57453333,1.1,,264.1,
2020-12-07T20:33:43Z,-59.13946667,47.57453333,1.3,,249.6,
2020-12-07T20:34:43Z,-59.13946667,47.57453333,1.1,,278.1,
2020-12-07T20:35:43Z,-59.13946667,47.57453333,1.0,,268.2,
2020-12-07T20:36:43Z,-59.13946667,47.57453333,0.8,,256.6,
2020-12-07T20:37:43Z,-59.13946667,47.57453333,1.0,,245.6,
2020-12-07T20:38:43Z,-59.13946667,47.57453333,0.6,,260.1,
2020-12-07T20:39:43Z,-59.13946667,47.57453333,0.8,,254.3,
2020-12-07T20:40:43Z,-59.13946667,47.57453333,0.9,,282.5,
2020-12-07T20:41:43Z,-59.13946667,47.57453333,0.9,,274.3,
2020-12-07T20:42:43Z,-59.13946667,47.57453333,0.9,,272.3,
2020-12-07T20:43:43Z,-59.13946667,47.57453333,1.1,,269.3,
2020-12-07T20:44:43Z,-59.13946667,47.57453333,1.4,,249.2,
2020-12-07T20:45:43Z,-59.13946667,47.57453333,1.3,,271.4,
2020-12-07T20:46:43Z,-59.13946667,47.57453333,1.5,,263.3,
2020-12-07T20:47:43Z,-59.13946667,47.57453333,0.9,,255.4,1.1
2020-12-07T20:48:43Z,-59.13946667,47.57453333,1.2,,253.6,
2020-12-07T20:49:43Z,-59.13946667,47.57453333,1.1,,245.4,
2020-12-07T20:50:44Z,-59.13946667,47.57453333,0.7,,234.2,
2020-12-07T20:51:43Z,-59.13946667,47.57453333,0.9,,254.7,
2020-12-07T20:52:43Z,-59.13946667,47.57453333,0.6,,266.6,
2020-12-07T20:53:43Z,-59.13946667,47.57453333,0.4,,236.6,
2020-12-07T20:54:43Z,-59.13946667,47.57453333,0.9,,244.0,
2020-12-07T20:55:45Z,-59.13946667,47.57453333,1.2,,243.0,
2020-12-07T20:56:43Z,-59.13946667,47.57453333,1.1,,242.5,
2020-12-07T20:57:43Z,-59.13946667,47.57453333,0.7,,243.6,
2020-12-07T20:58:43Z,-59.13946667,47.57453333,0.8,,256.2,
2020-12-07T20:59:43Z,-59.13946667,47.57453333,0.7,,258.2,
2020-12-07T21:00:44Z,-59.13946667,47.57453333,0.4,,234.7,
2020-12-07T21:01:43Z,-59.13946667,47.57453333,0.6,,248.3,
2020-12-07T21:02:43Z,-59.13946667,47.57453333,0.9,,244.6,
2020-12-07T21:03:43Z,-59.13946667,47.57453333,0.5,,232.7,
2020-12-07T21:04:43Z,-59.13946667,47.57453333,0.5,,154.8,
2020-12-07T21:05:43Z,-59.13946667,47.57453333,0.5,,154.7,
2020-12-07T21:06:43Z,-59.13946667,47.57453333,0.3,,263.0,
2020-12-07T21:07:43Z,-59.13946667,47.57453333,0.6,,247.5,
2020-12-07T21:08:43Z,-59.13946667,47.57453333,0.3,,272.3,
2020-12-07T21:09:43Z,-59.13946667,47.57453333,0.2,,272.6,
2020-12-07T21:10:43Z,-59.13946667,47.57453333,0.4,,175.5,
2020-12-07T21:11:43Z,-59.13946667,47.57453333,0.8,,173.0,
2020-12-07T21:12:43Z,-59.13946667,47.57453333,1.1,,181.5,
2020-12-07T21:13:43Z,-59.13946667,47.57453333,0.8,,176.7,
2020-12-07T21:14:43Z,-59.13946667,47.57453333,1.0,,180.0,
2020-12-07T21:15:44Z,-59.13946667,47.57453333,0.9,,184.2,
2020-12-07T21:16:43Z,-59.13946667,47.57453333,0.9,,151.5,
2020-12-07T21:17:43Z,-59.13946667,47.57453333,0.9,,161.8,
2020-12-07T21:18:43Z,-59.13946667,47.57453333,0.9,,181.8,
2020-12-07T21:19:43Z,-59.13946667,47.57453333,0.7,,160.9,
2020-12-07T21:20:43Z,-59.13946667,47.57453333,0.3,,140.6,
2020-12-07T21:21:43Z,-59.13946667,47.57453333,0.8,,175.0,
2020-12-07T21:22:43Z,-59.13946667,47.57453333,0.7,,163.0,
2020-12-07T21:23:43Z,-59.13946667,47.57453333,0.4,,173.9,
2020-12-07T21:24:43Z,-59.13946667,47.57453333,0.2,,213.2,
2020-12-07T21:25:44Z,-59.13946667,47.57453333,0.6,,249.2,
2020-12-07T21:26:43Z,-59.13946667,47.57453333,0.4,,231.2,
2020-12-07T21:27:43Z,-59.13946667,47.57453333,0.6,,183.1,
2020-12-07T21:28:43Z,-59.13946667,47.57453333,0.5,,190.8,
2020-12-07T21:29:43Z,-59.13946667,47.57453333,0.5,,183.0,
2020-12-07T21:30:43Z,-59.13946667,47.57453333,0.6,,245.7,
2020-12-07T21:31:43Z,-59.13946667,47.57453333,0.6,,259.9,
2020-12-07T21:32:43Z,-59.13946667,47.57453333,0.5,,282.6,
2020-12-07T21:33:43Z,-59.13946667,47.57453333,1.0,,249.2,
2020-12-07T21:34:43Z,-59.13946667,47.57453333,0.9,,259.2,
2020-12-07T21:35:43Z,-59.13946667,47.57453333,1.3,,256.4,
2020-12-07T21:36:44Z,-59.13946667,47.57453333,1.7,,243.9,
2020-12-07T21:37:43Z,-59.13946667,47.57453333,1.8,,247.7,
2020-12-07T21:38:43Z,-59.13946667,47.57453333,1.6,,242.7,
2020-12-07T21:39:43Z,-59.13946667,47.57453333,1.0,,239.8,
2020-12-07T21:40:44Z,-59.13946667,47.57453333,0.7,,229.0,
2020-12-07T21:41:43Z,-59.13946667,47.57453333,0.5,,236.5,
2020-12-07T21:42:43Z,-59.13946667,47.57453333,0.8,,264.1,
2020-12-07T21:43:43Z,-59.13946667,47.57453333,0.9,,217.3,1.2
2020-12-07T21:44:43Z,-59.13946667,47.57453333,0.8,,255.4,
2020-12-07T21:45:43Z,-59.13946667,47.57453333,1.1,,191.0,
2020-12-07T21:46:43Z,-59.13946667,47.57453333,0.9,,184.2,
2020-12-07T21:47:43Z,-59.13946667,47.57453333,1.0,,186.8,
2020-12-07T21:48:43Z,-59.13946667,47.57453333,0.8,,209.1,
2020-12-07T21:49:43Z,-59.13946667,47.57453333,0.5,,248.5,
2020-12-07T21:50:43Z,-59.13946667,47.57453333,1.2,,169.4,
2020-12-07T21:51:43Z,-59.13946667,47.57453333,1.4,,190.0,
2020-12-07T21:52:43Z,-59.13946667,47.57453333,0.9,,184.3,
2020-12-07T21:53:43Z,-59.13946667,47.57453333,0.9,,221.3,
2020-12-07T21:54:44Z,-59.13946667,47.57453333,0.9,,175.3,1.8
2020-12-07T21:55:43Z,-59.13946667,47.57453333,1.0,,190.2,
2020-12-07T21:56:43Z,-59.13946667,47.57453333,1.2,,201.1,
2020-12-07T21:57:43Z,-59.13946667,47.57453333,1.3,,248.0,
2020-12-07T21:58:43Z,-59.13946667,47.57453333,1.0,,198.7,
2020-12-07T21:59:43Z,-59.13946667,47.57453333,0.6,,215.6,
2020-12-07T22:00:43Z,-59.13946667,47.57453333,0.9,,238.4,
2020-12-07T22:01:43Z,-59.13946667,47.57453333,0.7,,220.1,
2020-12-07T22:02:43Z,-59.13946667,47.57453333,0.9,,237.5,
2020-12-07T22:03:43Z,-59.13946667,47.57453333,0.6,,214.2,
2020-12-07T22:04:43Z,-59.13946667,47.57453333,0.5,,216.3,
2020-12-07T22:05:43Z,-59.13946667,47.57453333,0.9,,250.9,
2020-12-07T22:06:43Z,-59.13946667,47.57453333,0.7,,191.3,
2020-12-07T22:07:43Z,-59.13946667,47.57453333,0.9,,156.0,
2020-12-07T22:08:43Z,-59.13946667,47.57453333,0.3,,234.6,
2020-12-07T22:09:43Z,-59.13946667,47.57453333,0.6,,160.0,
2020-12-07T22:10:43Z,-59.13946667,47.57453333,0.4,,128.0,
2020-12-07T22:11:43Z,-59.13946667,47.57453333,0.6,,171.6,
2020-12-07T22:12:43Z,-59.13946667,47.57453333,0.7,,167.5,
2020-12-07T22:13:44Z,-59.13946667,47.57453333,0.7,,181.2,
2020-12-07T22:14:43Z,-59.13946667,47.57453333,0.4,,201.2,
2020-12-07T22:15:43Z,-59.13946667,47.57453333,1.0,,248.4,
2020-12-07T22:16:43Z,-59.13946667,47.57453333,0.5,,215.6,
2020-12-07T22:17:43Z,-59.13946667,47.57453333,0.4,,246.1,
2020-12-07T22:18:43Z,-59.13946667,47.57453333,0.5,,224.2,
2020-12-07T22:19:43Z,-59.13946667,47.57453333,0.5,,187.6,
2020-12-07T22:20:43Z,-59.13946667,47.57453333,0.6,,148.6,
2020-12-07T22:21:44Z,-59.13946667,47.57453333,0.4,,198.2,
2020-12-07T22:22:43Z,-59.13946667,47.57453333,0.5,,181.6,
2020-12-07T22:23:43Z,-59.13946667,47.57453333,0.4,,142.2,
2020-12-07T22:24:43Z,-59.13946667,47.57453333,0.4,,215.1,
2020-12-07T22:25:43Z,-59.13946667,47.57453333,0.6,,227.4,
2020-12-07T22:26:43Z,-59.13946667,47.57453333,0.5,,180.3,
2020-12-07T22:27:43Z,-59.13946667,47.57453333,1.0,,179.1,
2020-12-07T22:28:44Z,-59.13946667,47.57453333,0.6,,182.8,
2020-12-07T22:29:44Z,-59.13946667,47.57453333,0.7,,238.1,
2020-12-07T22:30:43Z,-59.13946667,47.57453333,0.8,,174.4,
2020-12-07T22:31:44Z,-59.13946667,47.57453333,0.8,,183.2,
2020-12-07T22:32:43Z,-59.13946667,47.57453333,0.8,,168.7,
2020-12-07T22:33:43Z,-59.13946667,47.57453333,0.7,,208.2,
2020-12-07T22:34:43Z,-59.13946667,47.57453333,0.3,,199.7,
2020-12-07T22:35:43Z,-59.13946667,47.57453333,1.2,,192.6,
2020-12-07T22:36:44Z,-59.13946667,47.57453333,1.6,,196.9,
2020-12-07T22:37:43Z,-59.13946667,47.57453333,2.2,,176.2,
2020-12-07T22:38:43Z,-59.13946667,47.57453333,1.7,,176.7,
2020-12-07T22:39:43Z,-59.13946667,47.57453333,2.3,,186.3,
2020-12-07T22:40:43Z,-59.13946667,47.57453333,2.0,,181.9,
2020-12-07T22:41:43Z,-59.13946667,47.57453333,1.9,,191.7,
2020-12-07T22:42:43Z,-59.13946667,47.57453333,2.1,,176.5,
2020-12-07T22:43:43Z,-59.13946667,47.57453333,1.9,,169.3,
2020-12-07T22:44:43Z,-59.13946667,47.57453333,1.9,,206.3,
2020-12-07T22:45:43Z,-59.13946667,47.57453333,2.6,,177.6,
2020-12-07T22:46:44Z,-59.13946667,47.57453333,3.2,,160.7,
2020-12-07T22:47:43Z,-59.13946667,47.57453333,2.6,,173.7,
2020-12-07T22:48:43Z,-59.13946667,47.57453333,1.9,,176.6,
2020-12-07T22:49:43Z,-59.13946667,47.57453333,2.5,,165.9,
2020-12-07T22:50:43Z,-59.13946667,47.57453333,2.9,,175.6,
2020-12-07T22:51:43Z,-59.13946667,47.57453333,2.5,,171.5,
2020-12-07T22:52:43Z,-59.13946667,47.57453333,1.9,,176.7,
2020-12-07T22:53:43Z,-59.13946667,47.57453333,3.4,,173.3,
2020-12-07T22:54:43Z,-59.13946667,47.57453333,3.4,,175.9,
2020-12-07T22:55:43Z,-59.13946667,47.57453333,2.5,,177.7,
2020-12-07T22:56:43Z,-59.13946667,47.57453333,2.6,,172.2,
2020-12-07T22:57:43Z,-59.13946667,47.57453333,2.2,,181.5,
2020-12-07T22:58:43Z,-59.13946667,47.57453333,2.7,,171.9,
2020-12-07T22:59:43Z,-59.13946667,47.57453333,2.4,,173.5,
2020-12-07T23:00:43Z,-59.13946667,47.57453333,2.6,,163.7,
2020-12-07T23:01:44Z,-59.13946667,47.57453333,3.0,,171.6,
2020-12-07T23:02:43Z,-59.13946667,47.57453333,2.7,,174.5,
2020-12-07T23:03:43Z,-59.13946667,47.57453333,2.1,,177.6,
2020-12-07T23:04:43Z,-59.13946667,47.57453333,2.7,,179.7,
2020-12-07T23:05:43Z,-59.13946667,47.57453333,2.8,,186.3,
2020-12-07T23:06:43Z,-59.13946667,47.57453333,2.3,,181.3,
2020-12-07T23:07:44Z,-59.13946667,47.57453333,3.3,,169.3,
2020-12-07T23:08:43Z,-59.13946667,47.57453333,2.4,,175.1,
2020-12-07T23:09:43Z,-59.13946667,47.57453333,2.8,,174.1,
2020-12-07T23:10:44Z,-59.13946667,47.57453333,2.4,,187.4,
2020-12-07T23:11:43Z,-59.13946667,47.57453333,1.8,,176.2,
2020-12-07T23:12:43Z,-59.13946667,47.57453333,2.2,,187.3,
2020-12-07T23:13:43Z,-59.13946667,47.57453333,2.1,,179.7,
2020-12-07T23:14:43Z,-59.13946667,47.57453333,2.1,,177.7,
2020-12-07T23:15:44Z,-59.13946667,47.57453333,3.0,,186.1,
2020-12-07T23:16:43Z,-59.13946667,47.57453333,1.8,,186.5,
2020-12-07T23:17:43Z,-59.13946667,47.57453333,1.8,,175.8,
2020-12-07T23:18:43Z,-59.13946667,47.57453333,2.4,,171.7,
2020-12-07T23:19:43Z,-59.13946667,47.57453333,2.7,,183.1,
2020-12-07T23:20:43Z,-59.13946667,47.57453333,1.6,,178.9,
2020-12-07T23:21:43Z,-59.13946667,47.57453333,2.4,,177.2,
2020-12-07T23:22:43Z,-59.13946667,47.57453333,3.2,,165.7,
2020-12-07T23:23:43Z,-59.13946667,47.57453333,2.3,,174.6,
2020-12-07T23:24:43Z,-59.13946667,47.57453333,1.9,,193.8,
2020-12-07T23:25:43Z,-59.13946667,47.57453333,2.6,,175.8,
2020-12-07T23:26:43Z,-59.13946667,47.57453333,2.5,,180.6,
2020-12-07T23:27:44Z,-59.13946667,47.57453333,2.9,,169.7,
2020-12-07T23:28:43Z,-59.13946667,47.57453333,2.8,,165.6,
2020-12-07T23:29:44Z,-59.13946667,47.57453333,2.1,,179.5,
2020-12-07T23:30:43Z,-59.13946667,47.57453333,2.9,,184.4,
2020-12-07T23:31:44Z,-59.13946667,47.57453333,2.5,,180.7,
2020-12-07T23:32:43Z,-59.13946667,47.57453333,1.7,,176.5,
2020-12-07T23:33:43Z,-59.13946667,47.57453333,1.4,,178.5,
2020-12-07T23:34:44Z,-59.13946667,47.57453333,1.7,,174.9,
2020-12-07T23:35:43Z,-59.13946667,47.57453333,3.6,,170.9,
2020-12-07T23:36:44Z,-59.13946667,47.57453333,3.6,,176.1,
2020-12-07T23:37:48Z,-59.13946667,47.57453333,2.2,,192.4,
2020-12-07T23:38:43Z,-59.13946667,47.57453333,2.5,,180.5,
2020-12-07T23:39:43Z,-59.13946667,47.57453333,2.7,,184.0,
2020-12-07T23:40:43Z,-59.13946667,47.57453333,1.9,,186.9,
2020-12-07T23:41:43Z,-59.13946667,47.57453333,2.4,,186.8,
2020-12-07T23:42:44Z,-59.13946667,47.57453333,1.9,,174.8,0.8
2020-12-07T23:43:44Z,-59.13946667,47.57453333,2.0,,169.8,
2020-12-07T23:44:43Z,-59.13946667,47.57453333,1.2,,166.3,
2020-12-07T23:45:44Z,-59.13946667,47.57453333,1.4,,175.5,
2020-12-07T23:46:44Z,-59.13946667,47.57453333,2.6,,177.6,
2020-12-07T23:47:43Z,-59.13946667,47.57453333,3.2,,169.3,
2020-12-07T23:48:43Z,-59.13946667,47.57453333,3.5,,165.9,
2020-12-07T23:49:43Z,-59.13946667,47.57453333,2.7,,162.0,
2020-12-07T23:50:43Z,-59.13946667,47.57453333,2.3,,171.7,
2020-12-07T23:51:43Z,-59.13946667,47.57453333,1.9,,182.4,
2020-12-07T23:52:43Z,-59.13946667,47.57453333,3.0,,183.8,
2020-12-07T23:53:43Z,-59.13946667,47.57453333,3.0,,178.0,
2020-12-07T23:54:44Z,-59.13946667,47.57453333,3.2,,175.2,
2020-12-07T23:55:44Z,-59.13946667,47.57453333,2.6,,168.8,
2020-12-07T23:56:43Z,-59.13946667,47.57453333,2.6,,181.5,1.1
2020-12-07T23:57:43Z,-59.13946667,47.57453333,2.1,,173.1,
2020-12-07T23:58:43Z,-59.13946667,47.57453333,1.7,,191.1,
2020-12-07T23:59:43Z,-59.13946667,47.57453333,1.7,,175.2,
