timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-13T16:55:27Z,-59.13946667,47.57453333,0.9,,73.7,0.6
2020-03-13T16:56:27Z,-59.13946667,47.57453333,1.4,,33.4,0.7
2020-03-13T16:57:27Z,-59.13946667,47.57453333,1.6,,47.9,0.6
2020-03-13T16:58:27Z,-59.13946667,47.57453333,1.0,,93.9,0.6
2020-03-13T16:59:27Z,-59.13946667,47.57453333,0.9,,141.6,0.6
2020-03-13T17:00:27Z,-59.13946667,47.57453333,1.7,,141.0,0.6
2020-03-13T17:01:27Z,-59.13946667,47.57453333,1.5,,153.3,0.6
2020-03-13T17:02:27Z,-59.13946667,47.57453333,1.1,,138.7,0.6
2020-03-13T17:03:27Z,-59.13946667,47.57453333,0.8,,46.4,0.6
2020-03-13T17:04:27Z,-59.13946667,47.57453333,1.5,,141.2,0.7
2020-03-13T17:05:27Z,-59.13946667,47.57453333,1.9,,137.1,0.6
2020-03-13T17:06:27Z,-59.13946667,47.57453333,1.1,,136.8,0.6
2020-03-13T17:07:27Z,-59.13946667,47.57453333,1.3,,125.1,0.6
2020-03-13T17:08:27Z,-59.13946667,47.57453333,0.9,,92.5,0.6
2020-03-13T17:09:27Z,-59.13946667,47.57453333,1.9,,49.1,0.7
2020-03-13T17:10:27Z,-59.13946667,47.57453333,1.0,,118.3,0.6
2020-03-13T17:11:27Z,-59.13946667,47.57453333,2.1,,131.7,0.6
2020-03-13T17:12:27Z,-59.13946667,47.57453333,2.1,,146.9,0.7
2020-03-13T17:13:27Z,-59.13946667,47.57453333,1.0,,150.6,0.6
2020-03-13T17:14:27Z,-59.13946667,47.57453333,1.9,,143.2,0.6
2020-03-13T17:15:27Z,-59.13946667,47.57453333,1.5,,152.6,0.6
2020-03-13T17:16:27Z,-59.13946667,47.57453333,1.0,,50.8,0.6
2020-03-13T17:17:27Z,-59.13946667,47.57453333,1.0,,134.1,0.7
2020-03-13T17:18:28Z,-59.13946667,47.57453333,2.2,,143.4,0.7
2020-03-13T17:19:27Z,-59.13946667,47.57453333,1.0,,123.8,0.7
2020-03-13T17:20:27Z,-59.13946667,47.57453333,1.2,,44.7,0.6
2020-03-13T17:21:27Z,-59.13946667,47.57453333,1.2,,52.6,0.6
2020-03-13T17:22:27Z,-59.13946667,47.57453333,0.9,,111.2,0.7
2020-03-13T17:23:27Z,-59.13946667,47.57453333,1.2,,127.6,0.6
2020-03-13T17:24:27Z,-59.13946667,47.57453333,1.7,,137.5,0.6
2020-03-13T17:25:27Z,-59.13946667,47.57453333,1.5,,122.1,0.6
2020-03-13T17:26:27Z,-59.13946667,47.57453333,1.0,,111.2,0.7
2020-03-13T17:27:27Z,-59.13946667,47.57453333,0.9,,91.2,0.7
2020-03-13T17:28:27Z,-59.13946667,47.57453333,1.0,,77.5,0.7
2020-03-13T17:29:27Z,-59.13946667,47.57453333,0.8,,39.5,0.6
2020-03-13T17:30:27Z,-59.13946667,47.57453333,1.0,,142.1,0.6
2020-03-13T17:31:27Z,-59.13946667,47.57453333,1.6,,146.0,0.7
2020-03-13T17:32:27Z,-59.13946667,47.57453333,1.6,,119.1,0.7
2020-03-13T17:33:27Z,-59.13946667,47.57453333,1.1,,140.2,0.6
2020-03-13T17:34:27Z,-59.13946667,47.57453333,1.5,,143.8,0.6
2020-03-13T17:35:27Z,-59.13946667,47.57453333,0.7,,138.5,0.6
2020-03-13T17:36:27Z,-59.13946667,47.57453333,1.4,,47.3,0.7
2020-03-13T17:37:27Z,-59.13946667,47.57453333,0.8,,132.3,0.6
2020-03-13T17:38:28Z,-59.13946667,47.57453333,0.6,,35.8,0.7
2020-03-13T17:39:27Z,-59.13946667,47.57453333,0.6,,39.9,0.6
2020-03-13T17:40:27Z,-59.13946667,47.57453333,0.9,,45.4,0.7
2020-03-13T17:41:27Z,-59.13946667,47.57453333,0.8,,86.2,0.6
2020-03-13T17:42:27Z,-59.13946667,47.57453333,1.8,,38.6,0.6
2020-03-13T17:43:27Z,-59.13946667,47.57453333,1.7,,41.9,0.7
2020-03-13T17:44:27Z,-59.13946667,47.57453333,,,,0.6
2020-03-13T17:44:28Z,-59.13946667,47.57453333,1.7,,40.3,
2020-03-13T17:45:27Z,-59.13946667,47.57453333,1.3,,93.6,0.6
2020-03-13T17:46:27Z,-59.13946667,47.57453333,1.8,,142.0,0.6
2020-03-13T17:47:27Z,-59.13946667,47.57453333,0.9,,100.5,0.6
2020-03-13T17:48:27Z,-59.13946667,47.57453333,1.7,,137.6,0.6
2020-03-13T17:49:27Z,-59.13946667,47.57453333,0.9,,134.8,0.6
2020-03-13T17:50:27Z,-59.13946667,47.57453333,1.0,,126.4,0.6
2020-03-13T17:51:27Z,-59.13946667,47.57453333,0.9,,43.8,0.6
2020-03-13T17:52:27Z,-59.13946667,47.57453333,0.5,,25.4,0.6
2020-03-13T17:53:27Z,-59.13946667,47.57453333,1.3,,51.3,0.7
2020-03-13T17:54:27Z,-59.13946667,47.57453333,1.9,,46.1,0.6
2020-03-13T17:55:27Z,-59.13946667,47.57453333,2.5,,43.4,0.6
2020-03-13T17:56:27Z,-59.13946667,47.57453333,2.2,,35.6,0.7
2020-03-13T17:57:27Z,-59.13946667,47.57453333,2.5,,53.3,0.6
2020-03-13T17:58:27Z,-59.13946667,47.57453333,0.8,,36.8,0.6
2020-03-13T17:59:27Z,-59.13946667,47.57453333,1.4,,109.3,0.6
2020-03-13T18:00:27Z,-59.13946667,47.57453333,1.0,,107.3,0.6
2020-03-13T18:01:27Z,-59.13946667,47.57453333,0.9,,24.3,0.7
2020-03-13T18:02:27Z,-59.13946667,47.57453333,3.7,,49.8,0.6
2020-03-13T18:03:27Z,-59.13946667,47.57453333,2.5,,48.2,0.7
2020-03-13T18:04:27Z,-59.13946667,47.57453333,1.0,,39.9,0.6
2020-03-13T18:05:27Z,-59.13946667,47.57453333,2.3,,45.4,0.6
2020-03-13T18:06:27Z,-59.13946667,47.57453333,1.5,,46.6,0.6
2020-03-13T18:07:27Z,-59.13946667,47.57453333,0.8,,32.8,0.6
2020-03-13T18:08:27Z,-59.13946667,47.57453333,1.8,,52.1,0.6
2020-03-13T18:09:27Z,-59.13946667,47.57453333,2.5,,49.0,0.6
2020-03-13T18:10:27Z,-59.13946667,47.57453333,2.4,,51.8,0.6
2020-03-13T18:11:27Z,-59.13946667,47.57453333,1.5,,40.6,0.6
2020-03-13T18:12:27Z,-59.13946667,47.57453333,0.6,,55.4,0.6
2020-03-13T18:13:27Z,-59.13946667,47.57453333,1.7,,44.8,0.6
2020-03-13T18:14:27Z,-59.13946667,47.57453333,0.9,,85.9,0.7
2020-03-13T18:15:27Z,-59.13946667,47.57453333,1.8,,55.5,0.6
2020-03-13T18:16:27Z,-59.13946667,47.57453333,1.9,,35.1,0.6
2020-03-13T18:17:27Z,-59.13946667,47.57453333,1.7,,28.4,0.6
2020-03-13T18:18:27Z,-59.13946667,47.57453333,3.1,,42.2,0.6
2020-03-13T18:19:27Z,-59.13946667,47.57453333,2.6,,46.2,0.6
2020-03-13T18:20:27Z,-59.13946667,47.57453333,2.2,,46.1,0.6
2020-03-13T18:21:27Z,-59.13946667,47.57453333,1.3,,32.0,0.7
2020-03-13T18:22:27Z,-59.13946667,47.57453333,1.9,,26.9,0.6
2020-03-13T18:23:27Z,-59.13946667,47.57453333,2.8,,45.1,0.6
2020-03-13T18:24:27Z,-59.13946667,47.57453333,2.6,,33.8,0.7
2020-03-13T18:25:27Z,-59.13946667,47.57453333,2.9,,47.2,0.7
2020-03-13T18:26:27Z,-59.13946667,47.57453333,1.7,,44.6,0.6
2020-03-13T18:27:27Z,-59.13946667,47.57453333,2.5,,34.0,0.7
2020-03-13T18:28:27Z,-59.13946667,47.57453333,2.0,,43.3,0.6
2020-03-13T18:29:27Z,-59.13946667,47.57453333,2.1,,41.5,0.6
2020-03-13T18:30:27Z,-59.13946667,47.57453333,3.4,,45.5,0.6
2020-03-13T18:31:27Z,-59.13946667,47.57453333,2.0,,53.2,0.6
2020-03-13T18:32:27Z,-59.13946667,47.57453333,2.3,,55.8,0.6
2020-03-13T18:33:27Z,-59.13946667,47.57453333,2.0,,46.0,0.6
2020-03-13T18:34:27Z,-59.13946667,47.57453333,3.3,,45.5,0.6
2020-03-13T18:35:27Z,-59.13946667,47.57453333,3.3,,47.8,0.6
2020-03-13T18:36:27Z,-59.13946667,47.57453333,3.2,,50.4,0.7
2020-03-13T18:37:27Z,-59.13946667,47.57453333,2.9,,45.9,0.6
2020-03-13T18:38:27Z,-59.13946667,47.57453333,2.4,,25.3,0.6
2020-03-13T18:39:27Z,-59.13946667,47.57453333,2.4,,31.6,0.6
2020-03-13T18:40:27Z,-59.13946667,47.57453333,2.7,,25.9,0.6
2020-03-13T18:41:27Z,-59.13946667,47.57453333,1.4,,47.1,0.6
2020-03-13T18:42:27Z,-59.13946667,47.57453333,0.7,,1.5,0.6
2020-03-13T18:43:27Z,-59.13946667,47.57453333,2.0,,33.1,0.7
2020-03-13T18:44:27Z,-59.13946667,47.57453333,3.5,,42.1,0.6
2020-03-13T18:45:27Z,-59.13946667,47.57453333,3.0,,50.0,0.6
2020-03-13T18:46:27Z,-59.13946667,47.57453333,2.5,,42.3,0.7
2020-03-13T18:47:27Z,-59.13946667,47.57453333,2.8,,54.2,0.6
2020-03-13T18:48:27Z,-59.13946667,47.57453333,3.3,,50.2,0.6
2020-03-13T18:49:27Z,-59.13946667,47.57453333,2.9,,38.8,0.6
2020-03-13T18:50:27Z,-59.13946667,47.57453333,3.1,,49.3,0.6
2020-03-13T18:51:27Z,-59.13946667,47.57453333,2.7,,42.6,0.6
2020-03-13T18:52:27Z,-59.13946667,47.57453333,1.4,,46.6,0.6
2020-03-13T18:53:27Z,-59.13946667,47.57453333,1.9,,44.6,0.6
2020-03-13T18:54:27Z,-59.13946667,47.57453333,2.3,,49.6,0.6
2020-03-13T18:55:27Z,-59.13946667,47.57453333,1.7,,43.3,0.7
2020-03-13T18:56:27Z,-59.13946667,47.57453333,2.2,,52.4,0.7
2020-03-13T18:57:27Z,-59.13946667,47.57453333,3.8,,48.6,0.6
2020-03-13T18:58:27Z,-59.13946667,47.57453333,0.9,,166.1,0.6
2020-03-13T18:59:27Z,-59.13946667,47.57453333,1.8,,42.3,0.6
2020-03-13T19:00:27Z,-59.13946667,47.57453333,1.5,,30.9,0.6
2020-03-13T19:01:27Z,-59.13946667,47.57453333,2.1,,46.5,0.6
2020-03-13T19:02:27Z,-59.13946667,47.57453333,2.1,,48.5,0.6
2020-03-13T19:03:27Z,-59.13946667,47.57453333,2.7,,50.0,0.6
2020-03-13T19:04:27Z,-59.13946667,47.57453333,2.4,,48.7,0.7
2020-03-13T19:05:27Z,-59.13946667,47.57453333,3.0,,44.5,0.6
2020-03-13T19:06:27Z,-59.13946667,47.57453333,2.6,,34.1,0.7
2020-03-13T19:07:27Z,-59.13946667,47.57453333,3.0,,29.6,0.6
2020-03-13T19:08:27Z,-59.13946667,47.57453333,2.8,,46.3,0.6
2020-03-13T19:09:27Z,-59.13946667,47.57453333,3.7,,46.9,0.7
2020-03-13T19:10:27Z,-59.13946667,47.57453333,2.2,,45.5,0.7
2020-03-13T19:11:27Z,-59.13946667,47.57453333,1.7,,40.2,0.6
2020-03-13T19:12:27Z,-59.13946667,47.57453333,3.1,,40.7,0.6
2020-03-13T19:13:27Z,-59.13946667,47.57453333,1.2,,38.3,0.6
2020-03-13T19:14:27Z,-59.13946667,47.57453333,2.9,,39.3,0.6
2020-03-13T19:15:27Z,-59.13946667,47.57453333,3.5,,49.8,0.6
2020-03-13T19:16:27Z,-59.13946667,47.57453333,3.4,,40.1,0.7
2020-03-13T19:17:27Z,-59.13946667,47.57453333,3.1,,53.4,0.7
2020-03-13T19:18:27Z,-59.13946667,47.57453333,3.2,,51.8,0.6
2020-03-13T19:19:27Z,-59.13946667,47.57453333,3.8,,28.5,0.6
2020-03-13T19:20:27Z,-59.13946667,47.57453333,3.4,,47.3,0.6
2020-03-13T19:21:27Z,-59.13946667,47.57453333,2.8,,55.2,0.6
2020-03-13T19:22:27Z,-59.13946667,47.57453333,2.9,,39.0,0.6
2020-03-13T19:23:28Z,-59.13946667,47.57453333,3.1,,35.4,0.7
2020-03-13T19:24:27Z,-59.13946667,47.57453333,2.4,,36.7,0.7
2020-03-13T19:25:27Z,-59.13946667,47.57453333,2.2,,43.4,0.6
2020-03-13T19:26:27Z,-59.13946667,47.57453333,2.2,,39.0,0.7
2020-03-13T19:27:27Z,-59.13946667,47.57453333,2.9,,35.9,0.6
2020-03-13T19:28:27Z,-59.13946667,47.57453333,2.9,,41.3,0.6
2020-03-13T19:29:27Z,-59.13946667,47.57453333,3.0,,43.2,0.6
2020-03-13T19:30:27Z,-59.13946667,47.57453333,3.9,,48.8,0.7
2020-03-13T19:31:27Z,-59.13946667,47.57453333,2.4,,39.9,0.6
2020-03-13T19:32:27Z,-59.13946667,47.57453333,3.7,,48.4,0.6
2020-03-13T19:33:27Z,-59.13946667,47.57453333,3.6,,41.6,0.6
2020-03-13T19:34:27Z,-59.13946667,47.57453333,4.0,,42.3,0.6
2020-03-13T19:35:28Z,-59.13946667,47.57453333,3.1,,49.1,0.6
2020-03-13T19:36:27Z,-59.13946667,47.57453333,2.7,,48.3,0.6
2020-03-13T19:37:27Z,-59.13946667,47.57453333,2.2,,55.4,0.6
2020-03-13T19:38:27Z,-59.13946667,47.57453333,3.4,,45.1,0.7
2020-03-13T19:39:27Z,-59.13946667,47.57453333,2.7,,46.2,0.6
2020-03-13T19:40:27Z,-59.13946667,47.57453333,3.7,,46.9,0.6
2020-03-13T19:41:27Z,-59.13946667,47.57453333,3.7,,47.2,0.6
2020-03-13T19:42:27Z,-59.13946667,47.57453333,1.9,,45.0,0.6
2020-03-13T19:43:27Z,-59.13946667,47.57453333,1.3,,61.3,0.7
2020-03-13T19:44:27Z,-59.13946667,47.57453333,3.2,,49.2,0.7
2020-03-13T19:45:27Z,-59.13946667,47.57453333,3.4,,43.0,0.6
2020-03-13T19:46:27Z,-59.13946667,47.57453333,3.7,,49.7,0.6
2020-03-13T19:47:27Z,-59.13946667,47.57453333,4.2,,44.5,0.6
2020-03-13T19:48:27Z,-59.13946667,47.57453333,3.1,,37.4,0.6
2020-03-13T19:49:27Z,-59.13946667,47.57453333,2.9,,47.3,0.6
2020-03-13T19:50:27Z,-59.13946667,47.57453333,2.1,,49.9,0.6
2020-03-13T19:51:27Z,-59.13946667,47.57453333,3.2,,40.5,0.6
2020-03-13T19:52:27Z,-59.13946667,47.57453333,3.7,,51.7,0.6
2020-03-13T19:53:27Z,-59.13946667,47.57453333,2.8,,42.9,0.6
2020-03-13T19:54:27Z,-59.13946667,47.57453333,2.3,,37.7,0.7
2020-03-13T19:55:27Z,-59.13946667,47.57453333,2.7,,39.3,0.7
2020-03-13T19:56:27Z,-59.13946667,47.57453333,3.7,,48.1,0.6
2020-03-13T19:57:27Z,-59.13946667,47.57453333,4.1,,45.0,0.6
2020-03-13T19:58:27Z,-59.13946667,47.57453333,2.8,,45.1,0.6
2020-03-13T19:59:27Z,-59.13946667,47.57453333,2.0,,51.0,0.6
2020-03-13T20:00:27Z,-59.13946667,47.57453333,3.9,,47.7,0.6
2020-03-13T20:01:27Z,-59.13946667,47.57453333,2.9,,43.7,0.7
2020-03-13T20:02:27Z,-59.13946667,47.57453333,3.2,,34.6,0.6
2020-03-13T20:03:27Z,-59.13946667,47.57453333,2.9,,51.1,0.6
2020-03-13T20:04:27Z,-59.13946667,47.57453333,3.3,,50.9,0.6
2020-03-13T20:05:27Z,-59.13946667,47.57453333,4.3,,47.7,0.7
2020-03-13T20:06:27Z,-59.13946667,47.57453333,2.3,,42.5,0.6
2020-03-13T20:07:27Z,-59.13946667,47.57453333,2.4,,39.2,0.6
2020-03-13T20:08:27Z,-59.13946667,47.57453333,3.7,,45.5,0.7
2020-03-13T20:09:27Z,-59.13946667,47.57453333,3.8,,52.0,0.6
2020-03-13T20:10:27Z,-59.13946667,47.57453333,3.8,,47.1,0.6
2020-03-13T20:11:27Z,-59.13946667,47.57453333,2.9,,47.2,0.6
2020-03-13T20:12:27Z,-59.13946667,47.57453333,3.7,,37.8,0.6
2020-03-13T20:13:27Z,-59.13946667,47.57453333,4.1,,50.3,0.6
2020-03-13T20:14:27Z,-59.13946667,47.57453333,3.0,,51.4,0.6
2020-03-13T20:15:27Z,-59.13946667,47.57453333,3.6,,49.4,0.6
2020-03-13T20:16:27Z,-59.13946667,47.57453333,2.5,,48.3,0.6
2020-03-13T20:17:27Z,-59.13946667,47.57453333,4.2,,45.0,0.6
2020-03-13T20:18:27Z,-59.13946667,47.57453333,3.2,,51.8,0.6
2020-03-13T20:19:27Z,-59.13946667,47.57453333,5.0,,53.0,0.6
2020-03-13T20:20:27Z,-59.13946667,47.57453333,2.9,,42.6,0.6
2020-03-13T20:21:27Z,-59.13946667,47.57453333,3.2,,45.4,0.6
2020-03-13T20:22:27Z,-59.13946667,47.57453333,2.4,,50.6,0.6
2020-03-13T20:23:27Z,-59.13946667,47.57453333,4.9,,44.8,0.6
2020-03-13T20:24:27Z,-59.13946667,47.57453333,3.7,,48.2,0.6
2020-03-13T20:25:27Z,-59.13946667,47.57453333,2.0,,37.5,0.6
2020-03-13T20:26:27Z,-59.13946667,47.57453333,3.2,,55.1,0.6
2020-03-13T20:27:27Z,-59.13946667,47.57453333,2.1,,36.8,0.7
2020-03-13T20:28:27Z,-59.13946667,47.57453333,2.9,,40.2,0.6
2020-03-13T20:29:27Z,-59.13946667,47.57453333,1.8,,38.5,0.6
2020-03-13T20:30:27Z,-59.13946667,47.57453333,3.0,,42.6,0.6
2020-03-13T20:31:27Z,-59.13946667,47.57453333,3.2,,40.1,0.6
2020-03-13T20:32:27Z,-59.13946667,47.57453333,4.5,,48.5,0.6
2020-03-13T20:33:27Z,-59.13946667,47.57453333,4.0,,45.3,0.7
2020-03-13T20:34:27Z,-59.13946667,47.57453333,5.6,,43.6,0.7
2020-03-13T20:35:27Z,-59.13946667,47.57453333,4.9,,48.6,0.6
2020-03-13T20:36:27Z,-59.13946667,47.57453333,3.2,,51.7,0.6
2020-03-13T20:37:27Z,-59.13946667,47.57453333,2.9,,44.2,0.6
2020-03-13T20:38:27Z,-59.13946667,47.57453333,1.1,,42.2,0.6
2020-03-13T20:39:27Z,-59.13946667,47.57453333,3.0,,46.9,0.6
2020-03-13T20:40:27Z,-59.13946667,47.57453333,3.6,,48.8,0.6
2020-03-13T20:41:27Z,-59.13946667,47.57453333,2.6,,49.1,0.6
2020-03-13T20:42:27Z,-59.13946667,47.57453333,2.8,,31.7,0.7
2020-03-13T20:43:27Z,-59.13946667,47.57453333,1.9,,46.6,0.7
2020-03-13T20:44:27Z,-59.13946667,47.57453333,2.6,,41.7,0.6
2020-03-13T20:45:27Z,-59.13946667,47.57453333,4.0,,37.5,0.7
2020-03-13T20:46:27Z,-59.13946667,47.57453333,4.8,,48.4,0.6
2020-03-13T20:47:27Z,-59.13946667,47.57453333,4.2,,43.5,0.6
2020-03-13T20:48:27Z,-59.13946667,47.57453333,2.8,,43.4,0.6
2020-03-13T20:49:27Z,-59.13946667,47.57453333,4.0,,50.5,0.6
2020-03-13T20:50:28Z,-59.13946667,47.57453333,4.4,,46.2,0.7
2020-03-13T20:51:27Z,-59.13946667,47.57453333,3.6,,34.5,0.7
2020-03-13T20:52:27Z,-59.13946667,47.57453333,4.3,,50.9,0.6
2020-03-13T20:53:27Z,-59.13946667,47.57453333,4.7,,44.0,0.6
2020-03-13T20:54:27Z,-59.13946667,47.57453333,2.8,,51.1,0.6
2020-03-13T20:55:27Z,-59.13946667,47.57453333,4.5,,54.9,0.6
2020-03-13T20:56:27Z,-59.13946667,47.57453333,5.7,,47.4,0.6
2020-03-13T20:57:27Z,-59.13946667,47.57453333,3.2,,33.0,0.7
2020-03-13T20:58:27Z,-59.13946667,47.57453333,4.0,,49.4,0.7
2020-03-13T20:59:27Z,-59.13946667,47.57453333,4.9,,43.8,0.6
2020-03-13T21:00:27Z,-59.13946667,47.57453333,4.9,,50.5,0.6
2020-03-13T21:01:27Z,-59.13946667,47.57453333,4.9,,47.8,0.6
2020-03-13T21:02:27Z,-59.13946667,47.57453333,3.6,,42.9,0.6
2020-03-13T21:03:27Z,-59.13946667,47.57453333,2.4,,51.1,0.6
2020-03-13T21:04:27Z,-59.13946667,47.57453333,3.3,,50.3,0.6
2020-03-13T21:05:27Z,-59.13946667,47.57453333,3.8,,44.6,0.7
2020-03-13T21:06:27Z,-59.13946667,47.57453333,4.5,,48.9,0.6
2020-03-13T21:07:27Z,-59.13946667,47.57453333,5.2,,47.6,0.6
2020-03-13T21:08:27Z,-59.13946667,47.57453333,3.6,,38.0,0.6
2020-03-13T21:09:27Z,-59.13946667,47.57453333,3.9,,41.1,0.6
2020-03-13T21:10:27Z,-59.13946667,47.57453333,5.4,,52.8,0.6
2020-03-13T21:11:27Z,-59.13946667,47.57453333,3.2,,41.2,0.7
2020-03-13T21:12:27Z,-59.13946667,47.57453333,3.7,,44.4,0.6
2020-03-13T21:13:27Z,-59.13946667,47.57453333,3.4,,43.8,0.6
2020-03-13T21:14:27Z,-59.13946667,47.57453333,2.9,,42.6,0.6
2020-03-13T21:15:27Z,-59.13946667,47.57453333,5.2,,49.8,0.7
2020-03-13T21:16:27Z,-59.13946667,47.57453333,5.6,,49.2,0.6
2020-03-13T21:17:27Z,-59.13946667,47.57453333,5.3,,43.8,0.6
2020-03-13T21:18:27Z,-59.13946667,47.57453333,3.0,,43.8,0.6
2020-03-13T21:19:27Z,-59.13946667,47.57453333,3.8,,46.8,0.6
2020-03-13T21:20:27Z,-59.13946667,47.57453333,3.9,,42.6,0.6
2020-03-13T21:21:27Z,-59.13946667,47.57453333,3.6,,47.4,0.6
2020-03-13T21:22:27Z,-59.13946667,47.57453333,4.5,,47.3,0.6
2020-03-13T21:23:27Z,-59.13946667,47.57453333,5.2,,44.3,0.6
2020-03-13T21:24:27Z,-59.13946667,47.57453333,2.4,,42.4,0.7
2020-03-13T21:25:27Z,-59.13946667,47.57453333,3.4,,48.3,0.6
2020-03-13T21:26:27Z,-59.13946667,47.57453333,3.3,,49.4,0.7
2020-03-13T21:27:27Z,-59.13946667,47.57453333,2.8,,44.1,0.6
2020-03-13T21:28:27Z,-59.13946667,47.57453333,3.3,,52.0,0.6
2020-03-13T21:29:27Z,-59.13946667,47.57453333,2.1,,42.4,0.6
2020-03-13T21:30:27Z,-59.13946667,47.57453333,4.2,,53.4,0.6
2020-03-13T21:31:27Z,-59.13946667,47.57453333,4.6,,51.3,0.6
2020-03-13T21:32:27Z,-59.13946667,47.57453333,5.6,,41.8,0.6
2020-03-13T21:33:27Z,-59.13946667,47.57453333,4.5,,48.5,0.6
2020-03-13T21:34:27Z,-59.13946667,47.57453333,4.5,,45.5,0.6
2020-03-13T21:35:27Z,-59.13946667,47.57453333,2.6,,49.4,0.6
2020-03-13T21:36:27Z,-59.13946667,47.57453333,3.7,,45.9,0.6
2020-03-13T21:37:27Z,-59.13946667,47.57453333,3.8,,39.4,0.6
2020-03-13T21:38:27Z,-59.13946667,47.57453333,4.0,,44.9,0.6
2020-03-13T21:39:27Z,-59.13946667,47.57453333,6.2,,44.0,0.6
2020-03-13T21:40:27Z,-59.13946667,47.57453333,3.3,,39.8,0.6
2020-03-13T21:41:27Z,-59.13946667,47.57453333,4.7,,45.2,0.6
2020-03-13T21:42:27Z,-59.13946667,47.57453333,3.3,,38.0,0.6
2020-03-13T21:43:27Z,-59.13946667,47.57453333,4.3,,44.3,0.6
2020-03-13T21:44:27Z,-59.13946667,47.57453333,4.1,,36.7,0.6
2020-03-13T21:45:27Z,-59.13946667,47.57453333,4.5,,35.9,0.6
2020-03-13T21:46:27Z,-59.13946667,47.57453333,4.8,,47.6,0.7
2020-03-13T21:47:27Z,-59.13946667,47.57453333,5.0,,46.8,0.6
2020-03-13T21:48:27Z,-59.13946667,47.57453333,4.6,,36.5,0.6
2020-03-13T21:49:27Z,-59.13946667,47.57453333,4.0,,38.4,0.6
2020-03-13T21:50:27Z,-59.13946667,47.57453333,3.5,,39.9,0.6
2020-03-13T21:51:27Z,-59.13946667,47.57453333,5.5,,43.3,0.6
2020-03-13T21:52:27Z,-59.13946667,47.57453333,1.9,,30.0,0.6
2020-03-13T21:53:27Z,-59.13946667,47.57453333,4.5,,45.4,0.6
2020-03-13T21:54:27Z,-59.13946667,47.57453333,4.3,,45.9,0.6
2020-03-13T21:55:27Z,-59.13946667,47.57453333,4.1,,45.9,0.6
2020-03-13T21:56:27Z,-59.13946667,47.57453333,4.9,,50.8,0.7
2020-03-13T21:57:27Z,-59.13946667,47.57453333,3.8,,42.2,0.6
2020-03-13T21:58:27Z,-59.13946667,47.57453333,4.3,,44.2,0.6
2020-03-13T21:59:27Z,-59.13946667,47.57453333,3.0,,32.1,0.6
2020-03-13T22:00:27Z,-59.13946667,47.57453333,4.7,,41.8,0.7
2020-03-13T22:01:27Z,-59.13946667,47.57453333,5.1,,47.1,0.6
2020-03-13T22:02:27Z,-59.13946667,47.57453333,5.5,,48.7,0.6
2020-03-13T22:03:27Z,-59.13946667,47.57453333,5.3,,41.2,0.6
2020-03-13T22:04:27Z,-59.13946667,47.57453333,6.1,,48.7,0.6
2020-03-13T22:05:27Z,-59.13946667,47.57453333,6.2,,43.8,0.6
2020-03-13T22:06:28Z,-59.13946667,47.57453333,5.7,,40.7,0.6
2020-03-13T22:07:27Z,-59.13946667,47.57453333,6.2,,49.7,0.6
2020-03-13T22:08:27Z,-59.13946667,47.57453333,5.7,,49.5,0.6
2020-03-13T22:09:27Z,-59.13946667,47.57453333,5.6,,43.7,0.6
2020-03-13T22:10:27Z,-59.13946667,47.57453333,5.8,,48.2,0.6
2020-03-13T22:11:27Z,-59.13946667,47.57453333,4.2,,32.9,0.6
2020-03-13T22:12:27Z,-59.13946667,47.57453333,4.8,,41.5,0.6
2020-03-13T22:13:27Z,-59.13946667,47.57453333,6.7,,47.8,0.6
2020-03-13T22:14:27Z,-59.13946667,47.57453333,6.5,,48.0,0.6
2020-03-13T22:15:28Z,-59.13946667,47.57453333,4.6,,49.9,0.6
2020-03-13T22:16:28Z,-59.13946667,47.57453333,5.8,,48.4,0.6
2020-03-13T22:17:27Z,-59.13946667,47.57453333,5.8,,49.2,0.7
2020-03-13T22:18:28Z,-59.13946667,47.57453333,4.6,,51.0,0.7
2020-03-13T22:19:27Z,-59.13946667,47.57453333,6.5,,44.8,0.7
2020-03-13T22:20:27Z,-59.13946667,47.57453333,6.7,,47.0,0.6
2020-03-13T22:21:27Z,-59.13946667,47.57453333,5.2,,48.0,0.7
2020-03-13T22:22:27Z,-59.13946667,47.57453333,3.9,,41.5,0.6
2020-03-13T22:23:27Z,-59.13946667,47.57453333,5.5,,50.3,0.6
2020-03-13T22:24:27Z,-59.13946667,47.57453333,4.1,,41.0,0.6
2020-03-13T22:25:27Z,-59.13946667,47.57453333,5.5,,45.8,0.6
2020-03-13T22:26:27Z,-59.13946667,47.57453333,6.1,,50.0,0.6
2020-03-13T22:27:27Z,-59.13946667,47.57453333,6.5,,47.9,0.6
2020-03-13T22:28:27Z,-59.13946667,47.57453333,3.8,,42.6,0.6
2020-03-13T22:29:27Z,-59.13946667,47.57453333,4.6,,44.3,0.6
2020-03-13T22:30:27Z,-59.13946667,47.57453333,2.9,,50.3,0.6
2020-03-13T22:31:27Z,-59.13946667,47.57453333,5.0,,44.0,0.6
2020-03-13T22:32:27Z,-59.13946667,47.57453333,6.3,,39.7,0.7
2020-03-13T22:33:27Z,-59.13946667,47.57453333,3.8,,52.1,0.6
