timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-08-01T18:24:52Z,-59.13946667,47.57453333,2.7,,176.2,
2020-08-01T18:25:52Z,-59.13946667,47.57453333,2.9,,199.3,
2020-08-01T18:26:52Z,-59.13946667,47.57453333,3.3,,215.9,
2020-08-01T18:27:52Z,-59.13946667,47.57453333,2.9,,167.8,
2020-08-01T18:28:52Z,-59.13946667,47.57453333,2.7,,177.8,
2020-08-01T18:29:52Z,-59.13946667,47.57453333,2.8,,192.4,
2020-08-01T18:30:52Z,-59.13946667,47.57453333,1.8,,204.0,
2020-08-01T18:31:52Z,-59.13946667,47.57453333,4.3,,194.4,
2020-08-01T18:32:52Z,-59.13946667,47.57453333,2.8,,178.1,
2020-08-01T18:33:52Z,-59.13946667,47.57453333,3.6,,167.1,
2020-08-01T18:34:52Z,-59.13946667,47.57453333,3.7,,179.5,
2020-08-01T18:35:52Z,-59.13946667,47.57453333,3.0,,182.3,
2020-08-01T18:36:52Z,-59.13946667,47.57453333,4.6,,180.3,
2020-08-01T18:37:52Z,-59.13946667,47.57453333,3.1,,194.4,
2020-08-01T18:38:52Z,-59.13946667,47.57453333,2.2,,209.2,
2020-08-01T18:39:52Z,-59.13946667,47.57453333,3.0,,196.2,
2020-08-01T18:40:52Z,-59.13946667,47.57453333,3.1,,177.9,
2020-08-01T18:41:52Z,-59.13946667,47.57453333,3.9,,201.2,
2020-08-01T18:42:52Z,-59.13946667,47.57453333,4.6,,168.7,
2020-08-01T18:43:52Z,-59.13946667,47.57453333,3.1,,185.2,
2020-08-01T18:44:53Z,-59.13946667,47.57453333,2.7,,200.0,
2020-08-01T18:45:52Z,-59.13946667,47.57453333,3.5,,169.0,
2020-08-01T18:46:52Z,-59.13946667,47.57453333,2.5,,188.3,
2020-08-01T18:47:52Z,-59.13946667,47.57453333,3.4,,213.8,
2020-08-01T18:48:52Z,-59.13946667,47.57453333,2.9,,188.7,
2020-08-01T18:49:52Z,-59.13946667,47.57453333,2.5,,193.6,
2020-08-01T18:50:52Z,-59.13946667,47.57453333,2.6,,208.4,
2020-08-01T18:51:52Z,-59.13946667,47.57453333,2.7,,200.7,
2020-08-01T18:52:52Z,-59.13946667,47.57453333,3.7,,198.3,
2020-08-01T18:53:52Z,-59.13946667,47.57453333,3.6,,215.8,
2020-08-01T18:54:52Z,-59.13946667,47.57453333,3.1,,223.6,
2020-08-01T18:55:52Z,-59.13946667,47.57453333,4.0,,207.1,
2020-08-01T18:56:52Z,-59.13946667,47.57453333,3.5,,189.7,
2020-08-01T18:57:52Z,-59.13946667,47.57453333,3.3,,238.2,
2020-08-01T18:58:52Z,-59.13946667,47.57453333,3.5,,214.9,
2020-08-01T18:59:52Z,-59.13946667,47.57453333,2.6,,199.0,
2020-08-01T19:00:52Z,-59.13946667,47.57453333,3.5,,189.1,
2020-08-01T19:01:52Z,-59.13946667,47.57453333,3.1,,186.1,
2020-08-01T19:02:53Z,-59.13946667,47.57453333,2.2,,187.7,
2020-08-01T19:03:52Z,-59.13946667,47.57453333,3.2,,188.8,
2020-08-01T19:04:52Z,-59.13946667,47.57453333,3.7,,199.4,
2020-08-01T19:05:52Z,-59.13946667,47.57453333,3.3,,207.4,
2020-08-01T19:06:52Z,-59.13946667,47.57453333,3.5,,210.4,
2020-08-01T19:07:52Z,-59.13946667,47.57453333,2.6,,184.3,
2020-08-01T19:08:53Z,-59.13946667,47.57453333,4.1,,195.6,
2020-08-01T19:09:52Z,-59.13946667,47.57453333,4.4,,210.1,
2020-08-01T19:10:52Z,-59.13946667,47.57453333,4.5,,206.5,
2020-08-01T19:11:52Z,-59.13946667,47.57453333,4.1,,203.3,
2020-08-01T19:12:53Z,-59.13946667,47.57453333,4.3,,197.3,
2020-08-01T19:13:52Z,-59.13946667,47.57453333,4.1,,208.1,
2020-08-01T19:14:52Z,-59.13946667,47.57453333,3.7,,229.3,
2020-08-01T19:15:52Z,-59.13946667,47.57453333,3.9,,179.9,
2020-08-01T19:16:52Z,-59.13946667,47.57453333,4.1,,217.2,
2020-08-01T19:17:52Z,-59.13946667,47.57453333,5.6,,204.3,
2020-08-01T19:18:52Z,-59.13946667,47.57453333,4.3,,212.1,
2020-08-01T19:19:53Z,-59.13946667,47.57453333,5.3,,212.0,
2020-08-01T19:20:54Z,-59.13946667,47.57453333,3.6,,199.2,
2020-08-01T19:21:52Z,-59.13946667,47.57453333,3.8,,214.3,
2020-08-01T19:22:52Z,-59.13946667,47.57453333,4.5,,224.0,
2020-08-01T19:23:52Z,-59.13946667,47.57453333,4.6,,203.4,
2020-08-01T19:24:52Z,-59.13946667,47.57453333,4.2,,204.8,
2020-08-01T19:25:52Z,-59.13946667,47.57453333,4.5,,213.1,
2020-08-01T19:26:52Z,-59.13946667,47.57453333,5.8,,222.9,
2020-08-01T19:27:52Z,-59.13946667,47.57453333,4.4,,231.6,
2020-08-01T19:28:52Z,-59.13946667,47.57453333,6.4,,217.0,
2020-08-01T19:29:52Z,-59.13946667,47.57453333,5.4,,215.2,
2020-08-01T19:30:52Z,-59.13946667,47.57453333,5.7,,211.5,
2020-08-01T19:31:52Z,-59.13946667,47.57453333,4.4,,234.9,
2020-08-01T19:32:52Z,-59.13946667,47.57453333,5.4,,212.5,
2020-08-01T19:33:53Z,-59.13946667,47.57453333,3.8,,222.9,
2020-08-01T19:34:52Z,-59.13946667,47.57453333,3.7,,212.4,
2020-08-01T19:35:52Z,-59.13946667,47.57453333,4.1,,240.0,
2020-08-01T19:36:52Z,-59.13946667,47.57453333,4.5,,238.1,
2020-08-01T19:37:52Z,-59.13946667,47.57453333,5.2,,213.5,
2020-08-01T19:38:52Z,-59.13946667,47.57453333,3.9,,225.1,
2020-08-01T19:39:52Z,-59.13946667,47.57453333,2.7,,227.9,
2020-08-01T19:40:52Z,-59.13946667,47.57453333,2.7,,228.7,
2020-08-01T19:41:53Z,-59.13946667,47.57453333,4.7,,248.8,
2020-08-01T19:42:52Z,-59.13946667,47.57453333,4.6,,229.9,
2020-08-01T19:43:52Z,-59.13946667,47.57453333,3.3,,235.8,
2020-08-01T19:44:52Z,-59.13946667,47.57453333,3.6,,228.4,
2020-08-01T19:45:52Z,-59.13946667,47.57453333,5.0,,209.3,
2020-08-01T19:46:52Z,-59.13946667,47.57453333,4.5,,230.9,
2020-08-01T19:47:52Z,-59.13946667,47.57453333,4.2,,205.6,
2020-08-01T19:48:52Z,-59.13946667,47.57453333,4.0,,222.4,
2020-08-01T19:49:52Z,-59.13946667,47.57453333,3.2,,213.8,
2020-08-01T19:50:52Z,-59.13946667,47.57453333,3.5,,213.0,
2020-08-01T19:51:52Z,-59.13946667,47.57453333,4.4,,212.9,
2020-08-01T19:52:52Z,-59.13946667,47.57453333,5.5,,214.0,
2020-08-01T19:53:52Z,-59.13946667,47.57453333,3.8,,202.6,
2020-08-01T19:54:53Z,-59.13946667,47.57453333,5.0,,212.4,
2020-08-01T19:55:52Z,-59.13946667,47.57453333,3.6,,229.2,
2020-08-01T19:56:53Z,-59.13946667,47.57453333,3.2,,217.2,
2020-08-01T19:57:52Z,-59.13946667,47.57453333,3.5,,248.4,
2020-08-01T19:58:52Z,-59.13946667,47.57453333,4.8,,226.3,
2020-08-01T19:59:53Z,-59.13946667,47.57453333,4.7,,206.5,
2020-08-01T20:00:53Z,-59.13946667,47.57453333,2.6,,229.0,
2020-08-01T20:01:53Z,-59.13946667,47.57453333,3.1,,205.4,
2020-08-01T20:02:52Z,-59.13946667,47.57453333,2.6,,218.3,
2020-08-01T20:03:52Z,-59.13946667,47.57453333,2.7,,220.4,
2020-08-01T20:04:53Z,-59.13946667,47.57453333,2.5,,216.1,
2020-08-01T20:05:52Z,-59.13946667,47.57453333,3.6,,214.2,
2020-08-01T20:06:52Z,-59.13946667,47.57453333,3.8,,225.3,
2020-08-01T20:07:53Z,-59.13946667,47.57453333,2.2,,215.4,
2020-08-01T20:08:53Z,-59.13946667,47.57453333,4.4,,221.1,
2020-08-01T20:09:53Z,-59.13946667,47.57453333,2.6,,229.7,
2020-08-01T20:10:53Z,-59.13946667,47.57453333,2.4,,206.7,
2020-08-01T20:11:53Z,-59.13946667,47.57453333,2.2,,223.6,
2020-08-01T20:12:53Z,-59.13946667,47.57453333,2.5,,207.4,
2020-08-01T20:13:53Z,-59.13946667,47.57453333,4.4,,211.6,
2020-08-01T20:14:53Z,-59.13946667,47.57453333,3.1,,216.2,
2020-08-01T20:15:53Z,-59.13946667,47.57453333,3.0,,228.0,
2020-08-01T20:16:53Z,-59.13946667,47.57453333,2.6,,257.4,
2020-08-01T20:17:53Z,-59.13946667,47.57453333,2.6,,249.4,
2020-08-01T20:18:53Z,-59.13946667,47.57453333,3.1,,237.9,
2020-08-01T20:19:53Z,-59.13946667,47.57453333,2.8,,267.9,
2020-08-01T20:20:53Z,-59.13946667,47.57453333,3.8,,245.4,
2020-08-01T20:21:53Z,-59.13946667,47.57453333,3.3,,257.8,
2020-08-01T20:22:53Z,-59.13946667,47.57453333,3.5,,272.0,
2020-08-01T20:23:54Z,-59.13946667,47.57453333,3.1,,279.5,
2020-08-01T20:24:53Z,-59.13946667,47.57453333,3.5,,245.7,
2020-08-01T20:25:53Z,-59.13946667,47.57453333,3.5,,242.9,
2020-08-01T20:26:53Z,-59.13946667,47.57453333,3.7,,256.7,
2020-08-01T20:27:53Z,-59.13946667,47.57453333,3.5,,254.3,
2020-08-01T20:28:53Z,-59.13946667,47.57453333,3.6,,243.7,
2020-08-01T20:29:53Z,-59.13946667,47.57453333,3.0,,257.1,
2020-08-01T20:30:53Z,-59.13946667,47.57453333,3.0,,258.3,
2020-08-01T20:31:53Z,-59.13946667,47.57453333,2.9,,255.1,
2020-08-01T20:32:53Z,-59.13946667,47.57453333,3.2,,260.1,
2020-08-01T20:33:53Z,-59.13946667,47.57453333,2.6,,262.7,
2020-08-01T20:34:53Z,-59.13946667,47.57453333,3.0,,271.0,
2020-08-01T20:35:53Z,-59.13946667,47.57453333,2.7,,266.4,
2020-08-01T20:36:53Z,-59.13946667,47.57453333,3.7,,267.8,
2020-08-01T20:37:53Z,-59.13946667,47.57453333,2.9,,265.0,
2020-08-01T20:38:53Z,-59.13946667,47.57453333,2.8,,243.9,
2020-08-01T20:39:53Z,-59.13946667,47.57453333,2.8,,218.0,
2020-08-01T20:40:53Z,-59.13946667,47.57453333,3.1,,258.4,
2020-08-01T20:41:53Z,-59.13946667,47.57453333,4.6,,256.3,
2020-08-01T20:42:54Z,-59.13946667,47.57453333,4.8,,268.6,
2020-08-01T20:43:53Z,-59.13946667,47.57453333,4.2,,247.7,
2020-08-01T20:44:53Z,-59.13946667,47.57453333,2.8,,239.3,
2020-08-01T20:45:53Z,-59.13946667,47.57453333,2.8,,220.0,
2020-08-01T20:46:53Z,-59.13946667,47.57453333,2.3,,252.2,0.7
2020-08-01T20:47:53Z,-59.13946667,47.57453333,2.1,,241.1,
2020-08-01T20:48:53Z,-59.13946667,47.57453333,3.1,,257.0,
2020-08-01T20:49:53Z,-59.13946667,47.57453333,2.6,,250.5,
2020-08-01T20:50:53Z,-59.13946667,47.57453333,2.9,,269.1,
2020-08-01T20:51:53Z,-59.13946667,47.57453333,3.5,,268.6,
2020-08-01T20:52:53Z,-59.13946667,47.57453333,3.1,,251.0,
2020-08-01T20:53:53Z,-59.13946667,47.57453333,2.8,,249.0,
2020-08-01T20:54:53Z,-59.13946667,47.57453333,4.3,,228.7,
2020-08-01T20:55:53Z,-59.13946667,47.57453333,3.1,,232.4,
2020-08-01T20:56:53Z,-59.13946667,47.57453333,4.3,,244.9,
2020-08-01T20:57:53Z,-59.13946667,47.57453333,4.2,,216.2,
2020-08-01T20:58:53Z,-59.13946667,47.57453333,4.0,,230.0,
2020-08-01T20:59:53Z,-59.13946667,47.57453333,3.9,,229.7,
2020-08-01T21:00:53Z,-59.13946667,47.57453333,2.0,,239.8,
2020-08-01T21:01:53Z,-59.13946667,47.57453333,3.0,,241.6,
2020-08-01T21:02:53Z,-59.13946667,47.57453333,2.8,,245.9,
2020-08-01T21:03:53Z,-59.13946667,47.57453333,3.7,,237.2,
2020-08-01T21:04:53Z,-59.13946667,47.57453333,3.7,,252.5,
2020-08-01T21:05:53Z,-59.13946667,47.57453333,3.6,,245.0,
2020-08-01T21:06:53Z,-59.13946667,47.57453333,3.5,,253.6,
2020-08-01T21:07:53Z,-59.13946667,47.57453333,2.4,,238.2,
2020-08-01T21:08:53Z,-59.13946667,47.57453333,3.2,,226.7,
2020-08-01T21:09:53Z,-59.13946667,47.57453333,3.1,,241.0,
2020-08-01T21:10:53Z,-59.13946667,47.57453333,3.7,,273.7,
2020-08-01T21:11:53Z,-59.13946667,47.57453333,3.3,,272.9,
2020-08-01T21:12:53Z,-59.13946667,47.57453333,2.9,,277.1,
2020-08-01T21:13:53Z,-59.13946667,47.57453333,2.3,,268.7,
2020-08-01T21:14:53Z,-59.13946667,47.57453333,4.4,,276.5,
2020-08-01T21:15:53Z,-59.13946667,47.57453333,2.7,,269.6,
2020-08-01T21:16:53Z,-59.13946667,47.57453333,3.4,,272.2,
2020-08-01T21:17:53Z,-59.13946667,47.57453333,3.3,,262.8,
2020-08-01T21:18:53Z,-59.13946667,47.57453333,2.9,,275.8,
2020-08-01T21:19:53Z,-59.13946667,47.57453333,2.3,,269.3,
2020-08-01T21:20:53Z,-59.13946667,47.57453333,3.3,,272.9,
2020-08-01T21:21:53Z,-59.13946667,47.57453333,3.3,,249.8,
2020-08-01T21:22:53Z,-59.13946667,47.57453333,4.5,,244.7,
2020-08-01T21:23:53Z,-59.13946667,47.57453333,3.3,,254.3,
2020-08-01T21:24:53Z,-59.13946667,47.57453333,3.5,,236.2,
2020-08-01T21:25:53Z,-59.13946667,47.57453333,2.3,,272.9,
2020-08-01T21:26:53Z,-59.13946667,47.57453333,2.2,,268.7,
2020-08-01T21:27:53Z,-59.13946667,47.57453333,1.7,,289.3,
2020-08-01T21:28:53Z,-59.13946667,47.57453333,2.0,,279.4,
2020-08-01T21:29:53Z,-59.13946667,47.57453333,1.5,,243.4,
2020-08-01T21:30:53Z,-59.13946667,47.57453333,1.4,,277.4,
2020-08-01T21:31:53Z,-59.13946667,47.57453333,1.7,,283.0,
2020-08-01T21:32:53Z,-59.13946667,47.57453333,2.1,,297.8,
2020-08-01T21:33:53Z,-59.13946667,47.57453333,1.9,,264.8,
2020-08-01T21:34:53Z,-59.13946667,47.57453333,2.8,,248.1,
2020-08-01T21:35:54Z,-59.13946667,47.57453333,2.2,,235.7,
2020-08-01T21:36:53Z,-59.13946667,47.57453333,2.3,,244.0,
2020-08-01T21:37:53Z,-59.13946667,47.57453333,2.8,,269.5,
2020-08-01T21:38:53Z,-59.13946667,47.57453333,3.2,,267.0,
2020-08-01T21:39:53Z,-59.13946667,47.57453333,2.8,,273.6,
2020-08-01T21:40:53Z,-59.13946667,47.57453333,3.1,,277.9,
2020-08-01T21:41:53Z,-59.13946667,47.57453333,3.0,,267.9,
2020-08-01T21:42:53Z,-59.13946667,47.57453333,2.8,,268.1,
2020-08-01T21:43:53Z,-59.13946667,47.57453333,2.5,,273.8,
2020-08-01T21:44:53Z,-59.13946667,47.57453333,1.5,,265.6,
2020-08-01T21:45:53Z,-59.13946667,47.57453333,2.5,,272.8,
2020-08-01T21:46:53Z,-59.13946667,47.57453333,3.0,,258.8,
2020-08-01T21:47:53Z,-59.13946667,47.57453333,3.7,,272.5,
2020-08-01T21:48:53Z,-59.13946667,47.57453333,3.2,,270.2,
2020-08-01T21:49:53Z,-59.13946667,47.57453333,2.5,,274.4,
2020-08-01T21:50:53Z,-59.13946667,47.57453333,3.3,,282.8,
2020-08-01T21:51:53Z,-59.13946667,47.57453333,2.8,,293.4,
2020-08-01T21:52:53Z,-59.13946667,47.57453333,2.8,,301.6,
2020-08-01T21:53:53Z,-59.13946667,47.57453333,2.7,,288.6,
2020-08-01T21:54:53Z,-59.13946667,47.57453333,1.9,,293.6,
2020-08-01T21:55:53Z,-59.13946667,47.57453333,1.9,,287.5,
2020-08-01T21:56:53Z,-59.13946667,47.57453333,2.1,,297.4,
2020-08-01T21:57:53Z,-59.13946667,47.57453333,1.9,,277.0,
2020-08-01T21:58:53Z,-59.13946667,47.57453333,1.5,,297.4,
2020-08-01T21:59:53Z,-59.13946667,47.57453333,3.2,,300.8,
2020-08-01T22:00:53Z,-59.13946667,47.57453333,2.7,,271.6,
2020-08-01T22:01:53Z,-59.13946667,47.57453333,2.5,,287.1,
2020-08-01T22:02:53Z,-59.13946667,47.57453333,2.2,,288.1,
2020-08-01T22:03:53Z,-59.13946667,47.57453333,1.9,,286.4,
2020-08-01T22:04:53Z,-59.13946667,47.57453333,2.1,,299.4,
2020-08-01T22:05:53Z,-59.13946667,47.57453333,1.7,,282.8,
2020-08-01T22:06:53Z,-59.13946667,47.57453333,1.2,,289.8,
2020-08-01T22:07:53Z,-59.13946667,47.57453333,0.8,,275.5,
2020-08-01T22:08:53Z,-59.13946667,47.57453333,1.8,,240.4,
2020-08-01T22:09:53Z,-59.13946667,47.57453333,1.8,,254.5,
2020-08-01T22:10:54Z,-59.13946667,47.57453333,2.0,,256.0,
2020-08-01T22:11:53Z,-59.13946667,47.57453333,2.4,,237.0,
2020-08-01T22:12:53Z,-59.13946667,47.57453333,2.7,,253.6,
2020-08-01T22:13:53Z,-59.13946667,47.57453333,2.2,,270.6,
2020-08-01T22:14:53Z,-59.13946667,47.57453333,2.0,,252.6,
2020-08-01T22:15:53Z,-59.13946667,47.57453333,3.8,,276.1,
2020-08-01T22:16:53Z,-59.13946667,47.57453333,3.0,,255.1,
2020-08-01T22:17:53Z,-59.13946667,47.57453333,2.0,,251.3,
2020-08-01T22:18:53Z,-59.13946667,47.57453333,1.7,,260.5,
2020-08-01T22:19:53Z,-59.13946667,47.57453333,2.3,,240.0,
2020-08-01T22:20:53Z,-59.13946667,47.57453333,2.4,,224.3,
2020-08-01T22:21:53Z,-59.13946667,47.57453333,2.8,,213.8,
2020-08-01T22:22:53Z,-59.13946667,47.57453333,3.0,,241.8,
2020-08-01T22:23:53Z,-59.13946667,47.57453333,2.8,,227.6,
2020-08-01T22:24:53Z,-59.13946667,47.57453333,2.3,,238.8,
2020-08-01T22:25:53Z,-59.13946667,47.57453333,2.7,,219.0,
2020-08-01T22:26:53Z,-59.13946667,47.57453333,2.7,,239.7,
2020-08-01T22:27:53Z,-59.13946667,47.57453333,3.0,,231.1,
2020-08-01T22:28:53Z,-59.13946667,47.57453333,2.9,,246.9,
2020-08-01T22:29:53Z,-59.13946667,47.57453333,1.6,,250.7,
2020-08-01T22:30:53Z,-59.13946667,47.57453333,2.9,,255.9,
2020-08-01T22:31:53Z,-59.13946667,47.57453333,1.8,,234.7,
2020-08-01T22:32:53Z,-59.13946667,47.57453333,2.4,,248.5,
2020-08-01T22:33:53Z,-59.13946667,47.57453333,2.8,,235.8,
2020-08-01T22:34:53Z,-59.13946667,47.57453333,3.6,,248.7,
2020-08-01T22:35:53Z,-59.13946667,47.57453333,2.7,,257.6,
2020-08-01T22:36:53Z,-59.13946667,47.57453333,2.6,,274.6,
2020-08-01T22:37:53Z,-59.13946667,47.57453333,3.4,,278.0,
2020-08-01T22:38:53Z,-59.13946667,47.57453333,4.2,,267.7,
2020-08-01T22:39:53Z,-59.13946667,47.57453333,4.4,,259.0,
2020-08-01T22:40:53Z,-59.13946667,47.57453333,4.1,,269.2,
2020-08-01T22:41:53Z,-59.13946667,47.57453333,3.5,,272.6,
2020-08-01T22:42:53Z,-59.13946667,47.57453333,4.0,,267.6,
2020-08-01T22:43:53Z,-59.13946667,47.57453333,4.5,,258.3,
2020-08-01T22:44:53Z,-59.13946667,47.57453333,3.2,,257.8,
2020-08-01T22:45:53Z,-59.13946667,47.57453333,2.7,,270.5,
2020-08-01T22:46:53Z,-59.13946667,47.57453333,3.0,,268.0,
2020-08-01T22:47:53Z,-59.13946667,47.57453333,3.2,,266.4,
2020-08-01T22:48:53Z,-59.13946667,47.57453333,2.4,,261.5,
2020-08-01T22:49:53Z,-59.13946667,47.57453333,1.9,,266.3,
2020-08-01T22:50:53Z,-59.13946667,47.57453333,3.0,,239.0,
2020-08-01T22:51:53Z,-59.13946667,47.57453333,3.0,,247.0,
2020-08-01T22:52:53Z,-59.13946667,47.57453333,3.7,,249.5,
2020-08-01T22:53:53Z,-59.13946667,47.57453333,3.4,,250.7,
2020-08-01T22:54:53Z,-59.13946667,47.57453333,2.8,,253.4,
2020-08-01T22:55:53Z,-59.13946667,47.57453333,2.9,,244.9,
2020-08-01T22:56:53Z,-59.13946667,47.57453333,2.9,,261.0,
2020-08-01T22:57:53Z,-59.13946667,47.57453333,2.8,,242.6,
2020-08-01T22:58:53Z,-59.13946667,47.57453333,2.6,,254.8,
2020-08-01T22:59:53Z,-59.13946667,47.57453333,2.9,,247.8,
2020-08-01T23:00:53Z,-59.13946667,47.57453333,3.3,,247.1,
2020-08-01T23:01:53Z,-59.13946667,47.57453333,2.6,,262.1,
2020-08-01T23:02:53Z,-59.13946667,47.57453333,3.2,,260.6,
2020-08-01T23:03:53Z,-59.13946667,47.57453333,2.2,,259.6,
2020-08-01T23:04:53Z,-59.13946667,47.57453333,1.6,,259.8,
2020-08-01T23:05:53Z,-59.13946667,47.57453333,1.8,,238.3,
2020-08-01T23:06:53Z,-59.13946667,47.57453333,2.4,,236.8,
2020-08-01T23:07:53Z,-59.13946667,47.57453333,2.4,,232.1,
2020-08-01T23:08:53Z,-59.13946667,47.57453333,2.5,,242.8,
2020-08-01T23:09:53Z,-59.13946667,47.57453333,2.2,,238.0,
2020-08-01T23:10:53Z,-59.13946667,47.57453333,2.4,,239.6,
2020-08-01T23:11:53Z,-59.13946667,47.57453333,2.8,,249.3,
2020-08-01T23:12:53Z,-59.13946667,47.57453333,1.7,,243.5,
2020-08-01T23:13:53Z,-59.13946667,47.57453333,1.5,,255.0,
2020-08-01T23:14:53Z,-59.13946667,47.57453333,2.3,,250.5,
2020-08-01T23:15:53Z,-59.13946667,47.57453333,2.6,,235.4,
2020-08-01T23:16:53Z,-59.13946667,47.57453333,2.3,,247.2,
2020-08-01T23:17:53Z,-59.13946667,47.57453333,1.9,,230.8,
2020-08-01T23:18:53Z,-59.13946667,47.57453333,2.1,,238.2,
2020-08-01T23:19:53Z,-59.13946667,47.57453333,1.8,,247.3,
2020-08-01T23:20:53Z,-59.13946667,47.57453333,1.8,,227.6,
2020-08-01T23:21:53Z,-59.13946667,47.57453333,1.2,,241.0,
2020-08-01T23:22:53Z,-59.13946667,47.57453333,1.9,,235.1,
2020-08-01T23:23:53Z,-59.13946667,47.57453333,3.0,,242.4,
2020-08-01T23:24:53Z,-59.13946667,47.57453333,2.0,,246.7,
2020-08-01T23:25:53Z,-59.13946667,47.57453333,2.6,,261.1,
2020-08-01T23:26:53Z,-59.13946667,47.57453333,1.9,,246.4,
2020-08-01T23:27:53Z,-59.13946667,47.57453333,2.2,,233.3,
2020-08-01T23:28:53Z,-59.13946667,47.57453333,2.1,,234.6,
2020-08-01T23:29:53Z,-59.13946667,47.57453333,1.9,,246.6,
2020-08-01T23:30:53Z,-59.13946667,47.57453333,1.7,,235.2,
2020-08-01T23:31:53Z,-59.13946667,47.57453333,1.9,,242.7,
2020-08-01T23:32:53Z,-59.13946667,47.57453333,1.5,,243.0,
2020-08-01T23:33:53Z,-59.13946667,47.57453333,2.1,,260.6,
2020-08-01T23:34:53Z,-59.13946667,47.57453333,1.3,,237.6,
2020-08-01T23:35:53Z,-59.13946667,47.57453333,1.4,,235.4,
2020-08-01T23:36:53Z,-59.13946667,47.57453333,1.5,,233.1,
2020-08-01T23:37:53Z,-59.13946667,47.57453333,1.1,,233.0,
2020-08-01T23:38:53Z,-59.13946667,47.57453333,1.0,,209.8,
2020-08-01T23:39:53Z,-59.13946667,47.57453333,1.6,,203.6,
2020-08-01T23:40:53Z,-59.13946667,47.57453333,1.3,,213.6,
2020-08-01T23:41:53Z,-59.13946667,47.57453333,1.6,,207.8,
2020-08-01T23:42:53Z,-59.13946667,47.57453333,0.9,,208.3,
2020-08-01T23:43:53Z,-59.13946667,47.57453333,1.0,,187.5,
2020-08-01T23:44:53Z,-59.13946667,47.57453333,1.3,,213.2,
2020-08-01T23:45:53Z,-59.13946667,47.57453333,1.3,,233.9,
2020-08-01T23:46:53Z,-59.13946667,47.57453333,0.7,,217.5,
2020-08-01T23:47:53Z,-59.13946667,47.57453333,0.7,,226.0,
2020-08-01T23:48:53Z,-59.13946667,47.57453333,0.6,,225.1,
2020-08-01T23:49:53Z,-59.13946667,47.57453333,0.8,,210.1,
2020-08-01T23:50:53Z,-59.13946667,47.57453333,0.8,,149.3,
2020-08-01T23:51:53Z,-59.13946667,47.57453333,0.9,,196.9,
2020-08-01T23:52:53Z,-59.13946667,47.57453333,1.0,,159.6,
2020-08-01T23:53:53Z,-59.13946667,47.57453333,0.4,,189.8,
2020-08-01T23:54:53Z,-59.13946667,47.57453333,1.0,,173.1,
2020-08-01T23:55:53Z,-59.13946667,47.57453333,0.8,,162.0,
2020-08-01T23:56:53Z,-59.13946667,47.57453333,0.3,,215.0,
2020-08-01T23:57:53Z,-59.13946667,47.57453333,2.3,,221.8,
2020-08-01T23:58:53Z,-59.13946667,47.57453333,1.6,,255.2,
2020-08-01T23:59:53Z,-59.13946667,47.57453333,1.5,,276.6,
