timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-06T17:57:29Z,-59.13946667,47.57453333,4.4,,209.5,
2020-06-06T17:58:30Z,-59.13946667,47.57453333,4.0,,214.7,
2020-06-06T17:59:30Z,-59.13946667,47.57453333,3.4,,204.8,
2020-06-06T18:00:29Z,-59.13946667,47.57453333,3.8,,216.7,
2020-06-06T18:01:29Z,-59.13946667,47.57453333,4.2,,211.3,
2020-06-06T18:02:29Z,-59.13946667,47.57453333,4.5,,213.7,
2020-06-06T18:03:29Z,-59.13946667,47.57453333,3.8,,202.9,
2020-06-06T18:04:29Z,-59.13946667,47.57453333,3.7,,210.3,
2020-06-06T18:05:29Z,-59.13946667,47.57453333,3.6,,213.2,
2020-06-06T18:06:29Z,-59.13946667,47.57453333,2.8,,210.3,
2020-06-06T18:07:29Z,-59.13946667,47.57453333,3.2,,212.8,
2020-06-06T18:08:29Z,-59.13946667,47.57453333,3.9,,207.9,
2020-06-06T18:09:29Z,-59.13946667,47.57453333,4.9,,204.8,
2020-06-06T18:10:29Z,-59.13946667,47.57453333,3.5,,211.4,
2020-06-06T18:11:29Z,-59.13946667,47.57453333,3.9,,211.6,
2020-06-06T18:12:29Z,-59.13946667,47.57453333,3.6,,209.3,
2020-06-06T18:13:30Z,-59.13946667,47.57453333,3.7,,212.4,
2020-06-06T18:14:29Z,-59.13946667,47.57453333,3.5,,213.6,
2020-06-06T18:15:29Z,-59.13946667,47.57453333,2.6,,197.9,
2020-06-06T18:16:31Z,-59.13946667,47.57453333,2.6,,213.0,
2020-06-06T18:17:29Z,-59.13946667,47.57453333,3.0,,222.8,
2020-06-06T18:18:29Z,-59.13946667,47.57453333,2.7,,200.5,
2020-06-06T18:19:29Z,-59.13946667,47.57453333,2.6,,205.1,
2020-06-06T18:20:29Z,-59.13946667,47.57453333,3.3,,208.8,
2020-06-06T18:21:29Z,-59.13946667,47.57453333,2.8,,197.5,
2020-06-06T18:22:30Z,-59.13946667,47.57453333,2.9,,203.5,
2020-06-06T18:23:30Z,-59.13946667,47.57453333,2.5,,197.8,
2020-06-06T18:24:29Z,-59.13946667,47.57453333,2.9,,205.5,
2020-06-06T18:25:29Z,-59.13946667,47.57453333,3.9,,211.6,
2020-06-06T18:26:29Z,-59.13946667,47.57453333,3.4,,209.5,1.2
2020-06-06T18:27:29Z,-59.13946667,47.57453333,3.3,,204.6,
2020-06-06T18:28:29Z,-59.13946667,47.57453333,3.3,,202.0,
2020-06-06T18:29:29Z,-59.13946667,47.57453333,2.9,,202.1,
2020-06-06T18:30:29Z,-59.13946667,47.57453333,3.5,,212.5,
2020-06-06T18:31:29Z,-59.13946667,47.57453333,3.3,,213.5,
2020-06-06T18:32:30Z,-59.13946667,47.57453333,3.6,,217.3,
2020-06-06T18:33:30Z,-59.13946667,47.57453333,3.2,,214.9,
2020-06-06T18:34:29Z,-59.13946667,47.57453333,3.7,,212.4,
2020-06-06T18:35:30Z,-59.13946667,47.57453333,3.6,,213.8,
2020-06-06T18:36:30Z,-59.13946667,47.57453333,3.0,,205.9,
2020-06-06T18:37:29Z,-59.13946667,47.57453333,2.8,,190.4,
2020-06-06T18:38:29Z,-59.13946667,47.57453333,2.8,,199.9,
2020-06-06T18:39:29Z,-59.13946667,47.57453333,2.7,,195.1,0.6
2020-06-06T18:40:29Z,-59.13946667,47.57453333,2.5,,207.0,0.6
2020-06-06T18:41:29Z,-59.13946667,47.57453333,2.8,,197.4,
2020-06-06T18:42:29Z,-59.13946667,47.57453333,3.2,,210.4,
2020-06-06T18:43:29Z,-59.13946667,47.57453333,3.0,,199.8,
2020-06-06T18:44:30Z,-59.13946667,47.57453333,2.8,,208.5,
2020-06-06T18:45:29Z,-59.13946667,47.57453333,4.2,,216.2,
2020-06-06T18:46:29Z,-59.13946667,47.57453333,3.8,,209.4,
2020-06-06T18:47:29Z,-59.13946667,47.57453333,3.3,,205.2,
2020-06-06T18:48:29Z,-59.13946667,47.57453333,2.6,,198.9,0.6
2020-06-06T18:49:29Z,-59.13946667,47.57453333,3.3,,205.9,
2020-06-06T18:50:29Z,-59.13946667,47.57453333,2.4,,195.0,
2020-06-06T18:51:29Z,-59.13946667,47.57453333,2.4,,205.3,
2020-06-06T18:52:29Z,-59.13946667,47.57453333,2.8,,221.9,
2020-06-06T18:53:29Z,-59.13946667,47.57453333,2.2,,216.6,0.6
2020-06-06T18:54:29Z,-59.13946667,47.57453333,1.4,,211.2,
2020-06-06T18:55:29Z,-59.13946667,47.57453333,1.8,,215.4,
2020-06-06T18:56:29Z,-59.13946667,47.57453333,1.3,,241.5,
2020-06-06T18:57:29Z,-59.13946667,47.57453333,1.7,,292.1,
2020-06-06T18:58:29Z,-59.13946667,47.57453333,1.9,,255.0,
2020-06-06T18:59:29Z,-59.13946667,47.57453333,2.7,,248.3,
2020-06-06T19:00:29Z,-59.13946667,47.57453333,2.4,,215.1,
2020-06-06T19:01:29Z,-59.13946667,47.57453333,1.7,,219.0,
2020-06-06T19:02:29Z,-59.13946667,47.57453333,1.7,,277.1,
2020-06-06T19:03:29Z,-59.13946667,47.57453333,2.2,,259.1,
2020-06-06T19:04:29Z,-59.13946667,47.57453333,1.9,,244.6,
2020-06-06T19:05:29Z,-59.13946667,47.57453333,1.0,,355.1,
2020-06-06T19:06:29Z,-59.13946667,47.57453333,3.1,,17.5,
2020-06-06T19:07:29Z,-59.13946667,47.57453333,2.9,,44.0,
2020-06-06T19:08:30Z,-59.13946667,47.57453333,2.6,,42.0,
2020-06-06T19:09:30Z,-59.13946667,47.57453333,1.7,,48.2,
2020-06-06T19:10:29Z,-59.13946667,47.57453333,1.9,,6.1,
2020-06-06T19:11:30Z,-59.13946667,47.57453333,1.1,,224.2,
2020-06-06T19:12:29Z,-59.13946667,47.57453333,1.3,,5.7,
2020-06-06T19:13:29Z,-59.13946667,47.57453333,0.9,,19.1,
2020-06-06T19:14:29Z,-59.13946667,47.57453333,1.8,,24.2,
2020-06-06T19:15:29Z,-59.13946667,47.57453333,0.9,,2.0,
2020-06-06T19:16:29Z,-59.13946667,47.57453333,0.9,,17.0,
2020-06-06T19:17:29Z,-59.13946667,47.57453333,0.6,,33.5,0.6
2020-06-06T19:18:29Z,-59.13946667,47.57453333,1.2,,57.4,
2020-06-06T19:19:29Z,-59.13946667,47.57453333,0.6,,319.3,
2020-06-06T19:20:29Z,-59.13946667,47.57453333,1.0,,31.0,
2020-06-06T19:21:29Z,-59.13946667,47.57453333,2.1,,26.8,
2020-06-06T19:22:29Z,-59.13946667,47.57453333,1.9,,34.6,0.7
2020-06-06T19:23:29Z,-59.13946667,47.57453333,1.9,,38.3,
2020-06-06T19:24:29Z,-59.13946667,47.57453333,2.0,,46.4,0.6
2020-06-06T19:25:29Z,-59.13946667,47.57453333,2.1,,33.5,
2020-06-06T19:26:29Z,-59.13946667,47.57453333,1.5,,15.6,0.7
2020-06-06T19:27:29Z,-59.13946667,47.57453333,3.0,,26.4,
2020-06-06T19:28:30Z,-59.13946667,47.57453333,3.2,,33.7,
2020-06-06T19:29:31Z,-59.13946667,47.57453333,2.6,,40.3,
2020-06-06T19:30:29Z,-59.13946667,47.57453333,2.9,,34.1,
2020-06-06T19:31:29Z,-59.13946667,47.57453333,3.3,,41.6,
2020-06-06T19:32:29Z,-59.13946667,47.57453333,3.6,,45.3,
2020-06-06T19:33:30Z,-59.13946667,47.57453333,3.6,,48.3,
2020-06-06T19:34:29Z,-59.13946667,47.57453333,2.4,,48.4,
2020-06-06T19:35:29Z,-59.13946667,47.57453333,1.2,,53.5,
2020-06-06T19:36:29Z,-59.13946667,47.57453333,0.5,,37.4,
2020-06-06T19:37:29Z,-59.13946667,47.57453333,1.2,,264.3,
2020-06-06T19:38:29Z,-59.13946667,47.57453333,1.3,,321.4,
2020-06-06T19:39:29Z,-59.13946667,47.57453333,1.7,,308.2,
2020-06-06T19:40:29Z,-59.13946667,47.57453333,1.0,,324.7,
2020-06-06T19:41:29Z,-59.13946667,47.57453333,1.3,,10.8,
2020-06-06T19:42:29Z,-59.13946667,47.57453333,3.1,,28.1,
2020-06-06T19:43:30Z,-59.13946667,47.57453333,2.5,,45.9,
2020-06-06T19:44:29Z,-59.13946667,47.57453333,2.2,,26.9,
2020-06-06T19:45:29Z,-59.13946667,47.57453333,2.2,,31.6,
2020-06-06T19:46:29Z,-59.13946667,47.57453333,1.4,,36.1,
2020-06-06T19:47:29Z,-59.13946667,47.57453333,0.8,,32.2,0.6
2020-06-06T19:48:29Z,-59.13946667,47.57453333,1.8,,32.9,
2020-06-06T19:49:29Z,-59.13946667,47.57453333,1.3,,44.4,0.7
2020-06-06T19:50:29Z,-59.13946667,47.57453333,1.2,,10.7,
2020-06-06T19:51:29Z,-59.13946667,47.57453333,1.1,,9.4,
2020-06-06T19:52:29Z,-59.13946667,47.57453333,0.7,,341.7,
2020-06-06T19:53:29Z,-59.13946667,47.57453333,0.8,,327.6,
2020-06-06T19:54:29Z,-59.13946667,47.57453333,1.6,,18.4,0.6
2020-06-06T19:55:29Z,-59.13946667,47.57453333,1.3,,5.5,
2020-06-06T19:56:29Z,-59.13946667,47.57453333,0.6,,23.1,
2020-06-06T19:57:29Z,-59.13946667,47.57453333,0.4,,21.7,
2020-06-06T19:58:29Z,-59.13946667,47.57453333,1.1,,19.9,0.6
2020-06-06T19:59:29Z,-59.13946667,47.57453333,1.4,,46.6,
2020-06-06T20:00:29Z,-59.13946667,47.57453333,1.2,,39.1,
2020-06-06T20:01:29Z,-59.13946667,47.57453333,0.4,,34.5,
2020-06-06T20:02:29Z,-59.13946667,47.57453333,0.6,,15.7,0.7
2020-06-06T20:03:29Z,-59.13946667,47.57453333,0.4,,46.3,
2020-06-06T20:04:29Z,-59.13946667,47.57453333,0.7,,53.4,
2020-06-06T20:05:29Z,-59.13946667,47.57453333,1.1,,27.9,
2020-06-06T20:06:29Z,-59.13946667,47.57453333,0.3,,57.8,
2020-06-06T20:07:29Z,-59.13946667,47.57453333,0.6,,26.7,0.6
2020-06-06T20:08:29Z,-59.13946667,47.57453333,1.3,,39.1,
2020-06-06T20:09:29Z,-59.13946667,47.57453333,1.7,,30.2,
2020-06-06T20:10:29Z,-59.13946667,47.57453333,1.3,,33.5,0.6
2020-06-06T20:11:29Z,-59.13946667,47.57453333,1.4,,27.0,0.6
2020-06-06T20:12:29Z,-59.13946667,47.57453333,1.1,,49.6,
2020-06-06T20:13:30Z,-59.13946667,47.57453333,1.1,,55.7,
2020-06-06T20:14:30Z,-59.13946667,47.57453333,1.1,,51.8,
2020-06-06T20:15:29Z,-59.13946667,47.57453333,1.1,,40.2,
2020-06-06T20:16:29Z,-59.13946667,47.57453333,0.7,,31.5,
2020-06-06T20:17:29Z,-59.13946667,47.57453333,0.8,,29.6,
2020-06-06T20:18:30Z,-59.13946667,47.57453333,0.8,,23.3,
2020-06-06T20:19:29Z,-59.13946667,47.57453333,0.6,,42.1,
2020-06-06T20:20:29Z,-59.13946667,47.57453333,0.4,,17.2,
2020-06-06T20:21:29Z,-59.13946667,47.57453333,0.4,,67.9,
2020-06-06T20:22:30Z,-59.13946667,47.57453333,0.5,,76.9,
2020-06-06T20:23:29Z,-59.13946667,47.57453333,0.6,,17.9,
2020-06-06T20:24:29Z,-59.13946667,47.57453333,0.2,,30.3,
2020-06-06T20:25:29Z,-59.13946667,47.57453333,1.0,,139.5,0.6
2020-06-06T20:26:29Z,-59.13946667,47.57453333,1.1,,146.5,
2020-06-06T20:27:29Z,-59.13946667,47.57453333,1.2,,136.5,
2020-06-06T20:28:29Z,-59.13946667,47.57453333,0.9,,137.9,
2020-06-06T20:29:29Z,-59.13946667,47.57453333,0.5,,127.1,
2020-06-06T20:30:29Z,-59.13946667,47.57453333,0.3,,78.4,
2020-06-06T20:31:29Z,-59.13946667,47.57453333,0.8,,129.7,
2020-06-06T20:32:29Z,-59.13946667,47.57453333,0.9,,120.1,
2020-06-06T20:33:29Z,-59.13946667,47.57453333,0.8,,137.4,
2020-06-06T20:34:29Z,-59.13946667,47.57453333,1.1,,122.5,
2020-06-06T20:35:29Z,-59.13946667,47.57453333,1.1,,124.8,
2020-06-06T20:36:29Z,-59.13946667,47.57453333,1.2,,108.9,
2020-06-06T20:37:29Z,-59.13946667,47.57453333,0.8,,133.1,0.6
2020-06-06T20:38:29Z,-59.13946667,47.57453333,0.7,,133.8,
2020-06-06T20:39:29Z,-59.13946667,47.57453333,0.7,,48.5,
2020-06-06T20:40:29Z,-59.13946667,47.57453333,0.7,,56.6,
2020-06-06T20:41:29Z,-59.13946667,47.57453333,1.7,,54.1,
2020-06-06T20:42:29Z,-59.13946667,47.57453333,0.4,,82.8,
2020-06-06T20:43:29Z,-59.13946667,47.57453333,0.2,,171.3,
2020-06-06T20:44:30Z,-59.13946667,47.57453333,0.6,,120.2,1.0
2020-06-06T20:45:29Z,-59.13946667,47.57453333,0.4,,96.2,
2020-06-06T20:46:29Z,-59.13946667,47.57453333,0.5,,146.5,0.6
2020-06-06T20:47:29Z,-59.13946667,47.57453333,0.5,,128.7,0.7
2020-06-06T20:48:29Z,-59.13946667,47.57453333,0.3,,128.9,
2020-06-06T20:49:29Z,-59.13946667,47.57453333,0.3,,101.6,
2020-06-06T20:50:29Z,-59.13946667,47.57453333,0.8,,52.5,
2020-06-06T20:51:30Z,-59.13946667,47.57453333,0.8,,21.0,
2020-06-06T20:52:29Z,-59.13946667,47.57453333,0.5,,359.7,0.6
2020-06-06T20:53:29Z,-59.13946667,47.57453333,0.3,,231.6,
2020-06-06T20:54:30Z,-59.13946667,47.57453333,0.4,,249.8,1.1
2020-06-06T20:55:29Z,-59.13946667,47.57453333,0.7,,226.7,
2020-06-06T20:56:29Z,-59.13946667,47.57453333,0.8,,213.3,
2020-06-06T20:57:29Z,-59.13946667,47.57453333,0.6,,240.2,
2020-06-06T20:58:29Z,-59.13946667,47.57453333,0.4,,224.4,
2020-06-06T20:59:29Z,-59.13946667,47.57453333,0.5,,192.7,
2020-06-06T21:00:29Z,-59.13946667,47.57453333,0.5,,224.3,
2020-06-06T21:01:29Z,-59.13946667,47.57453333,0.4,,232.1,
2020-06-06T21:02:29Z,-59.13946667,47.57453333,0.6,,1.4,
2020-06-06T21:03:29Z,-59.13946667,47.57453333,0.2,,334.9,
2020-06-06T21:04:29Z,-59.13946667,47.57453333,0.6,,151.4,
2020-06-06T21:05:33Z,-59.13946667,47.57453333,1.3,,159.4,
2020-06-06T21:06:29Z,-59.13946667,47.57453333,1.5,,160.3,
2020-06-06T21:07:29Z,-59.13946667,47.57453333,1.8,,162.4,
2020-06-06T21:08:29Z,-59.13946667,47.57453333,1.6,,156.0,
2020-06-06T21:09:29Z,-59.13946667,47.57453333,1.3,,159.5,
2020-06-06T21:10:29Z,-59.13946667,47.57453333,1.0,,153.6,
2020-06-06T21:11:29Z,-59.13946667,47.57453333,1.2,,156.0,
2020-06-06T21:12:29Z,-59.13946667,47.57453333,1.2,,155.6,
2020-06-06T21:13:30Z,-59.13946667,47.57453333,1.4,,153.9,
2020-06-06T21:16:30Z,-59.13946667,47.57453333,1.1,,175.3,
2020-06-06T21:17:29Z,-59.13946667,47.57453333,1.3,,168.7,0.6
2020-06-06T21:18:29Z,-59.13946667,47.57453333,1.3,,174.9,
2020-06-06T21:19:31Z,-59.13946667,47.57453333,1.2,,175.8,
2020-06-06T21:20:29Z,-59.13946667,47.57453333,1.3,,166.8,0.6
2020-06-06T21:21:29Z,-59.13946667,47.57453333,1.5,,157.6,0.6
2020-06-06T21:22:29Z,-59.13946667,47.57453333,1.6,,156.2,0.6
2020-06-06T21:23:29Z,-59.13946667,47.57453333,1.4,,159.0,
2020-06-06T21:24:29Z,-59.13946667,47.57453333,1.2,,161.1,
2020-06-06T21:25:29Z,-59.13946667,47.57453333,0.7,,150.2,
2020-06-06T21:26:29Z,-59.13946667,47.57453333,0.5,,143.0,
2020-06-06T21:27:30Z,-59.13946667,47.57453333,0.8,,136.3,
2020-06-06T21:28:29Z,-59.13946667,47.57453333,0.9,,146.1,
2020-06-06T21:29:29Z,-59.13946667,47.57453333,0.7,,169.0,
2020-06-06T21:30:30Z,-59.13946667,47.57453333,1.1,,168.3,
2020-06-06T21:31:30Z,-59.13946667,47.57453333,1.0,,176.8,
2020-06-06T21:32:29Z,-59.13946667,47.57453333,0.9,,175.5,
2020-06-06T21:33:29Z,-59.13946667,47.57453333,0.7,,201.4,
2020-06-06T21:34:29Z,-59.13946667,47.57453333,0.6,,191.5,
2020-06-06T21:35:29Z,-59.13946667,47.57453333,0.6,,174.6,
2020-06-06T21:36:29Z,-59.13946667,47.57453333,0.4,,133.7,0.7
2020-06-06T21:37:29Z,-59.13946667,47.57453333,0.5,,157.2,
2020-06-06T21:38:29Z,-59.13946667,47.57453333,0.6,,128.4,
2020-06-06T21:39:29Z,-59.13946667,47.57453333,0.5,,134.3,
2020-06-06T21:40:30Z,-59.13946667,47.57453333,0.8,,36.8,
2020-06-06T21:41:29Z,-59.13946667,47.57453333,1.0,,51.4,
2020-06-06T21:42:29Z,-59.13946667,47.57453333,0.7,,45.6,
2020-06-06T21:43:29Z,-59.13946667,47.57453333,0.9,,27.8,
2020-06-06T21:44:29Z,-59.13946667,47.57453333,0.3,,347.7,
2020-06-06T21:45:29Z,-59.13946667,47.57453333,1.0,,24.8,0.6
2020-06-06T21:46:29Z,-59.13946667,47.57453333,1.0,,48.6,
2020-06-06T21:47:29Z,-59.13946667,47.57453333,0.9,,29.8,0.7
2020-06-06T21:48:29Z,-59.13946667,47.57453333,1.2,,54.6,
2020-06-06T21:49:29Z,-59.13946667,47.57453333,0.5,,42.7,
2020-06-06T21:50:29Z,-59.13946667,47.57453333,0.8,,35.8,
2020-06-06T21:51:29Z,-59.13946667,47.57453333,1.5,,44.8,
2020-06-06T21:52:29Z,-59.13946667,47.57453333,1.8,,43.5,
2020-06-06T21:53:29Z,-59.13946667,47.57453333,1.8,,48.2,0.6
2020-06-06T21:54:29Z,-59.13946667,47.57453333,1.1,,36.5,
2020-06-06T21:55:29Z,-59.13946667,47.57453333,1.7,,39.7,
2020-06-06T21:56:29Z,-59.13946667,47.57453333,1.8,,33.4,
2020-06-06T21:57:29Z,-59.13946667,47.57453333,1.9,,48.4,
2020-06-06T21:58:29Z,-59.13946667,47.57453333,2.1,,19.2,
2020-06-06T21:59:29Z,-59.13946667,47.57453333,2.3,,22.5,
2020-06-06T22:00:29Z,-59.13946667,47.57453333,1.8,,20.8,0.7
2020-06-06T22:01:29Z,-59.13946667,47.57453333,1.4,,30.2,0.6
2020-06-06T22:02:29Z,-59.13946667,47.57453333,2.2,,33.8,0.7
2020-06-06T22:03:29Z,-59.13946667,47.57453333,1.4,,36.6,
2020-06-06T22:04:30Z,-59.13946667,47.57453333,2.0,,38.5,
2020-06-06T22:05:30Z,-59.13946667,47.57453333,2.6,,33.1,
2020-06-06T22:06:29Z,-59.13946667,47.57453333,2.5,,27.4,
2020-06-06T22:07:29Z,-59.13946667,47.57453333,2.2,,53.5,
2020-06-06T22:08:29Z,-59.13946667,47.57453333,2.1,,23.1,1.1
2020-06-06T22:09:29Z,-59.13946667,47.57453333,2.0,,27.0,
2020-06-06T22:10:29Z,-59.13946667,47.57453333,1.7,,41.4,0.6
2020-06-06T22:11:29Z,-59.13946667,47.57453333,2.1,,42.4,
2020-06-06T22:12:29Z,-59.13946667,47.57453333,2.6,,48.0,
2020-06-06T22:13:29Z,-59.13946667,47.57453333,3.1,,42.1,
2020-06-06T22:14:29Z,-59.13946667,47.57453333,2.6,,43.6,0.7
2020-06-06T22:15:29Z,-59.13946667,47.57453333,2.8,,49.7,
2020-06-06T22:16:29Z,-59.13946667,47.57453333,2.7,,48.6,
2020-06-06T22:17:29Z,-59.13946667,47.57453333,2.9,,41.7,
2020-06-06T22:18:29Z,-59.13946667,47.57453333,2.9,,47.5,
2020-06-06T22:19:29Z,-59.13946667,47.57453333,2.7,,46.0,0.6
2020-06-06T22:20:29Z,-59.13946667,47.57453333,2.8,,37.9,
2020-06-06T22:21:29Z,-59.13946667,47.57453333,2.5,,43.6,0.6
2020-06-06T22:22:29Z,-59.13946667,47.57453333,2.7,,35.1,0.6
2020-06-06T22:23:29Z,-59.13946667,47.57453333,2.3,,37.2,
2020-06-06T22:24:29Z,-59.13946667,47.57453333,2.4,,45.9,
2020-06-06T22:25:29Z,-59.13946667,47.57453333,2.5,,44.2,0.6
2020-06-06T22:26:29Z,-59.13946667,47.57453333,2.9,,46.8,0.8
2020-06-06T22:27:29Z,-59.13946667,47.57453333,2.7,,45.8,
2020-06-06T22:28:29Z,-59.13946667,47.57453333,2.6,,45.6,
2020-06-06T22:29:29Z,-59.13946667,47.57453333,2.5,,47.0,
2020-06-06T22:30:29Z,-59.13946667,47.57453333,2.1,,43.0,0.6
2020-06-06T22:31:29Z,-59.13946667,47.57453333,1.9,,40.5,0.6
2020-06-06T22:32:29Z,-59.13946667,47.57453333,2.2,,33.6,0.5
2020-06-06T22:33:29Z,-59.13946667,47.57453333,2.2,,37.6,
2020-06-06T22:34:29Z,-59.13946667,47.57453333,2.9,,23.3,0.7
2020-06-06T22:35:29Z,-59.13946667,47.57453333,2.3,,41.9,0.6
2020-06-06T22:36:29Z,-59.13946667,47.57453333,2.5,,49.3,
2020-06-06T22:37:29Z,-59.13946667,47.57453333,2.4,,50.3,
2020-06-06T22:38:30Z,-59.13946667,47.57453333,3.5,,50.7,
2020-06-06T22:39:30Z,-59.13946667,47.57453333,3.5,,52.5,0.6
2020-06-06T22:40:29Z,-59.13946667,47.57453333,2.6,,32.8,
2020-06-06T22:41:29Z,-59.13946667,47.57453333,2.6,,45.7,
2020-06-06T22:42:29Z,-59.13946667,47.57453333,2.5,,33.7,
2020-06-06T22:43:30Z,-59.13946667,47.57453333,2.5,,46.7,
2020-06-06T22:44:31Z,-59.13946667,47.57453333,2.0,,35.5,
2020-06-06T22:45:29Z,-59.13946667,47.57453333,2.6,,54.4,0.6
2020-06-06T22:46:29Z,-59.13946667,47.57453333,1.9,,45.7,0.7
2020-06-06T22:47:30Z,-59.13946667,47.57453333,1.9,,39.9,0.6
2020-06-06T22:48:29Z,-59.13946667,47.57453333,2.0,,42.7,0.6
2020-06-06T22:49:29Z,-59.13946667,47.57453333,2.1,,36.3,
2020-06-06T22:50:29Z,-59.13946667,47.57453333,2.0,,34.4,
2020-06-06T22:51:29Z,-59.13946667,47.57453333,2.4,,36.1,0.9
2020-06-06T22:52:29Z,-59.13946667,47.57453333,1.7,,41.7,
2020-06-06T22:53:29Z,-59.13946667,47.57453333,2.1,,45.5,0.6
2020-06-06T22:54:29Z,-59.13946667,47.57453333,1.7,,33.3,
2020-06-06T22:55:29Z,-59.13946667,47.57453333,1.9,,30.3,
2020-06-06T22:56:29Z,-59.13946667,47.57453333,1.8,,34.9,0.6
2020-06-06T22:57:29Z,-59.13946667,47.57453333,1.4,,33.2,
2020-06-06T22:58:29Z,-59.13946667,47.57453333,1.6,,14.2,
2020-06-06T22:59:29Z,-59.13946667,47.57453333,0.9,,26.0,
2020-06-06T23:00:29Z,-59.13946667,47.57453333,1.2,,29.4,
2020-06-06T23:01:29Z,-59.13946667,47.57453333,1.3,,29.9,
2020-06-06T23:02:29Z,-59.13946667,47.57453333,1.6,,32.8,
2020-06-06T23:03:29Z,-59.13946667,47.57453333,1.7,,47.7,
2020-06-06T23:04:29Z,-59.13946667,47.57453333,1.4,,27.5,
2020-06-06T23:05:29Z,-59.13946667,47.57453333,1.6,,27.3,
2020-06-06T23:06:29Z,-59.13946667,47.57453333,2.4,,29.5,0.6
2020-06-06T23:07:29Z,-59.13946667,47.57453333,3.0,,34.1,
2020-06-06T23:08:30Z,-59.13946667,47.57453333,2.3,,30.5,0.6
2020-06-06T23:09:29Z,-59.13946667,47.57453333,2.4,,45.6,0.7
2020-06-06T23:10:30Z,-59.13946667,47.57453333,2.2,,26.9,
2020-06-06T23:11:29Z,-59.13946667,47.57453333,2.1,,40.8,
2020-06-06T23:12:29Z,-59.13946667,47.57453333,1.9,,42.4,0.6
2020-06-06T23:13:29Z,-59.13946667,47.57453333,2.2,,48.4,
2020-06-06T23:14:29Z,-59.13946667,47.57453333,2.1,,39.4,
2020-06-06T23:15:29Z,-59.13946667,47.57453333,1.8,,28.4,
2020-06-06T23:16:29Z,-59.13946667,47.57453333,2.4,,36.2,
2020-06-06T23:17:29Z,-59.13946667,47.57453333,2.5,,31.4,
2020-06-06T23:18:29Z,-59.13946667,47.57453333,2.0,,40.1,
2020-06-06T23:19:29Z,-59.13946667,47.57453333,2.0,,34.2,
2020-06-06T23:20:29Z,-59.13946667,47.57453333,2.1,,28.3,0.6
2020-06-06T23:21:30Z,-59.13946667,47.57453333,1.9,,27.1,0.7
2020-06-06T23:22:29Z,-59.13946667,47.57453333,1.8,,37.8,
2020-06-06T23:23:29Z,-59.13946667,47.57453333,1.9,,34.1,
2020-06-06T23:24:30Z,-59.13946667,47.57453333,1.8,,29.7,
2020-06-06T23:25:30Z,-59.13946667,47.57453333,1.7,,23.5,
2020-06-06T23:26:30Z,-59.13946667,47.57453333,1.9,,30.1,0.6
2020-06-06T23:27:29Z,-59.13946667,47.57453333,2.5,,38.4,0.7
2020-06-06T23:28:29Z,-59.13946667,47.57453333,2.2,,40.0,0.6
2020-06-06T23:29:29Z,-59.13946667,47.57453333,2.1,,27.5,
2020-06-06T23:30:29Z,-59.13946667,47.57453333,2.2,,22.4,
2020-06-06T23:31:29Z,-59.13946667,47.57453333,2.7,,23.0,0.6
2020-06-06T23:32:29Z,-59.13946667,47.57453333,2.4,,32.3,0.6
2020-06-06T23:33:29Z,-59.13946667,47.57453333,2.8,,39.9,0.6
2020-06-06T23:34:29Z,-59.13946667,47.57453333,2.3,,26.7,
2020-06-06T23:35:29Z,-59.13946667,47.57453333,1.8,,39.5,
2020-06-06T23:36:29Z,-59.13946667,47.57453333,2.4,,45.5,0.6
2020-06-06T23:37:29Z,-59.13946667,47.57453333,2.2,,44.5,0.6
2020-06-06T23:38:29Z,-59.13946667,47.57453333,2.6,,52.1,0.6
2020-06-06T23:39:29Z,-59.13946667,47.57453333,2.4,,40.1,0.6
2020-06-06T23:40:30Z,-59.13946667,47.57453333,2.1,,39.4,0.6
2020-06-06T23:41:29Z,-59.13946667,47.57453333,2.3,,37.4,0.6
2020-06-06T23:42:29Z,-59.13946667,47.57453333,3.1,,35.2,
2020-06-06T23:43:29Z,-59.13946667,47.57453333,3.3,,30.4,
2020-06-06T23:44:29Z,-59.13946667,47.57453333,3.4,,29.6,
2020-06-06T23:45:29Z,-59.13946667,47.57453333,2.5,,33.6,0.7
2020-06-06T23:46:29Z,-59.13946667,47.57453333,2.4,,31.0,0.6
2020-06-06T23:47:29Z,-59.13946667,47.57453333,3.1,,28.1,0.6
2020-06-06T23:48:30Z,-59.13946667,47.57453333,3.1,,30.4,0.6
2020-06-06T23:49:29Z,-59.13946667,47.57453333,2.9,,37.1,
2020-06-06T23:50:32Z,-59.13946667,47.57453333,3.3,,30.3,0.6
2020-06-06T23:51:29Z,-59.13946667,47.57453333,2.6,,29.4,0.6
2020-06-06T23:52:29Z,-59.13946667,47.57453333,2.6,,31.7,0.6
2020-06-06T23:53:30Z,-59.13946667,47.57453333,2.2,,30.3,
2020-06-06T23:54:29Z,-59.13946667,47.57453333,2.4,,40.9,
2020-06-06T23:55:29Z,-59.13946667,47.57453333,2.7,,31.1,
2020-06-06T23:56:29Z,-59.13946667,47.57453333,2.7,,29.5,0.6
2020-06-06T23:57:29Z,-59.13946667,47.57453333,3.0,,38.9,0.5
2020-06-06T23:58:29Z,-59.13946667,47.57453333,2.8,,40.1,
