timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-05-26T17:05:15Z,-59.13946667,47.57453333,3.5,,51.9,
2020-05-26T17:06:15Z,-59.13946667,47.57453333,2.4,,37.0,0.8
2020-05-26T17:07:15Z,-59.13946667,47.57453333,3.0,,39.5,0.6
2020-05-26T17:08:15Z,-59.13946667,47.57453333,3.1,,48.0,
2020-05-26T17:09:15Z,-59.13946667,47.57453333,2.8,,39.7,0.7
2020-05-26T17:10:15Z,-59.13946667,47.57453333,3.0,,41.0,
2020-05-26T17:11:16Z,-59.13946667,47.57453333,3.4,,32.2,
2020-05-26T17:12:15Z,-59.13946667,47.57453333,3.3,,44.4,
2020-05-26T17:13:15Z,-59.13946667,47.57453333,3.3,,42.6,0.6
2020-05-26T17:14:15Z,-59.13946667,47.57453333,3.2,,51.0,
2020-05-26T17:15:16Z,-59.13946667,47.57453333,3.0,,41.8,0.6
2020-05-26T17:16:15Z,-59.13946667,47.57453333,4.1,,51.5,0.6
2020-05-26T17:17:15Z,-59.13946667,47.57453333,3.2,,47.1,0.6
2020-05-26T17:18:15Z,-59.13946667,47.57453333,3.2,,44.8,0.6
2020-05-26T17:19:15Z,-59.13946667,47.57453333,3.7,,49.2,
2020-05-26T17:20:15Z,-59.13946667,47.57453333,3.7,,42.8,0.8
2020-05-26T17:21:15Z,-59.13946667,47.57453333,3.3,,41.7,0.9
2020-05-26T17:22:15Z,-59.13946667,47.57453333,3.6,,45.7,0.6
2020-05-26T17:23:15Z,-59.13946667,47.57453333,3.6,,47.8,0.6
2020-05-26T17:24:15Z,-59.13946667,47.57453333,3.9,,46.1,0.6
2020-05-26T17:25:15Z,-59.13946667,47.57453333,3.7,,44.8,0.6
2020-05-26T17:26:15Z,-59.13946667,47.57453333,3.9,,42.9,0.6
2020-05-26T17:27:15Z,-59.13946667,47.57453333,4.0,,48.2,0.6
2020-05-26T17:28:16Z,-59.13946667,47.57453333,3.7,,47.6,
2020-05-26T17:29:15Z,-59.13946667,47.57453333,3.8,,42.3,
2020-05-26T17:30:15Z,-59.13946667,47.57453333,3.1,,46.3,0.6
2020-05-26T17:31:15Z,-59.13946667,47.57453333,3.5,,36.8,0.6
2020-05-26T17:32:15Z,-59.13946667,47.57453333,3.6,,48.8,1.0
2020-05-26T17:33:15Z,-59.13946667,47.57453333,3.5,,47.7,
2020-05-26T17:34:15Z,-59.13946667,47.57453333,3.7,,47.6,0.6
2020-05-26T17:35:15Z,-59.13946667,47.57453333,3.6,,38.5,0.6
2020-05-26T17:36:15Z,-59.13946667,47.57453333,3.9,,39.7,0.7
2020-05-26T17:37:15Z,-59.13946667,47.57453333,3.3,,44.8,0.6
2020-05-26T17:38:15Z,-59.13946667,47.57453333,3.1,,41.1,
2020-05-26T17:39:16Z,-59.13946667,47.57453333,3.1,,43.7,0.6
2020-05-26T17:40:15Z,-59.13946667,47.57453333,3.6,,47.4,
2020-05-26T17:41:15Z,-59.13946667,47.57453333,3.4,,45.0,
2020-05-26T17:42:15Z,-59.13946667,47.57453333,3.4,,48.7,
2020-05-26T17:43:15Z,-59.13946667,47.57453333,3.9,,45.9,
2020-05-26T17:44:15Z,-59.13946667,47.57453333,3.4,,38.9,0.6
2020-05-26T17:45:15Z,-59.13946667,47.57453333,3.6,,29.3,0.6
2020-05-26T17:46:15Z,-59.13946667,47.57453333,3.8,,40.9,0.6
2020-05-26T17:47:15Z,-59.13946667,47.57453333,3.1,,41.2,
2020-05-26T17:48:16Z,-59.13946667,47.57453333,3.4,,41.4,0.6
2020-05-26T17:49:15Z,-59.13946667,47.57453333,4.2,,43.3,0.8
2020-05-26T17:50:15Z,-59.13946667,47.57453333,3.6,,44.9,0.6
2020-05-26T17:51:15Z,-59.13946667,47.57453333,3.5,,37.9,0.6
2020-05-26T17:52:15Z,-59.13946667,47.57453333,3.4,,38.7,0.7
2020-05-26T17:53:15Z,-59.13946667,47.57453333,3.8,,41.6,
2020-05-26T17:54:15Z,-59.13946667,47.57453333,3.1,,44.5,0.6
2020-05-26T17:55:15Z,-59.13946667,47.57453333,3.1,,39.7,
2020-05-26T17:56:15Z,-59.13946667,47.57453333,2.8,,38.0,0.6
2020-05-26T17:57:15Z,-59.13946667,47.57453333,3.1,,44.6,
2020-05-26T17:58:15Z,-59.13946667,47.57453333,3.4,,31.5,
2020-05-26T17:59:15Z,-59.13946667,47.57453333,3.2,,38.5,0.6
2020-05-26T18:00:15Z,-59.13946667,47.57453333,3.5,,45.7,0.8
2020-05-26T18:01:15Z,-59.13946667,47.57453333,3.3,,41.4,
2020-05-26T18:02:15Z,-59.13946667,47.57453333,3.4,,43.5,0.6
2020-05-26T18:03:15Z,-59.13946667,47.57453333,3.4,,45.3,0.7
2020-05-26T18:04:15Z,-59.13946667,47.57453333,3.2,,39.9,0.6
2020-05-26T18:05:15Z,-59.13946667,47.57453333,3.5,,33.1,0.6
2020-05-26T18:06:15Z,-59.13946667,47.57453333,3.8,,44.8,0.6
2020-05-26T18:07:16Z,-59.13946667,47.57453333,3.8,,42.4,0.7
2020-05-26T18:08:15Z,-59.13946667,47.57453333,3.7,,46.9,
2020-05-26T18:09:15Z,-59.13946667,47.57453333,3.0,,42.2,0.6
2020-05-26T18:10:15Z,-59.13946667,47.57453333,3.6,,42.7,0.6
2020-05-26T18:11:15Z,-59.13946667,47.57453333,3.7,,36.8,
2020-05-26T18:12:15Z,-59.13946667,47.57453333,3.4,,40.9,0.6
2020-05-26T18:13:15Z,-59.13946667,47.57453333,3.6,,34.3,0.7
2020-05-26T18:14:15Z,-59.13946667,47.57453333,3.3,,38.3,0.8
2020-05-26T18:15:15Z,-59.13946667,47.57453333,3.3,,41.0,0.7
2020-05-26T18:16:15Z,-59.13946667,47.57453333,3.6,,42.4,
2020-05-26T18:17:16Z,-59.13946667,47.57453333,3.5,,41.5,0.8
2020-05-26T18:18:15Z,-59.13946667,47.57453333,3.4,,41.4,0.6
2020-05-26T18:19:15Z,-59.13946667,47.57453333,4.0,,30.1,0.6
2020-05-26T18:20:15Z,-59.13946667,47.57453333,3.8,,42.0,0.6
2020-05-26T18:21:15Z,-59.13946667,47.57453333,3.9,,26.0,0.6
2020-05-26T18:22:15Z,-59.13946667,47.57453333,4.1,,34.4,
2020-05-26T18:23:15Z,-59.13946667,47.57453333,4.1,,33.0,
2020-05-26T18:24:15Z,-59.13946667,47.57453333,3.7,,45.7,
2020-05-26T18:25:15Z,-59.13946667,47.57453333,3.4,,44.0,0.6
2020-05-26T18:26:15Z,-59.13946667,47.57453333,3.1,,40.0,
2020-05-26T18:27:15Z,-59.13946667,47.57453333,3.0,,44.4,
2020-05-26T18:28:15Z,-59.13946667,47.57453333,3.2,,46.2,0.6
2020-05-26T18:29:15Z,-59.13946667,47.57453333,3.0,,47.9,0.6
2020-05-26T18:30:15Z,-59.13946667,47.57453333,3.6,,46.9,
2020-05-26T18:31:15Z,-59.13946667,47.57453333,3.3,,38.0,
2020-05-26T18:32:15Z,-59.13946667,47.57453333,3.3,,42.1,0.6
2020-05-26T18:33:15Z,-59.13946667,47.57453333,3.8,,39.9,
2020-05-26T18:34:15Z,-59.13946667,47.57453333,3.6,,38.2,0.6
2020-05-26T18:35:15Z,-59.13946667,47.57453333,3.8,,34.1,0.6
2020-05-26T18:36:15Z,-59.13946667,47.57453333,3.6,,45.9,0.6
2020-05-26T18:37:15Z,-59.13946667,47.57453333,3.6,,36.1,0.7
2020-05-26T18:38:15Z,-59.13946667,47.57453333,3.7,,43.9,0.6
2020-05-26T18:39:15Z,-59.13946667,47.57453333,3.7,,48.3,
2020-05-26T18:40:15Z,-59.13946667,47.57453333,3.8,,40.5,
2020-05-26T18:41:15Z,-59.13946667,47.57453333,3.8,,42.6,0.6
2020-05-26T18:42:15Z,-59.13946667,47.57453333,3.7,,43.9,
2020-05-26T18:43:15Z,-59.13946667,47.57453333,3.8,,36.5,0.6
2020-05-26T18:44:15Z,-59.13946667,47.57453333,3.9,,44.8,0.6
2020-05-26T18:45:15Z,-59.13946667,47.57453333,3.8,,45.0,
2020-05-26T18:46:15Z,-59.13946667,47.57453333,3.9,,50.1,0.6
2020-05-26T18:47:15Z,-59.13946667,47.57453333,4.7,,45.0,0.7
2020-05-26T18:48:15Z,-59.13946667,47.57453333,4.3,,46.9,0.7
2020-05-26T18:49:15Z,-59.13946667,47.57453333,4.4,,43.8,
2020-05-26T18:50:15Z,-59.13946667,47.57453333,4.7,,46.6,
2020-05-26T18:51:15Z,-59.13946667,47.57453333,3.8,,39.5,0.9
2020-05-26T18:52:15Z,-59.13946667,47.57453333,3.7,,48.5,0.7
2020-05-26T18:53:15Z,-59.13946667,47.57453333,4.2,,43.2,0.7
2020-05-26T18:54:15Z,-59.13946667,47.57453333,3.8,,38.2,
2020-05-26T18:55:15Z,-59.13946667,47.57453333,4.0,,41.5,0.6
2020-05-26T18:56:15Z,-59.13946667,47.57453333,3.8,,40.1,
2020-05-26T18:57:15Z,-59.13946667,47.57453333,3.7,,45.9,0.6
2020-05-26T18:58:15Z,-59.13946667,47.57453333,3.5,,39.6,0.6
2020-05-26T18:59:15Z,-59.13946667,47.57453333,3.9,,49.6,0.6
2020-05-26T19:00:15Z,-59.13946667,47.57453333,4.0,,42.0,0.7
2020-05-26T19:01:15Z,-59.13946667,47.57453333,3.8,,42.8,0.6
2020-05-26T19:02:15Z,-59.13946667,47.57453333,3.9,,46.4,0.6
2020-05-26T19:03:15Z,-59.13946667,47.57453333,4.2,,45.0,
2020-05-26T19:04:15Z,-59.13946667,47.57453333,4.3,,48.3,
2020-05-26T19:05:15Z,-59.13946667,47.57453333,3.5,,43.4,0.7
2020-05-26T19:06:15Z,-59.13946667,47.57453333,4.4,,49.1,0.6
2020-05-26T19:07:15Z,-59.13946667,47.57453333,4.1,,46.6,
2020-05-26T19:08:15Z,-59.13946667,47.57453333,4.4,,46.5,0.6
2020-05-26T19:09:15Z,-59.13946667,47.57453333,4.4,,50.0,0.6
2020-05-26T19:10:15Z,-59.13946667,47.57453333,4.8,,50.6,
2020-05-26T19:11:15Z,-59.13946667,47.57453333,4.3,,47.6,0.6
2020-05-26T19:12:15Z,-59.13946667,47.57453333,4.1,,48.9,0.6
2020-05-26T19:13:15Z,-59.13946667,47.57453333,3.3,,44.5,
2020-05-26T19:14:15Z,-59.13946667,47.57453333,3.8,,44.4,0.6
2020-05-26T19:15:15Z,-59.13946667,47.57453333,3.1,,44.0,0.7
2020-05-26T19:16:15Z,-59.13946667,47.57453333,3.9,,39.6,
2020-05-26T19:17:15Z,-59.13946667,47.57453333,4.8,,46.5,
2020-05-26T19:18:15Z,-59.13946667,47.57453333,4.9,,50.2,0.6
2020-05-26T19:19:15Z,-59.13946667,47.57453333,3.9,,43.5,0.6
2020-05-26T19:20:15Z,-59.13946667,47.57453333,4.1,,42.8,0.6
2020-05-26T19:21:15Z,-59.13946667,47.57453333,3.5,,34.5,
2020-05-26T19:22:15Z,-59.13946667,47.57453333,3.9,,45.5,
2020-05-26T19:23:16Z,-59.13946667,47.57453333,3.3,,34.7,0.7
2020-05-26T19:24:15Z,-59.13946667,47.57453333,3.7,,37.1,0.6
2020-05-26T19:25:15Z,-59.13946667,47.57453333,4.3,,28.6,0.6
2020-05-26T19:26:15Z,-59.13946667,47.57453333,4.7,,36.0,
2020-05-26T19:27:15Z,-59.13946667,47.57453333,3.5,,33.9,
2020-05-26T19:28:15Z,-59.13946667,47.57453333,3.9,,41.9,0.8
2020-05-26T19:29:15Z,-59.13946667,47.57453333,3.5,,35.9,
2020-05-26T19:30:15Z,-59.13946667,47.57453333,3.8,,38.5,
2020-05-26T19:31:15Z,-59.13946667,47.57453333,3.0,,43.4,
2020-05-26T19:32:15Z,-59.13946667,47.57453333,2.8,,45.8,
2020-05-26T19:33:15Z,-59.13946667,47.57453333,3.0,,39.7,
2020-05-26T19:34:15Z,-59.13946667,47.57453333,3.7,,39.0,0.6
2020-05-26T19:35:16Z,-59.13946667,47.57453333,3.2,,34.5,0.6
2020-05-26T19:36:15Z,-59.13946667,47.57453333,2.6,,43.4,
2020-05-26T19:37:15Z,-59.13946667,47.57453333,2.9,,41.5,
2020-05-26T19:38:15Z,-59.13946667,47.57453333,3.1,,39.6,
2020-05-26T19:39:15Z,-59.13946667,47.57453333,3.1,,40.1,
2020-05-26T19:40:15Z,-59.13946667,47.57453333,3.8,,38.3,0.6
2020-05-26T19:41:15Z,-59.13946667,47.57453333,4.0,,32.7,0.6
2020-05-26T19:42:15Z,-59.13946667,47.57453333,3.4,,41.1,0.6
2020-05-26T19:43:16Z,-59.13946667,47.57453333,3.8,,30.7,0.6
2020-05-26T19:44:15Z,-59.13946667,47.57453333,3.6,,34.7,0.6
2020-05-26T19:45:15Z,-59.13946667,47.57453333,3.7,,33.6,0.6
2020-05-26T19:46:15Z,-59.13946667,47.57453333,3.5,,41.5,
2020-05-26T19:47:15Z,-59.13946667,47.57453333,3.6,,40.7,
2020-05-26T19:48:15Z,-59.13946667,47.57453333,3.3,,36.4,0.6
2020-05-26T19:49:15Z,-59.13946667,47.57453333,3.7,,34.4,
2020-05-26T19:50:15Z,-59.13946667,47.57453333,3.4,,34.1,
2020-05-26T19:51:16Z,-59.13946667,47.57453333,3.5,,40.0,0.7
2020-05-26T19:52:15Z,-59.13946667,47.57453333,3.0,,35.2,
2020-05-26T19:53:15Z,-59.13946667,47.57453333,3.4,,34.9,
2020-05-26T19:54:15Z,-59.13946667,47.57453333,3.8,,45.0,
2020-05-26T19:55:15Z,-59.13946667,47.57453333,3.4,,43.6,0.6
2020-05-26T19:56:15Z,-59.13946667,47.57453333,3.4,,50.7,
2020-05-26T19:57:15Z,-59.13946667,47.57453333,4.1,,48.1,0.6
2020-05-26T19:58:15Z,-59.13946667,47.57453333,3.4,,42.0,
2020-05-26T19:59:15Z,-59.13946667,47.57453333,3.0,,30.8,
2020-05-26T20:00:15Z,-59.13946667,47.57453333,3.5,,36.8,0.6
2020-05-26T20:01:15Z,-59.13946667,47.57453333,3.4,,40.6,0.8
2020-05-26T20:02:15Z,-59.13946667,47.57453333,4.2,,42.5,
2020-05-26T20:03:15Z,-59.13946667,47.57453333,3.4,,43.3,0.6
2020-05-26T20:04:15Z,-59.13946667,47.57453333,3.7,,42.9,
2020-05-26T20:05:15Z,-59.13946667,47.57453333,3.6,,48.7,
2020-05-26T20:06:15Z,-59.13946667,47.57453333,4.2,,46.3,
2020-05-26T20:07:16Z,-59.13946667,47.57453333,4.7,,48.2,0.6
2020-05-26T20:08:15Z,-59.13946667,47.57453333,3.7,,40.5,0.6
2020-05-26T20:09:15Z,-59.13946667,47.57453333,4.0,,38.9,
2020-05-26T20:10:15Z,-59.13946667,47.57453333,3.9,,41.1,
2020-05-26T20:11:15Z,-59.13946667,47.57453333,3.8,,43.7,0.6
2020-05-26T20:12:15Z,-59.13946667,47.57453333,4.6,,47.1,0.6
2020-05-26T20:13:15Z,-59.13946667,47.57453333,4.5,,43.6,0.6
2020-05-26T20:14:15Z,-59.13946667,47.57453333,4.8,,50.1,0.6
2020-05-26T20:15:15Z,-59.13946667,47.57453333,5.2,,52.2,
2020-05-26T20:16:15Z,-59.13946667,47.57453333,5.0,,49.3,
2020-05-26T20:17:15Z,-59.13946667,47.57453333,4.8,,45.0,
2020-05-26T20:18:16Z,-59.13946667,47.57453333,4.5,,50.9,
2020-05-26T20:19:16Z,-59.13946667,47.57453333,4.0,,45.5,
2020-05-26T20:20:17Z,-59.13946667,47.57453333,4.7,,47.6,0.8
2020-05-26T20:21:15Z,-59.13946667,47.57453333,4.3,,50.7,
2020-05-26T20:22:15Z,-59.13946667,47.57453333,4.5,,45.3,0.6
2020-05-26T20:23:15Z,-59.13946667,47.57453333,4.3,,49.2,
2020-05-26T20:24:15Z,-59.13946667,47.57453333,4.5,,46.6,
2020-05-26T20:25:15Z,-59.13946667,47.57453333,5.0,,46.8,0.6
2020-05-26T20:26:15Z,-59.13946667,47.57453333,4.6,,48.8,
2020-05-26T20:27:16Z,-59.13946667,47.57453333,4.6,,48.7,
2020-05-26T20:28:16Z,-59.13946667,47.57453333,4.1,,48.0,
2020-05-26T20:29:15Z,-59.13946667,47.57453333,4.7,,50.7,
2020-05-26T20:30:15Z,-59.13946667,47.57453333,4.1,,45.3,
2020-05-26T20:31:16Z,-59.13946667,47.57453333,4.1,,48.6,
2020-05-26T20:32:16Z,-59.13946667,47.57453333,4.2,,48.7,0.6
2020-05-26T20:33:15Z,-59.13946667,47.57453333,3.3,,43.6,0.6
2020-05-26T20:34:15Z,-59.13946667,47.57453333,3.8,,48.5,
2020-05-26T20:35:15Z,-59.13946667,47.57453333,3.0,,45.1,0.6
2020-05-26T20:36:15Z,-59.13946667,47.57453333,3.0,,40.5,
2020-05-26T20:37:15Z,-59.13946667,47.57453333,2.9,,29.9,0.6
2020-05-26T20:38:15Z,-59.13946667,47.57453333,3.8,,35.1,
2020-05-26T20:39:16Z,-59.13946667,47.57453333,3.3,,30.0,
2020-05-26T20:40:15Z,-59.13946667,47.57453333,3.2,,43.6,0.6
2020-05-26T20:41:15Z,-59.13946667,47.57453333,3.8,,38.2,0.7
2020-05-26T20:42:15Z,-59.13946667,47.57453333,3.0,,39.0,0.6
2020-05-26T20:43:15Z,-59.13946667,47.57453333,2.8,,40.8,0.6
2020-05-26T20:44:15Z,-59.13946667,47.57453333,3.1,,34.3,0.7
2020-05-26T20:45:15Z,-59.13946667,47.57453333,3.8,,27.2,
2020-05-26T20:46:15Z,-59.13946667,47.57453333,3.3,,31.9,0.6
2020-05-26T20:47:15Z,-59.13946667,47.57453333,3.4,,30.1,0.7
2020-05-26T20:48:15Z,-59.13946667,47.57453333,2.5,,41.9,0.6
2020-05-26T20:49:15Z,-59.13946667,47.57453333,3.1,,24.3,
2020-05-26T20:50:15Z,-59.13946667,47.57453333,3.2,,32.2,0.6
2020-05-26T20:51:15Z,-59.13946667,47.57453333,2.6,,35.1,0.8
2020-05-26T20:52:15Z,-59.13946667,47.57453333,2.4,,42.8,
2020-05-26T20:53:15Z,-59.13946667,47.57453333,3.3,,49.2,
2020-05-26T20:54:15Z,-59.13946667,47.57453333,2.9,,38.7,
2020-05-26T20:55:15Z,-59.13946667,47.57453333,4.0,,48.2,0.6
2020-05-26T20:56:15Z,-59.13946667,47.57453333,2.8,,43.4,
2020-05-26T20:57:15Z,-59.13946667,47.57453333,2.9,,42.8,
2020-05-26T20:58:15Z,-59.13946667,47.57453333,3.2,,38.9,0.6
2020-05-26T20:59:15Z,-59.13946667,47.57453333,3.9,,46.1,
2020-05-26T21:00:15Z,-59.13946667,47.57453333,3.6,,42.9,
2020-05-26T21:01:15Z,-59.13946667,47.57453333,3.2,,37.3,
2020-05-26T21:02:16Z,-59.13946667,47.57453333,2.9,,47.1,
2020-05-26T21:03:15Z,-59.13946667,47.57453333,3.5,,40.7,0.6
2020-05-26T21:04:15Z,-59.13946667,47.57453333,3.7,,49.9,0.6
2020-05-26T21:05:15Z,-59.13946667,47.57453333,3.0,,44.2,0.8
2020-05-26T21:06:15Z,-59.13946667,47.57453333,2.6,,35.9,0.7
2020-05-26T21:07:15Z,-59.13946667,47.57453333,2.3,,48.5,0.6
2020-05-26T21:08:15Z,-59.13946667,47.57453333,3.1,,27.1,0.6
2020-05-26T21:09:15Z,-59.13946667,47.57453333,3.7,,33.5,
2020-05-26T21:10:15Z,-59.13946667,47.57453333,3.5,,38.2,1.1
2020-05-26T21:11:15Z,-59.13946667,47.57453333,3.6,,30.9,0.6
2020-05-26T21:12:15Z,-59.13946667,47.57453333,2.9,,35.8,0.6
2020-05-26T21:13:15Z,-59.13946667,47.57453333,3.0,,44.1,
2020-05-26T21:14:15Z,-59.13946667,47.57453333,2.7,,46.2,
2020-05-26T21:15:15Z,-59.13946667,47.57453333,2.7,,36.3,
2020-05-26T21:16:15Z,-59.13946667,47.57453333,1.7,,48.7,0.6
2020-05-26T21:17:15Z,-59.13946667,47.57453333,2.3,,40.6,
2020-05-26T21:18:15Z,-59.13946667,47.57453333,3.2,,47.1,
2020-05-26T21:19:15Z,-59.13946667,47.57453333,2.3,,36.1,
2020-05-26T21:20:15Z,-59.13946667,47.57453333,2.9,,42.2,0.6
2020-05-26T21:21:15Z,-59.13946667,47.57453333,2.8,,27.2,0.6
2020-05-26T21:22:15Z,-59.13946667,47.57453333,2.6,,39.5,0.6
2020-05-26T21:23:15Z,-59.13946667,47.57453333,2.9,,30.9,0.6
2020-05-26T21:24:15Z,-59.13946667,47.57453333,2.9,,43.2,
2020-05-26T21:25:15Z,-59.13946667,47.57453333,2.9,,32.3,
2020-05-26T21:26:15Z,-59.13946667,47.57453333,3.4,,38.0,0.6
2020-05-26T21:27:15Z,-59.13946667,47.57453333,3.1,,47.1,0.6
2020-05-26T21:28:15Z,-59.13946667,47.57453333,3.2,,47.4,0.6
2020-05-26T21:29:15Z,-59.13946667,47.57453333,2.6,,38.5,0.6
2020-05-26T21:30:15Z,-59.13946667,47.57453333,3.3,,27.8,0.6
2020-05-26T21:31:15Z,-59.13946667,47.57453333,3.3,,36.4,0.6
2020-05-26T21:32:15Z,-59.13946667,47.57453333,2.8,,31.4,0.6
2020-05-26T21:33:15Z,-59.13946667,47.57453333,2.8,,34.9,
2020-05-26T21:34:15Z,-59.13946667,47.57453333,2.4,,29.9,0.6
2020-05-26T21:35:15Z,-59.13946667,47.57453333,2.5,,36.1,
2020-05-26T21:36:15Z,-59.13946667,47.57453333,2.2,,41.9,0.6
2020-05-26T21:37:15Z,-59.13946667,47.57453333,2.8,,41.2,
2020-05-26T21:38:16Z,-59.13946667,47.57453333,2.5,,38.5,
2020-05-26T21:39:15Z,-59.13946667,47.57453333,2.1,,41.9,0.9
2020-05-26T21:40:15Z,-59.13946667,47.57453333,2.8,,32.2,
2020-05-26T21:41:15Z,-59.13946667,47.57453333,2.7,,43.9,0.6
2020-05-26T21:42:15Z,-59.13946667,47.57453333,2.8,,40.4,
2020-05-26T21:43:15Z,-59.13946667,47.57453333,2.6,,39.0,0.6
2020-05-26T21:44:15Z,-59.13946667,47.57453333,2.1,,32.8,
2020-05-26T21:45:15Z,-59.13946667,47.57453333,2.0,,29.7,0.6
2020-05-26T21:46:15Z,-59.13946667,47.57453333,2.9,,45.8,0.6
2020-05-26T21:47:15Z,-59.13946667,47.57453333,2.7,,32.7,0.7
2020-05-26T21:48:15Z,-59.13946667,47.57453333,2.4,,36.0,0.8
2020-05-26T21:49:15Z,-59.13946667,47.57453333,1.7,,46.4,0.6
2020-05-26T21:50:15Z,-59.13946667,47.57453333,3.4,,32.3,
2020-05-26T21:51:15Z,-59.13946667,47.57453333,3.7,,31.0,0.6
2020-05-26T21:52:15Z,-59.13946667,47.57453333,3.1,,34.0,0.6
2020-05-26T21:53:16Z,-59.13946667,47.57453333,1.7,,43.0,0.6
2020-05-26T21:54:15Z,-59.13946667,47.57453333,1.3,,25.8,0.6
2020-05-26T21:55:15Z,-59.13946667,47.57453333,1.1,,29.8,0.7
2020-05-26T21:56:15Z,-59.13946667,47.57453333,2.2,,44.0,
2020-05-26T21:57:15Z,-59.13946667,47.57453333,2.9,,21.4,
2020-05-26T21:58:15Z,-59.13946667,47.57453333,2.4,,33.1,0.6
2020-05-26T21:59:15Z,-59.13946667,47.57453333,2.8,,27.2,0.6
2020-05-26T22:00:15Z,-59.13946667,47.57453333,3.8,,28.3,
2020-05-26T22:01:16Z,-59.13946667,47.57453333,3.1,,24.1,
2020-05-26T22:02:15Z,-59.13946667,47.57453333,2.8,,25.8,0.6
2020-05-26T22:03:15Z,-59.13946667,47.57453333,2.7,,25.7,0.6
2020-05-26T22:04:15Z,-59.13946667,47.57453333,2.5,,31.3,0.6
2020-05-26T22:05:15Z,-59.13946667,47.57453333,3.2,,35.2,
2020-05-26T22:06:15Z,-59.13946667,47.57453333,3.4,,35.5,0.6
2020-05-26T22:07:15Z,-59.13946667,47.57453333,2.8,,38.8,0.6
2020-05-26T22:08:15Z,-59.13946667,47.57453333,2.2,,41.6,
2020-05-26T22:09:15Z,-59.13946667,47.57453333,2.4,,41.9,0.6
2020-05-26T22:10:15Z,-59.13946667,47.57453333,2.5,,31.1,0.6
2020-05-26T22:11:15Z,-59.13946667,47.57453333,2.6,,45.1,
2020-05-26T22:12:16Z,-59.13946667,47.57453333,1.5,,34.1,
2020-05-26T22:13:15Z,-59.13946667,47.57453333,1.7,,34.6,
2020-05-26T22:14:16Z,-59.13946667,47.57453333,1.3,,48.4,
2020-05-26T22:15:15Z,-59.13946667,47.57453333,1.8,,36.7,
2020-05-26T22:16:15Z,-59.13946667,47.57453333,2.2,,33.9,0.6
2020-05-26T22:17:15Z,-59.13946667,47.57453333,1.3,,38.3,0.9
2020-05-26T22:18:16Z,-59.13946667,47.57453333,2.2,,40.7,
2020-05-26T22:19:16Z,-59.13946667,47.57453333,2.2,,48.7,0.6
2020-05-26T22:20:15Z,-59.13946667,47.57453333,2.1,,49.1,0.6
2020-05-26T22:21:15Z,-59.13946667,47.57453333,1.6,,51.7,0.7
2020-05-26T22:22:15Z,-59.13946667,47.57453333,2.0,,39.3,0.6
2020-05-26T22:23:15Z,-59.13946667,47.57453333,1.9,,30.6,
2020-05-26T22:24:15Z,-59.13946667,47.57453333,2.6,,34.0,
2020-05-26T22:25:15Z,-59.13946667,47.57453333,2.8,,26.9,
2020-05-26T22:26:15Z,-59.13946667,47.57453333,2.9,,32.5,
2020-05-26T22:27:15Z,-59.13946667,47.57453333,2.4,,34.3,0.7
2020-05-26T22:28:15Z,-59.13946667,47.57453333,1.8,,31.9,
2020-05-26T22:29:15Z,-59.13946667,47.57453333,1.7,,41.7,0.6
2020-05-26T22:30:15Z,-59.13946667,47.57453333,2.9,,36.4,0.6
2020-05-26T22:31:15Z,-59.13946667,47.57453333,2.8,,34.8,
2020-05-26T22:32:15Z,-59.13946667,47.57453333,2.2,,43.4,0.6
2020-05-26T22:33:15Z,-59.13946667,47.57453333,1.0,,50.5,0.7
2020-05-26T22:34:15Z,-59.13946667,47.57453333,0.6,,282.7,0.6
2020-05-26T22:35:15Z,-59.13946667,47.57453333,1.3,,298.1,1.1
2020-05-26T22:36:15Z,-59.13946667,47.57453333,0.7,,280.1,0.6
2020-05-26T22:37:15Z,-59.13946667,47.57453333,0.4,,268.1,
2020-05-26T22:38:16Z,-59.13946667,47.57453333,0.9,,13.8,0.6
2020-05-26T22:39:15Z,-59.13946667,47.57453333,2.0,,349.6,
2020-05-26T22:40:15Z,-59.13946667,47.57453333,2.1,,6.4,
2020-05-26T22:41:15Z,-59.13946667,47.57453333,2.3,,32.7,
2020-05-26T22:42:15Z,-59.13946667,47.57453333,2.3,,49.2,
2020-05-26T22:43:15Z,-59.13946667,47.57453333,2.8,,33.1,
2020-05-26T22:44:15Z,-59.13946667,47.57453333,2.7,,36.3,0.6
2020-05-26T22:45:15Z,-59.13946667,47.57453333,2.6,,50.6,0.6
2020-05-26T22:46:15Z,-59.13946667,47.57453333,3.3,,31.3,0.6
2020-05-26T22:47:15Z,-59.13946667,47.57453333,2.8,,36.0,
2020-05-26T22:48:15Z,-59.13946667,47.57453333,3.2,,28.8,
2020-05-26T22:49:15Z,-59.13946667,47.57453333,2.6,,32.2,0.6
2020-05-26T22:50:15Z,-59.13946667,47.57453333,0.7,,37.0,0.6
2020-05-26T22:51:15Z,-59.13946667,47.57453333,1.2,,53.8,0.6
2020-05-26T22:52:15Z,-59.13946667,47.57453333,2.7,,26.0,0.6
2020-05-26T22:53:15Z,-59.13946667,47.57453333,3.0,,29.5,0.6
2020-05-26T22:54:15Z,-59.13946667,47.57453333,2.2,,36.5,0.6
2020-05-26T22:55:15Z,-59.13946667,47.57453333,2.8,,33.1,0.6
