timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-11-04T18:17:40Z,-59.13946667,47.57453333,7.9,,216.6,
2020-11-04T18:18:40Z,-59.13946667,47.57453333,7.2,,218.5,
2020-11-04T18:19:40Z,-59.13946667,47.57453333,6.8,,238.7,
2020-11-04T18:20:40Z,-59.13946667,47.57453333,6.8,,209.7,
2020-11-04T18:21:40Z,-59.13946667,47.57453333,5.1,,213.8,
2020-11-04T18:22:40Z,-59.13946667,47.57453333,5.6,,219.2,
2020-11-04T18:23:40Z,-59.13946667,47.57453333,5.0,,205.4,
2020-11-04T18:24:40Z,-59.13946667,47.57453333,8.0,,213.6,
2020-11-04T18:25:40Z,-59.13946667,47.57453333,6.9,,222.9,
2020-11-04T18:26:40Z,-59.13946667,47.57453333,6.1,,208.9,
2020-11-04T18:27:40Z,-59.13946667,47.57453333,4.9,,210.7,
2020-11-04T18:28:40Z,-59.13946667,47.57453333,6.7,,213.1,
2020-11-04T18:29:40Z,-59.13946667,47.57453333,8.3,,202.7,
2020-11-04T18:30:40Z,-59.13946667,47.57453333,5.9,,226.5,
2020-11-04T18:31:40Z,-59.13946667,47.57453333,6.3,,216.1,
2020-11-04T18:32:40Z,-59.13946667,47.57453333,8.4,,222.3,
2020-11-04T18:33:40Z,-59.13946667,47.57453333,8.6,,215.8,
2020-11-04T18:34:40Z,-59.13946667,47.57453333,7.2,,216.7,
2020-11-04T18:35:40Z,-59.13946667,47.57453333,5.9,,212.6,
2020-11-04T18:36:40Z,-59.13946667,47.57453333,6.2,,218.8,
2020-11-04T18:37:40Z,-59.13946667,47.57453333,6.3,,221.7,
2020-11-04T18:38:40Z,-59.13946667,47.57453333,6.1,,214.3,
2020-11-04T18:39:40Z,-59.13946667,47.57453333,6.4,,217.8,
2020-11-04T18:40:40Z,-59.13946667,47.57453333,6.8,,216.0,
2020-11-04T18:41:40Z,-59.13946667,47.57453333,4.0,,199.6,
2020-11-04T18:42:40Z,-59.13946667,47.57453333,5.4,,205.2,
2020-11-04T18:43:40Z,-59.13946667,47.57453333,7.8,,208.8,
2020-11-04T18:44:41Z,-59.13946667,47.57453333,8.3,,218.0,
2020-11-04T18:45:40Z,-59.13946667,47.57453333,4.8,,205.6,
2020-11-04T18:46:40Z,-59.13946667,47.57453333,4.5,,225.8,
2020-11-04T18:47:40Z,-59.13946667,47.57453333,7.8,,227.0,
2020-11-04T18:48:40Z,-59.13946667,47.57453333,2.9,,207.7,
2020-11-04T18:49:40Z,-59.13946667,47.57453333,6.3,,220.7,
2020-11-04T18:50:40Z,-59.13946667,47.57453333,3.8,,215.7,
2020-11-04T18:51:40Z,-59.13946667,47.57453333,6.9,,209.4,
2020-11-04T18:52:40Z,-59.13946667,47.57453333,6.4,,223.1,
2020-11-04T18:53:40Z,-59.13946667,47.57453333,6.1,,200.4,
2020-11-04T18:54:40Z,-59.13946667,47.57453333,6.5,,229.8,
2020-11-04T18:55:40Z,-59.13946667,47.57453333,5.2,,213.1,
2020-11-04T18:56:40Z,-59.13946667,47.57453333,5.0,,215.2,
2020-11-04T18:57:40Z,-59.13946667,47.57453333,4.6,,207.3,
2020-11-04T18:58:40Z,-59.13946667,47.57453333,6.0,,206.3,
2020-11-04T18:59:40Z,-59.13946667,47.57453333,5.9,,219.3,
2020-11-04T19:00:40Z,-59.13946667,47.57453333,5.4,,219.6,
2020-11-04T19:01:40Z,-59.13946667,47.57453333,6.4,,206.4,
2020-11-04T19:02:40Z,-59.13946667,47.57453333,6.0,,218.5,
2020-11-04T19:03:40Z,-59.13946667,47.57453333,6.5,,227.4,
2020-11-04T19:04:40Z,-59.13946667,47.57453333,6.9,,217.4,
2020-11-04T19:05:40Z,-59.13946667,47.57453333,6.6,,222.9,
2020-11-04T19:06:40Z,-59.13946667,47.57453333,6.2,,210.4,
2020-11-04T19:07:40Z,-59.13946667,47.57453333,4.6,,233.2,
2020-11-04T19:08:40Z,-59.13946667,47.57453333,4.9,,220.5,
2020-11-04T19:09:40Z,-59.13946667,47.57453333,7.2,,215.2,
2020-11-04T19:10:40Z,-59.13946667,47.57453333,8.0,,221.1,
2020-11-04T19:11:40Z,-59.13946667,47.57453333,6.3,,232.7,
2020-11-04T19:12:40Z,-59.13946667,47.57453333,4.5,,217.8,
2020-11-04T19:13:41Z,-59.13946667,47.57453333,6.0,,207.8,
2020-11-04T19:14:40Z,-59.13946667,47.57453333,8.1,,213.5,
2020-11-04T19:15:40Z,-59.13946667,47.57453333,7.1,,228.9,
2020-11-04T19:16:40Z,-59.13946667,47.57453333,3.9,,223.6,
2020-11-04T19:17:40Z,-59.13946667,47.57453333,3.7,,206.6,
2020-11-04T19:18:40Z,-59.13946667,47.57453333,5.8,,205.4,
2020-11-04T19:19:40Z,-59.13946667,47.57453333,6.4,,223.8,
2020-11-04T19:20:40Z,-59.13946667,47.57453333,6.8,,207.4,
2020-11-04T19:21:40Z,-59.13946667,47.57453333,4.4,,202.1,
2020-11-04T19:22:40Z,-59.13946667,47.57453333,6.9,,194.3,
2020-11-04T19:23:40Z,-59.13946667,47.57453333,7.7,,221.1,
2020-11-04T19:24:40Z,-59.13946667,47.57453333,6.7,,227.4,
2020-11-04T19:25:40Z,-59.13946667,47.57453333,6.9,,215.1,
2020-11-04T19:26:40Z,-59.13946667,47.57453333,8.4,,217.5,
2020-11-04T19:27:40Z,-59.13946667,47.57453333,7.8,,226.4,
2020-11-04T19:28:40Z,-59.13946667,47.57453333,6.3,,216.1,
2020-11-04T19:29:40Z,-59.13946667,47.57453333,7.2,,218.7,
2020-11-04T19:30:40Z,-59.13946667,47.57453333,6.5,,214.0,
2020-11-04T19:31:40Z,-59.13946667,47.57453333,6.8,,225.4,
2020-11-04T19:32:40Z,-59.13946667,47.57453333,6.2,,210.8,
2020-11-04T19:33:40Z,-59.13946667,47.57453333,8.9,,221.9,
2020-11-04T19:34:40Z,-59.13946667,47.57453333,5.2,,229.7,
2020-11-04T19:35:40Z,-59.13946667,47.57453333,8.2,,221.5,
2020-11-04T19:36:41Z,-59.13946667,47.57453333,7.0,,224.5,
2020-11-04T19:37:40Z,-59.13946667,47.57453333,7.3,,222.7,
2020-11-04T19:38:40Z,-59.13946667,47.57453333,7.1,,216.1,
2020-11-04T19:39:40Z,-59.13946667,47.57453333,7.0,,224.1,
2020-11-04T19:40:40Z,-59.13946667,47.57453333,5.2,,215.8,
2020-11-04T19:41:40Z,-59.13946667,47.57453333,3.9,,212.2,
2020-11-04T19:42:40Z,-59.13946667,47.57453333,2.9,,210.9,
2020-11-04T19:43:40Z,-59.13946667,47.57453333,4.9,,210.8,
2020-11-04T19:44:40Z,-59.13946667,47.57453333,5.2,,222.3,
2020-11-04T19:45:40Z,-59.13946667,47.57453333,3.7,,216.1,
2020-11-04T19:46:40Z,-59.13946667,47.57453333,5.0,,230.8,
2020-11-04T19:47:40Z,-59.13946667,47.57453333,7.2,,225.5,
2020-11-04T19:48:40Z,-59.13946667,47.57453333,6.7,,214.2,
2020-11-04T19:49:40Z,-59.13946667,47.57453333,5.2,,219.5,
2020-11-04T19:50:40Z,-59.13946667,47.57453333,5.0,,217.2,
2020-11-04T19:51:40Z,-59.13946667,47.57453333,4.7,,206.5,
2020-11-04T19:52:40Z,-59.13946667,47.57453333,6.5,,208.3,
2020-11-04T19:53:40Z,-59.13946667,47.57453333,6.9,,213.0,
2020-11-04T19:54:40Z,-59.13946667,47.57453333,6.7,,223.3,
2020-11-04T19:55:40Z,-59.13946667,47.57453333,7.3,,237.0,
2020-11-04T19:56:40Z,-59.13946667,47.57453333,5.3,,228.2,
2020-11-04T19:57:40Z,-59.13946667,47.57453333,6.0,,231.0,
2020-11-04T19:58:40Z,-59.13946667,47.57453333,8.2,,215.1,
2020-11-04T19:59:42Z,-59.13946667,47.57453333,5.0,,221.2,
2020-11-04T20:00:40Z,-59.13946667,47.57453333,4.9,,213.1,
2020-11-04T20:01:40Z,-59.13946667,47.57453333,7.4,,213.2,
2020-11-04T20:02:40Z,-59.13946667,47.57453333,8.0,,211.4,
2020-11-04T20:03:40Z,-59.13946667,47.57453333,7.0,,224.6,
2020-11-04T20:04:40Z,-59.13946667,47.57453333,3.8,,227.1,
2020-11-04T20:05:40Z,-59.13946667,47.57453333,6.0,,212.2,
2020-11-04T20:06:40Z,-59.13946667,47.57453333,5.2,,212.8,
2020-11-04T20:07:40Z,-59.13946667,47.57453333,5.7,,215.0,
2020-11-04T20:08:40Z,-59.13946667,47.57453333,4.7,,206.3,
2020-11-04T20:09:40Z,-59.13946667,47.57453333,4.2,,199.4,
2020-11-04T20:10:40Z,-59.13946667,47.57453333,4.9,,203.9,
2020-11-04T20:11:40Z,-59.13946667,47.57453333,3.2,,218.9,
2020-11-04T20:12:40Z,-59.13946667,47.57453333,6.5,,224.7,
2020-11-04T20:13:40Z,-59.13946667,47.57453333,6.7,,221.9,
2020-11-04T20:14:40Z,-59.13946667,47.57453333,5.6,,224.5,
2020-11-04T20:15:40Z,-59.13946667,47.57453333,4.6,,209.2,
2020-11-04T20:16:41Z,-59.13946667,47.57453333,6.0,,214.2,
2020-11-04T20:17:40Z,-59.13946667,47.57453333,6.0,,207.2,
2020-11-04T20:18:40Z,-59.13946667,47.57453333,4.2,,187.9,
2020-11-04T20:19:40Z,-59.13946667,47.57453333,4.3,,210.2,
2020-11-04T20:20:40Z,-59.13946667,47.57453333,4.7,,210.1,
2020-11-04T20:21:40Z,-59.13946667,47.57453333,5.7,,224.8,
2020-11-04T20:22:40Z,-59.13946667,47.57453333,3.8,,197.8,
2020-11-04T20:23:40Z,-59.13946667,47.57453333,5.8,,209.4,
2020-11-04T20:24:40Z,-59.13946667,47.57453333,4.7,,211.5,
2020-11-04T20:25:40Z,-59.13946667,47.57453333,5.7,,201.1,
2020-11-04T20:26:40Z,-59.13946667,47.57453333,4.4,,202.6,
2020-11-04T20:27:40Z,-59.13946667,47.57453333,3.6,,209.5,
2020-11-04T20:28:40Z,-59.13946667,47.57453333,6.1,,216.4,
2020-11-04T20:29:40Z,-59.13946667,47.57453333,6.3,,211.1,
2020-11-04T20:30:40Z,-59.13946667,47.57453333,5.0,,216.7,
2020-11-04T20:31:40Z,-59.13946667,47.57453333,4.4,,195.3,
2020-11-04T20:32:40Z,-59.13946667,47.57453333,4.9,,198.7,
2020-11-04T20:33:40Z,-59.13946667,47.57453333,5.6,,203.7,
2020-11-04T20:34:40Z,-59.13946667,47.57453333,5.2,,221.3,
2020-11-04T20:35:40Z,-59.13946667,47.57453333,6.2,,211.6,
2020-11-04T20:36:41Z,-59.13946667,47.57453333,5.4,,220.9,
2020-11-04T20:37:40Z,-59.13946667,47.57453333,4.9,,224.8,
2020-11-04T20:38:41Z,-59.13946667,47.57453333,4.8,,245.0,
2020-11-04T20:39:40Z,-59.13946667,47.57453333,3.7,,215.9,
2020-11-04T20:40:40Z,-59.13946667,47.57453333,4.6,,212.5,
2020-11-04T20:41:40Z,-59.13946667,47.57453333,2.8,,225.3,
2020-11-04T20:42:40Z,-59.13946667,47.57453333,3.8,,208.6,
2020-11-04T20:43:40Z,-59.13946667,47.57453333,4.9,,212.4,
2020-11-04T20:44:40Z,-59.13946667,47.57453333,3.6,,199.2,
2020-11-04T20:45:40Z,-59.13946667,47.57453333,5.5,,212.5,
2020-11-04T20:46:41Z,-59.13946667,47.57453333,4.7,,196.9,
2020-11-04T20:47:40Z,-59.13946667,47.57453333,4.8,,216.0,
2020-11-04T20:48:40Z,-59.13946667,47.57453333,5.5,,206.5,
2020-11-04T20:49:40Z,-59.13946667,47.57453333,4.8,,219.4,
2020-11-04T20:50:40Z,-59.13946667,47.57453333,4.6,,228.8,
2020-11-04T20:51:40Z,-59.13946667,47.57453333,4.2,,212.8,
2020-11-04T20:52:40Z,-59.13946667,47.57453333,3.8,,209.5,
2020-11-04T20:53:40Z,-59.13946667,47.57453333,6.6,,215.1,
2020-11-04T20:54:40Z,-59.13946667,47.57453333,5.2,,223.0,
2020-11-04T20:55:40Z,-59.13946667,47.57453333,5.9,,209.2,
2020-11-04T20:56:40Z,-59.13946667,47.57453333,4.8,,227.6,
2020-11-04T20:57:40Z,-59.13946667,47.57453333,4.1,,223.2,
2020-11-04T20:58:40Z,-59.13946667,47.57453333,4.2,,215.2,
2020-11-04T20:59:40Z,-59.13946667,47.57453333,3.7,,217.2,
2020-11-04T21:00:40Z,-59.13946667,47.57453333,4.6,,210.0,
2020-11-04T21:01:40Z,-59.13946667,47.57453333,3.6,,220.0,
2020-11-04T21:02:40Z,-59.13946667,47.57453333,4.1,,222.0,
2020-11-04T21:03:41Z,-59.13946667,47.57453333,3.6,,200.4,
2020-11-04T21:04:40Z,-59.13946667,47.57453333,7.1,,217.6,
2020-11-04T21:05:41Z,-59.13946667,47.57453333,5.1,,219.1,
2020-11-04T21:06:41Z,-59.13946667,47.57453333,5.0,,219.1,
2020-11-04T21:07:41Z,-59.13946667,47.57453333,5.2,,210.0,
2020-11-04T21:08:41Z,-59.13946667,47.57453333,4.4,,208.6,
2020-11-04T21:09:41Z,-59.13946667,47.57453333,4.4,,211.3,
2020-11-04T21:10:40Z,-59.13946667,47.57453333,5.4,,217.8,
2020-11-04T21:11:40Z,-59.13946667,47.57453333,4.1,,211.9,
2020-11-04T21:12:40Z,-59.13946667,47.57453333,5.2,,208.1,
2020-11-04T21:13:40Z,-59.13946667,47.57453333,5.3,,212.2,
2020-11-04T21:14:40Z,-59.13946667,47.57453333,3.7,,214.7,
2020-11-04T21:15:40Z,-59.13946667,47.57453333,4.9,,211.9,
2020-11-04T21:16:40Z,-59.13946667,47.57453333,4.7,,215.1,
2020-11-04T21:17:40Z,-59.13946667,47.57453333,5.7,,216.2,
2020-11-04T21:18:40Z,-59.13946667,47.57453333,4.2,,215.8,
2020-11-04T21:19:40Z,-59.13946667,47.57453333,4.6,,234.1,
2020-11-04T21:20:41Z,-59.13946667,47.57453333,5.0,,218.2,
2020-11-04T21:21:40Z,-59.13946667,47.57453333,3.8,,225.8,
2020-11-04T21:22:40Z,-59.13946667,47.57453333,4.0,,229.1,
2020-11-04T21:23:40Z,-59.13946667,47.57453333,4.5,,235.2,
2020-11-04T21:24:40Z,-59.13946667,47.57453333,4.9,,226.1,
2020-11-04T21:25:40Z,-59.13946667,47.57453333,3.2,,209.0,
2020-11-04T21:26:40Z,-59.13946667,47.57453333,4.8,,221.7,
2020-11-04T21:27:40Z,-59.13946667,47.57453333,4.0,,215.7,
2020-11-04T21:28:40Z,-59.13946667,47.57453333,5.1,,215.5,
2020-11-04T21:29:40Z,-59.13946667,47.57453333,5.1,,214.8,
2020-11-04T21:30:40Z,-59.13946667,47.57453333,4.7,,210.8,
2020-11-04T21:31:40Z,-59.13946667,47.57453333,3.6,,228.3,
2020-11-04T21:32:40Z,-59.13946667,47.57453333,3.7,,219.6,
2020-11-04T21:33:40Z,-59.13946667,47.57453333,4.7,,220.9,
2020-11-04T21:34:40Z,-59.13946667,47.57453333,5.1,,225.0,
2020-11-04T21:35:40Z,-59.13946667,47.57453333,5.0,,209.1,
2020-11-04T21:36:40Z,-59.13946667,47.57453333,4.1,,212.5,
2020-11-04T21:37:40Z,-59.13946667,47.57453333,5.5,,217.4,
2020-11-04T21:38:40Z,-59.13946667,47.57453333,5.2,,219.8,
2020-11-04T21:39:40Z,-59.13946667,47.57453333,4.4,,205.1,
2020-11-04T21:40:40Z,-59.13946667,47.57453333,4.6,,216.2,
2020-11-04T21:41:40Z,-59.13946667,47.57453333,4.9,,216.9,
2020-11-04T21:42:41Z,-59.13946667,47.57453333,4.0,,207.6,
2020-11-04T21:43:40Z,-59.13946667,47.57453333,4.2,,226.1,
2020-11-04T21:44:40Z,-59.13946667,47.57453333,5.4,,219.2,
2020-11-04T21:45:40Z,-59.13946667,47.57453333,4.5,,209.7,
2020-11-04T21:46:40Z,-59.13946667,47.57453333,4.4,,224.3,
2020-11-04T21:47:40Z,-59.13946667,47.57453333,4.4,,204.2,
2020-11-04T21:48:40Z,-59.13946667,47.57453333,4.1,,200.5,
2020-11-04T21:49:40Z,-59.13946667,47.57453333,3.6,,224.6,
2020-11-04T21:50:40Z,-59.13946667,47.57453333,5.9,,222.7,
2020-11-04T21:51:40Z,-59.13946667,47.57453333,4.9,,208.3,
2020-11-04T21:52:41Z,-59.13946667,47.57453333,5.1,,212.6,
2020-11-04T21:53:41Z,-59.13946667,47.57453333,3.9,,210.2,0.7
2020-11-04T21:54:40Z,-59.13946667,47.57453333,4.2,,242.2,
2020-11-04T21:55:40Z,-59.13946667,47.57453333,3.7,,191.2,
2020-11-04T21:56:40Z,-59.13946667,47.57453333,5.6,,208.3,
2020-11-04T21:57:40Z,-59.13946667,47.57453333,6.8,,218.4,
2020-11-04T21:58:40Z,-59.13946667,47.57453333,5.2,,212.5,
2020-11-04T21:59:40Z,-59.13946667,47.57453333,5.9,,214.6,
2020-11-04T22:00:40Z,-59.13946667,47.57453333,6.7,,223.0,
2020-11-04T22:01:40Z,-59.13946667,47.57453333,4.6,,212.7,
2020-11-04T22:02:40Z,-59.13946667,47.57453333,3.7,,217.9,
2020-11-04T22:03:40Z,-59.13946667,47.57453333,4.8,,212.1,
2020-11-04T22:04:40Z,-59.13946667,47.57453333,3.6,,216.8,
2020-11-04T22:05:40Z,-59.13946667,47.57453333,4.6,,222.4,
2020-11-04T22:06:40Z,-59.13946667,47.57453333,4.1,,219.1,
2020-11-04T22:07:40Z,-59.13946667,47.57453333,4.5,,221.0,
2020-11-04T22:08:40Z,-59.13946667,47.57453333,5.0,,213.9,
2020-11-04T22:09:40Z,-59.13946667,47.57453333,3.1,,226.3,
2020-11-04T22:10:40Z,-59.13946667,47.57453333,4.3,,211.5,
2020-11-04T22:11:41Z,-59.13946667,47.57453333,3.9,,215.3,
2020-11-04T22:12:40Z,-59.13946667,47.57453333,4.3,,218.7,
2020-11-04T22:13:40Z,-59.13946667,47.57453333,3.5,,223.0,
2020-11-04T22:14:40Z,-59.13946667,47.57453333,4.4,,217.5,
2020-11-04T22:15:40Z,-59.13946667,47.57453333,3.0,,208.8,
2020-11-04T22:16:40Z,-59.13946667,47.57453333,2.9,,229.5,
2020-11-04T22:17:41Z,-59.13946667,47.57453333,4.3,,205.1,
2020-11-04T22:18:40Z,-59.13946667,47.57453333,5.0,,236.4,
2020-11-04T22:19:40Z,-59.13946667,47.57453333,4.5,,213.3,
2020-11-04T22:20:40Z,-59.13946667,47.57453333,5.5,,213.3,
2020-11-04T22:21:40Z,-59.13946667,47.57453333,4.3,,214.5,
2020-11-04T22:22:40Z,-59.13946667,47.57453333,4.9,,227.3,
2020-11-04T22:23:40Z,-59.13946667,47.57453333,5.1,,217.7,
2020-11-04T22:24:40Z,-59.13946667,47.57453333,6.9,,216.9,
2020-11-04T22:25:40Z,-59.13946667,47.57453333,5.3,,220.3,
2020-11-04T22:26:40Z,-59.13946667,47.57453333,5.0,,194.2,
2020-11-04T22:27:41Z,-59.13946667,47.57453333,4.6,,203.6,
2020-11-04T22:28:40Z,-59.13946667,47.57453333,6.5,,212.4,
2020-11-04T22:29:40Z,-59.13946667,47.57453333,6.5,,218.4,
2020-11-04T22:30:40Z,-59.13946667,47.57453333,5.6,,210.0,
2020-11-04T22:31:40Z,-59.13946667,47.57453333,3.8,,219.4,
2020-11-04T22:32:41Z,-59.13946667,47.57453333,4.8,,216.6,
2020-11-04T22:33:40Z,-59.13946667,47.57453333,4.3,,200.9,
2020-11-04T22:34:40Z,-59.13946667,47.57453333,3.9,,192.9,
2020-11-04T22:35:40Z,-59.13946667,47.57453333,3.9,,225.5,
2020-11-04T22:36:40Z,-59.13946667,47.57453333,4.7,,212.5,
2020-11-04T22:37:40Z,-59.13946667,47.57453333,3.6,,225.9,
2020-11-04T22:38:40Z,-59.13946667,47.57453333,5.3,,213.0,
2020-11-04T22:39:40Z,-59.13946667,47.57453333,5.1,,221.6,
2020-11-04T22:40:40Z,-59.13946667,47.57453333,3.9,,207.7,
2020-11-04T22:41:40Z,-59.13946667,47.57453333,3.5,,215.2,
2020-11-04T22:42:40Z,-59.13946667,47.57453333,3.3,,212.0,
2020-11-04T22:43:40Z,-59.13946667,47.57453333,3.6,,203.3,
2020-11-04T22:44:40Z,-59.13946667,47.57453333,3.6,,216.3,
2020-11-04T22:45:40Z,-59.13946667,47.57453333,3.7,,220.5,
2020-11-04T22:46:40Z,-59.13946667,47.57453333,4.4,,203.3,
2020-11-04T22:47:40Z,-59.13946667,47.57453333,4.6,,224.0,
2020-11-04T22:48:40Z,-59.13946667,47.57453333,5.1,,214.6,
2020-11-04T22:49:40Z,-59.13946667,47.57453333,4.9,,214.9,
2020-11-04T22:50:40Z,-59.13946667,47.57453333,4.2,,213.3,
2020-11-04T22:51:40Z,-59.13946667,47.57453333,4.6,,214.9,
2020-11-04T22:52:40Z,-59.13946667,47.57453333,4.7,,227.0,
2020-11-04T22:53:40Z,-59.13946667,47.57453333,4.2,,211.3,
2020-11-04T22:54:40Z,-59.13946667,47.57453333,4.3,,222.2,
2020-11-04T22:55:40Z,-59.13946667,47.57453333,3.3,,212.7,
2020-11-04T22:56:40Z,-59.13946667,47.57453333,3.8,,223.3,
2020-11-04T22:57:40Z,-59.13946667,47.57453333,3.3,,230.7,
2020-11-04T22:58:40Z,-59.13946667,47.57453333,3.9,,231.6,
2020-11-04T22:59:41Z,-59.13946667,47.57453333,4.0,,220.3,
2020-11-04T23:00:40Z,-59.13946667,47.57453333,2.2,,215.8,
2020-11-04T23:01:40Z,-59.13946667,47.57453333,2.4,,210.2,
2020-11-04T23:02:40Z,-59.13946667,47.57453333,2.1,,221.8,
2020-11-04T23:03:41Z,-59.13946667,47.57453333,1.6,,227.7,
2020-11-04T23:04:41Z,-59.13946667,47.57453333,4.7,,221.7,
2020-11-04T23:05:40Z,-59.13946667,47.57453333,3.8,,214.9,
2020-11-04T23:06:40Z,-59.13946667,47.57453333,5.0,,217.4,
2020-11-04T23:07:40Z,-59.13946667,47.57453333,4.5,,205.8,
2020-11-04T23:08:40Z,-59.13946667,47.57453333,3.0,,217.6,
2020-11-04T23:09:40Z,-59.13946667,47.57453333,4.6,,216.3,
2020-11-04T23:10:40Z,-59.13946667,47.57453333,2.8,,227.3,
2020-11-04T23:11:40Z,-59.13946667,47.57453333,3.8,,229.5,
2020-11-04T23:12:40Z,-59.13946667,47.57453333,4.1,,211.4,
2020-11-04T23:13:40Z,-59.13946667,47.57453333,4.6,,195.7,
2020-11-04T23:14:40Z,-59.13946667,47.57453333,3.4,,201.6,
2020-11-04T23:15:40Z,-59.13946667,47.57453333,3.9,,202.0,
2020-11-04T23:16:40Z,-59.13946667,47.57453333,3.7,,197.6,
2020-11-04T23:17:40Z,-59.13946667,47.57453333,3.8,,193.5,
2020-11-04T23:18:40Z,-59.13946667,47.57453333,3.6,,210.5,
2020-11-04T23:19:40Z,-59.13946667,47.57453333,3.8,,205.7,
2020-11-04T23:20:40Z,-59.13946667,47.57453333,3.8,,202.4,
2020-11-04T23:21:40Z,-59.13946667,47.57453333,3.3,,215.0,
2020-11-04T23:22:40Z,-59.13946667,47.57453333,4.1,,212.8,
2020-11-04T23:23:40Z,-59.13946667,47.57453333,6.0,,217.2,
2020-11-04T23:24:40Z,-59.13946667,47.57453333,5.4,,218.3,
2020-11-04T23:25:40Z,-59.13946667,47.57453333,3.6,,212.8,
2020-11-04T23:26:40Z,-59.13946667,47.57453333,3.5,,214.4,
2020-11-04T23:27:40Z,-59.13946667,47.57453333,3.6,,209.5,
2020-11-04T23:28:40Z,-59.13946667,47.57453333,5.0,,218.8,
2020-11-04T23:29:40Z,-59.13946667,47.57453333,2.7,,216.6,
2020-11-04T23:30:40Z,-59.13946667,47.57453333,3.3,,201.3,1.9
2020-11-04T23:31:40Z,-59.13946667,47.57453333,3.4,,229.1,
2020-11-04T23:32:40Z,-59.13946667,47.57453333,5.4,,213.9,
2020-11-04T23:33:40Z,-59.13946667,47.57453333,4.1,,223.6,
2020-11-04T23:34:41Z,-59.13946667,47.57453333,3.6,,203.9,
2020-11-04T23:35:41Z,-59.13946667,47.57453333,3.8,,208.5,
2020-11-04T23:36:41Z,-59.13946667,47.57453333,6.8,,217.3,
2020-11-04T23:37:40Z,-59.13946667,47.57453333,4.3,,209.2,
2020-11-04T23:38:40Z,-59.13946667,47.57453333,4.8,,222.2,
2020-11-04T23:39:41Z,-59.13946667,47.57453333,4.6,,216.1,
2020-11-04T23:40:41Z,-59.13946667,47.57453333,4.9,,221.8,
2020-11-04T23:41:40Z,-59.13946667,47.57453333,3.7,,225.3,
2020-11-04T23:42:40Z,-59.13946667,47.57453333,4.5,,215.4,
2020-11-04T23:43:40Z,-59.13946667,47.57453333,4.7,,208.5,
2020-11-04T23:44:40Z,-59.13946667,47.57453333,4.5,,220.3,
2020-11-04T23:45:40Z,-59.13946667,47.57453333,4.5,,219.5,
2020-11-04T23:46:40Z,-59.13946667,47.57453333,3.7,,217.7,
2020-11-04T23:47:40Z,-59.13946667,47.57453333,4.3,,215.7,
2020-11-04T23:48:40Z,-59.13946667,47.57453333,5.3,,215.4,
2020-11-04T23:49:40Z,-59.13946667,47.57453333,5.2,,216.5,
2020-11-04T23:50:40Z,-59.13946667,47.57453333,5.2,,217.7,
2020-11-04T23:51:40Z,-59.13946667,47.57453333,5.2,,212.7,
2020-11-04T23:52:40Z,-59.13946667,47.57453333,4.3,,219.8,
2020-11-04T23:53:40Z,-59.13946667,47.57453333,3.8,,215.9,
2020-11-04T23:54:40Z,-59.13946667,47.57453333,5.0,,215.7,
2020-11-04T23:55:40Z,-59.13946667,47.57453333,3.7,,219.4,
2020-11-04T23:56:40Z,-59.13946667,47.57453333,4.3,,214.7,
2020-11-04T23:57:40Z,-59.13946667,47.57453333,3.3,,209.5,
2020-11-04T23:58:40Z,-59.13946667,47.57453333,3.3,,227.4,
2020-11-04T23:59:40Z,-59.13946667,47.57453333,3.2,,203.3,
