timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-30T17:00:53Z,-59.13946667,47.57453333,2.9,,320.1,0.6
2020-03-30T17:01:53Z,-59.13946667,47.57453333,3.5,,311.4,0.6
2020-03-30T17:02:53Z,-59.13946667,47.57453333,3.7,,332.9,0.7
2020-03-30T17:03:53Z,-59.13946667,47.57453333,4.2,,346.1,0.6
2020-03-30T17:04:53Z,-59.13946667,47.57453333,3.6,,337.5,0.6
2020-03-30T17:05:53Z,-59.13946667,47.57453333,4.5,,350.1,0.6
2020-03-30T17:06:53Z,-59.13946667,47.57453333,3.9,,350.0,0.6
2020-03-30T17:07:53Z,-59.13946667,47.57453333,3.9,,344.6,0.6
2020-03-30T17:08:53Z,-59.13946667,47.57453333,2.8,,338.1,0.6
2020-03-30T17:09:53Z,-59.13946667,47.57453333,2.8,,335.0,0.6
2020-03-30T17:10:53Z,-59.13946667,47.57453333,3.6,,345.3,0.6
2020-03-30T17:11:53Z,-59.13946667,47.57453333,2.8,,331.3,0.7
2020-03-30T17:12:53Z,-59.13946667,47.57453333,3.6,,339.9,0.6
2020-03-30T17:13:53Z,-59.13946667,47.57453333,3.2,,337.4,0.7
2020-03-30T17:14:53Z,-59.13946667,47.57453333,2.2,,312.1,0.7
2020-03-30T17:15:53Z,-59.13946667,47.57453333,2.2,,331.4,0.6
2020-03-30T17:16:53Z,-59.13946667,47.57453333,3.2,,350.6,0.6
2020-03-30T17:17:53Z,-59.13946667,47.57453333,2.2,,344.9,0.7
2020-03-30T17:18:53Z,-59.13946667,47.57453333,1.7,,316.9,0.6
2020-03-30T17:19:53Z,-59.13946667,47.57453333,1.8,,224.3,0.6
2020-03-30T17:20:53Z,-59.13946667,47.57453333,1.8,,212.1,0.7
2020-03-30T17:21:53Z,-59.13946667,47.57453333,1.7,,226.9,0.7
2020-03-30T17:22:53Z,-59.13946667,47.57453333,1.7,,183.6,0.6
2020-03-30T17:23:53Z,-59.13946667,47.57453333,1.7,,177.1,0.6
2020-03-30T17:24:53Z,-59.13946667,47.57453333,1.3,,168.4,0.6
2020-03-30T17:25:53Z,-59.13946667,47.57453333,1.4,,142.9,0.6
2020-03-30T17:26:53Z,-59.13946667,47.57453333,1.9,,166.6,0.6
2020-03-30T17:27:53Z,-59.13946667,47.57453333,1.7,,190.9,0.6
2020-03-30T17:28:53Z,-59.13946667,47.57453333,1.9,,185.9,0.7
2020-03-30T17:29:53Z,-59.13946667,47.57453333,1.8,,189.6,0.7
2020-03-30T17:30:53Z,-59.13946667,47.57453333,2.1,,224.7,0.7
2020-03-30T17:31:53Z,-59.13946667,47.57453333,1.7,,211.9,0.6
2020-03-30T17:32:53Z,-59.13946667,47.57453333,1.3,,200.0,0.6
2020-03-30T17:33:53Z,-59.13946667,47.57453333,1.7,,196.5,0.6
2020-03-30T17:34:53Z,-59.13946667,47.57453333,0.8,,238.1,0.6
2020-03-30T17:35:53Z,-59.13946667,47.57453333,1.7,,179.8,0.6
2020-03-30T17:36:53Z,-59.13946667,47.57453333,1.9,,206.1,0.7
2020-03-30T17:37:53Z,-59.13946667,47.57453333,1.8,,190.9,0.6
2020-03-30T17:38:53Z,-59.13946667,47.57453333,1.9,,187.2,0.6
2020-03-30T17:39:53Z,-59.13946667,47.57453333,1.7,,191.7,0.6
2020-03-30T17:40:54Z,-59.13946667,47.57453333,2.4,,183.3,0.6
2020-03-30T17:41:53Z,-59.13946667,47.57453333,2.3,,190.3,0.6
2020-03-30T17:42:53Z,-59.13946667,47.57453333,2.3,,187.1,0.6
2020-03-30T17:43:53Z,-59.13946667,47.57453333,2.2,,204.8,0.6
2020-03-30T17:44:53Z,-59.13946667,47.57453333,1.7,,189.5,0.6
2020-03-30T17:45:53Z,-59.13946667,47.57453333,1.5,,188.3,0.6
2020-03-30T17:46:53Z,-59.13946667,47.57453333,1.7,,202.5,0.6
2020-03-30T17:47:53Z,-59.13946667,47.57453333,1.7,,193.1,0.7
2020-03-30T17:48:53Z,-59.13946667,47.57453333,2.3,,187.5,0.6
2020-03-30T17:49:53Z,-59.13946667,47.57453333,2.0,,184.7,0.6
2020-03-30T17:50:53Z,-59.13946667,47.57453333,1.1,,199.5,0.6
2020-03-30T17:51:53Z,-59.13946667,47.57453333,2.4,,206.0,0.6
2020-03-30T17:52:53Z,-59.13946667,47.57453333,1.6,,192.7,0.7
2020-03-30T17:53:53Z,-59.13946667,47.57453333,1.6,,200.5,0.6
2020-03-30T17:54:53Z,-59.13946667,47.57453333,1.5,,211.9,0.6
2020-03-30T17:55:53Z,-59.13946667,47.57453333,2.1,,204.1,0.6
2020-03-30T17:56:53Z,-59.13946667,47.57453333,1.5,,183.8,0.6
2020-03-30T17:57:53Z,-59.13946667,47.57453333,1.6,,196.1,0.7
2020-03-30T17:58:53Z,-59.13946667,47.57453333,1.9,,194.0,0.6
2020-03-30T17:59:53Z,-59.13946667,47.57453333,2.0,,190.1,0.6
2020-03-30T18:00:53Z,-59.13946667,47.57453333,1.9,,184.5,0.6
2020-03-30T18:01:53Z,-59.13946667,47.57453333,1.3,,176.1,0.6
2020-03-30T18:02:53Z,-59.13946667,47.57453333,2.1,,180.8,0.6
2020-03-30T18:03:53Z,-59.13946667,47.57453333,2.0,,189.7,0.7
2020-03-30T18:04:53Z,-59.13946667,47.57453333,2.2,,184.1,0.6
2020-03-30T18:05:53Z,-59.13946667,47.57453333,1.7,,193.3,0.6
2020-03-30T18:06:54Z,-59.13946667,47.57453333,1.5,,187.1,0.6
2020-03-30T18:07:53Z,-59.13946667,47.57453333,1.8,,190.0,0.6
2020-03-30T18:08:53Z,-59.13946667,47.57453333,1.7,,197.4,0.6
2020-03-30T18:09:53Z,-59.13946667,47.57453333,1.5,,188.1,0.7
2020-03-30T18:10:53Z,-59.13946667,47.57453333,1.0,,180.4,0.6
2020-03-30T18:11:53Z,-59.13946667,47.57453333,1.6,,183.7,0.6
2020-03-30T18:12:54Z,-59.13946667,47.57453333,1.8,,171.2,0.7
2020-03-30T18:13:53Z,-59.13946667,47.57453333,1.3,,177.1,0.6
2020-03-30T18:14:53Z,-59.13946667,47.57453333,1.6,,189.2,0.6
2020-03-30T18:15:53Z,-59.13946667,47.57453333,1.3,,214.5,0.6
2020-03-30T18:16:53Z,-59.13946667,47.57453333,1.0,,204.2,0.6
2020-03-30T18:17:53Z,-59.13946667,47.57453333,1.3,,227.4,0.6
2020-03-30T18:18:53Z,-59.13946667,47.57453333,1.0,,223.5,0.6
2020-03-30T18:19:53Z,-59.13946667,47.57453333,1.0,,226.2,0.6
2020-03-30T18:20:54Z,-59.13946667,47.57453333,1.3,,209.2,0.6
2020-03-30T18:21:53Z,-59.13946667,47.57453333,2.0,,183.8,0.6
2020-03-30T18:22:53Z,-59.13946667,47.57453333,1.4,,192.7,0.6
2020-03-30T18:23:53Z,-59.13946667,47.57453333,2.1,,189.6,0.6
2020-03-30T18:24:53Z,-59.13946667,47.57453333,1.6,,189.2,0.6
2020-03-30T18:25:53Z,-59.13946667,47.57453333,1.7,,200.4,0.6
2020-03-30T18:26:53Z,-59.13946667,47.57453333,1.5,,191.1,0.6
2020-03-30T18:27:53Z,-59.13946667,47.57453333,1.5,,191.5,0.7
2020-03-30T18:28:54Z,-59.13946667,47.57453333,2.0,,176.3,0.6
2020-03-30T18:29:53Z,-59.13946667,47.57453333,1.8,,202.5,0.6
2020-03-30T18:30:54Z,-59.13946667,47.57453333,1.1,,158.5,0.6
2020-03-30T18:31:53Z,-59.13946667,47.57453333,1.4,,207.3,0.7
2020-03-30T18:32:53Z,-59.13946667,47.57453333,0.7,,193.1,0.7
2020-03-30T18:33:53Z,-59.13946667,47.57453333,0.7,,219.1,0.6
2020-03-30T18:34:53Z,-59.13946667,47.57453333,1.4,,224.2,0.6
2020-03-30T18:35:53Z,-59.13946667,47.57453333,1.3,,225.9,0.7
2020-03-30T18:36:53Z,-59.13946667,47.57453333,0.9,,197.5,0.6
2020-03-30T18:37:54Z,-59.13946667,47.57453333,0.7,,225.5,0.7
2020-03-30T18:38:53Z,-59.13946667,47.57453333,0.6,,240.2,0.6
2020-03-30T18:39:53Z,-59.13946667,47.57453333,0.9,,277.5,0.7
2020-03-30T18:40:53Z,-59.13946667,47.57453333,0.6,,244.1,0.6
2020-03-30T18:41:53Z,-59.13946667,47.57453333,0.4,,49.2,0.6
2020-03-30T18:42:53Z,-59.13946667,47.57453333,0.4,,149.7,0.7
2020-03-30T18:43:53Z,-59.13946667,47.57453333,0.7,,231.5,0.6
2020-03-30T18:44:53Z,-59.13946667,47.57453333,0.6,,233.9,0.6
2020-03-30T18:45:53Z,-59.13946667,47.57453333,0.5,,287.1,0.6
2020-03-30T18:46:53Z,-59.13946667,47.57453333,0.4,,335.9,0.6
2020-03-30T18:47:53Z,-59.13946667,47.57453333,0.5,,334.8,0.6
2020-03-30T18:48:53Z,-59.13946667,47.57453333,0.9,,342.5,0.6
2020-03-30T18:49:53Z,-59.13946667,47.57453333,0.2,,240.0,0.6
2020-03-30T18:50:53Z,-59.13946667,47.57453333,0.2,,331.7,0.7
2020-03-30T18:51:54Z,-59.13946667,47.57453333,0.3,,5.4,0.7
2020-03-30T18:52:53Z,-59.13946667,47.57453333,0.5,,19.4,0.6
2020-03-30T18:53:53Z,-59.13946667,47.57453333,0.7,,14.3,0.6
2020-03-30T18:54:53Z,-59.13946667,47.57453333,1.0,,16.1,0.6
2020-03-30T18:55:53Z,-59.13946667,47.57453333,1.9,,14.4,0.6
2020-03-30T18:56:53Z,-59.13946667,47.57453333,2.1,,9.6,0.6
2020-03-30T18:57:53Z,-59.13946667,47.57453333,3.1,,20.9,0.7
2020-03-30T18:58:53Z,-59.13946667,47.57453333,3.4,,18.7,0.7
2020-03-30T18:59:53Z,-59.13946667,47.57453333,2.9,,269.7,0.7
2020-03-30T19:00:53Z,-59.13946667,47.57453333,2.2,,246.7,0.6
2020-03-30T19:01:53Z,-59.13946667,47.57453333,2.4,,220.4,0.6
2020-03-30T19:02:53Z,-59.13946667,47.57453333,2.0,,221.8,0.6
2020-03-30T19:03:54Z,-59.13946667,47.57453333,2.4,,231.2,0.6
2020-03-30T19:04:53Z,-59.13946667,47.57453333,2.0,,227.8,0.6
2020-03-30T19:05:53Z,-59.13946667,47.57453333,2.2,,233.6,0.6
2020-03-30T19:06:53Z,-59.13946667,47.57453333,2.0,,217.9,0.6
2020-03-30T19:07:53Z,-59.13946667,47.57453333,1.6,,224.8,0.6
2020-03-30T19:08:53Z,-59.13946667,47.57453333,0.9,,244.6,0.7
2020-03-30T19:09:53Z,-59.13946667,47.57453333,1.6,,222.7,0.6
2020-03-30T19:10:53Z,-59.13946667,47.57453333,1.6,,237.6,0.7
2020-03-30T19:11:53Z,-59.13946667,47.57453333,1.6,,215.4,0.7
2020-03-30T19:12:53Z,-59.13946667,47.57453333,1.0,,212.7,0.6
2020-03-30T19:13:53Z,-59.13946667,47.57453333,1.4,,196.3,0.7
2020-03-30T19:14:53Z,-59.13946667,47.57453333,1.6,,230.3,0.6
2020-03-30T19:15:53Z,-59.13946667,47.57453333,1.9,,173.7,0.6
2020-03-30T19:16:53Z,-59.13946667,47.57453333,2.1,,191.2,0.6
2020-03-30T19:17:53Z,-59.13946667,47.57453333,1.8,,228.0,0.6
2020-03-30T19:18:53Z,-59.13946667,47.57453333,1.9,,179.4,0.7
2020-03-30T19:19:53Z,-59.13946667,47.57453333,2.4,,184.9,0.6
2020-03-30T19:20:53Z,-59.13946667,47.57453333,1.2,,192.2,0.6
2020-03-30T19:21:53Z,-59.13946667,47.57453333,1.4,,199.5,0.6
2020-03-30T19:22:53Z,-59.13946667,47.57453333,1.8,,198.4,0.7
2020-03-30T19:23:53Z,-59.13946667,47.57453333,2.0,,200.4,0.6
2020-03-30T19:24:53Z,-59.13946667,47.57453333,1.3,,199.5,0.6
2020-03-30T19:25:53Z,-59.13946667,47.57453333,1.9,,218.3,0.6
2020-03-30T19:26:53Z,-59.13946667,47.57453333,1.7,,194.8,0.6
2020-03-30T19:27:53Z,-59.13946667,47.57453333,1.1,,232.7,0.6
2020-03-30T19:28:53Z,-59.13946667,47.57453333,1.8,,191.4,0.6
2020-03-30T19:29:53Z,-59.13946667,47.57453333,1.6,,194.8,0.6
2020-03-30T19:30:53Z,-59.13946667,47.57453333,1.7,,195.5,0.6
2020-03-30T19:31:53Z,-59.13946667,47.57453333,1.7,,238.8,0.7
2020-03-30T19:32:53Z,-59.13946667,47.57453333,1.3,,258.7,0.6
2020-03-30T19:33:53Z,-59.13946667,47.57453333,1.6,,251.5,0.6
2020-03-30T19:34:53Z,-59.13946667,47.57453333,1.8,,268.6,0.6
2020-03-30T19:35:53Z,-59.13946667,47.57453333,2.2,,247.8,0.6
2020-03-30T19:36:53Z,-59.13946667,47.57453333,1.9,,269.7,0.6
2020-03-30T19:37:53Z,-59.13946667,47.57453333,2.0,,257.4,0.6
2020-03-30T19:38:53Z,-59.13946667,47.57453333,2.5,,239.7,0.6
2020-03-30T19:39:53Z,-59.13946667,47.57453333,1.7,,260.2,0.6
2020-03-30T19:40:53Z,-59.13946667,47.57453333,2.3,,281.5,0.6
2020-03-30T19:41:53Z,-59.13946667,47.57453333,2.4,,321.3,0.6
2020-03-30T19:42:53Z,-59.13946667,47.57453333,2.6,,282.4,0.6
2020-03-30T19:43:53Z,-59.13946667,47.57453333,1.7,,328.2,0.6
2020-03-30T19:44:53Z,-59.13946667,47.57453333,2.2,,318.2,0.7
2020-03-30T19:45:53Z,-59.13946667,47.57453333,2.4,,324.8,0.6
2020-03-30T19:46:53Z,-59.13946667,47.57453333,2.7,,312.7,0.6
2020-03-30T19:47:53Z,-59.13946667,47.57453333,2.9,,317.2,0.6
2020-03-30T19:48:53Z,-59.13946667,47.57453333,3.8,,309.0,0.6
2020-03-30T19:49:53Z,-59.13946667,47.57453333,4.5,,299.8,0.6
2020-03-30T19:50:53Z,-59.13946667,47.57453333,3.1,,312.0,0.6
2020-03-30T19:51:54Z,-59.13946667,47.57453333,2.1,,328.5,0.6
2020-03-30T19:52:53Z,-59.13946667,47.57453333,3.1,,337.0,0.7
2020-03-30T19:53:53Z,-59.13946667,47.57453333,3.2,,337.1,0.6
2020-03-30T19:54:53Z,-59.13946667,47.57453333,2.5,,327.8,0.6
2020-03-30T19:55:53Z,-59.13946667,47.57453333,2.4,,332.3,0.6
2020-03-30T19:56:53Z,-59.13946667,47.57453333,1.9,,329.1,0.6
2020-03-30T19:57:54Z,-59.13946667,47.57453333,2.6,,329.7,0.6
2020-03-30T19:58:53Z,-59.13946667,47.57453333,4.0,,337.1,0.6
2020-03-30T19:59:53Z,-59.13946667,47.57453333,3.8,,335.3,0.7
2020-03-30T20:00:53Z,-59.13946667,47.57453333,3.6,,299.1,0.6
2020-03-30T20:01:53Z,-59.13946667,47.57453333,2.7,,312.6,0.6
2020-03-30T20:02:53Z,-59.13946667,47.57453333,3.1,,329.3,0.7
2020-03-30T20:03:53Z,-59.13946667,47.57453333,4.5,,303.4,0.6
2020-03-30T20:04:53Z,-59.13946667,47.57453333,2.3,,320.0,0.7
2020-03-30T20:05:53Z,-59.13946667,47.57453333,2.6,,337.1,0.6
2020-03-30T20:06:53Z,-59.13946667,47.57453333,1.7,,331.2,0.6
2020-03-30T20:07:53Z,-59.13946667,47.57453333,2.5,,328.5,0.6
2020-03-30T20:08:54Z,-59.13946667,47.57453333,2.4,,323.3,0.6
2020-03-30T20:09:53Z,-59.13946667,47.57453333,2.5,,342.6,0.6
2020-03-30T20:10:53Z,-59.13946667,47.57453333,1.9,,343.2,0.6
2020-03-30T20:11:53Z,-59.13946667,47.57453333,2.7,,310.7,0.7
2020-03-30T20:12:53Z,-59.13946667,47.57453333,2.3,,313.4,0.6
2020-03-30T20:13:53Z,-59.13946667,47.57453333,2.1,,315.4,0.6
2020-03-30T20:14:53Z,-59.13946667,47.57453333,2.7,,310.2,0.6
2020-03-30T20:15:53Z,-59.13946667,47.57453333,2.3,,287.5,0.7
2020-03-30T20:16:53Z,-59.13946667,47.57453333,1.9,,343.3,0.6
2020-03-30T20:17:53Z,-59.13946667,47.57453333,2.6,,305.5,0.6
2020-03-30T20:18:53Z,-59.13946667,47.57453333,2.6,,300.3,0.6
2020-03-30T20:19:53Z,-59.13946667,47.57453333,2.5,,327.4,0.6
2020-03-30T20:20:53Z,-59.13946667,47.57453333,2.9,,296.1,0.7
2020-03-30T20:21:53Z,-59.13946667,47.57453333,3.5,,289.9,0.6
2020-03-30T20:22:53Z,-59.13946667,47.57453333,2.5,,284.0,0.6
2020-03-30T20:23:53Z,-59.13946667,47.57453333,2.9,,329.0,0.7
2020-03-30T20:24:53Z,-59.13946667,47.57453333,2.7,,314.8,0.6
2020-03-30T20:25:53Z,-59.13946667,47.57453333,3.0,,336.9,0.7
2020-03-30T20:26:53Z,-59.13946667,47.57453333,2.3,,322.6,0.6
2020-03-30T20:27:53Z,-59.13946667,47.57453333,1.4,,338.0,0.6
2020-03-30T20:28:53Z,-59.13946667,47.57453333,2.2,,276.4,0.6
2020-03-30T20:29:53Z,-59.13946667,47.57453333,1.7,,260.0,0.7
2020-03-30T20:30:53Z,-59.13946667,47.57453333,1.9,,330.5,0.6
2020-03-30T20:31:53Z,-59.13946667,47.57453333,2.1,,322.2,0.6
2020-03-30T20:32:53Z,-59.13946667,47.57453333,1.6,,313.9,0.6
2020-03-30T20:33:53Z,-59.13946667,47.57453333,3.6,,302.5,0.7
2020-03-30T20:34:53Z,-59.13946667,47.57453333,2.5,,280.4,0.6
2020-03-30T20:35:53Z,-59.13946667,47.57453333,3.2,,292.8,0.7
2020-03-30T20:36:53Z,-59.13946667,47.57453333,3.3,,312.8,0.6
2020-03-30T20:37:53Z,-59.13946667,47.57453333,3.5,,294.5,0.7
2020-03-30T20:38:53Z,-59.13946667,47.57453333,2.0,,306.1,0.6
2020-03-30T20:39:53Z,-59.13946667,47.57453333,3.3,,307.3,0.7
2020-03-30T20:40:53Z,-59.13946667,47.57453333,2.6,,318.9,0.6
2020-03-30T20:41:53Z,-59.13946667,47.57453333,4.0,,299.3,0.7
2020-03-30T20:42:53Z,-59.13946667,47.57453333,4.4,,305.4,0.6
2020-03-30T20:43:53Z,-59.13946667,47.57453333,3.5,,313.5,0.6
2020-03-30T20:44:53Z,-59.13946667,47.57453333,3.8,,316.1,0.6
2020-03-30T20:45:53Z,-59.13946667,47.57453333,3.9,,310.2,0.7
2020-03-30T20:46:53Z,-59.13946667,47.57453333,5.9,,305.0,0.6
2020-03-30T20:47:53Z,-59.13946667,47.57453333,4.9,,300.2,0.6
2020-03-30T20:48:53Z,-59.13946667,47.57453333,4.1,,310.9,0.6
2020-03-30T20:49:54Z,-59.13946667,47.57453333,4.6,,309.0,0.6
2020-03-30T20:50:54Z,-59.13946667,47.57453333,4.5,,307.0,0.6
2020-03-30T20:51:53Z,-59.13946667,47.57453333,4.6,,310.3,0.7
2020-03-30T20:52:53Z,-59.13946667,47.57453333,4.3,,306.0,0.6
2020-03-30T20:53:53Z,-59.13946667,47.57453333,5.2,,311.6,0.6
2020-03-30T20:54:53Z,-59.13946667,47.57453333,6.4,,300.6,0.6
2020-03-30T20:55:53Z,-59.13946667,47.57453333,6.1,,296.9,0.6
2020-03-30T20:56:53Z,-59.13946667,47.57453333,5.3,,306.9,0.6
2020-03-30T20:57:53Z,-59.13946667,47.57453333,4.7,,305.2,0.6
2020-03-30T20:58:53Z,-59.13946667,47.57453333,5.3,,302.7,0.6
2020-03-30T20:59:53Z,-59.13946667,47.57453333,5.6,,309.1,0.6
2020-03-30T21:00:54Z,-59.13946667,47.57453333,4.8,,307.9,0.6
2020-03-30T21:01:53Z,-59.13946667,47.57453333,3.9,,317.4,0.6
2020-03-30T21:02:53Z,-59.13946667,47.57453333,4.9,,308.7,0.6
2020-03-30T21:03:53Z,-59.13946667,47.57453333,6.3,,306.6,0.7
2020-03-30T21:04:53Z,-59.13946667,47.57453333,6.5,,300.1,0.6
2020-03-30T21:05:53Z,-59.13946667,47.57453333,5.7,,306.1,0.6
2020-03-30T21:06:53Z,-59.13946667,47.57453333,4.9,,301.2,0.6
2020-03-30T21:07:53Z,-59.13946667,47.57453333,4.6,,313.7,0.7
2020-03-30T21:08:53Z,-59.13946667,47.57453333,5.5,,311.8,0.7
2020-03-30T21:09:53Z,-59.13946667,47.57453333,4.5,,318.1,0.6
2020-03-30T21:10:54Z,-59.13946667,47.57453333,5.3,,310.9,0.6
2020-03-30T21:11:53Z,-59.13946667,47.57453333,6.5,,307.4,0.6
2020-03-30T21:12:53Z,-59.13946667,47.57453333,6.3,,301.4,0.7
2020-03-30T21:13:53Z,-59.13946667,47.57453333,5.5,,312.9,0.6
2020-03-30T21:14:53Z,-59.13946667,47.57453333,5.6,,311.9,0.6
2020-03-30T21:15:53Z,-59.13946667,47.57453333,5.0,,311.0,0.6
2020-03-30T21:16:53Z,-59.13946667,47.57453333,4.0,,318.0,0.6
2020-03-30T21:17:53Z,-59.13946667,47.57453333,4.7,,315.3,0.7
2020-03-30T21:18:54Z,-59.13946667,47.57453333,6.7,,303.0,0.6
2020-03-30T21:19:53Z,-59.13946667,47.57453333,7.3,,301.3,0.6
2020-03-30T21:20:53Z,-59.13946667,47.57453333,6.9,,306.6,0.6
2020-03-30T21:21:53Z,-59.13946667,47.57453333,6.5,,308.7,0.6
2020-03-30T21:22:53Z,-59.13946667,47.57453333,7.9,,306.2,0.7
2020-03-30T21:23:53Z,-59.13946667,47.57453333,7.4,,307.7,0.6
2020-03-30T21:24:54Z,-59.13946667,47.57453333,6.0,,306.2,0.6
2020-03-30T21:25:53Z,-59.13946667,47.57453333,6.8,,300.4,0.6
2020-03-30T21:26:53Z,-59.13946667,47.57453333,7.2,,301.4,0.6
2020-03-30T21:27:53Z,-59.13946667,47.57453333,6.3,,306.5,0.6
2020-03-30T21:28:53Z,-59.13946667,47.57453333,5.9,,309.7,0.6
2020-03-30T21:29:53Z,-59.13946667,47.57453333,7.5,,296.1,0.6
2020-03-30T21:30:53Z,-59.13946667,47.57453333,9.1,,297.3,0.6
2020-03-30T21:31:54Z,-59.13946667,47.57453333,5.7,,312.3,0.6
2020-03-30T21:32:53Z,-59.13946667,47.57453333,6.6,,306.1,0.6
2020-03-30T21:33:53Z,-59.13946667,47.57453333,7.0,,307.3,0.6
2020-03-30T21:34:53Z,-59.13946667,47.57453333,7.4,,309.5,0.6
2020-03-30T21:35:53Z,-59.13946667,47.57453333,7.5,,302.3,0.7
2020-03-30T21:36:53Z,-59.13946667,47.57453333,6.9,,307.2,0.6
2020-03-30T21:37:53Z,-59.13946667,47.57453333,8.0,,301.5,0.7
2020-03-30T21:38:53Z,-59.13946667,47.57453333,7.8,,301.8,0.7
2020-03-30T21:39:53Z,-59.13946667,47.57453333,6.7,,310.0,0.6
2020-03-30T21:40:53Z,-59.13946667,47.57453333,8.2,,300.1,0.6
2020-03-30T21:41:53Z,-59.13946667,47.57453333,7.2,,300.6,0.6
2020-03-30T21:42:53Z,-59.13946667,47.57453333,6.8,,298.9,0.7
2020-03-30T21:43:53Z,-59.13946667,47.57453333,7.5,,298.4,0.7
2020-03-30T21:44:53Z,-59.13946667,47.57453333,6.0,,308.5,0.6
2020-03-30T21:45:53Z,-59.13946667,47.57453333,6.8,,299.1,0.6
2020-03-30T21:46:53Z,-59.13946667,47.57453333,6.8,,301.2,0.6
2020-03-30T21:47:53Z,-59.13946667,47.57453333,6.0,,306.3,0.6
2020-03-30T21:48:53Z,-59.13946667,47.57453333,6.5,,304.6,0.7
2020-03-30T21:49:53Z,-59.13946667,47.57453333,5.2,,309.5,0.6
2020-03-30T21:50:53Z,-59.13946667,47.57453333,5.7,,305.6,0.6
2020-03-30T21:51:53Z,-59.13946667,47.57453333,7.3,,299.6,0.6
2020-03-30T21:52:53Z,-59.13946667,47.57453333,5.4,,318.2,0.6
2020-03-30T21:53:53Z,-59.13946667,47.57453333,4.6,,318.0,0.7
2020-03-30T21:54:53Z,-59.13946667,47.57453333,7.0,,303.9,0.7
2020-03-30T21:55:53Z,-59.13946667,47.57453333,6.8,,298.3,0.7
2020-03-30T21:56:53Z,-59.13946667,47.57453333,6.6,,303.3,0.7
2020-03-30T21:57:53Z,-59.13946667,47.57453333,7.9,,305.4,0.7
2020-03-30T21:58:53Z,-59.13946667,47.57453333,6.2,,304.4,0.6
2020-03-30T21:59:53Z,-59.13946667,47.57453333,,,,0.6
2020-03-30T21:59:54Z,-59.13946667,47.57453333,8.9,,300.7,
2020-03-30T22:00:53Z,-59.13946667,47.57453333,6.1,,302.1,0.6
2020-03-30T22:01:53Z,-59.13946667,47.57453333,7.0,,314.7,0.6
2020-03-30T22:02:53Z,-59.13946667,47.57453333,7.6,,308.5,0.6
2020-03-30T22:03:53Z,-59.13946667,47.57453333,6.2,,300.9,0.6
2020-03-30T22:04:53Z,-59.13946667,47.57453333,6.3,,308.5,0.7
2020-03-30T22:05:53Z,-59.13946667,47.57453333,6.6,,303.1,0.7
2020-03-30T22:06:53Z,-59.13946667,47.57453333,7.2,,296.2,0.7
2020-03-30T22:07:53Z,-59.13946667,47.57453333,6.4,,306.2,0.6
2020-03-30T22:08:53Z,-59.13946667,47.57453333,6.7,,299.8,0.7
2020-03-30T22:09:53Z,-59.13946667,47.57453333,,,,0.6
2020-03-30T22:09:54Z,-59.13946667,47.57453333,6.9,,309.7,
2020-03-30T22:10:53Z,-59.13946667,47.57453333,6.8,,311.9,0.6
2020-03-30T22:11:53Z,-59.13946667,47.57453333,5.9,,306.5,0.6
2020-03-30T22:12:53Z,-59.13946667,47.57453333,5.3,,310.8,0.6
2020-03-30T22:13:53Z,-59.13946667,47.57453333,10.0,,292.6,0.6
2020-03-30T22:14:53Z,-59.13946667,47.57453333,6.9,,297.6,0.7
2020-03-30T22:15:54Z,-59.13946667,47.57453333,5.0,,317.8,0.7
2020-03-30T22:16:53Z,-59.13946667,47.57453333,,,,0.6
2020-03-30T22:16:54Z,-59.13946667,47.57453333,5.6,,306.9,
2020-03-30T22:17:53Z,-59.13946667,47.57453333,6.1,,316.1,0.7
2020-03-30T22:18:53Z,-59.13946667,47.57453333,6.9,,302.9,0.6
2020-03-30T22:19:53Z,-59.13946667,47.57453333,,,,0.7
2020-03-30T22:19:54Z,-59.13946667,47.57453333,4.6,,321.1,
2020-03-30T22:20:54Z,-59.13946667,47.57453333,8.9,,305.7,0.7
2020-03-30T22:21:53Z,-59.13946667,47.57453333,6.7,,306.6,0.6
2020-03-30T22:22:53Z,-59.13946667,47.57453333,6.9,,303.3,0.6
2020-03-30T22:23:54Z,-59.13946667,47.57453333,6.6,,308.3,0.6
2020-03-30T22:24:54Z,-59.13946667,47.57453333,7.1,,306.3,0.6
2020-03-30T22:25:53Z,-59.13946667,47.57453333,8.1,,300.3,0.6
2020-03-30T22:26:53Z,-59.13946667,47.57453333,4.3,,316.6,0.6
2020-03-30T22:27:53Z,-59.13946667,47.57453333,5.5,,314.6,0.6
2020-03-30T22:28:53Z,-59.13946667,47.57453333,5.7,,318.9,0.6
2020-03-30T22:29:53Z,-59.13946667,47.57453333,5.4,,306.7,0.6
2020-03-30T22:30:53Z,-59.13946667,47.57453333,6.4,,306.7,0.7
2020-03-30T22:31:54Z,-59.13946667,47.57453333,6.4,,308.2,0.6
2020-03-30T22:32:54Z,-59.13946667,47.57453333,7.6,,304.9,0.6
2020-03-30T22:33:53Z,-59.13946667,47.57453333,5.1,,307.8,0.7
2020-03-30T22:34:53Z,-59.13946667,47.57453333,5.1,,311.3,0.6
2020-03-30T22:35:53Z,-59.13946667,47.57453333,5.9,,318.8,0.6
2020-03-30T22:36:54Z,-59.13946667,47.57453333,5.2,,319.1,0.6
