timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-05T17:41:28Z,-59.13946667,47.57453333,3.6,,25.0,
2020-06-05T17:42:28Z,-59.13946667,47.57453333,3.3,,32.2,
2020-06-05T17:43:28Z,-59.13946667,47.57453333,3.8,,23.2,
2020-06-05T17:44:28Z,-59.13946667,47.57453333,3.3,,28.2,
2020-06-05T17:45:28Z,-59.13946667,47.57453333,3.9,,25.1,
2020-06-05T17:46:28Z,-59.13946667,47.57453333,3.7,,26.7,
2020-06-05T17:47:28Z,-59.13946667,47.57453333,3.5,,28.5,
2020-06-05T17:48:28Z,-59.13946667,47.57453333,3.5,,20.1,
2020-06-05T17:49:28Z,-59.13946667,47.57453333,2.6,,33.4,
2020-06-05T17:50:28Z,-59.13946667,47.57453333,3.1,,30.2,
2020-06-05T17:51:28Z,-59.13946667,47.57453333,3.5,,49.0,
2020-06-05T17:52:28Z,-59.13946667,47.57453333,3.4,,37.4,0.6
2020-06-05T17:53:28Z,-59.13946667,47.57453333,3.1,,41.6,
2020-06-05T17:54:28Z,-59.13946667,47.57453333,2.9,,46.5,
2020-06-05T17:55:28Z,-59.13946667,47.57453333,3.8,,51.6,
2020-06-05T17:56:28Z,-59.13946667,47.57453333,3.0,,45.8,0.6
2020-06-05T17:57:28Z,-59.13946667,47.57453333,3.9,,47.1,
2020-06-05T17:58:28Z,-59.13946667,47.57453333,3.5,,49.3,0.6
2020-06-05T17:59:28Z,-59.13946667,47.57453333,4.3,,46.4,
2020-06-05T18:00:28Z,-59.13946667,47.57453333,3.7,,47.7,0.6
2020-06-05T18:01:28Z,-59.13946667,47.57453333,2.9,,36.8,
2020-06-05T18:02:28Z,-59.13946667,47.57453333,2.7,,41.7,0.6
2020-06-05T18:03:28Z,-59.13946667,47.57453333,2.9,,42.2,
2020-06-05T18:04:28Z,-59.13946667,47.57453333,4.0,,53.8,
2020-06-05T18:05:28Z,-59.13946667,47.57453333,3.8,,46.3,
2020-06-05T18:06:28Z,-59.13946667,47.57453333,3.1,,49.2,0.6
2020-06-05T18:07:28Z,-59.13946667,47.57453333,3.0,,43.3,
2020-06-05T18:08:28Z,-59.13946667,47.57453333,3.8,,40.0,
2020-06-05T18:09:28Z,-59.13946667,47.57453333,3.4,,41.8,
2020-06-05T18:10:28Z,-59.13946667,47.57453333,4.1,,43.3,
2020-06-05T18:11:28Z,-59.13946667,47.57453333,3.7,,48.4,
2020-06-05T18:12:28Z,-59.13946667,47.57453333,3.9,,34.9,
2020-06-05T18:13:28Z,-59.13946667,47.57453333,3.1,,47.1,
2020-06-05T18:14:28Z,-59.13946667,47.57453333,3.4,,50.4,
2020-06-05T18:15:28Z,-59.13946667,47.57453333,3.8,,46.7,
2020-06-05T18:16:28Z,-59.13946667,47.57453333,3.8,,49.8,0.6
2020-06-05T18:17:28Z,-59.13946667,47.57453333,4.1,,48.1,
2020-06-05T18:18:28Z,-59.13946667,47.57453333,3.1,,43.5,
2020-06-05T18:19:28Z,-59.13946667,47.57453333,3.9,,32.9,0.6
2020-06-05T18:20:28Z,-59.13946667,47.57453333,3.3,,33.8,0.6
2020-06-05T18:21:28Z,-59.13946667,47.57453333,3.1,,30.8,
2020-06-05T18:22:28Z,-59.13946667,47.57453333,2.9,,38.0,
2020-06-05T18:23:29Z,-59.13946667,47.57453333,2.7,,42.4,0.7
2020-06-05T18:24:28Z,-59.13946667,47.57453333,3.4,,38.8,
2020-06-05T18:25:28Z,-59.13946667,47.57453333,3.7,,35.2,
2020-06-05T18:26:28Z,-59.13946667,47.57453333,3.1,,32.7,
2020-06-05T18:27:28Z,-59.13946667,47.57453333,3.4,,31.8,
2020-06-05T18:28:28Z,-59.13946667,47.57453333,2.6,,46.4,0.7
2020-06-05T18:29:28Z,-59.13946667,47.57453333,3.1,,49.9,
2020-06-05T18:30:28Z,-59.13946667,47.57453333,3.8,,33.4,0.6
2020-06-05T18:31:28Z,-59.13946667,47.57453333,2.9,,39.9,
2020-06-05T18:32:28Z,-59.13946667,47.57453333,3.0,,35.8,
2020-06-05T18:33:28Z,-59.13946667,47.57453333,3.2,,49.5,
2020-06-05T18:34:28Z,-59.13946667,47.57453333,3.0,,41.9,
2020-06-05T18:35:28Z,-59.13946667,47.57453333,2.7,,42.1,
2020-06-05T18:36:28Z,-59.13946667,47.57453333,3.3,,24.6,
2020-06-05T18:37:28Z,-59.13946667,47.57453333,2.7,,39.2,
2020-06-05T18:38:28Z,-59.13946667,47.57453333,3.5,,23.6,0.6
2020-06-05T18:39:28Z,-59.13946667,47.57453333,2.2,,39.4,
2020-06-05T18:40:28Z,-59.13946667,47.57453333,4.0,,32.0,0.7
2020-06-05T18:41:28Z,-59.13946667,47.57453333,5.4,,33.2,
2020-06-05T18:42:28Z,-59.13946667,47.57453333,5.0,,40.2,
2020-06-05T18:43:28Z,-59.13946667,47.57453333,4.3,,33.6,
2020-06-05T18:44:28Z,-59.13946667,47.57453333,2.8,,39.0,
2020-06-05T18:45:28Z,-59.13946667,47.57453333,2.9,,48.9,
2020-06-05T18:46:28Z,-59.13946667,47.57453333,2.9,,26.4,
2020-06-05T18:47:28Z,-59.13946667,47.57453333,3.9,,35.9,
2020-06-05T18:48:28Z,-59.13946667,47.57453333,3.2,,25.4,
2020-06-05T18:49:28Z,-59.13946667,47.57453333,2.5,,33.5,0.7
2020-06-05T18:50:28Z,-59.13946667,47.57453333,2.3,,42.2,
2020-06-05T18:51:28Z,-59.13946667,47.57453333,2.2,,49.1,
2020-06-05T18:52:28Z,-59.13946667,47.57453333,2.5,,26.7,
2020-06-05T18:53:28Z,-59.13946667,47.57453333,3.5,,30.1,
2020-06-05T18:54:28Z,-59.13946667,47.57453333,3.5,,37.7,
2020-06-05T18:55:28Z,-59.13946667,47.57453333,3.2,,18.3,
2020-06-05T18:56:28Z,-59.13946667,47.57453333,3.0,,23.6,
2020-06-05T18:57:28Z,-59.13946667,47.57453333,2.9,,21.6,
2020-06-05T18:58:28Z,-59.13946667,47.57453333,3.1,,22.6,
2020-06-05T18:59:28Z,-59.13946667,47.57453333,2.6,,48.6,
2020-06-05T19:00:28Z,-59.13946667,47.57453333,2.4,,37.3,
2020-06-05T19:01:28Z,-59.13946667,47.57453333,2.5,,39.4,
2020-06-05T19:02:28Z,-59.13946667,47.57453333,2.5,,45.6,
2020-06-05T19:03:28Z,-59.13946667,47.57453333,3.3,,44.3,
2020-06-05T19:04:28Z,-59.13946667,47.57453333,3.5,,45.3,
2020-06-05T19:05:28Z,-59.13946667,47.57453333,3.4,,40.4,
2020-06-05T19:06:28Z,-59.13946667,47.57453333,3.6,,36.2,
2020-06-05T19:07:28Z,-59.13946667,47.57453333,2.9,,55.1,
2020-06-05T19:08:28Z,-59.13946667,47.57453333,3.3,,47.7,
2020-06-05T19:09:28Z,-59.13946667,47.57453333,3.4,,28.5,
2020-06-05T19:10:28Z,-59.13946667,47.57453333,3.8,,28.8,0.6
2020-06-05T19:11:28Z,-59.13946667,47.57453333,2.9,,28.3,0.7
2020-06-05T19:12:28Z,-59.13946667,47.57453333,2.7,,24.7,
2020-06-05T19:13:28Z,-59.13946667,47.57453333,2.0,,30.7,
2020-06-05T19:14:28Z,-59.13946667,47.57453333,2.5,,39.5,
2020-06-05T19:15:28Z,-59.13946667,47.57453333,3.3,,34.2,0.6
2020-06-05T19:16:28Z,-59.13946667,47.57453333,3.5,,32.1,
2020-06-05T19:17:28Z,-59.13946667,47.57453333,4.0,,30.0,
2020-06-05T19:18:28Z,-59.13946667,47.57453333,4.1,,32.8,
2020-06-05T19:19:28Z,-59.13946667,47.57453333,4.2,,30.6,
2020-06-05T19:20:28Z,-59.13946667,47.57453333,3.9,,33.0,0.7
2020-06-05T19:21:28Z,-59.13946667,47.57453333,4.1,,33.6,0.6
2020-06-05T19:22:28Z,-59.13946667,47.57453333,3.6,,33.3,0.6
2020-06-05T19:23:28Z,-59.13946667,47.57453333,2.9,,26.9,0.7
2020-06-05T19:24:28Z,-59.13946667,47.57453333,3.9,,28.5,
2020-06-05T19:25:28Z,-59.13946667,47.57453333,4.0,,29.0,
2020-06-05T19:26:28Z,-59.13946667,47.57453333,3.6,,27.3,
2020-06-05T19:27:28Z,-59.13946667,47.57453333,2.9,,38.0,
2020-06-05T19:28:28Z,-59.13946667,47.57453333,3.7,,48.9,0.6
2020-06-05T19:29:28Z,-59.13946667,47.57453333,3.3,,37.3,
2020-06-05T19:30:28Z,-59.13946667,47.57453333,3.8,,24.1,0.6
2020-06-05T19:31:28Z,-59.13946667,47.57453333,3.3,,21.9,0.6
2020-06-05T19:32:28Z,-59.13946667,47.57453333,3.9,,29.8,
2020-06-05T19:33:28Z,-59.13946667,47.57453333,4.1,,33.9,0.6
2020-06-05T19:34:28Z,-59.13946667,47.57453333,3.7,,34.7,
2020-06-05T19:35:28Z,-59.13946667,47.57453333,3.0,,31.3,
2020-06-05T19:36:28Z,-59.13946667,47.57453333,3.9,,27.1,
2020-06-05T19:37:28Z,-59.13946667,47.57453333,3.5,,27.0,
2020-06-05T19:38:28Z,-59.13946667,47.57453333,3.8,,36.9,
2020-06-05T19:39:28Z,-59.13946667,47.57453333,3.6,,37.8,
2020-06-05T19:40:28Z,-59.13946667,47.57453333,3.2,,21.3,
2020-06-05T19:41:28Z,-59.13946667,47.57453333,3.3,,26.5,
2020-06-05T19:42:28Z,-59.13946667,47.57453333,3.7,,33.9,
2020-06-05T19:43:28Z,-59.13946667,47.57453333,2.8,,39.2,
2020-06-05T19:44:28Z,-59.13946667,47.57453333,2.8,,30.9,0.7
2020-06-05T19:45:28Z,-59.13946667,47.57453333,3.0,,31.6,
2020-06-05T19:46:28Z,-59.13946667,47.57453333,4.0,,29.2,0.6
2020-06-05T19:47:28Z,-59.13946667,47.57453333,2.9,,43.4,0.6
2020-06-05T19:48:28Z,-59.13946667,47.57453333,4.3,,32.1,
2020-06-05T19:49:28Z,-59.13946667,47.57453333,4.6,,30.2,0.6
2020-06-05T19:50:28Z,-59.13946667,47.57453333,4.0,,33.3,
2020-06-05T19:51:28Z,-59.13946667,47.57453333,3.3,,44.7,
2020-06-05T19:52:28Z,-59.13946667,47.57453333,3.1,,44.9,
2020-06-05T19:53:28Z,-59.13946667,47.57453333,2.6,,38.2,
2020-06-05T19:54:28Z,-59.13946667,47.57453333,3.3,,38.6,0.6
2020-06-05T19:55:28Z,-59.13946667,47.57453333,4.5,,36.9,
2020-06-05T19:56:28Z,-59.13946667,47.57453333,3.3,,43.9,
2020-06-05T19:57:28Z,-59.13946667,47.57453333,3.8,,44.9,0.9
2020-06-05T19:58:28Z,-59.13946667,47.57453333,5.0,,49.2,1.0
2020-06-05T19:59:28Z,-59.13946667,47.57453333,3.3,,45.5,
2020-06-05T20:00:28Z,-59.13946667,47.57453333,3.8,,47.6,
2020-06-05T20:01:28Z,-59.13946667,47.57453333,4.0,,33.1,
2020-06-05T20:02:29Z,-59.13946667,47.57453333,3.3,,41.1,
2020-06-05T20:03:28Z,-59.13946667,47.57453333,3.3,,44.1,0.6
2020-06-05T20:04:28Z,-59.13946667,47.57453333,3.8,,47.9,
2020-06-05T20:05:28Z,-59.13946667,47.57453333,3.7,,41.8,0.6
2020-06-05T20:06:28Z,-59.13946667,47.57453333,3.2,,44.9,0.6
2020-06-05T20:07:28Z,-59.13946667,47.57453333,3.6,,38.5,
2020-06-05T20:08:28Z,-59.13946667,47.57453333,3.1,,32.2,0.7
2020-06-05T20:09:28Z,-59.13946667,47.57453333,3.5,,37.8,
2020-06-05T20:10:28Z,-59.13946667,47.57453333,3.9,,33.7,
2020-06-05T20:11:28Z,-59.13946667,47.57453333,3.9,,26.8,
2020-06-05T20:12:28Z,-59.13946667,47.57453333,3.4,,25.7,
2020-06-05T20:13:28Z,-59.13946667,47.57453333,3.4,,30.4,
2020-06-05T20:14:28Z,-59.13946667,47.57453333,3.6,,47.9,0.7
2020-06-05T20:15:28Z,-59.13946667,47.57453333,3.1,,48.1,
2020-06-05T20:16:28Z,-59.13946667,47.57453333,2.9,,41.9,
2020-06-05T20:17:28Z,-59.13946667,47.57453333,2.9,,40.6,
2020-06-05T20:18:28Z,-59.13946667,47.57453333,3.2,,33.3,
2020-06-05T20:19:28Z,-59.13946667,47.57453333,3.5,,27.5,
2020-06-05T20:20:28Z,-59.13946667,47.57453333,3.4,,34.5,0.6
2020-06-05T20:21:28Z,-59.13946667,47.57453333,3.6,,37.6,
2020-06-05T20:22:28Z,-59.13946667,47.57453333,3.5,,27.9,
2020-06-05T20:23:28Z,-59.13946667,47.57453333,3.9,,37.3,
2020-06-05T20:24:28Z,-59.13946667,47.57453333,3.9,,39.5,
2020-06-05T20:25:28Z,-59.13946667,47.57453333,4.1,,35.7,
2020-06-05T20:26:28Z,-59.13946667,47.57453333,4.2,,28.9,0.6
2020-06-05T20:27:28Z,-59.13946667,47.57453333,3.7,,34.0,
2020-06-05T20:28:28Z,-59.13946667,47.57453333,4.0,,32.6,
2020-06-05T20:29:28Z,-59.13946667,47.57453333,4.5,,27.3,
2020-06-05T20:30:28Z,-59.13946667,47.57453333,4.4,,33.5,
2020-06-05T20:31:28Z,-59.13946667,47.57453333,4.0,,35.5,
2020-06-05T20:32:28Z,-59.13946667,47.57453333,4.2,,28.4,0.7
2020-06-05T20:33:28Z,-59.13946667,47.57453333,4.1,,35.9,
2020-06-05T20:34:28Z,-59.13946667,47.57453333,3.9,,31.0,
2020-06-05T20:35:28Z,-59.13946667,47.57453333,4.2,,38.1,
2020-06-05T20:36:28Z,-59.13946667,47.57453333,3.6,,39.5,
2020-06-05T20:37:28Z,-59.13946667,47.57453333,3.1,,44.9,
2020-06-05T20:38:28Z,-59.13946667,47.57453333,3.0,,50.7,0.7
2020-06-05T20:39:28Z,-59.13946667,47.57453333,2.9,,32.3,0.7
2020-06-05T20:40:28Z,-59.13946667,47.57453333,2.8,,29.1,0.6
2020-06-05T20:41:28Z,-59.13946667,47.57453333,3.4,,53.2,
2020-06-05T20:42:28Z,-59.13946667,47.57453333,3.0,,36.7,
2020-06-05T20:43:28Z,-59.13946667,47.57453333,3.3,,46.9,
2020-06-05T20:44:29Z,-59.13946667,47.57453333,3.7,,35.6,1.3
2020-06-05T20:45:28Z,-59.13946667,47.57453333,3.9,,32.4,0.6
2020-06-05T20:46:28Z,-59.13946667,47.57453333,3.8,,40.4,
2020-06-05T20:47:28Z,-59.13946667,47.57453333,4.0,,33.6,
2020-06-05T20:48:28Z,-59.13946667,47.57453333,3.9,,37.8,
2020-06-05T20:49:28Z,-59.13946667,47.57453333,3.7,,33.8,0.6
2020-06-05T20:50:28Z,-59.13946667,47.57453333,3.2,,35.1,
2020-06-05T20:51:28Z,-59.13946667,47.57453333,3.1,,39.2,
2020-06-05T20:52:28Z,-59.13946667,47.57453333,2.8,,45.3,4.0
2020-06-05T20:53:28Z,-59.13946667,47.57453333,1.7,,44.1,
2020-06-05T20:54:28Z,-59.13946667,47.57453333,2.2,,44.2,1.0
2020-06-05T20:55:28Z,-59.13946667,47.57453333,2.4,,41.9,
2020-06-05T20:56:28Z,-59.13946667,47.57453333,2.7,,32.4,
2020-06-05T20:57:28Z,-59.13946667,47.57453333,2.9,,31.8,0.6
2020-06-05T20:58:28Z,-59.13946667,47.57453333,1.3,,29.5,
2020-06-05T20:59:28Z,-59.13946667,47.57453333,2.4,,34.4,
2020-06-05T21:00:28Z,-59.13946667,47.57453333,1.7,,39.8,
2020-06-05T21:01:28Z,-59.13946667,47.57453333,1.9,,47.8,
2020-06-05T21:02:28Z,-59.13946667,47.57453333,2.7,,50.4,
2020-06-05T21:03:28Z,-59.13946667,47.57453333,2.3,,45.6,
2020-06-05T21:04:28Z,-59.13946667,47.57453333,2.5,,50.5,
2020-06-05T21:05:29Z,-59.13946667,47.57453333,2.2,,41.5,
2020-06-05T21:06:28Z,-59.13946667,47.57453333,3.1,,41.2,
2020-06-05T21:07:28Z,-59.13946667,47.57453333,2.8,,40.1,
2020-06-05T21:08:28Z,-59.13946667,47.57453333,4.2,,46.4,0.7
2020-06-05T21:09:28Z,-59.13946667,47.57453333,2.6,,38.4,
2020-06-05T21:10:28Z,-59.13946667,47.57453333,4.2,,46.3,
2020-06-05T21:11:28Z,-59.13946667,47.57453333,3.5,,45.9,0.8
2020-06-05T21:12:28Z,-59.13946667,47.57453333,3.9,,39.0,
2020-06-05T21:13:28Z,-59.13946667,47.57453333,4.5,,50.1,0.6
2020-06-05T21:14:28Z,-59.13946667,47.57453333,3.2,,51.4,
2020-06-05T21:15:28Z,-59.13946667,47.57453333,3.7,,45.8,
2020-06-05T21:16:28Z,-59.13946667,47.57453333,3.7,,36.1,
2020-06-05T21:17:28Z,-59.13946667,47.57453333,3.1,,30.6,
2020-06-05T21:18:28Z,-59.13946667,47.57453333,3.9,,43.7,
2020-06-05T21:19:28Z,-59.13946667,47.57453333,4.0,,37.0,
2020-06-05T21:20:28Z,-59.13946667,47.57453333,4.4,,28.8,
2020-06-05T21:21:28Z,-59.13946667,47.57453333,4.7,,32.1,0.6
2020-06-05T21:22:28Z,-59.13946667,47.57453333,5.0,,37.4,0.8
2020-06-05T21:23:28Z,-59.13946667,47.57453333,4.3,,39.7,0.8
2020-06-05T21:24:28Z,-59.13946667,47.57453333,4.1,,25.1,0.6
2020-06-05T21:25:28Z,-59.13946667,47.57453333,4.7,,29.3,0.8
2020-06-05T21:26:28Z,-59.13946667,47.57453333,4.6,,34.5,0.6
2020-06-05T21:27:28Z,-59.13946667,47.57453333,3.8,,32.6,0.6
2020-06-05T21:28:28Z,-59.13946667,47.57453333,4.4,,31.6,
2020-06-05T21:29:28Z,-59.13946667,47.57453333,4.2,,21.6,
2020-06-05T21:30:28Z,-59.13946667,47.57453333,4.0,,25.7,
2020-06-05T21:31:28Z,-59.13946667,47.57453333,4.2,,19.9,
2020-06-05T21:32:28Z,-59.13946667,47.57453333,4.8,,23.3,0.6
2020-06-05T21:33:28Z,-59.13946667,47.57453333,4.0,,23.5,
2020-06-05T21:34:29Z,-59.13946667,47.57453333,4.3,,26.3,
2020-06-05T21:35:28Z,-59.13946667,47.57453333,4.5,,23.5,0.6
2020-06-05T21:36:28Z,-59.13946667,47.57453333,4.8,,15.0,
2020-06-05T21:37:28Z,-59.13946667,47.57453333,4.5,,13.7,
2020-06-05T21:38:28Z,-59.13946667,47.57453333,4.9,,18.2,
2020-06-05T21:39:28Z,-59.13946667,47.57453333,5.2,,21.7,
2020-06-05T21:40:28Z,-59.13946667,47.57453333,5.9,,15.1,0.9
2020-06-05T21:41:28Z,-59.13946667,47.57453333,5.0,,11.3,
2020-06-05T21:42:28Z,-59.13946667,47.57453333,5.8,,12.8,0.6
2020-06-05T21:43:28Z,-59.13946667,47.57453333,6.2,,13.2,0.6
2020-06-05T21:44:28Z,-59.13946667,47.57453333,5.8,,21.3,0.6
2020-06-05T21:45:28Z,-59.13946667,47.57453333,5.5,,21.5,
2020-06-05T21:46:29Z,-59.13946667,47.57453333,5.2,,12.5,0.7
2020-06-05T21:47:28Z,-59.13946667,47.57453333,5.9,,10.6,0.6
2020-06-05T21:48:28Z,-59.13946667,47.57453333,5.7,,7.2,
2020-06-05T21:49:28Z,-59.13946667,47.57453333,5.2,,10.1,1.0
2020-06-05T21:50:28Z,-59.13946667,47.57453333,5.5,,11.0,
2020-06-05T21:51:28Z,-59.13946667,47.57453333,5.5,,13.3,0.6
2020-06-05T21:52:28Z,-59.13946667,47.57453333,5.4,,13.8,0.6
2020-06-05T21:53:28Z,-59.13946667,47.57453333,5.0,,17.6,0.6
2020-06-05T21:54:28Z,-59.13946667,47.57453333,5.1,,20.6,
2020-06-05T21:55:28Z,-59.13946667,47.57453333,4.4,,6.6,0.6
2020-06-05T21:56:28Z,-59.13946667,47.57453333,5.3,,9.0,
2020-06-05T21:57:28Z,-59.13946667,47.57453333,4.7,,5.8,0.6
2020-06-05T21:58:28Z,-59.13946667,47.57453333,5.1,,13.3,
2020-06-05T21:59:28Z,-59.13946667,47.57453333,4.2,,25.3,
2020-06-05T22:00:28Z,-59.13946667,47.57453333,5.4,,9.6,
2020-06-05T22:01:28Z,-59.13946667,47.57453333,3.9,,25.6,0.6
2020-06-05T22:02:28Z,-59.13946667,47.57453333,4.1,,23.1,
2020-06-05T22:03:28Z,-59.13946667,47.57453333,3.3,,22.9,
2020-06-05T22:04:28Z,-59.13946667,47.57453333,3.6,,13.3,0.6
2020-06-05T22:05:28Z,-59.13946667,47.57453333,3.8,,6.6,
2020-06-05T22:06:28Z,-59.13946667,47.57453333,4.5,,8.9,0.7
2020-06-05T22:07:28Z,-59.13946667,47.57453333,4.3,,16.7,
2020-06-05T22:08:28Z,-59.13946667,47.57453333,4.5,,22.9,0.6
2020-06-05T22:09:28Z,-59.13946667,47.57453333,4.3,,17.1,
2020-06-05T22:10:28Z,-59.13946667,47.57453333,4.8,,16.1,0.7
2020-06-05T22:11:28Z,-59.13946667,47.57453333,3.9,,15.3,
2020-06-05T22:12:28Z,-59.13946667,47.57453333,4.0,,16.5,
2020-06-05T22:13:28Z,-59.13946667,47.57453333,4.1,,14.1,
2020-06-05T22:14:29Z,-59.13946667,47.57453333,4.1,,17.0,
2020-06-05T22:15:28Z,-59.13946667,47.57453333,2.5,,24.5,
2020-06-05T22:16:28Z,-59.13946667,47.57453333,2.6,,23.9,0.6
2020-06-05T22:17:28Z,-59.13946667,47.57453333,3.5,,24.8,
2020-06-05T22:18:28Z,-59.13946667,47.57453333,3.0,,29.9,
2020-06-05T22:19:28Z,-59.13946667,47.57453333,3.6,,22.2,0.7
2020-06-05T22:20:28Z,-59.13946667,47.57453333,3.0,,15.3,
2020-06-05T22:21:28Z,-59.13946667,47.57453333,3.9,,22.7,
2020-06-05T22:22:28Z,-59.13946667,47.57453333,3.4,,20.9,
2020-06-05T22:23:28Z,-59.13946667,47.57453333,3.2,,31.1,
2020-06-05T22:24:28Z,-59.13946667,47.57453333,3.0,,27.5,
2020-06-05T22:25:28Z,-59.13946667,47.57453333,3.1,,36.4,0.6
2020-06-05T22:26:28Z,-59.13946667,47.57453333,3.2,,33.8,
2020-06-05T22:27:28Z,-59.13946667,47.57453333,3.2,,26.6,0.7
2020-06-05T22:28:28Z,-59.13946667,47.57453333,3.5,,36.3,
2020-06-05T22:29:28Z,-59.13946667,47.57453333,3.5,,31.1,
2020-06-05T22:30:28Z,-59.13946667,47.57453333,2.8,,24.5,0.6
2020-06-05T22:31:29Z,-59.13946667,47.57453333,2.9,,19.6,
2020-06-05T22:32:28Z,-59.13946667,47.57453333,2.9,,14.7,0.6
2020-06-05T22:33:28Z,-59.13946667,47.57453333,2.9,,17.8,
2020-06-05T22:34:28Z,-59.13946667,47.57453333,2.9,,13.6,0.6
2020-06-05T22:35:28Z,-59.13946667,47.57453333,2.6,,28.6,0.7
2020-06-05T22:36:28Z,-59.13946667,47.57453333,2.6,,15.7,0.6
2020-06-05T22:37:29Z,-59.13946667,47.57453333,2.0,,30.2,0.6
2020-06-05T22:38:28Z,-59.13946667,47.57453333,2.6,,33.4,0.6
2020-06-05T22:39:28Z,-59.13946667,47.57453333,3.0,,43.9,
2020-06-05T22:40:28Z,-59.13946667,47.57453333,3.1,,24.3,
2020-06-05T22:41:28Z,-59.13946667,47.57453333,2.5,,47.5,0.6
2020-06-05T22:42:28Z,-59.13946667,47.57453333,2.7,,26.6,
2020-06-05T22:43:28Z,-59.13946667,47.57453333,1.8,,36.9,
2020-06-05T22:44:28Z,-59.13946667,47.57453333,2.7,,32.8,
2020-06-05T22:45:28Z,-59.13946667,47.57453333,3.6,,30.9,
2020-06-05T22:46:28Z,-59.13946667,47.57453333,3.4,,36.9,0.6
2020-06-05T22:47:28Z,-59.13946667,47.57453333,3.7,,37.4,0.6
2020-06-05T22:48:28Z,-59.13946667,47.57453333,3.2,,30.3,0.6
2020-06-05T22:49:28Z,-59.13946667,47.57453333,2.9,,26.3,0.7
2020-06-05T22:50:28Z,-59.13946667,47.57453333,2.8,,32.0,0.6
2020-06-05T22:51:28Z,-59.13946667,47.57453333,3.9,,31.2,0.7
2020-06-05T22:52:28Z,-59.13946667,47.57453333,3.7,,39.7,
2020-06-05T22:53:28Z,-59.13946667,47.57453333,4.0,,29.8,0.6
2020-06-05T22:54:28Z,-59.13946667,47.57453333,3.5,,34.5,
2020-06-05T22:55:28Z,-59.13946667,47.57453333,3.4,,27.9,0.6
2020-06-05T22:56:28Z,-59.13946667,47.57453333,3.2,,51.9,0.6
2020-06-05T22:57:28Z,-59.13946667,47.57453333,3.9,,50.4,
2020-06-05T22:58:28Z,-59.13946667,47.57453333,3.3,,40.7,0.6
2020-06-05T22:59:28Z,-59.13946667,47.57453333,3.5,,48.0,0.6
2020-06-05T23:00:28Z,-59.13946667,47.57453333,3.5,,35.9,0.6
2020-06-05T23:01:28Z,-59.13946667,47.57453333,2.6,,47.3,0.6
2020-06-05T23:02:28Z,-59.13946667,47.57453333,4.0,,37.5,0.6
2020-06-05T23:03:28Z,-59.13946667,47.57453333,3.8,,31.3,0.6
2020-06-05T23:04:28Z,-59.13946667,47.57453333,4.0,,31.0,0.6
2020-06-05T23:05:28Z,-59.13946667,47.57453333,3.9,,34.1,
2020-06-05T23:06:28Z,-59.13946667,47.57453333,3.6,,35.2,0.6
2020-06-05T23:07:28Z,-59.13946667,47.57453333,3.2,,37.3,0.7
2020-06-05T23:08:28Z,-59.13946667,47.57453333,3.5,,35.7,
2020-06-05T23:09:28Z,-59.13946667,47.57453333,4.0,,34.7,
2020-06-05T23:10:28Z,-59.13946667,47.57453333,3.8,,32.9,0.6
2020-06-05T23:11:28Z,-59.13946667,47.57453333,3.7,,32.3,
2020-06-05T23:12:28Z,-59.13946667,47.57453333,3.2,,36.5,
2020-06-05T23:13:28Z,-59.13946667,47.57453333,4.4,,31.4,0.6
2020-06-05T23:14:28Z,-59.13946667,47.57453333,3.8,,31.2,0.6
2020-06-05T23:15:28Z,-59.13946667,47.57453333,3.0,,43.5,
2020-06-05T23:16:28Z,-59.13946667,47.57453333,3.8,,29.8,
2020-06-05T23:17:28Z,-59.13946667,47.57453333,3.5,,27.1,
2020-06-05T23:18:28Z,-59.13946667,47.57453333,4.0,,36.5,0.6
2020-06-05T23:19:28Z,-59.13946667,47.57453333,4.2,,30.0,0.6
2020-06-05T23:20:28Z,-59.13946667,47.57453333,4.9,,26.5,
2020-06-05T23:21:28Z,-59.13946667,47.57453333,4.2,,30.7,0.6
2020-06-05T23:22:28Z,-59.13946667,47.57453333,5.3,,30.3,
2020-06-05T23:23:28Z,-59.13946667,47.57453333,4.3,,36.7,0.6
2020-06-05T23:24:28Z,-59.13946667,47.57453333,4.5,,32.0,0.6
2020-06-05T23:25:28Z,-59.13946667,47.57453333,3.6,,33.8,
2020-06-05T23:26:28Z,-59.13946667,47.57453333,4.8,,35.0,
2020-06-05T23:27:28Z,-59.13946667,47.57453333,3.7,,36.9,
2020-06-05T23:28:28Z,-59.13946667,47.57453333,4.3,,30.0,
2020-06-05T23:29:28Z,-59.13946667,47.57453333,3.6,,29.9,
2020-06-05T23:30:28Z,-59.13946667,47.57453333,4.1,,31.0,
2020-06-05T23:31:28Z,-59.13946667,47.57453333,4.7,,34.8,
2020-06-05T23:32:28Z,-59.13946667,47.57453333,4.8,,31.3,0.6
2020-06-05T23:33:28Z,-59.13946667,47.57453333,4.9,,31.6,
2020-06-05T23:34:28Z,-59.13946667,47.57453333,4.0,,32.5,0.6
2020-06-05T23:35:28Z,-59.13946667,47.57453333,4.5,,36.3,
2020-06-05T23:36:28Z,-59.13946667,47.57453333,3.9,,35.0,
2020-06-05T23:37:28Z,-59.13946667,47.57453333,3.8,,40.4,
