timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-11-26T18:21:31Z,-59.13946667,47.57453333,1.4,,157.8,
2020-11-26T18:22:30Z,-59.13946667,47.57453333,1.1,,172.5,
2020-11-26T18:23:30Z,-59.13946667,47.57453333,1.0,,144.6,
2020-11-26T18:24:30Z,-59.13946667,47.57453333,1.2,,133.7,
2020-11-26T18:25:30Z,-59.13946667,47.57453333,1.7,,158.8,
2020-11-26T18:26:30Z,-59.13946667,47.57453333,1.4,,168.4,
2020-11-26T18:27:30Z,-59.13946667,47.57453333,2.1,,156.9,
2020-11-26T18:28:30Z,-59.13946667,47.57453333,2.0,,162.5,
2020-11-26T18:29:30Z,-59.13946667,47.57453333,1.5,,176.9,
2020-11-26T18:30:30Z,-59.13946667,47.57453333,1.6,,176.8,
2020-11-26T18:31:30Z,-59.13946667,47.57453333,1.3,,160.1,
2020-11-26T18:32:30Z,-59.13946667,47.57453333,1.4,,153.1,
2020-11-26T18:33:30Z,-59.13946667,47.57453333,1.6,,161.2,
2020-11-26T18:34:30Z,-59.13946667,47.57453333,1.2,,137.5,
2020-11-26T18:35:30Z,-59.13946667,47.57453333,2.0,,166.0,
2020-11-26T18:36:30Z,-59.13946667,47.57453333,1.5,,165.4,
2020-11-26T18:37:30Z,-59.13946667,47.57453333,1.4,,168.5,
2020-11-26T18:38:30Z,-59.13946667,47.57453333,1.6,,160.7,
2020-11-26T18:39:30Z,-59.13946667,47.57453333,1.8,,147.4,
2020-11-26T18:40:30Z,-59.13946667,47.57453333,2.0,,162.2,
2020-11-26T18:41:30Z,-59.13946667,47.57453333,2.4,,160.8,
2020-11-26T18:42:30Z,-59.13946667,47.57453333,2.1,,155.9,
2020-11-26T18:43:30Z,-59.13946667,47.57453333,1.9,,161.4,
2020-11-26T18:44:30Z,-59.13946667,47.57453333,2.4,,160.5,
2020-11-26T18:45:30Z,-59.13946667,47.57453333,1.5,,178.7,
2020-11-26T18:46:31Z,-59.13946667,47.57453333,1.4,,173.9,
2020-11-26T18:47:30Z,-59.13946667,47.57453333,1.8,,178.8,
2020-11-26T18:48:31Z,-59.13946667,47.57453333,1.4,,163.3,
2020-11-26T18:49:31Z,-59.13946667,47.57453333,1.9,,166.1,
2020-11-26T18:50:30Z,-59.13946667,47.57453333,1.4,,169.3,
2020-11-26T18:51:30Z,-59.13946667,47.57453333,1.1,,163.3,
2020-11-26T18:52:30Z,-59.13946667,47.57453333,0.9,,147.5,
2020-11-26T18:53:30Z,-59.13946667,47.57453333,1.4,,138.8,
2020-11-26T18:54:30Z,-59.13946667,47.57453333,0.9,,127.4,
2020-11-26T18:55:30Z,-59.13946667,47.57453333,0.7,,137.7,
2020-11-26T18:56:30Z,-59.13946667,47.57453333,1.0,,179.1,
2020-11-26T18:57:30Z,-59.13946667,47.57453333,0.2,,150.7,
2020-11-26T18:58:30Z,-59.13946667,47.57453333,0.2,,244.8,
2020-11-26T18:59:30Z,-59.13946667,47.57453333,0.2,,149.7,
2020-11-26T19:00:30Z,-59.13946667,47.57453333,0.3,,126.8,
2020-11-26T19:01:30Z,-59.13946667,47.57453333,0.3,,91.0,
2020-11-26T19:02:30Z,-59.13946667,47.57453333,0.2,,148.2,
2020-11-26T19:03:30Z,-59.13946667,47.57453333,0.4,,116.8,
2020-11-26T19:04:30Z,-59.13946667,47.57453333,0.3,,147.3,
2020-11-26T19:05:30Z,-59.13946667,47.57453333,0.8,,166.7,
2020-11-26T19:06:30Z,-59.13946667,47.57453333,0.7,,164.9,
2020-11-26T19:07:30Z,-59.13946667,47.57453333,0.3,,122.9,
2020-11-26T19:08:30Z,-59.13946667,47.57453333,0.6,,147.2,
2020-11-26T19:09:30Z,-59.13946667,47.57453333,0.7,,110.8,
2020-11-26T19:10:30Z,-59.13946667,47.57453333,0.5,,117.6,
2020-11-26T19:11:30Z,-59.13946667,47.57453333,0.6,,130.5,
2020-11-26T19:12:30Z,-59.13946667,47.57453333,1.5,,168.2,
2020-11-26T19:13:30Z,-59.13946667,47.57453333,1.2,,176.6,
2020-11-26T19:14:30Z,-59.13946667,47.57453333,0.6,,157.7,
2020-11-26T19:15:30Z,-59.13946667,47.57453333,0.4,,42.7,
2020-11-26T19:16:30Z,-59.13946667,47.57453333,0.4,,160.8,
2020-11-26T19:17:30Z,-59.13946667,47.57453333,0.6,,53.9,
2020-11-26T19:18:30Z,-59.13946667,47.57453333,0.6,,48.6,
2020-11-26T19:19:30Z,-59.13946667,47.57453333,0.6,,37.8,
2020-11-26T19:20:30Z,-59.13946667,47.57453333,0.6,,21.8,
2020-11-26T19:21:31Z,-59.13946667,47.57453333,0.5,,26.2,
2020-11-26T19:22:30Z,-59.13946667,47.57453333,0.5,,22.6,
2020-11-26T19:23:30Z,-59.13946667,47.57453333,0.4,,126.0,
2020-11-26T19:24:31Z,-59.13946667,47.57453333,0.6,,120.3,
2020-11-26T19:25:30Z,-59.13946667,47.57453333,0.6,,141.1,
2020-11-26T19:26:30Z,-59.13946667,47.57453333,0.6,,130.8,
2020-11-26T19:27:30Z,-59.13946667,47.57453333,0.5,,161.0,
2020-11-26T19:28:30Z,-59.13946667,47.57453333,0.2,,160.5,
2020-11-26T19:29:30Z,-59.13946667,47.57453333,0.2,,20.9,
2020-11-26T19:30:30Z,-59.13946667,47.57453333,0.3,,33.6,
2020-11-26T19:31:30Z,-59.13946667,47.57453333,0.1,,122.9,
2020-11-26T19:32:30Z,-59.13946667,47.57453333,0.3,,23.9,
2020-11-26T19:33:30Z,-59.13946667,47.57453333,0.3,,25.7,
2020-11-26T19:34:30Z,-59.13946667,47.57453333,0.7,,160.6,
2020-11-26T19:35:30Z,-59.13946667,47.57453333,0.4,,160.9,
2020-11-26T19:36:30Z,-59.13946667,47.57453333,0.4,,157.1,
2020-11-26T19:37:30Z,-59.13946667,47.57453333,0.5,,139.2,
2020-11-26T19:38:30Z,-59.13946667,47.57453333,0.5,,130.4,
2020-11-26T19:39:30Z,-59.13946667,47.57453333,0.7,,143.3,
2020-11-26T19:40:30Z,-59.13946667,47.57453333,0.5,,131.7,
2020-11-26T19:41:30Z,-59.13946667,47.57453333,0.6,,147.4,
2020-11-26T19:42:30Z,-59.13946667,47.57453333,0.7,,133.0,
2020-11-26T19:43:30Z,-59.13946667,47.57453333,0.6,,148.3,
2020-11-26T19:44:30Z,-59.13946667,47.57453333,0.8,,169.9,
2020-11-26T19:45:30Z,-59.13946667,47.57453333,0.6,,160.7,
2020-11-26T19:46:30Z,-59.13946667,47.57453333,0.4,,164.2,
2020-11-26T19:47:30Z,-59.13946667,47.57453333,0.3,,189.4,
2020-11-26T19:48:30Z,-59.13946667,47.57453333,0.4,,227.0,
2020-11-26T19:49:30Z,-59.13946667,47.57453333,0.4,,176.0,
2020-11-26T19:50:31Z,-59.13946667,47.57453333,0.2,,197.7,
2020-11-26T19:51:30Z,-59.13946667,47.57453333,0.2,,139.3,
2020-11-26T19:52:30Z,-59.13946667,47.57453333,0.2,,93.0,
2020-11-26T19:53:30Z,-59.13946667,47.57453333,0.4,,277.6,
2020-11-26T19:54:30Z,-59.13946667,47.57453333,0.4,,290.1,
2020-11-26T19:55:30Z,-59.13946667,47.57453333,0.6,,300.9,
2020-11-26T19:56:30Z,-59.13946667,47.57453333,0.6,,288.2,
2020-11-26T19:57:30Z,-59.13946667,47.57453333,0.5,,273.6,
2020-11-26T19:58:30Z,-59.13946667,47.57453333,0.5,,285.4,
2020-11-26T19:59:30Z,-59.13946667,47.57453333,0.5,,305.5,
2020-11-26T20:00:30Z,-59.13946667,47.57453333,0.5,,294.5,
2020-11-26T20:01:30Z,-59.13946667,47.57453333,0.5,,295.4,
2020-11-26T20:02:31Z,-59.13946667,47.57453333,0.5,,286.2,
2020-11-26T20:03:31Z,-59.13946667,47.57453333,0.6,,285.7,
2020-11-26T20:04:30Z,-59.13946667,47.57453333,0.5,,279.1,
2020-11-26T20:05:30Z,-59.13946667,47.57453333,0.6,,290.3,
2020-11-26T20:06:30Z,-59.13946667,47.57453333,0.4,,290.9,
2020-11-26T20:07:30Z,-59.13946667,47.57453333,0.4,,275.8,
2020-11-26T20:08:30Z,-59.13946667,47.57453333,0.5,,342.6,
2020-11-26T20:09:30Z,-59.13946667,47.57453333,0.6,,330.2,
2020-11-26T20:10:30Z,-59.13946667,47.57453333,0.5,,306.5,
2020-11-26T20:11:30Z,-59.13946667,47.57453333,0.4,,300.2,
2020-11-26T20:12:30Z,-59.13946667,47.57453333,0.4,,285.1,
2020-11-26T20:13:30Z,-59.13946667,47.57453333,0.4,,263.4,
2020-11-26T20:14:31Z,-59.13946667,47.57453333,0.5,,239.1,
2020-11-26T20:15:32Z,-59.13946667,47.57453333,0.6,,260.7,
2020-11-26T20:16:30Z,-59.13946667,47.57453333,0.6,,228.3,
2020-11-26T20:17:30Z,-59.13946667,47.57453333,0.6,,229.6,
2020-11-26T20:18:30Z,-59.13946667,47.57453333,0.4,,217.8,
2020-11-26T20:19:30Z,-59.13946667,47.57453333,0.4,,203.8,
2020-11-26T20:20:30Z,-59.13946667,47.57453333,0.5,,176.9,
2020-11-26T20:21:30Z,-59.13946667,47.57453333,0.2,,126.2,
2020-11-26T20:22:31Z,-59.13946667,47.57453333,0.4,,57.7,
2020-11-26T20:23:30Z,-59.13946667,47.57453333,0.5,,43.2,
2020-11-26T20:24:30Z,-59.13946667,47.57453333,0.4,,28.5,
2020-11-26T20:25:30Z,-59.13946667,47.57453333,0.1,,82.3,
2020-11-26T20:26:30Z,-59.13946667,47.57453333,0.1,,91.2,
2020-11-26T20:27:31Z,-59.13946667,47.57453333,0.1,,193.9,
2020-11-26T20:28:30Z,-59.13946667,47.57453333,0.2,,192.5,
2020-11-26T20:29:30Z,-59.13946667,47.57453333,0.1,,50.7,
2020-11-26T20:30:32Z,-59.13946667,47.57453333,0.1,,87.0,
2020-11-26T20:31:30Z,-59.13946667,47.57453333,0.2,,319.3,
2020-11-26T20:32:30Z,-59.13946667,47.57453333,0.3,,224.6,
2020-11-26T20:33:30Z,-59.13946667,47.57453333,0.2,,85.2,
2020-11-26T20:34:30Z,-59.13946667,47.57453333,0.2,,178.3,
2020-11-26T20:35:30Z,-59.13946667,47.57453333,0.3,,157.0,
2020-11-26T20:36:30Z,-59.13946667,47.57453333,0.1,,102.8,
2020-11-26T20:37:31Z,-59.13946667,47.57453333,0.6,,37.7,
2020-11-26T20:38:30Z,-59.13946667,47.57453333,0.2,,327.1,
2020-11-26T20:39:30Z,-59.13946667,47.57453333,0.3,,17.4,
2020-11-26T20:40:30Z,-59.13946667,47.57453333,0.4,,3.5,
2020-11-26T20:41:31Z,-59.13946667,47.57453333,1.0,,326.3,
2020-11-26T20:42:31Z,-59.13946667,47.57453333,1.1,,307.2,
2020-11-26T20:43:30Z,-59.13946667,47.57453333,1.3,,307.2,
2020-11-26T20:44:30Z,-59.13946667,47.57453333,1.5,,308.9,
2020-11-26T20:45:30Z,-59.13946667,47.57453333,1.3,,309.1,
2020-11-26T20:46:30Z,-59.13946667,47.57453333,1.4,,305.3,
2020-11-26T20:47:30Z,-59.13946667,47.57453333,0.9,,319.2,
2020-11-26T20:48:31Z,-59.13946667,47.57453333,1.1,,306.2,
2020-11-26T20:49:30Z,-59.13946667,47.57453333,1.1,,317.5,
2020-11-26T20:50:30Z,-59.13946667,47.57453333,0.7,,341.5,
2020-11-26T20:51:30Z,-59.13946667,47.57453333,1.3,,351.9,
2020-11-26T20:52:30Z,-59.13946667,47.57453333,1.4,,349.1,
2020-11-26T20:53:30Z,-59.13946667,47.57453333,1.3,,336.4,
2020-11-26T20:54:30Z,-59.13946667,47.57453333,0.9,,337.5,
2020-11-26T20:55:30Z,-59.13946667,47.57453333,1.1,,331.3,
2020-11-26T20:56:30Z,-59.13946667,47.57453333,1.2,,323.2,
2020-11-26T20:57:30Z,-59.13946667,47.57453333,1.1,,326.1,
2020-11-26T20:58:31Z,-59.13946667,47.57453333,1.0,,330.7,
2020-11-26T20:59:30Z,-59.13946667,47.57453333,1.5,,304.3,
2020-11-26T21:00:31Z,-59.13946667,47.57453333,1.6,,297.3,
2020-11-26T21:01:30Z,-59.13946667,47.57453333,1.6,,296.1,
2020-11-26T21:02:30Z,-59.13946667,47.57453333,1.5,,300.4,
2020-11-26T21:03:30Z,-59.13946667,47.57453333,1.4,,298.8,
2020-11-26T21:04:30Z,-59.13946667,47.57453333,1.2,,302.2,
2020-11-26T21:05:30Z,-59.13946667,47.57453333,0.8,,286.2,
2020-11-26T21:06:30Z,-59.13946667,47.57453333,0.8,,286.8,
2020-11-26T21:07:30Z,-59.13946667,47.57453333,0.9,,293.8,
2020-11-26T21:08:30Z,-59.13946667,47.57453333,1.0,,274.0,
2020-11-26T21:09:30Z,-59.13946667,47.57453333,1.2,,270.2,
2020-11-26T21:10:30Z,-59.13946667,47.57453333,0.9,,7.2,
2020-11-26T21:11:30Z,-59.13946667,47.57453333,1.4,,31.0,
2020-11-26T21:12:30Z,-59.13946667,47.57453333,2.0,,37.4,
2020-11-26T21:13:30Z,-59.13946667,47.57453333,1.7,,32.4,
2020-11-26T21:14:30Z,-59.13946667,47.57453333,1.4,,33.2,
2020-11-26T21:15:30Z,-59.13946667,47.57453333,1.3,,29.6,
2020-11-26T21:16:30Z,-59.13946667,47.57453333,1.0,,4.1,
2020-11-26T21:17:31Z,-59.13946667,47.57453333,0.9,,41.7,
2020-11-26T21:18:31Z,-59.13946667,47.57453333,1.2,,30.2,
2020-11-26T21:19:30Z,-59.13946667,47.57453333,1.1,,47.9,
2020-11-26T21:20:30Z,-59.13946667,47.57453333,1.1,,32.5,
2020-11-26T21:21:31Z,-59.13946667,47.57453333,1.4,,11.1,
2020-11-26T21:22:31Z,-59.13946667,47.57453333,1.3,,357.5,
2020-11-26T21:23:30Z,-59.13946667,47.57453333,1.2,,358.7,
2020-11-26T21:24:30Z,-59.13946667,47.57453333,1.1,,345.2,
2020-11-26T21:25:30Z,-59.13946667,47.57453333,0.7,,300.6,
2020-11-26T21:26:30Z,-59.13946667,47.57453333,0.8,,315.3,
2020-11-26T21:27:30Z,-59.13946667,47.57453333,0.6,,314.2,
2020-11-26T21:28:31Z,-59.13946667,47.57453333,0.8,,314.0,
2020-11-26T21:29:30Z,-59.13946667,47.57453333,1.3,,6.3,
2020-11-26T21:30:31Z,-59.13946667,47.57453333,1.6,,29.3,
2020-11-26T21:31:31Z,-59.13946667,47.57453333,1.9,,33.0,
2020-11-26T21:32:31Z,-59.13946667,47.57453333,1.9,,31.1,
2020-11-26T21:33:30Z,-59.13946667,47.57453333,1.9,,26.3,
2020-11-26T21:34:31Z,-59.13946667,47.57453333,1.9,,27.4,
2020-11-26T21:35:31Z,-59.13946667,47.57453333,2.0,,36.0,
2020-11-26T21:36:31Z,-59.13946667,47.57453333,1.6,,30.9,
2020-11-26T21:37:30Z,-59.13946667,47.57453333,1.6,,13.5,
2020-11-26T21:38:31Z,-59.13946667,47.57453333,1.4,,27.9,
2020-11-26T21:39:31Z,-59.13946667,47.57453333,1.1,,22.5,
2020-11-26T21:40:31Z,-59.13946667,47.57453333,1.6,,42.7,
2020-11-26T21:41:31Z,-59.13946667,47.57453333,1.5,,33.5,
2020-11-26T21:42:31Z,-59.13946667,47.57453333,1.9,,44.4,
2020-11-26T21:43:30Z,-59.13946667,47.57453333,1.9,,40.0,2.8
2020-11-26T21:44:31Z,-59.13946667,47.57453333,1.3,,14.8,
2020-11-26T21:45:30Z,-59.13946667,47.57453333,1.4,,34.3,
2020-11-26T21:46:30Z,-59.13946667,47.57453333,1.7,,34.8,
2020-11-26T21:47:30Z,-59.13946667,47.57453333,2.4,,26.6,
2020-11-26T21:48:30Z,-59.13946667,47.57453333,2.6,,33.2,
2020-11-26T21:49:31Z,-59.13946667,47.57453333,2.5,,34.4,
2020-11-26T21:50:31Z,-59.13946667,47.57453333,2.3,,34.2,1.6
2020-11-26T21:51:30Z,-59.13946667,47.57453333,2.3,,17.8,
2020-11-26T21:52:31Z,-59.13946667,47.57453333,2.6,,39.3,
2020-11-26T21:53:31Z,-59.13946667,47.57453333,2.3,,29.6,
2020-11-26T21:54:31Z,-59.13946667,47.57453333,2.1,,37.0,
2020-11-26T21:55:31Z,-59.13946667,47.57453333,2.2,,26.8,
2020-11-26T21:56:31Z,-59.13946667,47.57453333,2.0,,22.4,
2020-11-26T21:57:31Z,-59.13946667,47.57453333,1.9,,29.2,
2020-11-26T21:58:31Z,-59.13946667,47.57453333,1.9,,30.8,
2020-11-26T21:59:31Z,-59.13946667,47.57453333,1.7,,16.3,
2020-11-26T22:00:31Z,-59.13946667,47.57453333,1.8,,31.2,
2020-11-26T22:01:31Z,-59.13946667,47.57453333,1.8,,17.7,
2020-11-26T22:02:31Z,-59.13946667,47.57453333,1.1,,28.7,
2020-11-26T22:03:31Z,-59.13946667,47.57453333,1.3,,38.7,
2020-11-26T22:04:31Z,-59.13946667,47.57453333,1.7,,30.5,
2020-11-26T22:05:31Z,-59.13946667,47.57453333,1.5,,35.8,
2020-11-26T22:06:31Z,-59.13946667,47.57453333,1.8,,39.0,
2020-11-26T22:07:31Z,-59.13946667,47.57453333,1.7,,35.5,
2020-11-26T22:08:31Z,-59.13946667,47.57453333,1.6,,38.5,
2020-11-26T22:09:31Z,-59.13946667,47.57453333,1.6,,23.5,
2020-11-26T22:10:31Z,-59.13946667,47.57453333,1.4,,35.1,
2020-11-26T22:11:31Z,-59.13946667,47.57453333,1.6,,33.3,
2020-11-26T22:12:31Z,-59.13946667,47.57453333,1.8,,37.3,
2020-11-26T22:13:31Z,-59.13946667,47.57453333,1.6,,47.9,
2020-11-26T22:14:31Z,-59.13946667,47.57453333,1.7,,22.0,
2020-11-26T22:15:32Z,-59.13946667,47.57453333,2.0,,18.5,
2020-11-26T22:16:31Z,-59.13946667,47.57453333,2.4,,23.9,
2020-11-26T22:17:31Z,-59.13946667,47.57453333,2.0,,21.8,
2020-11-26T22:18:31Z,-59.13946667,47.57453333,2.0,,27.0,
2020-11-26T22:19:31Z,-59.13946667,47.57453333,2.5,,10.4,
2020-11-26T22:20:31Z,-59.13946667,47.57453333,2.8,,18.9,
2020-11-26T22:21:31Z,-59.13946667,47.57453333,2.4,,23.3,
2020-11-26T22:22:31Z,-59.13946667,47.57453333,2.4,,20.6,
2020-11-26T22:23:31Z,-59.13946667,47.57453333,1.9,,10.5,
2020-11-26T22:24:31Z,-59.13946667,47.57453333,2.0,,27.0,
2020-11-26T22:25:31Z,-59.13946667,47.57453333,2.6,,11.8,
2020-11-26T22:26:31Z,-59.13946667,47.57453333,2.5,,20.0,
2020-11-26T22:27:31Z,-59.13946667,47.57453333,2.2,,20.5,
2020-11-26T22:28:31Z,-59.13946667,47.57453333,2.1,,8.4,
2020-11-26T22:29:31Z,-59.13946667,47.57453333,2.4,,8.5,
2020-11-26T22:30:31Z,-59.13946667,47.57453333,2.9,,16.5,
2020-11-26T22:31:31Z,-59.13946667,47.57453333,3.3,,19.8,
2020-11-26T22:32:31Z,-59.13946667,47.57453333,2.9,,19.5,
2020-11-26T22:33:31Z,-59.13946667,47.57453333,2.5,,29.0,
2020-11-26T22:34:31Z,-59.13946667,47.57453333,3.2,,22.6,
2020-11-26T22:35:31Z,-59.13946667,47.57453333,2.9,,19.8,
2020-11-26T22:36:31Z,-59.13946667,47.57453333,2.9,,24.2,
2020-11-26T22:37:31Z,-59.13946667,47.57453333,2.4,,28.8,
2020-11-26T22:38:31Z,-59.13946667,47.57453333,2.6,,26.9,
2020-11-26T22:39:31Z,-59.13946667,47.57453333,2.5,,22.3,
2020-11-26T22:40:31Z,-59.13946667,47.57453333,2.7,,17.0,
2020-11-26T22:41:31Z,-59.13946667,47.57453333,2.8,,24.5,
2020-11-26T22:42:31Z,-59.13946667,47.57453333,2.9,,9.6,
2020-11-26T22:43:31Z,-59.13946667,47.57453333,2.7,,20.5,
2020-11-26T22:44:31Z,-59.13946667,47.57453333,2.9,,20.7,
2020-11-26T22:45:31Z,-59.13946667,47.57453333,3.0,,14.3,
2020-11-26T22:46:31Z,-59.13946667,47.57453333,2.5,,14.8,
2020-11-26T22:47:31Z,-59.13946667,47.57453333,2.4,,29.2,
2020-11-26T22:48:31Z,-59.13946667,47.57453333,2.6,,11.0,
2020-11-26T22:49:31Z,-59.13946667,47.57453333,1.7,,21.9,
2020-11-26T22:50:31Z,-59.13946667,47.57453333,2.1,,13.3,
2020-11-26T22:51:31Z,-59.13946667,47.57453333,2.5,,11.2,
2020-11-26T22:52:31Z,-59.13946667,47.57453333,2.7,,25.7,
2020-11-26T22:53:31Z,-59.13946667,47.57453333,2.3,,7.1,
2020-11-26T22:54:31Z,-59.13946667,47.57453333,2.5,,24.6,
2020-11-26T22:55:31Z,-59.13946667,47.57453333,2.6,,15.0,
2020-11-26T22:56:31Z,-59.13946667,47.57453333,2.8,,11.9,
2020-11-26T22:57:31Z,-59.13946667,47.57453333,3.1,,14.8,
2020-11-26T22:58:31Z,-59.13946667,47.57453333,3.0,,16.8,
2020-11-26T22:59:31Z,-59.13946667,47.57453333,2.3,,18.7,
2020-11-26T23:00:31Z,-59.13946667,47.57453333,3.1,,22.5,
2020-11-26T23:01:31Z,-59.13946667,47.57453333,3.0,,18.4,
2020-11-26T23:02:31Z,-59.13946667,47.57453333,2.7,,19.3,
2020-11-26T23:03:31Z,-59.13946667,47.57453333,2.9,,20.4,
2020-11-26T23:04:31Z,-59.13946667,47.57453333,3.1,,9.7,
2020-11-26T23:05:31Z,-59.13946667,47.57453333,2.6,,15.4,
2020-11-26T23:06:31Z,-59.13946667,47.57453333,3.2,,11.7,
2020-11-26T23:07:31Z,-59.13946667,47.57453333,3.0,,13.4,
2020-11-26T23:08:31Z,-59.13946667,47.57453333,2.5,,20.8,
2020-11-26T23:09:31Z,-59.13946667,47.57453333,3.5,,8.0,
2020-11-26T23:10:31Z,-59.13946667,47.57453333,3.2,,11.4,
2020-11-26T23:11:31Z,-59.13946667,47.57453333,3.1,,12.0,
2020-11-26T23:12:31Z,-59.13946667,47.57453333,3.3,,9.7,
2020-11-26T23:13:31Z,-59.13946667,47.57453333,3.3,,9.3,
2020-11-26T23:14:31Z,-59.13946667,47.57453333,3.4,,10.0,
2020-11-26T23:15:31Z,-59.13946667,47.57453333,3.6,,3.0,
2020-11-26T23:16:31Z,-59.13946667,47.57453333,3.3,,7.8,
2020-11-26T23:17:31Z,-59.13946667,47.57453333,3.3,,7.4,
2020-11-26T23:18:31Z,-59.13946667,47.57453333,3.4,,10.0,
2020-11-26T23:19:31Z,-59.13946667,47.57453333,3.5,,7.0,
2020-11-26T23:20:31Z,-59.13946667,47.57453333,3.8,,8.5,
2020-11-26T23:21:31Z,-59.13946667,47.57453333,3.6,,10.5,
2020-11-26T23:22:31Z,-59.13946667,47.57453333,3.8,,12.4,
2020-11-26T23:23:31Z,-59.13946667,47.57453333,3.6,,9.3,
2020-11-26T23:24:31Z,-59.13946667,47.57453333,3.0,,26.3,
2020-11-26T23:25:31Z,-59.13946667,47.57453333,3.4,,9.7,
2020-11-26T23:26:31Z,-59.13946667,47.57453333,3.3,,17.0,
2020-11-26T23:27:31Z,-59.13946667,47.57453333,3.5,,20.1,
2020-11-26T23:28:31Z,-59.13946667,47.57453333,3.6,,20.7,
2020-11-26T23:29:31Z,-59.13946667,47.57453333,3.6,,13.7,
2020-11-26T23:30:31Z,-59.13946667,47.57453333,4.0,,17.6,
2020-11-26T23:31:31Z,-59.13946667,47.57453333,3.6,,7.0,
2020-11-26T23:32:31Z,-59.13946667,47.57453333,3.7,,8.8,
2020-11-26T23:33:31Z,-59.13946667,47.57453333,3.8,,6.1,
2020-11-26T23:34:31Z,-59.13946667,47.57453333,3.9,,6.5,
2020-11-26T23:35:31Z,-59.13946667,47.57453333,3.9,,357.6,
2020-11-26T23:36:31Z,-59.13946667,47.57453333,3.7,,5.1,
2020-11-26T23:37:31Z,-59.13946667,47.57453333,3.9,,2.7,
2020-11-26T23:38:31Z,-59.13946667,47.57453333,3.4,,4.1,
2020-11-26T23:39:31Z,-59.13946667,47.57453333,3.8,,3.7,
2020-11-26T23:40:31Z,-59.13946667,47.57453333,3.1,,12.0,
2020-11-26T23:41:31Z,-59.13946667,47.57453333,3.2,,9.7,
2020-11-26T23:42:31Z,-59.13946667,47.57453333,3.4,,11.3,
2020-11-26T23:43:31Z,-59.13946667,47.57453333,3.6,,8.2,
2020-11-26T23:44:31Z,-59.13946667,47.57453333,3.4,,8.8,
2020-11-26T23:45:31Z,-59.13946667,47.57453333,3.3,,7.6,
2020-11-26T23:46:31Z,-59.13946667,47.57453333,3.5,,9.7,
2020-11-26T23:47:31Z,-59.13946667,47.57453333,3.6,,7.8,
2020-11-26T23:48:31Z,-59.13946667,47.57453333,3.2,,10.6,
2020-11-26T23:49:31Z,-59.13946667,47.57453333,3.7,,6.0,
2020-11-26T23:50:31Z,-59.13946667,47.57453333,3.4,,3.7,
2020-11-26T23:51:31Z,-59.13946667,47.57453333,3.8,,4.9,
2020-11-26T23:52:31Z,-59.13946667,47.57453333,3.9,,2.8,
2020-11-26T23:53:31Z,-59.13946667,47.57453333,3.0,,8.2,
2020-11-26T23:54:31Z,-59.13946667,47.57453333,3.6,,11.8,
2020-11-26T23:55:31Z,-59.13946667,47.57453333,3.3,,14.0,
2020-11-26T23:56:31Z,-59.13946667,47.57453333,3.3,,10.8,
2020-11-26T23:57:31Z,-59.13946667,47.57453333,3.9,,11.6,0.6
2020-11-26T23:58:31Z,-59.13946667,47.57453333,3.4,,14.4,
2020-11-26T23:59:31Z,-59.13946667,47.57453333,3.3,,18.0,
