timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-12T18:04:37Z,-59.13946667,47.57453333,5.4,,32.2,
2020-06-12T18:05:37Z,-59.13946667,47.57453333,5.5,,37.0,
2020-06-12T18:06:37Z,-59.13946667,47.57453333,4.8,,28.1,
2020-06-12T18:07:37Z,-59.13946667,47.57453333,5.3,,38.6,
2020-06-12T18:08:37Z,-59.13946667,47.57453333,5.3,,39.0,
2020-06-12T18:09:37Z,-59.13946667,47.57453333,5.5,,28.1,
2020-06-12T18:10:37Z,-59.13946667,47.57453333,5.0,,30.3,
2020-06-12T18:11:37Z,-59.13946667,47.57453333,4.5,,38.5,
2020-06-12T18:12:37Z,-59.13946667,47.57453333,4.7,,28.7,
2020-06-12T18:13:37Z,-59.13946667,47.57453333,5.4,,33.9,
2020-06-12T18:14:37Z,-59.13946667,47.57453333,6.3,,32.2,
2020-06-12T18:15:37Z,-59.13946667,47.57453333,5.6,,34.5,
2020-06-12T18:16:37Z,-59.13946667,47.57453333,5.7,,34.6,
2020-06-12T18:17:37Z,-59.13946667,47.57453333,6.6,,30.6,0.6
2020-06-12T18:18:37Z,-59.13946667,47.57453333,5.3,,36.3,
2020-06-12T18:19:37Z,-59.13946667,47.57453333,5.3,,31.5,
2020-06-12T18:20:37Z,-59.13946667,47.57453333,5.7,,30.9,
2020-06-12T18:21:37Z,-59.13946667,47.57453333,4.3,,30.6,
2020-06-12T18:22:37Z,-59.13946667,47.57453333,5.3,,36.7,0.6
2020-06-12T18:23:37Z,-59.13946667,47.57453333,5.9,,40.2,0.6
2020-06-12T18:24:37Z,-59.13946667,47.57453333,5.0,,38.2,0.7
2020-06-12T18:25:37Z,-59.13946667,47.57453333,4.8,,35.0,0.6
2020-06-12T18:26:37Z,-59.13946667,47.57453333,5.2,,37.4,
2020-06-12T18:27:37Z,-59.13946667,47.57453333,4.9,,37.1,
2020-06-12T18:28:37Z,-59.13946667,47.57453333,5.2,,35.8,
2020-06-12T18:29:37Z,-59.13946667,47.57453333,4.8,,33.3,
2020-06-12T18:30:37Z,-59.13946667,47.57453333,5.6,,32.3,
2020-06-12T18:31:37Z,-59.13946667,47.57453333,5.3,,36.2,0.6
2020-06-12T18:32:37Z,-59.13946667,47.57453333,5.6,,38.4,
2020-06-12T18:33:37Z,-59.13946667,47.57453333,6.6,,42.3,
2020-06-12T18:34:37Z,-59.13946667,47.57453333,5.3,,33.3,
2020-06-12T18:35:37Z,-59.13946667,47.57453333,4.6,,42.7,
2020-06-12T18:36:37Z,-59.13946667,47.57453333,4.2,,34.1,
2020-06-12T18:37:37Z,-59.13946667,47.57453333,5.5,,33.6,
2020-06-12T18:38:37Z,-59.13946667,47.57453333,4.6,,35.5,
2020-06-12T18:39:37Z,-59.13946667,47.57453333,4.1,,35.7,
2020-06-12T18:40:37Z,-59.13946667,47.57453333,4.6,,42.5,
2020-06-12T18:41:37Z,-59.13946667,47.57453333,4.9,,40.1,
2020-06-12T18:42:37Z,-59.13946667,47.57453333,4.0,,37.0,
2020-06-12T18:43:37Z,-59.13946667,47.57453333,4.2,,40.5,
2020-06-12T18:44:37Z,-59.13946667,47.57453333,3.9,,41.3,0.7
2020-06-12T18:45:37Z,-59.13946667,47.57453333,4.6,,42.9,
2020-06-12T18:46:37Z,-59.13946667,47.57453333,4.7,,27.7,
2020-06-12T18:47:37Z,-59.13946667,47.57453333,4.7,,39.7,
2020-06-12T18:48:37Z,-59.13946667,47.57453333,4.3,,41.8,
2020-06-12T18:49:37Z,-59.13946667,47.57453333,4.7,,42.1,
2020-06-12T18:50:37Z,-59.13946667,47.57453333,5.2,,34.7,
2020-06-12T18:51:37Z,-59.13946667,47.57453333,5.2,,40.4,
2020-06-12T18:52:37Z,-59.13946667,47.57453333,4.4,,31.2,0.6
2020-06-12T18:53:37Z,-59.13946667,47.57453333,4.0,,34.4,
2020-06-12T18:54:37Z,-59.13946667,47.57453333,5.3,,31.5,
2020-06-12T18:55:37Z,-59.13946667,47.57453333,4.1,,32.6,
2020-06-12T18:56:37Z,-59.13946667,47.57453333,5.1,,28.3,
2020-06-12T18:57:37Z,-59.13946667,47.57453333,3.4,,33.7,
2020-06-12T18:58:37Z,-59.13946667,47.57453333,3.5,,34.8,
2020-06-12T18:59:37Z,-59.13946667,47.57453333,4.3,,35.7,
2020-06-12T19:00:37Z,-59.13946667,47.57453333,4.9,,29.4,
2020-06-12T19:01:37Z,-59.13946667,47.57453333,4.8,,30.4,
2020-06-12T19:02:37Z,-59.13946667,47.57453333,4.4,,39.1,
2020-06-12T19:03:37Z,-59.13946667,47.57453333,5.0,,36.0,
2020-06-12T19:04:37Z,-59.13946667,47.57453333,4.3,,38.3,
2020-06-12T19:05:37Z,-59.13946667,47.57453333,3.4,,37.5,
2020-06-12T19:06:37Z,-59.13946667,47.57453333,3.9,,41.2,
2020-06-12T19:07:37Z,-59.13946667,47.57453333,4.1,,44.6,
2020-06-12T19:08:37Z,-59.13946667,47.57453333,4.4,,39.1,
2020-06-12T19:09:37Z,-59.13946667,47.57453333,4.3,,46.3,
2020-06-12T19:10:37Z,-59.13946667,47.57453333,3.8,,36.9,
2020-06-12T19:11:37Z,-59.13946667,47.57453333,4.4,,23.8,
2020-06-12T19:12:37Z,-59.13946667,47.57453333,4.2,,37.2,
2020-06-12T19:13:37Z,-59.13946667,47.57453333,4.8,,29.9,
2020-06-12T19:14:37Z,-59.13946667,47.57453333,4.0,,29.2,0.6
2020-06-12T19:15:37Z,-59.13946667,47.57453333,5.1,,43.9,0.7
2020-06-12T19:16:37Z,-59.13946667,47.57453333,5.0,,32.5,
2020-06-12T19:17:37Z,-59.13946667,47.57453333,5.3,,40.9,
2020-06-12T19:18:37Z,-59.13946667,47.57453333,5.1,,41.8,
2020-06-12T19:19:37Z,-59.13946667,47.57453333,4.6,,35.5,
2020-06-12T19:20:37Z,-59.13946667,47.57453333,5.3,,35.4,
2020-06-12T19:21:37Z,-59.13946667,47.57453333,5.1,,36.3,
2020-06-12T19:22:37Z,-59.13946667,47.57453333,5.1,,39.9,
2020-06-12T19:23:37Z,-59.13946667,47.57453333,5.5,,40.3,
2020-06-12T19:24:38Z,-59.13946667,47.57453333,5.7,,43.3,
2020-06-12T19:25:38Z,-59.13946667,47.57453333,5.3,,31.3,
2020-06-12T19:26:37Z,-59.13946667,47.57453333,5.0,,27.2,
2020-06-12T19:27:37Z,-59.13946667,47.57453333,6.2,,34.9,
2020-06-12T19:28:37Z,-59.13946667,47.57453333,4.9,,46.0,
2020-06-12T19:29:37Z,-59.13946667,47.57453333,5.1,,30.2,0.6
2020-06-12T19:30:37Z,-59.13946667,47.57453333,4.4,,41.7,
2020-06-12T19:31:37Z,-59.13946667,47.57453333,4.8,,33.6,
2020-06-12T19:32:37Z,-59.13946667,47.57453333,4.5,,36.6,0.6
2020-06-12T19:33:37Z,-59.13946667,47.57453333,4.6,,44.1,
2020-06-12T19:34:37Z,-59.13946667,47.57453333,5.0,,40.2,
2020-06-12T19:35:37Z,-59.13946667,47.57453333,3.6,,38.5,
2020-06-12T19:36:37Z,-59.13946667,47.57453333,4.2,,40.1,
2020-06-12T19:37:37Z,-59.13946667,47.57453333,4.0,,36.4,
2020-06-12T19:38:37Z,-59.13946667,47.57453333,5.1,,43.5,
2020-06-12T19:39:37Z,-59.13946667,47.57453333,5.1,,42.7,
2020-06-12T19:40:37Z,-59.13946667,47.57453333,4.9,,36.9,
2020-06-12T19:41:37Z,-59.13946667,47.57453333,5.2,,38.7,
2020-06-12T19:42:37Z,-59.13946667,47.57453333,5.8,,36.4,
2020-06-12T19:43:37Z,-59.13946667,47.57453333,6.2,,35.8,
2020-06-12T19:44:37Z,-59.13946667,47.57453333,6.3,,34.6,
2020-06-12T19:45:37Z,-59.13946667,47.57453333,6.0,,29.2,
2020-06-12T19:46:37Z,-59.13946667,47.57453333,6.0,,30.4,
2020-06-12T19:47:37Z,-59.13946667,47.57453333,5.7,,33.9,
2020-06-12T19:48:37Z,-59.13946667,47.57453333,5.6,,32.5,
2020-06-12T19:49:37Z,-59.13946667,47.57453333,5.0,,35.9,
2020-06-12T19:50:37Z,-59.13946667,47.57453333,4.5,,32.1,0.6
2020-06-12T19:51:37Z,-59.13946667,47.57453333,4.3,,40.4,
2020-06-12T19:52:37Z,-59.13946667,47.57453333,4.9,,35.9,0.6
2020-06-12T19:53:37Z,-59.13946667,47.57453333,5.6,,42.3,
2020-06-12T19:54:37Z,-59.13946667,47.57453333,5.0,,42.0,
2020-06-12T19:55:37Z,-59.13946667,47.57453333,4.6,,36.2,
2020-06-12T19:56:38Z,-59.13946667,47.57453333,4.2,,39.4,
2020-06-12T19:57:37Z,-59.13946667,47.57453333,4.0,,42.1,
2020-06-12T19:58:37Z,-59.13946667,47.57453333,4.9,,39.5,
2020-06-12T19:59:37Z,-59.13946667,47.57453333,4.5,,35.2,
2020-06-12T20:00:37Z,-59.13946667,47.57453333,5.3,,43.2,
2020-06-12T20:01:37Z,-59.13946667,47.57453333,5.6,,30.9,
2020-06-12T20:02:37Z,-59.13946667,47.57453333,4.7,,37.2,
2020-06-12T20:03:37Z,-59.13946667,47.57453333,4.7,,40.0,
2020-06-12T20:04:37Z,-59.13946667,47.57453333,4.3,,42.6,
2020-06-12T20:05:37Z,-59.13946667,47.57453333,6.0,,34.9,
2020-06-12T20:06:37Z,-59.13946667,47.57453333,5.5,,34.6,
2020-06-12T20:07:37Z,-59.13946667,47.57453333,5.4,,36.8,
2020-06-12T20:08:37Z,-59.13946667,47.57453333,5.9,,34.4,
2020-06-12T20:09:37Z,-59.13946667,47.57453333,5.2,,33.5,0.6
2020-06-12T20:10:37Z,-59.13946667,47.57453333,5.1,,36.3,
2020-06-12T20:11:37Z,-59.13946667,47.57453333,4.7,,31.7,
2020-06-12T20:12:37Z,-59.13946667,47.57453333,5.2,,27.9,
2020-06-12T20:13:37Z,-59.13946667,47.57453333,4.8,,35.8,
2020-06-12T20:14:37Z,-59.13946667,47.57453333,5.0,,30.0,
2020-06-12T20:15:37Z,-59.13946667,47.57453333,4.8,,30.4,
2020-06-12T20:16:37Z,-59.13946667,47.57453333,7.0,,34.6,
2020-06-12T20:17:37Z,-59.13946667,47.57453333,6.3,,31.3,
2020-06-12T20:18:37Z,-59.13946667,47.57453333,5.3,,30.6,
2020-06-12T20:19:37Z,-59.13946667,47.57453333,6.0,,29.7,
2020-06-12T20:20:37Z,-59.13946667,47.57453333,5.7,,30.5,
2020-06-12T20:21:37Z,-59.13946667,47.57453333,4.5,,34.7,
2020-06-12T20:22:37Z,-59.13946667,47.57453333,4.7,,42.2,
2020-06-12T20:23:37Z,-59.13946667,47.57453333,4.1,,30.9,0.7
2020-06-12T20:24:37Z,-59.13946667,47.57453333,5.2,,38.7,
2020-06-12T20:25:37Z,-59.13946667,47.57453333,5.9,,30.5,
2020-06-12T20:26:37Z,-59.13946667,47.57453333,5.3,,33.1,
2020-06-12T20:27:37Z,-59.13946667,47.57453333,6.3,,32.0,
2020-06-12T20:28:38Z,-59.13946667,47.57453333,6.1,,35.0,
2020-06-12T20:29:37Z,-59.13946667,47.57453333,5.6,,36.1,
2020-06-12T20:30:37Z,-59.13946667,47.57453333,5.6,,39.5,
2020-06-12T20:31:37Z,-59.13946667,47.57453333,4.2,,38.7,
2020-06-12T20:32:37Z,-59.13946667,47.57453333,4.9,,38.2,0.6
2020-06-12T20:33:37Z,-59.13946667,47.57453333,5.2,,33.8,
2020-06-12T20:34:37Z,-59.13946667,47.57453333,6.2,,34.9,
2020-06-12T20:35:37Z,-59.13946667,47.57453333,6.0,,37.2,
2020-06-12T20:36:37Z,-59.13946667,47.57453333,5.4,,32.6,0.6
2020-06-12T20:37:37Z,-59.13946667,47.57453333,5.5,,33.1,
2020-06-12T20:38:37Z,-59.13946667,47.57453333,4.4,,39.4,
2020-06-12T20:39:37Z,-59.13946667,47.57453333,5.5,,34.8,
2020-06-12T20:40:37Z,-59.13946667,47.57453333,5.1,,44.9,
2020-06-12T20:41:37Z,-59.13946667,47.57453333,5.5,,31.9,
2020-06-12T20:42:37Z,-59.13946667,47.57453333,4.8,,35.1,
2020-06-12T20:43:37Z,-59.13946667,47.57453333,5.9,,36.1,
2020-06-12T20:44:37Z,-59.13946667,47.57453333,4.6,,38.3,
2020-06-12T20:45:37Z,-59.13946667,47.57453333,3.7,,42.7,
2020-06-12T20:46:37Z,-59.13946667,47.57453333,4.5,,32.9,
2020-06-12T20:47:37Z,-59.13946667,47.57453333,5.0,,33.7,
2020-06-12T20:48:37Z,-59.13946667,47.57453333,4.4,,33.3,
2020-06-12T20:49:37Z,-59.13946667,47.57453333,3.9,,31.7,
2020-06-12T20:50:37Z,-59.13946667,47.57453333,5.4,,30.7,
2020-06-12T20:51:37Z,-59.13946667,47.57453333,4.6,,32.9,
2020-06-12T20:52:37Z,-59.13946667,47.57453333,4.3,,36.0,0.7
2020-06-12T20:53:37Z,-59.13946667,47.57453333,4.1,,38.7,
2020-06-12T20:54:37Z,-59.13946667,47.57453333,3.8,,42.7,
2020-06-12T20:55:37Z,-59.13946667,47.57453333,3.9,,41.0,0.6
2020-06-12T20:56:37Z,-59.13946667,47.57453333,4.9,,31.0,
2020-06-12T20:57:37Z,-59.13946667,47.57453333,4.2,,43.4,
2020-06-12T20:58:37Z,-59.13946667,47.57453333,3.8,,40.9,
2020-06-12T20:59:37Z,-59.13946667,47.57453333,4.9,,30.3,
2020-06-12T21:00:37Z,-59.13946667,47.57453333,4.6,,43.3,
2020-06-12T21:01:37Z,-59.13946667,47.57453333,5.8,,36.5,
2020-06-12T21:02:37Z,-59.13946667,47.57453333,5.8,,25.7,
2020-06-12T21:03:37Z,-59.13946667,47.57453333,5.2,,27.5,
2020-06-12T21:04:37Z,-59.13946667,47.57453333,4.7,,38.9,
2020-06-12T21:05:37Z,-59.13946667,47.57453333,5.2,,30.0,
2020-06-12T21:06:37Z,-59.13946667,47.57453333,4.0,,31.6,
2020-06-12T21:07:37Z,-59.13946667,47.57453333,3.5,,42.7,
2020-06-12T21:08:37Z,-59.13946667,47.57453333,3.7,,46.4,
2020-06-12T21:09:37Z,-59.13946667,47.57453333,3.8,,43.5,
2020-06-12T21:10:37Z,-59.13946667,47.57453333,4.0,,29.7,
2020-06-12T21:11:37Z,-59.13946667,47.57453333,3.5,,42.4,
2020-06-12T21:12:38Z,-59.13946667,47.57453333,4.1,,45.3,
2020-06-12T21:13:37Z,-59.13946667,47.57453333,3.3,,41.4,
2020-06-12T21:14:37Z,-59.13946667,47.57453333,3.5,,31.3,
2020-06-12T21:15:37Z,-59.13946667,47.57453333,4.5,,27.4,
2020-06-12T21:16:37Z,-59.13946667,47.57453333,4.5,,36.5,
2020-06-12T21:17:37Z,-59.13946667,47.57453333,4.7,,28.0,0.6
2020-06-12T21:18:37Z,-59.13946667,47.57453333,4.7,,35.5,
2020-06-12T21:19:37Z,-59.13946667,47.57453333,3.8,,36.0,
2020-06-12T21:20:37Z,-59.13946667,47.57453333,3.1,,43.1,
2020-06-12T21:21:37Z,-59.13946667,47.57453333,2.9,,36.2,
2020-06-12T21:22:37Z,-59.13946667,47.57453333,4.3,,48.0,
2020-06-12T21:23:37Z,-59.13946667,47.57453333,5.0,,41.5,
2020-06-12T21:24:37Z,-59.13946667,47.57453333,4.3,,39.6,
2020-06-12T21:25:37Z,-59.13946667,47.57453333,4.0,,45.6,
2020-06-12T21:26:37Z,-59.13946667,47.57453333,3.9,,43.9,
2020-06-12T21:27:37Z,-59.13946667,47.57453333,4.0,,50.4,0.6
2020-06-12T21:28:37Z,-59.13946667,47.57453333,3.8,,41.0,
2020-06-12T21:29:37Z,-59.13946667,47.57453333,5.4,,33.3,0.6
2020-06-12T21:30:37Z,-59.13946667,47.57453333,4.8,,39.8,
2020-06-12T21:31:37Z,-59.13946667,47.57453333,3.5,,43.4,
2020-06-12T21:32:37Z,-59.13946667,47.57453333,3.6,,35.1,0.6
2020-06-12T21:33:37Z,-59.13946667,47.57453333,4.2,,38.6,
2020-06-12T21:34:37Z,-59.13946667,47.57453333,4.7,,34.3,0.6
2020-06-12T21:35:37Z,-59.13946667,47.57453333,4.6,,39.5,
2020-06-12T21:36:37Z,-59.13946667,47.57453333,5.3,,34.0,
2020-06-12T21:37:37Z,-59.13946667,47.57453333,3.8,,44.7,
2020-06-12T21:38:38Z,-59.13946667,47.57453333,4.9,,38.1,
2020-06-12T21:39:38Z,-59.13946667,47.57453333,4.4,,43.0,
2020-06-12T21:40:37Z,-59.13946667,47.57453333,6.2,,33.1,
2020-06-12T21:41:37Z,-59.13946667,47.57453333,5.9,,33.3,
2020-06-12T21:42:37Z,-59.13946667,47.57453333,5.3,,35.9,
2020-06-12T21:43:37Z,-59.13946667,47.57453333,5.0,,36.4,
2020-06-12T21:44:40Z,-59.13946667,47.57453333,4.3,,34.4,
2020-06-12T21:45:37Z,-59.13946667,47.57453333,4.2,,34.8,
2020-06-12T21:46:37Z,-59.13946667,47.57453333,3.6,,46.4,0.6
2020-06-12T21:47:42Z,-59.13946667,47.57453333,3.5,,48.2,
2020-06-12T21:48:38Z,-59.13946667,47.57453333,3.5,,35.3,
2020-06-12T21:49:37Z,-59.13946667,47.57453333,5.3,,32.4,
2020-06-12T21:50:37Z,-59.13946667,47.57453333,4.0,,44.7,
2020-06-12T21:51:37Z,-59.13946667,47.57453333,3.3,,36.0,
2020-06-12T21:52:37Z,-59.13946667,47.57453333,3.0,,52.7,0.7
2020-06-12T21:53:37Z,-59.13946667,47.57453333,3.6,,43.3,
2020-06-12T21:54:37Z,-59.13946667,47.57453333,3.1,,29.5,
2020-06-12T21:55:37Z,-59.13946667,47.57453333,2.8,,28.4,0.6
2020-06-12T21:56:39Z,-59.13946667,47.57453333,2.7,,43.2,
2020-06-12T21:57:37Z,-59.13946667,47.57453333,4.9,,33.3,
2020-06-12T21:58:37Z,-59.13946667,47.57453333,3.9,,29.1,
2020-06-12T21:59:38Z,-59.13946667,47.57453333,4.1,,35.9,
2020-06-12T22:00:37Z,-59.13946667,47.57453333,4.3,,32.1,
2020-06-12T22:01:37Z,-59.13946667,47.57453333,4.9,,36.0,
2020-06-12T22:02:37Z,-59.13946667,47.57453333,4.1,,40.7,
2020-06-12T22:03:37Z,-59.13946667,47.57453333,5.4,,29.9,
2020-06-12T22:04:37Z,-59.13946667,47.57453333,3.9,,37.8,
2020-06-12T22:05:37Z,-59.13946667,47.57453333,4.8,,39.8,
2020-06-12T22:06:37Z,-59.13946667,47.57453333,4.5,,26.9,
2020-06-12T22:07:37Z,-59.13946667,47.57453333,4.2,,34.7,
2020-06-12T22:08:37Z,-59.13946667,47.57453333,3.3,,27.4,
2020-06-12T22:09:38Z,-59.13946667,47.57453333,4.0,,26.6,
2020-06-12T22:10:37Z,-59.13946667,47.57453333,4.5,,30.5,
2020-06-12T22:11:38Z,-59.13946667,47.57453333,3.5,,39.9,
2020-06-12T22:12:38Z,-59.13946667,47.57453333,3.8,,39.3,
2020-06-12T22:13:37Z,-59.13946667,47.57453333,3.4,,42.5,0.7
2020-06-12T22:14:37Z,-59.13946667,47.57453333,3.7,,36.4,
2020-06-12T22:15:37Z,-59.13946667,47.57453333,3.6,,41.0,
2020-06-12T22:16:37Z,-59.13946667,47.57453333,2.6,,38.5,
2020-06-12T22:17:37Z,-59.13946667,47.57453333,2.6,,33.9,
2020-06-12T22:18:37Z,-59.13946667,47.57453333,3.9,,35.2,0.6
2020-06-12T22:19:37Z,-59.13946667,47.57453333,4.1,,29.9,
2020-06-12T22:20:37Z,-59.13946667,47.57453333,3.1,,31.3,
2020-06-12T22:21:37Z,-59.13946667,47.57453333,3.7,,34.9,
2020-06-12T22:22:38Z,-59.13946667,47.57453333,3.2,,34.6,
2020-06-12T22:23:37Z,-59.13946667,47.57453333,3.3,,38.0,
2020-06-12T22:24:37Z,-59.13946667,47.57453333,3.2,,45.8,
2020-06-12T22:25:37Z,-59.13946667,47.57453333,2.4,,40.6,
2020-06-12T22:26:37Z,-59.13946667,47.57453333,3.0,,44.2,
2020-06-12T22:27:37Z,-59.13946667,47.57453333,2.8,,45.1,
2020-06-12T22:28:37Z,-59.13946667,47.57453333,3.3,,24.5,
2020-06-12T22:29:37Z,-59.13946667,47.57453333,3.5,,43.5,0.6
2020-06-12T22:30:37Z,-59.13946667,47.57453333,4.4,,30.7,
2020-06-12T22:31:37Z,-59.13946667,47.57453333,4.0,,34.3,
2020-06-12T22:32:37Z,-59.13946667,47.57453333,3.3,,26.3,
2020-06-12T22:33:37Z,-59.13946667,47.57453333,2.9,,52.1,
2020-06-12T22:34:37Z,-59.13946667,47.57453333,4.5,,28.4,
2020-06-12T22:35:37Z,-59.13946667,47.57453333,4.4,,41.2,
2020-06-12T22:36:37Z,-59.13946667,47.57453333,4.3,,36.3,
2020-06-12T22:37:37Z,-59.13946667,47.57453333,3.4,,35.2,
2020-06-12T22:38:37Z,-59.13946667,47.57453333,4.7,,42.5,
2020-06-12T22:39:37Z,-59.13946667,47.57453333,4.0,,38.5,
2020-06-12T22:40:37Z,-59.13946667,47.57453333,4.1,,25.1,0.6
2020-06-12T22:41:37Z,-59.13946667,47.57453333,4.3,,35.9,
2020-06-12T22:42:37Z,-59.13946667,47.57453333,4.2,,32.2,
2020-06-12T22:43:37Z,-59.13946667,47.57453333,4.6,,32.3,
2020-06-12T22:44:37Z,-59.13946667,47.57453333,3.0,,29.5,
2020-06-12T22:45:38Z,-59.13946667,47.57453333,4.5,,39.7,
2020-06-12T22:46:37Z,-59.13946667,47.57453333,4.6,,37.0,
2020-06-12T22:47:37Z,-59.13946667,47.57453333,4.0,,28.3,
2020-06-12T22:48:37Z,-59.13946667,47.57453333,3.9,,51.0,
2020-06-12T22:49:37Z,-59.13946667,47.57453333,3.2,,49.2,
2020-06-12T22:50:37Z,-59.13946667,47.57453333,2.9,,45.3,
2020-06-12T22:51:37Z,-59.13946667,47.57453333,3.2,,46.5,
2020-06-12T22:52:37Z,-59.13946667,47.57453333,4.2,,34.8,
2020-06-12T22:53:37Z,-59.13946667,47.57453333,5.0,,28.2,
2020-06-12T22:54:37Z,-59.13946667,47.57453333,3.9,,43.4,
2020-06-12T22:55:37Z,-59.13946667,47.57453333,3.2,,38.9,
2020-06-12T22:56:37Z,-59.13946667,47.57453333,2.6,,42.6,
2020-06-12T22:57:37Z,-59.13946667,47.57453333,3.4,,53.6,
2020-06-12T22:58:37Z,-59.13946667,47.57453333,4.2,,52.3,
2020-06-12T22:59:37Z,-59.13946667,47.57453333,3.5,,33.7,
2020-06-12T23:00:37Z,-59.13946667,47.57453333,3.7,,39.3,
2020-06-12T23:01:37Z,-59.13946667,47.57453333,2.7,,32.7,
2020-06-12T23:02:37Z,-59.13946667,47.57453333,2.5,,39.2,
2020-06-12T23:03:37Z,-59.13946667,47.57453333,2.5,,40.9,
2020-06-12T23:04:37Z,-59.13946667,47.57453333,3.0,,37.2,
2020-06-12T23:05:37Z,-59.13946667,47.57453333,3.6,,38.2,
2020-06-12T23:06:37Z,-59.13946667,47.57453333,4.3,,31.0,0.7
2020-06-12T23:07:37Z,-59.13946667,47.57453333,3.9,,27.8,
2020-06-12T23:08:37Z,-59.13946667,47.57453333,3.8,,36.1,
2020-06-12T23:09:37Z,-59.13946667,47.57453333,2.2,,35.4,
2020-06-12T23:10:37Z,-59.13946667,47.57453333,2.9,,28.3,
2020-06-12T23:11:37Z,-59.13946667,47.57453333,5.6,,37.7,
2020-06-12T23:12:37Z,-59.13946667,47.57453333,3.0,,34.0,
2020-06-12T23:13:37Z,-59.13946667,47.57453333,3.2,,36.3,
2020-06-12T23:14:37Z,-59.13946667,47.57453333,3.2,,46.1,
2020-06-12T23:15:37Z,-59.13946667,47.57453333,4.5,,35.4,
2020-06-12T23:16:37Z,-59.13946667,47.57453333,2.9,,32.1,
2020-06-12T23:17:37Z,-59.13946667,47.57453333,2.6,,43.2,
2020-06-12T23:18:37Z,-59.13946667,47.57453333,3.2,,32.5,
2020-06-12T23:19:37Z,-59.13946667,47.57453333,2.2,,30.6,
2020-06-12T23:20:37Z,-59.13946667,47.57453333,2.7,,42.7,
2020-06-12T23:21:37Z,-59.13946667,47.57453333,3.6,,32.4,
2020-06-12T23:22:37Z,-59.13946667,47.57453333,3.8,,33.4,0.6
2020-06-12T23:23:38Z,-59.13946667,47.57453333,3.5,,34.9,
2020-06-12T23:24:37Z,-59.13946667,47.57453333,3.1,,46.5,
2020-06-12T23:25:37Z,-59.13946667,47.57453333,2.6,,35.5,
2020-06-12T23:26:37Z,-59.13946667,47.57453333,3.0,,38.0,
2020-06-12T23:27:38Z,-59.13946667,47.57453333,2.7,,34.0,
2020-06-12T23:28:37Z,-59.13946667,47.57453333,3.9,,37.3,
2020-06-12T23:29:37Z,-59.13946667,47.57453333,4.0,,33.8,
2020-06-12T23:30:37Z,-59.13946667,47.57453333,3.2,,39.1,
2020-06-12T23:31:37Z,-59.13946667,47.57453333,2.7,,48.1,
2020-06-12T23:32:37Z,-59.13946667,47.57453333,3.0,,39.5,
2020-06-12T23:33:37Z,-59.13946667,47.57453333,3.7,,42.5,
2020-06-12T23:34:37Z,-59.13946667,47.57453333,4.5,,34.3,
2020-06-12T23:35:37Z,-59.13946667,47.57453333,2.4,,38.6,0.6
2020-06-12T23:36:37Z,-59.13946667,47.57453333,3.8,,38.9,
2020-06-12T23:37:37Z,-59.13946667,47.57453333,3.1,,38.4,
2020-06-12T23:38:37Z,-59.13946667,47.57453333,3.9,,35.9,
2020-06-12T23:39:37Z,-59.13946667,47.57453333,4.3,,31.8,
2020-06-12T23:40:38Z,-59.13946667,47.57453333,4.4,,34.1,
2020-06-12T23:41:37Z,-59.13946667,47.57453333,4.7,,37.9,0.7
2020-06-12T23:42:37Z,-59.13946667,47.57453333,3.9,,34.3,
2020-06-12T23:43:37Z,-59.13946667,47.57453333,4.7,,35.6,
2020-06-12T23:44:37Z,-59.13946667,47.57453333,3.0,,34.3,
2020-06-12T23:45:37Z,-59.13946667,47.57453333,3.9,,29.2,
2020-06-12T23:46:37Z,-59.13946667,47.57453333,3.5,,34.4,
2020-06-12T23:47:37Z,-59.13946667,47.57453333,3.5,,35.6,0.6
2020-06-12T23:48:37Z,-59.13946667,47.57453333,3.5,,36.7,
2020-06-12T23:49:37Z,-59.13946667,47.57453333,3.3,,47.3,
2020-06-12T23:50:37Z,-59.13946667,47.57453333,3.2,,32.4,
2020-06-12T23:51:37Z,-59.13946667,47.57453333,3.3,,29.9,
2020-06-12T23:52:37Z,-59.13946667,47.57453333,3.6,,32.2,
2020-06-12T23:53:37Z,-59.13946667,47.57453333,3.9,,32.7,
2020-06-12T23:54:37Z,-59.13946667,47.57453333,3.8,,39.9,
2020-06-12T23:55:37Z,-59.13946667,47.57453333,3.9,,34.3,
2020-06-12T23:56:37Z,-59.13946667,47.57453333,3.9,,35.1,
2020-06-12T23:57:37Z,-59.13946667,47.57453333,3.1,,36.1,
2020-06-12T23:58:37Z,-59.13946667,47.57453333,2.8,,32.1,
2020-06-12T23:59:37Z,-59.13946667,47.57453333,2.9,,41.5,
