timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-10-24T18:30:28Z,-59.13946667,47.57453333,5.7,,39.8,
2020-10-24T18:31:28Z,-59.13946667,47.57453333,6.7,,27.8,
2020-10-24T18:32:28Z,-59.13946667,47.57453333,6.6,,30.0,
2020-10-24T18:33:28Z,-59.13946667,47.57453333,5.7,,28.5,
2020-10-24T18:34:28Z,-59.13946667,47.57453333,5.4,,35.0,
2020-10-24T18:35:28Z,-59.13946667,47.57453333,6.5,,25.7,
2020-10-24T18:36:28Z,-59.13946667,47.57453333,6.4,,27.3,
2020-10-24T18:37:28Z,-59.13946667,47.57453333,5.5,,23.4,
2020-10-24T18:38:28Z,-59.13946667,47.57453333,6.0,,30.9,
2020-10-24T18:39:28Z,-59.13946667,47.57453333,5.4,,27.9,
2020-10-24T18:40:28Z,-59.13946667,47.57453333,6.6,,27.7,
2020-10-24T18:41:28Z,-59.13946667,47.57453333,5.9,,34.6,
2020-10-24T18:42:28Z,-59.13946667,47.57453333,6.8,,27.2,
2020-10-24T18:43:28Z,-59.13946667,47.57453333,6.5,,37.9,
2020-10-24T18:44:28Z,-59.13946667,47.57453333,6.6,,27.5,
2020-10-24T18:45:28Z,-59.13946667,47.57453333,7.6,,28.7,
2020-10-24T18:46:28Z,-59.13946667,47.57453333,6.6,,22.9,
2020-10-24T18:47:28Z,-59.13946667,47.57453333,6.5,,23.2,
2020-10-24T18:48:28Z,-59.13946667,47.57453333,6.7,,35.0,
2020-10-24T18:49:28Z,-59.13946667,47.57453333,6.5,,31.2,
2020-10-24T18:50:28Z,-59.13946667,47.57453333,6.9,,26.0,
2020-10-24T18:51:28Z,-59.13946667,47.57453333,7.1,,33.9,
2020-10-24T18:52:28Z,-59.13946667,47.57453333,7.4,,24.8,
2020-10-24T18:53:28Z,-59.13946667,47.57453333,7.3,,25.2,
2020-10-24T18:54:28Z,-59.13946667,47.57453333,5.5,,35.6,
2020-10-24T18:55:28Z,-59.13946667,47.57453333,6.4,,23.9,
2020-10-24T18:56:28Z,-59.13946667,47.57453333,7.4,,30.3,
2020-10-24T18:57:28Z,-59.13946667,47.57453333,6.2,,30.6,
2020-10-24T18:58:28Z,-59.13946667,47.57453333,6.5,,32.0,
2020-10-24T18:59:28Z,-59.13946667,47.57453333,7.4,,31.7,
2020-10-24T19:00:28Z,-59.13946667,47.57453333,6.9,,27.2,
2020-10-24T19:01:28Z,-59.13946667,47.57453333,6.6,,33.5,
2020-10-24T19:02:28Z,-59.13946667,47.57453333,7.3,,23.1,
2020-10-24T19:03:28Z,-59.13946667,47.57453333,7.3,,21.1,
2020-10-24T19:04:28Z,-59.13946667,47.57453333,7.8,,30.0,
2020-10-24T19:05:28Z,-59.13946667,47.57453333,7.4,,24.1,
2020-10-24T19:06:29Z,-59.13946667,47.57453333,6.1,,23.4,
2020-10-24T19:07:28Z,-59.13946667,47.57453333,5.6,,28.8,
2020-10-24T19:08:28Z,-59.13946667,47.57453333,6.3,,31.2,
2020-10-24T19:09:28Z,-59.13946667,47.57453333,6.9,,35.2,
2020-10-24T19:10:28Z,-59.13946667,47.57453333,6.1,,21.7,
2020-10-24T19:11:28Z,-59.13946667,47.57453333,5.5,,24.7,
2020-10-24T19:12:28Z,-59.13946667,47.57453333,6.7,,28.3,
2020-10-24T19:13:28Z,-59.13946667,47.57453333,7.1,,35.4,
2020-10-24T19:14:28Z,-59.13946667,47.57453333,6.8,,27.4,
2020-10-24T19:15:28Z,-59.13946667,47.57453333,7.8,,30.0,
2020-10-24T19:16:28Z,-59.13946667,47.57453333,8.1,,36.9,
2020-10-24T19:17:28Z,-59.13946667,47.57453333,6.8,,27.5,
2020-10-24T19:18:28Z,-59.13946667,47.57453333,6.2,,33.3,
2020-10-24T19:19:28Z,-59.13946667,47.57453333,7.7,,25.1,
2020-10-24T19:20:28Z,-59.13946667,47.57453333,5.9,,32.7,
2020-10-24T19:21:28Z,-59.13946667,47.57453333,6.7,,28.0,
2020-10-24T19:22:28Z,-59.13946667,47.57453333,6.9,,35.0,
2020-10-24T19:23:28Z,-59.13946667,47.57453333,7.8,,36.5,
2020-10-24T19:24:29Z,-59.13946667,47.57453333,5.9,,36.1,
2020-10-24T19:25:28Z,-59.13946667,47.57453333,6.2,,38.5,
2020-10-24T19:26:28Z,-59.13946667,47.57453333,5.8,,33.8,
2020-10-24T19:27:28Z,-59.13946667,47.57453333,6.5,,34.5,
2020-10-24T19:28:28Z,-59.13946667,47.57453333,5.9,,35.2,
2020-10-24T19:29:28Z,-59.13946667,47.57453333,5.7,,38.5,
2020-10-24T19:30:28Z,-59.13946667,47.57453333,5.8,,34.6,
2020-10-24T19:31:28Z,-59.13946667,47.57453333,7.4,,37.4,
2020-10-24T19:32:28Z,-59.13946667,47.57453333,6.2,,36.1,
2020-10-24T19:33:28Z,-59.13946667,47.57453333,6.2,,32.5,
2020-10-24T19:34:28Z,-59.13946667,47.57453333,5.9,,30.1,
2020-10-24T19:35:28Z,-59.13946667,47.57453333,6.6,,39.1,
2020-10-24T19:36:28Z,-59.13946667,47.57453333,7.7,,42.3,
2020-10-24T19:37:28Z,-59.13946667,47.57453333,6.5,,38.5,
2020-10-24T19:38:28Z,-59.13946667,47.57453333,7.1,,36.8,
2020-10-24T19:39:28Z,-59.13946667,47.57453333,6.7,,38.5,
2020-10-24T19:40:28Z,-59.13946667,47.57453333,5.5,,34.1,
2020-10-24T19:41:28Z,-59.13946667,47.57453333,6.3,,35.2,
2020-10-24T19:42:28Z,-59.13946667,47.57453333,6.1,,35.2,
2020-10-24T19:43:28Z,-59.13946667,47.57453333,6.9,,37.5,
2020-10-24T19:44:28Z,-59.13946667,47.57453333,6.2,,32.5,
2020-10-24T19:45:28Z,-59.13946667,47.57453333,6.8,,37.6,
2020-10-24T19:46:28Z,-59.13946667,47.57453333,6.4,,34.0,
2020-10-24T19:47:28Z,-59.13946667,47.57453333,7.0,,32.4,
2020-10-24T19:48:28Z,-59.13946667,47.57453333,6.8,,39.3,
2020-10-24T19:49:28Z,-59.13946667,47.57453333,6.5,,37.8,
2020-10-24T19:50:28Z,-59.13946667,47.57453333,5.8,,41.2,
2020-10-24T19:51:28Z,-59.13946667,47.57453333,6.3,,36.8,
2020-10-24T19:52:28Z,-59.13946667,47.57453333,7.1,,35.7,
2020-10-24T19:53:28Z,-59.13946667,47.57453333,7.4,,39.9,
2020-10-24T19:54:28Z,-59.13946667,47.57453333,6.9,,38.8,
2020-10-24T19:55:28Z,-59.13946667,47.57453333,6.4,,30.0,
2020-10-24T19:56:28Z,-59.13946667,47.57453333,6.8,,35.6,
2020-10-24T19:57:28Z,-59.13946667,47.57453333,5.9,,30.5,
2020-10-24T19:58:28Z,-59.13946667,47.57453333,7.7,,37.0,
2020-10-24T19:59:28Z,-59.13946667,47.57453333,8.6,,40.4,
2020-10-24T20:00:28Z,-59.13946667,47.57453333,7.9,,36.3,
2020-10-24T20:01:28Z,-59.13946667,47.57453333,6.6,,36.2,
2020-10-24T20:02:28Z,-59.13946667,47.57453333,6.9,,35.5,
2020-10-24T20:03:29Z,-59.13946667,47.57453333,8.1,,37.1,
2020-10-24T20:04:28Z,-59.13946667,47.57453333,7.3,,36.0,
2020-10-24T20:05:28Z,-59.13946667,47.57453333,6.4,,34.9,
2020-10-24T20:06:29Z,-59.13946667,47.57453333,5.1,,31.8,
2020-10-24T20:07:28Z,-59.13946667,47.57453333,7.6,,39.4,
2020-10-24T20:08:28Z,-59.13946667,47.57453333,7.3,,37.2,
2020-10-24T20:09:28Z,-59.13946667,47.57453333,5.6,,32.8,
2020-10-24T20:10:28Z,-59.13946667,47.57453333,7.9,,40.3,
2020-10-24T20:11:28Z,-59.13946667,47.57453333,7.3,,40.8,
2020-10-24T20:12:28Z,-59.13946667,47.57453333,6.2,,29.5,
2020-10-24T20:13:28Z,-59.13946667,47.57453333,6.8,,28.1,
2020-10-24T20:14:28Z,-59.13946667,47.57453333,6.4,,31.8,
2020-10-24T20:15:28Z,-59.13946667,47.57453333,6.8,,34.6,
2020-10-24T20:16:29Z,-59.13946667,47.57453333,6.3,,29.8,
2020-10-24T20:17:28Z,-59.13946667,47.57453333,5.6,,32.5,
2020-10-24T20:18:28Z,-59.13946667,47.57453333,5.6,,27.4,
2020-10-24T20:19:28Z,-59.13946667,47.57453333,7.6,,34.7,0.7
2020-10-24T20:20:28Z,-59.13946667,47.57453333,6.3,,31.8,
2020-10-24T20:21:28Z,-59.13946667,47.57453333,6.0,,29.6,
2020-10-24T20:22:28Z,-59.13946667,47.57453333,7.3,,23.6,
2020-10-24T20:23:28Z,-59.13946667,47.57453333,5.9,,27.5,
2020-10-24T20:24:28Z,-59.13946667,47.57453333,6.4,,37.4,
2020-10-24T20:25:28Z,-59.13946667,47.57453333,5.4,,26.6,
2020-10-24T20:26:28Z,-59.13946667,47.57453333,7.4,,22.8,
2020-10-24T20:27:28Z,-59.13946667,47.57453333,6.2,,32.6,
2020-10-24T20:28:28Z,-59.13946667,47.57453333,8.0,,28.6,
2020-10-24T20:29:28Z,-59.13946667,47.57453333,6.4,,19.6,
2020-10-24T20:30:28Z,-59.13946667,47.57453333,6.2,,27.6,
2020-10-24T20:31:28Z,-59.13946667,47.57453333,6.4,,27.1,
2020-10-24T20:32:29Z,-59.13946667,47.57453333,7.8,,21.8,
2020-10-24T20:33:28Z,-59.13946667,47.57453333,6.6,,21.1,
2020-10-24T20:34:28Z,-59.13946667,47.57453333,6.9,,20.7,
2020-10-24T20:35:28Z,-59.13946667,47.57453333,5.9,,31.5,
2020-10-24T20:36:28Z,-59.13946667,47.57453333,7.0,,31.6,
2020-10-24T20:37:28Z,-59.13946667,47.57453333,5.7,,22.9,
2020-10-24T20:38:28Z,-59.13946667,47.57453333,6.2,,36.8,
2020-10-24T20:39:29Z,-59.13946667,47.57453333,6.1,,36.4,
2020-10-24T20:40:28Z,-59.13946667,47.57453333,6.8,,34.4,
2020-10-24T20:41:28Z,-59.13946667,47.57453333,5.5,,28.5,
2020-10-24T20:42:28Z,-59.13946667,47.57453333,6.4,,29.7,
2020-10-24T20:43:28Z,-59.13946667,47.57453333,5.0,,31.6,
2020-10-24T20:44:28Z,-59.13946667,47.57453333,6.4,,30.5,
2020-10-24T20:45:28Z,-59.13946667,47.57453333,6.5,,40.0,
2020-10-24T20:46:28Z,-59.13946667,47.57453333,7.3,,20.4,
2020-10-24T20:47:28Z,-59.13946667,47.57453333,5.8,,41.3,
2020-10-24T20:48:28Z,-59.13946667,47.57453333,6.7,,28.9,
2020-10-24T20:49:28Z,-59.13946667,47.57453333,7.7,,27.3,
2020-10-24T20:50:28Z,-59.13946667,47.57453333,6.2,,38.5,
2020-10-24T20:51:28Z,-59.13946667,47.57453333,6.7,,31.3,
2020-10-24T20:52:28Z,-59.13946667,47.57453333,7.7,,34.1,
2020-10-24T20:53:28Z,-59.13946667,47.57453333,7.6,,29.0,
2020-10-24T20:54:28Z,-59.13946667,47.57453333,6.1,,30.1,
2020-10-24T20:55:28Z,-59.13946667,47.57453333,5.3,,40.1,
2020-10-24T20:56:28Z,-59.13946667,47.57453333,6.4,,32.8,
2020-10-24T20:57:28Z,-59.13946667,47.57453333,4.9,,35.0,
2020-10-24T20:58:28Z,-59.13946667,47.57453333,6.0,,39.2,
2020-10-24T20:59:28Z,-59.13946667,47.57453333,6.2,,30.0,
2020-10-24T21:00:28Z,-59.13946667,47.57453333,5.1,,31.5,
2020-10-24T21:01:28Z,-59.13946667,47.57453333,5.7,,38.2,
2020-10-24T21:02:28Z,-59.13946667,47.57453333,6.2,,33.3,
2020-10-24T21:03:28Z,-59.13946667,47.57453333,5.3,,34.8,
2020-10-24T21:04:28Z,-59.13946667,47.57453333,6.3,,35.6,
2020-10-24T21:05:28Z,-59.13946667,47.57453333,6.2,,31.5,
2020-10-24T21:06:28Z,-59.13946667,47.57453333,4.6,,35.4,
2020-10-24T21:07:28Z,-59.13946667,47.57453333,6.2,,28.8,
2020-10-24T21:08:28Z,-59.13946667,47.57453333,6.6,,39.2,
2020-10-24T21:09:28Z,-59.13946667,47.57453333,4.9,,32.5,
2020-10-24T21:10:28Z,-59.13946667,47.57453333,5.8,,41.7,
2020-10-24T21:11:28Z,-59.13946667,47.57453333,5.9,,28.4,
2020-10-24T21:12:29Z,-59.13946667,47.57453333,5.1,,36.2,
2020-10-24T21:13:28Z,-59.13946667,47.57453333,5.4,,35.3,
2020-10-24T21:14:28Z,-59.13946667,47.57453333,6.1,,28.5,
2020-10-24T21:15:28Z,-59.13946667,47.57453333,5.1,,35.1,
2020-10-24T21:16:28Z,-59.13946667,47.57453333,6.1,,29.5,
2020-10-24T21:17:28Z,-59.13946667,47.57453333,6.9,,37.6,
2020-10-24T21:18:28Z,-59.13946667,47.57453333,6.7,,29.3,
2020-10-24T21:19:28Z,-59.13946667,47.57453333,5.6,,23.0,
2020-10-24T21:20:28Z,-59.13946667,47.57453333,6.3,,24.7,
2020-10-24T21:21:28Z,-59.13946667,47.57453333,5.3,,26.6,
2020-10-24T21:22:28Z,-59.13946667,47.57453333,6.1,,21.7,
2020-10-24T21:23:28Z,-59.13946667,47.57453333,5.3,,30.0,
2020-10-24T21:24:28Z,-59.13946667,47.57453333,4.4,,21.9,
2020-10-24T21:25:28Z,-59.13946667,47.57453333,6.8,,19.3,
2020-10-24T21:26:28Z,-59.13946667,47.57453333,5.7,,25.8,
2020-10-24T21:27:28Z,-59.13946667,47.57453333,5.8,,24.6,
2020-10-24T21:28:28Z,-59.13946667,47.57453333,5.8,,20.4,
2020-10-24T21:29:28Z,-59.13946667,47.57453333,6.5,,16.9,
2020-10-24T21:30:28Z,-59.13946667,47.57453333,5.5,,20.4,
2020-10-24T21:31:28Z,-59.13946667,47.57453333,6.1,,25.3,
2020-10-24T21:32:28Z,-59.13946667,47.57453333,6.0,,18.3,
2020-10-24T21:33:28Z,-59.13946667,47.57453333,7.0,,16.3,
2020-10-24T21:34:28Z,-59.13946667,47.57453333,4.4,,27.5,
2020-10-24T21:35:28Z,-59.13946667,47.57453333,6.3,,21.2,
2020-10-24T21:36:28Z,-59.13946667,47.57453333,5.5,,19.9,
2020-10-24T21:37:28Z,-59.13946667,47.57453333,6.0,,26.0,
2020-10-24T21:38:28Z,-59.13946667,47.57453333,6.1,,23.7,
2020-10-24T21:39:28Z,-59.13946667,47.57453333,5.5,,28.3,
2020-10-24T21:40:28Z,-59.13946667,47.57453333,5.8,,25.8,
2020-10-24T21:41:28Z,-59.13946667,47.57453333,4.6,,28.4,
2020-10-24T21:42:28Z,-59.13946667,47.57453333,6.4,,21.0,
2020-10-24T21:43:28Z,-59.13946667,47.57453333,5.0,,21.0,
2020-10-24T21:44:28Z,-59.13946667,47.57453333,6.6,,22.7,
2020-10-24T21:45:28Z,-59.13946667,47.57453333,6.2,,14.1,
2020-10-24T21:46:28Z,-59.13946667,47.57453333,6.3,,20.4,
2020-10-24T21:47:28Z,-59.13946667,47.57453333,5.9,,18.9,
2020-10-24T21:48:28Z,-59.13946667,47.57453333,5.9,,20.7,
2020-10-24T21:49:28Z,-59.13946667,47.57453333,7.1,,18.4,
2020-10-24T21:50:28Z,-59.13946667,47.57453333,5.8,,23.5,
2020-10-24T21:51:28Z,-59.13946667,47.57453333,5.7,,28.4,
2020-10-24T21:52:28Z,-59.13946667,47.57453333,4.9,,38.7,
2020-10-24T21:53:28Z,-59.13946667,47.57453333,5.1,,35.6,
2020-10-24T21:54:28Z,-59.13946667,47.57453333,7.2,,26.6,
2020-10-24T21:55:28Z,-59.13946667,47.57453333,6.1,,29.7,
2020-10-24T21:56:28Z,-59.13946667,47.57453333,6.0,,29.5,
2020-10-24T21:57:28Z,-59.13946667,47.57453333,5.5,,36.3,
2020-10-24T21:58:28Z,-59.13946667,47.57453333,5.5,,33.2,
2020-10-24T21:59:28Z,-59.13946667,47.57453333,5.6,,32.0,
2020-10-24T22:00:28Z,-59.13946667,47.57453333,5.7,,39.0,
2020-10-24T22:01:28Z,-59.13946667,47.57453333,5.9,,36.1,
2020-10-24T22:02:28Z,-59.13946667,47.57453333,5.4,,31.2,
2020-10-24T22:03:28Z,-59.13946667,47.57453333,6.2,,28.2,
2020-10-24T22:04:28Z,-59.13946667,47.57453333,6.5,,39.6,
2020-10-24T22:05:28Z,-59.13946667,47.57453333,5.6,,37.5,
2020-10-24T22:06:28Z,-59.13946667,47.57453333,6.9,,34.9,
2020-10-24T22:07:28Z,-59.13946667,47.57453333,6.7,,35.7,
2020-10-24T22:08:28Z,-59.13946667,47.57453333,5.8,,36.2,
2020-10-24T22:09:28Z,-59.13946667,47.57453333,6.3,,36.0,
2020-10-24T22:10:28Z,-59.13946667,47.57453333,7.0,,36.0,
2020-10-24T22:11:28Z,-59.13946667,47.57453333,7.5,,23.3,
2020-10-24T22:12:28Z,-59.13946667,47.57453333,5.5,,28.3,
2020-10-24T22:13:28Z,-59.13946667,47.57453333,6.9,,32.9,
2020-10-24T22:14:28Z,-59.13946667,47.57453333,6.6,,29.4,
2020-10-24T22:15:28Z,-59.13946667,47.57453333,7.1,,21.7,
2020-10-24T22:16:28Z,-59.13946667,47.57453333,5.8,,16.8,
2020-10-24T22:17:28Z,-59.13946667,47.57453333,6.1,,30.5,
2020-10-24T22:18:28Z,-59.13946667,47.57453333,5.8,,22.1,
2020-10-24T22:19:28Z,-59.13946667,47.57453333,6.5,,30.1,
2020-10-24T22:20:28Z,-59.13946667,47.57453333,5.6,,25.4,
2020-10-24T22:21:28Z,-59.13946667,47.57453333,6.4,,21.3,
2020-10-24T22:22:29Z,-59.13946667,47.57453333,7.4,,23.2,
2020-10-24T22:23:28Z,-59.13946667,47.57453333,7.1,,19.8,
2020-10-24T22:24:28Z,-59.13946667,47.57453333,6.0,,18.8,
2020-10-24T22:25:28Z,-59.13946667,47.57453333,7.8,,22.7,
2020-10-24T22:26:28Z,-59.13946667,47.57453333,7.1,,22.3,
2020-10-24T22:27:28Z,-59.13946667,47.57453333,7.1,,29.1,
2020-10-24T22:28:28Z,-59.13946667,47.57453333,6.9,,19.3,
2020-10-24T22:29:28Z,-59.13946667,47.57453333,6.1,,18.8,
2020-10-24T22:30:28Z,-59.13946667,47.57453333,6.9,,17.0,
2020-10-24T22:31:28Z,-59.13946667,47.57453333,6.6,,16.4,
2020-10-24T22:32:28Z,-59.13946667,47.57453333,6.3,,18.2,
2020-10-24T22:33:28Z,-59.13946667,47.57453333,6.3,,19.6,
2020-10-24T22:34:28Z,-59.13946667,47.57453333,5.6,,20.3,
2020-10-24T22:35:28Z,-59.13946667,47.57453333,6.1,,18.2,
2020-10-24T22:36:28Z,-59.13946667,47.57453333,6.6,,19.0,
2020-10-24T22:37:28Z,-59.13946667,47.57453333,5.1,,16.4,
2020-10-24T22:38:28Z,-59.13946667,47.57453333,6.5,,14.8,
2020-10-24T22:39:28Z,-59.13946667,47.57453333,6.7,,17.6,
2020-10-24T22:40:28Z,-59.13946667,47.57453333,6.5,,17.3,
2020-10-24T22:41:28Z,-59.13946667,47.57453333,5.9,,12.6,
2020-10-24T22:42:28Z,-59.13946667,47.57453333,7.0,,16.2,
2020-10-24T22:43:28Z,-59.13946667,47.57453333,6.7,,14.1,
2020-10-24T22:44:28Z,-59.13946667,47.57453333,6.8,,23.3,
2020-10-24T22:45:28Z,-59.13946667,47.57453333,7.3,,10.9,
2020-10-24T22:46:28Z,-59.13946667,47.57453333,6.3,,22.1,
2020-10-24T22:47:28Z,-59.13946667,47.57453333,5.9,,20.0,
2020-10-24T22:48:28Z,-59.13946667,47.57453333,4.2,,28.0,
2020-10-24T22:49:28Z,-59.13946667,47.57453333,5.3,,19.3,
2020-10-24T22:50:28Z,-59.13946667,47.57453333,6.2,,19.6,
2020-10-24T22:51:28Z,-59.13946667,47.57453333,7.5,,27.5,
2020-10-24T22:52:28Z,-59.13946667,47.57453333,6.9,,15.4,
2020-10-24T22:53:28Z,-59.13946667,47.57453333,6.5,,25.7,
2020-10-24T22:54:28Z,-59.13946667,47.57453333,5.7,,19.4,
2020-10-24T22:55:29Z,-59.13946667,47.57453333,6.8,,19.2,
2020-10-24T22:56:28Z,-59.13946667,47.57453333,5.8,,20.3,
2020-10-24T22:57:28Z,-59.13946667,47.57453333,7.4,,21.9,
2020-10-24T22:58:28Z,-59.13946667,47.57453333,6.4,,22.1,
2020-10-24T22:59:28Z,-59.13946667,47.57453333,7.0,,13.2,
2020-10-24T23:00:30Z,-59.13946667,47.57453333,6.6,,14.0,
2020-10-24T23:01:29Z,-59.13946667,47.57453333,6.3,,21.6,
2020-10-24T23:02:28Z,-59.13946667,47.57453333,5.6,,23.1,
2020-10-24T23:03:28Z,-59.13946667,47.57453333,5.4,,19.9,
2020-10-24T23:04:28Z,-59.13946667,47.57453333,5.2,,20.6,
2020-10-24T23:05:28Z,-59.13946667,47.57453333,6.4,,22.0,
2020-10-24T23:06:28Z,-59.13946667,47.57453333,5.2,,28.5,
2020-10-24T23:07:28Z,-59.13946667,47.57453333,4.9,,31.6,
2020-10-24T23:08:28Z,-59.13946667,47.57453333,5.0,,26.2,
2020-10-24T23:09:28Z,-59.13946667,47.57453333,6.0,,20.9,
2020-10-24T23:10:28Z,-59.13946667,47.57453333,5.9,,21.0,
2020-10-24T23:11:28Z,-59.13946667,47.57453333,6.3,,20.1,
2020-10-24T23:12:28Z,-59.13946667,47.57453333,5.1,,21.2,
2020-10-24T23:13:28Z,-59.13946667,47.57453333,5.5,,20.7,
2020-10-24T23:14:28Z,-59.13946667,47.57453333,4.8,,26.6,
2020-10-24T23:15:28Z,-59.13946667,47.57453333,4.0,,29.1,
2020-10-24T23:16:28Z,-59.13946667,47.57453333,4.9,,25.3,
2020-10-24T23:17:28Z,-59.13946667,47.57453333,6.6,,11.0,
2020-10-24T23:18:28Z,-59.13946667,47.57453333,6.5,,21.8,
2020-10-24T23:19:28Z,-59.13946667,47.57453333,6.8,,13.8,
2020-10-24T23:20:28Z,-59.13946667,47.57453333,6.7,,17.4,
2020-10-24T23:21:28Z,-59.13946667,47.57453333,6.0,,11.1,
2020-10-24T23:22:28Z,-59.13946667,47.57453333,6.1,,21.4,
2020-10-24T23:23:28Z,-59.13946667,47.57453333,6.2,,15.2,
2020-10-24T23:24:28Z,-59.13946667,47.57453333,5.7,,21.8,
2020-10-24T23:25:28Z,-59.13946667,47.57453333,6.2,,21.7,
2020-10-24T23:26:28Z,-59.13946667,47.57453333,6.0,,16.1,
2020-10-24T23:27:28Z,-59.13946667,47.57453333,5.8,,25.5,
2020-10-24T23:28:28Z,-59.13946667,47.57453333,6.2,,18.7,
2020-10-24T23:29:28Z,-59.13946667,47.57453333,6.3,,17.2,
2020-10-24T23:30:28Z,-59.13946667,47.57453333,6.0,,19.6,
2020-10-24T23:31:28Z,-59.13946667,47.57453333,6.2,,26.3,
2020-10-24T23:32:28Z,-59.13946667,47.57453333,5.7,,23.0,
2020-10-24T23:33:28Z,-59.13946667,47.57453333,5.7,,18.3,
2020-10-24T23:34:29Z,-59.13946667,47.57453333,5.4,,17.4,
2020-10-24T23:35:28Z,-59.13946667,47.57453333,5.4,,14.9,
2020-10-24T23:36:28Z,-59.13946667,47.57453333,5.9,,15.5,
2020-10-24T23:37:29Z,-59.13946667,47.57453333,4.9,,22.1,
2020-10-24T23:38:28Z,-59.13946667,47.57453333,6.4,,21.5,
2020-10-24T23:39:28Z,-59.13946667,47.57453333,5.8,,15.7,
2020-10-24T23:40:28Z,-59.13946667,47.57453333,5.8,,25.5,
2020-10-24T23:41:28Z,-59.13946667,47.57453333,6.3,,18.7,
2020-10-24T23:42:28Z,-59.13946667,47.57453333,6.3,,22.4,
2020-10-24T23:43:28Z,-59.13946667,47.57453333,4.9,,23.9,
2020-10-24T23:44:28Z,-59.13946667,47.57453333,4.1,,29.1,
2020-10-24T23:45:28Z,-59.13946667,47.57453333,5.0,,31.8,
2020-10-24T23:46:28Z,-59.13946667,47.57453333,6.0,,41.9,
2020-10-24T23:47:28Z,-59.13946667,47.57453333,4.7,,25.6,
2020-10-24T23:48:28Z,-59.13946667,47.57453333,6.6,,25.9,
2020-10-24T23:49:28Z,-59.13946667,47.57453333,5.5,,26.3,
2020-10-24T23:50:28Z,-59.13946667,47.57453333,4.7,,34.8,
2020-10-24T23:51:28Z,-59.13946667,47.57453333,5.4,,30.1,
2020-10-24T23:52:28Z,-59.13946667,47.57453333,4.8,,34.2,
2020-10-24T23:53:28Z,-59.13946667,47.57453333,4.5,,34.5,
2020-10-24T23:54:28Z,-59.13946667,47.57453333,4.4,,28.5,
2020-10-24T23:55:28Z,-59.13946667,47.57453333,4.8,,30.6,
2020-10-24T23:56:28Z,-59.13946667,47.57453333,4.7,,34.1,
2020-10-24T23:57:28Z,-59.13946667,47.57453333,4.7,,29.0,
2020-10-24T23:58:28Z,-59.13946667,47.57453333,5.6,,34.3,
2020-10-24T23:59:29Z,-59.13946667,47.57453333,5.3,,27.0,
