timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-10T17:00:24Z,-59.13946667,47.57453333,3.2,,39.0,0.7
2020-03-10T17:01:24Z,-59.13946667,47.57453333,2.7,,33.3,0.6
2020-03-10T17:02:24Z,-59.13946667,47.57453333,2.3,,98.6,0.6
2020-03-10T17:03:24Z,-59.13946667,47.57453333,3.8,,38.3,0.6
2020-03-10T17:04:24Z,-59.13946667,47.57453333,2.9,,41.5,0.6
2020-03-10T17:05:24Z,-59.13946667,47.57453333,3.7,,39.1,0.6
2020-03-10T17:06:24Z,-59.13946667,47.57453333,3.1,,29.7,0.6
2020-03-10T17:07:24Z,-59.13946667,47.57453333,3.4,,44.7,0.6
2020-03-10T17:08:24Z,-59.13946667,47.57453333,2.8,,41.6,0.6
2020-03-10T17:09:24Z,-59.13946667,47.57453333,3.4,,38.5,0.6
2020-03-10T17:10:24Z,-59.13946667,47.57453333,2.8,,43.0,0.6
2020-03-10T17:11:24Z,-59.13946667,47.57453333,3.4,,37.8,0.6
2020-03-10T17:12:24Z,-59.13946667,47.57453333,3.6,,51.2,0.6
2020-03-10T17:13:24Z,-59.13946667,47.57453333,3.3,,47.7,0.6
2020-03-10T17:14:24Z,-59.13946667,47.57453333,3.6,,40.6,0.6
2020-03-10T17:15:24Z,-59.13946667,47.57453333,3.5,,40.8,0.6
2020-03-10T17:16:24Z,-59.13946667,47.57453333,3.3,,43.0,0.6
2020-03-10T17:17:24Z,-59.13946667,47.57453333,5.6,,30.1,0.6
2020-03-10T17:18:24Z,-59.13946667,47.57453333,4.1,,24.4,0.6
2020-03-10T17:19:24Z,-59.13946667,47.57453333,3.5,,35.1,0.6
2020-03-10T17:20:24Z,-59.13946667,47.57453333,3.7,,42.0,0.6
2020-03-10T17:21:24Z,-59.13946667,47.57453333,3.5,,36.9,0.6
2020-03-10T17:22:24Z,-59.13946667,47.57453333,4.2,,35.3,0.6
2020-03-10T17:23:24Z,-59.13946667,47.57453333,5.0,,50.1,0.6
2020-03-10T17:24:24Z,-59.13946667,47.57453333,3.3,,35.5,0.6
2020-03-10T17:25:24Z,-59.13946667,47.57453333,3.9,,30.5,0.6
2020-03-10T17:26:24Z,-59.13946667,47.57453333,5.0,,23.9,0.6
2020-03-10T17:27:24Z,-59.13946667,47.57453333,4.1,,37.4,0.6
2020-03-10T17:28:24Z,-59.13946667,47.57453333,5.0,,30.3,0.6
2020-03-10T17:29:24Z,-59.13946667,47.57453333,4.1,,40.1,0.6
2020-03-10T17:30:24Z,-59.13946667,47.57453333,4.2,,34.7,0.6
2020-03-10T17:31:25Z,-59.13946667,47.57453333,4.9,,38.3,0.6
2020-03-10T17:32:24Z,-59.13946667,47.57453333,3.6,,45.6,0.6
2020-03-10T17:33:24Z,-59.13946667,47.57453333,3.9,,46.1,0.6
2020-03-10T17:34:25Z,-59.13946667,47.57453333,4.1,,27.5,0.6
2020-03-10T17:35:24Z,-59.13946667,47.57453333,3.6,,29.9,0.6
2020-03-10T17:36:24Z,-59.13946667,47.57453333,4.3,,26.0,0.6
2020-03-10T17:37:24Z,-59.13946667,47.57453333,4.2,,30.3,0.6
2020-03-10T17:38:24Z,-59.13946667,47.57453333,3.0,,42.9,0.6
2020-03-10T17:39:24Z,-59.13946667,47.57453333,3.1,,39.3,0.6
2020-03-10T17:40:24Z,-59.13946667,47.57453333,4.9,,32.7,0.6
2020-03-10T17:41:24Z,-59.13946667,47.57453333,4.1,,39.9,0.6
2020-03-10T17:42:24Z,-59.13946667,47.57453333,3.8,,26.2,0.6
2020-03-10T17:43:24Z,-59.13946667,47.57453333,4.8,,40.1,0.6
2020-03-10T17:44:24Z,-59.13946667,47.57453333,3.8,,40.8,0.6
2020-03-10T17:45:24Z,-59.13946667,47.57453333,3.7,,38.8,0.6
2020-03-10T17:46:24Z,-59.13946667,47.57453333,4.5,,47.6,0.6
2020-03-10T17:47:24Z,-59.13946667,47.57453333,4.1,,49.8,0.6
2020-03-10T17:48:24Z,-59.13946667,47.57453333,3.6,,33.2,0.6
2020-03-10T17:49:24Z,-59.13946667,47.57453333,4.3,,47.0,0.6
2020-03-10T17:50:24Z,-59.13946667,47.57453333,3.1,,42.7,0.6
2020-03-10T17:51:24Z,-59.13946667,47.57453333,4.0,,44.0,0.6
2020-03-10T17:52:24Z,-59.13946667,47.57453333,4.2,,47.8,0.6
2020-03-10T17:53:24Z,-59.13946667,47.57453333,3.4,,47.3,0.6
2020-03-10T17:54:24Z,-59.13946667,47.57453333,4.0,,49.2,0.6
2020-03-10T17:55:24Z,-59.13946667,47.57453333,4.0,,45.9,0.6
2020-03-10T17:56:24Z,-59.13946667,47.57453333,4.5,,46.4,0.6
2020-03-10T17:57:24Z,-59.13946667,47.57453333,3.8,,43.7,0.6
2020-03-10T17:58:24Z,-59.13946667,47.57453333,3.6,,48.5,0.6
2020-03-10T17:59:25Z,-59.13946667,47.57453333,3.2,,47.5,0.6
2020-03-10T18:00:24Z,-59.13946667,47.57453333,4.5,,43.4,0.6
2020-03-10T18:01:24Z,-59.13946667,47.57453333,3.2,,39.6,0.6
2020-03-10T18:02:24Z,-59.13946667,47.57453333,5.2,,24.0,0.6
2020-03-10T18:03:24Z,-59.13946667,47.57453333,4.0,,42.3,0.6
2020-03-10T18:04:24Z,-59.13946667,47.57453333,3.4,,38.0,0.6
2020-03-10T18:05:24Z,-59.13946667,47.57453333,4.9,,46.2,0.6
2020-03-10T18:06:24Z,-59.13946667,47.57453333,3.5,,43.0,0.6
2020-03-10T18:07:24Z,-59.13946667,47.57453333,4.0,,39.5,0.6
2020-03-10T18:08:24Z,-59.13946667,47.57453333,4.9,,34.7,0.6
2020-03-10T18:09:24Z,-59.13946667,47.57453333,3.7,,44.3,0.6
2020-03-10T18:10:24Z,-59.13946667,47.57453333,4.8,,42.4,0.6
2020-03-10T18:11:24Z,-59.13946667,47.57453333,4.8,,37.1,0.6
2020-03-10T18:12:24Z,-59.13946667,47.57453333,3.6,,39.7,0.6
2020-03-10T18:13:24Z,-59.13946667,47.57453333,3.8,,32.2,0.6
2020-03-10T18:14:24Z,-59.13946667,47.57453333,3.6,,49.1,0.6
2020-03-10T18:15:24Z,-59.13946667,47.57453333,4.2,,43.8,0.6
2020-03-10T18:16:24Z,-59.13946667,47.57453333,3.9,,46.2,0.6
2020-03-10T18:17:24Z,-59.13946667,47.57453333,5.2,,29.0,0.6
2020-03-10T18:18:24Z,-59.13946667,47.57453333,4.1,,39.9,0.6
2020-03-10T18:19:24Z,-59.13946667,47.57453333,5.1,,47.6,0.6
2020-03-10T18:20:25Z,-59.13946667,47.57453333,4.3,,48.5,0.6
2020-03-10T18:21:24Z,-59.13946667,47.57453333,3.2,,42.3,0.6
2020-03-10T18:22:24Z,-59.13946667,47.57453333,5.0,,44.4,0.6
2020-03-10T18:23:24Z,-59.13946667,47.57453333,3.8,,44.7,0.6
2020-03-10T18:24:24Z,-59.13946667,47.57453333,3.7,,40.6,0.6
2020-03-10T18:25:24Z,-59.13946667,47.57453333,4.4,,45.7,0.6
2020-03-10T18:26:24Z,-59.13946667,47.57453333,4.1,,46.9,0.6
2020-03-10T18:27:24Z,-59.13946667,47.57453333,3.9,,48.9,0.6
2020-03-10T18:28:24Z,-59.13946667,47.57453333,3.8,,46.7,0.6
2020-03-10T18:29:24Z,-59.13946667,47.57453333,4.0,,42.2,0.6
2020-03-10T18:30:24Z,-59.13946667,47.57453333,4.3,,44.0,0.6
2020-03-10T18:31:24Z,-59.13946667,47.57453333,3.7,,39.1,0.6
2020-03-10T18:32:24Z,-59.13946667,47.57453333,3.8,,46.4,0.6
2020-03-10T18:33:24Z,-59.13946667,47.57453333,4.3,,47.9,0.6
2020-03-10T18:34:24Z,-59.13946667,47.57453333,4.3,,35.6,0.6
2020-03-10T18:35:24Z,-59.13946667,47.57453333,4.2,,50.1,0.6
2020-03-10T18:36:24Z,-59.13946667,47.57453333,4.0,,44.8,0.6
2020-03-10T18:37:24Z,-59.13946667,47.57453333,3.7,,46.0,0.6
2020-03-10T18:38:24Z,-59.13946667,47.57453333,3.3,,44.2,0.6
2020-03-10T18:39:24Z,-59.13946667,47.57453333,4.6,,33.3,0.6
2020-03-10T18:40:24Z,-59.13946667,47.57453333,3.7,,34.9,0.6
2020-03-10T18:41:24Z,-59.13946667,47.57453333,4.0,,47.6,0.6
2020-03-10T18:42:24Z,-59.13946667,47.57453333,4.0,,45.0,0.6
2020-03-10T18:43:24Z,-59.13946667,47.57453333,3.7,,26.3,0.6
2020-03-10T18:44:24Z,-59.13946667,47.57453333,4.2,,35.0,0.6
2020-03-10T18:45:24Z,-59.13946667,47.57453333,4.0,,48.0,0.6
2020-03-10T18:46:24Z,-59.13946667,47.57453333,4.7,,34.6,0.6
2020-03-10T18:47:24Z,-59.13946667,47.57453333,5.5,,50.0,0.6
2020-03-10T18:48:24Z,-59.13946667,47.57453333,3.2,,42.0,0.6
2020-03-10T18:49:24Z,-59.13946667,47.57453333,3.3,,49.8,0.6
2020-03-10T18:50:24Z,-59.13946667,47.57453333,4.6,,35.8,0.6
2020-03-10T18:51:24Z,-59.13946667,47.57453333,5.2,,49.1,0.6
2020-03-10T18:52:25Z,-59.13946667,47.57453333,4.3,,48.1,0.6
2020-03-10T18:53:24Z,-59.13946667,47.57453333,4.2,,35.5,0.6
2020-03-10T18:54:24Z,-59.13946667,47.57453333,3.7,,43.0,0.6
2020-03-10T18:55:25Z,-59.13946667,47.57453333,4.7,,45.9,0.6
2020-03-10T18:56:24Z,-59.13946667,47.57453333,3.7,,41.7,0.6
2020-03-10T18:57:24Z,-59.13946667,47.57453333,3.5,,43.3,0.6
2020-03-10T18:58:24Z,-59.13946667,47.57453333,3.9,,37.4,0.6
2020-03-10T18:59:24Z,-59.13946667,47.57453333,4.3,,47.9,0.6
2020-03-10T19:00:24Z,-59.13946667,47.57453333,4.1,,45.2,0.6
2020-03-10T19:01:24Z,-59.13946667,47.57453333,3.7,,50.6,0.6
2020-03-10T19:02:24Z,-59.13946667,47.57453333,4.7,,34.5,0.6
2020-03-10T19:03:25Z,-59.13946667,47.57453333,4.6,,30.4,0.6
2020-03-10T19:04:24Z,-59.13946667,47.57453333,4.7,,47.4,0.6
2020-03-10T19:05:24Z,-59.13946667,47.57453333,2.5,,45.8,0.6
2020-03-10T19:06:24Z,-59.13946667,47.57453333,3.5,,46.6,0.6
2020-03-10T19:07:24Z,-59.13946667,47.57453333,2.4,,41.5,0.6
2020-03-10T19:08:24Z,-59.13946667,47.57453333,3.8,,50.9,0.6
2020-03-10T19:09:25Z,-59.13946667,47.57453333,4.7,,46.6,0.6
2020-03-10T19:10:24Z,-59.13946667,47.57453333,4.2,,43.8,0.6
2020-03-10T19:11:24Z,-59.13946667,47.57453333,4.2,,49.0,0.6
2020-03-10T19:12:24Z,-59.13946667,47.57453333,4.3,,38.9,0.6
2020-03-10T19:13:24Z,-59.13946667,47.57453333,4.1,,44.9,0.6
2020-03-10T19:14:24Z,-59.13946667,47.57453333,3.7,,41.9,0.6
2020-03-10T19:15:24Z,-59.13946667,47.57453333,4.8,,34.1,0.6
2020-03-10T19:16:24Z,-59.13946667,47.57453333,5.2,,50.5,0.6
2020-03-10T19:17:24Z,-59.13946667,47.57453333,4.3,,48.8,0.6
2020-03-10T19:18:24Z,-59.13946667,47.57453333,3.7,,42.9,0.6
2020-03-10T19:19:24Z,-59.13946667,47.57453333,3.8,,36.4,0.6
2020-03-10T19:20:24Z,-59.13946667,47.57453333,4.7,,52.7,0.6
2020-03-10T19:21:24Z,-59.13946667,47.57453333,3.2,,47.5,0.6
2020-03-10T19:22:24Z,-59.13946667,47.57453333,5.5,,52.0,0.6
2020-03-10T19:23:24Z,-59.13946667,47.57453333,4.4,,51.0,0.6
2020-03-10T19:24:24Z,-59.13946667,47.57453333,5.3,,47.7,0.6
2020-03-10T19:25:24Z,-59.13946667,47.57453333,4.6,,46.3,0.6
2020-03-10T19:26:24Z,-59.13946667,47.57453333,4.7,,46.9,0.6
2020-03-10T19:27:24Z,-59.13946667,47.57453333,3.5,,42.6,0.6
2020-03-10T19:28:24Z,-59.13946667,47.57453333,5.2,,46.9,0.6
2020-03-10T19:29:24Z,-59.13946667,47.57453333,5.3,,47.4,0.6
2020-03-10T19:30:24Z,-59.13946667,47.57453333,4.3,,42.5,0.6
2020-03-10T19:31:24Z,-59.13946667,47.57453333,5.1,,46.7,0.6
2020-03-10T19:32:25Z,-59.13946667,47.57453333,3.7,,40.4,0.6
2020-03-10T19:33:24Z,-59.13946667,47.57453333,4.2,,49.1,0.7
2020-03-10T19:34:24Z,-59.13946667,47.57453333,4.8,,46.5,0.6
2020-03-10T19:35:24Z,-59.13946667,47.57453333,3.2,,39.7,0.6
2020-03-10T19:36:24Z,-59.13946667,47.57453333,4.6,,48.0,0.6
2020-03-10T19:37:24Z,-59.13946667,47.57453333,4.1,,50.6,0.6
2020-03-10T19:38:24Z,-59.13946667,47.57453333,4.8,,47.9,0.6
2020-03-10T19:39:24Z,-59.13946667,47.57453333,3.9,,44.1,0.6
2020-03-10T19:40:24Z,-59.13946667,47.57453333,5.0,,43.3,0.6
2020-03-10T19:41:24Z,-59.13946667,47.57453333,4.3,,36.4,0.6
2020-03-10T19:42:24Z,-59.13946667,47.57453333,4.6,,48.9,0.6
2020-03-10T19:43:24Z,-59.13946667,47.57453333,4.5,,31.4,0.6
2020-03-10T19:44:24Z,-59.13946667,47.57453333,5.6,,47.3,0.6
2020-03-10T19:45:24Z,-59.13946667,47.57453333,4.3,,49.1,0.6
2020-03-10T19:46:24Z,-59.13946667,47.57453333,4.8,,46.1,0.6
2020-03-10T19:47:24Z,-59.13946667,47.57453333,5.4,,46.5,0.6
2020-03-10T19:48:25Z,-59.13946667,47.57453333,4.2,,47.8,0.6
2020-03-10T19:49:24Z,-59.13946667,47.57453333,5.2,,42.9,0.6
2020-03-10T19:50:24Z,-59.13946667,47.57453333,4.3,,51.1,0.6
2020-03-10T19:51:24Z,-59.13946667,47.57453333,5.3,,43.9,0.6
2020-03-10T19:52:24Z,-59.13946667,47.57453333,5.6,,31.6,0.6
2020-03-10T19:53:24Z,-59.13946667,47.57453333,5.0,,41.1,0.6
2020-03-10T19:54:24Z,-59.13946667,47.57453333,4.4,,42.5,0.6
2020-03-10T19:55:24Z,-59.13946667,47.57453333,5.6,,45.1,0.6
2020-03-10T19:56:24Z,-59.13946667,47.57453333,4.8,,49.7,0.6
2020-03-10T19:57:25Z,-59.13946667,47.57453333,4.9,,48.5,0.6
2020-03-10T19:58:24Z,-59.13946667,47.57453333,5.3,,46.6,0.6
2020-03-10T19:59:24Z,-59.13946667,47.57453333,3.4,,41.5,0.6
2020-03-10T20:00:25Z,-59.13946667,47.57453333,4.0,,48.7,0.6
2020-03-10T20:01:24Z,-59.13946667,47.57453333,4.9,,42.6,0.6
2020-03-10T20:02:24Z,-59.13946667,47.57453333,3.5,,35.9,0.6
2020-03-10T20:03:25Z,-59.13946667,47.57453333,4.9,,35.6,0.6
2020-03-10T20:04:24Z,-59.13946667,47.57453333,5.1,,41.8,0.6
2020-03-10T20:05:24Z,-59.13946667,47.57453333,5.4,,49.1,0.6
2020-03-10T20:06:24Z,-59.13946667,47.57453333,4.3,,45.1,0.6
2020-03-10T20:07:24Z,-59.13946667,47.57453333,5.0,,40.6,0.6
2020-03-10T20:08:24Z,-59.13946667,47.57453333,4.5,,48.7,0.6
2020-03-10T20:09:24Z,-59.13946667,47.57453333,4.6,,51.9,0.6
2020-03-10T20:10:24Z,-59.13946667,47.57453333,4.2,,48.8,0.6
2020-03-10T20:11:24Z,-59.13946667,47.57453333,4.8,,50.7,0.6
2020-03-10T20:12:24Z,-59.13946667,47.57453333,5.4,,51.1,0.6
2020-03-10T20:13:24Z,-59.13946667,47.57453333,5.5,,46.2,0.6
2020-03-10T20:14:24Z,-59.13946667,47.57453333,3.9,,43.2,0.6
2020-03-10T20:15:24Z,-59.13946667,47.57453333,4.7,,49.0,0.6
2020-03-10T20:16:24Z,-59.13946667,47.57453333,4.4,,43.3,0.6
2020-03-10T20:17:24Z,-59.13946667,47.57453333,4.0,,43.6,0.6
2020-03-10T20:18:24Z,-59.13946667,47.57453333,5.3,,45.4,0.6
2020-03-10T20:19:24Z,-59.13946667,47.57453333,5.5,,43.7,0.6
2020-03-10T20:20:24Z,-59.13946667,47.57453333,4.8,,42.2,0.6
2020-03-10T20:21:25Z,-59.13946667,47.57453333,5.6,,48.9,0.6
2020-03-10T20:22:24Z,-59.13946667,47.57453333,5.7,,48.3,0.6
2020-03-10T20:23:24Z,-59.13946667,47.57453333,4.9,,46.9,0.6
2020-03-10T20:24:24Z,-59.13946667,47.57453333,5.3,,45.3,0.6
2020-03-10T20:25:24Z,-59.13946667,47.57453333,4.8,,45.8,0.6
2020-03-10T20:26:24Z,-59.13946667,47.57453333,6.1,,49.4,0.6
2020-03-10T20:27:24Z,-59.13946667,47.57453333,5.2,,36.2,0.6
2020-03-10T20:28:24Z,-59.13946667,47.57453333,5.6,,42.7,0.6
2020-03-10T20:29:24Z,-59.13946667,47.57453333,4.8,,47.5,0.6
2020-03-10T20:30:24Z,-59.13946667,47.57453333,4.9,,39.5,0.6
2020-03-10T20:31:24Z,-59.13946667,47.57453333,5.9,,44.7,0.6
2020-03-10T20:32:24Z,-59.13946667,47.57453333,5.7,,47.7,0.6
2020-03-10T20:33:24Z,-59.13946667,47.57453333,4.9,,48.4,0.6
2020-03-10T20:34:24Z,-59.13946667,47.57453333,4.8,,37.1,0.6
2020-03-10T20:35:24Z,-59.13946667,47.57453333,5.1,,48.1,0.6
2020-03-10T20:36:24Z,-59.13946667,47.57453333,4.9,,25.9,0.6
2020-03-10T20:37:24Z,-59.13946667,47.57453333,6.0,,27.0,0.6
2020-03-10T20:38:24Z,-59.13946667,47.57453333,5.9,,43.8,0.6
2020-03-10T20:39:24Z,-59.13946667,47.57453333,5.9,,44.2,0.6
2020-03-10T20:40:24Z,-59.13946667,47.57453333,5.2,,46.6,0.6
2020-03-10T20:41:24Z,-59.13946667,47.57453333,5.0,,47.0,0.6
2020-03-10T20:42:24Z,-59.13946667,47.57453333,5.3,,42.8,0.6
2020-03-10T20:43:24Z,-59.13946667,47.57453333,5.6,,38.4,0.6
2020-03-10T20:44:24Z,-59.13946667,47.57453333,6.4,,33.4,0.6
2020-03-10T20:45:24Z,-59.13946667,47.57453333,5.5,,48.0,0.6
2020-03-10T20:46:24Z,-59.13946667,47.57453333,5.0,,48.9,0.6
2020-03-10T20:47:25Z,-59.13946667,47.57453333,6.0,,35.8,0.6
2020-03-10T20:48:24Z,-59.13946667,47.57453333,4.9,,44.9,0.6
2020-03-10T20:49:25Z,-59.13946667,47.57453333,5.5,,36.5,0.6
2020-03-10T20:50:24Z,-59.13946667,47.57453333,6.2,,35.8,0.6
2020-03-10T20:51:24Z,-59.13946667,47.57453333,5.5,,29.4,0.6
2020-03-10T20:52:25Z,-59.13946667,47.57453333,6.4,,38.3,0.6
2020-03-10T20:53:24Z,-59.13946667,47.57453333,7.6,,32.6,0.6
2020-03-10T20:54:24Z,-59.13946667,47.57453333,5.4,,34.8,0.6
2020-03-10T20:55:24Z,-59.13946667,47.57453333,7.9,,31.6,0.6
2020-03-10T20:56:24Z,-59.13946667,47.57453333,5.1,,45.3,0.6
2020-03-10T20:57:24Z,-59.13946667,47.57453333,5.2,,49.6,0.6
2020-03-10T20:58:25Z,-59.13946667,47.57453333,5.9,,32.8,0.6
2020-03-10T20:59:24Z,-59.13946667,47.57453333,6.2,,41.2,0.6
2020-03-10T21:00:24Z,-59.13946667,47.57453333,5.7,,28.7,0.6
2020-03-10T21:01:24Z,-59.13946667,47.57453333,5.4,,43.4,0.6
2020-03-10T21:02:24Z,-59.13946667,47.57453333,5.9,,43.7,0.6
2020-03-10T21:03:24Z,-59.13946667,47.57453333,6.2,,32.5,0.6
2020-03-10T21:04:24Z,-59.13946667,47.57453333,7.1,,38.9,0.6
2020-03-10T21:05:24Z,-59.13946667,47.57453333,5.5,,41.7,0.6
2020-03-10T21:06:24Z,-59.13946667,47.57453333,6.0,,37.7,0.6
2020-03-10T21:07:24Z,-59.13946667,47.57453333,6.0,,33.5,0.6
2020-03-10T21:08:24Z,-59.13946667,47.57453333,6.7,,38.5,0.6
2020-03-10T21:09:24Z,-59.13946667,47.57453333,6.5,,47.6,0.6
2020-03-10T21:10:24Z,-59.13946667,47.57453333,6.1,,37.0,0.6
2020-03-10T21:11:24Z,-59.13946667,47.57453333,5.5,,40.1,0.6
2020-03-10T21:12:24Z,-59.13946667,47.57453333,5.2,,42.1,0.6
2020-03-10T21:13:24Z,-59.13946667,47.57453333,5.9,,37.8,0.6
2020-03-10T21:14:24Z,-59.13946667,47.57453333,6.2,,31.7,0.6
2020-03-10T21:15:24Z,-59.13946667,47.57453333,5.9,,44.0,0.6
2020-03-10T21:16:24Z,-59.13946667,47.57453333,5.8,,46.7,0.6
2020-03-10T21:17:25Z,-59.13946667,47.57453333,5.3,,45.3,0.6
2020-03-10T21:18:24Z,-59.13946667,47.57453333,6.7,,39.1,0.6
2020-03-10T21:19:25Z,-59.13946667,47.57453333,5.9,,48.4,0.6
2020-03-10T21:20:25Z,-59.13946667,47.57453333,6.2,,36.4,0.6
2020-03-10T21:21:24Z,-59.13946667,47.57453333,5.6,,40.3,0.6
2020-03-10T21:22:24Z,-59.13946667,47.57453333,5.4,,37.8,0.6
2020-03-10T21:23:25Z,-59.13946667,47.57453333,6.3,,34.2,0.6
2020-03-10T21:24:24Z,-59.13946667,47.57453333,7.3,,27.4,0.6
2020-03-10T21:25:24Z,-59.13946667,47.57453333,,,,0.6
2020-03-10T21:25:25Z,-59.13946667,47.57453333,5.1,,44.1,
2020-03-10T21:26:24Z,-59.13946667,47.57453333,5.2,,35.1,0.6
2020-03-10T21:27:24Z,-59.13946667,47.57453333,5.6,,43.2,0.6
2020-03-10T21:28:24Z,-59.13946667,47.57453333,5.6,,47.0,0.6
2020-03-10T21:29:24Z,-59.13946667,47.57453333,6.4,,49.5,0.6
2020-03-10T21:30:24Z,-59.13946667,47.57453333,5.0,,40.7,0.6
2020-03-10T21:31:25Z,-59.13946667,47.57453333,5.5,,47.5,0.6
2020-03-10T21:32:24Z,-59.13946667,47.57453333,,,,0.6
2020-03-10T21:32:25Z,-59.13946667,47.57453333,5.4,,48.2,
2020-03-10T21:33:24Z,-59.13946667,47.57453333,5.1,,45.6,0.6
2020-03-10T21:34:24Z,-59.13946667,47.57453333,5.1,,38.7,0.6
2020-03-10T21:35:24Z,-59.13946667,47.57453333,5.7,,32.7,0.6
2020-03-10T21:36:24Z,-59.13946667,47.57453333,,,,0.6
2020-03-10T21:36:25Z,-59.13946667,47.57453333,5.9,,32.5,
2020-03-10T21:37:24Z,-59.13946667,47.57453333,5.4,,39.4,0.6
2020-03-10T21:38:24Z,-59.13946667,47.57453333,5.9,,29.6,0.6
2020-03-10T21:39:25Z,-59.13946667,47.57453333,5.5,,44.4,0.6
2020-03-10T21:40:24Z,-59.13946667,47.57453333,8.0,,37.7,0.6
2020-03-10T21:41:24Z,-59.13946667,47.57453333,6.3,,30.1,0.6
2020-03-10T21:42:24Z,-59.13946667,47.57453333,6.1,,35.9,0.6
2020-03-10T21:43:24Z,-59.13946667,47.57453333,6.4,,31.8,0.6
2020-03-10T21:44:25Z,-59.13946667,47.57453333,5.2,,40.9,0.6
2020-03-10T21:45:24Z,-59.13946667,47.57453333,5.9,,41.5,0.6
2020-03-10T21:46:24Z,-59.13946667,47.57453333,6.8,,45.9,0.6
2020-03-10T21:47:25Z,-59.13946667,47.57453333,5.4,,44.9,0.6
2020-03-10T21:48:25Z,-59.13946667,47.57453333,4.0,,39.5,0.6
2020-03-10T21:49:24Z,-59.13946667,47.57453333,5.7,,50.7,0.6
2020-03-10T21:50:25Z,-59.13946667,47.57453333,5.6,,40.3,0.6
2020-03-10T21:51:24Z,-59.13946667,47.57453333,,,,0.6
2020-03-10T21:51:25Z,-59.13946667,47.57453333,6.6,,35.8,
2020-03-10T21:52:24Z,-59.13946667,47.57453333,5.7,,38.1,0.6
2020-03-10T21:53:25Z,-59.13946667,47.57453333,6.2,,39.7,0.6
2020-03-10T21:54:25Z,-59.13946667,47.57453333,4.7,,40.0,0.6
2020-03-10T21:55:25Z,-59.13946667,47.57453333,5.7,,42.6,0.6
2020-03-10T21:56:25Z,-59.13946667,47.57453333,5.5,,39.4,0.6
2020-03-10T21:57:25Z,-59.13946667,47.57453333,5.5,,42.0,0.6
2020-03-10T21:58:24Z,-59.13946667,47.57453333,,,,0.6
2020-03-10T21:58:25Z,-59.13946667,47.57453333,6.0,,42.6,
2020-03-10T21:59:25Z,-59.13946667,47.57453333,6.1,,48.8,0.6
2020-03-10T22:00:25Z,-59.13946667,47.57453333,5.7,,38.6,0.6
2020-03-10T22:01:25Z,-59.13946667,47.57453333,6.3,,42.7,0.6
2020-03-10T22:02:25Z,-59.13946667,47.57453333,5.8,,45.7,0.6
2020-03-10T22:03:25Z,-59.13946667,47.57453333,5.9,,48.9,0.6
2020-03-10T22:04:25Z,-59.13946667,47.57453333,5.1,,45.2,0.6
2020-03-10T22:05:25Z,-59.13946667,47.57453333,6.1,,47.3,0.6
2020-03-10T22:06:25Z,-59.13946667,47.57453333,6.1,,48.5,0.6
2020-03-10T22:07:25Z,-59.13946667,47.57453333,6.3,,50.2,0.6
2020-03-10T22:08:24Z,-59.13946667,47.57453333,,,,0.6
2020-03-10T22:08:25Z,-59.13946667,47.57453333,5.6,,48.3,
2020-03-10T22:09:25Z,-59.13946667,47.57453333,5.6,,44.8,0.6
2020-03-10T22:10:25Z,-59.13946667,47.57453333,6.3,,48.9,0.6
2020-03-10T22:11:25Z,-59.13946667,47.57453333,5.8,,42.9,0.6
2020-03-10T22:12:25Z,-59.13946667,47.57453333,6.0,,42.0,0.6
2020-03-10T22:13:25Z,-59.13946667,47.57453333,5.2,,49.3,0.6
2020-03-10T22:14:25Z,-59.13946667,47.57453333,5.6,,39.0,0.6
2020-03-10T22:15:25Z,-59.13946667,47.57453333,6.8,,34.4,0.6
2020-03-10T22:16:25Z,-59.13946667,47.57453333,6.1,,42.3,0.6
2020-03-10T22:17:25Z,-59.13946667,47.57453333,5.6,,49.1,0.6
2020-03-10T22:18:25Z,-59.13946667,47.57453333,6.2,,40.1,0.6
2020-03-10T22:19:25Z,-59.13946667,47.57453333,6.1,,43.7,0.6
2020-03-10T22:20:25Z,-59.13946667,47.57453333,6.7,,40.7,0.6
2020-03-10T22:21:25Z,-59.13946667,47.57453333,6.6,,48.6,0.6
2020-03-10T22:22:25Z,-59.13946667,47.57453333,6.5,,48.5,0.6
2020-03-10T22:23:25Z,-59.13946667,47.57453333,6.4,,48.7,0.6
2020-03-10T22:24:25Z,-59.13946667,47.57453333,6.6,,35.3,0.6
2020-03-10T22:25:25Z,-59.13946667,47.57453333,4.9,,33.1,0.6
2020-03-10T22:26:25Z,-59.13946667,47.57453333,5.9,,41.8,0.6
2020-03-10T22:27:25Z,-59.13946667,47.57453333,6.2,,44.9,0.6
2020-03-10T22:28:25Z,-59.13946667,47.57453333,6.0,,46.7,0.6
2020-03-10T22:29:25Z,-59.13946667,47.57453333,6.0,,37.6,0.6
2020-03-10T22:30:25Z,-59.13946667,47.57453333,5.7,,43.5,0.6
2020-03-10T22:31:25Z,-59.13946667,47.57453333,6.6,,42.4,0.6
2020-03-10T22:32:25Z,-59.13946667,47.57453333,6.2,,45.0,0.6
2020-03-10T22:33:25Z,-59.13946667,47.57453333,5.6,,44.1,0.6
2020-03-10T22:34:25Z,-59.13946667,47.57453333,6.5,,49.1,0.6
