timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-11-21T18:32:26Z,-59.13946667,47.57453333,4.9,,201.3,
2020-11-21T18:33:26Z,-59.13946667,47.57453333,3.8,,196.6,
2020-11-21T18:34:26Z,-59.13946667,47.57453333,4.7,,191.8,
2020-11-21T18:35:26Z,-59.13946667,47.57453333,5.9,,186.4,
2020-11-21T18:36:26Z,-59.13946667,47.57453333,4.9,,196.8,
2020-11-21T18:37:26Z,-59.13946667,47.57453333,3.2,,194.2,
2020-11-21T18:38:25Z,-59.13946667,47.57453333,6.8,,211.2,
2020-11-21T18:39:25Z,-59.13946667,47.57453333,5.9,,207.4,
2020-11-21T18:40:25Z,-59.13946667,47.57453333,4.1,,194.3,
2020-11-21T18:41:25Z,-59.13946667,47.57453333,5.9,,194.0,
2020-11-21T18:42:25Z,-59.13946667,47.57453333,6.3,,193.4,
2020-11-21T18:43:25Z,-59.13946667,47.57453333,6.0,,190.6,
2020-11-21T18:44:25Z,-59.13946667,47.57453333,5.8,,193.2,
2020-11-21T18:45:26Z,-59.13946667,47.57453333,4.3,,191.9,
2020-11-21T18:46:26Z,-59.13946667,47.57453333,6.6,,203.9,
2020-11-21T18:47:26Z,-59.13946667,47.57453333,4.0,,202.7,
2020-11-21T18:48:25Z,-59.13946667,47.57453333,5.4,,196.8,
2020-11-21T18:49:25Z,-59.13946667,47.57453333,4.1,,187.2,
2020-11-21T18:50:25Z,-59.13946667,47.57453333,6.3,,207.8,
2020-11-21T18:51:25Z,-59.13946667,47.57453333,4.8,,198.3,
2020-11-21T18:52:26Z,-59.13946667,47.57453333,4.3,,166.8,
2020-11-21T18:53:26Z,-59.13946667,47.57453333,4.1,,212.5,
2020-11-21T18:54:25Z,-59.13946667,47.57453333,5.0,,202.2,
2020-11-21T18:55:25Z,-59.13946667,47.57453333,4.8,,205.9,
2020-11-21T18:56:25Z,-59.13946667,47.57453333,7.5,,185.2,
2020-11-21T18:57:25Z,-59.13946667,47.57453333,4.8,,197.8,
2020-11-21T18:58:25Z,-59.13946667,47.57453333,4.2,,184.7,
2020-11-21T18:59:25Z,-59.13946667,47.57453333,4.0,,198.8,
2020-11-21T19:00:25Z,-59.13946667,47.57453333,3.7,,184.6,
2020-11-21T19:01:25Z,-59.13946667,47.57453333,7.4,,187.4,
2020-11-21T19:02:25Z,-59.13946667,47.57453333,7.2,,194.1,
2020-11-21T19:03:25Z,-59.13946667,47.57453333,6.6,,177.2,
2020-11-21T19:04:25Z,-59.13946667,47.57453333,8.0,,168.0,
2020-11-21T19:05:25Z,-59.13946667,47.57453333,4.7,,180.7,
2020-11-21T19:06:26Z,-59.13946667,47.57453333,4.9,,204.8,
2020-11-21T19:07:25Z,-59.13946667,47.57453333,5.6,,171.4,
2020-11-21T19:08:25Z,-59.13946667,47.57453333,6.0,,183.4,
2020-11-21T19:09:25Z,-59.13946667,47.57453333,4.9,,193.1,
2020-11-21T19:10:26Z,-59.13946667,47.57453333,5.2,,173.9,
2020-11-21T19:11:26Z,-59.13946667,47.57453333,5.6,,197.8,
2020-11-21T19:12:26Z,-59.13946667,47.57453333,8.2,,194.6,
2020-11-21T19:13:25Z,-59.13946667,47.57453333,5.3,,188.5,
2020-11-21T19:14:25Z,-59.13946667,47.57453333,6.8,,197.9,
2020-11-21T19:15:26Z,-59.13946667,47.57453333,6.3,,187.1,
2020-11-21T19:16:26Z,-59.13946667,47.57453333,4.8,,201.5,
2020-11-21T19:17:25Z,-59.13946667,47.57453333,5.9,,200.8,
2020-11-21T19:18:25Z,-59.13946667,47.57453333,5.1,,186.6,
2020-11-21T19:19:25Z,-59.13946667,47.57453333,4.3,,180.9,
2020-11-21T19:20:25Z,-59.13946667,47.57453333,4.2,,201.5,
2020-11-21T19:21:25Z,-59.13946667,47.57453333,5.6,,193.9,
2020-11-21T19:22:26Z,-59.13946667,47.57453333,5.8,,210.2,
2020-11-21T19:23:25Z,-59.13946667,47.57453333,6.0,,171.9,
2020-11-21T19:24:26Z,-59.13946667,47.57453333,6.6,,192.3,
2020-11-21T19:25:25Z,-59.13946667,47.57453333,5.9,,191.0,
2020-11-21T19:26:25Z,-59.13946667,47.57453333,5.8,,181.9,
2020-11-21T19:27:25Z,-59.13946667,47.57453333,5.3,,180.8,
2020-11-21T19:28:25Z,-59.13946667,47.57453333,6.4,,208.1,
2020-11-21T19:29:25Z,-59.13946667,47.57453333,6.0,,204.1,
2020-11-21T19:30:25Z,-59.13946667,47.57453333,8.4,,201.5,
2020-11-21T19:31:25Z,-59.13946667,47.57453333,6.4,,216.3,
2020-11-21T19:32:25Z,-59.13946667,47.57453333,3.8,,187.7,
2020-11-21T19:33:25Z,-59.13946667,47.57453333,6.5,,190.4,
2020-11-21T19:34:25Z,-59.13946667,47.57453333,6.1,,193.1,
2020-11-21T19:35:25Z,-59.13946667,47.57453333,6.0,,204.1,
2020-11-21T19:36:25Z,-59.13946667,47.57453333,5.3,,221.0,
2020-11-21T19:37:25Z,-59.13946667,47.57453333,5.5,,195.1,
2020-11-21T19:38:25Z,-59.13946667,47.57453333,6.9,,196.7,
2020-11-21T19:39:26Z,-59.13946667,47.57453333,6.4,,186.3,
2020-11-21T19:40:25Z,-59.13946667,47.57453333,7.6,,208.8,
2020-11-21T19:41:25Z,-59.13946667,47.57453333,5.9,,204.7,
2020-11-21T19:42:25Z,-59.13946667,47.57453333,5.5,,214.9,
2020-11-21T19:43:26Z,-59.13946667,47.57453333,6.6,,199.2,
2020-11-21T19:44:25Z,-59.13946667,47.57453333,5.9,,192.8,
2020-11-21T19:45:26Z,-59.13946667,47.57453333,7.2,,207.0,
2020-11-21T19:46:26Z,-59.13946667,47.57453333,7.1,,210.3,
2020-11-21T19:47:25Z,-59.13946667,47.57453333,4.9,,208.3,
2020-11-21T19:48:25Z,-59.13946667,47.57453333,5.7,,199.3,
2020-11-21T19:49:25Z,-59.13946667,47.57453333,3.9,,186.5,
2020-11-21T19:50:25Z,-59.13946667,47.57453333,6.7,,212.0,
2020-11-21T19:51:25Z,-59.13946667,47.57453333,5.1,,217.7,
2020-11-21T19:52:25Z,-59.13946667,47.57453333,5.7,,203.1,
2020-11-21T19:53:25Z,-59.13946667,47.57453333,3.5,,214.5,
2020-11-21T19:54:25Z,-59.13946667,47.57453333,4.6,,202.2,
2020-11-21T19:55:25Z,-59.13946667,47.57453333,4.5,,193.8,
2020-11-21T19:56:25Z,-59.13946667,47.57453333,4.2,,216.2,
2020-11-21T19:57:25Z,-59.13946667,47.57453333,5.9,,212.0,
2020-11-21T19:58:25Z,-59.13946667,47.57453333,5.4,,213.1,
2020-11-21T19:59:25Z,-59.13946667,47.57453333,5.0,,227.0,
2020-11-21T20:00:25Z,-59.13946667,47.57453333,4.9,,207.0,
2020-11-21T20:01:25Z,-59.13946667,47.57453333,5.4,,211.0,
2020-11-21T20:02:25Z,-59.13946667,47.57453333,4.6,,199.4,
2020-11-21T20:03:25Z,-59.13946667,47.57453333,4.6,,188.3,
2020-11-21T20:04:25Z,-59.13946667,47.57453333,5.3,,208.7,
2020-11-21T20:05:25Z,-59.13946667,47.57453333,3.4,,206.6,
2020-11-21T20:06:26Z,-59.13946667,47.57453333,3.2,,182.0,
2020-11-21T20:07:26Z,-59.13946667,47.57453333,2.8,,235.1,
2020-11-21T20:08:25Z,-59.13946667,47.57453333,3.2,,213.9,
2020-11-21T20:09:25Z,-59.13946667,47.57453333,3.3,,189.0,
2020-11-21T20:10:25Z,-59.13946667,47.57453333,3.8,,194.5,
2020-11-21T20:11:25Z,-59.13946667,47.57453333,5.0,,207.7,
2020-11-21T20:12:26Z,-59.13946667,47.57453333,4.6,,218.9,
2020-11-21T20:13:25Z,-59.13946667,47.57453333,4.3,,194.9,
2020-11-21T20:14:25Z,-59.13946667,47.57453333,5.8,,203.5,
2020-11-21T20:15:25Z,-59.13946667,47.57453333,3.4,,216.0,
2020-11-21T20:16:25Z,-59.13946667,47.57453333,4.0,,193.3,
2020-11-21T20:17:25Z,-59.13946667,47.57453333,3.7,,182.2,
2020-11-21T20:18:25Z,-59.13946667,47.57453333,3.7,,202.4,
2020-11-21T20:19:26Z,-59.13946667,47.57453333,4.2,,188.8,
2020-11-21T20:20:25Z,-59.13946667,47.57453333,6.2,,202.8,
2020-11-21T20:21:25Z,-59.13946667,47.57453333,4.5,,193.8,
2020-11-21T20:22:25Z,-59.13946667,47.57453333,3.9,,190.1,
2020-11-21T20:23:25Z,-59.13946667,47.57453333,4.2,,197.7,
2020-11-21T20:24:26Z,-59.13946667,47.57453333,4.6,,195.9,
2020-11-21T20:25:25Z,-59.13946667,47.57453333,4.7,,207.7,
2020-11-21T20:26:26Z,-59.13946667,47.57453333,5.4,,207.9,
2020-11-21T20:27:25Z,-59.13946667,47.57453333,4.4,,189.2,
2020-11-21T20:28:26Z,-59.13946667,47.57453333,6.3,,197.6,
2020-11-21T20:29:26Z,-59.13946667,47.57453333,4.6,,202.3,
2020-11-21T20:30:25Z,-59.13946667,47.57453333,4.6,,200.5,
2020-11-21T20:31:25Z,-59.13946667,47.57453333,4.1,,192.6,
2020-11-21T20:32:26Z,-59.13946667,47.57453333,4.4,,187.1,
2020-11-21T20:33:26Z,-59.13946667,47.57453333,5.6,,183.8,
2020-11-21T20:34:26Z,-59.13946667,47.57453333,5.5,,170.0,
2020-11-21T20:35:25Z,-59.13946667,47.57453333,5.7,,200.6,
2020-11-21T20:36:25Z,-59.13946667,47.57453333,5.8,,197.5,
2020-11-21T20:37:25Z,-59.13946667,47.57453333,5.0,,213.5,
2020-11-21T20:38:25Z,-59.13946667,47.57453333,5.8,,197.2,
2020-11-21T20:39:25Z,-59.13946667,47.57453333,4.9,,194.7,
2020-11-21T20:40:26Z,-59.13946667,47.57453333,5.2,,203.5,
2020-11-21T20:41:25Z,-59.13946667,47.57453333,3.6,,203.5,
2020-11-21T20:42:25Z,-59.13946667,47.57453333,4.5,,185.1,
2020-11-21T20:43:25Z,-59.13946667,47.57453333,5.1,,212.4,
2020-11-21T20:44:25Z,-59.13946667,47.57453333,6.4,,195.1,
2020-11-21T20:45:25Z,-59.13946667,47.57453333,5.6,,198.9,
2020-11-21T20:46:25Z,-59.13946667,47.57453333,5.7,,212.6,
2020-11-21T20:47:25Z,-59.13946667,47.57453333,6.5,,206.1,
2020-11-21T20:48:25Z,-59.13946667,47.57453333,6.0,,182.7,
2020-11-21T20:49:25Z,-59.13946667,47.57453333,6.3,,196.5,
2020-11-21T20:50:25Z,-59.13946667,47.57453333,5.8,,210.1,
2020-11-21T20:51:25Z,-59.13946667,47.57453333,3.8,,208.2,
2020-11-21T20:52:26Z,-59.13946667,47.57453333,5.8,,200.5,
2020-11-21T20:53:25Z,-59.13946667,47.57453333,5.6,,187.1,
2020-11-21T20:54:25Z,-59.13946667,47.57453333,7.9,,194.9,
2020-11-21T20:55:25Z,-59.13946667,47.57453333,6.7,,192.9,
2020-11-21T20:56:25Z,-59.13946667,47.57453333,8.0,,206.0,
2020-11-21T20:57:25Z,-59.13946667,47.57453333,5.4,,200.5,
2020-11-21T20:58:25Z,-59.13946667,47.57453333,4.1,,193.1,
2020-11-21T20:59:26Z,-59.13946667,47.57453333,5.7,,202.1,
2020-11-21T21:00:25Z,-59.13946667,47.57453333,7.4,,208.1,
2020-11-21T21:01:25Z,-59.13946667,47.57453333,6.2,,205.7,
2020-11-21T21:02:25Z,-59.13946667,47.57453333,5.2,,193.2,
2020-11-21T21:03:25Z,-59.13946667,47.57453333,4.9,,204.9,
2020-11-21T21:04:25Z,-59.13946667,47.57453333,4.0,,186.1,
2020-11-21T21:05:26Z,-59.13946667,47.57453333,4.9,,198.0,
2020-11-21T21:06:25Z,-59.13946667,47.57453333,4.4,,205.2,
2020-11-21T21:07:25Z,-59.13946667,47.57453333,3.8,,220.3,
2020-11-21T21:08:25Z,-59.13946667,47.57453333,6.5,,221.4,
2020-11-21T21:09:25Z,-59.13946667,47.57453333,4.9,,232.5,
2020-11-21T21:10:25Z,-59.13946667,47.57453333,4.8,,208.9,
2020-11-21T21:11:25Z,-59.13946667,47.57453333,5.2,,210.6,
2020-11-21T21:12:25Z,-59.13946667,47.57453333,5.9,,219.5,
2020-11-21T21:13:25Z,-59.13946667,47.57453333,4.9,,238.8,
2020-11-21T21:14:25Z,-59.13946667,47.57453333,3.1,,227.8,
2020-11-21T21:15:25Z,-59.13946667,47.57453333,5.1,,233.4,
2020-11-21T21:16:25Z,-59.13946667,47.57453333,4.7,,208.7,
2020-11-21T21:17:25Z,-59.13946667,47.57453333,3.4,,203.9,
2020-11-21T21:18:25Z,-59.13946667,47.57453333,5.7,,209.2,
2020-11-21T21:19:25Z,-59.13946667,47.57453333,4.7,,209.5,
2020-11-21T21:20:25Z,-59.13946667,47.57453333,3.6,,195.5,
2020-11-21T21:21:25Z,-59.13946667,47.57453333,5.2,,227.5,
2020-11-21T21:22:25Z,-59.13946667,47.57453333,4.2,,238.6,
2020-11-21T21:23:25Z,-59.13946667,47.57453333,4.8,,242.6,
2020-11-21T21:24:25Z,-59.13946667,47.57453333,8.1,,208.8,
2020-11-21T21:25:26Z,-59.13946667,47.57453333,5.6,,216.6,
2020-11-21T21:26:25Z,-59.13946667,47.57453333,5.7,,212.1,
2020-11-21T21:27:25Z,-59.13946667,47.57453333,6.6,,202.5,
2020-11-21T21:28:25Z,-59.13946667,47.57453333,6.6,,203.7,
2020-11-21T21:29:25Z,-59.13946667,47.57453333,5.2,,223.0,
2020-11-21T21:30:25Z,-59.13946667,47.57453333,6.0,,240.6,
2020-11-21T21:31:25Z,-59.13946667,47.57453333,6.8,,240.8,
2020-11-21T21:32:25Z,-59.13946667,47.57453333,6.6,,223.2,
2020-11-21T21:33:25Z,-59.13946667,47.57453333,4.9,,201.4,
2020-11-21T21:34:25Z,-59.13946667,47.57453333,7.2,,211.0,
2020-11-21T21:35:25Z,-59.13946667,47.57453333,6.3,,223.0,
2020-11-21T21:36:25Z,-59.13946667,47.57453333,4.5,,206.7,
2020-11-21T21:37:25Z,-59.13946667,47.57453333,6.9,,205.4,
2020-11-21T21:38:25Z,-59.13946667,47.57453333,5.7,,217.8,
2020-11-21T21:39:26Z,-59.13946667,47.57453333,7.9,,222.4,
2020-11-21T21:40:25Z,-59.13946667,47.57453333,6.7,,223.3,
2020-11-21T21:41:25Z,-59.13946667,47.57453333,6.9,,228.5,
2020-11-21T21:42:25Z,-59.13946667,47.57453333,8.0,,215.1,
2020-11-21T21:43:25Z,-59.13946667,47.57453333,5.7,,227.0,
2020-11-21T21:44:25Z,-59.13946667,47.57453333,7.5,,222.0,
2020-11-21T21:45:25Z,-59.13946667,47.57453333,6.8,,212.5,
2020-11-21T21:46:25Z,-59.13946667,47.57453333,5.9,,221.5,
2020-11-21T21:47:25Z,-59.13946667,47.57453333,4.2,,232.3,
2020-11-21T21:48:25Z,-59.13946667,47.57453333,6.2,,213.8,
2020-11-21T21:49:25Z,-59.13946667,47.57453333,8.7,,208.4,
2020-11-21T21:50:25Z,-59.13946667,47.57453333,5.5,,231.0,
2020-11-21T21:51:25Z,-59.13946667,47.57453333,5.0,,220.4,
2020-11-21T21:52:25Z,-59.13946667,47.57453333,4.5,,218.4,
2020-11-21T21:53:25Z,-59.13946667,47.57453333,6.7,,216.1,
2020-11-21T21:54:26Z,-59.13946667,47.57453333,4.6,,208.4,
2020-11-21T21:55:25Z,-59.13946667,47.57453333,5.7,,212.4,
2020-11-21T21:56:25Z,-59.13946667,47.57453333,5.2,,222.0,
2020-11-21T21:57:26Z,-59.13946667,47.57453333,4.6,,217.9,
2020-11-21T21:58:25Z,-59.13946667,47.57453333,6.6,,229.0,
2020-11-21T21:59:25Z,-59.13946667,47.57453333,7.2,,225.1,
2020-11-21T22:00:25Z,-59.13946667,47.57453333,6.5,,203.2,
2020-11-21T22:01:25Z,-59.13946667,47.57453333,5.7,,212.6,
2020-11-21T22:02:25Z,-59.13946667,47.57453333,5.0,,207.0,
2020-11-21T22:03:25Z,-59.13946667,47.57453333,4.9,,196.0,
2020-11-21T22:04:25Z,-59.13946667,47.57453333,5.2,,223.8,
2020-11-21T22:05:25Z,-59.13946667,47.57453333,6.6,,226.8,
2020-11-21T22:06:25Z,-59.13946667,47.57453333,3.4,,220.5,
2020-11-21T22:07:25Z,-59.13946667,47.57453333,5.0,,214.9,
2020-11-21T22:08:25Z,-59.13946667,47.57453333,4.0,,215.1,
2020-11-21T22:09:25Z,-59.13946667,47.57453333,7.4,,198.6,
2020-11-21T22:10:25Z,-59.13946667,47.57453333,4.8,,206.2,
2020-11-21T22:11:25Z,-59.13946667,47.57453333,4.8,,197.4,
2020-11-21T22:12:25Z,-59.13946667,47.57453333,6.0,,198.6,
2020-11-21T22:13:25Z,-59.13946667,47.57453333,5.3,,221.6,
2020-11-21T22:14:26Z,-59.13946667,47.57453333,6.2,,218.7,
2020-11-21T22:15:25Z,-59.13946667,47.57453333,4.2,,197.4,
2020-11-21T22:16:26Z,-59.13946667,47.57453333,6.1,,207.2,
2020-11-21T22:17:26Z,-59.13946667,47.57453333,7.0,,217.6,
2020-11-21T22:18:25Z,-59.13946667,47.57453333,6.0,,198.2,
2020-11-21T22:19:25Z,-59.13946667,47.57453333,5.3,,212.6,
2020-11-21T22:20:25Z,-59.13946667,47.57453333,3.5,,194.6,
2020-11-21T22:21:25Z,-59.13946667,47.57453333,3.2,,194.2,
2020-11-21T22:22:25Z,-59.13946667,47.57453333,3.1,,180.3,
2020-11-21T22:23:25Z,-59.13946667,47.57453333,4.0,,222.4,
2020-11-21T22:24:25Z,-59.13946667,47.57453333,6.6,,211.4,
2020-11-21T22:25:25Z,-59.13946667,47.57453333,5.9,,208.0,
2020-11-21T22:26:25Z,-59.13946667,47.57453333,5.9,,234.4,
2020-11-21T22:27:25Z,-59.13946667,47.57453333,4.7,,220.4,
2020-11-21T22:28:25Z,-59.13946667,47.57453333,4.0,,195.6,
2020-11-21T22:29:25Z,-59.13946667,47.57453333,4.6,,211.8,
2020-11-21T22:30:25Z,-59.13946667,47.57453333,5.7,,230.3,
2020-11-21T22:31:25Z,-59.13946667,47.57453333,6.5,,208.5,
2020-11-21T22:32:26Z,-59.13946667,47.57453333,3.3,,190.6,
2020-11-21T22:33:25Z,-59.13946667,47.57453333,4.9,,203.0,
2020-11-21T22:34:26Z,-59.13946667,47.57453333,4.6,,215.6,
2020-11-21T22:35:25Z,-59.13946667,47.57453333,5.4,,204.4,
2020-11-21T22:36:25Z,-59.13946667,47.57453333,5.1,,193.0,
2020-11-21T22:37:25Z,-59.13946667,47.57453333,7.2,,210.7,
2020-11-21T22:38:25Z,-59.13946667,47.57453333,7.0,,207.1,
2020-11-21T22:39:26Z,-59.13946667,47.57453333,6.4,,222.4,
2020-11-21T22:40:25Z,-59.13946667,47.57453333,5.5,,214.9,
2020-11-21T22:41:25Z,-59.13946667,47.57453333,6.1,,199.7,
2020-11-21T22:42:25Z,-59.13946667,47.57453333,7.8,,215.1,
2020-11-21T22:43:25Z,-59.13946667,47.57453333,6.3,,210.7,
2020-11-21T22:44:25Z,-59.13946667,47.57453333,4.2,,208.0,
2020-11-21T22:45:25Z,-59.13946667,47.57453333,5.8,,206.1,
2020-11-21T22:46:25Z,-59.13946667,47.57453333,6.6,,213.7,
2020-11-21T22:47:25Z,-59.13946667,47.57453333,5.6,,199.8,
2020-11-21T22:48:25Z,-59.13946667,47.57453333,8.1,,209.9,
2020-11-21T22:49:25Z,-59.13946667,47.57453333,4.3,,191.7,
2020-11-21T22:50:25Z,-59.13946667,47.57453333,5.7,,218.5,
2020-11-21T22:51:25Z,-59.13946667,47.57453333,5.1,,196.1,
2020-11-21T22:52:25Z,-59.13946667,47.57453333,6.6,,205.2,
2020-11-21T22:53:25Z,-59.13946667,47.57453333,5.1,,207.3,
2020-11-21T22:54:25Z,-59.13946667,47.57453333,5.0,,206.9,
2020-11-21T22:55:25Z,-59.13946667,47.57453333,5.8,,205.5,
2020-11-21T22:56:27Z,-59.13946667,47.57453333,5.5,,193.0,
2020-11-21T22:57:25Z,-59.13946667,47.57453333,6.5,,227.2,
2020-11-21T22:58:25Z,-59.13946667,47.57453333,5.1,,211.6,
2020-11-21T22:59:25Z,-59.13946667,47.57453333,5.4,,214.8,
2020-11-21T23:00:25Z,-59.13946667,47.57453333,7.1,,218.4,
2020-11-21T23:01:25Z,-59.13946667,47.57453333,4.1,,223.1,
2020-11-21T23:02:25Z,-59.13946667,47.57453333,4.5,,209.6,
2020-11-21T23:03:25Z,-59.13946667,47.57453333,4.8,,208.3,
2020-11-21T23:04:25Z,-59.13946667,47.57453333,7.4,,210.2,
2020-11-21T23:05:25Z,-59.13946667,47.57453333,6.4,,217.6,
2020-11-21T23:06:25Z,-59.13946667,47.57453333,3.3,,215.6,
2020-11-21T23:07:25Z,-59.13946667,47.57453333,6.3,,216.1,
2020-11-21T23:08:26Z,-59.13946667,47.57453333,9.2,,218.1,
2020-11-21T23:09:25Z,-59.13946667,47.57453333,5.8,,219.2,
2020-11-21T23:10:25Z,-59.13946667,47.57453333,5.1,,201.8,
2020-11-21T23:11:25Z,-59.13946667,47.57453333,6.4,,200.0,
2020-11-21T23:12:25Z,-59.13946667,47.57453333,5.4,,208.1,
2020-11-21T23:13:25Z,-59.13946667,47.57453333,5.2,,205.5,
2020-11-21T23:14:25Z,-59.13946667,47.57453333,5.5,,200.9,
2020-11-21T23:15:25Z,-59.13946667,47.57453333,4.7,,200.6,
2020-11-21T23:16:25Z,-59.13946667,47.57453333,5.9,,188.0,
2020-11-21T23:17:25Z,-59.13946667,47.57453333,7.9,,195.0,
2020-11-21T23:18:25Z,-59.13946667,47.57453333,6.1,,200.1,
2020-11-21T23:19:25Z,-59.13946667,47.57453333,6.2,,212.5,
2020-11-21T23:20:26Z,-59.13946667,47.57453333,4.6,,204.6,
2020-11-21T23:21:25Z,-59.13946667,47.57453333,5.1,,194.3,
2020-11-21T23:22:25Z,-59.13946667,47.57453333,8.3,,213.7,
2020-11-21T23:23:25Z,-59.13946667,47.57453333,6.7,,202.1,
2020-11-21T23:24:25Z,-59.13946667,47.57453333,4.1,,196.7,
2020-11-21T23:25:25Z,-59.13946667,47.57453333,7.2,,192.2,
2020-11-21T23:26:26Z,-59.13946667,47.57453333,5.5,,187.9,
2020-11-21T23:27:25Z,-59.13946667,47.57453333,7.2,,201.1,
2020-11-21T23:28:25Z,-59.13946667,47.57453333,4.9,,207.6,
2020-11-21T23:29:26Z,-59.13946667,47.57453333,6.1,,203.8,
2020-11-21T23:30:26Z,-59.13946667,47.57453333,7.3,,198.7,
2020-11-21T23:31:25Z,-59.13946667,47.57453333,7.6,,188.2,
2020-11-21T23:32:25Z,-59.13946667,47.57453333,4.4,,216.8,
2020-11-21T23:33:25Z,-59.13946667,47.57453333,4.2,,224.1,
2020-11-21T23:34:25Z,-59.13946667,47.57453333,6.5,,196.0,
2020-11-21T23:35:25Z,-59.13946667,47.57453333,7.6,,205.5,
2020-11-21T23:36:25Z,-59.13946667,47.57453333,4.8,,202.3,
2020-11-21T23:37:26Z,-59.13946667,47.57453333,4.4,,194.6,
2020-11-21T23:38:26Z,-59.13946667,47.57453333,5.7,,187.9,
2020-11-21T23:39:25Z,-59.13946667,47.57453333,6.1,,199.6,
2020-11-21T23:40:25Z,-59.13946667,47.57453333,6.2,,207.1,
2020-11-21T23:41:25Z,-59.13946667,47.57453333,4.7,,210.2,
2020-11-21T23:42:26Z,-59.13946667,47.57453333,5.0,,203.0,
2020-11-21T23:43:26Z,-59.13946667,47.57453333,6.4,,199.9,
2020-11-21T23:44:25Z,-59.13946667,47.57453333,4.5,,206.6,
2020-11-21T23:45:25Z,-59.13946667,47.57453333,5.0,,208.4,
2020-11-21T23:46:25Z,-59.13946667,47.57453333,4.8,,200.7,
2020-11-21T23:47:25Z,-59.13946667,47.57453333,6.7,,202.7,
2020-11-21T23:48:25Z,-59.13946667,47.57453333,5.2,,189.1,
2020-11-21T23:49:25Z,-59.13946667,47.57453333,5.8,,178.6,
2020-11-21T23:50:25Z,-59.13946667,47.57453333,8.5,,218.2,
2020-11-21T23:51:25Z,-59.13946667,47.57453333,6.8,,189.5,
2020-11-21T23:52:26Z,-59.13946667,47.57453333,5.3,,204.6,
2020-11-21T23:53:26Z,-59.13946667,47.57453333,5.6,,198.7,
2020-11-21T23:54:25Z,-59.13946667,47.57453333,5.4,,180.2,
2020-11-21T23:55:25Z,-59.13946667,47.57453333,5.4,,201.1,
2020-11-21T23:56:26Z,-59.13946667,47.57453333,5.7,,187.7,
2020-11-21T23:57:26Z,-59.13946667,47.57453333,4.9,,204.2,
2020-11-21T23:58:25Z,-59.13946667,47.57453333,5.2,,199.0,
2020-11-21T23:59:25Z,-59.13946667,47.57453333,5.7,,202.9,
