timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-01-20T16:56:56Z,-59.13946667,47.57453333,3.4,,248.3,0.7
2020-01-20T16:57:56Z,-59.13946667,47.57453333,4.1,,277.8,0.6
2020-01-20T16:58:56Z,-59.13946667,47.57453333,4.3,,265.6,0.6
2020-01-20T16:59:56Z,-59.13946667,47.57453333,3.6,,265.5,0.6
2020-01-20T17:00:56Z,-59.13946667,47.57453333,4.0,,265.8,0.7
2020-01-20T17:01:56Z,-59.13946667,47.57453333,5.4,,273.2,0.6
2020-01-20T17:02:56Z,-59.13946667,47.57453333,5.0,,254.4,0.6
2020-01-20T17:03:56Z,-59.13946667,47.57453333,4.1,,263.1,0.6
2020-01-20T17:04:56Z,-59.13946667,47.57453333,4.1,,243.7,0.6
2020-01-20T17:05:56Z,-59.13946667,47.57453333,4.1,,255.9,0.6
2020-01-20T17:06:56Z,-59.13946667,47.57453333,3.9,,259.8,0.6
2020-01-20T17:07:56Z,-59.13946667,47.57453333,2.9,,269.2,0.6
2020-01-20T17:08:56Z,-59.13946667,47.57453333,2.6,,262.2,0.6
2020-01-20T17:09:56Z,-59.13946667,47.57453333,4.6,,246.8,0.6
2020-01-20T17:10:56Z,-59.13946667,47.57453333,5.2,,263.0,0.6
2020-01-20T17:11:56Z,-59.13946667,47.57453333,4.2,,271.2,0.6
2020-01-20T17:12:56Z,-59.13946667,47.57453333,4.3,,269.0,0.6
2020-01-20T17:13:56Z,-59.13946667,47.57453333,3.8,,256.8,0.6
2020-01-20T17:14:56Z,-59.13946667,47.57453333,3.6,,257.6,0.6
2020-01-20T17:15:56Z,-59.13946667,47.57453333,3.7,,249.3,0.6
2020-01-20T17:16:56Z,-59.13946667,47.57453333,4.3,,248.6,0.6
2020-01-20T17:17:56Z,-59.13946667,47.57453333,4.5,,241.2,0.6
2020-01-20T17:18:56Z,-59.13946667,47.57453333,6.4,,253.5,0.6
2020-01-20T17:19:56Z,-59.13946667,47.57453333,5.0,,238.7,0.6
2020-01-20T17:20:56Z,-59.13946667,47.57453333,5.2,,271.9,0.6
2020-01-20T17:21:56Z,-59.13946667,47.57453333,4.2,,260.3,0.6
2020-01-20T17:22:56Z,-59.13946667,47.57453333,5.4,,227.9,0.6
2020-01-20T17:23:56Z,-59.13946667,47.57453333,4.2,,231.2,0.6
2020-01-20T17:24:56Z,-59.13946667,47.57453333,2.9,,235.0,0.6
2020-01-20T17:25:56Z,-59.13946667,47.57453333,,,,0.6
2020-01-20T17:25:57Z,-59.13946667,47.57453333,6.9,,238.8,
2020-01-20T17:26:56Z,-59.13946667,47.57453333,5.3,,244.9,0.6
2020-01-20T17:27:56Z,-59.13946667,47.57453333,4.4,,243.4,0.6
2020-01-20T17:28:56Z,-59.13946667,47.57453333,4.7,,237.2,0.6
2020-01-20T17:29:56Z,-59.13946667,47.57453333,5.4,,244.2,0.6
2020-01-20T17:30:56Z,-59.13946667,47.57453333,7.7,,252.9,0.6
2020-01-20T17:31:56Z,-59.13946667,47.57453333,4.7,,247.3,0.6
2020-01-20T17:32:57Z,-59.13946667,47.57453333,4.9,,237.2,0.7
2020-01-20T17:33:56Z,-59.13946667,47.57453333,5.0,,257.1,0.6
2020-01-20T17:34:56Z,-59.13946667,47.57453333,4.8,,254.5,0.6
2020-01-20T17:35:56Z,-59.13946667,47.57453333,4.1,,242.9,0.6
2020-01-20T17:36:56Z,-59.13946667,47.57453333,3.7,,237.9,0.6
2020-01-20T17:37:56Z,-59.13946667,47.57453333,4.5,,249.8,0.6
2020-01-20T17:38:56Z,-59.13946667,47.57453333,3.8,,251.3,0.6
2020-01-20T17:39:56Z,-59.13946667,47.57453333,5.3,,254.0,0.6
2020-01-20T17:40:56Z,-59.13946667,47.57453333,5.4,,247.6,0.6
2020-01-20T17:41:56Z,-59.13946667,47.57453333,3.0,,225.9,0.6
2020-01-20T17:42:56Z,-59.13946667,47.57453333,4.7,,242.6,0.6
2020-01-20T17:43:56Z,-59.13946667,47.57453333,5.4,,247.0,0.6
2020-01-20T17:44:56Z,-59.13946667,47.57453333,5.6,,243.0,0.6
2020-01-20T17:45:56Z,-59.13946667,47.57453333,4.5,,225.8,0.6
2020-01-20T17:46:56Z,-59.13946667,47.57453333,7.1,,245.5,0.6
2020-01-20T17:47:56Z,-59.13946667,47.57453333,4.2,,252.0,0.6
2020-01-20T17:48:56Z,-59.13946667,47.57453333,3.6,,247.5,0.6
2020-01-20T17:49:56Z,-59.13946667,47.57453333,4.3,,219.4,0.6
2020-01-20T17:50:56Z,-59.13946667,47.57453333,3.7,,227.1,0.6
2020-01-20T17:51:57Z,-59.13946667,47.57453333,2.9,,233.3,0.6
2020-01-20T17:52:56Z,-59.13946667,47.57453333,5.6,,237.0,0.6
2020-01-20T17:53:56Z,-59.13946667,47.57453333,5.1,,239.3,0.6
2020-01-20T17:54:56Z,-59.13946667,47.57453333,4.8,,265.9,0.6
2020-01-20T17:55:56Z,-59.13946667,47.57453333,3.5,,260.6,0.6
2020-01-20T17:56:56Z,-59.13946667,47.57453333,4.4,,252.6,0.6
2020-01-20T17:57:56Z,-59.13946667,47.57453333,5.4,,255.1,0.6
2020-01-20T17:58:56Z,-59.13946667,47.57453333,4.0,,264.6,0.6
2020-01-20T17:59:56Z,-59.13946667,47.57453333,5.1,,233.2,0.6
2020-01-20T18:00:56Z,-59.13946667,47.57453333,4.1,,262.8,0.6
2020-01-20T18:01:56Z,-59.13946667,47.57453333,5.5,,256.0,0.6
2020-01-20T18:02:56Z,-59.13946667,47.57453333,4.5,,253.9,0.6
2020-01-20T18:03:56Z,-59.13946667,47.57453333,4.7,,213.8,0.6
2020-01-20T18:04:56Z,-59.13946667,47.57453333,4.2,,237.4,0.6
2020-01-20T18:05:56Z,-59.13946667,47.57453333,4.9,,238.9,0.6
2020-01-20T18:06:56Z,-59.13946667,47.57453333,5.5,,259.6,0.6
2020-01-20T18:07:56Z,-59.13946667,47.57453333,4.0,,234.1,0.6
2020-01-20T18:08:56Z,-59.13946667,47.57453333,4.4,,222.1,0.6
2020-01-20T18:09:56Z,-59.13946667,47.57453333,4.2,,222.0,0.6
2020-01-20T18:10:56Z,-59.13946667,47.57453333,6.9,,215.3,0.6
2020-01-20T18:11:56Z,-59.13946667,47.57453333,4.0,,246.2,0.6
2020-01-20T18:12:56Z,-59.13946667,47.57453333,2.5,,248.3,0.6
2020-01-20T18:13:56Z,-59.13946667,47.57453333,5.4,,251.7,0.6
2020-01-20T18:14:56Z,-59.13946667,47.57453333,3.1,,241.6,0.6
2020-01-20T18:15:56Z,-59.13946667,47.57453333,5.6,,254.0,0.6
2020-01-20T18:16:56Z,-59.13946667,47.57453333,4.9,,236.1,0.6
2020-01-20T18:17:56Z,-59.13946667,47.57453333,3.0,,239.4,0.6
2020-01-20T18:18:56Z,-59.13946667,47.57453333,4.5,,214.6,0.6
2020-01-20T18:19:56Z,-59.13946667,47.57453333,3.8,,240.0,0.6
2020-01-20T18:20:56Z,-59.13946667,47.57453333,4.1,,224.2,0.6
2020-01-20T18:21:56Z,-59.13946667,47.57453333,2.6,,217.2,0.6
2020-01-20T18:22:56Z,-59.13946667,47.57453333,3.5,,255.7,0.6
2020-01-20T18:23:56Z,-59.13946667,47.57453333,4.6,,251.7,0.6
2020-01-20T18:24:56Z,-59.13946667,47.57453333,4.0,,248.4,0.6
2020-01-20T18:25:57Z,-59.13946667,47.57453333,2.8,,235.6,0.6
2020-01-20T18:26:56Z,-59.13946667,47.57453333,4.5,,250.4,0.6
2020-01-20T18:27:56Z,-59.13946667,47.57453333,3.8,,243.0,0.6
2020-01-20T18:28:56Z,-59.13946667,47.57453333,4.6,,236.7,0.6
2020-01-20T18:29:56Z,-59.13946667,47.57453333,4.2,,239.9,0.6
2020-01-20T18:30:56Z,-59.13946667,47.57453333,3.5,,235.7,0.6
2020-01-20T18:31:56Z,-59.13946667,47.57453333,3.1,,237.8,0.6
2020-01-20T18:32:56Z,-59.13946667,47.57453333,4.0,,241.8,0.6
2020-01-20T18:33:56Z,-59.13946667,47.57453333,4.1,,238.6,0.6
2020-01-20T18:34:56Z,-59.13946667,47.57453333,4.1,,253.2,0.6
2020-01-20T18:35:56Z,-59.13946667,47.57453333,3.9,,253.8,0.6
2020-01-20T18:36:56Z,-59.13946667,47.57453333,3.4,,238.2,0.6
2020-01-20T18:37:56Z,-59.13946667,47.57453333,2.8,,241.8,0.6
2020-01-20T18:38:56Z,-59.13946667,47.57453333,5.1,,234.6,0.6
2020-01-20T18:39:56Z,-59.13946667,47.57453333,5.4,,243.4,0.6
2020-01-20T18:40:56Z,-59.13946667,47.57453333,3.6,,240.9,0.6
2020-01-20T18:41:56Z,-59.13946667,47.57453333,3.3,,255.4,0.6
2020-01-20T18:42:56Z,-59.13946667,47.57453333,3.8,,240.3,0.6
2020-01-20T18:43:56Z,-59.13946667,47.57453333,4.4,,246.9,0.6
2020-01-20T18:44:56Z,-59.13946667,47.57453333,5.8,,238.7,0.6
2020-01-20T18:45:56Z,-59.13946667,47.57453333,3.9,,245.5,0.6
2020-01-20T18:46:56Z,-59.13946667,47.57453333,4.1,,218.0,0.6
2020-01-20T18:47:56Z,-59.13946667,47.57453333,5.8,,238.8,0.6
2020-01-20T18:48:56Z,-59.13946667,47.57453333,3.9,,242.9,0.6
2020-01-20T18:49:56Z,-59.13946667,47.57453333,4.2,,264.8,0.6
2020-01-20T18:50:56Z,-59.13946667,47.57453333,3.5,,243.0,0.6
2020-01-20T18:51:56Z,-59.13946667,47.57453333,4.1,,254.2,0.6
2020-01-20T18:52:56Z,-59.13946667,47.57453333,4.2,,264.5,0.6
2020-01-20T18:53:56Z,-59.13946667,47.57453333,3.3,,277.2,0.6
2020-01-20T18:54:56Z,-59.13946667,47.57453333,3.9,,240.0,0.6
2020-01-20T18:55:56Z,-59.13946667,47.57453333,4.5,,257.9,0.6
2020-01-20T18:56:57Z,-59.13946667,47.57453333,3.7,,262.7,0.6
2020-01-20T18:57:57Z,-59.13946667,47.57453333,3.3,,256.0,0.6
2020-01-20T18:58:56Z,-59.13946667,47.57453333,3.9,,267.8,0.6
2020-01-20T18:59:56Z,-59.13946667,47.57453333,3.5,,246.2,0.6
2020-01-20T19:00:57Z,-59.13946667,47.57453333,4.2,,279.2,0.6
2020-01-20T19:01:56Z,-59.13946667,47.57453333,3.5,,275.5,0.6
2020-01-20T19:02:56Z,-59.13946667,47.57453333,3.4,,261.9,0.6
2020-01-20T19:03:56Z,-59.13946667,47.57453333,3.9,,252.3,0.6
2020-01-20T19:04:56Z,-59.13946667,47.57453333,3.9,,258.0,0.6
2020-01-20T19:05:56Z,-59.13946667,47.57453333,3.9,,239.3,0.6
2020-01-20T19:06:56Z,-59.13946667,47.57453333,4.4,,247.0,0.6
2020-01-20T19:07:56Z,-59.13946667,47.57453333,2.6,,255.8,0.6
2020-01-20T19:08:56Z,-59.13946667,47.57453333,4.3,,258.9,0.6
2020-01-20T19:09:56Z,-59.13946667,47.57453333,4.1,,256.4,0.6
2020-01-20T19:10:56Z,-59.13946667,47.57453333,3.3,,262.1,0.6
2020-01-20T19:11:56Z,-59.13946667,47.57453333,4.3,,242.9,0.6
2020-01-20T19:12:56Z,-59.13946667,47.57453333,3.1,,248.7,0.6
2020-01-20T19:13:56Z,-59.13946667,47.57453333,3.1,,256.8,0.6
2020-01-20T19:14:56Z,-59.13946667,47.57453333,2.7,,263.9,0.6
2020-01-20T19:15:56Z,-59.13946667,47.57453333,3.5,,268.9,0.6
2020-01-20T19:16:56Z,-59.13946667,47.57453333,2.9,,260.5,0.6
2020-01-20T19:17:56Z,-59.13946667,47.57453333,4.3,,262.5,0.6
2020-01-20T19:18:56Z,-59.13946667,47.57453333,4.5,,253.8,0.6
2020-01-20T19:19:57Z,-59.13946667,47.57453333,4.2,,258.7,0.6
2020-01-20T19:20:56Z,-59.13946667,47.57453333,3.6,,252.2,0.6
2020-01-20T19:21:56Z,-59.13946667,47.57453333,3.3,,248.0,0.6
2020-01-20T19:22:56Z,-59.13946667,47.57453333,2.9,,215.5,0.6
2020-01-20T19:23:56Z,-59.13946667,47.57453333,2.7,,257.7,0.6
2020-01-20T19:24:56Z,-59.13946667,47.57453333,3.8,,237.3,0.6
2020-01-20T19:25:56Z,-59.13946667,47.57453333,3.4,,240.8,0.6
2020-01-20T19:26:56Z,-59.13946667,47.57453333,3.3,,240.4,0.6
2020-01-20T19:27:56Z,-59.13946667,47.57453333,2.4,,240.8,0.6
2020-01-20T19:28:56Z,-59.13946667,47.57453333,2.6,,239.1,0.6
2020-01-20T19:29:56Z,-59.13946667,47.57453333,3.3,,260.0,0.6
2020-01-20T19:30:56Z,-59.13946667,47.57453333,3.5,,250.0,0.6
2020-01-20T19:31:56Z,-59.13946667,47.57453333,2.5,,221.6,0.6
2020-01-20T19:32:56Z,-59.13946667,47.57453333,3.7,,263.2,0.6
2020-01-20T19:33:56Z,-59.13946667,47.57453333,4.0,,246.2,0.6
2020-01-20T19:34:56Z,-59.13946667,47.57453333,2.6,,251.3,0.6
2020-01-20T19:35:56Z,-59.13946667,47.57453333,2.9,,239.9,0.6
2020-01-20T19:36:56Z,-59.13946667,47.57453333,3.8,,251.5,0.6
2020-01-20T19:37:56Z,-59.13946667,47.57453333,3.4,,237.6,0.6
2020-01-20T19:38:56Z,-59.13946667,47.57453333,4.3,,236.9,0.6
2020-01-20T19:39:56Z,-59.13946667,47.57453333,2.8,,239.9,0.6
2020-01-20T19:40:56Z,-59.13946667,47.57453333,2.8,,236.5,0.6
2020-01-20T19:41:56Z,-59.13946667,47.57453333,3.5,,238.7,0.7
2020-01-20T19:42:56Z,-59.13946667,47.57453333,3.0,,242.3,0.6
2020-01-20T19:43:56Z,-59.13946667,47.57453333,2.6,,257.7,0.6
2020-01-20T19:44:56Z,-59.13946667,47.57453333,2.7,,244.6,0.6
2020-01-20T19:45:56Z,-59.13946667,47.57453333,1.8,,267.7,0.6
2020-01-20T19:46:56Z,-59.13946667,47.57453333,2.2,,254.7,0.6
2020-01-20T19:47:56Z,-59.13946667,47.57453333,2.1,,268.1,0.6
2020-01-20T19:48:56Z,-59.13946667,47.57453333,1.8,,226.5,0.6
2020-01-20T19:49:56Z,-59.13946667,47.57453333,1.5,,252.1,0.6
2020-01-20T19:50:56Z,-59.13946667,47.57453333,1.6,,259.1,0.6
2020-01-20T19:51:56Z,-59.13946667,47.57453333,2.8,,252.6,0.6
2020-01-20T19:52:56Z,-59.13946667,47.57453333,2.4,,223.2,0.6
2020-01-20T19:53:56Z,-59.13946667,47.57453333,1.9,,232.7,0.6
2020-01-20T19:54:56Z,-59.13946667,47.57453333,3.2,,221.0,0.6
2020-01-20T19:55:56Z,-59.13946667,47.57453333,2.9,,223.7,0.6
2020-01-20T19:56:56Z,-59.13946667,47.57453333,3.4,,213.8,0.6
2020-01-20T19:57:56Z,-59.13946667,47.57453333,2.6,,230.2,0.6
2020-01-20T19:58:56Z,-59.13946667,47.57453333,1.6,,213.7,0.6
2020-01-20T19:59:56Z,-59.13946667,47.57453333,2.5,,261.8,0.6
2020-01-20T20:00:56Z,-59.13946667,47.57453333,1.7,,263.1,0.6
2020-01-20T20:01:56Z,-59.13946667,47.57453333,1.5,,215.8,0.6
2020-01-20T20:02:56Z,-59.13946667,47.57453333,1.8,,217.3,0.7
2020-01-20T20:03:56Z,-59.13946667,47.57453333,1.3,,226.0,0.6
2020-01-20T20:04:56Z,-59.13946667,47.57453333,1.8,,223.5,0.6
2020-01-20T20:05:56Z,-59.13946667,47.57453333,1.8,,220.6,0.6
2020-01-20T20:06:56Z,-59.13946667,47.57453333,1.2,,231.3,0.6
2020-01-20T20:07:56Z,-59.13946667,47.57453333,1.4,,255.2,0.6
2020-01-20T20:08:56Z,-59.13946667,47.57453333,2.4,,225.7,0.6
2020-01-20T20:09:56Z,-59.13946667,47.57453333,3.4,,222.8,0.6
2020-01-20T20:10:56Z,-59.13946667,47.57453333,1.5,,249.5,0.6
2020-01-20T20:11:56Z,-59.13946667,47.57453333,2.2,,219.7,0.6
2020-01-20T20:12:56Z,-59.13946667,47.57453333,2.2,,220.0,0.6
2020-01-20T20:13:56Z,-59.13946667,47.57453333,1.9,,212.6,0.6
2020-01-20T20:14:56Z,-59.13946667,47.57453333,2.4,,219.5,0.6
2020-01-20T20:15:56Z,-59.13946667,47.57453333,2.7,,221.5,0.6
2020-01-20T20:16:56Z,-59.13946667,47.57453333,2.4,,218.3,0.6
2020-01-20T20:17:56Z,-59.13946667,47.57453333,3.4,,222.4,0.6
2020-01-20T20:18:56Z,-59.13946667,47.57453333,2.9,,227.4,0.6
2020-01-20T20:19:56Z,-59.13946667,47.57453333,2.0,,235.4,0.6
2020-01-20T20:20:56Z,-59.13946667,47.57453333,2.2,,278.1,0.6
2020-01-20T20:21:56Z,-59.13946667,47.57453333,1.9,,249.0,0.6
2020-01-20T20:22:56Z,-59.13946667,47.57453333,1.7,,263.3,0.6
2020-01-20T20:23:56Z,-59.13946667,47.57453333,1.7,,262.0,0.6
2020-01-20T20:24:56Z,-59.13946667,47.57453333,3.1,,270.4,0.6
2020-01-20T20:25:56Z,-59.13946667,47.57453333,3.0,,238.3,0.6
2020-01-20T20:26:56Z,-59.13946667,47.57453333,2.4,,241.6,0.6
2020-01-20T20:27:56Z,-59.13946667,47.57453333,2.4,,252.9,0.6
2020-01-20T20:28:56Z,-59.13946667,47.57453333,1.2,,252.3,0.6
2020-01-20T20:29:56Z,-59.13946667,47.57453333,1.4,,269.8,0.6
2020-01-20T20:30:56Z,-59.13946667,47.57453333,1.8,,204.6,0.6
2020-01-20T20:31:57Z,-59.13946667,47.57453333,2.0,,211.9,0.6
2020-01-20T20:32:56Z,-59.13946667,47.57453333,1.6,,237.4,0.6
2020-01-20T20:33:56Z,-59.13946667,47.57453333,2.3,,233.2,0.6
2020-01-20T20:34:56Z,-59.13946667,47.57453333,1.3,,212.9,0.6
2020-01-20T20:35:56Z,-59.13946667,47.57453333,1.7,,224.6,0.6
2020-01-20T20:36:56Z,-59.13946667,47.57453333,1.4,,254.9,0.6
2020-01-20T20:37:56Z,-59.13946667,47.57453333,1.3,,210.5,0.6
2020-01-20T20:38:56Z,-59.13946667,47.57453333,1.6,,223.7,0.6
2020-01-20T20:39:56Z,-59.13946667,47.57453333,1.5,,216.9,0.6
2020-01-20T20:40:56Z,-59.13946667,47.57453333,1.2,,218.8,0.6
2020-01-20T20:41:56Z,-59.13946667,47.57453333,1.6,,228.0,0.6
2020-01-20T20:42:57Z,-59.13946667,47.57453333,1.4,,220.1,0.6
2020-01-20T20:43:56Z,-59.13946667,47.57453333,1.6,,213.7,0.6
2020-01-20T20:44:56Z,-59.13946667,47.57453333,1.5,,203.7,0.6
2020-01-20T20:45:56Z,-59.13946667,47.57453333,1.0,,239.1,0.6
2020-01-20T20:46:56Z,-59.13946667,47.57453333,1.7,,216.3,0.6
2020-01-20T20:47:56Z,-59.13946667,47.57453333,1.4,,235.3,0.6
2020-01-20T20:48:56Z,-59.13946667,47.57453333,1.2,,216.8,0.6
2020-01-20T20:49:56Z,-59.13946667,47.57453333,1.4,,208.9,0.6
2020-01-20T20:50:56Z,-59.13946667,47.57453333,1.7,,225.3,0.6
2020-01-20T20:51:56Z,-59.13946667,47.57453333,2.3,,223.0,0.6
2020-01-20T20:52:56Z,-59.13946667,47.57453333,1.5,,234.4,0.6
2020-01-20T20:53:57Z,-59.13946667,47.57453333,1.4,,254.9,0.6
2020-01-20T20:54:56Z,-59.13946667,47.57453333,1.9,,285.3,0.6
2020-01-20T20:55:56Z,-59.13946667,47.57453333,1.5,,214.7,0.6
2020-01-20T20:56:56Z,-59.13946667,47.57453333,0.9,,225.2,0.6
2020-01-20T20:57:56Z,-59.13946667,47.57453333,1.3,,206.6,0.6
2020-01-20T20:58:56Z,-59.13946667,47.57453333,0.9,,223.4,0.6
2020-01-20T20:59:56Z,-59.13946667,47.57453333,1.3,,217.5,0.6
2020-01-20T21:00:56Z,-59.13946667,47.57453333,1.6,,224.9,0.6
2020-01-20T21:01:56Z,-59.13946667,47.57453333,1.8,,231.8,0.6
2020-01-20T21:02:56Z,-59.13946667,47.57453333,1.9,,216.2,0.6
2020-01-20T21:03:56Z,-59.13946667,47.57453333,1.3,,207.3,0.6
2020-01-20T21:04:56Z,-59.13946667,47.57453333,2.1,,226.2,0.6
2020-01-20T21:05:56Z,-59.13946667,47.57453333,2.1,,218.3,0.6
2020-01-20T21:06:56Z,-59.13946667,47.57453333,2.1,,217.8,0.6
2020-01-20T21:07:56Z,-59.13946667,47.57453333,1.8,,220.4,0.6
2020-01-20T21:08:56Z,-59.13946667,47.57453333,1.9,,221.9,0.6
2020-01-20T21:09:56Z,-59.13946667,47.57453333,2.1,,222.9,0.6
2020-01-20T21:10:56Z,-59.13946667,47.57453333,2.9,,228.0,0.6
2020-01-20T21:11:56Z,-59.13946667,47.57453333,2.5,,219.3,0.6
2020-01-20T21:12:56Z,-59.13946667,47.57453333,2.8,,217.3,0.6
2020-01-20T21:13:56Z,-59.13946667,47.57453333,3.4,,226.6,0.6
2020-01-20T21:14:56Z,-59.13946667,47.57453333,2.4,,222.2,0.6
2020-01-20T21:15:56Z,-59.13946667,47.57453333,2.7,,217.5,0.6
2020-01-20T21:16:56Z,-59.13946667,47.57453333,3.2,,203.8,0.6
2020-01-20T21:17:56Z,-59.13946667,47.57453333,3.6,,220.6,0.6
2020-01-20T21:18:56Z,-59.13946667,47.57453333,3.8,,228.6,0.6
2020-01-20T21:19:56Z,-59.13946667,47.57453333,4.4,,206.6,0.6
2020-01-20T21:20:56Z,-59.13946667,47.57453333,5.1,,225.4,0.6
2020-01-20T21:21:56Z,-59.13946667,47.57453333,4.7,,224.1,0.6
2020-01-20T21:22:56Z,-59.13946667,47.57453333,6.6,,212.3,0.6
2020-01-20T21:23:56Z,-59.13946667,47.57453333,5.5,,225.5,0.6
2020-01-20T21:24:56Z,-59.13946667,47.57453333,4.5,,227.8,0.6
2020-01-20T21:25:56Z,-59.13946667,47.57453333,3.3,,224.1,0.6
2020-01-20T21:26:56Z,-59.13946667,47.57453333,3.6,,227.4,0.6
2020-01-20T21:27:56Z,-59.13946667,47.57453333,3.1,,224.8,0.6
2020-01-20T21:28:56Z,-59.13946667,47.57453333,4.3,,220.1,0.6
2020-01-20T21:29:56Z,-59.13946667,47.57453333,4.7,,221.7,0.6
2020-01-20T21:30:56Z,-59.13946667,47.57453333,3.3,,230.0,0.6
2020-01-20T21:31:56Z,-59.13946667,47.57453333,2.5,,232.5,0.6
2020-01-20T21:32:56Z,-59.13946667,47.57453333,3.7,,225.1,0.6
2020-01-20T21:33:56Z,-59.13946667,47.57453333,3.4,,220.0,0.6
2020-01-20T21:34:56Z,-59.13946667,47.57453333,3.9,,222.2,0.6
2020-01-20T21:35:56Z,-59.13946667,47.57453333,4.8,,223.6,0.6
2020-01-20T21:36:56Z,-59.13946667,47.57453333,4.0,,230.1,0.6
2020-01-20T21:37:56Z,-59.13946667,47.57453333,4.4,,226.4,0.6
2020-01-20T21:38:56Z,-59.13946667,47.57453333,3.4,,225.8,0.6
2020-01-20T21:39:56Z,-59.13946667,47.57453333,2.9,,218.5,0.6
2020-01-20T21:40:56Z,-59.13946667,47.57453333,3.4,,228.4,0.6
2020-01-20T21:41:56Z,-59.13946667,47.57453333,2.9,,223.5,0.6
2020-01-20T21:42:56Z,-59.13946667,47.57453333,2.6,,216.9,0.6
2020-01-20T21:43:56Z,-59.13946667,47.57453333,3.0,,224.3,0.6
2020-01-20T21:44:56Z,-59.13946667,47.57453333,2.1,,221.5,0.6
2020-01-20T21:45:56Z,-59.13946667,47.57453333,4.0,,223.4,0.6
2020-01-20T21:46:56Z,-59.13946667,47.57453333,3.8,,221.9,0.6
2020-01-20T21:47:56Z,-59.13946667,47.57453333,2.2,,224.7,0.6
2020-01-20T21:48:56Z,-59.13946667,47.57453333,2.3,,215.6,0.6
2020-01-20T21:49:56Z,-59.13946667,47.57453333,2.2,,219.4,0.6
2020-01-20T21:50:56Z,-59.13946667,47.57453333,2.8,,223.8,0.6
2020-01-20T21:51:56Z,-59.13946667,47.57453333,2.1,,216.7,0.6
2020-01-20T21:52:56Z,-59.13946667,47.57453333,3.8,,221.8,0.6
2020-01-20T21:53:56Z,-59.13946667,47.57453333,4.3,,223.5,0.6
2020-01-20T21:54:56Z,-59.13946667,47.57453333,3.8,,226.7,0.6
2020-01-20T21:55:56Z,-59.13946667,47.57453333,3.2,,222.2,0.6
2020-01-20T21:56:56Z,-59.13946667,47.57453333,3.2,,228.3,0.6
2020-01-20T21:57:56Z,-59.13946667,47.57453333,2.8,,219.4,0.6
2020-01-20T21:58:56Z,-59.13946667,47.57453333,3.3,,187.7,0.6
2020-01-20T21:59:56Z,-59.13946667,47.57453333,4.2,,221.8,0.6
2020-01-20T22:00:56Z,-59.13946667,47.57453333,3.4,,216.6,0.6
2020-01-20T22:01:56Z,-59.13946667,47.57453333,3.0,,225.7,0.6
2020-01-20T22:02:56Z,-59.13946667,47.57453333,3.6,,209.7,0.6
2020-01-20T22:03:56Z,-59.13946667,47.57453333,2.7,,213.1,0.6
2020-01-20T22:04:56Z,-59.13946667,47.57453333,3.3,,224.2,0.6
2020-01-20T22:05:56Z,-59.13946667,47.57453333,2.4,,227.9,0.6
2020-01-20T22:06:56Z,-59.13946667,47.57453333,3.4,,223.6,0.6
2020-01-20T22:07:56Z,-59.13946667,47.57453333,4.2,,226.6,0.6
2020-01-20T22:08:56Z,-59.13946667,47.57453333,3.9,,223.9,0.6
2020-01-20T22:09:56Z,-59.13946667,47.57453333,3.1,,226.6,0.6
2020-01-20T22:10:56Z,-59.13946667,47.57453333,3.5,,225.8,0.6
2020-01-20T22:11:56Z,-59.13946667,47.57453333,4.8,,218.8,0.6
2020-01-20T22:12:56Z,-59.13946667,47.57453333,4.1,,227.3,0.6
2020-01-20T22:13:56Z,-59.13946667,47.57453333,3.1,,223.4,0.6
2020-01-20T22:14:56Z,-59.13946667,47.57453333,2.8,,219.1,0.6
2020-01-20T22:15:56Z,-59.13946667,47.57453333,4.0,,227.9,0.6
2020-01-20T22:16:56Z,-59.13946667,47.57453333,3.1,,221.9,0.6
2020-01-20T22:17:56Z,-59.13946667,47.57453333,2.4,,228.6,0.6
2020-01-20T22:18:56Z,-59.13946667,47.57453333,3.0,,220.9,0.6
2020-01-20T22:19:56Z,-59.13946667,47.57453333,2.0,,220.9,0.6
2020-01-20T22:20:56Z,-59.13946667,47.57453333,2.4,,224.9,0.6
2020-01-20T22:21:56Z,-59.13946667,47.57453333,2.6,,221.3,0.6
2020-01-20T22:22:56Z,-59.13946667,47.57453333,1.8,,217.7,0.6
2020-01-20T22:23:56Z,-59.13946667,47.57453333,2.5,,214.5,0.6
2020-01-20T22:24:56Z,-59.13946667,47.57453333,2.1,,221.4,0.6
2020-01-20T22:25:56Z,-59.13946667,47.57453333,2.3,,222.9,0.6
2020-01-20T22:26:56Z,-59.13946667,47.57453333,3.3,,231.8,0.6
2020-01-20T22:27:56Z,-59.13946667,47.57453333,1.7,,212.4,0.6
2020-01-20T22:28:56Z,-59.13946667,47.57453333,3.0,,230.4,0.6
2020-01-20T22:29:56Z,-59.13946667,47.57453333,2.1,,215.0,0.6
2020-01-20T22:30:56Z,-59.13946667,47.57453333,2.6,,224.1,0.6
2020-01-20T22:31:56Z,-59.13946667,47.57453333,3.2,,220.4,0.6
2020-01-20T22:32:57Z,-59.13946667,47.57453333,3.6,,224.2,0.6
2020-01-20T22:33:56Z,-59.13946667,47.57453333,1.9,,227.4,0.6
2020-01-20T22:34:56Z,-59.13946667,47.57453333,2.6,,229.4,0.6
