timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-11T18:24:34Z,-59.13946667,47.57453333,4.5,,34.9,
2020-07-11T18:25:34Z,-59.13946667,47.57453333,4.4,,32.1,
2020-07-11T18:26:34Z,-59.13946667,47.57453333,3.7,,38.0,
2020-07-11T18:27:34Z,-59.13946667,47.57453333,3.7,,44.1,
2020-07-11T18:28:34Z,-59.13946667,47.57453333,5.1,,51.9,
2020-07-11T18:29:34Z,-59.13946667,47.57453333,3.9,,52.1,
2020-07-11T18:30:34Z,-59.13946667,47.57453333,3.3,,51.3,
2020-07-11T18:31:34Z,-59.13946667,47.57453333,3.1,,41.5,
2020-07-11T18:32:34Z,-59.13946667,47.57453333,3.6,,48.8,
2020-07-11T18:33:34Z,-59.13946667,47.57453333,3.1,,42.0,
2020-07-11T18:34:34Z,-59.13946667,47.57453333,3.4,,41.8,
2020-07-11T18:35:34Z,-59.13946667,47.57453333,3.9,,51.7,
2020-07-11T18:36:34Z,-59.13946667,47.57453333,4.1,,45.0,
2020-07-11T18:37:34Z,-59.13946667,47.57453333,3.3,,34.1,
2020-07-11T18:38:34Z,-59.13946667,47.57453333,3.6,,50.2,
2020-07-11T18:39:36Z,-59.13946667,47.57453333,2.7,,44.6,
2020-07-11T18:40:34Z,-59.13946667,47.57453333,4.0,,54.6,
2020-07-11T18:41:34Z,-59.13946667,47.57453333,4.0,,46.9,
2020-07-11T18:42:34Z,-59.13946667,47.57453333,3.1,,41.5,
2020-07-11T18:43:34Z,-59.13946667,47.57453333,3.7,,36.4,
2020-07-11T18:44:34Z,-59.13946667,47.57453333,3.9,,40.2,
2020-07-11T18:45:34Z,-59.13946667,47.57453333,3.3,,47.8,
2020-07-11T18:46:34Z,-59.13946667,47.57453333,3.7,,46.9,
2020-07-11T18:47:34Z,-59.13946667,47.57453333,3.1,,41.9,
2020-07-11T18:48:35Z,-59.13946667,47.57453333,3.4,,48.7,
2020-07-11T18:49:34Z,-59.13946667,47.57453333,3.2,,46.0,
2020-07-11T18:50:34Z,-59.13946667,47.57453333,4.3,,55.0,
2020-07-11T18:51:34Z,-59.13946667,47.57453333,3.3,,46.7,
2020-07-11T18:52:34Z,-59.13946667,47.57453333,4.8,,54.2,
2020-07-11T18:53:34Z,-59.13946667,47.57453333,4.4,,49.8,
2020-07-11T18:54:34Z,-59.13946667,47.57453333,4.2,,50.6,
2020-07-11T18:55:34Z,-59.13946667,47.57453333,3.5,,35.9,
2020-07-11T18:56:34Z,-59.13946667,47.57453333,3.2,,33.5,
2020-07-11T18:57:34Z,-59.13946667,47.57453333,4.1,,43.9,
2020-07-11T18:58:34Z,-59.13946667,47.57453333,3.8,,38.2,
2020-07-11T18:59:34Z,-59.13946667,47.57453333,3.1,,40.4,
2020-07-11T19:00:34Z,-59.13946667,47.57453333,3.2,,47.6,
2020-07-11T19:01:34Z,-59.13946667,47.57453333,4.2,,46.0,
2020-07-11T19:02:34Z,-59.13946667,47.57453333,4.2,,39.6,
2020-07-11T19:03:34Z,-59.13946667,47.57453333,4.3,,28.6,
2020-07-11T19:04:34Z,-59.13946667,47.57453333,4.0,,44.8,
2020-07-11T19:05:34Z,-59.13946667,47.57453333,3.9,,32.8,
2020-07-11T19:06:34Z,-59.13946667,47.57453333,4.0,,37.2,
2020-07-11T19:07:34Z,-59.13946667,47.57453333,3.3,,30.9,
2020-07-11T19:08:34Z,-59.13946667,47.57453333,3.0,,29.7,
2020-07-11T19:09:34Z,-59.13946667,47.57453333,4.1,,39.7,
2020-07-11T19:10:34Z,-59.13946667,47.57453333,4.2,,31.7,
2020-07-11T19:11:34Z,-59.13946667,47.57453333,4.0,,45.3,
2020-07-11T19:12:34Z,-59.13946667,47.57453333,4.2,,37.7,0.6
2020-07-11T19:13:34Z,-59.13946667,47.57453333,3.7,,45.2,
2020-07-11T19:14:34Z,-59.13946667,47.57453333,3.6,,33.8,
2020-07-11T19:15:34Z,-59.13946667,47.57453333,3.2,,42.4,
2020-07-11T19:16:34Z,-59.13946667,47.57453333,3.5,,51.1,
2020-07-11T19:17:34Z,-59.13946667,47.57453333,3.6,,37.5,
2020-07-11T19:18:34Z,-59.13946667,47.57453333,3.4,,39.1,
2020-07-11T19:19:34Z,-59.13946667,47.57453333,3.5,,45.0,
2020-07-11T19:20:34Z,-59.13946667,47.57453333,4.3,,42.2,
2020-07-11T19:21:34Z,-59.13946667,47.57453333,3.6,,45.3,
2020-07-11T19:22:34Z,-59.13946667,47.57453333,4.1,,31.0,
2020-07-11T19:23:36Z,-59.13946667,47.57453333,3.8,,41.8,
2020-07-11T19:24:34Z,-59.13946667,47.57453333,3.8,,38.7,
2020-07-11T19:25:34Z,-59.13946667,47.57453333,5.0,,32.8,
2020-07-11T19:26:34Z,-59.13946667,47.57453333,4.9,,32.4,
2020-07-11T19:27:34Z,-59.13946667,47.57453333,5.0,,36.9,
2020-07-11T19:28:34Z,-59.13946667,47.57453333,4.2,,40.2,
2020-07-11T19:29:34Z,-59.13946667,47.57453333,5.3,,38.1,
2020-07-11T19:30:34Z,-59.13946667,47.57453333,4.6,,35.5,
2020-07-11T19:31:34Z,-59.13946667,47.57453333,5.0,,29.9,
2020-07-11T19:32:34Z,-59.13946667,47.57453333,4.7,,30.4,
2020-07-11T19:33:34Z,-59.13946667,47.57453333,4.8,,32.2,
2020-07-11T19:34:34Z,-59.13946667,47.57453333,4.1,,37.6,
2020-07-11T19:35:34Z,-59.13946667,47.57453333,4.9,,28.5,
2020-07-11T19:36:34Z,-59.13946667,47.57453333,5.6,,36.7,
2020-07-11T19:37:34Z,-59.13946667,47.57453333,5.6,,31.0,
2020-07-11T19:38:34Z,-59.13946667,47.57453333,4.7,,36.8,
2020-07-11T19:39:34Z,-59.13946667,47.57453333,5.1,,31.9,
2020-07-11T19:40:34Z,-59.13946667,47.57453333,4.4,,32.7,
2020-07-11T19:41:34Z,-59.13946667,47.57453333,4.8,,30.1,
2020-07-11T19:42:34Z,-59.13946667,47.57453333,4.7,,40.1,
2020-07-11T19:43:34Z,-59.13946667,47.57453333,4.0,,42.2,
2020-07-11T19:44:34Z,-59.13946667,47.57453333,4.0,,23.7,
2020-07-11T19:45:34Z,-59.13946667,47.57453333,4.2,,33.2,
2020-07-11T19:46:34Z,-59.13946667,47.57453333,4.0,,30.8,
2020-07-11T19:47:34Z,-59.13946667,47.57453333,4.0,,34.8,
2020-07-11T19:48:34Z,-59.13946667,47.57453333,4.3,,30.2,
2020-07-11T19:49:34Z,-59.13946667,47.57453333,4.7,,32.6,
2020-07-11T19:50:34Z,-59.13946667,47.57453333,4.9,,35.2,
2020-07-11T19:51:34Z,-59.13946667,47.57453333,4.2,,36.2,
2020-07-11T19:52:34Z,-59.13946667,47.57453333,4.6,,30.6,
2020-07-11T19:53:34Z,-59.13946667,47.57453333,4.8,,33.9,
2020-07-11T19:54:34Z,-59.13946667,47.57453333,4.8,,31.8,
2020-07-11T19:55:34Z,-59.13946667,47.57453333,5.1,,29.3,
2020-07-11T19:56:34Z,-59.13946667,47.57453333,5.1,,39.6,
2020-07-11T19:57:34Z,-59.13946667,47.57453333,4.8,,37.0,
2020-07-11T19:58:34Z,-59.13946667,47.57453333,5.3,,33.2,
2020-07-11T19:59:34Z,-59.13946667,47.57453333,5.8,,31.8,
2020-07-11T20:00:34Z,-59.13946667,47.57453333,5.7,,35.4,
2020-07-11T20:01:34Z,-59.13946667,47.57453333,4.6,,37.2,
2020-07-11T20:02:34Z,-59.13946667,47.57453333,5.1,,34.0,
2020-07-11T20:03:34Z,-59.13946667,47.57453333,5.6,,38.1,
2020-07-11T20:04:34Z,-59.13946667,47.57453333,5.2,,32.0,
2020-07-11T20:05:34Z,-59.13946667,47.57453333,4.6,,38.8,
2020-07-11T20:06:34Z,-59.13946667,47.57453333,5.4,,37.1,
2020-07-11T20:07:35Z,-59.13946667,47.57453333,5.4,,36.4,
2020-07-11T20:08:34Z,-59.13946667,47.57453333,5.1,,37.6,
2020-07-11T20:09:34Z,-59.13946667,47.57453333,4.7,,29.6,
2020-07-11T20:10:34Z,-59.13946667,47.57453333,5.3,,25.2,
2020-07-11T20:11:34Z,-59.13946667,47.57453333,5.1,,32.4,
2020-07-11T20:12:34Z,-59.13946667,47.57453333,5.7,,35.8,
2020-07-11T20:13:34Z,-59.13946667,47.57453333,4.1,,32.4,
2020-07-11T20:14:34Z,-59.13946667,47.57453333,3.8,,39.7,
2020-07-11T20:15:34Z,-59.13946667,47.57453333,4.7,,30.1,
2020-07-11T20:16:34Z,-59.13946667,47.57453333,4.4,,26.9,
2020-07-11T20:17:34Z,-59.13946667,47.57453333,4.2,,34.3,
2020-07-11T20:18:34Z,-59.13946667,47.57453333,4.1,,38.1,
2020-07-11T20:19:34Z,-59.13946667,47.57453333,5.5,,34.0,
2020-07-11T20:20:34Z,-59.13946667,47.57453333,6.0,,36.2,
2020-07-11T20:21:34Z,-59.13946667,47.57453333,5.8,,37.2,
2020-07-11T20:22:34Z,-59.13946667,47.57453333,5.5,,33.4,
2020-07-11T20:23:34Z,-59.13946667,47.57453333,5.4,,35.9,
2020-07-11T20:24:34Z,-59.13946667,47.57453333,5.9,,38.5,
2020-07-11T20:25:34Z,-59.13946667,47.57453333,5.8,,36.2,
2020-07-11T20:26:34Z,-59.13946667,47.57453333,5.7,,41.9,
2020-07-11T20:27:37Z,-59.13946667,47.57453333,5.4,,34.0,
2020-07-11T20:28:34Z,-59.13946667,47.57453333,5.8,,37.3,
2020-07-11T20:29:34Z,-59.13946667,47.57453333,5.9,,33.7,
2020-07-11T20:30:34Z,-59.13946667,47.57453333,5.6,,36.6,
2020-07-11T20:31:35Z,-59.13946667,47.57453333,5.5,,43.3,
2020-07-11T20:32:35Z,-59.13946667,47.57453333,5.6,,37.8,
2020-07-11T20:33:34Z,-59.13946667,47.57453333,4.7,,39.2,
2020-07-11T20:34:34Z,-59.13946667,47.57453333,5.8,,38.0,
2020-07-11T20:35:34Z,-59.13946667,47.57453333,5.4,,34.6,
2020-07-11T20:36:34Z,-59.13946667,47.57453333,5.5,,31.6,
2020-07-11T20:37:34Z,-59.13946667,47.57453333,5.6,,33.0,
2020-07-11T20:38:34Z,-59.13946667,47.57453333,5.4,,37.2,
2020-07-11T20:39:34Z,-59.13946667,47.57453333,6.0,,39.2,
2020-07-11T20:40:34Z,-59.13946667,47.57453333,5.5,,38.2,
2020-07-11T20:41:34Z,-59.13946667,47.57453333,5.3,,38.4,
2020-07-11T20:42:34Z,-59.13946667,47.57453333,5.4,,30.9,
2020-07-11T20:43:34Z,-59.13946667,47.57453333,5.8,,34.2,
2020-07-11T20:44:34Z,-59.13946667,47.57453333,5.3,,38.5,2.7
2020-07-11T20:45:34Z,-59.13946667,47.57453333,5.3,,39.6,1.3
2020-07-11T20:46:34Z,-59.13946667,47.57453333,4.9,,34.9,
2020-07-11T20:47:34Z,-59.13946667,47.57453333,5.5,,44.7,
2020-07-11T20:48:34Z,-59.13946667,47.57453333,4.6,,38.3,
2020-07-11T20:49:34Z,-59.13946667,47.57453333,5.3,,33.5,
2020-07-11T20:50:34Z,-59.13946667,47.57453333,5.7,,40.9,
2020-07-11T20:51:35Z,-59.13946667,47.57453333,5.6,,38.3,
2020-07-11T20:52:34Z,-59.13946667,47.57453333,4.5,,41.5,
2020-07-11T20:53:34Z,-59.13946667,47.57453333,4.4,,33.4,
2020-07-11T20:54:34Z,-59.13946667,47.57453333,5.2,,31.0,
2020-07-11T20:55:34Z,-59.13946667,47.57453333,4.4,,38.4,
2020-07-11T20:56:34Z,-59.13946667,47.57453333,4.2,,38.1,
2020-07-11T20:57:34Z,-59.13946667,47.57453333,4.3,,38.0,
2020-07-11T20:58:34Z,-59.13946667,47.57453333,4.7,,37.7,
2020-07-11T20:59:37Z,-59.13946667,47.57453333,5.1,,37.4,
2020-07-11T21:00:38Z,-59.13946667,47.57453333,6.0,,36.2,
2020-07-11T21:01:35Z,-59.13946667,47.57453333,5.8,,35.5,
2020-07-11T21:02:35Z,-59.13946667,47.57453333,5.6,,36.3,
2020-07-11T21:03:36Z,-59.13946667,47.57453333,5.3,,31.7,
2020-07-11T21:04:34Z,-59.13946667,47.57453333,5.8,,34.1,
2020-07-11T21:05:34Z,-59.13946667,47.57453333,5.7,,34.0,
2020-07-11T21:06:34Z,-59.13946667,47.57453333,6.0,,37.0,
2020-07-11T21:07:34Z,-59.13946667,47.57453333,5.4,,34.6,
2020-07-11T21:08:34Z,-59.13946667,47.57453333,5.3,,41.6,
2020-07-11T21:09:36Z,-59.13946667,47.57453333,5.2,,34.8,
2020-07-11T21:10:34Z,-59.13946667,47.57453333,5.9,,34.0,
2020-07-11T21:11:34Z,-59.13946667,47.57453333,5.5,,40.6,
2020-07-11T21:12:34Z,-59.13946667,47.57453333,5.8,,39.8,
2020-07-11T21:13:34Z,-59.13946667,47.57453333,5.3,,39.0,
2020-07-11T21:14:34Z,-59.13946667,47.57453333,5.7,,37.9,
2020-07-11T21:15:34Z,-59.13946667,47.57453333,4.2,,32.2,
2020-07-11T21:16:35Z,-59.13946667,47.57453333,4.2,,41.6,
2020-07-11T21:17:34Z,-59.13946667,47.57453333,4.9,,37.0,
2020-07-11T21:18:34Z,-59.13946667,47.57453333,5.1,,36.3,
2020-07-11T21:19:34Z,-59.13946667,47.57453333,5.0,,40.6,
2020-07-11T21:20:34Z,-59.13946667,47.57453333,5.4,,41.2,
2020-07-11T21:21:34Z,-59.13946667,47.57453333,5.1,,42.4,
2020-07-11T21:22:35Z,-59.13946667,47.57453333,4.9,,31.1,
2020-07-11T21:23:34Z,-59.13946667,47.57453333,4.9,,38.7,
2020-07-11T21:24:34Z,-59.13946667,47.57453333,5.3,,33.4,
2020-07-11T21:25:34Z,-59.13946667,47.57453333,5.5,,32.1,
2020-07-11T21:26:34Z,-59.13946667,47.57453333,5.1,,34.6,
2020-07-11T21:27:34Z,-59.13946667,47.57453333,4.5,,40.6,
2020-07-11T21:28:35Z,-59.13946667,47.57453333,4.7,,38.0,
2020-07-11T21:29:34Z,-59.13946667,47.57453333,5.1,,44.1,
2020-07-11T21:30:34Z,-59.13946667,47.57453333,4.9,,40.4,
2020-07-11T21:31:34Z,-59.13946667,47.57453333,5.2,,42.8,
2020-07-11T21:32:34Z,-59.13946667,47.57453333,5.8,,37.1,
2020-07-11T21:33:34Z,-59.13946667,47.57453333,5.8,,43.5,
2020-07-11T21:34:37Z,-59.13946667,47.57453333,5.1,,41.2,
2020-07-11T21:35:38Z,-59.13946667,47.57453333,4.9,,38.5,
2020-07-11T21:36:34Z,-59.13946667,47.57453333,4.4,,33.6,
2020-07-11T21:37:34Z,-59.13946667,47.57453333,4.9,,34.1,
2020-07-11T21:38:36Z,-59.13946667,47.57453333,4.6,,45.6,
2020-07-11T21:39:34Z,-59.13946667,47.57453333,4.5,,32.4,
2020-07-11T21:40:34Z,-59.13946667,47.57453333,5.1,,36.6,
2020-07-11T21:41:34Z,-59.13946667,47.57453333,5.7,,39.0,0.6
2020-07-11T21:42:34Z,-59.13946667,47.57453333,5.2,,40.5,
2020-07-11T21:43:34Z,-59.13946667,47.57453333,5.7,,37.6,
2020-07-11T21:44:34Z,-59.13946667,47.57453333,5.2,,40.8,
2020-07-11T21:45:34Z,-59.13946667,47.57453333,5.8,,31.8,
2020-07-11T21:46:34Z,-59.13946667,47.57453333,5.3,,36.8,
2020-07-11T21:47:34Z,-59.13946667,47.57453333,5.1,,41.0,
2020-07-11T21:48:34Z,-59.13946667,47.57453333,5.3,,38.6,
2020-07-11T21:49:34Z,-59.13946667,47.57453333,4.8,,38.8,
2020-07-11T21:50:34Z,-59.13946667,47.57453333,4.9,,33.7,
2020-07-11T21:51:34Z,-59.13946667,47.57453333,5.3,,31.5,
2020-07-11T21:52:34Z,-59.13946667,47.57453333,4.9,,35.5,
2020-07-11T21:53:34Z,-59.13946667,47.57453333,5.4,,31.0,
2020-07-11T21:54:34Z,-59.13946667,47.57453333,4.7,,34.3,
2020-07-11T21:55:34Z,-59.13946667,47.57453333,4.7,,39.7,
2020-07-11T21:56:34Z,-59.13946667,47.57453333,4.7,,33.7,
2020-07-11T21:57:34Z,-59.13946667,47.57453333,4.7,,37.6,
2020-07-11T21:58:34Z,-59.13946667,47.57453333,3.0,,38.2,
2020-07-11T21:59:34Z,-59.13946667,47.57453333,3.3,,37.4,
2020-07-11T22:00:34Z,-59.13946667,47.57453333,3.8,,43.7,
2020-07-11T22:01:34Z,-59.13946667,47.57453333,4.6,,39.6,
2020-07-11T22:02:34Z,-59.13946667,47.57453333,4.3,,36.5,
2020-07-11T22:03:34Z,-59.13946667,47.57453333,4.2,,33.2,
2020-07-11T22:04:34Z,-59.13946667,47.57453333,4.6,,38.7,
2020-07-11T22:05:34Z,-59.13946667,47.57453333,4.1,,42.9,
2020-07-11T22:06:34Z,-59.13946667,47.57453333,4.5,,33.0,
2020-07-11T22:07:34Z,-59.13946667,47.57453333,5.2,,44.0,
2020-07-11T22:08:34Z,-59.13946667,47.57453333,4.6,,35.5,
2020-07-11T22:09:34Z,-59.13946667,47.57453333,5.3,,36.8,
2020-07-11T22:10:34Z,-59.13946667,47.57453333,4.4,,37.9,
2020-07-11T22:11:34Z,-59.13946667,47.57453333,5.1,,36.0,
2020-07-11T22:12:34Z,-59.13946667,47.57453333,5.3,,34.1,
2020-07-11T22:13:34Z,-59.13946667,47.57453333,4.8,,33.7,
2020-07-11T22:14:34Z,-59.13946667,47.57453333,5.3,,43.9,
2020-07-11T22:15:34Z,-59.13946667,47.57453333,5.4,,38.0,
2020-07-11T22:16:34Z,-59.13946667,47.57453333,5.4,,35.4,
2020-07-11T22:17:34Z,-59.13946667,47.57453333,4.3,,36.8,
2020-07-11T22:18:34Z,-59.13946667,47.57453333,4.5,,37.1,0.6
2020-07-11T22:19:34Z,-59.13946667,47.57453333,4.9,,32.5,
2020-07-11T22:20:37Z,-59.13946667,47.57453333,4.4,,39.8,
2020-07-11T22:21:34Z,-59.13946667,47.57453333,4.5,,36.4,
2020-07-11T22:22:34Z,-59.13946667,47.57453333,4.5,,38.9,
2020-07-11T22:23:34Z,-59.13946667,47.57453333,4.5,,40.0,
2020-07-11T22:24:34Z,-59.13946667,47.57453333,5.0,,32.1,
2020-07-11T22:25:34Z,-59.13946667,47.57453333,5.5,,39.9,
2020-07-11T22:26:34Z,-59.13946667,47.57453333,4.9,,41.2,
2020-07-11T22:27:34Z,-59.13946667,47.57453333,4.8,,37.3,
2020-07-11T22:28:34Z,-59.13946667,47.57453333,4.8,,40.3,
2020-07-11T22:29:34Z,-59.13946667,47.57453333,4.9,,42.2,
2020-07-11T22:30:34Z,-59.13946667,47.57453333,4.8,,35.5,
2020-07-11T22:31:34Z,-59.13946667,47.57453333,5.4,,35.8,
2020-07-11T22:32:34Z,-59.13946667,47.57453333,4.3,,41.0,
2020-07-11T22:33:34Z,-59.13946667,47.57453333,6.0,,37.3,
2020-07-11T22:34:34Z,-59.13946667,47.57453333,5.2,,34.8,
2020-07-11T22:35:34Z,-59.13946667,47.57453333,4.9,,39.6,
2020-07-11T22:36:34Z,-59.13946667,47.57453333,5.5,,29.8,
2020-07-11T22:37:34Z,-59.13946667,47.57453333,5.5,,37.9,
2020-07-11T22:38:34Z,-59.13946667,47.57453333,5.6,,41.4,0.6
2020-07-11T22:39:34Z,-59.13946667,47.57453333,5.6,,32.5,
2020-07-11T22:40:34Z,-59.13946667,47.57453333,5.5,,36.1,
2020-07-11T22:41:34Z,-59.13946667,47.57453333,6.0,,33.5,
2020-07-11T22:42:37Z,-59.13946667,47.57453333,6.2,,34.3,
2020-07-11T22:43:35Z,-59.13946667,47.57453333,5.5,,35.9,
2020-07-11T22:44:35Z,-59.13946667,47.57453333,5.5,,34.2,
2020-07-11T22:45:34Z,-59.13946667,47.57453333,5.6,,34.0,
2020-07-11T22:46:34Z,-59.13946667,47.57453333,4.7,,34.3,
2020-07-11T22:47:34Z,-59.13946667,47.57453333,5.2,,33.5,
2020-07-11T22:48:34Z,-59.13946667,47.57453333,4.8,,35.8,
2020-07-11T22:49:34Z,-59.13946667,47.57453333,5.4,,32.5,
2020-07-11T22:50:34Z,-59.13946667,47.57453333,5.7,,37.4,
2020-07-11T22:51:34Z,-59.13946667,47.57453333,5.6,,35.4,
2020-07-11T22:52:34Z,-59.13946667,47.57453333,6.1,,36.3,
2020-07-11T22:53:34Z,-59.13946667,47.57453333,5.8,,29.4,
2020-07-11T22:54:38Z,-59.13946667,47.57453333,6.0,,35.9,
2020-07-11T22:55:34Z,-59.13946667,47.57453333,5.3,,39.2,
2020-07-11T22:56:34Z,-59.13946667,47.57453333,6.4,,35.6,
2020-07-11T22:57:34Z,-59.13946667,47.57453333,6.0,,43.7,
2020-07-11T22:58:34Z,-59.13946667,47.57453333,5.7,,38.3,
2020-07-11T22:59:34Z,-59.13946667,47.57453333,6.3,,33.0,
2020-07-11T23:00:34Z,-59.13946667,47.57453333,6.1,,35.7,
2020-07-11T23:01:34Z,-59.13946667,47.57453333,5.9,,41.1,
2020-07-11T23:02:34Z,-59.13946667,47.57453333,6.9,,37.8,
2020-07-11T23:03:34Z,-59.13946667,47.57453333,6.4,,37.3,
2020-07-11T23:04:34Z,-59.13946667,47.57453333,5.8,,42.1,
2020-07-11T23:05:34Z,-59.13946667,47.57453333,6.9,,34.2,
2020-07-11T23:06:34Z,-59.13946667,47.57453333,5.9,,34.2,
2020-07-11T23:07:34Z,-59.13946667,47.57453333,5.9,,36.8,
2020-07-11T23:08:34Z,-59.13946667,47.57453333,5.8,,35.2,
2020-07-11T23:09:34Z,-59.13946667,47.57453333,6.5,,35.6,
2020-07-11T23:10:34Z,-59.13946667,47.57453333,5.4,,36.0,
2020-07-11T23:11:34Z,-59.13946667,47.57453333,6.2,,38.7,
2020-07-11T23:12:34Z,-59.13946667,47.57453333,6.0,,40.1,
2020-07-11T23:13:38Z,-59.13946667,47.57453333,5.9,,38.8,
2020-07-11T23:14:34Z,-59.13946667,47.57453333,5.6,,34.6,
2020-07-11T23:15:34Z,-59.13946667,47.57453333,6.2,,39.6,
2020-07-11T23:16:34Z,-59.13946667,47.57453333,5.8,,37.5,
2020-07-11T23:17:34Z,-59.13946667,47.57453333,5.8,,42.4,
2020-07-11T23:18:34Z,-59.13946667,47.57453333,5.1,,36.6,
2020-07-11T23:19:34Z,-59.13946667,47.57453333,6.3,,37.4,
2020-07-11T23:20:34Z,-59.13946667,47.57453333,6.0,,39.5,
2020-07-11T23:21:34Z,-59.13946667,47.57453333,5.5,,33.5,
2020-07-11T23:22:34Z,-59.13946667,47.57453333,5.1,,36.9,
2020-07-11T23:23:34Z,-59.13946667,47.57453333,5.9,,36.0,
2020-07-11T23:24:34Z,-59.13946667,47.57453333,5.4,,37.6,
2020-07-11T23:25:34Z,-59.13946667,47.57453333,5.5,,40.4,
2020-07-11T23:26:34Z,-59.13946667,47.57453333,5.2,,36.6,
2020-07-11T23:27:34Z,-59.13946667,47.57453333,4.8,,40.3,
2020-07-11T23:28:34Z,-59.13946667,47.57453333,5.6,,35.1,
2020-07-11T23:29:34Z,-59.13946667,47.57453333,5.0,,39.4,
2020-07-11T23:30:34Z,-59.13946667,47.57453333,6.2,,36.6,
2020-07-11T23:31:34Z,-59.13946667,47.57453333,5.0,,35.6,
2020-07-11T23:32:34Z,-59.13946667,47.57453333,5.0,,37.1,
2020-07-11T23:33:34Z,-59.13946667,47.57453333,4.8,,46.2,
2020-07-11T23:34:34Z,-59.13946667,47.57453333,4.9,,45.7,
2020-07-11T23:35:34Z,-59.13946667,47.57453333,5.8,,38.3,
2020-07-11T23:36:34Z,-59.13946667,47.57453333,4.7,,39.0,
2020-07-11T23:37:34Z,-59.13946667,47.57453333,5.2,,33.7,
2020-07-11T23:38:34Z,-59.13946667,47.57453333,5.4,,43.3,
2020-07-11T23:39:34Z,-59.13946667,47.57453333,5.5,,37.4,
2020-07-11T23:40:34Z,-59.13946667,47.57453333,5.7,,42.8,
2020-07-11T23:41:34Z,-59.13946667,47.57453333,5.3,,35.8,
2020-07-11T23:42:34Z,-59.13946667,47.57453333,4.9,,34.0,
2020-07-11T23:43:34Z,-59.13946667,47.57453333,5.2,,40.8,
2020-07-11T23:44:34Z,-59.13946667,47.57453333,5.7,,36.2,
2020-07-11T23:45:36Z,-59.13946667,47.57453333,6.0,,37.0,
2020-07-11T23:46:34Z,-59.13946667,47.57453333,5.5,,39.3,
2020-07-11T23:47:34Z,-59.13946667,47.57453333,4.8,,36.5,
2020-07-11T23:48:35Z,-59.13946667,47.57453333,5.0,,39.0,
2020-07-11T23:49:34Z,-59.13946667,47.57453333,4.5,,45.3,
2020-07-11T23:50:34Z,-59.13946667,47.57453333,5.6,,37.6,
2020-07-11T23:51:34Z,-59.13946667,47.57453333,5.1,,34.4,
2020-07-11T23:52:34Z,-59.13946667,47.57453333,5.3,,46.3,
2020-07-11T23:53:34Z,-59.13946667,47.57453333,4.3,,42.8,
2020-07-11T23:54:34Z,-59.13946667,47.57453333,5.4,,32.2,
2020-07-11T23:55:34Z,-59.13946667,47.57453333,4.7,,31.7,
2020-07-11T23:56:34Z,-59.13946667,47.57453333,4.5,,37.4,
2020-07-11T23:57:34Z,-59.13946667,47.57453333,4.7,,37.6,
2020-07-11T23:58:34Z,-59.13946667,47.57453333,5.8,,34.0,
2020-07-11T23:59:34Z,-59.13946667,47.57453333,5.0,,37.8,
