timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-10-27T18:31:31Z,-59.13946667,47.57453333,4.7,,200.6,
2020-10-27T18:32:31Z,-59.13946667,47.57453333,6.3,,200.7,
2020-10-27T18:33:31Z,-59.13946667,47.57453333,6.2,,215.3,
2020-10-27T18:34:31Z,-59.13946667,47.57453333,7.4,,203.3,0.6
2020-10-27T18:35:31Z,-59.13946667,47.57453333,4.4,,200.3,
2020-10-27T18:36:32Z,-59.13946667,47.57453333,8.3,,213.1,
2020-10-27T18:37:31Z,-59.13946667,47.57453333,6.8,,216.0,
2020-10-27T18:38:31Z,-59.13946667,47.57453333,4.8,,199.7,
2020-10-27T18:39:31Z,-59.13946667,47.57453333,3.5,,218.4,
2020-10-27T18:40:31Z,-59.13946667,47.57453333,5.3,,185.6,
2020-10-27T18:41:31Z,-59.13946667,47.57453333,5.4,,208.5,
2020-10-27T18:42:31Z,-59.13946667,47.57453333,5.8,,190.6,
2020-10-27T18:43:31Z,-59.13946667,47.57453333,6.4,,209.7,
2020-10-27T18:44:31Z,-59.13946667,47.57453333,4.9,,202.0,
2020-10-27T18:45:31Z,-59.13946667,47.57453333,6.9,,209.1,
2020-10-27T18:46:31Z,-59.13946667,47.57453333,6.3,,211.4,
2020-10-27T18:47:31Z,-59.13946667,47.57453333,4.5,,199.9,
2020-10-27T18:48:31Z,-59.13946667,47.57453333,3.8,,211.7,
2020-10-27T18:49:31Z,-59.13946667,47.57453333,5.8,,206.2,
2020-10-27T18:50:31Z,-59.13946667,47.57453333,7.0,,210.5,
2020-10-27T18:51:31Z,-59.13946667,47.57453333,4.9,,220.2,
2020-10-27T18:52:31Z,-59.13946667,47.57453333,5.8,,212.6,
2020-10-27T18:53:31Z,-59.13946667,47.57453333,6.6,,204.5,
2020-10-27T18:54:31Z,-59.13946667,47.57453333,6.4,,213.6,0.6
2020-10-27T18:55:31Z,-59.13946667,47.57453333,5.9,,190.0,0.6
2020-10-27T18:56:32Z,-59.13946667,47.57453333,4.9,,209.9,
2020-10-27T18:57:31Z,-59.13946667,47.57453333,3.8,,211.1,
2020-10-27T18:58:31Z,-59.13946667,47.57453333,5.7,,208.6,
2020-10-27T18:59:31Z,-59.13946667,47.57453333,5.1,,201.6,
2020-10-27T19:00:31Z,-59.13946667,47.57453333,4.9,,209.4,
2020-10-27T19:01:31Z,-59.13946667,47.57453333,7.0,,210.4,
2020-10-27T19:02:32Z,-59.13946667,47.57453333,5.0,,217.8,
2020-10-27T19:03:32Z,-59.13946667,47.57453333,5.4,,216.8,
2020-10-27T19:04:31Z,-59.13946667,47.57453333,4.8,,208.9,
2020-10-27T19:05:31Z,-59.13946667,47.57453333,5.8,,227.7,
2020-10-27T19:06:31Z,-59.13946667,47.57453333,3.3,,217.0,
2020-10-27T19:07:31Z,-59.13946667,47.57453333,7.8,,215.0,
2020-10-27T19:08:31Z,-59.13946667,47.57453333,4.4,,205.0,
2020-10-27T19:09:31Z,-59.13946667,47.57453333,4.5,,207.5,0.7
2020-10-27T19:10:32Z,-59.13946667,47.57453333,5.8,,187.8,
2020-10-27T19:11:31Z,-59.13946667,47.57453333,6.3,,209.2,
2020-10-27T19:12:31Z,-59.13946667,47.57453333,4.7,,193.3,
2020-10-27T19:13:32Z,-59.13946667,47.57453333,4.5,,187.2,
2020-10-27T19:14:31Z,-59.13946667,47.57453333,5.0,,195.5,
2020-10-27T19:15:31Z,-59.13946667,47.57453333,7.0,,214.0,
2020-10-27T19:16:31Z,-59.13946667,47.57453333,5.0,,216.7,
2020-10-27T19:17:31Z,-59.13946667,47.57453333,5.4,,215.2,
2020-10-27T19:18:31Z,-59.13946667,47.57453333,4.1,,204.7,
2020-10-27T19:19:31Z,-59.13946667,47.57453333,4.5,,198.6,
2020-10-27T19:20:31Z,-59.13946667,47.57453333,4.3,,207.2,
2020-10-27T19:21:31Z,-59.13946667,47.57453333,4.9,,201.5,
2020-10-27T19:22:31Z,-59.13946667,47.57453333,5.9,,203.2,
2020-10-27T19:23:31Z,-59.13946667,47.57453333,5.6,,198.1,
2020-10-27T19:24:31Z,-59.13946667,47.57453333,6.0,,199.0,
2020-10-27T19:25:31Z,-59.13946667,47.57453333,4.9,,216.9,1.0
2020-10-27T19:26:31Z,-59.13946667,47.57453333,6.7,,211.0,
2020-10-27T19:27:31Z,-59.13946667,47.57453333,6.3,,219.2,
2020-10-27T19:28:31Z,-59.13946667,47.57453333,6.3,,211.8,
2020-10-27T19:29:31Z,-59.13946667,47.57453333,5.3,,220.7,
2020-10-27T19:30:31Z,-59.13946667,47.57453333,6.2,,216.5,
2020-10-27T19:31:31Z,-59.13946667,47.57453333,5.7,,213.5,
2020-10-27T19:32:31Z,-59.13946667,47.57453333,8.0,,219.6,
2020-10-27T19:33:31Z,-59.13946667,47.57453333,5.2,,207.9,
2020-10-27T19:34:31Z,-59.13946667,47.57453333,7.1,,208.7,
2020-10-27T19:35:31Z,-59.13946667,47.57453333,6.1,,200.5,
2020-10-27T19:36:32Z,-59.13946667,47.57453333,7.1,,212.9,
2020-10-27T19:37:31Z,-59.13946667,47.57453333,5.8,,205.2,
2020-10-27T19:38:31Z,-59.13946667,47.57453333,4.8,,198.4,
2020-10-27T19:39:31Z,-59.13946667,47.57453333,6.1,,215.4,
2020-10-27T19:40:31Z,-59.13946667,47.57453333,5.3,,218.5,
2020-10-27T19:41:31Z,-59.13946667,47.57453333,6.4,,199.2,
2020-10-27T19:42:31Z,-59.13946667,47.57453333,6.7,,214.4,
2020-10-27T19:43:32Z,-59.13946667,47.57453333,5.8,,212.6,
2020-10-27T19:44:31Z,-59.13946667,47.57453333,3.8,,222.6,
2020-10-27T19:45:31Z,-59.13946667,47.57453333,6.1,,213.8,
2020-10-27T19:46:31Z,-59.13946667,47.57453333,4.6,,194.0,
2020-10-27T19:47:31Z,-59.13946667,47.57453333,4.4,,205.5,
2020-10-27T19:48:31Z,-59.13946667,47.57453333,6.6,,218.1,
2020-10-27T19:49:31Z,-59.13946667,47.57453333,5.3,,208.5,
2020-10-27T19:50:31Z,-59.13946667,47.57453333,5.1,,195.8,
2020-10-27T19:51:31Z,-59.13946667,47.57453333,4.9,,211.4,
2020-10-27T19:52:31Z,-59.13946667,47.57453333,5.2,,218.4,
2020-10-27T19:53:31Z,-59.13946667,47.57453333,2.1,,199.2,
2020-10-27T19:54:31Z,-59.13946667,47.57453333,4.7,,222.9,
2020-10-27T19:55:31Z,-59.13946667,47.57453333,5.9,,214.7,
2020-10-27T19:56:31Z,-59.13946667,47.57453333,5.9,,226.6,
2020-10-27T19:57:31Z,-59.13946667,47.57453333,5.0,,215.2,
2020-10-27T19:58:31Z,-59.13946667,47.57453333,4.3,,218.6,
2020-10-27T19:59:31Z,-59.13946667,47.57453333,4.3,,197.3,
2020-10-27T20:00:31Z,-59.13946667,47.57453333,7.4,,213.7,
2020-10-27T20:01:31Z,-59.13946667,47.57453333,6.6,,227.4,
2020-10-27T20:02:31Z,-59.13946667,47.57453333,6.7,,211.5,
2020-10-27T20:03:32Z,-59.13946667,47.57453333,6.0,,208.7,
2020-10-27T20:04:32Z,-59.13946667,47.57453333,6.8,,215.0,
2020-10-27T20:05:31Z,-59.13946667,47.57453333,6.1,,217.9,
2020-10-27T20:06:31Z,-59.13946667,47.57453333,5.9,,224.9,
2020-10-27T20:07:31Z,-59.13946667,47.57453333,4.2,,231.6,
2020-10-27T20:08:31Z,-59.13946667,47.57453333,4.7,,216.2,
2020-10-27T20:09:31Z,-59.13946667,47.57453333,4.7,,201.6,
2020-10-27T20:10:31Z,-59.13946667,47.57453333,5.7,,217.5,
2020-10-27T20:11:31Z,-59.13946667,47.57453333,5.4,,225.7,
2020-10-27T20:12:33Z,-59.13946667,47.57453333,4.8,,213.7,
2020-10-27T20:13:32Z,-59.13946667,47.57453333,5.4,,205.7,
2020-10-27T20:14:31Z,-59.13946667,47.57453333,4.9,,214.4,
2020-10-27T20:15:31Z,-59.13946667,47.57453333,8.0,,217.9,
2020-10-27T20:16:31Z,-59.13946667,47.57453333,5.7,,219.2,
2020-10-27T20:17:31Z,-59.13946667,47.57453333,4.4,,217.9,
2020-10-27T20:18:31Z,-59.13946667,47.57453333,4.8,,233.3,
2020-10-27T20:19:31Z,-59.13946667,47.57453333,5.3,,219.5,
2020-10-27T20:20:32Z,-59.13946667,47.57453333,5.0,,216.1,2.5
2020-10-27T20:21:31Z,-59.13946667,47.57453333,6.0,,216.8,
2020-10-27T20:22:31Z,-59.13946667,47.57453333,4.7,,210.9,
2020-10-27T20:23:31Z,-59.13946667,47.57453333,4.9,,219.3,
2020-10-27T20:24:31Z,-59.13946667,47.57453333,4.4,,208.3,
2020-10-27T20:25:31Z,-59.13946667,47.57453333,3.9,,248.2,
2020-10-27T20:26:31Z,-59.13946667,47.57453333,5.2,,220.1,
2020-10-27T20:27:31Z,-59.13946667,47.57453333,6.3,,230.9,1.0
2020-10-27T20:28:32Z,-59.13946667,47.57453333,5.6,,216.6,
2020-10-27T20:29:31Z,-59.13946667,47.57453333,6.1,,223.1,
2020-10-27T20:30:31Z,-59.13946667,47.57453333,7.6,,217.4,
2020-10-27T20:31:32Z,-59.13946667,47.57453333,6.6,,231.8,2.4
2020-10-27T20:32:31Z,-59.13946667,47.57453333,5.6,,212.7,
2020-10-27T20:33:31Z,-59.13946667,47.57453333,5.5,,218.0,
2020-10-27T20:34:31Z,-59.13946667,47.57453333,6.2,,212.1,
2020-10-27T20:35:31Z,-59.13946667,47.57453333,5.4,,222.1,
2020-10-27T20:36:31Z,-59.13946667,47.57453333,5.6,,212.6,
2020-10-27T20:37:31Z,-59.13946667,47.57453333,4.3,,219.1,
2020-10-27T20:38:32Z,-59.13946667,47.57453333,4.1,,215.3,
2020-10-27T20:39:31Z,-59.13946667,47.57453333,4.8,,216.8,
2020-10-27T20:40:31Z,-59.13946667,47.57453333,7.2,,207.0,
2020-10-27T20:41:31Z,-59.13946667,47.57453333,5.8,,215.3,
2020-10-27T20:42:31Z,-59.13946667,47.57453333,6.7,,214.2,
2020-10-27T20:43:32Z,-59.13946667,47.57453333,6.1,,220.0,
2020-10-27T20:44:32Z,-59.13946667,47.57453333,6.0,,229.2,
2020-10-27T20:45:31Z,-59.13946667,47.57453333,5.2,,221.0,
2020-10-27T20:46:31Z,-59.13946667,47.57453333,4.4,,223.6,
2020-10-27T20:47:31Z,-59.13946667,47.57453333,5.3,,226.1,
2020-10-27T20:48:31Z,-59.13946667,47.57453333,5.0,,229.7,
2020-10-27T20:49:31Z,-59.13946667,47.57453333,5.5,,220.5,
2020-10-27T20:50:31Z,-59.13946667,47.57453333,6.7,,223.5,
2020-10-27T20:51:31Z,-59.13946667,47.57453333,4.4,,214.8,
2020-10-27T20:52:31Z,-59.13946667,47.57453333,6.0,,214.7,
2020-10-27T20:53:31Z,-59.13946667,47.57453333,4.5,,229.0,
2020-10-27T20:54:31Z,-59.13946667,47.57453333,5.0,,226.5,
2020-10-27T20:55:31Z,-59.13946667,47.57453333,5.6,,229.0,
2020-10-27T20:56:31Z,-59.13946667,47.57453333,3.5,,230.3,
2020-10-27T20:57:31Z,-59.13946667,47.57453333,5.1,,215.0,
2020-10-27T20:58:31Z,-59.13946667,47.57453333,4.3,,221.0,
2020-10-27T20:59:31Z,-59.13946667,47.57453333,3.8,,236.7,
2020-10-27T21:00:31Z,-59.13946667,47.57453333,4.4,,224.2,
2020-10-27T21:01:31Z,-59.13946667,47.57453333,5.7,,237.1,
2020-10-27T21:02:31Z,-59.13946667,47.57453333,6.3,,233.7,
2020-10-27T21:03:31Z,-59.13946667,47.57453333,4.7,,224.3,
2020-10-27T21:04:31Z,-59.13946667,47.57453333,5.1,,235.8,
2020-10-27T21:05:31Z,-59.13946667,47.57453333,6.1,,221.3,
2020-10-27T21:06:31Z,-59.13946667,47.57453333,6.3,,224.7,
2020-10-27T21:07:31Z,-59.13946667,47.57453333,4.6,,241.3,
2020-10-27T21:08:31Z,-59.13946667,47.57453333,5.1,,229.1,
2020-10-27T21:09:31Z,-59.13946667,47.57453333,5.9,,231.4,
2020-10-27T21:10:31Z,-59.13946667,47.57453333,4.6,,212.9,
2020-10-27T21:11:31Z,-59.13946667,47.57453333,4.7,,211.8,
2020-10-27T21:12:31Z,-59.13946667,47.57453333,5.6,,219.1,
2020-10-27T21:13:31Z,-59.13946667,47.57453333,7.2,,217.8,
2020-10-27T21:14:31Z,-59.13946667,47.57453333,5.2,,211.2,
2020-10-27T21:15:31Z,-59.13946667,47.57453333,6.3,,224.8,
2020-10-27T21:16:31Z,-59.13946667,47.57453333,6.0,,216.2,
2020-10-27T21:17:31Z,-59.13946667,47.57453333,5.8,,226.1,
2020-10-27T21:18:31Z,-59.13946667,47.57453333,6.6,,221.2,
2020-10-27T21:19:32Z,-59.13946667,47.57453333,6.0,,221.5,
2020-10-27T21:20:31Z,-59.13946667,47.57453333,5.5,,223.6,
2020-10-27T21:21:31Z,-59.13946667,47.57453333,3.4,,228.2,
2020-10-27T21:22:32Z,-59.13946667,47.57453333,6.1,,216.3,
2020-10-27T21:23:31Z,-59.13946667,47.57453333,6.8,,214.8,
2020-10-27T21:24:31Z,-59.13946667,47.57453333,6.4,,216.8,
2020-10-27T21:25:31Z,-59.13946667,47.57453333,5.6,,225.3,
2020-10-27T21:26:31Z,-59.13946667,47.57453333,4.1,,229.5,
2020-10-27T21:27:31Z,-59.13946667,47.57453333,4.1,,231.8,
2020-10-27T21:28:31Z,-59.13946667,47.57453333,5.3,,226.3,
2020-10-27T21:29:31Z,-59.13946667,47.57453333,4.5,,236.4,
2020-10-27T21:30:31Z,-59.13946667,47.57453333,6.4,,217.7,
2020-10-27T21:31:31Z,-59.13946667,47.57453333,6.4,,235.3,
2020-10-27T21:32:31Z,-59.13946667,47.57453333,6.8,,233.1,
2020-10-27T21:33:31Z,-59.13946667,47.57453333,5.3,,222.1,
2020-10-27T21:34:31Z,-59.13946667,47.57453333,4.8,,237.8,
2020-10-27T21:35:31Z,-59.13946667,47.57453333,4.6,,243.9,
2020-10-27T21:36:31Z,-59.13946667,47.57453333,4.5,,244.6,
2020-10-27T21:37:31Z,-59.13946667,47.57453333,4.0,,222.9,
2020-10-27T21:38:31Z,-59.13946667,47.57453333,4.5,,231.0,
2020-10-27T21:39:31Z,-59.13946667,47.57453333,4.4,,252.9,
2020-10-27T21:40:31Z,-59.13946667,47.57453333,4.4,,250.4,
2020-10-27T21:41:31Z,-59.13946667,47.57453333,3.6,,249.8,
2020-10-27T21:42:31Z,-59.13946667,47.57453333,5.0,,244.8,
2020-10-27T21:43:31Z,-59.13946667,47.57453333,4.3,,230.9,
2020-10-27T21:44:31Z,-59.13946667,47.57453333,4.5,,224.0,
2020-10-27T21:45:31Z,-59.13946667,47.57453333,6.1,,233.6,
2020-10-27T21:46:31Z,-59.13946667,47.57453333,6.3,,210.0,
2020-10-27T21:47:31Z,-59.13946667,47.57453333,5.7,,230.4,
2020-10-27T21:48:31Z,-59.13946667,47.57453333,4.1,,220.1,
2020-10-27T21:49:31Z,-59.13946667,47.57453333,6.3,,227.7,
2020-10-27T21:50:31Z,-59.13946667,47.57453333,3.9,,241.6,
2020-10-27T21:51:31Z,-59.13946667,47.57453333,4.1,,225.6,
2020-10-27T21:52:31Z,-59.13946667,47.57453333,5.3,,208.4,
2020-10-27T21:53:31Z,-59.13946667,47.57453333,5.9,,213.4,
2020-10-27T21:54:31Z,-59.13946667,47.57453333,3.0,,220.9,
2020-10-27T21:55:31Z,-59.13946667,47.57453333,3.8,,223.2,
2020-10-27T21:56:31Z,-59.13946667,47.57453333,3.6,,212.6,
2020-10-27T21:57:31Z,-59.13946667,47.57453333,2.9,,205.0,
2020-10-27T21:58:31Z,-59.13946667,47.57453333,4.9,,213.0,
2020-10-27T21:59:31Z,-59.13946667,47.57453333,4.9,,220.5,
2020-10-27T22:00:31Z,-59.13946667,47.57453333,4.6,,227.2,
2020-10-27T22:01:31Z,-59.13946667,47.57453333,5.0,,229.5,
2020-10-27T22:02:32Z,-59.13946667,47.57453333,4.5,,234.1,
2020-10-27T22:03:32Z,-59.13946667,47.57453333,4.5,,233.5,
2020-10-27T22:04:31Z,-59.13946667,47.57453333,3.7,,217.5,
2020-10-27T22:05:31Z,-59.13946667,47.57453333,3.2,,223.0,
2020-10-27T22:06:31Z,-59.13946667,47.57453333,3.4,,236.3,
2020-10-27T22:07:31Z,-59.13946667,47.57453333,4.4,,245.1,
2020-10-27T22:08:31Z,-59.13946667,47.57453333,5.3,,241.5,
2020-10-27T22:09:32Z,-59.13946667,47.57453333,5.0,,224.4,
2020-10-27T22:10:31Z,-59.13946667,47.57453333,4.7,,229.9,
2020-10-27T22:11:31Z,-59.13946667,47.57453333,5.0,,235.3,
2020-10-27T22:12:31Z,-59.13946667,47.57453333,5.5,,238.3,
2020-10-27T22:13:31Z,-59.13946667,47.57453333,4.3,,225.4,
2020-10-27T22:14:31Z,-59.13946667,47.57453333,5.2,,218.2,
2020-10-27T22:15:32Z,-59.13946667,47.57453333,4.3,,215.7,
2020-10-27T22:16:31Z,-59.13946667,47.57453333,4.4,,236.5,
2020-10-27T22:17:31Z,-59.13946667,47.57453333,3.3,,225.3,
2020-10-27T22:18:31Z,-59.13946667,47.57453333,3.8,,243.5,
2020-10-27T22:19:31Z,-59.13946667,47.57453333,4.8,,216.9,
2020-10-27T22:20:31Z,-59.13946667,47.57453333,5.1,,234.5,
2020-10-27T22:21:31Z,-59.13946667,47.57453333,3.1,,224.2,
2020-10-27T22:22:31Z,-59.13946667,47.57453333,4.3,,224.4,
2020-10-27T22:23:31Z,-59.13946667,47.57453333,3.9,,229.9,
2020-10-27T22:24:31Z,-59.13946667,47.57453333,4.4,,228.8,
2020-10-27T22:25:31Z,-59.13946667,47.57453333,3.5,,229.3,
2020-10-27T22:26:32Z,-59.13946667,47.57453333,4.7,,225.8,
2020-10-27T22:27:32Z,-59.13946667,47.57453333,5.2,,215.0,
2020-10-27T22:28:31Z,-59.13946667,47.57453333,3.7,,220.0,
2020-10-27T22:29:31Z,-59.13946667,47.57453333,5.1,,231.3,
2020-10-27T22:30:31Z,-59.13946667,47.57453333,2.5,,220.5,
2020-10-27T22:31:31Z,-59.13946667,47.57453333,3.7,,233.2,
2020-10-27T22:32:31Z,-59.13946667,47.57453333,5.0,,210.7,
2020-10-27T22:33:31Z,-59.13946667,47.57453333,4.8,,244.0,
2020-10-27T22:34:31Z,-59.13946667,47.57453333,6.2,,223.4,
2020-10-27T22:35:32Z,-59.13946667,47.57453333,5.4,,239.6,
2020-10-27T22:36:31Z,-59.13946667,47.57453333,3.5,,242.3,
2020-10-27T22:37:31Z,-59.13946667,47.57453333,4.3,,228.5,
2020-10-27T22:38:31Z,-59.13946667,47.57453333,6.1,,239.6,
2020-10-27T22:39:31Z,-59.13946667,47.57453333,3.8,,234.5,
2020-10-27T22:40:31Z,-59.13946667,47.57453333,4.7,,220.1,
2020-10-27T22:41:31Z,-59.13946667,47.57453333,4.3,,249.7,
2020-10-27T22:42:31Z,-59.13946667,47.57453333,6.3,,217.5,
2020-10-27T22:43:33Z,-59.13946667,47.57453333,5.4,,243.1,
2020-10-27T22:44:31Z,-59.13946667,47.57453333,3.9,,230.2,
2020-10-27T22:45:32Z,-59.13946667,47.57453333,4.8,,227.3,
2020-10-27T22:46:32Z,-59.13946667,47.57453333,4.3,,249.8,
2020-10-27T22:47:31Z,-59.13946667,47.57453333,4.8,,215.1,
2020-10-27T22:48:31Z,-59.13946667,47.57453333,4.3,,223.4,
2020-10-27T22:49:31Z,-59.13946667,47.57453333,5.5,,221.6,
2020-10-27T22:50:32Z,-59.13946667,47.57453333,4.0,,222.4,
2020-10-27T22:51:31Z,-59.13946667,47.57453333,7.4,,219.5,
2020-10-27T22:52:32Z,-59.13946667,47.57453333,5.7,,212.3,
2020-10-27T22:53:31Z,-59.13946667,47.57453333,5.5,,215.5,
2020-10-27T22:54:31Z,-59.13946667,47.57453333,3.4,,232.8,
2020-10-27T22:55:31Z,-59.13946667,47.57453333,5.2,,219.7,
2020-10-27T22:56:32Z,-59.13946667,47.57453333,5.4,,226.0,
2020-10-27T22:57:31Z,-59.13946667,47.57453333,5.2,,233.4,
2020-10-27T22:58:32Z,-59.13946667,47.57453333,5.2,,219.2,
2020-10-27T22:59:31Z,-59.13946667,47.57453333,3.8,,207.3,
2020-10-27T23:00:31Z,-59.13946667,47.57453333,5.9,,214.3,
2020-10-27T23:01:31Z,-59.13946667,47.57453333,4.4,,222.7,
2020-10-27T23:02:32Z,-59.13946667,47.57453333,5.2,,222.6,
2020-10-27T23:03:31Z,-59.13946667,47.57453333,6.4,,229.7,
2020-10-27T23:04:32Z,-59.13946667,47.57453333,3.8,,228.3,
2020-10-27T23:05:32Z,-59.13946667,47.57453333,5.4,,227.5,1.1
2020-10-27T23:06:31Z,-59.13946667,47.57453333,6.3,,247.5,
2020-10-27T23:07:32Z,-59.13946667,47.57453333,5.2,,255.1,
2020-10-27T23:08:32Z,-59.13946667,47.57453333,4.7,,251.4,
2020-10-27T23:09:31Z,-59.13946667,47.57453333,3.7,,239.5,
2020-10-27T23:10:31Z,-59.13946667,47.57453333,,,,0.8
2020-10-27T23:10:32Z,-59.13946667,47.57453333,4.9,,239.9,
2020-10-27T23:11:31Z,-59.13946667,47.57453333,4.7,,238.8,
2020-10-27T23:12:32Z,-59.13946667,47.57453333,3.9,,234.5,
2020-10-27T23:13:32Z,-59.13946667,47.57453333,3.8,,223.9,
2020-10-27T23:14:32Z,-59.13946667,47.57453333,3.9,,220.9,
2020-10-27T23:15:32Z,-59.13946667,47.57453333,5.2,,218.7,
2020-10-27T23:16:32Z,-59.13946667,47.57453333,5.9,,214.4,
2020-10-27T23:17:32Z,-59.13946667,47.57453333,3.6,,227.5,
2020-10-27T23:18:32Z,-59.13946667,47.57453333,6.3,,218.8,
2020-10-27T23:19:32Z,-59.13946667,47.57453333,5.9,,232.8,
2020-10-27T23:20:32Z,-59.13946667,47.57453333,4.5,,220.6,
2020-10-27T23:21:32Z,-59.13946667,47.57453333,3.7,,222.4,
2020-10-27T23:22:32Z,-59.13946667,47.57453333,6.5,,241.5,
2020-10-27T23:23:32Z,-59.13946667,47.57453333,5.1,,228.9,
2020-10-27T23:24:32Z,-59.13946667,47.57453333,5.3,,237.9,
2020-10-27T23:25:32Z,-59.13946667,47.57453333,6.6,,232.3,
2020-10-27T23:26:32Z,-59.13946667,47.57453333,4.3,,232.8,
2020-10-27T23:27:32Z,-59.13946667,47.57453333,5.6,,234.4,
2020-10-27T23:28:32Z,-59.13946667,47.57453333,5.6,,234.3,
2020-10-27T23:29:32Z,-59.13946667,47.57453333,3.7,,237.8,
2020-10-27T23:30:32Z,-59.13946667,47.57453333,5.0,,234.2,
2020-10-27T23:31:32Z,-59.13946667,47.57453333,4.2,,225.3,
2020-10-27T23:32:32Z,-59.13946667,47.57453333,3.7,,232.4,
2020-10-27T23:33:32Z,-59.13946667,47.57453333,5.3,,230.0,
2020-10-27T23:34:32Z,-59.13946667,47.57453333,4.9,,238.2,
2020-10-27T23:35:32Z,-59.13946667,47.57453333,4.3,,245.2,0.7
2020-10-27T23:36:32Z,-59.13946667,47.57453333,3.7,,235.3,
2020-10-27T23:37:32Z,-59.13946667,47.57453333,3.6,,245.5,
2020-10-27T23:38:32Z,-59.13946667,47.57453333,4.0,,222.8,2.1
2020-10-27T23:39:32Z,-59.13946667,47.57453333,6.1,,230.8,
2020-10-27T23:40:32Z,-59.13946667,47.57453333,4.2,,233.9,
2020-10-27T23:41:32Z,-59.13946667,47.57453333,4.9,,244.6,
2020-10-27T23:42:32Z,-59.13946667,47.57453333,6.1,,222.8,
2020-10-27T23:43:32Z,-59.13946667,47.57453333,5.6,,247.8,
2020-10-27T23:44:32Z,-59.13946667,47.57453333,3.0,,234.7,
2020-10-27T23:45:32Z,-59.13946667,47.57453333,4.3,,242.1,
2020-10-27T23:46:32Z,-59.13946667,47.57453333,4.2,,224.7,
2020-10-27T23:47:32Z,-59.13946667,47.57453333,4.2,,232.4,
2020-10-27T23:48:32Z,-59.13946667,47.57453333,4.3,,222.5,
2020-10-27T23:49:32Z,-59.13946667,47.57453333,3.6,,223.7,
2020-10-27T23:50:32Z,-59.13946667,47.57453333,4.3,,239.0,
2020-10-27T23:51:32Z,-59.13946667,47.57453333,3.5,,212.2,
2020-10-27T23:52:32Z,-59.13946667,47.57453333,2.7,,214.8,
2020-10-27T23:53:32Z,-59.13946667,47.57453333,2.9,,229.6,
2020-10-27T23:54:32Z,-59.13946667,47.57453333,4.9,,225.6,
2020-10-27T23:55:32Z,-59.13946667,47.57453333,3.4,,223.3,
2020-10-27T23:56:32Z,-59.13946667,47.57453333,5.3,,228.2,
2020-10-27T23:57:32Z,-59.13946667,47.57453333,3.3,,238.1,
2020-10-27T23:58:32Z,-59.13946667,47.57453333,4.0,,222.1,
2020-10-27T23:59:32Z,-59.13946667,47.57453333,5.4,,235.8,
