timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-09T18:38:45Z,-59.13946667,47.57453333,6.3,,180.7,
2020-12-09T18:39:45Z,-59.13946667,47.57453333,5.4,,175.0,
2020-12-09T18:40:45Z,-59.13946667,47.57453333,5.9,,176.7,
2020-12-09T18:41:45Z,-59.13946667,47.57453333,5.8,,177.2,
2020-12-09T18:42:45Z,-59.13946667,47.57453333,4.1,,181.3,
2020-12-09T18:43:47Z,-59.13946667,47.57453333,3.9,,179.9,
2020-12-09T18:44:45Z,-59.13946667,47.57453333,4.3,,174.7,
2020-12-09T18:45:45Z,-59.13946667,47.57453333,4.8,,175.6,
2020-12-09T18:46:45Z,-59.13946667,47.57453333,4.1,,175.7,
2020-12-09T18:47:45Z,-59.13946667,47.57453333,4.7,,178.4,
2020-12-09T18:48:45Z,-59.13946667,47.57453333,3.9,,183.7,
2020-12-09T18:49:45Z,-59.13946667,47.57453333,3.5,,189.7,
2020-12-09T18:50:45Z,-59.13946667,47.57453333,3.3,,183.8,
2020-12-09T18:51:45Z,-59.13946667,47.57453333,3.8,,184.4,
2020-12-09T18:52:45Z,-59.13946667,47.57453333,6.4,,175.3,
2020-12-09T18:53:45Z,-59.13946667,47.57453333,4.5,,178.5,
2020-12-09T18:54:46Z,-59.13946667,47.57453333,4.7,,182.9,
2020-12-09T18:55:45Z,-59.13946667,47.57453333,5.0,,179.5,
2020-12-09T18:56:45Z,-59.13946667,47.57453333,6.0,,178.6,
2020-12-09T18:57:45Z,-59.13946667,47.57453333,5.1,,184.5,
2020-12-09T18:58:45Z,-59.13946667,47.57453333,5.1,,175.3,
2020-12-09T18:59:47Z,-59.13946667,47.57453333,5.2,,176.6,
2020-12-09T19:00:46Z,-59.13946667,47.57453333,3.5,,185.6,
2020-12-09T19:01:45Z,-59.13946667,47.57453333,4.2,,171.7,
2020-12-09T19:02:45Z,-59.13946667,47.57453333,4.8,,172.5,
2020-12-09T19:03:45Z,-59.13946667,47.57453333,3.9,,186.2,
2020-12-09T19:04:45Z,-59.13946667,47.57453333,5.1,,177.1,
2020-12-09T19:05:45Z,-59.13946667,47.57453333,4.3,,172.4,
2020-12-09T19:06:46Z,-59.13946667,47.57453333,3.5,,179.4,
2020-12-09T19:07:45Z,-59.13946667,47.57453333,3.2,,187.0,
2020-12-09T19:08:45Z,-59.13946667,47.57453333,4.3,,188.6,
2020-12-09T19:09:47Z,-59.13946667,47.57453333,3.2,,190.7,0.6
2020-12-09T19:10:45Z,-59.13946667,47.57453333,2.8,,210.7,
2020-12-09T19:11:46Z,-59.13946667,47.57453333,3.7,,171.9,
2020-12-09T19:12:46Z,-59.13946667,47.57453333,5.6,,174.3,
2020-12-09T19:13:45Z,-59.13946667,47.57453333,5.3,,178.9,
2020-12-09T19:14:45Z,-59.13946667,47.57453333,4.9,,174.4,
2020-12-09T19:15:48Z,-59.13946667,47.57453333,4.1,,184.4,
2020-12-09T19:16:45Z,-59.13946667,47.57453333,2.7,,183.8,
2020-12-09T19:17:45Z,-59.13946667,47.57453333,4.4,,182.7,
2020-12-09T19:18:45Z,-59.13946667,47.57453333,5.4,,177.7,
2020-12-09T19:19:45Z,-59.13946667,47.57453333,4.9,,179.8,
2020-12-09T19:20:47Z,-59.13946667,47.57453333,5.7,,174.1,
2020-12-09T19:21:46Z,-59.13946667,47.57453333,6.0,,176.8,
2020-12-09T19:22:45Z,-59.13946667,47.57453333,4.2,,180.3,
2020-12-09T19:23:45Z,-59.13946667,47.57453333,4.1,,177.0,
2020-12-09T19:24:45Z,-59.13946667,47.57453333,3.2,,184.5,
2020-12-09T19:25:45Z,-59.13946667,47.57453333,4.2,,169.2,
2020-12-09T19:26:45Z,-59.13946667,47.57453333,3.9,,181.5,
2020-12-09T19:27:45Z,-59.13946667,47.57453333,3.5,,185.8,
2020-12-09T19:28:45Z,-59.13946667,47.57453333,4.8,,179.6,
2020-12-09T19:29:45Z,-59.13946667,47.57453333,4.4,,172.5,
2020-12-09T19:30:47Z,-59.13946667,47.57453333,3.8,,181.3,
2020-12-09T19:31:45Z,-59.13946667,47.57453333,4.6,,181.4,
2020-12-09T19:32:45Z,-59.13946667,47.57453333,4.1,,179.5,
2020-12-09T19:33:47Z,-59.13946667,47.57453333,3.6,,210.0,
2020-12-09T19:34:46Z,-59.13946667,47.57453333,2.8,,227.2,
2020-12-09T19:35:45Z,-59.13946667,47.57453333,4.8,,176.1,
2020-12-09T19:36:45Z,-59.13946667,47.57453333,4.1,,192.8,
2020-12-09T19:37:45Z,-59.13946667,47.57453333,3.4,,171.6,
2020-12-09T19:38:45Z,-59.13946667,47.57453333,2.8,,180.4,
2020-12-09T19:39:45Z,-59.13946667,47.57453333,2.8,,218.1,
2020-12-09T19:40:45Z,-59.13946667,47.57453333,4.2,,233.3,
2020-12-09T19:41:45Z,-59.13946667,47.57453333,3.4,,190.4,2.2
2020-12-09T19:42:45Z,-59.13946667,47.57453333,3.2,,174.7,
2020-12-09T19:43:45Z,-59.13946667,47.57453333,3.8,,177.0,
2020-12-09T19:44:45Z,-59.13946667,47.57453333,3.5,,179.9,
2020-12-09T19:45:45Z,-59.13946667,47.57453333,3.6,,176.7,
2020-12-09T19:46:45Z,-59.13946667,47.57453333,3.0,,183.5,
2020-12-09T19:47:45Z,-59.13946667,47.57453333,3.6,,194.2,
2020-12-09T19:48:46Z,-59.13946667,47.57453333,4.5,,174.9,
2020-12-09T19:49:46Z,-59.13946667,47.57453333,3.5,,183.3,
2020-12-09T19:50:45Z,-59.13946667,47.57453333,3.4,,169.9,
2020-12-09T19:51:45Z,-59.13946667,47.57453333,4.0,,181.9,
2020-12-09T19:52:45Z,-59.13946667,47.57453333,3.5,,177.7,
2020-12-09T19:53:45Z,-59.13946667,47.57453333,2.8,,173.3,
2020-12-09T19:54:45Z,-59.13946667,47.57453333,3.4,,175.3,
2020-12-09T19:55:46Z,-59.13946667,47.57453333,2.0,,190.4,
2020-12-09T19:56:47Z,-59.13946667,47.57453333,3.3,,185.3,
2020-12-09T19:57:45Z,-59.13946667,47.57453333,4.1,,181.6,
2020-12-09T19:58:45Z,-59.13946667,47.57453333,3.8,,173.6,
2020-12-09T19:59:45Z,-59.13946667,47.57453333,3.4,,172.8,
2020-12-09T20:00:46Z,-59.13946667,47.57453333,4.1,,176.9,
2020-12-09T20:01:45Z,-59.13946667,47.57453333,3.9,,180.6,
2020-12-09T20:02:45Z,-59.13946667,47.57453333,3.7,,190.4,
2020-12-09T20:03:45Z,-59.13946667,47.57453333,4.5,,187.8,
2020-12-09T20:04:46Z,-59.13946667,47.57453333,5.1,,178.9,
2020-12-09T20:05:45Z,-59.13946667,47.57453333,3.0,,185.4,
2020-12-09T20:06:46Z,-59.13946667,47.57453333,3.3,,181.9,
2020-12-09T20:07:47Z,-59.13946667,47.57453333,3.8,,183.0,
2020-12-09T20:08:46Z,-59.13946667,47.57453333,3.0,,172.7,
2020-12-09T20:09:47Z,-59.13946667,47.57453333,3.1,,192.0,
2020-12-09T20:10:46Z,-59.13946667,47.57453333,2.9,,177.6,
2020-12-09T20:11:46Z,-59.13946667,47.57453333,4.3,,178.0,
2020-12-09T20:12:47Z,-59.13946667,47.57453333,4.2,,179.5,
2020-12-09T20:13:45Z,-59.13946667,47.57453333,5.0,,179.0,
2020-12-09T20:14:45Z,-59.13946667,47.57453333,4.3,,170.7,
2020-12-09T20:15:47Z,-59.13946667,47.57453333,5.1,,176.1,
2020-12-09T20:16:45Z,-59.13946667,47.57453333,4.2,,177.3,
2020-12-09T20:17:45Z,-59.13946667,47.57453333,3.7,,176.7,
2020-12-09T20:18:45Z,-59.13946667,47.57453333,4.5,,185.3,
2020-12-09T20:19:45Z,-59.13946667,47.57453333,4.9,,178.4,
2020-12-09T20:20:45Z,-59.13946667,47.57453333,3.9,,176.9,
2020-12-09T20:21:45Z,-59.13946667,47.57453333,4.0,,178.1,
2020-12-09T20:22:45Z,-59.13946667,47.57453333,3.2,,181.3,
2020-12-09T20:23:45Z,-59.13946667,47.57453333,2.5,,188.5,
2020-12-09T20:24:45Z,-59.13946667,47.57453333,3.9,,193.7,
2020-12-09T20:25:45Z,-59.13946667,47.57453333,4.6,,178.2,
2020-12-09T20:26:45Z,-59.13946667,47.57453333,3.6,,181.7,
2020-12-09T20:27:45Z,-59.13946667,47.57453333,3.5,,179.8,
2020-12-09T20:28:45Z,-59.13946667,47.57453333,3.8,,188.7,
2020-12-09T20:29:45Z,-59.13946667,47.57453333,3.7,,181.8,
2020-12-09T20:30:45Z,-59.13946667,47.57453333,3.7,,182.0,
2020-12-09T20:31:45Z,-59.13946667,47.57453333,3.6,,173.7,
2020-12-09T20:32:45Z,-59.13946667,47.57453333,4.2,,177.2,
2020-12-09T20:33:45Z,-59.13946667,47.57453333,3.3,,185.4,
2020-12-09T20:34:45Z,-59.13946667,47.57453333,4.1,,174.1,
2020-12-09T20:35:46Z,-59.13946667,47.57453333,3.9,,167.3,
2020-12-09T20:36:45Z,-59.13946667,47.57453333,4.1,,178.2,
2020-12-09T20:37:45Z,-59.13946667,47.57453333,3.4,,172.0,
2020-12-09T20:38:46Z,-59.13946667,47.57453333,3.5,,193.1,
2020-12-09T20:39:47Z,-59.13946667,47.57453333,3.4,,189.2,2.1
2020-12-09T20:40:45Z,-59.13946667,47.57453333,3.4,,177.0,
2020-12-09T20:41:46Z,-59.13946667,47.57453333,2.2,,189.9,
2020-12-09T20:42:46Z,-59.13946667,47.57453333,2.5,,181.1,
2020-12-09T20:43:46Z,-59.13946667,47.57453333,3.0,,183.5,
2020-12-09T20:44:45Z,-59.13946667,47.57453333,3.3,,200.7,
2020-12-09T20:45:46Z,-59.13946667,47.57453333,3.0,,179.6,
2020-12-09T20:46:45Z,-59.13946667,47.57453333,4.2,,178.7,
2020-12-09T20:47:46Z,-59.13946667,47.57453333,3.9,,182.0,
2020-12-09T20:48:47Z,-59.13946667,47.57453333,3.8,,178.0,
2020-12-09T20:49:45Z,-59.13946667,47.57453333,3.4,,189.3,
2020-12-09T20:50:45Z,-59.13946667,47.57453333,2.4,,180.9,
2020-12-09T20:51:46Z,-59.13946667,47.57453333,3.9,,189.0,
2020-12-09T20:52:46Z,-59.13946667,47.57453333,3.0,,178.5,
2020-12-09T20:53:46Z,-59.13946667,47.57453333,2.8,,187.6,
2020-12-09T20:54:46Z,-59.13946667,47.57453333,3.4,,172.1,
2020-12-09T20:55:46Z,-59.13946667,47.57453333,4.3,,171.3,
2020-12-09T20:56:46Z,-59.13946667,47.57453333,3.6,,185.7,
2020-12-09T20:57:46Z,-59.13946667,47.57453333,3.4,,187.7,
2020-12-09T20:58:45Z,-59.13946667,47.57453333,3.0,,180.0,
2020-12-09T20:59:46Z,-59.13946667,47.57453333,3.1,,182.3,
2020-12-09T21:00:46Z,-59.13946667,47.57453333,2.5,,184.8,
2020-12-09T21:01:45Z,-59.13946667,47.57453333,3.0,,185.9,
2020-12-09T21:02:46Z,-59.13946667,47.57453333,3.6,,177.2,
2020-12-09T21:03:46Z,-59.13946667,47.57453333,3.0,,184.8,
2020-12-09T21:04:45Z,-59.13946667,47.57453333,2.9,,179.2,
2020-12-09T21:05:45Z,-59.13946667,47.57453333,3.1,,194.2,
2020-12-09T21:06:46Z,-59.13946667,47.57453333,4.1,,184.9,
2020-12-09T21:07:46Z,-59.13946667,47.57453333,4.9,,176.4,
2020-12-09T21:08:46Z,-59.13946667,47.57453333,4.0,,184.6,
2020-12-09T21:09:46Z,-59.13946667,47.57453333,3.8,,177.1,
2020-12-09T21:10:46Z,-59.13946667,47.57453333,3.3,,172.0,
2020-12-09T21:11:46Z,-59.13946667,47.57453333,3.9,,174.8,
2020-12-09T21:12:46Z,-59.13946667,47.57453333,3.8,,182.6,
2020-12-09T21:13:46Z,-59.13946667,47.57453333,3.5,,175.8,
2020-12-09T21:14:46Z,-59.13946667,47.57453333,3.9,,172.9,
2020-12-09T21:15:46Z,-59.13946667,47.57453333,3.6,,171.5,
2020-12-09T21:16:46Z,-59.13946667,47.57453333,3.3,,188.0,
2020-12-09T21:17:46Z,-59.13946667,47.57453333,3.9,,181.1,
2020-12-09T21:18:46Z,-59.13946667,47.57453333,3.5,,177.4,
2020-12-09T21:19:46Z,-59.13946667,47.57453333,4.4,,178.0,
2020-12-09T21:20:46Z,-59.13946667,47.57453333,3.4,,173.6,
2020-12-09T21:21:46Z,-59.13946667,47.57453333,2.6,,179.4,
2020-12-09T21:22:46Z,-59.13946667,47.57453333,3.2,,168.8,
2020-12-09T21:23:46Z,-59.13946667,47.57453333,2.7,,174.4,
2020-12-09T21:24:46Z,-59.13946667,47.57453333,3.4,,182.0,
2020-12-09T21:25:46Z,-59.13946667,47.57453333,4.6,,182.5,
2020-12-09T21:26:46Z,-59.13946667,47.57453333,5.4,,178.0,
2020-12-09T21:27:46Z,-59.13946667,47.57453333,3.7,,182.8,
2020-12-09T21:28:46Z,-59.13946667,47.57453333,3.1,,176.2,
2020-12-09T21:29:46Z,-59.13946667,47.57453333,3.3,,179.4,
2020-12-09T21:30:46Z,-59.13946667,47.57453333,3.9,,177.1,
2020-12-09T21:31:46Z,-59.13946667,47.57453333,4.0,,187.8,
2020-12-09T21:32:46Z,-59.13946667,47.57453333,3.3,,180.8,
2020-12-09T21:33:46Z,-59.13946667,47.57453333,3.7,,178.3,
2020-12-09T21:34:46Z,-59.13946667,47.57453333,3.7,,183.8,
2020-12-09T21:35:46Z,-59.13946667,47.57453333,2.6,,177.3,
2020-12-09T21:36:46Z,-59.13946667,47.57453333,3.1,,183.2,
2020-12-09T21:37:46Z,-59.13946667,47.57453333,2.9,,174.6,
2020-12-09T21:38:46Z,-59.13946667,47.57453333,2.9,,196.9,
2020-12-09T21:39:46Z,-59.13946667,47.57453333,2.7,,172.1,
2020-12-09T21:40:46Z,-59.13946667,47.57453333,3.9,,177.8,
2020-12-09T21:41:46Z,-59.13946667,47.57453333,4.3,,176.9,
2020-12-09T21:42:46Z,-59.13946667,47.57453333,2.7,,175.8,
2020-12-09T21:43:46Z,-59.13946667,47.57453333,4.1,,176.9,
2020-12-09T21:44:46Z,-59.13946667,47.57453333,2.6,,169.6,
2020-12-09T21:45:46Z,-59.13946667,47.57453333,4.0,,179.4,
2020-12-09T21:46:46Z,-59.13946667,47.57453333,3.1,,188.1,
2020-12-09T21:47:46Z,-59.13946667,47.57453333,3.1,,186.0,
2020-12-09T21:48:46Z,-59.13946667,47.57453333,3.4,,184.6,
2020-12-09T21:49:47Z,-59.13946667,47.57453333,2.8,,170.3,
2020-12-09T21:50:46Z,-59.13946667,47.57453333,4.5,,169.5,
2020-12-09T21:51:47Z,-59.13946667,47.57453333,3.4,,182.1,1.0
2020-12-09T21:52:46Z,-59.13946667,47.57453333,2.4,,190.0,
2020-12-09T21:53:46Z,-59.13946667,47.57453333,3.4,,166.9,
2020-12-09T21:54:46Z,-59.13946667,47.57453333,3.6,,179.8,
2020-12-09T21:55:46Z,-59.13946667,47.57453333,3.4,,180.7,
2020-12-09T21:56:46Z,-59.13946667,47.57453333,2.5,,169.0,
2020-12-09T21:57:46Z,-59.13946667,47.57453333,4.4,,179.6,
2020-12-09T21:58:46Z,-59.13946667,47.57453333,2.5,,185.1,
2020-12-09T21:59:46Z,-59.13946667,47.57453333,3.5,,177.2,
2020-12-09T22:00:46Z,-59.13946667,47.57453333,3.3,,182.0,
2020-12-09T22:01:47Z,-59.13946667,47.57453333,1.7,,201.3,
2020-12-09T22:02:46Z,-59.13946667,47.57453333,2.7,,173.8,
2020-12-09T22:03:46Z,-59.13946667,47.57453333,2.9,,186.0,1.8
2020-12-09T22:04:46Z,-59.13946667,47.57453333,3.8,,174.6,
2020-12-09T22:05:46Z,-59.13946667,47.57453333,3.3,,177.5,
2020-12-09T22:06:46Z,-59.13946667,47.57453333,3.5,,171.9,
2020-12-09T22:07:46Z,-59.13946667,47.57453333,2.7,,189.3,
2020-12-09T22:08:46Z,-59.13946667,47.57453333,2.5,,193.7,
2020-12-09T22:09:46Z,-59.13946667,47.57453333,2.7,,179.3,
2020-12-09T22:10:46Z,-59.13946667,47.57453333,2.7,,179.4,
2020-12-09T22:11:46Z,-59.13946667,47.57453333,2.6,,229.6,
2020-12-09T22:12:46Z,-59.13946667,47.57453333,2.5,,179.0,
2020-12-09T22:13:46Z,-59.13946667,47.57453333,2.9,,176.8,
2020-12-09T22:14:46Z,-59.13946667,47.57453333,2.9,,181.2,
2020-12-09T22:15:46Z,-59.13946667,47.57453333,3.4,,181.2,
2020-12-09T22:16:46Z,-59.13946667,47.57453333,4.1,,174.6,
2020-12-09T22:17:46Z,-59.13946667,47.57453333,2.8,,164.3,0.9
2020-12-09T22:18:46Z,-59.13946667,47.57453333,3.3,,179.6,
2020-12-09T22:19:46Z,-59.13946667,47.57453333,2.5,,193.0,
2020-12-09T22:20:47Z,-59.13946667,47.57453333,3.5,,171.1,
2020-12-09T22:21:46Z,-59.13946667,47.57453333,2.2,,183.8,
2020-12-09T22:22:46Z,-59.13946667,47.57453333,2.4,,176.6,
2020-12-09T22:23:46Z,-59.13946667,47.57453333,2.5,,182.1,
2020-12-09T22:24:46Z,-59.13946667,47.57453333,1.9,,183.1,
2020-12-09T22:25:46Z,-59.13946667,47.57453333,2.0,,181.6,
2020-12-09T22:26:46Z,-59.13946667,47.57453333,2.0,,185.4,
2020-12-09T22:27:46Z,-59.13946667,47.57453333,2.6,,183.9,
2020-12-09T22:28:46Z,-59.13946667,47.57453333,2.6,,177.0,
2020-12-09T22:29:46Z,-59.13946667,47.57453333,3.6,,190.2,
2020-12-09T22:30:46Z,-59.13946667,47.57453333,3.0,,180.8,
2020-12-09T22:31:46Z,-59.13946667,47.57453333,2.4,,171.5,
2020-12-09T22:32:46Z,-59.13946667,47.57453333,1.8,,183.7,
2020-12-09T22:33:46Z,-59.13946667,47.57453333,1.6,,196.6,
2020-12-09T22:34:46Z,-59.13946667,47.57453333,1.9,,203.4,
2020-12-09T22:35:46Z,-59.13946667,47.57453333,2.9,,189.2,
2020-12-09T22:36:46Z,-59.13946667,47.57453333,2.8,,183.2,
2020-12-09T22:37:46Z,-59.13946667,47.57453333,2.7,,198.4,
2020-12-09T22:38:46Z,-59.13946667,47.57453333,3.8,,169.7,
2020-12-09T22:39:46Z,-59.13946667,47.57453333,2.9,,184.1,
2020-12-09T22:40:46Z,-59.13946667,47.57453333,2.8,,185.9,
2020-12-09T22:41:46Z,-59.13946667,47.57453333,4.2,,177.2,
2020-12-09T22:42:46Z,-59.13946667,47.57453333,3.9,,177.5,
2020-12-09T22:43:46Z,-59.13946667,47.57453333,2.8,,179.5,
2020-12-09T22:44:46Z,-59.13946667,47.57453333,3.9,,171.7,
2020-12-09T22:45:46Z,-59.13946667,47.57453333,3.4,,186.5,
2020-12-09T22:46:46Z,-59.13946667,47.57453333,3.7,,178.3,
2020-12-09T22:47:46Z,-59.13946667,47.57453333,4.0,,174.4,
2020-12-09T22:48:46Z,-59.13946667,47.57453333,3.4,,187.9,
2020-12-09T22:49:46Z,-59.13946667,47.57453333,3.1,,183.0,
2020-12-09T22:50:46Z,-59.13946667,47.57453333,3.5,,183.5,
2020-12-09T22:51:46Z,-59.13946667,47.57453333,4.1,,176.2,
2020-12-09T22:52:46Z,-59.13946667,47.57453333,3.4,,177.3,
2020-12-09T22:53:46Z,-59.13946667,47.57453333,4.4,,173.9,
2020-12-09T22:54:46Z,-59.13946667,47.57453333,3.0,,189.4,
2020-12-09T22:55:46Z,-59.13946667,47.57453333,3.6,,185.2,
2020-12-09T22:56:46Z,-59.13946667,47.57453333,3.3,,196.8,
2020-12-09T22:57:46Z,-59.13946667,47.57453333,2.3,,175.9,
2020-12-09T22:58:46Z,-59.13946667,47.57453333,3.9,,171.2,
2020-12-09T22:59:46Z,-59.13946667,47.57453333,3.7,,184.2,
2020-12-09T23:00:46Z,-59.13946667,47.57453333,3.0,,187.5,
2020-12-09T23:01:46Z,-59.13946667,47.57453333,3.2,,170.9,
2020-12-09T23:02:46Z,-59.13946667,47.57453333,4.0,,176.0,
2020-12-09T23:03:46Z,-59.13946667,47.57453333,2.9,,185.1,
2020-12-09T23:04:46Z,-59.13946667,47.57453333,4.3,,175.6,
2020-12-09T23:05:46Z,-59.13946667,47.57453333,3.6,,179.5,
2020-12-09T23:06:46Z,-59.13946667,47.57453333,3.4,,174.9,
2020-12-09T23:07:46Z,-59.13946667,47.57453333,3.3,,175.1,
2020-12-09T23:08:46Z,-59.13946667,47.57453333,3.1,,180.6,
2020-12-09T23:09:46Z,-59.13946667,47.57453333,2.8,,168.7,
2020-12-09T23:10:46Z,-59.13946667,47.57453333,2.3,,177.8,
2020-12-09T23:11:46Z,-59.13946667,47.57453333,2.5,,194.2,
2020-12-09T23:12:46Z,-59.13946667,47.57453333,2.6,,198.2,
2020-12-09T23:13:46Z,-59.13946667,47.57453333,3.6,,177.2,
2020-12-09T23:14:46Z,-59.13946667,47.57453333,2.8,,177.0,
2020-12-09T23:15:46Z,-59.13946667,47.57453333,3.0,,178.3,
2020-12-09T23:16:46Z,-59.13946667,47.57453333,4.9,,178.8,
2020-12-09T23:17:46Z,-59.13946667,47.57453333,2.9,,174.6,
2020-12-09T23:18:46Z,-59.13946667,47.57453333,3.1,,194.7,
2020-12-09T23:19:46Z,-59.13946667,47.57453333,3.0,,183.5,0.7
2020-12-09T23:20:46Z,-59.13946667,47.57453333,3.8,,178.1,
2020-12-09T23:21:46Z,-59.13946667,47.57453333,2.6,,176.9,
2020-12-09T23:22:46Z,-59.13946667,47.57453333,3.3,,189.5,
2020-12-09T23:23:46Z,-59.13946667,47.57453333,2.7,,182.4,
2020-12-09T23:24:46Z,-59.13946667,47.57453333,3.1,,177.9,
2020-12-09T23:25:46Z,-59.13946667,47.57453333,2.7,,196.2,
2020-12-09T23:26:46Z,-59.13946667,47.57453333,3.3,,173.9,
2020-12-09T23:27:46Z,-59.13946667,47.57453333,3.7,,177.4,
2020-12-09T23:28:46Z,-59.13946667,47.57453333,3.4,,175.3,
2020-12-09T23:29:47Z,-59.13946667,47.57453333,4.8,,177.1,
2020-12-09T23:30:46Z,-59.13946667,47.57453333,3.1,,180.8,
2020-12-09T23:31:46Z,-59.13946667,47.57453333,2.5,,189.0,
2020-12-09T23:32:46Z,-59.13946667,47.57453333,2.7,,186.7,0.9
2020-12-09T23:33:46Z,-59.13946667,47.57453333,2.6,,188.8,
2020-12-09T23:34:46Z,-59.13946667,47.57453333,3.0,,168.9,
2020-12-09T23:35:46Z,-59.13946667,47.57453333,2.7,,186.0,
2020-12-09T23:36:46Z,-59.13946667,47.57453333,2.7,,187.7,
2020-12-09T23:37:46Z,-59.13946667,47.57453333,3.2,,183.9,
2020-12-09T23:38:46Z,-59.13946667,47.57453333,3.9,,177.8,
2020-12-09T23:39:46Z,-59.13946667,47.57453333,2.6,,179.7,
2020-12-09T23:40:46Z,-59.13946667,47.57453333,3.5,,173.7,
2020-12-09T23:41:46Z,-59.13946667,47.57453333,3.5,,185.1,0.6
2020-12-09T23:42:46Z,-59.13946667,47.57453333,3.0,,179.6,
2020-12-09T23:43:46Z,-59.13946667,47.57453333,3.6,,184.2,
2020-12-09T23:44:46Z,-59.13946667,47.57453333,3.4,,178.0,
2020-12-09T23:45:46Z,-59.13946667,47.57453333,3.8,,180.3,
2020-12-09T23:46:46Z,-59.13946667,47.57453333,3.4,,179.9,
2020-12-09T23:47:46Z,-59.13946667,47.57453333,2.7,,187.1,
2020-12-09T23:48:46Z,-59.13946667,47.57453333,3.5,,179.8,
2020-12-09T23:49:46Z,-59.13946667,47.57453333,3.1,,170.9,
2020-12-09T23:50:46Z,-59.13946667,47.57453333,2.8,,180.4,
2020-12-09T23:51:46Z,-59.13946667,47.57453333,3.3,,182.2,
2020-12-09T23:52:46Z,-59.13946667,47.57453333,3.7,,179.5,
2020-12-09T23:53:46Z,-59.13946667,47.57453333,3.6,,178.5,
2020-12-09T23:54:46Z,-59.13946667,47.57453333,2.5,,190.2,
2020-12-09T23:55:46Z,-59.13946667,47.57453333,2.6,,178.5,
2020-12-09T23:56:46Z,-59.13946667,47.57453333,3.0,,174.2,
2020-12-09T23:57:46Z,-59.13946667,47.57453333,4.3,,179.3,
2020-12-09T23:58:46Z,-59.13946667,47.57453333,3.9,,174.1,
2020-12-09T23:59:46Z,-59.13946667,47.57453333,4.2,,183.5,
