timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-11-27T18:31:32Z,-59.13946667,47.57453333,5.2,,133.8,
2020-11-27T18:32:32Z,-59.13946667,47.57453333,5.5,,131.0,
2020-11-27T18:33:31Z,-59.13946667,47.57453333,4.7,,138.3,
2020-11-27T18:34:31Z,-59.13946667,47.57453333,4.8,,133.3,
2020-11-27T18:35:31Z,-59.13946667,47.57453333,4.6,,134.3,
2020-11-27T18:36:32Z,-59.13946667,47.57453333,4.2,,135.7,
2020-11-27T18:37:32Z,-59.13946667,47.57453333,4.6,,133.9,
2020-11-27T18:38:31Z,-59.13946667,47.57453333,4.2,,144.8,
2020-11-27T18:39:32Z,-59.13946667,47.57453333,4.3,,138.3,
2020-11-27T18:40:31Z,-59.13946667,47.57453333,3.4,,143.4,
2020-11-27T18:41:32Z,-59.13946667,47.57453333,2.7,,146.3,
2020-11-27T18:42:31Z,-59.13946667,47.57453333,4.1,,138.6,
2020-11-27T18:43:31Z,-59.13946667,47.57453333,2.9,,133.8,
2020-11-27T18:44:32Z,-59.13946667,47.57453333,3.5,,147.9,
2020-11-27T18:45:32Z,-59.13946667,47.57453333,3.6,,149.3,
2020-11-27T18:46:32Z,-59.13946667,47.57453333,3.3,,144.8,
2020-11-27T18:47:31Z,-59.13946667,47.57453333,3.7,,140.3,
2020-11-27T18:48:32Z,-59.13946667,47.57453333,3.7,,138.4,
2020-11-27T18:49:32Z,-59.13946667,47.57453333,3.9,,145.0,
2020-11-27T18:50:31Z,-59.13946667,47.57453333,3.1,,134.6,
2020-11-27T18:51:32Z,-59.13946667,47.57453333,2.8,,136.0,
2020-11-27T18:52:32Z,-59.13946667,47.57453333,3.3,,137.0,
2020-11-27T18:53:32Z,-59.13946667,47.57453333,3.8,,139.4,
2020-11-27T18:54:32Z,-59.13946667,47.57453333,3.3,,146.3,
2020-11-27T18:55:32Z,-59.13946667,47.57453333,3.6,,136.8,
2020-11-27T18:56:32Z,-59.13946667,47.57453333,3.1,,144.9,
2020-11-27T18:57:32Z,-59.13946667,47.57453333,3.5,,144.9,
2020-11-27T18:58:33Z,-59.13946667,47.57453333,3.5,,143.7,
2020-11-27T18:59:32Z,-59.13946667,47.57453333,3.5,,146.3,
2020-11-27T19:00:32Z,-59.13946667,47.57453333,3.4,,146.8,
2020-11-27T19:01:32Z,-59.13946667,47.57453333,3.2,,141.7,
2020-11-27T19:02:32Z,-59.13946667,47.57453333,3.5,,152.3,
2020-11-27T19:03:32Z,-59.13946667,47.57453333,3.1,,141.4,
2020-11-27T19:04:32Z,-59.13946667,47.57453333,3.2,,141.3,
2020-11-27T19:05:32Z,-59.13946667,47.57453333,3.5,,145.7,
2020-11-27T19:06:32Z,-59.13946667,47.57453333,3.1,,143.8,
2020-11-27T19:07:32Z,-59.13946667,47.57453333,2.9,,144.4,
2020-11-27T19:08:32Z,-59.13946667,47.57453333,2.9,,144.1,
2020-11-27T19:09:32Z,-59.13946667,47.57453333,2.3,,140.1,
2020-11-27T19:10:32Z,-59.13946667,47.57453333,2.0,,147.6,
2020-11-27T19:11:32Z,-59.13946667,47.57453333,2.1,,144.6,
2020-11-27T19:12:32Z,-59.13946667,47.57453333,1.8,,143.7,
2020-11-27T19:13:32Z,-59.13946667,47.57453333,1.7,,154.5,
2020-11-27T19:14:32Z,-59.13946667,47.57453333,1.5,,148.5,
2020-11-27T19:15:32Z,-59.13946667,47.57453333,1.4,,157.9,
2020-11-27T19:16:32Z,-59.13946667,47.57453333,1.9,,154.5,
2020-11-27T19:17:32Z,-59.13946667,47.57453333,1.7,,158.8,
2020-11-27T19:18:32Z,-59.13946667,47.57453333,2.0,,161.1,
2020-11-27T19:19:32Z,-59.13946667,47.57453333,2.7,,154.3,
2020-11-27T19:20:32Z,-59.13946667,47.57453333,1.6,,151.7,
2020-11-27T19:21:32Z,-59.13946667,47.57453333,1.8,,162.6,
2020-11-27T19:22:32Z,-59.13946667,47.57453333,1.7,,160.4,
2020-11-27T19:23:32Z,-59.13946667,47.57453333,1.7,,142.3,
2020-11-27T19:24:32Z,-59.13946667,47.57453333,1.5,,138.2,
2020-11-27T19:25:32Z,-59.13946667,47.57453333,1.7,,144.6,
2020-11-27T19:26:32Z,-59.13946667,47.57453333,1.7,,151.7,
2020-11-27T19:27:32Z,-59.13946667,47.57453333,2.2,,154.6,
2020-11-27T19:28:32Z,-59.13946667,47.57453333,1.2,,153.0,
2020-11-27T19:29:32Z,-59.13946667,47.57453333,1.5,,150.4,
2020-11-27T19:30:32Z,-59.13946667,47.57453333,1.1,,150.2,
2020-11-27T19:31:32Z,-59.13946667,47.57453333,1.2,,155.2,
2020-11-27T19:32:32Z,-59.13946667,47.57453333,1.9,,141.8,
2020-11-27T19:33:32Z,-59.13946667,47.57453333,1.8,,144.1,
2020-11-27T19:34:32Z,-59.13946667,47.57453333,2.8,,137.8,
2020-11-27T19:35:32Z,-59.13946667,47.57453333,2.3,,134.3,
2020-11-27T19:36:32Z,-59.13946667,47.57453333,2.5,,137.8,
2020-11-27T19:37:32Z,-59.13946667,47.57453333,2.0,,143.5,
2020-11-27T19:38:32Z,-59.13946667,47.57453333,2.1,,138.7,
2020-11-27T19:39:32Z,-59.13946667,47.57453333,2.8,,134.4,
2020-11-27T19:40:32Z,-59.13946667,47.57453333,2.2,,138.7,
2020-11-27T19:41:32Z,-59.13946667,47.57453333,2.7,,142.4,
2020-11-27T19:42:32Z,-59.13946667,47.57453333,1.9,,146.6,
2020-11-27T19:43:32Z,-59.13946667,47.57453333,2.5,,144.8,
2020-11-27T19:44:32Z,-59.13946667,47.57453333,2.4,,145.5,
2020-11-27T19:45:32Z,-59.13946667,47.57453333,2.2,,139.3,
2020-11-27T19:46:32Z,-59.13946667,47.57453333,2.4,,145.6,
2020-11-27T19:47:32Z,-59.13946667,47.57453333,1.8,,149.6,
2020-11-27T19:48:32Z,-59.13946667,47.57453333,2.6,,147.3,
2020-11-27T19:49:32Z,-59.13946667,47.57453333,2.3,,142.6,
2020-11-27T19:50:32Z,-59.13946667,47.57453333,2.4,,152.3,
2020-11-27T19:51:32Z,-59.13946667,47.57453333,2.5,,141.7,
2020-11-27T19:52:32Z,-59.13946667,47.57453333,2.5,,149.2,
2020-11-27T19:53:32Z,-59.13946667,47.57453333,2.4,,141.0,
2020-11-27T19:54:32Z,-59.13946667,47.57453333,1.8,,144.0,
2020-11-27T19:55:32Z,-59.13946667,47.57453333,1.9,,150.9,
2020-11-27T19:56:32Z,-59.13946667,47.57453333,2.4,,150.5,
2020-11-27T19:57:32Z,-59.13946667,47.57453333,1.5,,159.3,
2020-11-27T19:58:32Z,-59.13946667,47.57453333,1.7,,150.5,
2020-11-27T19:59:32Z,-59.13946667,47.57453333,1.5,,161.3,
2020-11-27T20:00:32Z,-59.13946667,47.57453333,1.8,,156.9,
2020-11-27T20:01:32Z,-59.13946667,47.57453333,1.9,,155.9,
2020-11-27T20:02:32Z,-59.13946667,47.57453333,1.5,,153.9,
2020-11-27T20:03:32Z,-59.13946667,47.57453333,1.8,,142.8,
2020-11-27T20:04:32Z,-59.13946667,47.57453333,1.5,,142.6,
2020-11-27T20:05:32Z,-59.13946667,47.57453333,1.6,,138.8,
2020-11-27T20:06:32Z,-59.13946667,47.57453333,1.5,,151.3,
2020-11-27T20:07:32Z,-59.13946667,47.57453333,2.2,,150.2,
2020-11-27T20:08:32Z,-59.13946667,47.57453333,2.0,,155.9,
2020-11-27T20:09:32Z,-59.13946667,47.57453333,1.7,,150.9,
2020-11-27T20:10:32Z,-59.13946667,47.57453333,1.6,,159.2,
2020-11-27T20:11:32Z,-59.13946667,47.57453333,1.9,,156.4,
2020-11-27T20:12:32Z,-59.13946667,47.57453333,1.7,,148.8,
2020-11-27T20:13:32Z,-59.13946667,47.57453333,2.2,,152.3,
2020-11-27T20:14:32Z,-59.13946667,47.57453333,1.3,,151.6,
2020-11-27T20:15:32Z,-59.13946667,47.57453333,2.0,,148.8,
2020-11-27T20:16:32Z,-59.13946667,47.57453333,2.0,,153.5,
2020-11-27T20:17:32Z,-59.13946667,47.57453333,1.2,,154.3,
2020-11-27T20:18:32Z,-59.13946667,47.57453333,2.1,,150.8,
2020-11-27T20:19:32Z,-59.13946667,47.57453333,1.8,,148.6,
2020-11-27T20:20:32Z,-59.13946667,47.57453333,1.9,,146.8,
2020-11-27T20:21:32Z,-59.13946667,47.57453333,1.4,,163.9,
2020-11-27T20:22:32Z,-59.13946667,47.57453333,1.9,,160.5,
2020-11-27T20:23:32Z,-59.13946667,47.57453333,1.4,,159.6,
2020-11-27T20:24:32Z,-59.13946667,47.57453333,1.5,,141.1,
2020-11-27T20:25:32Z,-59.13946667,47.57453333,2.5,,157.7,
2020-11-27T20:26:32Z,-59.13946667,47.57453333,2.5,,150.5,
2020-11-27T20:27:32Z,-59.13946667,47.57453333,3.4,,144.9,
2020-11-27T20:28:32Z,-59.13946667,47.57453333,3.5,,140.0,
2020-11-27T20:29:32Z,-59.13946667,47.57453333,3.5,,145.1,
2020-11-27T20:30:32Z,-59.13946667,47.57453333,3.1,,146.1,
2020-11-27T20:31:32Z,-59.13946667,47.57453333,3.1,,143.2,
2020-11-27T20:32:32Z,-59.13946667,47.57453333,4.1,,139.8,
2020-11-27T20:33:32Z,-59.13946667,47.57453333,3.0,,145.1,
2020-11-27T20:34:32Z,-59.13946667,47.57453333,3.9,,144.8,
2020-11-27T20:35:32Z,-59.13946667,47.57453333,3.1,,141.7,
2020-11-27T20:36:32Z,-59.13946667,47.57453333,3.0,,145.7,
2020-11-27T20:37:32Z,-59.13946667,47.57453333,3.3,,151.0,
2020-11-27T20:38:32Z,-59.13946667,47.57453333,3.5,,150.4,
2020-11-27T20:39:32Z,-59.13946667,47.57453333,2.8,,151.8,
2020-11-27T20:40:32Z,-59.13946667,47.57453333,3.8,,144.3,
2020-11-27T20:41:32Z,-59.13946667,47.57453333,3.1,,144.6,
2020-11-27T20:42:32Z,-59.13946667,47.57453333,3.3,,149.5,
2020-11-27T20:43:32Z,-59.13946667,47.57453333,3.8,,143.5,
2020-11-27T20:44:32Z,-59.13946667,47.57453333,2.6,,148.4,
2020-11-27T20:45:32Z,-59.13946667,47.57453333,3.2,,147.1,
2020-11-27T20:46:32Z,-59.13946667,47.57453333,3.5,,135.1,
2020-11-27T20:47:32Z,-59.13946667,47.57453333,2.9,,144.4,
2020-11-27T20:48:32Z,-59.13946667,47.57453333,2.6,,140.8,
2020-11-27T20:49:32Z,-59.13946667,47.57453333,3.0,,142.0,
2020-11-27T20:50:32Z,-59.13946667,47.57453333,2.4,,136.6,
2020-11-27T20:51:32Z,-59.13946667,47.57453333,2.8,,137.5,
2020-11-27T20:52:32Z,-59.13946667,47.57453333,2.7,,150.4,
2020-11-27T20:53:32Z,-59.13946667,47.57453333,2.8,,138.2,
2020-11-27T20:54:32Z,-59.13946667,47.57453333,3.0,,144.9,
2020-11-27T20:55:32Z,-59.13946667,47.57453333,2.7,,150.5,
2020-11-27T20:56:32Z,-59.13946667,47.57453333,2.9,,141.5,
2020-11-27T20:57:32Z,-59.13946667,47.57453333,3.0,,139.9,
2020-11-27T20:58:32Z,-59.13946667,47.57453333,2.9,,141.7,
2020-11-27T20:59:32Z,-59.13946667,47.57453333,2.6,,146.9,
2020-11-27T21:00:32Z,-59.13946667,47.57453333,2.9,,146.4,
2020-11-27T21:01:32Z,-59.13946667,47.57453333,2.6,,143.9,
2020-11-27T21:02:32Z,-59.13946667,47.57453333,3.0,,148.3,
2020-11-27T21:03:32Z,-59.13946667,47.57453333,3.0,,141.3,
2020-11-27T21:04:32Z,-59.13946667,47.57453333,2.7,,139.6,
2020-11-27T21:05:32Z,-59.13946667,47.57453333,2.4,,142.5,
2020-11-27T21:06:32Z,-59.13946667,47.57453333,2.7,,135.9,
2020-11-27T21:07:32Z,-59.13946667,47.57453333,3.4,,142.1,
2020-11-27T21:08:32Z,-59.13946667,47.57453333,3.1,,135.1,
2020-11-27T21:09:32Z,-59.13946667,47.57453333,2.8,,139.3,
2020-11-27T21:10:32Z,-59.13946667,47.57453333,2.7,,142.2,
2020-11-27T21:11:32Z,-59.13946667,47.57453333,3.0,,146.1,
2020-11-27T21:12:32Z,-59.13946667,47.57453333,2.4,,142.7,
2020-11-27T21:13:32Z,-59.13946667,47.57453333,3.3,,144.2,
2020-11-27T21:14:32Z,-59.13946667,47.57453333,2.5,,146.7,
2020-11-27T21:15:32Z,-59.13946667,47.57453333,2.7,,148.4,
2020-11-27T21:16:32Z,-59.13946667,47.57453333,2.4,,144.7,
2020-11-27T21:17:32Z,-59.13946667,47.57453333,3.1,,137.3,
2020-11-27T21:18:32Z,-59.13946667,47.57453333,3.4,,128.0,
2020-11-27T21:19:32Z,-59.13946667,47.57453333,3.0,,143.3,
2020-11-27T21:20:32Z,-59.13946667,47.57453333,2.9,,145.7,
2020-11-27T21:21:32Z,-59.13946667,47.57453333,3.1,,142.4,
2020-11-27T21:22:32Z,-59.13946667,47.57453333,2.8,,139.8,
2020-11-27T21:23:32Z,-59.13946667,47.57453333,3.3,,131.0,
2020-11-27T21:24:32Z,-59.13946667,47.57453333,3.1,,146.0,
2020-11-27T21:25:32Z,-59.13946667,47.57453333,2.8,,143.2,
2020-11-27T21:26:32Z,-59.13946667,47.57453333,2.6,,137.1,
2020-11-27T21:27:32Z,-59.13946667,47.57453333,2.9,,146.7,
2020-11-27T21:28:32Z,-59.13946667,47.57453333,3.1,,151.4,
2020-11-27T21:29:32Z,-59.13946667,47.57453333,2.9,,145.4,
2020-11-27T21:30:32Z,-59.13946667,47.57453333,1.8,,158.4,
2020-11-27T21:31:32Z,-59.13946667,47.57453333,2.4,,147.8,
2020-11-27T21:32:32Z,-59.13946667,47.57453333,3.3,,136.5,
2020-11-27T21:33:32Z,-59.13946667,47.57453333,3.6,,133.2,
2020-11-27T21:34:32Z,-59.13946667,47.57453333,3.2,,133.6,
2020-11-27T21:35:32Z,-59.13946667,47.57453333,3.7,,130.2,
2020-11-27T21:36:32Z,-59.13946667,47.57453333,3.4,,131.9,
2020-11-27T21:37:32Z,-59.13946667,47.57453333,3.4,,132.1,
2020-11-27T21:38:32Z,-59.13946667,47.57453333,3.8,,136.0,
2020-11-27T21:39:32Z,-59.13946667,47.57453333,3.0,,137.8,
2020-11-27T21:40:32Z,-59.13946667,47.57453333,3.1,,133.1,0.7
2020-11-27T21:41:32Z,-59.13946667,47.57453333,3.6,,129.4,
2020-11-27T21:42:32Z,-59.13946667,47.57453333,3.5,,136.1,
2020-11-27T21:43:32Z,-59.13946667,47.57453333,3.5,,131.1,
2020-11-27T21:44:32Z,-59.13946667,47.57453333,3.8,,135.0,
2020-11-27T21:45:32Z,-59.13946667,47.57453333,3.9,,131.4,
2020-11-27T21:46:32Z,-59.13946667,47.57453333,3.7,,135.0,
2020-11-27T21:47:32Z,-59.13946667,47.57453333,3.7,,131.8,
2020-11-27T21:48:32Z,-59.13946667,47.57453333,3.8,,134.5,
2020-11-27T21:49:32Z,-59.13946667,47.57453333,3.9,,135.1,
2020-11-27T21:50:32Z,-59.13946667,47.57453333,4.4,,138.9,
2020-11-27T21:51:32Z,-59.13946667,47.57453333,3.4,,138.4,
2020-11-27T21:52:32Z,-59.13946667,47.57453333,4.7,,135.2,
2020-11-27T21:53:32Z,-59.13946667,47.57453333,4.6,,133.6,
2020-11-27T21:54:32Z,-59.13946667,47.57453333,4.3,,132.0,
2020-11-27T21:55:32Z,-59.13946667,47.57453333,4.4,,131.0,
2020-11-27T21:56:32Z,-59.13946667,47.57453333,4.5,,133.8,
2020-11-27T21:57:32Z,-59.13946667,47.57453333,5.1,,137.2,
2020-11-27T21:58:32Z,-59.13946667,47.57453333,4.2,,138.0,
2020-11-27T21:59:32Z,-59.13946667,47.57453333,4.7,,135.4,
2020-11-27T22:00:33Z,-59.13946667,47.57453333,4.3,,134.2,
2020-11-27T22:01:32Z,-59.13946667,47.57453333,4.2,,131.6,
2020-11-27T22:02:32Z,-59.13946667,47.57453333,4.4,,132.2,
2020-11-27T22:03:32Z,-59.13946667,47.57453333,3.9,,138.7,
2020-11-27T22:04:32Z,-59.13946667,47.57453333,4.7,,134.0,
2020-11-27T22:05:32Z,-59.13946667,47.57453333,4.5,,132.7,
2020-11-27T22:06:32Z,-59.13946667,47.57453333,5.2,,132.1,
2020-11-27T22:07:33Z,-59.13946667,47.57453333,3.4,,136.0,
2020-11-27T22:08:32Z,-59.13946667,47.57453333,4.0,,139.7,
2020-11-27T22:09:32Z,-59.13946667,47.57453333,4.2,,134.2,
2020-11-27T22:10:32Z,-59.13946667,47.57453333,3.1,,138.4,
2020-11-27T22:11:32Z,-59.13946667,47.57453333,3.6,,138.6,
2020-11-27T22:12:32Z,-59.13946667,47.57453333,3.8,,137.2,
2020-11-27T22:13:32Z,-59.13946667,47.57453333,2.7,,135.2,
2020-11-27T22:14:32Z,-59.13946667,47.57453333,3.1,,132.1,
2020-11-27T22:15:32Z,-59.13946667,47.57453333,2.9,,131.5,
2020-11-27T22:16:32Z,-59.13946667,47.57453333,2.8,,131.6,
2020-11-27T22:17:32Z,-59.13946667,47.57453333,2.8,,134.9,
2020-11-27T22:18:32Z,-59.13946667,47.57453333,3.1,,134.6,
2020-11-27T22:19:32Z,-59.13946667,47.57453333,2.5,,138.5,
2020-11-27T22:20:32Z,-59.13946667,47.57453333,2.7,,130.0,
2020-11-27T22:21:32Z,-59.13946667,47.57453333,2.9,,137.9,
2020-11-27T22:22:32Z,-59.13946667,47.57453333,3.2,,137.2,
2020-11-27T22:23:32Z,-59.13946667,47.57453333,4.4,,142.2,
2020-11-27T22:24:32Z,-59.13946667,47.57453333,3.2,,132.1,
2020-11-27T22:25:32Z,-59.13946667,47.57453333,3.1,,140.1,
2020-11-27T22:26:32Z,-59.13946667,47.57453333,3.0,,133.9,
2020-11-27T22:27:32Z,-59.13946667,47.57453333,3.4,,131.6,
2020-11-27T22:28:32Z,-59.13946667,47.57453333,2.8,,135.1,
2020-11-27T22:29:32Z,-59.13946667,47.57453333,2.8,,134.4,
2020-11-27T22:30:32Z,-59.13946667,47.57453333,3.0,,134.6,
2020-11-27T22:31:32Z,-59.13946667,47.57453333,2.9,,134.8,
2020-11-27T22:32:32Z,-59.13946667,47.57453333,2.7,,136.4,
2020-11-27T22:33:32Z,-59.13946667,47.57453333,3.0,,136.8,
2020-11-27T22:34:33Z,-59.13946667,47.57453333,3.2,,131.1,
2020-11-27T22:35:32Z,-59.13946667,47.57453333,2.7,,141.0,
2020-11-27T22:36:32Z,-59.13946667,47.57453333,2.9,,136.4,
2020-11-27T22:37:32Z,-59.13946667,47.57453333,3.1,,133.7,
2020-11-27T22:38:32Z,-59.13946667,47.57453333,3.1,,128.0,
2020-11-27T22:39:32Z,-59.13946667,47.57453333,2.9,,136.8,
2020-11-27T22:40:32Z,-59.13946667,47.57453333,2.1,,133.2,
2020-11-27T22:41:32Z,-59.13946667,47.57453333,3.0,,132.2,
2020-11-27T22:42:32Z,-59.13946667,47.57453333,2.9,,135.8,
2020-11-27T22:43:32Z,-59.13946667,47.57453333,2.0,,124.5,
2020-11-27T22:44:32Z,-59.13946667,47.57453333,1.9,,139.3,
2020-11-27T22:45:32Z,-59.13946667,47.57453333,2.3,,132.5,
2020-11-27T22:46:32Z,-59.13946667,47.57453333,2.1,,141.5,
2020-11-27T22:47:33Z,-59.13946667,47.57453333,2.9,,128.8,
2020-11-27T22:48:32Z,-59.13946667,47.57453333,2.5,,136.3,
2020-11-27T22:49:32Z,-59.13946667,47.57453333,2.6,,130.6,
2020-11-27T22:50:32Z,-59.13946667,47.57453333,3.3,,132.0,
2020-11-27T22:51:32Z,-59.13946667,47.57453333,2.6,,135.2,
2020-11-27T22:52:32Z,-59.13946667,47.57453333,3.1,,127.8,
2020-11-27T22:53:33Z,-59.13946667,47.57453333,3.4,,126.3,
2020-11-27T22:54:32Z,-59.13946667,47.57453333,2.1,,132.8,
2020-11-27T22:55:32Z,-59.13946667,47.57453333,1.9,,131.7,
2020-11-27T22:56:32Z,-59.13946667,47.57453333,3.3,,136.7,
2020-11-27T22:57:32Z,-59.13946667,47.57453333,2.9,,136.8,
2020-11-27T22:58:32Z,-59.13946667,47.57453333,2.8,,129.4,
2020-11-27T22:59:32Z,-59.13946667,47.57453333,2.4,,132.8,
2020-11-27T23:00:32Z,-59.13946667,47.57453333,2.6,,131.0,
2020-11-27T23:01:32Z,-59.13946667,47.57453333,2.2,,133.6,
2020-11-27T23:02:32Z,-59.13946667,47.57453333,2.5,,118.7,
2020-11-27T23:03:32Z,-59.13946667,47.57453333,1.8,,133.6,
2020-11-27T23:04:32Z,-59.13946667,47.57453333,2.5,,124.6,
2020-11-27T23:05:32Z,-59.13946667,47.57453333,1.8,,133.6,
2020-11-27T23:06:32Z,-59.13946667,47.57453333,2.3,,127.5,
2020-11-27T23:07:32Z,-59.13946667,47.57453333,1.8,,124.1,
2020-11-27T23:08:32Z,-59.13946667,47.57453333,1.8,,136.0,
2020-11-27T23:09:33Z,-59.13946667,47.57453333,2.2,,132.8,
2020-11-27T23:10:32Z,-59.13946667,47.57453333,2.6,,123.9,
2020-11-27T23:11:33Z,-59.13946667,47.57453333,2.4,,124.0,
2020-11-27T23:12:32Z,-59.13946667,47.57453333,1.7,,123.8,
2020-11-27T23:13:32Z,-59.13946667,47.57453333,1.9,,127.1,
2020-11-27T23:14:32Z,-59.13946667,47.57453333,1.1,,134.6,
2020-11-27T23:15:32Z,-59.13946667,47.57453333,2.1,,124.6,
2020-11-27T23:16:32Z,-59.13946667,47.57453333,1.5,,135.5,
2020-11-27T23:17:32Z,-59.13946667,47.57453333,2.2,,124.8,
2020-11-27T23:18:32Z,-59.13946667,47.57453333,1.4,,124.4,
2020-11-27T23:19:32Z,-59.13946667,47.57453333,1.6,,125.8,
2020-11-27T23:20:32Z,-59.13946667,47.57453333,1.7,,136.2,
2020-11-27T23:21:32Z,-59.13946667,47.57453333,1.4,,119.0,
2020-11-27T23:22:32Z,-59.13946667,47.57453333,2.2,,125.2,
2020-11-27T23:23:32Z,-59.13946667,47.57453333,2.0,,125.1,
2020-11-27T23:24:32Z,-59.13946667,47.57453333,1.7,,119.5,
2020-11-27T23:25:32Z,-59.13946667,47.57453333,1.6,,106.8,
2020-11-27T23:26:32Z,-59.13946667,47.57453333,1.9,,122.7,
2020-11-27T23:27:32Z,-59.13946667,47.57453333,1.2,,124.7,
2020-11-27T23:28:32Z,-59.13946667,47.57453333,2.0,,129.3,
2020-11-27T23:29:32Z,-59.13946667,47.57453333,1.8,,124.2,
2020-11-27T23:30:32Z,-59.13946667,47.57453333,1.2,,119.1,
2020-11-27T23:31:32Z,-59.13946667,47.57453333,1.1,,136.5,
2020-11-27T23:32:32Z,-59.13946667,47.57453333,1.7,,142.1,
2020-11-27T23:33:32Z,-59.13946667,47.57453333,1.1,,109.3,
2020-11-27T23:34:32Z,-59.13946667,47.57453333,1.8,,127.9,
2020-11-27T23:35:32Z,-59.13946667,47.57453333,1.7,,118.7,
2020-11-27T23:36:32Z,-59.13946667,47.57453333,1.4,,128.6,
2020-11-27T23:37:32Z,-59.13946667,47.57453333,1.7,,116.8,
2020-11-27T23:38:32Z,-59.13946667,47.57453333,2.1,,115.8,
2020-11-27T23:39:32Z,-59.13946667,47.57453333,1.2,,128.6,
2020-11-27T23:40:32Z,-59.13946667,47.57453333,1.2,,121.9,
2020-11-27T23:41:32Z,-59.13946667,47.57453333,1.3,,120.3,
2020-11-27T23:42:32Z,-59.13946667,47.57453333,1.4,,125.3,
2020-11-27T23:43:32Z,-59.13946667,47.57453333,1.4,,88.8,
2020-11-27T23:44:32Z,-59.13946667,47.57453333,1.0,,122.9,
2020-11-27T23:45:32Z,-59.13946667,47.57453333,1.3,,116.7,
2020-11-27T23:46:32Z,-59.13946667,47.57453333,1.5,,128.2,
2020-11-27T23:47:32Z,-59.13946667,47.57453333,1.6,,119.6,
2020-11-27T23:48:32Z,-59.13946667,47.57453333,1.1,,132.3,
2020-11-27T23:49:32Z,-59.13946667,47.57453333,1.6,,121.9,
2020-11-27T23:50:32Z,-59.13946667,47.57453333,2.1,,120.9,
2020-11-27T23:51:32Z,-59.13946667,47.57453333,1.1,,119.9,
2020-11-27T23:52:32Z,-59.13946667,47.57453333,1.3,,156.0,
2020-11-27T23:53:32Z,-59.13946667,47.57453333,2.2,,121.6,
2020-11-27T23:54:32Z,-59.13946667,47.57453333,1.5,,114.9,
2020-11-27T23:55:32Z,-59.13946667,47.57453333,1.7,,114.2,
2020-11-27T23:56:32Z,-59.13946667,47.57453333,2.0,,114.7,
2020-11-27T23:57:32Z,-59.13946667,47.57453333,1.5,,114.7,
2020-11-27T23:58:32Z,-59.13946667,47.57453333,1.0,,123.5,
2020-11-27T23:59:32Z,-59.13946667,47.57453333,1.3,,123.3,
