timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-02T17:50:24Z,-59.13946667,47.57453333,10.0,,36.0,
2020-06-02T17:51:24Z,-59.13946667,47.57453333,10.8,,33.8,
2020-06-02T17:52:24Z,-59.13946667,47.57453333,8.8,,40.4,
2020-06-02T17:53:24Z,-59.13946667,47.57453333,9.9,,31.7,
2020-06-02T17:54:24Z,-59.13946667,47.57453333,10.8,,38.6,
2020-06-02T17:55:24Z,-59.13946667,47.57453333,9.6,,39.5,
2020-06-02T17:56:24Z,-59.13946667,47.57453333,10.0,,35.3,
2020-06-02T17:57:24Z,-59.13946667,47.57453333,10.6,,38.1,
2020-06-02T17:58:24Z,-59.13946667,47.57453333,11.1,,39.9,
2020-06-02T17:59:24Z,-59.13946667,47.57453333,10.6,,34.9,
2020-06-02T18:00:24Z,-59.13946667,47.57453333,10.2,,35.1,
2020-06-02T18:01:24Z,-59.13946667,47.57453333,10.1,,37.0,
2020-06-02T18:02:24Z,-59.13946667,47.57453333,9.8,,40.1,
2020-06-02T18:03:24Z,-59.13946667,47.57453333,9.4,,39.7,0.8
2020-06-02T18:04:24Z,-59.13946667,47.57453333,9.7,,31.5,
2020-06-02T18:05:28Z,-59.13946667,47.57453333,10.2,,23.6,
2020-06-02T18:06:24Z,-59.13946667,47.57453333,10.9,,23.3,0.7
2020-06-02T18:07:24Z,-59.13946667,47.57453333,9.1,,24.5,
2020-06-02T18:08:24Z,-59.13946667,47.57453333,9.7,,27.7,
2020-06-02T18:09:24Z,-59.13946667,47.57453333,10.5,,36.8,
2020-06-02T18:10:24Z,-59.13946667,47.57453333,11.0,,38.6,
2020-06-02T18:11:24Z,-59.13946667,47.57453333,9.8,,39.2,
2020-06-02T18:12:24Z,-59.13946667,47.57453333,9.9,,33.5,
2020-06-02T18:13:24Z,-59.13946667,47.57453333,10.9,,37.6,
2020-06-02T18:14:24Z,-59.13946667,47.57453333,11.4,,30.9,
2020-06-02T18:15:24Z,-59.13946667,47.57453333,7.4,,40.0,0.6
2020-06-02T18:16:24Z,-59.13946667,47.57453333,7.1,,39.7,0.6
2020-06-02T18:17:24Z,-59.13946667,47.57453333,8.8,,34.3,
2020-06-02T18:18:24Z,-59.13946667,47.57453333,10.9,,29.5,
2020-06-02T18:19:24Z,-59.13946667,47.57453333,9.4,,38.6,
2020-06-02T18:20:24Z,-59.13946667,47.57453333,11.6,,33.8,
2020-06-02T18:21:24Z,-59.13946667,47.57453333,10.3,,36.1,0.6
2020-06-02T18:22:24Z,-59.13946667,47.57453333,10.2,,30.6,
2020-06-02T18:23:24Z,-59.13946667,47.57453333,9.7,,34.8,
2020-06-02T18:24:24Z,-59.13946667,47.57453333,9.5,,38.5,
2020-06-02T18:25:24Z,-59.13946667,47.57453333,9.1,,39.3,
2020-06-02T18:26:24Z,-59.13946667,47.57453333,10.6,,43.2,
2020-06-02T18:27:24Z,-59.13946667,47.57453333,11.1,,37.4,
2020-06-02T18:28:24Z,-59.13946667,47.57453333,10.9,,38.3,
2020-06-02T18:29:24Z,-59.13946667,47.57453333,10.7,,37.2,0.6
2020-06-02T18:30:24Z,-59.13946667,47.57453333,10.5,,43.3,0.6
2020-06-02T18:31:24Z,-59.13946667,47.57453333,12.1,,41.4,
2020-06-02T18:32:24Z,-59.13946667,47.57453333,11.4,,35.6,
2020-06-02T18:33:25Z,-59.13946667,47.57453333,9.7,,34.3,
2020-06-02T18:34:25Z,-59.13946667,47.57453333,10.0,,34.9,
2020-06-02T18:35:24Z,-59.13946667,47.57453333,10.0,,37.5,0.6
2020-06-02T18:36:24Z,-59.13946667,47.57453333,10.2,,37.7,
2020-06-02T18:37:24Z,-59.13946667,47.57453333,11.2,,38.0,
2020-06-02T18:38:24Z,-59.13946667,47.57453333,9.5,,36.4,
2020-06-02T18:39:24Z,-59.13946667,47.57453333,10.5,,37.6,0.6
2020-06-02T18:40:24Z,-59.13946667,47.57453333,10.0,,32.7,
2020-06-02T18:41:24Z,-59.13946667,47.57453333,10.4,,35.7,0.6
2020-06-02T18:42:24Z,-59.13946667,47.57453333,10.6,,31.8,0.6
2020-06-02T18:43:24Z,-59.13946667,47.57453333,10.7,,44.5,
2020-06-02T18:44:24Z,-59.13946667,47.57453333,10.3,,36.9,0.6
2020-06-02T18:45:24Z,-59.13946667,47.57453333,11.2,,36.0,
2020-06-02T18:46:24Z,-59.13946667,47.57453333,11.0,,40.5,0.6
2020-06-02T18:47:24Z,-59.13946667,47.57453333,9.9,,36.5,
2020-06-02T18:48:24Z,-59.13946667,47.57453333,9.5,,35.0,
2020-06-02T18:49:24Z,-59.13946667,47.57453333,9.7,,33.9,
2020-06-02T18:50:24Z,-59.13946667,47.57453333,10.5,,37.4,0.6
2020-06-02T18:51:24Z,-59.13946667,47.57453333,9.7,,36.3,
2020-06-02T18:52:24Z,-59.13946667,47.57453333,12.4,,41.3,
2020-06-02T18:53:24Z,-59.13946667,47.57453333,10.1,,37.3,
2020-06-02T18:54:24Z,-59.13946667,47.57453333,9.5,,39.3,
2020-06-02T18:55:24Z,-59.13946667,47.57453333,10.2,,37.4,0.6
2020-06-02T18:56:24Z,-59.13946667,47.57453333,10.6,,35.0,
2020-06-02T18:57:24Z,-59.13946667,47.57453333,10.0,,38.1,0.6
2020-06-02T18:58:24Z,-59.13946667,47.57453333,9.2,,38.3,
2020-06-02T18:59:24Z,-59.13946667,47.57453333,9.5,,36.6,0.6
2020-06-02T19:00:24Z,-59.13946667,47.57453333,8.4,,36.5,
2020-06-02T19:01:24Z,-59.13946667,47.57453333,9.0,,36.6,0.6
2020-06-02T19:02:24Z,-59.13946667,47.57453333,10.6,,39.2,
2020-06-02T19:03:24Z,-59.13946667,47.57453333,10.4,,40.3,
2020-06-02T19:04:24Z,-59.13946667,47.57453333,9.5,,39.7,
2020-06-02T19:05:24Z,-59.13946667,47.57453333,8.3,,41.7,0.6
2020-06-02T19:06:24Z,-59.13946667,47.57453333,9.0,,32.6,
2020-06-02T19:07:24Z,-59.13946667,47.57453333,8.4,,40.4,0.6
2020-06-02T19:08:24Z,-59.13946667,47.57453333,9.5,,38.7,
2020-06-02T19:09:24Z,-59.13946667,47.57453333,8.8,,37.6,
2020-06-02T19:10:24Z,-59.13946667,47.57453333,9.1,,34.5,
2020-06-02T19:11:24Z,-59.13946667,47.57453333,11.9,,35.6,0.6
2020-06-02T19:12:24Z,-59.13946667,47.57453333,9.6,,35.5,
2020-06-02T19:13:24Z,-59.13946667,47.57453333,9.5,,35.3,0.6
2020-06-02T19:14:24Z,-59.13946667,47.57453333,11.0,,39.5,
2020-06-02T19:15:24Z,-59.13946667,47.57453333,9.4,,37.0,
2020-06-02T19:16:24Z,-59.13946667,47.57453333,9.8,,39.3,
2020-06-02T19:17:24Z,-59.13946667,47.57453333,10.2,,37.8,
2020-06-02T19:18:24Z,-59.13946667,47.57453333,10.2,,39.3,
2020-06-02T19:19:24Z,-59.13946667,47.57453333,9.7,,35.3,0.6
2020-06-02T19:20:24Z,-59.13946667,47.57453333,9.4,,33.7,
2020-06-02T19:21:24Z,-59.13946667,47.57453333,9.3,,32.3,
2020-06-02T19:22:24Z,-59.13946667,47.57453333,9.0,,35.2,0.6
2020-06-02T19:23:24Z,-59.13946667,47.57453333,9.6,,37.5,
2020-06-02T19:24:24Z,-59.13946667,47.57453333,10.2,,36.2,
2020-06-02T19:25:24Z,-59.13946667,47.57453333,11.6,,35.0,
2020-06-02T19:26:24Z,-59.13946667,47.57453333,10.5,,33.3,0.6
2020-06-02T19:27:24Z,-59.13946667,47.57453333,8.6,,39.5,
2020-06-02T19:28:24Z,-59.13946667,47.57453333,8.6,,36.0,0.6
2020-06-02T19:29:24Z,-59.13946667,47.57453333,9.7,,34.8,
2020-06-02T19:30:24Z,-59.13946667,47.57453333,10.1,,30.7,
2020-06-02T19:31:24Z,-59.13946667,47.57453333,10.5,,33.3,
2020-06-02T19:32:24Z,-59.13946667,47.57453333,10.0,,31.3,
2020-06-02T19:33:25Z,-59.13946667,47.57453333,8.7,,33.6,0.7
2020-06-02T19:34:24Z,-59.13946667,47.57453333,9.1,,34.5,
2020-06-02T19:35:24Z,-59.13946667,47.57453333,9.7,,34.3,
2020-06-02T19:36:24Z,-59.13946667,47.57453333,8.5,,34.4,
2020-06-02T19:37:24Z,-59.13946667,47.57453333,9.0,,35.4,
2020-06-02T19:38:24Z,-59.13946667,47.57453333,9.8,,35.5,0.6
2020-06-02T19:39:24Z,-59.13946667,47.57453333,9.3,,34.5,0.6
2020-06-02T19:40:24Z,-59.13946667,47.57453333,9.6,,31.7,0.6
2020-06-02T19:41:24Z,-59.13946667,47.57453333,8.0,,32.5,
2020-06-02T19:42:24Z,-59.13946667,47.57453333,9.5,,36.2,
2020-06-02T19:43:24Z,-59.13946667,47.57453333,7.8,,27.1,
2020-06-02T19:44:24Z,-59.13946667,47.57453333,8.7,,31.8,0.6
2020-06-02T19:45:24Z,-59.13946667,47.57453333,9.3,,34.5,
2020-06-02T19:46:24Z,-59.13946667,47.57453333,8.9,,34.9,0.6
2020-06-02T19:47:24Z,-59.13946667,47.57453333,8.4,,32.2,0.6
2020-06-02T19:48:24Z,-59.13946667,47.57453333,9.8,,33.4,
2020-06-02T19:49:24Z,-59.13946667,47.57453333,9.3,,33.2,
2020-06-02T19:50:24Z,-59.13946667,47.57453333,8.9,,35.6,
2020-06-02T19:51:24Z,-59.13946667,47.57453333,8.1,,30.1,0.6
2020-06-02T19:52:24Z,-59.13946667,47.57453333,9.3,,34.0,
2020-06-02T19:53:24Z,-59.13946667,47.57453333,8.0,,28.9,0.7
2020-06-02T19:54:24Z,-59.13946667,47.57453333,9.4,,30.9,0.6
2020-06-02T19:55:24Z,-59.13946667,47.57453333,10.5,,33.7,
2020-06-02T19:56:24Z,-59.13946667,47.57453333,9.0,,28.5,0.6
2020-06-02T19:57:25Z,-59.13946667,47.57453333,9.7,,30.7,
2020-06-02T19:58:24Z,-59.13946667,47.57453333,8.7,,34.8,0.6
2020-06-02T19:59:24Z,-59.13946667,47.57453333,8.3,,29.5,0.6
2020-06-02T20:00:24Z,-59.13946667,47.57453333,8.2,,31.5,
2020-06-02T20:01:25Z,-59.13946667,47.57453333,8.2,,31.9,0.6
2020-06-02T20:02:24Z,-59.13946667,47.57453333,8.3,,28.9,
2020-06-02T20:03:24Z,-59.13946667,47.57453333,9.1,,28.3,
2020-06-02T20:04:24Z,-59.13946667,47.57453333,8.9,,34.4,
2020-06-02T20:05:24Z,-59.13946667,47.57453333,8.8,,35.1,0.6
2020-06-02T20:06:24Z,-59.13946667,47.57453333,7.8,,30.6,0.6
2020-06-02T20:07:24Z,-59.13946667,47.57453333,7.5,,27.9,
2020-06-02T20:08:24Z,-59.13946667,47.57453333,9.2,,30.9,
2020-06-02T20:09:24Z,-59.13946667,47.57453333,6.2,,36.5,0.6
2020-06-02T20:10:24Z,-59.13946667,47.57453333,7.1,,30.4,
2020-06-02T20:11:24Z,-59.13946667,47.57453333,6.3,,37.8,0.6
2020-06-02T20:12:24Z,-59.13946667,47.57453333,7.0,,28.8,
2020-06-02T20:13:24Z,-59.13946667,47.57453333,7.0,,34.2,0.6
2020-06-02T20:14:24Z,-59.13946667,47.57453333,7.5,,29.9,
2020-06-02T20:15:24Z,-59.13946667,47.57453333,7.1,,37.0,
2020-06-02T20:16:24Z,-59.13946667,47.57453333,6.8,,35.0,0.6
2020-06-02T20:17:24Z,-59.13946667,47.57453333,7.0,,40.4,
2020-06-02T20:18:24Z,-59.13946667,47.57453333,7.8,,37.3,0.6
2020-06-02T20:19:24Z,-59.13946667,47.57453333,7.0,,29.0,
2020-06-02T20:20:24Z,-59.13946667,47.57453333,6.4,,33.6,0.6
2020-06-02T20:21:24Z,-59.13946667,47.57453333,6.3,,38.4,0.6
2020-06-02T20:22:24Z,-59.13946667,47.57453333,6.0,,32.7,
2020-06-02T20:23:24Z,-59.13946667,47.57453333,6.5,,30.2,0.6
2020-06-02T20:24:24Z,-59.13946667,47.57453333,6.6,,35.1,
2020-06-02T20:25:24Z,-59.13946667,47.57453333,6.1,,35.0,0.7
2020-06-02T20:26:24Z,-59.13946667,47.57453333,6.8,,31.0,0.6
2020-06-02T20:27:24Z,-59.13946667,47.57453333,6.9,,35.7,0.6
2020-06-02T20:28:24Z,-59.13946667,47.57453333,7.3,,31.1,0.6
2020-06-02T20:29:24Z,-59.13946667,47.57453333,6.7,,33.2,0.6
2020-06-02T20:30:24Z,-59.13946667,47.57453333,6.5,,37.6,0.6
2020-06-02T20:31:24Z,-59.13946667,47.57453333,6.6,,34.3,0.6
2020-06-02T20:32:24Z,-59.13946667,47.57453333,6.8,,31.8,
2020-06-02T20:33:24Z,-59.13946667,47.57453333,6.6,,33.3,0.6
2020-06-02T20:34:24Z,-59.13946667,47.57453333,6.7,,33.2,
2020-06-02T20:35:24Z,-59.13946667,47.57453333,6.8,,34.5,0.6
2020-06-02T20:36:24Z,-59.13946667,47.57453333,9.0,,31.8,0.6
2020-06-02T20:37:24Z,-59.13946667,47.57453333,7.3,,33.4,
2020-06-02T20:38:24Z,-59.13946667,47.57453333,6.2,,36.4,
2020-06-02T20:39:24Z,-59.13946667,47.57453333,6.2,,40.1,
2020-06-02T20:40:24Z,-59.13946667,47.57453333,6.2,,37.5,
2020-06-02T20:41:24Z,-59.13946667,47.57453333,7.2,,29.2,0.6
2020-06-02T20:42:24Z,-59.13946667,47.57453333,7.3,,35.2,
2020-06-02T20:43:25Z,-59.13946667,47.57453333,6.5,,36.9,0.6
2020-06-02T20:44:24Z,-59.13946667,47.57453333,7.8,,33.7,0.6
2020-06-02T20:45:24Z,-59.13946667,47.57453333,6.9,,34.9,0.6
2020-06-02T20:46:24Z,-59.13946667,47.57453333,7.3,,31.7,2.1
2020-06-02T20:47:24Z,-59.13946667,47.57453333,8.0,,31.6,
2020-06-02T20:48:24Z,-59.13946667,47.57453333,6.5,,36.3,0.6
2020-06-02T20:49:24Z,-59.13946667,47.57453333,7.0,,40.2,
2020-06-02T20:50:24Z,-59.13946667,47.57453333,8.7,,32.7,0.6
2020-06-02T20:51:24Z,-59.13946667,47.57453333,7.7,,37.2,0.6
2020-06-02T20:52:24Z,-59.13946667,47.57453333,7.0,,37.5,
2020-06-02T20:53:24Z,-59.13946667,47.57453333,7.6,,30.7,
2020-06-02T20:54:24Z,-59.13946667,47.57453333,6.0,,37.5,
2020-06-02T20:55:24Z,-59.13946667,47.57453333,7.9,,29.3,0.6
2020-06-02T20:56:24Z,-59.13946667,47.57453333,6.0,,38.6,0.7
2020-06-02T20:57:24Z,-59.13946667,47.57453333,5.2,,44.7,0.6
2020-06-02T20:58:24Z,-59.13946667,47.57453333,6.3,,41.9,
2020-06-02T20:59:24Z,-59.13946667,47.57453333,6.5,,39.7,
2020-06-02T21:00:24Z,-59.13946667,47.57453333,6.9,,31.6,
2020-06-02T21:01:24Z,-59.13946667,47.57453333,6.5,,43.3,
2020-06-02T21:02:24Z,-59.13946667,47.57453333,5.3,,41.6,0.6
2020-06-02T21:03:25Z,-59.13946667,47.57453333,5.8,,37.1,0.6
2020-06-02T21:04:24Z,-59.13946667,47.57453333,5.5,,41.1,
2020-06-02T21:05:24Z,-59.13946667,47.57453333,6.6,,45.7,
2020-06-02T21:06:24Z,-59.13946667,47.57453333,6.0,,37.1,0.6
2020-06-02T21:07:24Z,-59.13946667,47.57453333,5.9,,37.1,0.6
2020-06-02T21:08:24Z,-59.13946667,47.57453333,6.5,,42.5,0.6
2020-06-02T21:09:24Z,-59.13946667,47.57453333,6.0,,46.3,
2020-06-02T21:10:25Z,-59.13946667,47.57453333,4.9,,41.8,
2020-06-02T21:11:24Z,-59.13946667,47.57453333,5.5,,37.1,0.6
2020-06-02T21:12:24Z,-59.13946667,47.57453333,7.4,,32.1,0.6
2020-06-02T21:13:24Z,-59.13946667,47.57453333,7.4,,27.9,
2020-06-02T21:14:25Z,-59.13946667,47.57453333,7.1,,30.3,0.6
2020-06-02T21:15:24Z,-59.13946667,47.57453333,7.6,,31.7,
2020-06-02T21:16:24Z,-59.13946667,47.57453333,7.3,,28.8,1.0
2020-06-02T21:17:24Z,-59.13946667,47.57453333,5.6,,36.3,0.6
2020-06-02T21:18:24Z,-59.13946667,47.57453333,7.1,,30.9,0.6
2020-06-02T21:19:24Z,-59.13946667,47.57453333,7.1,,34.7,0.7
2020-06-02T21:20:24Z,-59.13946667,47.57453333,7.1,,30.4,0.7
2020-06-02T21:21:24Z,-59.13946667,47.57453333,5.2,,35.1,0.6
2020-06-02T21:22:24Z,-59.13946667,47.57453333,5.5,,34.0,0.6
2020-06-02T21:23:24Z,-59.13946667,47.57453333,5.9,,31.6,
2020-06-02T21:24:24Z,-59.13946667,47.57453333,7.7,,31.6,
2020-06-02T21:25:24Z,-59.13946667,47.57453333,6.6,,33.9,
2020-06-02T21:26:24Z,-59.13946667,47.57453333,7.1,,36.2,
2020-06-02T21:27:25Z,-59.13946667,47.57453333,6.0,,34.4,0.6
2020-06-02T21:28:24Z,-59.13946667,47.57453333,7.1,,33.8,
2020-06-02T21:29:24Z,-59.13946667,47.57453333,5.8,,30.9,0.7
2020-06-02T21:30:24Z,-59.13946667,47.57453333,6.3,,28.6,0.6
2020-06-02T21:31:24Z,-59.13946667,47.57453333,4.8,,33.8,0.6
2020-06-02T21:32:24Z,-59.13946667,47.57453333,7.5,,27.5,
2020-06-02T21:33:24Z,-59.13946667,47.57453333,6.0,,33.0,0.6
2020-06-02T21:34:24Z,-59.13946667,47.57453333,5.4,,41.2,
2020-06-02T21:35:24Z,-59.13946667,47.57453333,4.7,,41.7,0.6
2020-06-02T21:36:24Z,-59.13946667,47.57453333,4.8,,32.1,
2020-06-02T21:37:24Z,-59.13946667,47.57453333,5.5,,42.1,0.6
2020-06-02T21:38:24Z,-59.13946667,47.57453333,4.9,,42.5,
2020-06-02T21:39:25Z,-59.13946667,47.57453333,4.9,,39.1,0.6
2020-06-02T21:40:24Z,-59.13946667,47.57453333,4.8,,35.2,0.6
2020-06-02T21:41:24Z,-59.13946667,47.57453333,5.6,,28.6,0.6
2020-06-02T21:42:24Z,-59.13946667,47.57453333,5.2,,29.2,0.6
2020-06-02T21:43:24Z,-59.13946667,47.57453333,4.5,,37.4,0.6
2020-06-02T21:44:24Z,-59.13946667,47.57453333,4.3,,36.9,0.7
2020-06-02T21:45:24Z,-59.13946667,47.57453333,5.4,,41.0,
2020-06-02T21:46:24Z,-59.13946667,47.57453333,4.8,,42.6,0.6
2020-06-02T21:47:24Z,-59.13946667,47.57453333,5.0,,40.2,0.6
2020-06-02T21:48:24Z,-59.13946667,47.57453333,4.8,,41.9,0.6
2020-06-02T21:49:24Z,-59.13946667,47.57453333,4.6,,47.3,
2020-06-02T21:50:24Z,-59.13946667,47.57453333,4.6,,47.3,
2020-06-02T21:51:24Z,-59.13946667,47.57453333,4.1,,50.4,0.6
2020-06-02T21:52:24Z,-59.13946667,47.57453333,4.2,,46.6,0.6
2020-06-02T21:53:24Z,-59.13946667,47.57453333,4.0,,44.4,
2020-06-02T21:54:24Z,-59.13946667,47.57453333,4.5,,42.4,0.6
2020-06-02T21:55:24Z,-59.13946667,47.57453333,5.6,,53.3,0.6
2020-06-02T21:56:24Z,-59.13946667,47.57453333,4.0,,46.4,
2020-06-02T21:57:24Z,-59.13946667,47.57453333,5.2,,47.7,
2020-06-02T21:58:24Z,-59.13946667,47.57453333,4.9,,45.3,0.6
2020-06-02T21:59:24Z,-59.13946667,47.57453333,4.0,,42.7,0.9
2020-06-02T22:00:24Z,-59.13946667,47.57453333,4.6,,43.2,0.6
2020-06-02T22:01:24Z,-59.13946667,47.57453333,4.7,,49.4,
2020-06-02T22:02:24Z,-59.13946667,47.57453333,5.2,,45.8,0.6
2020-06-02T22:03:24Z,-59.13946667,47.57453333,4.8,,50.7,0.8
2020-06-02T22:04:25Z,-59.13946667,47.57453333,4.1,,43.6,
2020-06-02T22:05:24Z,-59.13946667,47.57453333,4.8,,47.2,0.6
2020-06-02T22:06:24Z,-59.13946667,47.57453333,4.4,,44.0,0.7
2020-06-02T22:07:24Z,-59.13946667,47.57453333,4.1,,43.3,
2020-06-02T22:08:24Z,-59.13946667,47.57453333,4.0,,32.7,0.6
2020-06-02T22:09:24Z,-59.13946667,47.57453333,4.3,,43.9,
2020-06-02T22:10:24Z,-59.13946667,47.57453333,4.1,,43.8,
2020-06-02T22:11:24Z,-59.13946667,47.57453333,4.0,,38.6,0.6
2020-06-02T22:12:24Z,-59.13946667,47.57453333,5.0,,44.1,0.9
2020-06-02T22:13:24Z,-59.13946667,47.57453333,3.4,,41.9,0.8
2020-06-02T22:14:24Z,-59.13946667,47.57453333,3.5,,40.3,0.6
2020-06-02T22:15:24Z,-59.13946667,47.57453333,4.4,,45.3,0.6
2020-06-02T22:16:24Z,-59.13946667,47.57453333,3.8,,43.7,0.6
2020-06-02T22:17:24Z,-59.13946667,47.57453333,3.7,,40.8,
2020-06-02T22:18:24Z,-59.13946667,47.57453333,3.7,,44.0,
2020-06-02T22:19:24Z,-59.13946667,47.57453333,4.1,,44.7,0.6
2020-06-02T22:20:24Z,-59.13946667,47.57453333,3.8,,45.4,
2020-06-02T22:21:24Z,-59.13946667,47.57453333,4.1,,42.2,
2020-06-02T22:22:24Z,-59.13946667,47.57453333,4.5,,47.1,0.6
2020-06-02T22:23:24Z,-59.13946667,47.57453333,4.0,,44.4,0.6
2020-06-02T22:24:24Z,-59.13946667,47.57453333,4.1,,48.1,
2020-06-02T22:25:24Z,-59.13946667,47.57453333,4.1,,43.6,0.6
2020-06-02T22:26:24Z,-59.13946667,47.57453333,4.3,,44.4,0.6
2020-06-02T22:27:24Z,-59.13946667,47.57453333,4.8,,42.9,0.7
2020-06-02T22:28:24Z,-59.13946667,47.57453333,4.9,,50.8,0.6
2020-06-02T22:29:24Z,-59.13946667,47.57453333,4.5,,39.3,
2020-06-02T22:30:24Z,-59.13946667,47.57453333,4.3,,42.3,0.8
2020-06-02T22:31:24Z,-59.13946667,47.57453333,3.6,,47.6,0.6
2020-06-02T22:32:24Z,-59.13946667,47.57453333,3.4,,35.9,0.6
2020-06-02T22:33:24Z,-59.13946667,47.57453333,4.4,,38.8,0.9
2020-06-02T22:34:24Z,-59.13946667,47.57453333,4.0,,41.6,0.6
2020-06-02T22:35:24Z,-59.13946667,47.57453333,3.9,,42.2,0.6
2020-06-02T22:36:24Z,-59.13946667,47.57453333,3.8,,40.9,0.9
2020-06-02T22:37:24Z,-59.13946667,47.57453333,4.3,,40.6,0.6
2020-06-02T22:38:24Z,-59.13946667,47.57453333,4.9,,49.0,0.6
2020-06-02T22:39:24Z,-59.13946667,47.57453333,3.5,,45.3,0.6
2020-06-02T22:40:25Z,-59.13946667,47.57453333,5.0,,46.6,0.6
2020-06-02T22:41:24Z,-59.13946667,47.57453333,5.4,,50.9,0.6
2020-06-02T22:42:24Z,-59.13946667,47.57453333,4.9,,47.2,0.6
2020-06-02T22:43:24Z,-59.13946667,47.57453333,5.2,,49.2,0.6
2020-06-02T22:44:24Z,-59.13946667,47.57453333,3.9,,42.3,0.6
2020-06-02T22:45:24Z,-59.13946667,47.57453333,4.3,,35.5,0.6
2020-06-02T22:46:24Z,-59.13946667,47.57453333,4.6,,41.1,0.7
2020-06-02T22:47:24Z,-59.13946667,47.57453333,4.6,,48.2,0.6
2020-06-02T22:48:24Z,-59.13946667,47.57453333,3.0,,47.3,0.6
2020-06-02T22:49:24Z,-59.13946667,47.57453333,4.4,,46.2,0.6
2020-06-02T22:50:24Z,-59.13946667,47.57453333,3.9,,44.7,0.6
2020-06-02T22:51:24Z,-59.13946667,47.57453333,3.6,,42.1,0.6
2020-06-02T22:52:24Z,-59.13946667,47.57453333,4.0,,37.0,
2020-06-02T22:53:24Z,-59.13946667,47.57453333,5.5,,48.1,0.6
2020-06-02T22:54:24Z,-59.13946667,47.57453333,4.4,,38.8,0.6
2020-06-02T22:55:24Z,-59.13946667,47.57453333,5.3,,29.2,0.6
2020-06-02T22:56:24Z,-59.13946667,47.57453333,4.9,,39.9,0.6
2020-06-02T22:57:24Z,-59.13946667,47.57453333,4.3,,42.6,0.7
2020-06-02T22:58:24Z,-59.13946667,47.57453333,4.6,,37.0,
2020-06-02T22:59:24Z,-59.13946667,47.57453333,5.5,,32.9,
2020-06-02T23:00:24Z,-59.13946667,47.57453333,4.9,,40.8,0.7
2020-06-02T23:01:24Z,-59.13946667,47.57453333,5.1,,44.6,
2020-06-02T23:02:24Z,-59.13946667,47.57453333,5.3,,40.8,0.6
2020-06-02T23:03:24Z,-59.13946667,47.57453333,4.9,,43.3,
2020-06-02T23:04:24Z,-59.13946667,47.57453333,4.7,,38.0,0.6
2020-06-02T23:05:24Z,-59.13946667,47.57453333,5.1,,38.2,0.6
2020-06-02T23:06:24Z,-59.13946667,47.57453333,5.1,,47.3,0.6
2020-06-02T23:07:24Z,-59.13946667,47.57453333,4.5,,40.0,0.6
2020-06-02T23:08:24Z,-59.13946667,47.57453333,5.0,,30.4,
2020-06-02T23:09:24Z,-59.13946667,47.57453333,5.1,,37.8,0.6
2020-06-02T23:10:24Z,-59.13946667,47.57453333,4.9,,30.4,0.6
2020-06-02T23:11:24Z,-59.13946667,47.57453333,5.0,,37.0,0.6
2020-06-02T23:12:24Z,-59.13946667,47.57453333,5.0,,29.4,
2020-06-02T23:13:24Z,-59.13946667,47.57453333,5.1,,43.5,0.6
2020-06-02T23:14:24Z,-59.13946667,47.57453333,5.0,,31.2,
2020-06-02T23:15:24Z,-59.13946667,47.57453333,4.2,,41.1,0.6
2020-06-02T23:16:24Z,-59.13946667,47.57453333,4.4,,39.3,
2020-06-02T23:17:24Z,-59.13946667,47.57453333,4.7,,42.8,0.6
2020-06-02T23:18:25Z,-59.13946667,47.57453333,5.2,,46.2,0.6
2020-06-02T23:19:24Z,-59.13946667,47.57453333,4.2,,44.6,
2020-06-02T23:20:24Z,-59.13946667,47.57453333,4.2,,43.8,0.6
2020-06-02T23:21:24Z,-59.13946667,47.57453333,5.2,,45.5,0.6
2020-06-02T23:22:24Z,-59.13946667,47.57453333,4.0,,39.8,0.6
2020-06-02T23:23:24Z,-59.13946667,47.57453333,4.4,,45.7,
2020-06-02T23:24:24Z,-59.13946667,47.57453333,5.1,,34.8,
2020-06-02T23:25:24Z,-59.13946667,47.57453333,6.0,,32.0,0.6
2020-06-02T23:26:24Z,-59.13946667,47.57453333,5.1,,38.0,
2020-06-02T23:27:24Z,-59.13946667,47.57453333,4.4,,43.7,0.7
2020-06-02T23:28:24Z,-59.13946667,47.57453333,4.9,,38.2,0.7
2020-06-02T23:29:24Z,-59.13946667,47.57453333,5.8,,36.9,0.6
2020-06-02T23:30:24Z,-59.13946667,47.57453333,5.4,,36.7,0.6
2020-06-02T23:31:24Z,-59.13946667,47.57453333,6.5,,29.3,
2020-06-02T23:32:24Z,-59.13946667,47.57453333,4.8,,35.3,0.6
2020-06-02T23:33:24Z,-59.13946667,47.57453333,5.1,,35.2,0.6
2020-06-02T23:34:24Z,-59.13946667,47.57453333,4.9,,44.3,0.6
2020-06-02T23:35:24Z,-59.13946667,47.57453333,4.9,,47.6,0.6
2020-06-02T23:36:24Z,-59.13946667,47.57453333,4.7,,42.8,0.6
2020-06-02T23:37:24Z,-59.13946667,47.57453333,5.5,,46.1,
2020-06-02T23:38:24Z,-59.13946667,47.57453333,4.7,,45.1,
2020-06-02T23:39:24Z,-59.13946667,47.57453333,4.3,,43.3,0.6
2020-06-02T23:40:25Z,-59.13946667,47.57453333,5.6,,49.7,0.6
2020-06-02T23:41:24Z,-59.13946667,47.57453333,4.1,,47.4,0.7
