timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-16T16:58:30Z,-59.13946667,47.57453333,2.4,,22.6,0.6
2020-03-16T16:59:30Z,-59.13946667,47.57453333,1.7,,8.3,0.6
2020-03-16T17:00:31Z,-59.13946667,47.57453333,1.5,,345.6,0.7
2020-03-16T17:01:30Z,-59.13946667,47.57453333,0.9,,2.4,0.6
2020-03-16T17:02:30Z,-59.13946667,47.57453333,1.3,,5.2,0.7
2020-03-16T17:03:30Z,-59.13946667,47.57453333,1.1,,28.2,0.6
2020-03-16T17:04:30Z,-59.13946667,47.57453333,1.1,,29.8,0.6
2020-03-16T17:05:30Z,-59.13946667,47.57453333,1.1,,15.2,0.7
2020-03-16T17:06:30Z,-59.13946667,47.57453333,0.8,,357.1,0.6
2020-03-16T17:07:30Z,-59.13946667,47.57453333,0.9,,324.9,0.6
2020-03-16T17:08:30Z,-59.13946667,47.57453333,0.5,,25.9,0.7
2020-03-16T17:09:30Z,-59.13946667,47.57453333,0.7,,23.1,0.6
2020-03-16T17:10:30Z,-59.13946667,47.57453333,0.4,,18.4,0.6
2020-03-16T17:11:30Z,-59.13946667,47.57453333,1.5,,40.1,0.6
2020-03-16T17:12:30Z,-59.13946667,47.57453333,0.5,,43.7,0.6
2020-03-16T17:13:30Z,-59.13946667,47.57453333,0.3,,46.0,0.7
2020-03-16T17:14:30Z,-59.13946667,47.57453333,0.3,,233.0,0.6
2020-03-16T17:15:30Z,-59.13946667,47.57453333,1.3,,173.1,0.6
2020-03-16T17:16:30Z,-59.13946667,47.57453333,0.8,,157.9,0.6
2020-03-16T17:17:30Z,-59.13946667,47.57453333,2.3,,169.8,0.6
2020-03-16T17:18:30Z,-59.13946667,47.57453333,1.6,,218.2,0.7
2020-03-16T17:19:30Z,-59.13946667,47.57453333,1.4,,197.7,0.6
2020-03-16T17:20:30Z,-59.13946667,47.57453333,1.3,,205.9,0.6
2020-03-16T17:21:30Z,-59.13946667,47.57453333,2.1,,205.2,0.7
2020-03-16T17:22:30Z,-59.13946667,47.57453333,2.1,,205.6,0.7
2020-03-16T17:23:30Z,-59.13946667,47.57453333,1.5,,218.2,0.6
2020-03-16T17:24:30Z,-59.13946667,47.57453333,1.3,,223.9,0.6
2020-03-16T17:25:30Z,-59.13946667,47.57453333,1.9,,210.9,0.6
2020-03-16T17:26:30Z,-59.13946667,47.57453333,1.6,,174.6,0.7
2020-03-16T17:27:30Z,-59.13946667,47.57453333,1.6,,167.4,0.7
2020-03-16T17:28:30Z,-59.13946667,47.57453333,1.0,,172.0,0.6
2020-03-16T17:29:30Z,-59.13946667,47.57453333,1.8,,160.8,0.6
2020-03-16T17:30:30Z,-59.13946667,47.57453333,1.5,,169.2,0.6
2020-03-16T17:31:30Z,-59.13946667,47.57453333,1.5,,153.1,0.6
2020-03-16T17:32:30Z,-59.13946667,47.57453333,1.9,,151.7,0.6
2020-03-16T17:33:30Z,-59.13946667,47.57453333,2.2,,169.0,0.7
2020-03-16T17:34:30Z,-59.13946667,47.57453333,1.1,,184.4,0.6
2020-03-16T17:35:30Z,-59.13946667,47.57453333,2.0,,220.3,0.7
2020-03-16T17:36:30Z,-59.13946667,47.57453333,2.0,,216.8,0.6
2020-03-16T17:37:30Z,-59.13946667,47.57453333,2.1,,193.4,0.6
2020-03-16T17:38:30Z,-59.13946667,47.57453333,2.8,,212.7,0.6
2020-03-16T17:39:30Z,-59.13946667,47.57453333,2.0,,182.3,0.6
2020-03-16T17:40:30Z,-59.13946667,47.57453333,2.0,,194.9,0.6
2020-03-16T17:41:30Z,-59.13946667,47.57453333,2.4,,182.3,0.7
2020-03-16T17:42:30Z,-59.13946667,47.57453333,1.6,,172.3,0.7
2020-03-16T17:43:30Z,-59.13946667,47.57453333,1.9,,171.9,0.6
2020-03-16T17:44:30Z,-59.13946667,47.57453333,1.2,,160.4,0.6
2020-03-16T17:45:30Z,-59.13946667,47.57453333,1.5,,156.2,0.7
2020-03-16T17:46:30Z,-59.13946667,47.57453333,1.9,,161.6,0.6
2020-03-16T17:47:30Z,-59.13946667,47.57453333,1.6,,167.8,0.6
2020-03-16T17:48:30Z,-59.13946667,47.57453333,1.1,,200.6,0.6
2020-03-16T17:49:30Z,-59.13946667,47.57453333,2.3,,164.6,0.6
2020-03-16T17:50:30Z,-59.13946667,47.57453333,1.9,,165.9,0.6
2020-03-16T17:51:30Z,-59.13946667,47.57453333,1.5,,204.3,0.6
2020-03-16T17:52:30Z,-59.13946667,47.57453333,1.1,,255.4,0.6
2020-03-16T17:53:30Z,-59.13946667,47.57453333,2.3,,210.1,0.6
2020-03-16T17:54:30Z,-59.13946667,47.57453333,1.7,,178.7,0.6
2020-03-16T17:55:30Z,-59.13946667,47.57453333,0.8,,193.5,0.7
2020-03-16T17:56:30Z,-59.13946667,47.57453333,1.8,,224.7,0.7
2020-03-16T17:57:30Z,-59.13946667,47.57453333,0.8,,180.0,0.6
2020-03-16T17:58:30Z,-59.13946667,47.57453333,1.8,,210.1,0.6
2020-03-16T17:59:30Z,-59.13946667,47.57453333,2.2,,214.4,0.7
2020-03-16T18:00:30Z,-59.13946667,47.57453333,1.0,,199.5,0.6
2020-03-16T18:01:30Z,-59.13946667,47.57453333,1.4,,209.9,0.7
2020-03-16T18:02:30Z,-59.13946667,47.57453333,2.4,,209.3,0.7
2020-03-16T18:03:30Z,-59.13946667,47.57453333,1.7,,184.9,0.7
2020-03-16T18:04:30Z,-59.13946667,47.57453333,2.2,,209.5,0.7
2020-03-16T18:05:30Z,-59.13946667,47.57453333,1.3,,177.3,0.6
2020-03-16T18:06:30Z,-59.13946667,47.57453333,1.4,,220.3,0.6
2020-03-16T18:07:30Z,-59.13946667,47.57453333,1.4,,169.8,0.6
2020-03-16T18:08:30Z,-59.13946667,47.57453333,0.8,,217.0,0.6
2020-03-16T18:09:30Z,-59.13946667,47.57453333,0.8,,172.1,0.7
2020-03-16T18:10:30Z,-59.13946667,47.57453333,1.1,,143.7,0.7
2020-03-16T18:11:30Z,-59.13946667,47.57453333,1.3,,120.1,0.6
2020-03-16T18:12:30Z,-59.13946667,47.57453333,1.1,,162.6,0.7
2020-03-16T18:13:30Z,-59.13946667,47.57453333,1.4,,182.5,0.7
2020-03-16T18:14:30Z,-59.13946667,47.57453333,1.5,,173.3,0.7
2020-03-16T18:15:30Z,-59.13946667,47.57453333,2.1,,168.8,0.6
2020-03-16T18:16:30Z,-59.13946667,47.57453333,2.0,,170.6,0.6
2020-03-16T18:17:30Z,-59.13946667,47.57453333,1.5,,177.2,0.7
2020-03-16T18:18:30Z,-59.13946667,47.57453333,1.5,,177.4,0.7
2020-03-16T18:19:30Z,-59.13946667,47.57453333,1.9,,163.9,0.6
2020-03-16T18:20:30Z,-59.13946667,47.57453333,1.9,,171.2,0.6
2020-03-16T18:21:30Z,-59.13946667,47.57453333,1.6,,179.1,0.7
2020-03-16T18:22:30Z,-59.13946667,47.57453333,1.5,,172.4,0.7
2020-03-16T18:23:30Z,-59.13946667,47.57453333,1.1,,162.9,0.6
2020-03-16T18:24:30Z,-59.13946667,47.57453333,1.3,,178.2,0.6
2020-03-16T18:25:30Z,-59.13946667,47.57453333,1.9,,161.3,0.7
2020-03-16T18:26:30Z,-59.13946667,47.57453333,1.9,,153.4,0.6
2020-03-16T18:27:30Z,-59.13946667,47.57453333,1.6,,175.8,0.6
2020-03-16T18:28:30Z,-59.13946667,47.57453333,1.5,,169.3,0.6
2020-03-16T18:29:30Z,-59.13946667,47.57453333,2.0,,169.4,0.6
2020-03-16T18:30:30Z,-59.13946667,47.57453333,1.8,,174.5,0.7
2020-03-16T18:31:30Z,-59.13946667,47.57453333,1.6,,162.2,0.6
2020-03-16T18:32:30Z,-59.13946667,47.57453333,0.8,,157.2,0.6
2020-03-16T18:33:30Z,-59.13946667,47.57453333,1.8,,146.2,0.7
2020-03-16T18:34:30Z,-59.13946667,47.57453333,2.7,,172.1,0.6
2020-03-16T18:35:30Z,-59.13946667,47.57453333,2.4,,167.8,0.6
2020-03-16T18:36:30Z,-59.13946667,47.57453333,1.4,,159.2,0.6
2020-03-16T18:37:30Z,-59.13946667,47.57453333,2.1,,153.0,0.6
2020-03-16T18:38:30Z,-59.13946667,47.57453333,1.1,,138.3,0.6
2020-03-16T18:39:30Z,-59.13946667,47.57453333,0.7,,130.2,0.6
2020-03-16T18:40:30Z,-59.13946667,47.57453333,1.4,,147.1,0.6
2020-03-16T18:41:30Z,-59.13946667,47.57453333,1.0,,159.5,0.6
2020-03-16T18:42:30Z,-59.13946667,47.57453333,1.0,,142.3,0.7
2020-03-16T18:43:30Z,-59.13946667,47.57453333,1.3,,132.5,0.7
2020-03-16T18:44:30Z,-59.13946667,47.57453333,1.4,,127.6,0.7
2020-03-16T18:45:30Z,-59.13946667,47.57453333,1.5,,119.5,0.7
2020-03-16T18:46:30Z,-59.13946667,47.57453333,0.9,,140.1,0.6
2020-03-16T18:47:30Z,-59.13946667,47.57453333,1.3,,149.4,0.6
2020-03-16T18:48:30Z,-59.13946667,47.57453333,0.7,,120.1,0.6
2020-03-16T18:49:30Z,-59.13946667,47.57453333,0.4,,157.7,0.6
2020-03-16T18:50:30Z,-59.13946667,47.57453333,1.2,,151.7,0.7
2020-03-16T18:51:30Z,-59.13946667,47.57453333,1.8,,160.9,0.6
2020-03-16T18:52:30Z,-59.13946667,47.57453333,1.6,,174.5,0.6
2020-03-16T18:53:30Z,-59.13946667,47.57453333,1.6,,163.7,0.7
2020-03-16T18:54:30Z,-59.13946667,47.57453333,1.4,,171.3,0.6
2020-03-16T18:55:30Z,-59.13946667,47.57453333,0.9,,191.5,0.6
2020-03-16T18:56:31Z,-59.13946667,47.57453333,1.0,,194.2,0.6
2020-03-16T18:57:30Z,-59.13946667,47.57453333,1.7,,182.8,0.6
2020-03-16T18:58:30Z,-59.13946667,47.57453333,1.6,,178.3,0.6
2020-03-16T18:59:30Z,-59.13946667,47.57453333,1.8,,181.5,0.6
2020-03-16T19:00:30Z,-59.13946667,47.57453333,2.0,,175.0,0.6
2020-03-16T19:01:30Z,-59.13946667,47.57453333,1.6,,158.2,0.6
2020-03-16T19:02:31Z,-59.13946667,47.57453333,1.3,,172.7,0.6
2020-03-16T19:03:30Z,-59.13946667,47.57453333,1.6,,179.6,0.6
2020-03-16T19:04:30Z,-59.13946667,47.57453333,1.8,,165.9,0.6
2020-03-16T19:05:30Z,-59.13946667,47.57453333,1.6,,160.0,0.7
2020-03-16T19:06:30Z,-59.13946667,47.57453333,1.9,,153.1,0.7
2020-03-16T19:07:30Z,-59.13946667,47.57453333,2.5,,145.4,0.6
2020-03-16T19:08:30Z,-59.13946667,47.57453333,1.6,,160.9,0.7
2020-03-16T19:09:30Z,-59.13946667,47.57453333,0.9,,178.0,0.6
2020-03-16T19:10:30Z,-59.13946667,47.57453333,1.9,,165.7,0.6
2020-03-16T19:11:30Z,-59.13946667,47.57453333,1.2,,166.9,0.6
2020-03-16T19:12:30Z,-59.13946667,47.57453333,1.4,,157.3,0.6
2020-03-16T19:13:30Z,-59.13946667,47.57453333,1.3,,156.7,0.6
2020-03-16T19:14:30Z,-59.13946667,47.57453333,1.1,,151.8,0.6
2020-03-16T19:15:30Z,-59.13946667,47.57453333,0.9,,136.5,0.6
2020-03-16T19:16:30Z,-59.13946667,47.57453333,0.7,,137.3,0.6
2020-03-16T19:17:30Z,-59.13946667,47.57453333,1.0,,147.4,0.6
2020-03-16T19:18:30Z,-59.13946667,47.57453333,1.4,,135.0,0.7
2020-03-16T19:19:30Z,-59.13946667,47.57453333,1.4,,148.9,0.7
2020-03-16T19:20:31Z,-59.13946667,47.57453333,1.3,,147.5,0.7
2020-03-16T19:21:30Z,-59.13946667,47.57453333,1.4,,137.8,0.7
2020-03-16T19:22:30Z,-59.13946667,47.57453333,0.9,,138.8,0.6
2020-03-16T19:23:30Z,-59.13946667,47.57453333,0.7,,144.2,0.7
2020-03-16T19:24:30Z,-59.13946667,47.57453333,0.6,,146.1,0.7
2020-03-16T19:25:30Z,-59.13946667,47.57453333,0.4,,112.5,0.7
2020-03-16T19:26:30Z,-59.13946667,47.57453333,0.3,,138.0,0.6
2020-03-16T19:27:30Z,-59.13946667,47.57453333,0.3,,63.8,0.7
2020-03-16T19:28:30Z,-59.13946667,47.57453333,0.7,,107.4,0.7
2020-03-16T19:29:30Z,-59.13946667,47.57453333,1.4,,141.2,0.6
2020-03-16T19:30:30Z,-59.13946667,47.57453333,1.2,,136.1,0.7
2020-03-16T19:31:30Z,-59.13946667,47.57453333,0.8,,109.6,0.7
2020-03-16T19:32:30Z,-59.13946667,47.57453333,1.6,,137.0,0.6
2020-03-16T19:33:30Z,-59.13946667,47.57453333,1.6,,139.9,0.7
2020-03-16T19:34:30Z,-59.13946667,47.57453333,1.2,,132.2,0.6
2020-03-16T19:35:30Z,-59.13946667,47.57453333,0.9,,132.0,0.7
2020-03-16T19:36:30Z,-59.13946667,47.57453333,1.3,,141.1,0.6
2020-03-16T19:37:30Z,-59.13946667,47.57453333,1.7,,152.2,0.6
2020-03-16T19:38:30Z,-59.13946667,47.57453333,1.7,,147.6,0.7
2020-03-16T19:39:30Z,-59.13946667,47.57453333,1.2,,141.6,0.6
2020-03-16T19:40:30Z,-59.13946667,47.57453333,1.1,,142.5,0.6
2020-03-16T19:41:30Z,-59.13946667,47.57453333,1.3,,128.0,0.6
2020-03-16T19:42:30Z,-59.13946667,47.57453333,1.1,,151.1,0.6
2020-03-16T19:43:30Z,-59.13946667,47.57453333,1.6,,153.8,0.6
2020-03-16T19:44:30Z,-59.13946667,47.57453333,2.1,,164.3,0.6
2020-03-16T19:45:30Z,-59.13946667,47.57453333,1.6,,172.8,0.6
2020-03-16T19:46:30Z,-59.13946667,47.57453333,1.8,,161.1,0.6
2020-03-16T19:47:30Z,-59.13946667,47.57453333,1.9,,163.0,0.6
2020-03-16T19:48:30Z,-59.13946667,47.57453333,1.4,,150.6,0.7
2020-03-16T19:49:30Z,-59.13946667,47.57453333,1.5,,174.8,0.6
2020-03-16T19:50:30Z,-59.13946667,47.57453333,1.8,,164.7,0.6
2020-03-16T19:51:30Z,-59.13946667,47.57453333,1.7,,178.8,0.6
2020-03-16T19:52:30Z,-59.13946667,47.57453333,1.9,,153.1,0.6
2020-03-16T19:53:30Z,-59.13946667,47.57453333,2.0,,160.1,0.6
2020-03-16T19:54:30Z,-59.13946667,47.57453333,1.7,,155.7,0.7
2020-03-16T19:55:30Z,-59.13946667,47.57453333,2.0,,167.4,0.6
2020-03-16T19:56:30Z,-59.13946667,47.57453333,1.6,,161.7,0.6
2020-03-16T19:57:30Z,-59.13946667,47.57453333,1.7,,160.1,0.7
2020-03-16T19:58:30Z,-59.13946667,47.57453333,2.3,,164.2,0.6
2020-03-16T19:59:30Z,-59.13946667,47.57453333,1.8,,162.9,0.7
2020-03-16T20:00:30Z,-59.13946667,47.57453333,1.7,,156.2,0.6
2020-03-16T20:01:30Z,-59.13946667,47.57453333,1.2,,176.3,0.6
2020-03-16T20:02:30Z,-59.13946667,47.57453333,1.8,,152.0,0.6
2020-03-16T20:03:30Z,-59.13946667,47.57453333,1.8,,140.8,0.6
2020-03-16T20:04:30Z,-59.13946667,47.57453333,1.4,,149.1,0.6
2020-03-16T20:05:30Z,-59.13946667,47.57453333,1.2,,160.2,0.7
2020-03-16T20:06:30Z,-59.13946667,47.57453333,1.9,,171.0,0.6
2020-03-16T20:07:30Z,-59.13946667,47.57453333,1.7,,167.4,0.6
2020-03-16T20:08:30Z,-59.13946667,47.57453333,1.8,,176.4,0.7
2020-03-16T20:09:30Z,-59.13946667,47.57453333,,,,0.6
2020-03-16T20:09:31Z,-59.13946667,47.57453333,2.2,,171.5,
2020-03-16T20:10:30Z,-59.13946667,47.57453333,1.5,,175.6,0.7
2020-03-16T20:11:30Z,-59.13946667,47.57453333,2.3,,177.7,0.6
2020-03-16T20:12:30Z,-59.13946667,47.57453333,2.1,,152.8,0.6
2020-03-16T20:13:30Z,-59.13946667,47.57453333,1.7,,173.4,0.6
2020-03-16T20:14:30Z,-59.13946667,47.57453333,2.4,,162.9,0.6
2020-03-16T20:15:30Z,-59.13946667,47.57453333,2.6,,173.5,0.6
2020-03-16T20:16:30Z,-59.13946667,47.57453333,2.3,,166.8,0.6
2020-03-16T20:17:30Z,-59.13946667,47.57453333,1.9,,166.4,0.6
2020-03-16T20:18:30Z,-59.13946667,47.57453333,1.5,,157.4,0.6
2020-03-16T20:19:30Z,-59.13946667,47.57453333,1.3,,184.8,0.7
2020-03-16T20:20:30Z,-59.13946667,47.57453333,2.5,,160.8,0.6
2020-03-16T20:21:30Z,-59.13946667,47.57453333,1.5,,153.5,0.6
2020-03-16T20:22:30Z,-59.13946667,47.57453333,1.6,,176.2,0.6
2020-03-16T20:23:30Z,-59.13946667,47.57453333,2.4,,156.7,0.6
2020-03-16T20:24:30Z,-59.13946667,47.57453333,1.6,,147.4,0.7
2020-03-16T20:25:31Z,-59.13946667,47.57453333,1.9,,145.9,0.6
2020-03-16T20:26:30Z,-59.13946667,47.57453333,1.7,,156.0,0.6
2020-03-16T20:27:30Z,-59.13946667,47.57453333,1.4,,130.3,0.7
2020-03-16T20:28:30Z,-59.13946667,47.57453333,2.1,,163.6,0.6
2020-03-16T20:29:30Z,-59.13946667,47.57453333,1.4,,181.4,0.6
2020-03-16T20:30:30Z,-59.13946667,47.57453333,1.0,,213.5,0.6
2020-03-16T20:31:30Z,-59.13946667,47.57453333,1.7,,202.3,0.6
2020-03-16T20:32:30Z,-59.13946667,47.57453333,1.3,,192.2,0.6
2020-03-16T20:33:30Z,-59.13946667,47.57453333,1.1,,162.1,0.6
2020-03-16T20:34:30Z,-59.13946667,47.57453333,1.8,,207.1,0.7
2020-03-16T20:35:30Z,-59.13946667,47.57453333,1.4,,201.6,0.6
2020-03-16T20:36:30Z,-59.13946667,47.57453333,1.5,,189.0,0.6
2020-03-16T20:37:30Z,-59.13946667,47.57453333,0.9,,189.7,0.7
2020-03-16T20:38:30Z,-59.13946667,47.57453333,1.2,,163.9,0.6
2020-03-16T20:39:30Z,-59.13946667,47.57453333,1.2,,178.4,0.6
2020-03-16T20:40:30Z,-59.13946667,47.57453333,0.7,,214.1,0.7
2020-03-16T20:41:30Z,-59.13946667,47.57453333,1.0,,167.3,0.6
2020-03-16T20:42:30Z,-59.13946667,47.57453333,0.8,,213.5,0.6
2020-03-16T20:43:30Z,-59.13946667,47.57453333,0.8,,166.3,0.6
2020-03-16T20:44:30Z,-59.13946667,47.57453333,1.4,,223.6,0.6
2020-03-16T20:45:30Z,-59.13946667,47.57453333,1.2,,173.9,0.6
2020-03-16T20:46:30Z,-59.13946667,47.57453333,2.0,,195.0,0.7
2020-03-16T20:47:30Z,-59.13946667,47.57453333,1.8,,214.1,0.7
2020-03-16T20:48:30Z,-59.13946667,47.57453333,2.0,,150.8,0.7
2020-03-16T20:49:30Z,-59.13946667,47.57453333,1.4,,162.1,0.6
2020-03-16T20:50:30Z,-59.13946667,47.57453333,1.4,,210.2,0.6
2020-03-16T20:51:30Z,-59.13946667,47.57453333,1.8,,202.3,0.7
2020-03-16T20:52:31Z,-59.13946667,47.57453333,1.6,,162.0,0.6
2020-03-16T20:53:30Z,-59.13946667,47.57453333,1.8,,161.6,0.7
2020-03-16T20:54:30Z,-59.13946667,47.57453333,1.4,,155.5,0.7
2020-03-16T20:55:30Z,-59.13946667,47.57453333,1.6,,156.6,0.6
2020-03-16T20:56:30Z,-59.13946667,47.57453333,1.8,,158.9,0.6
2020-03-16T20:57:30Z,-59.13946667,47.57453333,1.3,,144.0,0.6
2020-03-16T20:58:30Z,-59.13946667,47.57453333,0.7,,214.5,0.6
2020-03-16T20:59:30Z,-59.13946667,47.57453333,0.8,,185.8,0.6
2020-03-16T21:00:30Z,-59.13946667,47.57453333,0.6,,169.8,0.6
2020-03-16T21:01:31Z,-59.13946667,47.57453333,1.2,,228.7,0.6
2020-03-16T21:02:31Z,-59.13946667,47.57453333,1.0,,181.1,0.6
2020-03-16T21:03:30Z,-59.13946667,47.57453333,1.1,,197.4,0.7
2020-03-16T21:04:30Z,-59.13946667,47.57453333,1.0,,221.4,0.7
2020-03-16T21:05:30Z,-59.13946667,47.57453333,0.7,,219.8,0.6
2020-03-16T21:06:30Z,-59.13946667,47.57453333,0.4,,220.5,0.6
2020-03-16T21:07:30Z,-59.13946667,47.57453333,1.0,,195.2,0.6
2020-03-16T21:08:30Z,-59.13946667,47.57453333,1.6,,168.5,0.6
2020-03-16T21:09:30Z,-59.13946667,47.57453333,1.4,,167.6,0.6
2020-03-16T21:10:30Z,-59.13946667,47.57453333,1.3,,210.3,0.7
2020-03-16T21:11:30Z,-59.13946667,47.57453333,1.3,,206.9,0.6
2020-03-16T21:12:30Z,-59.13946667,47.57453333,1.4,,188.5,0.7
2020-03-16T21:13:30Z,-59.13946667,47.57453333,1.0,,185.3,0.7
2020-03-16T21:14:30Z,-59.13946667,47.57453333,1.0,,215.7,0.7
2020-03-16T21:15:30Z,-59.13946667,47.57453333,1.1,,225.0,0.6
2020-03-16T21:16:30Z,-59.13946667,47.57453333,1.6,,214.0,0.6
2020-03-16T21:17:30Z,-59.13946667,47.57453333,1.4,,206.2,0.7
2020-03-16T21:18:30Z,-59.13946667,47.57453333,1.4,,199.5,0.6
2020-03-16T21:19:30Z,-59.13946667,47.57453333,1.0,,195.0,0.7
2020-03-16T21:20:30Z,-59.13946667,47.57453333,1.1,,207.0,0.6
2020-03-16T21:21:31Z,-59.13946667,47.57453333,0.9,,204.0,0.6
2020-03-16T21:22:30Z,-59.13946667,47.57453333,0.7,,205.6,0.6
2020-03-16T21:23:30Z,-59.13946667,47.57453333,0.7,,172.3,0.6
2020-03-16T21:24:30Z,-59.13946667,47.57453333,0.8,,224.1,0.6
2020-03-16T21:25:30Z,-59.13946667,47.57453333,1.0,,201.6,0.6
2020-03-16T21:26:30Z,-59.13946667,47.57453333,0.8,,230.8,0.6
2020-03-16T21:27:30Z,-59.13946667,47.57453333,0.9,,227.6,0.6
2020-03-16T21:28:30Z,-59.13946667,47.57453333,0.4,,250.6,0.6
2020-03-16T21:29:30Z,-59.13946667,47.57453333,0.7,,243.1,0.6
2020-03-16T21:30:30Z,-59.13946667,47.57453333,0.4,,214.0,0.6
2020-03-16T21:31:30Z,-59.13946667,47.57453333,0.4,,287.9,0.6
2020-03-16T21:32:30Z,-59.13946667,47.57453333,0.3,,353.3,0.7
2020-03-16T21:33:30Z,-59.13946667,47.57453333,0.6,,4.1,0.6
2020-03-16T21:34:30Z,-59.13946667,47.57453333,0.9,,346.1,0.7
2020-03-16T21:35:30Z,-59.13946667,47.57453333,0.7,,351.1,0.6
2020-03-16T21:36:30Z,-59.13946667,47.57453333,0.8,,25.8,0.6
2020-03-16T21:37:30Z,-59.13946667,47.57453333,1.1,,4.5,0.7
2020-03-16T21:38:31Z,-59.13946667,47.57453333,1.2,,352.5,0.6
2020-03-16T21:39:30Z,-59.13946667,47.57453333,1.0,,337.4,0.6
2020-03-16T21:40:30Z,-59.13946667,47.57453333,3.0,,342.2,0.7
2020-03-16T21:41:30Z,-59.13946667,47.57453333,3.5,,353.1,0.6
2020-03-16T21:42:30Z,-59.13946667,47.57453333,2.5,,330.4,0.6
2020-03-16T21:43:30Z,-59.13946667,47.57453333,3.3,,308.8,0.6
2020-03-16T21:44:30Z,-59.13946667,47.57453333,3.0,,312.8,0.6
2020-03-16T21:45:30Z,-59.13946667,47.57453333,2.6,,328.3,0.6
2020-03-16T21:46:30Z,-59.13946667,47.57453333,2.2,,326.4,0.6
2020-03-16T21:47:30Z,-59.13946667,47.57453333,2.7,,333.2,0.6
2020-03-16T21:48:30Z,-59.13946667,47.57453333,3.2,,339.4,0.6
2020-03-16T21:49:30Z,-59.13946667,47.57453333,2.3,,345.6,0.6
2020-03-16T21:50:30Z,-59.13946667,47.57453333,3.6,,347.5,0.7
2020-03-16T21:51:30Z,-59.13946667,47.57453333,2.7,,343.3,0.6
2020-03-16T21:52:30Z,-59.13946667,47.57453333,3.6,,348.0,0.6
2020-03-16T21:53:30Z,-59.13946667,47.57453333,3.2,,348.9,0.6
2020-03-16T21:54:30Z,-59.13946667,47.57453333,3.4,,351.5,0.6
2020-03-16T21:55:30Z,-59.13946667,47.57453333,3.2,,344.4,0.6
2020-03-16T21:56:30Z,-59.13946667,47.57453333,2.6,,351.1,0.6
2020-03-16T21:57:30Z,-59.13946667,47.57453333,3.1,,0.7,0.6
2020-03-16T21:58:30Z,-59.13946667,47.57453333,2.7,,358.3,0.6
2020-03-16T21:59:30Z,-59.13946667,47.57453333,2.7,,1.4,0.6
2020-03-16T22:00:30Z,-59.13946667,47.57453333,2.9,,1.0,0.6
2020-03-16T22:01:30Z,-59.13946667,47.57453333,3.3,,10.3,0.6
2020-03-16T22:02:30Z,-59.13946667,47.57453333,2.7,,14.1,0.6
2020-03-16T22:03:30Z,-59.13946667,47.57453333,3.5,,0.8,0.7
2020-03-16T22:04:30Z,-59.13946667,47.57453333,2.8,,15.9,0.6
2020-03-16T22:05:30Z,-59.13946667,47.57453333,3.2,,16.5,0.6
2020-03-16T22:06:30Z,-59.13946667,47.57453333,3.3,,17.1,0.6
2020-03-16T22:07:30Z,-59.13946667,47.57453333,3.5,,14.6,0.7
2020-03-16T22:08:30Z,-59.13946667,47.57453333,3.1,,13.8,0.6
2020-03-16T22:09:30Z,-59.13946667,47.57453333,3.2,,11.2,0.7
2020-03-16T22:10:30Z,-59.13946667,47.57453333,3.0,,12.2,0.6
2020-03-16T22:11:30Z,-59.13946667,47.57453333,3.4,,17.7,0.6
2020-03-16T22:12:30Z,-59.13946667,47.57453333,2.9,,18.3,0.6
2020-03-16T22:13:30Z,-59.13946667,47.57453333,3.2,,20.1,0.6
2020-03-16T22:14:30Z,-59.13946667,47.57453333,3.2,,18.9,0.6
2020-03-16T22:15:30Z,-59.13946667,47.57453333,2.9,,2.5,0.6
2020-03-16T22:16:30Z,-59.13946667,47.57453333,3.1,,359.9,0.6
2020-03-16T22:17:30Z,-59.13946667,47.57453333,3.3,,351.2,0.6
2020-03-16T22:18:30Z,-59.13946667,47.57453333,3.2,,4.1,0.6
2020-03-16T22:19:30Z,-59.13946667,47.57453333,3.0,,2.8,0.6
2020-03-16T22:20:30Z,-59.13946667,47.57453333,3.1,,354.1,0.6
2020-03-16T22:21:30Z,-59.13946667,47.57453333,2.7,,341.3,0.6
2020-03-16T22:22:30Z,-59.13946667,47.57453333,2.5,,355.3,0.6
2020-03-16T22:23:30Z,-59.13946667,47.57453333,2.4,,5.5,0.6
2020-03-16T22:24:30Z,-59.13946667,47.57453333,2.9,,12.5,0.6
2020-03-16T22:25:30Z,-59.13946667,47.57453333,2.6,,16.6,0.6
2020-03-16T22:26:30Z,-59.13946667,47.57453333,2.7,,18.8,0.6
2020-03-16T22:27:30Z,-59.13946667,47.57453333,2.2,,12.7,0.6
2020-03-16T22:28:30Z,-59.13946667,47.57453333,3.0,,21.5,0.6
2020-03-16T22:29:30Z,-59.13946667,47.57453333,3.0,,18.1,0.7
2020-03-16T22:30:30Z,-59.13946667,47.57453333,2.9,,14.5,0.6
2020-03-16T22:31:30Z,-59.13946667,47.57453333,2.8,,14.8,0.6
2020-03-16T22:32:30Z,-59.13946667,47.57453333,2.5,,14.3,0.6
2020-03-16T22:33:30Z,-59.13946667,47.57453333,2.5,,14.0,0.7
2020-03-16T22:34:30Z,-59.13946667,47.57453333,2.7,,17.0,0.6
2020-03-16T22:35:30Z,-59.13946667,47.57453333,2.5,,21.8,0.6
2020-03-16T22:36:30Z,-59.13946667,47.57453333,2.0,,359.7,0.6
