timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-25T18:30:28Z,-59.13946667,47.57453333,3.4,,36.7,
2020-07-25T18:31:28Z,-59.13946667,47.57453333,3.1,,38.3,
2020-07-25T18:32:28Z,-59.13946667,47.57453333,3.3,,39.0,
2020-07-25T18:33:28Z,-59.13946667,47.57453333,3.6,,32.2,
2020-07-25T18:34:28Z,-59.13946667,47.57453333,2.8,,42.9,
2020-07-25T18:35:28Z,-59.13946667,47.57453333,3.6,,29.8,
2020-07-25T18:36:28Z,-59.13946667,47.57453333,3.2,,26.8,
2020-07-25T18:37:28Z,-59.13946667,47.57453333,3.1,,31.1,
2020-07-25T18:38:28Z,-59.13946667,47.57453333,3.8,,28.6,
2020-07-25T18:39:28Z,-59.13946667,47.57453333,3.7,,35.4,
2020-07-25T18:40:28Z,-59.13946667,47.57453333,3.0,,25.3,
2020-07-25T18:41:28Z,-59.13946667,47.57453333,2.9,,33.9,
2020-07-25T18:42:28Z,-59.13946667,47.57453333,3.0,,34.7,
2020-07-25T18:43:28Z,-59.13946667,47.57453333,2.8,,45.6,
2020-07-25T18:44:28Z,-59.13946667,47.57453333,3.0,,38.0,
2020-07-25T18:45:28Z,-59.13946667,47.57453333,2.9,,49.8,
2020-07-25T18:46:28Z,-59.13946667,47.57453333,3.0,,47.0,
2020-07-25T18:47:28Z,-59.13946667,47.57453333,2.8,,35.5,
2020-07-25T18:48:28Z,-59.13946667,47.57453333,3.0,,35.0,
2020-07-25T18:49:28Z,-59.13946667,47.57453333,3.2,,31.4,
2020-07-25T18:50:28Z,-59.13946667,47.57453333,2.7,,38.5,
2020-07-25T18:51:28Z,-59.13946667,47.57453333,2.9,,37.3,
2020-07-25T18:52:28Z,-59.13946667,47.57453333,3.1,,35.6,
2020-07-25T18:53:28Z,-59.13946667,47.57453333,2.9,,45.0,
2020-07-25T18:54:28Z,-59.13946667,47.57453333,2.9,,34.3,
2020-07-25T18:55:28Z,-59.13946667,47.57453333,3.1,,49.3,
2020-07-25T18:56:28Z,-59.13946667,47.57453333,2.8,,36.4,
2020-07-25T18:57:28Z,-59.13946667,47.57453333,3.2,,23.8,
2020-07-25T18:58:28Z,-59.13946667,47.57453333,2.4,,39.6,
2020-07-25T18:59:28Z,-59.13946667,47.57453333,2.9,,42.2,
2020-07-25T19:00:28Z,-59.13946667,47.57453333,3.0,,39.6,
2020-07-25T19:01:28Z,-59.13946667,47.57453333,3.0,,46.2,
2020-07-25T19:02:28Z,-59.13946667,47.57453333,3.9,,50.1,
2020-07-25T19:03:28Z,-59.13946667,47.57453333,3.5,,50.5,
2020-07-25T19:04:28Z,-59.13946667,47.57453333,3.3,,44.1,
2020-07-25T19:05:28Z,-59.13946667,47.57453333,3.5,,26.9,
2020-07-25T19:06:28Z,-59.13946667,47.57453333,2.9,,35.1,
2020-07-25T19:07:28Z,-59.13946667,47.57453333,2.7,,44.5,
2020-07-25T19:08:29Z,-59.13946667,47.57453333,2.8,,37.8,
2020-07-25T19:09:28Z,-59.13946667,47.57453333,2.6,,46.1,
2020-07-25T19:10:28Z,-59.13946667,47.57453333,2.9,,54.6,
2020-07-25T19:11:28Z,-59.13946667,47.57453333,3.0,,43.2,
2020-07-25T19:12:28Z,-59.13946667,47.57453333,2.8,,35.0,
2020-07-25T19:13:28Z,-59.13946667,47.57453333,2.6,,28.4,
2020-07-25T19:14:28Z,-59.13946667,47.57453333,2.7,,48.5,
2020-07-25T19:15:28Z,-59.13946667,47.57453333,2.5,,43.4,
2020-07-25T19:16:28Z,-59.13946667,47.57453333,2.2,,43.3,
2020-07-25T19:17:28Z,-59.13946667,47.57453333,2.8,,41.8,
2020-07-25T19:18:28Z,-59.13946667,47.57453333,3.3,,51.1,
2020-07-25T19:19:28Z,-59.13946667,47.57453333,2.6,,40.5,
2020-07-25T19:20:28Z,-59.13946667,47.57453333,2.4,,36.7,
2020-07-25T19:21:28Z,-59.13946667,47.57453333,2.5,,40.8,
2020-07-25T19:22:28Z,-59.13946667,47.57453333,2.7,,37.0,
2020-07-25T19:23:28Z,-59.13946667,47.57453333,2.8,,42.7,
2020-07-25T19:24:28Z,-59.13946667,47.57453333,2.7,,32.9,
2020-07-25T19:25:28Z,-59.13946667,47.57453333,3.0,,31.1,
2020-07-25T19:26:28Z,-59.13946667,47.57453333,2.5,,43.6,
2020-07-25T19:27:28Z,-59.13946667,47.57453333,2.3,,48.6,
2020-07-25T19:28:28Z,-59.13946667,47.57453333,2.7,,35.0,
2020-07-25T19:29:28Z,-59.13946667,47.57453333,2.3,,44.7,
2020-07-25T19:30:28Z,-59.13946667,47.57453333,2.8,,26.6,
2020-07-25T19:31:28Z,-59.13946667,47.57453333,2.5,,39.5,
2020-07-25T19:32:28Z,-59.13946667,47.57453333,2.5,,40.1,
2020-07-25T19:33:28Z,-59.13946667,47.57453333,2.6,,40.6,
2020-07-25T19:34:28Z,-59.13946667,47.57453333,2.8,,50.1,
2020-07-25T19:35:28Z,-59.13946667,47.57453333,2.5,,46.0,
2020-07-25T19:36:28Z,-59.13946667,47.57453333,3.0,,51.0,
2020-07-25T19:37:28Z,-59.13946667,47.57453333,2.8,,36.3,
2020-07-25T19:38:28Z,-59.13946667,47.57453333,2.9,,31.1,
2020-07-25T19:39:28Z,-59.13946667,47.57453333,3.6,,25.4,
2020-07-25T19:40:28Z,-59.13946667,47.57453333,2.9,,33.7,
2020-07-25T19:41:28Z,-59.13946667,47.57453333,2.7,,42.1,
2020-07-25T19:42:28Z,-59.13946667,47.57453333,2.4,,40.0,
2020-07-25T19:43:28Z,-59.13946667,47.57453333,2.3,,33.0,
2020-07-25T19:44:28Z,-59.13946667,47.57453333,2.0,,40.9,
2020-07-25T19:45:28Z,-59.13946667,47.57453333,2.5,,41.3,
2020-07-25T19:46:28Z,-59.13946667,47.57453333,2.7,,41.2,
2020-07-25T19:47:28Z,-59.13946667,47.57453333,2.8,,50.3,
2020-07-25T19:48:28Z,-59.13946667,47.57453333,2.5,,44.1,
2020-07-25T19:49:29Z,-59.13946667,47.57453333,2.8,,47.2,
2020-07-25T19:50:28Z,-59.13946667,47.57453333,2.7,,47.0,
2020-07-25T19:51:28Z,-59.13946667,47.57453333,2.7,,46.8,
2020-07-25T19:52:28Z,-59.13946667,47.57453333,3.4,,33.4,
2020-07-25T19:53:28Z,-59.13946667,47.57453333,2.9,,34.7,
2020-07-25T19:54:28Z,-59.13946667,47.57453333,2.9,,30.5,
2020-07-25T19:55:28Z,-59.13946667,47.57453333,2.6,,30.8,
2020-07-25T19:56:28Z,-59.13946667,47.57453333,2.8,,33.8,
2020-07-25T19:57:28Z,-59.13946667,47.57453333,3.2,,32.9,
2020-07-25T19:58:28Z,-59.13946667,47.57453333,2.9,,32.0,
2020-07-25T19:59:28Z,-59.13946667,47.57453333,2.2,,35.9,
2020-07-25T20:00:28Z,-59.13946667,47.57453333,2.4,,37.6,
2020-07-25T20:01:28Z,-59.13946667,47.57453333,2.7,,50.4,
2020-07-25T20:02:28Z,-59.13946667,47.57453333,2.3,,44.1,
2020-07-25T20:03:28Z,-59.13946667,47.57453333,2.7,,30.2,
2020-07-25T20:04:28Z,-59.13946667,47.57453333,1.7,,30.0,
2020-07-25T20:05:28Z,-59.13946667,47.57453333,1.9,,41.2,
2020-07-25T20:06:28Z,-59.13946667,47.57453333,2.1,,30.1,
2020-07-25T20:07:28Z,-59.13946667,47.57453333,1.9,,39.5,
2020-07-25T20:08:28Z,-59.13946667,47.57453333,2.5,,39.0,
2020-07-25T20:09:28Z,-59.13946667,47.57453333,2.9,,47.9,
2020-07-25T20:10:28Z,-59.13946667,47.57453333,2.6,,47.0,
2020-07-25T20:11:28Z,-59.13946667,47.57453333,2.1,,46.0,
2020-07-25T20:12:28Z,-59.13946667,47.57453333,2.7,,32.6,
2020-07-25T20:13:28Z,-59.13946667,47.57453333,2.7,,26.1,
2020-07-25T20:14:28Z,-59.13946667,47.57453333,2.4,,35.4,
2020-07-25T20:15:28Z,-59.13946667,47.57453333,2.9,,39.8,
2020-07-25T20:16:28Z,-59.13946667,47.57453333,3.0,,39.8,
2020-07-25T20:17:28Z,-59.13946667,47.57453333,3.0,,40.2,
2020-07-25T20:18:28Z,-59.13946667,47.57453333,2.9,,48.6,
2020-07-25T20:19:28Z,-59.13946667,47.57453333,3.0,,45.7,
2020-07-25T20:20:28Z,-59.13946667,47.57453333,3.0,,39.9,
2020-07-25T20:21:28Z,-59.13946667,47.57453333,3.6,,49.8,
2020-07-25T20:22:28Z,-59.13946667,47.57453333,3.6,,46.7,
2020-07-25T20:23:28Z,-59.13946667,47.57453333,3.5,,39.3,
2020-07-25T20:24:28Z,-59.13946667,47.57453333,3.4,,47.9,
2020-07-25T20:25:28Z,-59.13946667,47.57453333,3.1,,46.0,
2020-07-25T20:26:28Z,-59.13946667,47.57453333,2.8,,50.1,
2020-07-25T20:27:28Z,-59.13946667,47.57453333,2.8,,45.2,
2020-07-25T20:28:28Z,-59.13946667,47.57453333,2.7,,45.5,
2020-07-25T20:29:28Z,-59.13946667,47.57453333,3.0,,45.7,
2020-07-25T20:30:28Z,-59.13946667,47.57453333,3.4,,44.4,
2020-07-25T20:31:28Z,-59.13946667,47.57453333,2.9,,43.3,
2020-07-25T20:32:28Z,-59.13946667,47.57453333,3.0,,38.3,
2020-07-25T20:33:28Z,-59.13946667,47.57453333,3.1,,47.4,
2020-07-25T20:34:28Z,-59.13946667,47.57453333,2.5,,49.9,
2020-07-25T20:35:28Z,-59.13946667,47.57453333,2.7,,50.7,
2020-07-25T20:36:28Z,-59.13946667,47.57453333,2.2,,44.5,
2020-07-25T20:37:29Z,-59.13946667,47.57453333,2.6,,55.0,
2020-07-25T20:38:28Z,-59.13946667,47.57453333,2.3,,44.0,
2020-07-25T20:39:28Z,-59.13946667,47.57453333,3.4,,49.5,
2020-07-25T20:40:28Z,-59.13946667,47.57453333,2.6,,47.1,
2020-07-25T20:41:28Z,-59.13946667,47.57453333,3.0,,48.1,
2020-07-25T20:42:28Z,-59.13946667,47.57453333,3.1,,47.1,
2020-07-25T20:43:28Z,-59.13946667,47.57453333,2.3,,33.8,
2020-07-25T20:44:28Z,-59.13946667,47.57453333,2.4,,48.7,
2020-07-25T20:45:28Z,-59.13946667,47.57453333,2.3,,47.6,2.0
2020-07-25T20:46:28Z,-59.13946667,47.57453333,2.6,,50.8,
2020-07-25T20:47:28Z,-59.13946667,47.57453333,2.4,,43.0,
2020-07-25T20:48:28Z,-59.13946667,47.57453333,3.1,,50.4,
2020-07-25T20:49:28Z,-59.13946667,47.57453333,2.6,,49.6,
2020-07-25T20:50:28Z,-59.13946667,47.57453333,2.7,,35.2,
2020-07-25T20:51:28Z,-59.13946667,47.57453333,2.3,,50.0,
2020-07-25T20:52:28Z,-59.13946667,47.57453333,2.2,,42.4,
2020-07-25T20:53:28Z,-59.13946667,47.57453333,2.6,,43.8,
2020-07-25T20:54:28Z,-59.13946667,47.57453333,2.3,,41.5,
2020-07-25T20:55:28Z,-59.13946667,47.57453333,2.1,,44.5,
2020-07-25T20:56:28Z,-59.13946667,47.57453333,2.4,,39.6,
2020-07-25T20:57:28Z,-59.13946667,47.57453333,2.2,,46.1,
2020-07-25T20:58:28Z,-59.13946667,47.57453333,2.5,,49.9,
2020-07-25T20:59:28Z,-59.13946667,47.57453333,2.7,,50.3,
2020-07-25T21:00:28Z,-59.13946667,47.57453333,2.7,,44.2,
2020-07-25T21:01:28Z,-59.13946667,47.57453333,2.7,,40.1,
2020-07-25T21:02:28Z,-59.13946667,47.57453333,2.6,,47.8,
2020-07-25T21:03:28Z,-59.13946667,47.57453333,2.6,,40.9,
2020-07-25T21:04:28Z,-59.13946667,47.57453333,2.7,,43.9,
2020-07-25T21:05:28Z,-59.13946667,47.57453333,2.6,,48.6,
2020-07-25T21:06:28Z,-59.13946667,47.57453333,2.6,,47.4,
2020-07-25T21:07:28Z,-59.13946667,47.57453333,3.2,,49.0,
2020-07-25T21:08:28Z,-59.13946667,47.57453333,2.7,,48.0,
2020-07-25T21:09:28Z,-59.13946667,47.57453333,2.9,,33.4,
2020-07-25T21:10:28Z,-59.13946667,47.57453333,2.7,,52.9,
2020-07-25T21:11:28Z,-59.13946667,47.57453333,2.4,,51.2,
2020-07-25T21:12:28Z,-59.13946667,47.57453333,2.5,,42.4,
2020-07-25T21:13:28Z,-59.13946667,47.57453333,2.1,,34.4,
2020-07-25T21:14:28Z,-59.13946667,47.57453333,2.5,,52.5,
2020-07-25T21:15:28Z,-59.13946667,47.57453333,2.0,,41.5,
2020-07-25T21:16:28Z,-59.13946667,47.57453333,2.8,,50.5,
2020-07-25T21:17:28Z,-59.13946667,47.57453333,3.0,,46.6,
2020-07-25T21:18:28Z,-59.13946667,47.57453333,3.1,,48.0,
2020-07-25T21:19:28Z,-59.13946667,47.57453333,2.7,,47.9,
2020-07-25T21:20:28Z,-59.13946667,47.57453333,2.6,,56.3,
2020-07-25T21:21:28Z,-59.13946667,47.57453333,2.6,,45.0,
2020-07-25T21:22:28Z,-59.13946667,47.57453333,3.0,,52.3,
2020-07-25T21:23:28Z,-59.13946667,47.57453333,2.5,,48.5,
2020-07-25T21:24:28Z,-59.13946667,47.57453333,2.6,,46.7,
2020-07-25T21:25:28Z,-59.13946667,47.57453333,2.5,,37.0,
2020-07-25T21:26:28Z,-59.13946667,47.57453333,3.1,,42.2,
2020-07-25T21:27:28Z,-59.13946667,47.57453333,2.9,,47.5,
2020-07-25T21:28:28Z,-59.13946667,47.57453333,3.0,,54.6,
2020-07-25T21:29:28Z,-59.13946667,47.57453333,3.1,,44.8,
2020-07-25T21:30:28Z,-59.13946667,47.57453333,3.0,,49.7,
2020-07-25T21:31:28Z,-59.13946667,47.57453333,3.2,,48.3,
2020-07-25T21:32:28Z,-59.13946667,47.57453333,2.8,,48.0,
2020-07-25T21:33:28Z,-59.13946667,47.57453333,2.7,,52.6,
2020-07-25T21:34:29Z,-59.13946667,47.57453333,3.0,,53.6,
2020-07-25T21:35:28Z,-59.13946667,47.57453333,2.5,,44.0,
2020-07-25T21:36:28Z,-59.13946667,47.57453333,3.0,,44.9,
2020-07-25T21:37:29Z,-59.13946667,47.57453333,2.9,,48.3,
2020-07-25T21:38:28Z,-59.13946667,47.57453333,3.5,,49.0,
2020-07-25T21:39:28Z,-59.13946667,47.57453333,3.3,,49.0,
2020-07-25T21:40:28Z,-59.13946667,47.57453333,3.5,,54.9,
2020-07-25T21:41:28Z,-59.13946667,47.57453333,3.8,,48.3,
2020-07-25T21:42:28Z,-59.13946667,47.57453333,3.2,,50.3,
2020-07-25T21:43:28Z,-59.13946667,47.57453333,3.8,,48.2,
2020-07-25T21:44:28Z,-59.13946667,47.57453333,3.9,,44.2,
2020-07-25T21:45:28Z,-59.13946667,47.57453333,2.6,,42.8,
2020-07-25T21:46:28Z,-59.13946667,47.57453333,3.7,,44.6,
2020-07-25T21:47:28Z,-59.13946667,47.57453333,2.9,,38.7,
2020-07-25T21:48:28Z,-59.13946667,47.57453333,3.4,,45.3,
2020-07-25T21:49:28Z,-59.13946667,47.57453333,2.9,,45.9,
2020-07-25T21:50:28Z,-59.13946667,47.57453333,3.4,,44.2,
2020-07-25T21:51:28Z,-59.13946667,47.57453333,3.6,,51.0,
2020-07-25T21:52:28Z,-59.13946667,47.57453333,3.5,,43.6,
2020-07-25T21:53:28Z,-59.13946667,47.57453333,3.0,,48.7,
2020-07-25T21:54:28Z,-59.13946667,47.57453333,2.8,,40.3,
2020-07-25T21:55:28Z,-59.13946667,47.57453333,2.9,,46.8,
2020-07-25T21:56:28Z,-59.13946667,47.57453333,2.9,,49.3,
2020-07-25T21:57:28Z,-59.13946667,47.57453333,2.7,,45.8,
2020-07-25T21:58:28Z,-59.13946667,47.57453333,2.7,,49.1,
2020-07-25T21:59:28Z,-59.13946667,47.57453333,2.4,,40.5,
2020-07-25T22:00:28Z,-59.13946667,47.57453333,2.1,,36.2,
2020-07-25T22:01:28Z,-59.13946667,47.57453333,2.3,,39.9,
2020-07-25T22:02:28Z,-59.13946667,47.57453333,2.2,,43.3,
2020-07-25T22:03:28Z,-59.13946667,47.57453333,2.7,,51.4,
2020-07-25T22:04:28Z,-59.13946667,47.57453333,2.0,,44.3,
2020-07-25T22:05:28Z,-59.13946667,47.57453333,2.4,,41.5,
2020-07-25T22:06:28Z,-59.13946667,47.57453333,2.0,,30.6,
2020-07-25T22:07:28Z,-59.13946667,47.57453333,2.2,,27.6,
2020-07-25T22:08:28Z,-59.13946667,47.57453333,1.8,,35.9,
2020-07-25T22:09:28Z,-59.13946667,47.57453333,2.3,,36.1,
2020-07-25T22:10:28Z,-59.13946667,47.57453333,2.2,,41.1,
2020-07-25T22:11:28Z,-59.13946667,47.57453333,2.5,,36.4,
2020-07-25T22:12:28Z,-59.13946667,47.57453333,2.6,,36.8,
2020-07-25T22:13:28Z,-59.13946667,47.57453333,1.8,,46.8,
2020-07-25T22:14:28Z,-59.13946667,47.57453333,2.4,,33.3,
2020-07-25T22:15:28Z,-59.13946667,47.57453333,2.2,,36.0,
2020-07-25T22:16:28Z,-59.13946667,47.57453333,2.1,,34.1,
2020-07-25T22:17:29Z,-59.13946667,47.57453333,2.0,,47.9,
2020-07-25T22:18:28Z,-59.13946667,47.57453333,2.1,,61.4,
2020-07-25T22:19:28Z,-59.13946667,47.57453333,2.1,,53.2,
2020-07-25T22:20:28Z,-59.13946667,47.57453333,1.6,,37.7,
2020-07-25T22:21:28Z,-59.13946667,47.57453333,1.9,,52.4,
2020-07-25T22:22:28Z,-59.13946667,47.57453333,2.3,,25.3,
2020-07-25T22:23:28Z,-59.13946667,47.57453333,2.1,,50.7,
2020-07-25T22:24:28Z,-59.13946667,47.57453333,1.8,,36.0,
2020-07-25T22:25:29Z,-59.13946667,47.57453333,2.5,,29.0,
2020-07-25T22:26:28Z,-59.13946667,47.57453333,2.0,,29.4,
2020-07-25T22:27:28Z,-59.13946667,47.57453333,3.2,,38.6,
2020-07-25T22:28:28Z,-59.13946667,47.57453333,3.1,,39.2,
2020-07-25T22:29:28Z,-59.13946667,47.57453333,2.9,,33.1,
2020-07-25T22:30:28Z,-59.13946667,47.57453333,2.9,,32.5,
2020-07-25T22:31:28Z,-59.13946667,47.57453333,2.5,,23.8,
2020-07-25T22:32:28Z,-59.13946667,47.57453333,2.5,,36.0,
2020-07-25T22:33:28Z,-59.13946667,47.57453333,2.4,,33.2,
2020-07-25T22:34:28Z,-59.13946667,47.57453333,2.6,,34.7,
2020-07-25T22:35:28Z,-59.13946667,47.57453333,2.8,,44.9,
2020-07-25T22:36:28Z,-59.13946667,47.57453333,2.1,,38.6,
2020-07-25T22:37:28Z,-59.13946667,47.57453333,2.6,,28.4,
2020-07-25T22:38:28Z,-59.13946667,47.57453333,2.6,,37.9,
2020-07-25T22:39:28Z,-59.13946667,47.57453333,2.9,,33.8,
2020-07-25T22:40:28Z,-59.13946667,47.57453333,2.5,,35.0,
2020-07-25T22:41:28Z,-59.13946667,47.57453333,2.6,,33.8,
2020-07-25T22:42:28Z,-59.13946667,47.57453333,2.6,,41.0,
2020-07-25T22:43:28Z,-59.13946667,47.57453333,2.5,,39.8,
2020-07-25T22:44:28Z,-59.13946667,47.57453333,2.2,,39.8,
2020-07-25T22:45:28Z,-59.13946667,47.57453333,1.6,,22.6,
2020-07-25T22:46:28Z,-59.13946667,47.57453333,1.8,,29.0,
2020-07-25T22:47:28Z,-59.13946667,47.57453333,2.0,,22.2,
2020-07-25T22:48:28Z,-59.13946667,47.57453333,2.1,,26.9,
2020-07-25T22:49:28Z,-59.13946667,47.57453333,2.1,,35.2,
2020-07-25T22:50:28Z,-59.13946667,47.57453333,1.7,,15.1,
2020-07-25T22:51:28Z,-59.13946667,47.57453333,1.7,,20.8,
2020-07-25T22:52:28Z,-59.13946667,47.57453333,2.0,,29.5,
2020-07-25T22:53:28Z,-59.13946667,47.57453333,2.2,,34.6,
2020-07-25T22:54:28Z,-59.13946667,47.57453333,1.9,,31.7,
2020-07-25T22:55:28Z,-59.13946667,47.57453333,1.7,,37.1,
2020-07-25T22:56:28Z,-59.13946667,47.57453333,2.0,,37.3,
2020-07-25T22:57:28Z,-59.13946667,47.57453333,2.1,,37.2,
2020-07-25T22:58:28Z,-59.13946667,47.57453333,2.2,,29.3,
2020-07-25T22:59:28Z,-59.13946667,47.57453333,1.7,,45.4,
2020-07-25T23:00:28Z,-59.13946667,47.57453333,1.8,,29.4,
2020-07-25T23:01:28Z,-59.13946667,47.57453333,1.7,,31.2,
2020-07-25T23:02:28Z,-59.13946667,47.57453333,2.6,,31.4,
2020-07-25T23:03:28Z,-59.13946667,47.57453333,2.6,,29.7,
2020-07-25T23:04:28Z,-59.13946667,47.57453333,2.2,,37.5,
2020-07-25T23:05:28Z,-59.13946667,47.57453333,2.5,,22.7,
2020-07-25T23:06:28Z,-59.13946667,47.57453333,2.5,,41.7,
2020-07-25T23:07:28Z,-59.13946667,47.57453333,2.3,,38.7,
2020-07-25T23:08:28Z,-59.13946667,47.57453333,2.1,,29.0,
2020-07-25T23:09:28Z,-59.13946667,47.57453333,1.8,,45.8,
2020-07-25T23:10:28Z,-59.13946667,47.57453333,1.8,,45.7,
2020-07-25T23:11:28Z,-59.13946667,47.57453333,1.8,,49.1,
2020-07-25T23:12:28Z,-59.13946667,47.57453333,1.4,,27.6,
2020-07-25T23:13:28Z,-59.13946667,47.57453333,2.3,,22.8,
2020-07-25T23:14:28Z,-59.13946667,47.57453333,2.2,,30.5,
2020-07-25T23:15:28Z,-59.13946667,47.57453333,2.0,,39.9,
2020-07-25T23:16:28Z,-59.13946667,47.57453333,1.7,,41.2,
2020-07-25T23:17:28Z,-59.13946667,47.57453333,1.6,,35.7,
2020-07-25T23:18:28Z,-59.13946667,47.57453333,1.6,,26.3,
2020-07-25T23:19:28Z,-59.13946667,47.57453333,2.1,,38.8,
2020-07-25T23:20:28Z,-59.13946667,47.57453333,2.5,,38.0,
2020-07-25T23:21:28Z,-59.13946667,47.57453333,3.0,,37.0,
2020-07-25T23:22:28Z,-59.13946667,47.57453333,2.9,,43.7,
2020-07-25T23:23:28Z,-59.13946667,47.57453333,2.0,,35.1,
2020-07-25T23:24:28Z,-59.13946667,47.57453333,1.8,,29.3,
2020-07-25T23:25:28Z,-59.13946667,47.57453333,2.1,,35.5,
2020-07-25T23:26:28Z,-59.13946667,47.57453333,3.2,,36.6,
2020-07-25T23:27:28Z,-59.13946667,47.57453333,2.3,,37.3,
2020-07-25T23:28:28Z,-59.13946667,47.57453333,2.0,,42.4,
2020-07-25T23:29:28Z,-59.13946667,47.57453333,1.9,,41.0,
2020-07-25T23:30:28Z,-59.13946667,47.57453333,2.1,,38.8,
2020-07-25T23:31:28Z,-59.13946667,47.57453333,2.4,,41.0,
2020-07-25T23:32:28Z,-59.13946667,47.57453333,2.2,,35.7,
2020-07-25T23:33:29Z,-59.13946667,47.57453333,1.9,,45.2,
2020-07-25T23:34:29Z,-59.13946667,47.57453333,1.9,,52.4,
2020-07-25T23:35:28Z,-59.13946667,47.57453333,2.0,,39.2,
2020-07-25T23:36:28Z,-59.13946667,47.57453333,2.2,,35.0,
2020-07-25T23:37:28Z,-59.13946667,47.57453333,2.8,,32.0,
2020-07-25T23:38:28Z,-59.13946667,47.57453333,2.5,,33.8,
2020-07-25T23:39:28Z,-59.13946667,47.57453333,3.1,,41.1,
2020-07-25T23:40:28Z,-59.13946667,47.57453333,3.0,,31.1,
2020-07-25T23:41:28Z,-59.13946667,47.57453333,3.0,,39.8,
2020-07-25T23:42:28Z,-59.13946667,47.57453333,3.3,,45.0,
2020-07-25T23:43:28Z,-59.13946667,47.57453333,2.4,,49.0,
2020-07-25T23:44:28Z,-59.13946667,47.57453333,1.8,,45.2,
2020-07-25T23:45:28Z,-59.13946667,47.57453333,2.7,,41.3,
2020-07-25T23:46:28Z,-59.13946667,47.57453333,2.1,,41.6,
2020-07-25T23:47:29Z,-59.13946667,47.57453333,2.4,,28.2,
2020-07-25T23:48:28Z,-59.13946667,47.57453333,2.1,,38.7,
2020-07-25T23:49:28Z,-59.13946667,47.57453333,2.3,,48.1,
2020-07-25T23:50:28Z,-59.13946667,47.57453333,2.8,,38.8,
2020-07-25T23:51:28Z,-59.13946667,47.57453333,2.0,,45.0,
2020-07-25T23:52:28Z,-59.13946667,47.57453333,3.1,,34.4,
2020-07-25T23:53:28Z,-59.13946667,47.57453333,3.5,,31.8,
2020-07-25T23:54:28Z,-59.13946667,47.57453333,2.8,,34.3,
2020-07-25T23:55:28Z,-59.13946667,47.57453333,2.7,,43.2,
2020-07-25T23:56:28Z,-59.13946667,47.57453333,2.4,,47.7,
2020-07-25T23:57:28Z,-59.13946667,47.57453333,3.0,,31.6,
2020-07-25T23:58:28Z,-59.13946667,47.57453333,2.3,,33.3,
2020-07-25T23:59:28Z,-59.13946667,47.57453333,2.4,,36.8,
