timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-01-15T16:58:52Z,-59.13946667,47.57453333,4.0,,355.3,0.6
2020-01-15T16:59:52Z,-59.13946667,47.57453333,3.6,,4.6,0.6
2020-01-15T17:00:52Z,-59.13946667,47.57453333,3.8,,354.5,0.6
2020-01-15T17:01:52Z,-59.13946667,47.57453333,4.0,,2.5,0.6
2020-01-15T17:02:52Z,-59.13946667,47.57453333,4.1,,1.9,0.6
2020-01-15T17:03:52Z,-59.13946667,47.57453333,3.8,,355.2,0.6
2020-01-15T17:04:52Z,-59.13946667,47.57453333,3.3,,2.3,0.6
2020-01-15T17:05:52Z,-59.13946667,47.57453333,3.6,,4.9,0.6
2020-01-15T17:06:52Z,-59.13946667,47.57453333,3.4,,0.5,0.6
2020-01-15T17:07:52Z,-59.13946667,47.57453333,3.5,,7.9,0.6
2020-01-15T17:08:52Z,-59.13946667,47.57453333,3.7,,8.3,0.6
2020-01-15T17:09:52Z,-59.13946667,47.57453333,3.4,,359.0,0.6
2020-01-15T17:10:52Z,-59.13946667,47.57453333,3.7,,350.9,0.6
2020-01-15T17:11:52Z,-59.13946667,47.57453333,3.7,,0.1,0.6
2020-01-15T17:12:52Z,-59.13946667,47.57453333,3.9,,354.8,0.6
2020-01-15T17:13:52Z,-59.13946667,47.57453333,3.7,,0.6,0.6
2020-01-15T17:14:52Z,-59.13946667,47.57453333,3.5,,3.8,0.6
2020-01-15T17:15:52Z,-59.13946667,47.57453333,3.5,,0.4,0.6
2020-01-15T17:16:52Z,-59.13946667,47.57453333,3.6,,9.3,0.7
2020-01-15T17:17:52Z,-59.13946667,47.57453333,3.9,,0.9,0.6
2020-01-15T17:18:52Z,-59.13946667,47.57453333,3.7,,354.6,0.6
2020-01-15T17:19:52Z,-59.13946667,47.57453333,3.7,,3.0,0.6
2020-01-15T17:20:52Z,-59.13946667,47.57453333,4.3,,9.5,0.6
2020-01-15T17:21:52Z,-59.13946667,47.57453333,4.0,,355.0,0.6
2020-01-15T17:22:52Z,-59.13946667,47.57453333,4.0,,5.8,0.6
2020-01-15T17:23:52Z,-59.13946667,47.57453333,4.1,,3.3,0.6
2020-01-15T17:24:52Z,-59.13946667,47.57453333,4.0,,3.8,0.6
2020-01-15T17:25:52Z,-59.13946667,47.57453333,3.9,,4.2,0.6
2020-01-15T17:26:52Z,-59.13946667,47.57453333,3.9,,353.3,0.6
2020-01-15T17:27:52Z,-59.13946667,47.57453333,3.9,,357.4,0.6
2020-01-15T17:28:52Z,-59.13946667,47.57453333,3.6,,354.6,0.6
2020-01-15T17:29:52Z,-59.13946667,47.57453333,4.0,,4.9,0.6
2020-01-15T17:30:52Z,-59.13946667,47.57453333,3.3,,4.7,0.6
2020-01-15T17:31:52Z,-59.13946667,47.57453333,3.5,,348.3,0.6
2020-01-15T17:32:52Z,-59.13946667,47.57453333,3.0,,358.0,0.6
2020-01-15T17:33:52Z,-59.13946667,47.57453333,3.8,,1.1,0.6
2020-01-15T17:34:52Z,-59.13946667,47.57453333,3.4,,357.4,0.6
2020-01-15T17:35:52Z,-59.13946667,47.57453333,3.7,,358.1,0.6
2020-01-15T17:36:52Z,-59.13946667,47.57453333,3.8,,3.0,0.6
2020-01-15T17:37:52Z,-59.13946667,47.57453333,4.0,,1.6,0.6
2020-01-15T17:38:52Z,-59.13946667,47.57453333,3.5,,345.6,0.6
2020-01-15T17:39:52Z,-59.13946667,47.57453333,3.9,,348.0,0.6
2020-01-15T17:40:52Z,-59.13946667,47.57453333,3.6,,346.0,0.7
2020-01-15T17:41:52Z,-59.13946667,47.57453333,3.4,,355.1,0.6
2020-01-15T17:42:52Z,-59.13946667,47.57453333,3.8,,352.5,0.6
2020-01-15T17:43:52Z,-59.13946667,47.57453333,3.8,,354.9,0.6
2020-01-15T17:44:52Z,-59.13946667,47.57453333,3.9,,352.5,0.6
2020-01-15T17:45:52Z,-59.13946667,47.57453333,3.8,,348.7,0.6
2020-01-15T17:46:52Z,-59.13946667,47.57453333,3.7,,347.1,0.6
2020-01-15T17:47:52Z,-59.13946667,47.57453333,4.0,,357.1,0.6
2020-01-15T17:48:52Z,-59.13946667,47.57453333,3.2,,358.0,0.6
2020-01-15T17:49:52Z,-59.13946667,47.57453333,3.8,,350.5,0.6
2020-01-15T17:50:52Z,-59.13946667,47.57453333,3.6,,355.1,0.6
2020-01-15T17:51:52Z,-59.13946667,47.57453333,3.8,,351.7,0.6
2020-01-15T17:52:52Z,-59.13946667,47.57453333,3.7,,350.4,0.6
2020-01-15T17:53:52Z,-59.13946667,47.57453333,3.8,,356.1,0.6
2020-01-15T17:54:52Z,-59.13946667,47.57453333,3.8,,351.1,0.6
2020-01-15T17:55:52Z,-59.13946667,47.57453333,3.7,,351.3,0.6
2020-01-15T17:56:52Z,-59.13946667,47.57453333,3.8,,3.1,0.6
2020-01-15T17:57:52Z,-59.13946667,47.57453333,3.5,,359.2,0.6
2020-01-15T17:58:52Z,-59.13946667,47.57453333,3.9,,2.4,0.6
2020-01-15T17:59:52Z,-59.13946667,47.57453333,4.1,,344.4,0.6
2020-01-15T18:00:52Z,-59.13946667,47.57453333,4.0,,353.9,0.6
2020-01-15T18:01:52Z,-59.13946667,47.57453333,3.7,,355.7,0.6
2020-01-15T18:02:52Z,-59.13946667,47.57453333,4.0,,350.3,0.6
2020-01-15T18:03:52Z,-59.13946667,47.57453333,3.2,,356.7,0.6
2020-01-15T18:04:52Z,-59.13946667,47.57453333,3.7,,357.8,0.6
2020-01-15T18:05:52Z,-59.13946667,47.57453333,4.0,,351.3,0.6
2020-01-15T18:06:52Z,-59.13946667,47.57453333,3.9,,2.5,0.6
2020-01-15T18:07:52Z,-59.13946667,47.57453333,4.0,,1.7,0.6
2020-01-15T18:08:52Z,-59.13946667,47.57453333,3.9,,354.9,0.6
2020-01-15T18:09:52Z,-59.13946667,47.57453333,4.0,,349.3,0.6
2020-01-15T18:10:52Z,-59.13946667,47.57453333,4.0,,356.7,0.6
2020-01-15T18:11:52Z,-59.13946667,47.57453333,4.0,,351.8,0.6
2020-01-15T18:12:52Z,-59.13946667,47.57453333,3.9,,353.1,0.6
2020-01-15T18:13:52Z,-59.13946667,47.57453333,3.7,,356.8,0.6
2020-01-15T18:14:52Z,-59.13946667,47.57453333,4.2,,353.1,0.6
2020-01-15T18:15:52Z,-59.13946667,47.57453333,3.5,,356.2,0.6
2020-01-15T18:16:52Z,-59.13946667,47.57453333,4.3,,352.2,0.6
2020-01-15T18:17:52Z,-59.13946667,47.57453333,4.1,,357.5,0.6
2020-01-15T18:18:52Z,-59.13946667,47.57453333,4.4,,358.0,0.6
2020-01-15T18:19:52Z,-59.13946667,47.57453333,4.1,,359.4,0.6
2020-01-15T18:20:52Z,-59.13946667,47.57453333,4.1,,356.5,0.6
2020-01-15T18:21:52Z,-59.13946667,47.57453333,4.1,,352.6,0.6
2020-01-15T18:22:52Z,-59.13946667,47.57453333,4.0,,357.3,0.6
2020-01-15T18:23:52Z,-59.13946667,47.57453333,4.1,,351.7,0.6
2020-01-15T18:24:52Z,-59.13946667,47.57453333,4.0,,354.8,0.6
2020-01-15T18:25:52Z,-59.13946667,47.57453333,4.5,,356.7,0.6
2020-01-15T18:26:53Z,-59.13946667,47.57453333,4.3,,356.8,0.6
2020-01-15T18:27:52Z,-59.13946667,47.57453333,4.8,,358.9,0.6
2020-01-15T18:28:52Z,-59.13946667,47.57453333,4.3,,354.9,0.6
2020-01-15T18:29:52Z,-59.13946667,47.57453333,4.2,,358.1,0.6
2020-01-15T18:30:52Z,-59.13946667,47.57453333,4.4,,353.7,0.7
2020-01-15T18:31:53Z,-59.13946667,47.57453333,4.3,,357.6,0.6
2020-01-15T18:32:52Z,-59.13946667,47.57453333,4.7,,347.9,0.6
2020-01-15T18:33:52Z,-59.13946667,47.57453333,4.4,,354.2,0.6
2020-01-15T18:34:52Z,-59.13946667,47.57453333,4.3,,359.6,0.6
2020-01-15T18:35:52Z,-59.13946667,47.57453333,4.3,,353.3,0.6
2020-01-15T18:36:52Z,-59.13946667,47.57453333,4.1,,346.1,0.6
2020-01-15T18:37:52Z,-59.13946667,47.57453333,4.3,,355.2,0.6
2020-01-15T18:38:52Z,-59.13946667,47.57453333,3.9,,349.8,0.6
2020-01-15T18:39:52Z,-59.13946667,47.57453333,4.0,,0.1,0.7
2020-01-15T18:40:52Z,-59.13946667,47.57453333,3.6,,1.5,0.6
2020-01-15T18:41:52Z,-59.13946667,47.57453333,4.0,,352.3,0.6
2020-01-15T18:42:52Z,-59.13946667,47.57453333,4.5,,344.2,0.6
2020-01-15T18:43:52Z,-59.13946667,47.57453333,3.7,,1.4,0.6
2020-01-15T18:44:52Z,-59.13946667,47.57453333,4.0,,351.1,0.6
2020-01-15T18:45:52Z,-59.13946667,47.57453333,4.3,,358.4,0.6
2020-01-15T18:46:52Z,-59.13946667,47.57453333,4.1,,2.0,0.7
2020-01-15T18:47:52Z,-59.13946667,47.57453333,3.5,,345.2,0.6
2020-01-15T18:48:52Z,-59.13946667,47.57453333,3.5,,358.0,0.6
2020-01-15T18:49:52Z,-59.13946667,47.57453333,3.6,,354.1,0.6
2020-01-15T18:50:52Z,-59.13946667,47.57453333,3.9,,2.0,0.6
2020-01-15T18:51:52Z,-59.13946667,47.57453333,4.0,,356.4,0.6
2020-01-15T18:52:52Z,-59.13946667,47.57453333,3.8,,341.8,0.6
2020-01-15T18:53:52Z,-59.13946667,47.57453333,3.8,,339.2,0.6
2020-01-15T18:54:52Z,-59.13946667,47.57453333,4.2,,351.8,0.6
2020-01-15T18:55:52Z,-59.13946667,47.57453333,4.2,,352.2,0.7
2020-01-15T18:56:52Z,-59.13946667,47.57453333,4.1,,347.4,0.6
2020-01-15T18:57:52Z,-59.13946667,47.57453333,3.9,,358.4,0.6
2020-01-15T18:58:52Z,-59.13946667,47.57453333,4.1,,352.6,0.6
2020-01-15T18:59:52Z,-59.13946667,47.57453333,4.0,,349.1,0.6
2020-01-15T19:00:52Z,-59.13946667,47.57453333,3.5,,346.8,0.6
2020-01-15T19:01:52Z,-59.13946667,47.57453333,3.5,,0.2,0.6
2020-01-15T19:02:52Z,-59.13946667,47.57453333,3.9,,355.4,0.7
2020-01-15T19:03:53Z,-59.13946667,47.57453333,3.2,,350.8,0.6
2020-01-15T19:04:52Z,-59.13946667,47.57453333,3.5,,355.0,0.6
2020-01-15T19:05:52Z,-59.13946667,47.57453333,3.3,,356.7,0.6
2020-01-15T19:06:52Z,-59.13946667,47.57453333,3.5,,351.7,0.6
2020-01-15T19:07:52Z,-59.13946667,47.57453333,3.4,,340.0,0.6
2020-01-15T19:08:52Z,-59.13946667,47.57453333,3.7,,344.5,0.6
2020-01-15T19:09:52Z,-59.13946667,47.57453333,3.4,,357.1,0.6
2020-01-15T19:10:52Z,-59.13946667,47.57453333,3.7,,342.9,0.6
2020-01-15T19:11:52Z,-59.13946667,47.57453333,3.9,,351.7,0.6
2020-01-15T19:12:52Z,-59.13946667,47.57453333,3.7,,344.3,0.6
2020-01-15T19:13:52Z,-59.13946667,47.57453333,3.4,,341.6,0.6
2020-01-15T19:14:52Z,-59.13946667,47.57453333,3.5,,342.2,0.6
2020-01-15T19:15:52Z,-59.13946667,47.57453333,3.4,,343.9,0.6
2020-01-15T19:16:52Z,-59.13946667,47.57453333,3.5,,359.4,0.6
2020-01-15T19:17:52Z,-59.13946667,47.57453333,3.4,,339.3,0.6
2020-01-15T19:18:52Z,-59.13946667,47.57453333,3.6,,347.0,0.6
2020-01-15T19:19:52Z,-59.13946667,47.57453333,3.6,,355.0,0.6
2020-01-15T19:20:52Z,-59.13946667,47.57453333,3.7,,356.8,0.6
2020-01-15T19:21:52Z,-59.13946667,47.57453333,4.0,,342.1,0.6
2020-01-15T19:22:53Z,-59.13946667,47.57453333,3.9,,357.5,0.6
2020-01-15T19:23:52Z,-59.13946667,47.57453333,3.8,,350.9,0.6
2020-01-15T19:24:52Z,-59.13946667,47.57453333,3.8,,353.1,0.6
2020-01-15T19:25:52Z,-59.13946667,47.57453333,4.2,,349.6,0.6
2020-01-15T19:26:52Z,-59.13946667,47.57453333,4.3,,354.5,0.6
2020-01-15T19:27:52Z,-59.13946667,47.57453333,4.0,,356.5,0.7
2020-01-15T19:28:52Z,-59.13946667,47.57453333,3.9,,349.6,0.6
2020-01-15T19:29:52Z,-59.13946667,47.57453333,4.1,,360.0,0.6
2020-01-15T19:30:52Z,-59.13946667,47.57453333,4.1,,0.3,0.6
2020-01-15T19:31:52Z,-59.13946667,47.57453333,4.0,,358.5,0.6
2020-01-15T19:32:52Z,-59.13946667,47.57453333,4.0,,355.3,0.6
2020-01-15T19:33:52Z,-59.13946667,47.57453333,3.8,,352.8,0.6
2020-01-15T19:34:52Z,-59.13946667,47.57453333,4.0,,348.1,0.6
2020-01-15T19:35:53Z,-59.13946667,47.57453333,4.0,,358.8,0.6
2020-01-15T19:36:52Z,-59.13946667,47.57453333,3.2,,347.6,0.6
2020-01-15T19:37:52Z,-59.13946667,47.57453333,3.5,,353.5,0.6
2020-01-15T19:38:52Z,-59.13946667,47.57453333,3.7,,348.9,0.6
2020-01-15T19:39:52Z,-59.13946667,47.57453333,3.8,,358.8,0.6
2020-01-15T19:40:52Z,-59.13946667,47.57453333,3.5,,349.0,0.6
2020-01-15T19:41:52Z,-59.13946667,47.57453333,2.9,,353.7,0.6
2020-01-15T19:42:52Z,-59.13946667,47.57453333,2.8,,350.4,0.6
2020-01-15T19:43:52Z,-59.13946667,47.57453333,3.0,,351.9,0.6
2020-01-15T19:44:52Z,-59.13946667,47.57453333,2.5,,334.1,0.6
2020-01-15T19:45:52Z,-59.13946667,47.57453333,2.6,,328.0,0.6
2020-01-15T19:46:52Z,-59.13946667,47.57453333,3.2,,351.5,0.6
2020-01-15T19:47:52Z,-59.13946667,47.57453333,3.4,,337.0,0.6
2020-01-15T19:48:52Z,-59.13946667,47.57453333,3.5,,343.0,0.6
2020-01-15T19:49:52Z,-59.13946667,47.57453333,3.8,,342.4,0.6
2020-01-15T19:50:52Z,-59.13946667,47.57453333,3.8,,354.1,0.6
2020-01-15T19:51:52Z,-59.13946667,47.57453333,3.8,,1.9,0.6
2020-01-15T19:52:52Z,-59.13946667,47.57453333,4.0,,353.0,0.6
2020-01-15T19:53:52Z,-59.13946667,47.57453333,3.5,,2.5,0.6
2020-01-15T19:54:52Z,-59.13946667,47.57453333,3.6,,1.3,0.6
2020-01-15T19:55:52Z,-59.13946667,47.57453333,3.6,,356.8,0.6
2020-01-15T19:56:52Z,-59.13946667,47.57453333,3.8,,357.8,0.6
2020-01-15T19:57:52Z,-59.13946667,47.57453333,3.6,,359.5,0.6
2020-01-15T19:58:52Z,-59.13946667,47.57453333,3.6,,354.9,0.6
2020-01-15T19:59:52Z,-59.13946667,47.57453333,3.4,,354.2,0.6
2020-01-15T20:00:52Z,-59.13946667,47.57453333,3.3,,353.4,0.6
2020-01-15T20:01:52Z,-59.13946667,47.57453333,3.2,,355.4,0.6
2020-01-15T20:02:52Z,-59.13946667,47.57453333,2.9,,348.3,0.6
2020-01-15T20:03:52Z,-59.13946667,47.57453333,3.1,,352.4,0.6
2020-01-15T20:04:52Z,-59.13946667,47.57453333,3.3,,345.5,0.6
2020-01-15T20:05:52Z,-59.13946667,47.57453333,3.2,,347.5,0.6
2020-01-15T20:06:52Z,-59.13946667,47.57453333,3.3,,350.0,0.6
2020-01-15T20:07:52Z,-59.13946667,47.57453333,2.9,,342.5,0.6
2020-01-15T20:08:52Z,-59.13946667,47.57453333,3.6,,353.0,0.6
2020-01-15T20:09:52Z,-59.13946667,47.57453333,3.6,,346.1,0.6
2020-01-15T20:10:52Z,-59.13946667,47.57453333,3.6,,359.1,0.6
2020-01-15T20:11:52Z,-59.13946667,47.57453333,3.5,,3.1,0.6
2020-01-15T20:12:52Z,-59.13946667,47.57453333,3.4,,4.8,0.6
2020-01-15T20:13:52Z,-59.13946667,47.57453333,3.6,,351.1,0.6
2020-01-15T20:14:52Z,-59.13946667,47.57453333,4.0,,1.8,0.6
2020-01-15T20:15:52Z,-59.13946667,47.57453333,3.5,,348.1,0.6
2020-01-15T20:16:52Z,-59.13946667,47.57453333,3.5,,0.6,0.6
2020-01-15T20:17:52Z,-59.13946667,47.57453333,3.5,,357.1,0.6
2020-01-15T20:18:52Z,-59.13946667,47.57453333,3.6,,354.1,0.6
2020-01-15T20:19:52Z,-59.13946667,47.57453333,3.4,,353.3,0.6
2020-01-15T20:20:52Z,-59.13946667,47.57453333,3.2,,357.1,0.6
2020-01-15T20:21:52Z,-59.13946667,47.57453333,3.4,,348.3,0.6
2020-01-15T20:22:52Z,-59.13946667,47.57453333,3.2,,353.4,0.6
2020-01-15T20:23:52Z,-59.13946667,47.57453333,3.2,,350.9,0.6
2020-01-15T20:24:52Z,-59.13946667,47.57453333,3.6,,354.3,0.6
2020-01-15T20:25:52Z,-59.13946667,47.57453333,3.6,,344.9,0.6
2020-01-15T20:26:52Z,-59.13946667,47.57453333,3.4,,349.5,0.6
2020-01-15T20:27:52Z,-59.13946667,47.57453333,3.2,,350.4,0.6
2020-01-15T20:28:52Z,-59.13946667,47.57453333,3.0,,344.4,0.6
2020-01-15T20:29:52Z,-59.13946667,47.57453333,3.1,,349.2,0.6
2020-01-15T20:30:52Z,-59.13946667,47.57453333,2.9,,347.3,0.6
2020-01-15T20:31:52Z,-59.13946667,47.57453333,3.2,,341.3,0.6
2020-01-15T20:32:52Z,-59.13946667,47.57453333,3.0,,350.7,0.6
2020-01-15T20:33:52Z,-59.13946667,47.57453333,3.1,,344.1,0.6
2020-01-15T20:34:52Z,-59.13946667,47.57453333,3.1,,345.0,0.6
2020-01-15T20:35:52Z,-59.13946667,47.57453333,3.2,,357.6,0.6
2020-01-15T20:36:52Z,-59.13946667,47.57453333,3.2,,346.7,0.6
2020-01-15T20:37:52Z,-59.13946667,47.57453333,3.4,,352.3,0.6
2020-01-15T20:38:52Z,-59.13946667,47.57453333,3.3,,356.1,0.6
2020-01-15T20:39:52Z,-59.13946667,47.57453333,3.2,,358.9,0.6
2020-01-15T20:40:52Z,-59.13946667,47.57453333,3.1,,358.7,0.6
2020-01-15T20:41:52Z,-59.13946667,47.57453333,1.9,,339.9,0.6
2020-01-15T20:42:52Z,-59.13946667,47.57453333,2.4,,335.8,0.6
2020-01-15T20:43:52Z,-59.13946667,47.57453333,2.4,,345.4,0.6
2020-01-15T20:44:52Z,-59.13946667,47.57453333,2.0,,335.9,0.6
2020-01-15T20:45:52Z,-59.13946667,47.57453333,1.6,,330.6,0.6
2020-01-15T20:46:52Z,-59.13946667,47.57453333,1.9,,341.7,0.6
2020-01-15T20:47:52Z,-59.13946667,47.57453333,1.9,,349.1,0.6
2020-01-15T20:48:52Z,-59.13946667,47.57453333,2.0,,326.3,0.6
2020-01-15T20:49:52Z,-59.13946667,47.57453333,2.5,,350.8,0.6
2020-01-15T20:50:52Z,-59.13946667,47.57453333,2.2,,343.2,0.6
2020-01-15T20:51:52Z,-59.13946667,47.57453333,2.5,,343.1,0.6
2020-01-15T20:52:52Z,-59.13946667,47.57453333,2.0,,337.0,0.6
2020-01-15T20:53:52Z,-59.13946667,47.57453333,1.9,,334.2,0.6
2020-01-15T20:54:52Z,-59.13946667,47.57453333,2.7,,335.5,0.6
2020-01-15T20:55:52Z,-59.13946667,47.57453333,3.0,,347.1,0.6
2020-01-15T20:56:52Z,-59.13946667,47.57453333,2.8,,350.5,0.6
2020-01-15T20:57:52Z,-59.13946667,47.57453333,3.0,,349.2,0.6
2020-01-15T20:58:52Z,-59.13946667,47.57453333,2.9,,355.2,0.6
2020-01-15T20:59:52Z,-59.13946667,47.57453333,2.6,,343.2,0.6
2020-01-15T21:00:52Z,-59.13946667,47.57453333,2.8,,349.6,0.7
2020-01-15T21:01:52Z,-59.13946667,47.57453333,2.7,,349.9,0.6
2020-01-15T21:02:52Z,-59.13946667,47.57453333,2.4,,350.6,0.6
2020-01-15T21:03:52Z,-59.13946667,47.57453333,2.9,,355.2,0.6
2020-01-15T21:04:52Z,-59.13946667,47.57453333,2.8,,350.1,0.6
2020-01-15T21:05:52Z,-59.13946667,47.57453333,2.5,,351.3,0.6
2020-01-15T21:06:52Z,-59.13946667,47.57453333,2.6,,354.6,0.6
2020-01-15T21:07:52Z,-59.13946667,47.57453333,2.5,,348.2,0.6
2020-01-15T21:08:52Z,-59.13946667,47.57453333,2.7,,355.5,0.6
2020-01-15T21:09:52Z,-59.13946667,47.57453333,2.8,,351.2,0.6
2020-01-15T21:10:52Z,-59.13946667,47.57453333,2.8,,356.7,0.6
2020-01-15T21:11:52Z,-59.13946667,47.57453333,2.3,,342.0,0.6
2020-01-15T21:12:52Z,-59.13946667,47.57453333,2.7,,343.0,0.6
2020-01-15T21:13:52Z,-59.13946667,47.57453333,3.1,,350.9,0.6
2020-01-15T21:14:52Z,-59.13946667,47.57453333,3.1,,352.0,0.6
2020-01-15T21:15:52Z,-59.13946667,47.57453333,2.6,,350.4,0.6
2020-01-15T21:16:52Z,-59.13946667,47.57453333,1.9,,346.1,0.6
2020-01-15T21:17:52Z,-59.13946667,47.57453333,2.5,,352.8,0.6
2020-01-15T21:18:52Z,-59.13946667,47.57453333,3.0,,346.6,0.6
2020-01-15T21:19:52Z,-59.13946667,47.57453333,2.9,,353.7,0.6
2020-01-15T21:20:52Z,-59.13946667,47.57453333,2.7,,352.8,0.6
2020-01-15T21:21:52Z,-59.13946667,47.57453333,2.7,,349.3,0.6
2020-01-15T21:22:52Z,-59.13946667,47.57453333,2.7,,359.6,0.6
2020-01-15T21:23:52Z,-59.13946667,47.57453333,2.7,,351.0,0.6
2020-01-15T21:24:52Z,-59.13946667,47.57453333,2.5,,347.3,0.6
2020-01-15T21:25:52Z,-59.13946667,47.57453333,2.8,,8.9,0.6
2020-01-15T21:26:52Z,-59.13946667,47.57453333,2.8,,0.2,0.6
2020-01-15T21:27:52Z,-59.13946667,47.57453333,2.6,,358.7,0.6
2020-01-15T21:28:52Z,-59.13946667,47.57453333,2.8,,359.6,0.6
2020-01-15T21:29:52Z,-59.13946667,47.57453333,3.1,,351.2,0.6
2020-01-15T21:30:52Z,-59.13946667,47.57453333,2.9,,356.7,0.6
2020-01-15T21:31:52Z,-59.13946667,47.57453333,2.9,,352.9,0.6
2020-01-15T21:32:52Z,-59.13946667,47.57453333,3.0,,1.0,0.6
2020-01-15T21:33:52Z,-59.13946667,47.57453333,2.8,,355.2,0.6
2020-01-15T21:34:52Z,-59.13946667,47.57453333,3.0,,356.8,0.6
2020-01-15T21:35:52Z,-59.13946667,47.57453333,3.0,,0.5,0.6
2020-01-15T21:36:52Z,-59.13946667,47.57453333,2.9,,0.3,0.6
2020-01-15T21:37:52Z,-59.13946667,47.57453333,3.0,,349.1,0.6
2020-01-15T21:38:52Z,-59.13946667,47.57453333,2.9,,3.0,0.6
2020-01-15T21:39:52Z,-59.13946667,47.57453333,3.0,,1.1,0.6
2020-01-15T21:40:52Z,-59.13946667,47.57453333,3.0,,355.8,0.6
2020-01-15T21:41:52Z,-59.13946667,47.57453333,2.8,,358.1,0.6
2020-01-15T21:42:52Z,-59.13946667,47.57453333,3.1,,357.2,0.6
2020-01-15T21:43:52Z,-59.13946667,47.57453333,3.3,,6.4,0.6
2020-01-15T21:44:52Z,-59.13946667,47.57453333,2.8,,356.5,0.6
2020-01-15T21:45:52Z,-59.13946667,47.57453333,3.3,,1.3,0.6
2020-01-15T21:46:52Z,-59.13946667,47.57453333,3.0,,1.3,0.6
2020-01-15T21:47:52Z,-59.13946667,47.57453333,3.0,,7.6,0.6
2020-01-15T21:48:52Z,-59.13946667,47.57453333,3.0,,353.4,0.6
2020-01-15T21:49:52Z,-59.13946667,47.57453333,2.7,,345.6,0.6
2020-01-15T21:50:52Z,-59.13946667,47.57453333,3.0,,353.8,0.6
2020-01-15T21:51:52Z,-59.13946667,47.57453333,3.3,,351.9,0.6
2020-01-15T21:52:52Z,-59.13946667,47.57453333,2.9,,357.9,0.6
2020-01-15T21:53:52Z,-59.13946667,47.57453333,2.7,,355.3,0.6
2020-01-15T21:54:52Z,-59.13946667,47.57453333,2.7,,357.0,0.6
2020-01-15T21:55:52Z,-59.13946667,47.57453333,2.4,,347.9,0.6
2020-01-15T21:56:52Z,-59.13946667,47.57453333,2.6,,348.0,0.6
2020-01-15T21:57:52Z,-59.13946667,47.57453333,2.5,,344.0,0.6
2020-01-15T21:58:52Z,-59.13946667,47.57453333,1.6,,344.3,0.6
2020-01-15T21:59:52Z,-59.13946667,47.57453333,2.0,,355.2,0.6
2020-01-15T22:00:52Z,-59.13946667,47.57453333,2.4,,353.6,0.6
2020-01-15T22:01:52Z,-59.13946667,47.57453333,2.7,,346.1,0.6
2020-01-15T22:02:52Z,-59.13946667,47.57453333,2.0,,339.8,0.6
2020-01-15T22:03:52Z,-59.13946667,47.57453333,2.7,,348.0,0.6
2020-01-15T22:04:52Z,-59.13946667,47.57453333,2.3,,345.9,0.6
2020-01-15T22:05:52Z,-59.13946667,47.57453333,2.2,,349.4,0.6
2020-01-15T22:06:52Z,-59.13946667,47.57453333,2.2,,332.8,0.6
2020-01-15T22:07:52Z,-59.13946667,47.57453333,2.7,,359.7,0.6
2020-01-15T22:08:52Z,-59.13946667,47.57453333,2.5,,342.1,0.6
2020-01-15T22:09:52Z,-59.13946667,47.57453333,2.8,,6.2,0.6
2020-01-15T22:10:52Z,-59.13946667,47.57453333,2.5,,2.5,0.6
2020-01-15T22:11:52Z,-59.13946667,47.57453333,2.9,,3.9,0.6
2020-01-15T22:12:52Z,-59.13946667,47.57453333,2.6,,2.9,0.6
2020-01-15T22:13:52Z,-59.13946667,47.57453333,2.8,,10.8,0.6
2020-01-15T22:14:52Z,-59.13946667,47.57453333,2.9,,4.2,0.6
2020-01-15T22:15:52Z,-59.13946667,47.57453333,2.9,,7.4,0.6
2020-01-15T22:16:52Z,-59.13946667,47.57453333,3.1,,1.2,0.6
2020-01-15T22:17:52Z,-59.13946667,47.57453333,2.9,,12.2,0.6
2020-01-15T22:18:52Z,-59.13946667,47.57453333,3.2,,2.3,0.6
2020-01-15T22:19:52Z,-59.13946667,47.57453333,2.8,,7.4,0.6
2020-01-15T22:20:52Z,-59.13946667,47.57453333,2.8,,6.5,0.6
2020-01-15T22:21:52Z,-59.13946667,47.57453333,3.0,,5.9,0.6
2020-01-15T22:22:52Z,-59.13946667,47.57453333,3.0,,13.1,0.6
2020-01-15T22:23:52Z,-59.13946667,47.57453333,3.0,,10.9,0.6
2020-01-15T22:24:52Z,-59.13946667,47.57453333,3.8,,15.7,0.6
2020-01-15T22:25:52Z,-59.13946667,47.57453333,2.8,,357.5,0.6
2020-01-15T22:26:52Z,-59.13946667,47.57453333,2.7,,10.0,0.6
2020-01-15T22:27:52Z,-59.13946667,47.57453333,3.2,,15.1,0.6
2020-01-15T22:28:52Z,-59.13946667,47.57453333,3.2,,6.0,0.6
2020-01-15T22:29:52Z,-59.13946667,47.57453333,3.4,,2.2,0.6
2020-01-15T22:30:52Z,-59.13946667,47.57453333,3.1,,6.4,0.6
2020-01-15T22:31:52Z,-59.13946667,47.57453333,3.1,,356.1,0.6
2020-01-15T22:32:52Z,-59.13946667,47.57453333,2.8,,352.1,0.6
2020-01-15T22:33:52Z,-59.13946667,47.57453333,2.8,,347.6,0.6
2020-01-15T22:34:52Z,-59.13946667,47.57453333,2.8,,351.4,0.6
2020-01-15T22:35:52Z,-59.13946667,47.57453333,2.5,,343.2,0.6
2020-01-15T22:36:52Z,-59.13946667,47.57453333,2.3,,338.1,0.6
2020-01-15T22:37:52Z,-59.13946667,47.57453333,2.7,,2.1,0.6
